createdAt,value
2018-09-28T00:02:23.627Z,99.90
2018-09-28T00:04:52.141Z,99.90
2018-09-28T00:07:20.743Z,99.90
2018-09-28T00:09:49.231Z,99.90
2018-09-28T00:12:17.806Z,99.90
2018-09-28T00:14:46.335Z,99.90
2018-09-28T00:17:14.872Z,99.90
2018-09-28T00:19:43.454Z,99.90
2018-09-28T00:22:12.077Z,99.90
2018-09-28T00:24:40.655Z,99.90
2018-09-28T00:27:09.197Z,99.90
2018-09-28T00:29:37.732Z,99.90
2018-09-28T00:32:06.766Z,99.90
2018-09-28T00:34:35.281Z,99.90
2018-09-28T00:37:03.862Z,99.90
2018-09-28T00:39:32.368Z,99.90
2018-09-28T00:42:01.015Z,99.90
2018-09-28T00:44:29.517Z,99.90
2018-09-28T00:46:58.052Z,99.90
2018-09-28T00:49:26.614Z,99.90
2018-09-28T00:51:55.159Z,99.90
2018-09-28T00:54:23.706Z,99.90
2018-09-28T00:56:52.217Z,99.90
2018-09-28T00:59:20.709Z,99.90
2018-09-28T01:01:49.233Z,99.90
2018-09-28T01:04:17.749Z,99.90
2018-09-28T01:06:46.252Z,99.90
2018-09-28T01:09:15.674Z,99.90
2018-09-28T01:11:44.632Z,99.90
2018-09-28T01:14:13.138Z,99.90
2018-09-28T01:16:41.668Z,99.90
2018-09-28T01:19:10.215Z,99.90
2018-09-28T01:21:38.767Z,99.90
2018-09-28T01:24:07.312Z,99.90
2018-09-28T01:26:35.937Z,99.90
2018-09-28T01:29:04.683Z,99.90
2018-09-28T01:31:33.190Z,99.90
2018-09-28T01:34:01.773Z,99.90
2018-09-28T01:36:30.313Z,99.90
2018-09-28T01:38:58.859Z,99.90
2018-09-28T01:41:27.393Z,99.90
2018-09-28T01:43:55.934Z,99.90
2018-09-28T01:46:24.434Z,99.90
2018-09-28T01:48:59.657Z,99.90
2018-09-28T01:51:28.144Z,99.90
2018-09-28T01:53:56.687Z,99.90
2018-09-28T01:56:25.218Z,99.90
2018-09-28T01:58:53.743Z,99.90
2018-09-28T02:01:22.393Z,99.90
2018-09-28T02:03:50.992Z,99.90
2018-09-28T02:06:19.614Z,99.90
2018-09-28T02:08:48.256Z,99.90
2018-09-28T02:11:16.801Z,99.90
2018-09-28T02:13:45.385Z,99.90
2018-09-28T02:16:14.046Z,99.90
2018-09-28T02:18:42.655Z,99.90
2018-09-28T02:21:11.246Z,99.90
2018-09-28T02:23:39.870Z,99.90
2018-09-28T02:26:08.631Z,99.90
2018-09-28T02:28:37.474Z,99.90
2018-09-28T02:31:06.234Z,99.90
2018-09-28T02:33:34.835Z,99.90
2018-09-28T02:36:03.446Z,99.90
2018-09-28T02:38:32.023Z,99.90
2018-09-28T02:41:00.577Z,99.90
2018-09-28T02:43:29.258Z,99.90
2018-09-28T02:45:57.818Z,99.90
2018-09-28T02:48:26.354Z,99.90
2018-09-28T02:50:54.919Z,99.90
2018-09-28T02:53:23.594Z,99.90
2018-09-28T02:55:52.185Z,99.90
2018-09-28T02:58:20.723Z,99.90
2018-09-28T03:00:49.424Z,99.90
2018-09-28T03:03:17.970Z,99.90
2018-09-28T03:05:46.511Z,99.90
2018-09-28T03:08:15.074Z,99.90
2018-09-28T03:10:43.618Z,99.90
2018-09-28T03:13:12.193Z,99.90
2018-09-28T03:15:40.764Z,99.90
2018-09-28T03:18:09.330Z,99.90
2018-09-28T03:20:37.951Z,99.90
2018-09-28T03:23:06.474Z,99.90
2018-09-28T03:25:35.169Z,99.90
2018-09-28T03:28:03.723Z,99.90
2018-09-28T03:30:32.280Z,99.90
2018-09-28T03:33:00.811Z,99.90
2018-09-28T03:35:29.539Z,99.90
2018-09-28T03:37:58.052Z,99.90
2018-09-28T03:40:26.643Z,99.90
2018-09-28T03:42:55.147Z,99.90
2018-09-28T03:45:23.691Z,99.90
2018-09-28T03:47:52.310Z,99.90
2018-09-28T03:50:20.916Z,99.90
2018-09-28T03:52:49.534Z,99.90
2018-09-28T03:55:18.099Z,99.90
2018-09-28T03:57:46.718Z,99.90
2018-09-28T04:00:15.255Z,99.90
2018-09-28T04:02:43.812Z,99.90
2018-09-28T04:05:12.480Z,99.90
2018-09-28T04:07:41.104Z,99.90
2018-09-28T04:10:09.784Z,99.90
2018-09-28T04:12:38.755Z,99.90
2018-09-28T04:15:07.677Z,99.90
2018-09-28T04:17:36.434Z,99.90
2018-09-28T04:20:05.191Z,99.90
2018-09-28T04:22:33.762Z,99.90
2018-09-28T04:25:02.446Z,99.90
2018-09-28T04:27:31.084Z,99.90
2018-09-28T04:29:59.639Z,99.90
2018-09-28T04:32:28.234Z,99.90
2018-09-28T04:34:56.822Z,99.90
2018-09-28T04:37:25.398Z,99.90
2018-09-28T04:39:53.946Z,99.90
2018-09-28T04:42:22.584Z,99.90
2018-09-28T04:44:51.241Z,99.90
2018-09-28T04:47:19.946Z,99.90
2018-09-28T04:49:48.684Z,99.90
2018-09-28T04:52:17.271Z,99.90
2018-09-28T04:54:45.974Z,99.90
2018-09-28T04:57:14.819Z,99.90
2018-09-28T04:59:43.448Z,99.90
2018-09-28T05:02:12.118Z,99.90
2018-09-28T05:04:40.694Z,99.90
2018-09-28T05:07:09.363Z,99.90
2018-09-28T05:09:38.035Z,99.90
2018-09-28T05:12:06.695Z,99.90
2018-09-28T05:14:35.426Z,99.90
2018-09-28T05:17:04.094Z,99.90
2018-09-28T05:19:32.713Z,99.90
2018-09-28T05:22:01.420Z,99.90
2018-09-28T05:24:30.074Z,99.90
2018-09-28T05:26:58.741Z,99.90
2018-09-28T05:29:27.359Z,99.90
2018-09-28T05:31:56.176Z,99.90
2018-09-28T05:34:24.642Z,99.90
2018-09-28T05:36:53.317Z,99.90
2018-09-28T05:39:21.928Z,99.90
2018-09-28T05:41:50.634Z,99.90
2018-09-28T05:44:19.467Z,99.90
2018-09-28T05:46:48.131Z,99.90
2018-09-28T05:49:16.843Z,99.90
2018-09-28T05:51:45.527Z,99.90
2018-09-28T05:54:14.261Z,99.90
2018-09-28T05:56:42.846Z,99.90
2018-09-28T05:59:16.851Z,99.90
2018-09-28T06:01:50.668Z,99.90
2018-09-28T06:04:24.630Z,99.90
2018-09-28T06:06:53.291Z,99.90
2018-09-28T06:09:21.989Z,99.90
2018-09-28T06:11:50.673Z,99.90
2018-09-28T06:14:19.402Z,99.90
2018-09-28T06:16:47.979Z,99.90
2018-09-28T06:19:16.595Z,99.90
2018-09-28T06:21:45.216Z,99.90
2018-09-28T06:24:13.863Z,99.90
2018-09-28T06:26:42.434Z,99.90
2018-09-28T06:29:11.249Z,99.90
2018-09-28T06:31:40.034Z,99.90
2018-09-28T06:34:08.789Z,99.90
2018-09-28T06:36:37.514Z,99.90
2018-09-28T06:39:06.833Z,99.90
2018-09-28T06:41:35.530Z,99.90
2018-09-28T06:44:04.217Z,99.90
2018-09-28T06:46:32.828Z,99.90
2018-09-28T06:49:01.472Z,99.90
2018-09-28T06:51:30.287Z,99.90
2018-09-28T06:53:58.890Z,99.90
2018-09-28T06:56:27.494Z,99.90
2018-09-28T06:58:56.263Z,99.90
2018-09-28T07:01:24.890Z,99.90
2018-09-28T07:03:53.542Z,99.90
2018-09-28T07:06:22.132Z,99.90
2018-09-28T07:08:50.701Z,99.90
2018-09-28T07:11:19.406Z,99.90
2018-09-28T07:13:48.043Z,99.90
2018-09-28T07:16:16.786Z,99.90
2018-09-28T07:18:45.346Z,99.90
2018-09-28T07:21:14.018Z,99.90
2018-09-28T07:23:42.812Z,99.90
2018-09-28T07:26:11.543Z,99.90
2018-09-28T07:28:40.135Z,99.90
2018-09-28T07:31:08.845Z,99.90
2018-09-28T07:33:37.436Z,99.90
2018-09-28T07:36:06.128Z,99.90
2018-09-28T07:38:34.717Z,99.90
2018-09-28T07:41:03.371Z,99.90
2018-09-28T07:43:31.982Z,99.90
2018-09-28T07:46:00.676Z,99.90
2018-09-28T07:48:29.294Z,99.90
2018-09-28T07:50:57.886Z,99.90
2018-09-28T07:53:26.649Z,99.90
2018-09-28T07:55:55.369Z,99.90
2018-09-28T07:58:24.288Z,99.90
2018-09-28T08:00:52.967Z,99.90
2018-09-28T08:03:28.941Z,99.90
2018-09-28T08:05:59.142Z,99.90
2018-09-28T08:08:27.899Z,99.90
2018-09-28T08:10:56.583Z,99.90
2018-09-28T08:13:25.268Z,99.90
2018-09-28T08:15:53.880Z,99.90
2018-09-28T08:18:23.110Z,99.90
2018-09-28T08:20:52.074Z,99.90
2018-09-28T08:23:20.805Z,99.90
2018-09-28T08:25:49.425Z,99.90
2018-09-28T08:28:17.975Z,99.90
2018-09-28T08:30:46.615Z,99.90
2018-09-28T08:33:15.228Z,99.90
2018-09-28T08:35:43.874Z,99.90
2018-09-28T08:38:12.474Z,99.90
2018-09-28T08:40:41.062Z,99.90
2018-09-28T08:43:09.644Z,99.90
2018-09-28T08:45:38.304Z,99.90
2018-09-28T08:48:07.414Z,99.90
2018-09-28T08:50:36.144Z,99.90
2018-09-28T08:53:04.831Z,99.90
2018-09-28T08:55:33.532Z,99.90
2018-09-28T08:58:02.111Z,99.90
2018-09-28T09:00:30.715Z,99.90
2018-09-28T09:02:59.291Z,99.90
2018-09-28T09:05:27.886Z,99.90
2018-09-28T09:07:56.423Z,99.90
2018-09-28T09:10:25.054Z,99.90
2018-09-28T09:12:53.604Z,99.90
2018-09-28T09:15:22.228Z,99.90
2018-09-28T09:17:50.822Z,99.90
2018-09-28T09:20:19.431Z,99.90
2018-09-28T09:22:47.977Z,99.90
2018-09-28T09:25:16.575Z,99.90
2018-09-28T09:27:45.243Z,99.90
2018-09-28T09:30:13.874Z,99.90
2018-09-28T09:32:42.478Z,99.90
2018-09-28T09:35:11.074Z,99.90
2018-09-28T09:37:39.663Z,99.90
2018-09-28T09:40:08.270Z,99.90
2018-09-28T09:42:36.933Z,99.90
2018-09-28T09:45:05.547Z,99.90
2018-09-28T09:47:34.128Z,99.90
2018-09-28T09:50:02.710Z,99.90
2018-09-28T09:52:31.334Z,99.90
2018-09-28T09:54:59.961Z,99.90
2018-09-28T09:57:28.549Z,99.10
2018-09-28T09:59:57.220Z,98.50
2018-09-28T10:02:31.066Z,99.30
2018-09-28T10:04:59.670Z,98.70
2018-09-28T10:07:28.276Z,98.80
2018-09-28T10:09:56.886Z,99.90
2018-09-28T10:12:25.652Z,99.80
2018-09-28T10:14:54.160Z,99.20
2018-09-28T10:17:22.821Z,99.50
2018-09-28T10:19:51.418Z,99.20
2018-09-28T10:22:20.097Z,99.20
2018-09-28T10:24:48.731Z,99.90
2018-09-28T10:27:17.348Z,99.20
2018-09-28T10:29:45.977Z,99.20
2018-09-28T10:32:14.703Z,99.10
2018-09-28T10:34:43.371Z,97.80
2018-09-28T10:37:12.039Z,97.70
2018-09-28T10:39:40.721Z,96.40
2018-09-28T10:42:09.305Z,96.10
2018-09-28T10:44:37.911Z,96.30
2018-09-28T10:47:06.559Z,96.60
2018-09-28T10:49:35.199Z,96.10
2018-09-28T10:52:03.951Z,95.40
2018-09-28T10:54:32.440Z,95.20
2018-09-28T10:57:01.127Z,93.80
2018-09-28T10:59:29.859Z,96.20
2018-09-28T11:01:58.502Z,95.30
2018-09-28T11:04:27.205Z,93.90
2018-09-28T11:06:55.808Z,94.60
2018-09-28T11:09:24.520Z,94.70
2018-09-28T11:11:53.011Z,95.10
2018-09-28T11:14:21.582Z,93.70
2018-09-28T11:16:50.170Z,94.30
2018-09-28T11:19:18.799Z,94.60
2018-09-28T11:21:47.416Z,93.50
2018-09-28T11:24:16.034Z,94.10
2018-09-28T11:26:44.620Z,94.20
2018-09-28T11:29:13.204Z,93.80
2018-09-28T11:31:41.767Z,94.20
2018-09-28T11:34:10.368Z,93.90
2018-09-28T11:36:38.963Z,93.30
2018-09-28T11:39:07.940Z,93.40
2018-09-28T11:41:36.553Z,92.90
2018-09-28T11:44:05.156Z,93.00
2018-09-28T11:46:33.766Z,92.50
2018-09-28T11:49:02.390Z,92.30
2018-09-28T11:51:31.110Z,93.00
2018-09-28T11:53:59.721Z,92.30
2018-09-28T11:56:28.324Z,92.00
2018-09-28T11:58:56.914Z,91.80
2018-09-28T12:01:25.536Z,92.60
2018-09-28T12:03:54.284Z,91.10
2018-09-28T12:06:22.902Z,91.50
2018-09-28T12:08:51.426Z,91.40
2018-09-28T12:11:20.036Z,90.40
2018-09-28T12:13:48.623Z,91.30
2018-09-28T12:16:17.215Z,90.50
2018-09-28T12:18:45.831Z,88.20
2018-09-28T12:21:14.463Z,91.10
2018-09-28T12:23:42.983Z,90.30
2018-09-28T12:26:11.608Z,90.50
2018-09-28T12:28:40.241Z,90.30
2018-09-28T12:31:15.160Z,86.70
2018-09-28T12:33:43.801Z,87.80
2018-09-28T12:36:12.359Z,90.90
2018-09-28T12:38:40.938Z,91.10
2018-09-28T12:41:09.531Z,89.60
2018-09-28T12:43:38.199Z,90.50
2018-09-28T12:46:06.903Z,91.20
2018-09-28T12:48:35.544Z,90.90
2018-09-28T12:51:04.225Z,88.60
2018-09-28T12:53:32.846Z,89.70
2018-09-28T12:56:01.487Z,89.40
2018-09-28T12:58:30.082Z,88.40
2018-09-28T13:00:58.805Z,85.50
2018-09-28T13:03:27.401Z,87.00
2018-09-28T13:05:55.994Z,85.60
2018-09-28T13:08:24.650Z,83.20
2018-09-28T13:10:53.147Z,84.80
2018-09-28T13:13:21.876Z,84.70
2018-09-28T13:15:55.962Z,83.10
2018-09-28T13:18:24.586Z,82.20
2018-09-28T13:20:53.132Z,83.20
2018-09-28T13:23:21.788Z,82.70
2018-09-28T13:25:50.359Z,82.20
2018-09-28T13:28:18.923Z,80.60
2018-09-28T13:30:47.541Z,77.80
2018-09-28T13:33:16.089Z,77.90
2018-09-28T13:35:44.630Z,80.80
2018-09-28T13:38:13.290Z,81.10
2018-09-28T13:40:42.229Z,80.50
2018-09-28T13:43:10.798Z,81.90
2018-09-28T13:45:39.386Z,83.20
2018-09-28T13:48:08.160Z,82.20
2018-09-28T13:50:36.794Z,83.50
2018-09-28T13:53:05.419Z,87.00
2018-09-28T13:55:34.002Z,88.00
2018-09-28T13:58:02.631Z,88.80
2018-09-28T14:00:31.225Z,89.80
2018-09-28T14:02:59.863Z,90.10
2018-09-28T14:05:28.586Z,90.60
2018-09-28T14:07:57.158Z,88.90
2018-09-28T14:10:25.813Z,90.30
2018-09-28T14:12:54.393Z,89.90
2018-09-28T14:15:23.120Z,90.50
2018-09-28T14:17:52.017Z,90.20
2018-09-28T14:20:20.802Z,91.10
2018-09-28T14:22:49.520Z,91.20
2018-09-28T14:25:18.160Z,90.70
2018-09-28T14:27:46.775Z,90.60
2018-09-28T14:30:15.490Z,91.00
2018-09-28T14:32:44.152Z,91.50
2018-09-28T14:35:12.785Z,91.60
2018-09-28T14:37:41.526Z,92.00
2018-09-28T14:40:10.436Z,91.60
2018-09-28T14:42:39.703Z,92.60
2018-09-28T14:45:08.648Z,93.00
2018-09-28T14:47:37.293Z,93.40
2018-09-28T14:50:06.055Z,93.90
2018-09-28T14:52:34.678Z,95.30
2018-09-28T14:55:03.304Z,95.90
2018-09-28T14:57:31.946Z,96.50
2018-09-28T15:00:00.672Z,96.80
2018-09-28T15:02:29.385Z,97.00
2018-09-28T15:04:58.092Z,97.20
2018-09-28T15:07:26.766Z,97.60
2018-09-28T15:09:55.392Z,98.10
2018-09-28T15:12:24.074Z,98.50
2018-09-28T15:14:52.803Z,99.40
2018-09-28T15:17:21.419Z,99.40
2018-09-28T15:19:50.045Z,99.90
2018-09-28T15:22:18.677Z,99.90
2018-09-28T15:24:47.268Z,99.90
2018-09-28T15:27:15.877Z,99.90
2018-09-28T15:29:44.562Z,99.90
2018-09-28T15:32:13.214Z,99.90
2018-09-28T15:34:41.833Z,99.90
2018-09-28T15:37:10.470Z,99.90
2018-09-28T15:39:39.147Z,99.90
2018-09-28T15:42:07.976Z,99.90
2018-09-28T15:44:36.614Z,99.90
2018-09-28T15:47:05.273Z,99.90
2018-09-28T15:49:33.900Z,99.90
2018-09-28T15:52:02.561Z,99.90
2018-09-28T15:54:31.131Z,99.90
2018-09-28T15:56:59.744Z,99.90
2018-09-28T15:59:28.414Z,99.90
2018-09-28T16:01:57.006Z,99.90
2018-09-28T16:04:25.594Z,99.90
2018-09-28T16:06:54.167Z,99.90
2018-09-28T16:09:23.324Z,99.90
2018-09-28T16:11:52.023Z,99.90
2018-09-28T16:14:20.662Z,99.90
2018-09-28T16:16:49.491Z,99.90
2018-09-28T16:19:18.092Z,99.90
2018-09-28T16:21:46.783Z,99.90
2018-09-28T16:24:15.378Z,99.90
2018-09-28T16:26:43.926Z,99.90
2018-09-28T16:29:12.525Z,99.90
2018-09-28T16:31:41.080Z,99.90
2018-09-28T16:34:09.697Z,99.90
2018-09-28T16:36:38.267Z,99.90
2018-09-28T16:39:08.335Z,99.90
2018-09-28T16:41:36.955Z,99.90
2018-09-28T16:44:05.640Z,99.90
2018-09-28T16:46:34.682Z,99.90
2018-09-28T16:49:03.698Z,99.90
2018-09-28T16:51:32.356Z,99.90
2018-09-28T16:54:01.115Z,99.90
2018-09-28T16:56:29.647Z,99.90
2018-09-28T16:58:58.344Z,99.90
2018-09-28T17:01:27.136Z,99.90
2018-09-28T17:03:55.777Z,99.90
2018-09-28T17:06:24.389Z,99.90
2018-09-28T17:08:53.170Z,99.90
2018-09-28T17:11:21.880Z,99.90
2018-09-28T17:13:50.521Z,99.90
2018-09-28T17:16:19.133Z,99.90
2018-09-28T17:18:47.761Z,99.90
2018-09-28T17:21:16.379Z,99.90
2018-09-28T17:23:44.933Z,99.90
2018-09-28T17:26:13.643Z,99.90
2018-09-28T17:28:43.246Z,99.90
2018-09-28T17:31:11.792Z,99.90
2018-09-28T17:33:43.053Z,99.90
2018-09-28T17:36:12.482Z,99.90
2018-09-28T17:38:42.027Z,99.90
2018-09-28T17:41:10.735Z,99.90
2018-09-28T17:43:39.282Z,99.90
2018-09-28T17:46:07.847Z,99.90
2018-09-28T17:48:36.542Z,99.90
2018-09-28T17:51:05.226Z,99.90
2018-09-28T17:53:33.898Z,99.90
2018-09-28T17:56:02.505Z,99.90
2018-09-28T17:58:31.046Z,99.90
2018-09-28T18:00:59.935Z,99.90
2018-09-28T18:03:28.573Z,99.90
2018-09-28T18:05:57.224Z,99.90
2018-09-28T18:08:26.186Z,99.90
2018-09-28T18:10:54.856Z,99.90
2018-09-28T18:13:23.462Z,99.90
2018-09-28T18:15:52.062Z,99.90
2018-09-28T18:18:20.703Z,99.90
2018-09-28T18:20:49.478Z,99.80
2018-09-28T18:23:18.169Z,99.90
2018-09-28T18:25:46.759Z,99.90
2018-09-28T18:28:15.435Z,99.50
2018-09-28T18:30:44.015Z,99.90
2018-09-28T18:33:12.602Z,99.50
2018-09-28T18:35:41.262Z,99.70
2018-09-28T18:38:09.967Z,99.50
2018-09-28T18:40:38.594Z,99.70
2018-09-28T18:43:07.355Z,99.80
2018-09-28T18:45:36.159Z,98.90
2018-09-28T18:48:04.759Z,98.80
2018-09-28T18:50:33.628Z,98.10
2018-09-28T18:53:02.295Z,96.70
2018-09-28T18:55:30.890Z,96.70
2018-09-28T18:57:59.458Z,96.70
2018-09-28T19:00:28.062Z,96.50
2018-09-28T19:02:56.658Z,96.90
2018-09-28T19:05:25.249Z,96.70
2018-09-28T19:07:54.011Z,96.80
2018-09-28T19:10:22.655Z,96.70
2018-09-28T19:12:51.417Z,97.10
2018-09-28T19:15:19.980Z,96.70
2018-09-28T19:17:48.565Z,96.80
2018-09-28T19:20:18.340Z,97.10
2018-09-28T19:22:46.975Z,97.00
2018-09-28T19:25:15.558Z,97.20
2018-09-28T19:27:44.321Z,97.50
2018-09-28T19:30:12.899Z,97.10
2018-09-28T19:32:41.541Z,97.10
2018-09-28T19:35:10.147Z,97.00
2018-09-28T19:37:38.971Z,97.20
2018-09-28T19:40:07.676Z,97.30
2018-09-28T19:42:36.265Z,97.20
2018-09-28T19:45:05.106Z,97.20
2018-09-28T19:47:33.667Z,97.30
2018-09-28T19:50:02.332Z,97.50
2018-09-28T19:52:30.854Z,97.40
2018-09-28T19:54:59.578Z,97.20
2018-09-28T19:57:28.126Z,97.40
2018-09-28T19:59:56.654Z,97.60
2018-09-28T20:02:25.266Z,97.70
2018-09-28T20:04:53.843Z,97.60
2018-09-28T20:07:22.450Z,97.70
2018-09-28T20:09:50.995Z,97.80
2018-09-28T20:12:19.558Z,97.70
2018-09-28T20:14:48.166Z,98.10
2018-09-28T20:17:16.712Z,97.60
2018-09-28T20:19:45.254Z,97.70
2018-09-28T20:22:14.494Z,97.80
2018-09-28T20:24:43.152Z,97.90
2018-09-28T20:27:11.734Z,97.90
2018-09-28T20:29:40.317Z,97.60
2018-09-28T20:32:08.953Z,97.80
2018-09-28T20:34:37.575Z,98.00
2018-09-28T20:37:06.205Z,98.20
2018-09-28T20:39:34.798Z,98.20
2018-09-28T20:42:03.443Z,98.20
2018-09-28T20:44:31.991Z,98.40
2018-09-28T20:47:00.618Z,98.10
2018-09-28T20:49:29.178Z,98.40
2018-09-28T20:51:57.708Z,98.30
2018-09-28T20:54:26.245Z,98.50
2018-09-28T20:56:54.823Z,98.60
2018-09-28T20:59:23.414Z,98.50
2018-09-28T21:01:51.971Z,98.60
2018-09-28T21:04:20.607Z,98.70
2018-09-28T21:06:49.154Z,99.10
2018-09-28T21:09:17.741Z,98.90
2018-09-28T21:11:46.334Z,98.80
2018-09-28T21:14:14.902Z,98.80
2018-09-28T21:16:44.527Z,98.90
2018-09-28T21:19:13.147Z,98.80
2018-09-28T21:21:41.698Z,98.80
2018-09-28T21:24:10.267Z,99.00
2018-09-28T21:26:38.891Z,99.10
2018-09-28T21:29:07.722Z,99.40
2018-09-28T21:31:36.378Z,99.10
2018-09-28T21:34:04.952Z,99.10
2018-09-28T21:36:33.607Z,99.30
2018-09-28T21:39:02.180Z,99.60
2018-09-28T21:41:30.806Z,99.60
2018-09-28T21:43:59.474Z,99.40
2018-09-28T21:46:28.074Z,99.50
2018-09-28T21:48:56.659Z,99.70
2018-09-28T21:51:25.360Z,99.70
2018-09-28T21:53:54.002Z,99.80
2018-09-28T21:56:22.588Z,99.90
2018-09-28T21:58:51.334Z,99.60
2018-09-28T22:02:49.148Z,99.80
2018-09-28T22:05:17.826Z,99.90
2018-09-28T22:07:46.357Z,99.90
2018-09-28T22:10:14.906Z,99.90
2018-09-28T22:12:43.438Z,99.90
2018-09-28T22:15:12.121Z,99.90
2018-09-28T22:17:40.696Z,99.90
2018-09-28T22:20:09.274Z,99.90
2018-09-28T22:22:37.922Z,99.90
2018-09-28T22:25:06.514Z,99.90
2018-09-28T22:27:35.126Z,99.90
2018-09-28T22:30:03.720Z,99.90
2018-09-28T22:32:32.331Z,99.90
2018-09-28T22:35:01.002Z,99.90
2018-09-28T22:37:29.519Z,99.90
2018-09-28T22:39:58.107Z,99.90
2018-09-28T22:42:26.650Z,99.90
2018-09-28T22:44:55.175Z,99.90
2018-09-28T22:47:23.762Z,99.90
2018-09-28T22:49:52.272Z,99.90
2018-09-28T22:52:21.012Z,99.90
2018-09-28T22:54:49.663Z,99.90
2018-09-28T22:57:18.330Z,99.90
2018-09-28T22:59:46.863Z,99.90
2018-09-28T23:02:15.476Z,99.90
2018-09-28T23:04:44.095Z,99.90
2018-09-28T23:07:12.614Z,99.90
2018-09-28T23:09:41.170Z,99.90
2018-09-28T23:12:09.719Z,99.90
2018-09-28T23:14:38.257Z,99.90
2018-09-28T23:17:07.346Z,99.90
2018-09-28T23:19:36.103Z,99.90
2018-09-28T23:22:04.650Z,99.90
2018-09-28T23:24:33.177Z,99.90
2018-09-28T23:27:01.711Z,99.90
2018-09-28T23:29:30.231Z,99.90
2018-09-28T23:31:58.910Z,99.90
2018-09-28T23:34:27.474Z,99.90
2018-09-28T23:36:56.028Z,99.90
2018-09-28T23:39:24.543Z,99.90
2018-09-28T23:41:53.110Z,99.90
2018-09-28T23:44:21.673Z,99.90
2018-09-28T23:46:50.223Z,99.90
2018-09-28T23:49:18.850Z,99.90
2018-09-28T23:51:47.355Z,99.90
2018-09-28T23:54:15.892Z,99.90
2018-09-28T23:56:44.419Z,99.90
2018-09-28T23:59:12.971Z,99.90
