createdAt,value
2022-11-21T00:02:03.125Z,6.66
2022-11-21T00:07:34.865Z,6.47
2022-11-21T00:13:06.541Z,6.48
2022-11-21T00:18:38.247Z,6.56
2022-11-21T00:24:10.162Z,6.51
2022-11-21T00:29:42.041Z,6.65
2022-11-21T00:35:13.453Z,6.62
2022-11-21T00:40:45.185Z,6.61
2022-11-21T00:46:17.427Z,6.73
2022-11-21T00:51:48.777Z,6.56
2022-11-21T00:57:20.542Z,6.67
2022-11-21T01:02:56.430Z,6.64
2022-11-21T01:08:28.142Z,6.32
2022-11-21T01:14:00.074Z,6.64
2022-11-21T01:19:31.843Z,6.4
2022-11-21T01:25:03.513Z,6.15
2022-11-21T01:30:34.988Z,6.13
2022-11-21T01:36:07.190Z,6.26
2022-11-21T01:41:38.467Z,6.03
2022-11-21T01:47:10.157Z,6.17
2022-11-21T01:52:42.511Z,6.11
2022-11-21T01:58:13.642Z,5.93
2022-11-21T02:03:49.951Z,6.04
2022-11-21T02:09:21.441Z,6.05
2022-11-21T02:14:53.229Z,6.16
2022-11-21T02:20:24.996Z,6.27
2022-11-21T02:25:56.727Z,6.18
2022-11-21T02:31:28.469Z,6.05
2022-11-21T02:37:00.181Z,5.85
2022-11-21T02:42:32.110Z,5.59
2022-11-21T02:48:04.542Z,5.58
2022-11-21T02:53:35.604Z,5.76
2022-11-21T02:59:07.086Z,5.56
2022-11-21T03:04:45.187Z,5.78
2022-11-21T03:10:16.913Z,5.68
2022-11-21T03:15:48.825Z,5.75
2022-11-21T03:21:20.367Z,5.88
2022-11-21T03:26:52.134Z,5.81
2022-11-21T03:32:23.784Z,5.82
2022-11-21T03:37:55.661Z,6.08
2022-11-21T03:43:27.440Z,6.05
2022-11-21T03:48:59.073Z,6.27
2022-11-21T03:54:30.975Z,6.3
2022-11-21T04:00:02.394Z,6.41
2022-11-21T04:05:38.920Z,6.55
2022-11-21T04:11:10.431Z,6.62
2022-11-21T04:16:42.070Z,6.57
2022-11-21T04:22:13.646Z,6.44
2022-11-21T04:27:45.379Z,6.35
2022-11-21T04:33:17.099Z,6.46
2022-11-21T04:38:48.990Z,6.43
2022-11-21T04:44:20.542Z,6.41
2022-11-21T04:49:52.294Z,6.31
2022-11-21T04:55:24.023Z,6.64
2022-11-21T05:00:56.475Z,6.98
2022-11-21T05:06:32.158Z,6.85
2022-11-21T05:12:03.750Z,7.06
2022-11-21T05:17:35.483Z,6.99
2022-11-21T05:23:06.991Z,6.95
2022-11-21T05:28:38.925Z,6.9
2022-11-21T05:34:10.686Z,6.81
2022-11-21T05:39:42.167Z,6.88
2022-11-21T05:45:13.951Z,6.62
2022-11-21T05:50:45.625Z,6.7
2022-11-21T05:56:17.374Z,6.83
2022-11-21T06:01:49.239Z,6.92
2022-11-21T06:07:25.364Z,6.97
2022-11-21T06:12:57.262Z,6.92
2022-11-21T06:18:28.870Z,6.93
2022-11-21T06:24:00.326Z,6.92
2022-11-21T06:29:32.406Z,6.81
2022-11-21T06:35:03.738Z,6.95
2022-11-21T06:40:35.723Z,6.86
2022-11-21T06:46:07.210Z,7.24
2022-11-21T06:51:38.931Z,7.42
2022-11-21T06:57:10.962Z,7.12
2022-11-21T07:02:43.167Z,7.29
2022-11-21T07:08:20.707Z,7.28
2022-11-21T07:13:52.426Z,7.19
2022-11-21T07:19:23.966Z,7.25
2022-11-21T07:24:55.985Z,7.37
2022-11-21T07:30:27.393Z,7.43
2022-11-21T07:35:59.304Z,7.58
2022-11-21T07:41:31.099Z,7.61
2022-11-21T07:47:02.592Z,7.6
2022-11-21T07:52:34.961Z,7.48
2022-11-21T07:58:06.031Z,7.44
2022-11-21T08:03:37.962Z,7.27
2022-11-21T08:09:14.076Z,7.38
2022-11-21T08:14:45.632Z,7.55
2022-11-21T08:20:17.351Z,7.38
2022-11-21T08:25:49.468Z,7.46
2022-11-21T08:31:20.959Z,7.23
2022-11-21T08:36:52.480Z,7.38
2022-11-21T08:42:24.198Z,7.47
2022-11-21T08:47:55.965Z,7.45
2022-11-21T08:53:27.628Z,7.59
2022-11-21T08:58:59.697Z,7.72
2022-11-21T09:04:31.305Z,7.97
2022-11-21T09:10:07.463Z,8.32
2022-11-21T09:15:39.020Z,8.33
2022-11-21T09:21:10.716Z,8.39
2022-11-21T09:26:42.651Z,8.42
2022-11-21T09:32:14.593Z,8.69
2022-11-21T09:37:47.004Z,9.05
2022-11-21T09:43:17.867Z,9.0
2022-11-21T09:48:49.368Z,8.93
2022-11-21T09:54:21.139Z,9.16
2022-11-21T09:59:52.830Z,9.22
2022-11-21T10:05:24.562Z,9.65
2022-11-21T10:11:07.355Z,9.55
2022-11-21T10:16:32.390Z,9.88
2022-11-21T10:22:04.323Z,9.93
2022-11-21T10:27:35.854Z,9.89
2022-11-21T10:33:07.860Z,9.95
2022-11-21T10:38:39.447Z,9.95
2022-11-21T10:44:11.241Z,10.2
2022-11-21T10:49:42.771Z,10.03
2022-11-21T10:55:14.634Z,9.28
2022-11-21T11:00:46.482Z,9.12
2022-11-21T11:06:17.884Z,9.44
2022-11-21T11:11:54.003Z,9.76
2022-11-21T11:17:26.230Z,10.1
2022-11-21T11:22:57.450Z,10.31
2022-11-21T11:28:29.909Z,10.68
2022-11-21T11:34:00.903Z,10.49
2022-11-21T11:39:32.838Z,10.93
2022-11-21T11:45:04.546Z,11.05
2022-11-21T11:50:36.265Z,11.06
2022-11-21T11:56:07.774Z,11.37
2022-11-21T12:01:39.525Z,10.97
2022-11-21T12:08:06.234Z,11.12
2022-11-21T12:08:40.578Z,11.12
2022-11-21T12:12:47.349Z,11.1
2022-11-21T12:18:19.070Z,10.31
2022-11-21T12:23:51.019Z,10.53
2022-11-21T12:29:22.542Z,10.61
2022-11-21T12:34:54.489Z,10.63
2022-11-21T12:40:25.963Z,10.55
2022-11-21T12:45:57.838Z,10.68
2022-11-21T12:51:29.634Z,10.75
2022-11-21T12:57:01.470Z,10.92
2022-11-21T13:02:33.096Z,11.03
2022-11-21T13:08:04.602Z,11.16
2022-11-21T13:13:40.680Z,11.1
2022-11-21T13:19:12.631Z,11.3
2022-11-21T13:24:44.362Z,10.98
2022-11-21T13:30:15.937Z,10.97
2022-11-21T13:35:47.632Z,11.23
2022-11-21T13:41:19.303Z,11.55
2022-11-21T13:46:51.294Z,11.45
2022-11-21T13:52:22.739Z,11.35
2022-11-21T13:57:54.485Z,11.25
2022-11-21T14:03:26.454Z,10.93
2022-11-21T14:08:57.964Z,10.99
2022-11-21T14:14:34.275Z,11.3
2022-11-21T14:20:06.030Z,10.86
2022-11-21T14:25:37.504Z,10.9
2022-11-21T14:31:09.220Z,11.0
2022-11-21T14:36:41.277Z,10.89
2022-11-21T14:42:12.843Z,10.96
2022-11-21T14:47:44.448Z,10.93
2022-11-21T14:53:16.173Z,11.08
2022-11-21T14:58:47.911Z,10.87
2022-11-21T15:04:19.599Z,10.83
2022-11-21T15:15:27.716Z,10.5
2022-11-21T15:20:59.309Z,10.55
2022-11-21T15:26:30.859Z,10.5
2022-11-21T15:32:02.884Z,10.38
2022-11-21T15:37:34.573Z,10.2
2022-11-21T15:43:06.058Z,10.0
2022-11-21T15:48:37.770Z,9.98
2022-11-21T15:54:09.503Z,9.83
2022-11-21T15:59:41.204Z,9.67
2022-11-21T16:05:12.910Z,9.52
2022-11-21T16:10:44.943Z,9.26
2022-11-21T16:16:23.056Z,9.13
2022-11-21T16:21:54.451Z,8.97
2022-11-21T16:27:26.161Z,8.79
2022-11-21T16:32:57.907Z,8.87
2022-11-21T16:38:29.643Z,8.73
2022-11-21T16:44:01.722Z,8.6
2022-11-21T16:49:33.086Z,8.55
2022-11-21T16:55:04.795Z,8.75
2022-11-21T17:00:36.782Z,8.77
2022-11-21T17:06:08.303Z,8.55
2022-11-21T17:11:40.045Z,8.36
2022-11-21T17:17:18.154Z,8.36
2022-11-21T17:22:49.879Z,8.34
2022-11-21T17:28:21.604Z,8.29
2022-11-21T17:33:53.310Z,8.12
2022-11-21T17:39:29.559Z,8.43
2022-11-21T17:44:57.048Z,7.99
2022-11-21T17:50:28.847Z,7.77
2022-11-21T17:56:00.246Z,8.06
2022-11-21T18:01:32.193Z,8.22
2022-11-21T18:07:03.847Z,8.13
2022-11-21T18:12:35.592Z,7.95
2022-11-21T18:18:11.626Z,7.97
2022-11-21T18:23:43.400Z,8.15
2022-11-21T18:29:35.524Z,7.93
2022-11-21T18:34:46.975Z,8.11
2022-11-21T18:40:18.658Z,8.27
2022-11-21T18:45:50.158Z,8.11
2022-11-21T18:51:22.148Z,8.28
2022-11-21T18:56:53.783Z,8.21
2022-11-21T19:02:25.301Z,8.14
2022-11-21T19:07:57.136Z,8.16
2022-11-21T19:13:29.072Z,8.08
2022-11-21T19:19:32.846Z,8.09
2022-11-21T19:24:36.804Z,8.03
2022-11-21T19:30:08.556Z,8.21
2022-11-21T19:35:40.142Z,8.08
2022-11-21T19:41:11.832Z,8.08
2022-11-21T19:46:43.796Z,8.2
2022-11-21T19:52:15.289Z,8.1
2022-11-21T19:57:47.014Z,8.04
2022-11-21T20:03:19.039Z,8.06
2022-11-21T20:08:50.522Z,8.22
2022-11-21T20:14:22.994Z,8.34
2022-11-21T20:19:58.323Z,8.31
2022-11-21T20:25:30.049Z,8.34
2022-11-21T20:31:01.767Z,8.48
2022-11-21T20:36:33.675Z,8.6
2022-11-21T20:42:05.208Z,8.67
2022-11-21T20:47:37.137Z,8.7
2022-11-21T20:53:51.247Z,8.52
2022-11-21T20:58:40.527Z,8.47
2022-11-21T21:04:12.307Z,8.16
2022-11-21T21:09:43.791Z,8.28
2022-11-21T21:15:15.524Z,8.38
2022-11-21T21:21:15.215Z,8.64
2022-11-21T21:26:23.334Z,8.6
2022-11-21T21:31:55.014Z,8.55
2022-11-21T21:37:26.809Z,8.66
2022-11-21T21:42:58.755Z,8.63
2022-11-21T21:48:30.239Z,8.49
2022-11-21T21:54:02.137Z,8.72
2022-11-21T21:59:33.907Z,8.75
2022-11-21T22:05:05.710Z,8.76
2022-11-21T22:10:37.516Z,8.79
2022-11-21T22:16:09.124Z,8.75
2022-11-21T22:21:45.014Z,8.53
2022-11-21T22:27:16.778Z,8.56
2022-11-21T22:32:48.443Z,8.56
2022-11-21T22:38:20.495Z,8.51
2022-11-21T22:43:51.929Z,8.32
2022-11-21T22:49:23.889Z,8.22
2022-11-21T22:54:55.381Z,8.47
2022-11-21T23:00:27.247Z,8.71
2022-11-21T23:05:58.789Z,8.67
2022-11-21T23:11:31.182Z,8.4
2022-11-21T23:17:02.307Z,8.21
2022-11-21T23:22:40.342Z,8.43
2022-11-21T23:28:12.068Z,8.32
2022-11-21T23:33:43.779Z,8.25
2022-11-21T23:39:15.524Z,8.07
2022-11-21T23:44:47.223Z,7.85
2022-11-21T23:50:19.076Z,8.0
2022-11-21T23:55:50.867Z,7.99
