createdAt,value
2022-08-23T00:01:45.332Z,33.83
2022-08-23T00:04:15.968Z,34.01
2022-08-23T00:06:48.192Z,33.93
2022-08-23T00:09:16.510Z,33.86
2022-08-23T00:11:49.499Z,33.94
2022-08-23T00:14:16.866Z,33.82
2022-08-23T00:16:44.337Z,33.66
2022-08-23T00:19:13.313Z,33.64
2022-08-23T00:21:41.004Z,33.57
2022-08-23T00:24:09.189Z,33.88
2022-08-23T00:26:48.672Z,33.94
2022-08-23T00:29:16.173Z,33.76
2022-08-23T00:31:43.797Z,33.85
2022-08-23T00:34:11.520Z,33.72
2022-08-23T00:36:39.258Z,33.54
2022-08-23T00:39:06.959Z,33.60
2022-08-23T00:41:35.409Z,33.71
2022-08-23T00:44:21.422Z,33.57
2022-08-23T00:47:11.932Z,33.49
2022-08-23T00:49:39.894Z,33.35
2022-08-23T00:52:17.083Z,33.56
2022-08-23T00:54:44.884Z,33.40
2022-08-23T00:57:13.617Z,33.40
2022-08-23T00:59:41.636Z,33.39
2022-08-23T01:02:09.794Z,33.28
2022-08-23T01:04:41.854Z,33.47
2022-08-23T01:07:18.077Z,33.35
2022-08-23T01:09:47.661Z,33.28
2022-08-23T01:12:32.179Z,33.29
2022-08-23T01:15:07.421Z,33.43
2022-08-23T01:17:47.907Z,33.29
2022-08-23T01:20:18.220Z,33.09
2022-08-23T01:22:52.769Z,33.19
2022-08-23T01:25:22.009Z,33.27
2022-08-23T01:27:50.792Z,33.36
2022-08-23T01:30:20.507Z,33.15
2022-08-23T01:32:50.140Z,33.33
2022-08-23T01:35:18.420Z,33.22
2022-08-23T01:37:46.179Z,33.25
2022-08-23T01:40:14.312Z,33.04
2022-08-23T01:42:41.975Z,33.26
2022-08-23T01:45:14.646Z,33.08
2022-08-23T01:47:42.311Z,33.15
2022-08-23T01:50:11.367Z,33.08
2022-08-23T01:52:39.453Z,32.92
2022-08-23T01:55:18.228Z,32.78
2022-08-23T01:57:49.542Z,32.86
2022-08-23T02:00:20.937Z,32.67
2022-08-23T02:02:48.847Z,32.74
2022-08-23T02:05:18.402Z,32.77
2022-08-23T02:07:47.964Z,32.79
2022-08-23T02:10:17.447Z,32.96
2022-08-23T02:12:44.939Z,32.96
2022-08-23T02:15:15.915Z,33.08
2022-08-23T02:17:46.897Z,33.17
2022-08-23T02:20:14.457Z,33.15
2022-08-23T02:22:41.925Z,33.01
2022-08-23T02:25:09.605Z,33.03
2022-08-23T02:27:36.915Z,33.19
2022-08-23T02:30:05.392Z,33.16
2022-08-23T02:32:33.449Z,33.19
2022-08-23T02:35:05.069Z,33.21
2022-08-23T02:37:34.331Z,33.01
2022-08-23T02:40:02.273Z,33.08
2022-08-23T02:42:29.952Z,33.34
2022-08-23T02:44:57.343Z,33.17
2022-08-23T02:47:24.673Z,33.01
2022-08-23T02:50:12.519Z,33.13
2022-08-23T02:52:40.072Z,33.18
2022-08-23T02:55:07.801Z,33.34
2022-08-23T02:57:35.617Z,33.17
2022-08-23T03:00:04.844Z,33.23
2022-08-23T03:02:32.744Z,33.33
2022-08-23T03:05:00.755Z,33.32
2022-08-23T03:07:28.851Z,33.32
2022-08-23T03:09:56.269Z,33.16
2022-08-23T03:12:24.727Z,33.34
2022-08-23T03:14:54.605Z,33.25
2022-08-23T03:17:22.659Z,33.32
2022-08-23T03:19:52.443Z,33.30
2022-08-23T03:22:20.389Z,33.16
2022-08-23T03:24:47.629Z,33.28
2022-08-23T03:27:15.808Z,33.24
2022-08-23T03:29:44.342Z,33.26
2022-08-23T03:32:12.274Z,33.25
2022-08-23T03:34:42.910Z,33.47
2022-08-23T03:37:10.578Z,33.35
2022-08-23T03:39:38.253Z,33.17
2022-08-23T03:42:06.131Z,33.25
2022-08-23T03:44:34.520Z,33.24
2022-08-23T03:47:02.673Z,33.16
2022-08-23T03:49:30.143Z,33.26
2022-08-23T03:51:58.523Z,33.08
2022-08-23T03:54:27.044Z,33.35
2022-08-23T03:56:56.632Z,33.39
2022-08-23T03:59:24.746Z,33.47
2022-08-23T04:01:52.283Z,33.50
2022-08-23T04:04:20.032Z,33.72
2022-08-23T04:07:07.246Z,33.47
2022-08-23T04:09:35.553Z,33.69
2022-08-23T04:12:03.263Z,33.61
2022-08-23T04:14:39.430Z,33.59
2022-08-23T04:17:06.885Z,33.66
2022-08-23T04:19:36.228Z,33.75
2022-08-23T04:22:05.603Z,33.88
2022-08-23T04:24:40.389Z,33.74
2022-08-23T04:27:08.084Z,33.78
2022-08-23T04:29:35.613Z,33.74
2022-08-23T04:32:05.560Z,33.61
2022-08-23T04:34:36.523Z,33.55
2022-08-23T04:37:03.888Z,33.75
2022-08-23T04:39:56.367Z,33.74
2022-08-23T04:42:25.972Z,33.69
2022-08-23T04:44:54.684Z,34.11
2022-08-23T04:47:22.086Z,34.37
2022-08-23T04:49:50.823Z,34.34
2022-08-23T04:52:19.615Z,34.76
2022-08-23T04:54:48.484Z,34.73
2022-08-23T04:57:33.587Z,35.03
2022-08-23T05:00:01.560Z,35.08
2022-08-23T05:02:30.999Z,35.03
2022-08-23T05:04:58.413Z,35.12
2022-08-23T05:07:41.477Z,35.28
2022-08-23T05:10:12.985Z,35.29
2022-08-23T05:12:43.271Z,35.39
2022-08-23T05:15:11.187Z,35.74
2022-08-23T05:17:43.897Z,35.54
2022-08-23T05:20:11.485Z,35.59
2022-08-23T05:22:41.024Z,35.67
2022-08-23T05:25:45.916Z,35.69
2022-08-23T05:28:13.997Z,35.58
2022-08-23T05:30:42.176Z,35.28
2022-08-23T05:33:20.634Z,35.53
2022-08-23T05:35:47.922Z,35.52
2022-08-23T05:38:18.967Z,35.53
2022-08-23T05:40:49.557Z,35.63
2022-08-23T05:43:22.611Z,35.47
2022-08-23T05:45:59.569Z,35.70
2022-08-23T05:48:29.361Z,35.62
2022-08-23T05:51:19.950Z,35.51
2022-08-23T05:53:48.236Z,35.58
2022-08-23T05:56:21.749Z,35.55
2022-08-23T05:58:50.218Z,35.59
2022-08-23T06:01:18.332Z,35.94
2022-08-23T06:03:46.137Z,35.86
2022-08-23T06:06:15.281Z,35.78
2022-08-23T06:08:47.041Z,35.87
2022-08-23T06:11:16.256Z,35.98
2022-08-23T06:13:45.861Z,35.94
2022-08-23T06:16:15.454Z,36.23
2022-08-23T06:18:44.620Z,36.06
2022-08-23T06:21:38.639Z,36.25
2022-08-23T06:24:07.300Z,36.26
2022-08-23T06:26:41.438Z,36.35
2022-08-23T06:29:10.921Z,36.19
2022-08-23T06:31:49.814Z,36.15
2022-08-23T06:34:34.272Z,36.05
2022-08-23T06:37:20.469Z,36.37
2022-08-23T06:40:01.710Z,36.16
2022-08-23T06:42:48.513Z,36.18
2022-08-23T06:45:21.128Z,36.16
2022-08-23T06:48:01.708Z,36.39
2022-08-23T06:50:32.516Z,36.13
2022-08-23T06:53:18.906Z,36.05
2022-08-23T06:56:18.705Z,35.98
2022-08-23T06:59:00.301Z,35.89
2022-08-23T07:01:47.938Z,35.88
2022-08-23T07:04:46.786Z,36.02
2022-08-23T07:07:39.756Z,35.98
2022-08-23T07:10:13.543Z,35.98
2022-08-23T07:12:42.706Z,36.15
2022-08-23T07:15:12.242Z,36.64
2022-08-23T07:17:42.264Z,36.31
2022-08-23T07:20:09.932Z,35.88
2022-08-23T07:22:40.567Z,35.95
2022-08-23T07:25:09.471Z,35.83
2022-08-23T07:27:38.438Z,35.89
2022-08-23T07:30:08.419Z,35.91
2022-08-23T07:32:37.928Z,35.90
2022-08-23T07:35:17.244Z,35.84
2022-08-23T07:37:45.123Z,35.87
2022-08-23T07:40:20.269Z,36.09
2022-08-23T07:42:51.582Z,35.91
2022-08-23T07:45:22.938Z,35.87
2022-08-23T07:47:54.432Z,35.94
2022-08-23T07:50:24.553Z,36.23
2022-08-23T07:52:59.582Z,35.87
2022-08-23T07:55:26.892Z,36.16
2022-08-23T07:57:54.205Z,36.16
2022-08-23T08:00:41.877Z,36.26
2022-08-23T08:03:28.856Z,36.28
2022-08-23T08:06:10.026Z,36.30
2022-08-23T08:08:37.452Z,36.18
2022-08-23T08:11:05.396Z,36.49
2022-08-23T08:13:33.774Z,36.28
2022-08-23T08:16:01.332Z,36.27
2022-08-23T08:18:31.185Z,36.37
2022-08-23T08:21:18.989Z,36.15
2022-08-23T08:24:13.999Z,36.20
2022-08-23T08:26:46.000Z,36.18
2022-08-23T08:29:14.267Z,35.97
2022-08-23T08:31:45.447Z,36.58
2022-08-23T08:34:13.479Z,36.25
2022-08-23T08:36:42.818Z,36.21
2022-08-23T08:39:19.122Z,36.16
2022-08-23T08:42:03.948Z,36.27
2022-08-23T08:44:42.862Z,36.14
2022-08-23T08:47:16.340Z,36.22
2022-08-23T08:49:54.569Z,36.55
2022-08-23T08:52:32.255Z,36.39
2022-08-23T08:55:07.205Z,36.30
2022-08-23T08:57:39.985Z,36.31
2022-08-23T09:00:15.444Z,36.12
2022-08-23T09:02:45.332Z,36.48
2022-08-23T09:05:21.028Z,36.45
2022-08-23T09:07:54.695Z,36.59
2022-08-23T09:10:25.688Z,36.04
2022-08-23T09:13:13.605Z,36.35
2022-08-23T09:16:04.004Z,36.03
2022-08-23T09:18:34.234Z,36.09
2022-08-23T09:21:03.271Z,36.27
2022-08-23T09:23:42.506Z,36.01
2022-08-23T09:26:20.105Z,36.03
2022-08-23T09:28:49.604Z,36.40
2022-08-23T09:31:36.699Z,36.35
2022-08-23T09:34:04.762Z,36.32
2022-08-23T09:36:52.157Z,36.18
2022-08-23T09:39:40.039Z,36.04
2022-08-23T09:42:28.973Z,36.14
2022-08-23T09:44:57.344Z,36.24
2022-08-23T09:47:44.859Z,36.46
2022-08-23T09:50:22.811Z,36.29
2022-08-23T09:52:54.737Z,36.21
2022-08-23T09:55:36.017Z,36.05
2022-08-23T09:58:05.304Z,36.22
2022-08-23T10:00:34.395Z,36.29
2022-08-23T10:03:22.592Z,36.22
2022-08-23T10:05:59.521Z,36.22
2022-08-23T10:08:33.381Z,36.28
2022-08-23T10:11:21.952Z,36.24
2022-08-23T10:13:49.715Z,35.97
2022-08-23T10:16:32.565Z,36.00
2022-08-23T10:19:04.943Z,36.31
2022-08-23T10:21:41.020Z,35.99
2022-08-23T10:24:31.869Z,36.10
2022-08-23T10:27:41.009Z,35.94
2022-08-23T10:30:12.623Z,35.98
2022-08-23T10:33:02.771Z,36.15
2022-08-23T10:35:31.852Z,36.16
2022-08-23T10:37:59.324Z,36.31
2022-08-23T10:40:32.907Z,35.98
2022-08-23T10:43:06.274Z,35.96
2022-08-23T10:45:36.290Z,36.18
2022-08-23T10:48:13.148Z,36.04
2022-08-23T10:50:55.560Z,36.19
2022-08-23T10:53:31.472Z,36.03
2022-08-23T10:56:13.537Z,35.99
2022-08-23T10:58:49.626Z,35.97
2022-08-23T11:01:37.833Z,36.10
2022-08-23T11:04:06.820Z,35.92
2022-08-23T11:06:59.328Z,35.82
2022-08-23T11:09:26.919Z,35.94
2022-08-23T11:12:13.967Z,36.04
2022-08-23T11:14:44.137Z,36.43
2022-08-23T11:17:13.607Z,36.23
2022-08-23T11:19:51.135Z,36.08
2022-08-23T11:22:20.424Z,36.00
2022-08-23T11:24:50.472Z,36.48
2022-08-23T11:27:26.657Z,36.40
2022-08-23T11:29:54.074Z,36.39
2022-08-23T11:32:35.327Z,36.21
2022-08-23T11:35:09.023Z,36.54
2022-08-23T11:37:52.543Z,36.39
2022-08-23T11:40:39.365Z,36.30
2022-08-23T11:43:29.409Z,36.45
2022-08-23T11:46:14.714Z,36.28
2022-08-23T11:48:44.720Z,36.69
2022-08-23T11:51:32.056Z,36.54
2022-08-23T11:54:08.659Z,36.24
2022-08-23T11:56:51.515Z,36.16
2022-08-23T11:59:35.065Z,36.64
2022-08-23T12:02:32.284Z,36.25
2022-08-23T12:05:08.932Z,36.35
2022-08-23T12:07:47.677Z,36.19
2022-08-23T12:10:16.971Z,36.17
2022-08-23T12:12:47.238Z,36.41
2022-08-23T12:15:16.834Z,36.29
2022-08-23T12:17:44.046Z,36.16
2022-08-23T12:20:16.792Z,36.25
2022-08-23T12:23:00.746Z,36.26
2022-08-23T12:25:30.661Z,36.25
2022-08-23T12:28:21.393Z,36.10
2022-08-23T12:31:07.781Z,36.17
2022-08-23T12:33:42.208Z,36.05
2022-08-23T12:36:16.730Z,35.95
2022-08-23T12:38:56.652Z,36.15
2022-08-23T12:41:27.381Z,36.01
2022-08-23T12:44:17.196Z,35.98
2022-08-23T12:46:45.999Z,35.91
2022-08-23T12:49:25.191Z,35.93
2022-08-23T12:51:53.956Z,36.08
2022-08-23T12:54:23.024Z,36.02
2022-08-23T12:56:52.436Z,36.09
2022-08-23T12:59:32.044Z,36.20
2022-08-23T13:02:00.619Z,36.13
2022-08-23T13:04:28.832Z,35.87
2022-08-23T13:06:58.594Z,35.99
2022-08-23T13:09:37.206Z,35.64
2022-08-23T13:12:06.413Z,36.10
2022-08-23T13:14:39.699Z,35.87
2022-08-23T13:17:14.929Z,35.87
2022-08-23T13:19:42.477Z,36.07
2022-08-23T13:22:09.829Z,36.09
2022-08-23T13:24:39.277Z,36.06
2022-08-23T13:27:12.835Z,36.03
2022-08-23T13:29:59.418Z,36.14
2022-08-23T13:32:43.913Z,36.14
2022-08-23T13:35:30.053Z,36.12
2022-08-23T13:38:21.393Z,35.92
2022-08-23T13:40:58.145Z,36.04
2022-08-23T13:43:45.747Z,36.00
2022-08-23T13:46:15.997Z,36.14
2022-08-23T13:48:46.562Z,36.19
2022-08-23T13:51:25.159Z,36.26
2022-08-23T13:53:53.587Z,36.01
2022-08-23T13:56:21.193Z,36.20
2022-08-23T13:58:56.415Z,35.95
2022-08-23T14:01:23.908Z,36.20
2022-08-23T14:03:51.238Z,36.10
2022-08-23T14:06:18.637Z,36.24
2022-08-23T14:08:45.996Z,36.16
2022-08-23T14:11:15.923Z,36.13
2022-08-23T14:13:45.017Z,35.89
2022-08-23T14:19:55.354Z,36.20
2022-08-23T14:21:51.033Z,36.24
2022-08-23T14:24:20.812Z,36.56
2022-08-23T14:26:51.853Z,36.41
2022-08-23T14:29:22.465Z,36.65
2022-08-23T14:31:53.425Z,36.57
2022-08-23T14:34:21.093Z,36.56
2022-08-23T14:39:36.444Z,36.50
2022-08-23T14:42:04.533Z,36.52
2022-08-23T14:44:34.320Z,36.69
2022-08-23T14:47:04.939Z,36.61
2022-08-23T14:49:32.538Z,36.62
2022-08-23T14:52:00.015Z,36.69
2022-08-23T14:54:27.674Z,36.70
2022-08-23T14:56:54.932Z,36.66
2022-08-23T14:59:22.215Z,36.70
2022-08-23T15:01:50.439Z,36.89
2022-08-23T15:04:19.128Z,37.02
2022-08-23T15:07:14.098Z,37.28
2022-08-23T15:09:34.430Z,37.23
2022-08-23T15:14:49.066Z,37.08
2022-08-23T15:17:16.616Z,37.11
2022-08-23T15:19:44.019Z,37.26
2022-08-23T15:22:21.359Z,37.19
2022-08-23T15:24:49.733Z,37.02
2022-08-23T15:27:18.767Z,37.30
2022-08-23T15:29:46.040Z,37.17
2022-08-23T15:32:13.272Z,37.27
2022-08-23T15:34:45.678Z,37.18
2022-08-23T15:37:13.948Z,37.39
2022-08-23T15:39:42.311Z,37.23
2022-08-23T15:42:09.844Z,37.10
2022-08-23T15:44:37.157Z,37.07
2022-08-23T15:47:06.016Z,37.10
2022-08-23T15:49:36.304Z,37.23
2022-08-23T15:52:04.810Z,37.08
2022-08-23T15:54:32.186Z,37.32
2022-08-23T15:56:59.586Z,37.44
2022-08-23T15:59:26.894Z,37.36
2022-08-23T16:01:54.373Z,37.60
2022-08-23T16:04:21.791Z,37.64
2022-08-23T16:06:49.140Z,37.82
2022-08-23T16:09:20.982Z,37.62
2022-08-23T16:11:49.156Z,37.71
2022-08-23T16:14:16.598Z,37.86
2022-08-23T16:16:46.914Z,37.63
2022-08-23T16:19:14.509Z,37.72
2022-08-23T16:21:44.603Z,37.59
2022-08-23T16:24:11.885Z,37.57
2022-08-23T16:26:41.940Z,37.37
2022-08-23T16:29:10.342Z,37.40
2022-08-23T16:31:39.969Z,37.56
2022-08-23T16:34:12.151Z,37.33
2022-08-23T16:36:40.946Z,37.49
2022-08-23T16:39:09.455Z,37.28
2022-08-23T16:41:36.816Z,37.30
2022-08-23T16:44:04.319Z,37.74
2022-08-23T16:46:31.887Z,37.35
2022-08-23T16:48:59.151Z,37.33
2022-08-23T16:51:26.500Z,37.55
2022-08-23T16:54:02.225Z,37.61
2022-08-23T16:56:31.793Z,37.49
2022-08-23T16:58:59.750Z,37.42
2022-08-23T17:01:27.347Z,37.55
2022-08-23T17:03:54.765Z,37.56
2022-08-23T17:06:22.433Z,37.37
2022-08-23T17:08:49.788Z,37.40
2022-08-23T17:11:18.271Z,37.34
2022-08-23T17:13:45.593Z,37.27
2022-08-23T17:16:13.055Z,37.33
2022-08-23T17:18:40.553Z,37.52
2022-08-23T17:21:09.193Z,37.45
2022-08-23T17:23:37.613Z,37.30
2022-08-23T17:26:10.777Z,37.60
2022-08-23T17:28:38.108Z,37.59
2022-08-23T17:31:05.494Z,37.32
2022-08-23T17:33:32.883Z,37.45
2022-08-23T17:36:00.155Z,37.28
2022-08-23T17:38:28.093Z,37.37
2022-08-23T17:40:55.475Z,37.45
2022-08-23T17:43:23.776Z,37.25
2022-08-23T17:45:51.635Z,37.28
2022-08-23T17:48:20.753Z,37.12
2022-08-23T17:50:48.527Z,37.07
2022-08-23T17:53:17.712Z,37.18
2022-08-23T17:55:45.186Z,37.16
2022-08-23T17:58:14.213Z,37.09
2022-08-23T18:00:41.630Z,37.14
2022-08-23T18:03:08.969Z,37.38
2022-08-23T18:05:38.441Z,37.20
2022-08-23T18:08:05.742Z,37.08
2022-08-23T18:10:33.168Z,37.12
2022-08-23T18:13:00.647Z,37.11
2022-08-23T18:15:29.030Z,37.01
2022-08-23T18:17:58.359Z,37.11
2022-08-23T18:20:27.212Z,37.13
2022-08-23T18:22:55.586Z,37.15
2022-08-23T18:25:23.252Z,37.18
2022-08-23T18:28:09.891Z,37.38
2022-08-23T18:30:54.775Z,37.24
2022-08-23T18:33:25.383Z,37.43
2022-08-23T18:35:59.851Z,37.21
2022-08-23T18:38:27.112Z,37.31
2022-08-23T18:40:54.461Z,37.41
2022-08-23T18:43:23.229Z,37.60
2022-08-23T18:45:53.503Z,37.41
2022-08-23T18:48:21.173Z,37.42
2022-08-23T18:50:49.824Z,37.46
2022-08-23T18:53:18.924Z,37.49
2022-08-23T18:55:46.654Z,37.46
2022-08-23T18:58:14.039Z,37.47
2022-08-23T19:00:42.025Z,37.38
2022-08-23T19:03:11.149Z,37.57
2022-08-23T19:05:41.903Z,37.57
2022-08-23T19:08:10.804Z,37.18
2022-08-23T19:10:39.020Z,37.27
2022-08-23T19:13:06.994Z,37.28
2022-08-23T19:15:35.418Z,37.41
2022-08-23T19:18:03.304Z,37.63
2022-08-23T19:20:30.544Z,37.48
2022-08-23T19:22:58.052Z,37.59
2022-08-23T19:25:26.037Z,37.37
2022-08-23T19:27:53.371Z,37.58
2022-08-23T19:30:20.612Z,37.30
2022-08-23T19:32:48.094Z,37.38
2022-08-23T19:35:16.185Z,37.22
2022-08-23T19:37:43.764Z,37.13
2022-08-23T19:40:11.608Z,37.08
2022-08-23T19:42:39.267Z,37.13
2022-08-23T19:45:07.314Z,36.97
2022-08-23T19:47:35.161Z,37.25
2022-08-23T19:50:04.883Z,37.11
2022-08-23T19:52:32.355Z,37.18
2022-08-23T19:55:05.561Z,37.20
2022-08-23T19:57:35.378Z,37.22
2022-08-23T20:00:09.007Z,37.21
2022-08-23T20:02:36.385Z,36.97
2022-08-23T20:05:06.724Z,37.08
2022-08-23T20:07:35.305Z,37.10
2022-08-23T20:10:04.231Z,37.14
2022-08-23T20:12:33.239Z,37.18
2022-08-23T20:15:01.180Z,37.18
2022-08-23T20:17:28.520Z,37.02
2022-08-23T20:19:55.893Z,36.92
2022-08-23T20:22:41.625Z,36.85
2022-08-23T20:25:09.119Z,36.92
2022-08-23T20:27:37.413Z,36.93
2022-08-23T20:30:08.448Z,36.96
2022-08-23T20:32:35.936Z,37.06
2022-08-23T20:35:04.831Z,36.95
2022-08-23T20:37:32.237Z,36.90
2022-08-23T20:39:59.704Z,36.80
2022-08-23T20:42:27.075Z,36.77
2022-08-23T20:44:54.659Z,36.83
2022-08-23T20:47:22.595Z,36.84
2022-08-23T20:49:49.912Z,36.87
2022-08-23T20:52:18.460Z,36.82
2022-08-23T20:54:46.048Z,36.80
2022-08-23T20:57:13.423Z,36.83
2022-08-23T20:59:44.469Z,37.01
2022-08-23T21:02:12.489Z,37.02
2022-08-23T21:04:40.237Z,36.96
2022-08-23T21:07:08.495Z,36.70
2022-08-23T21:09:36.149Z,36.69
2022-08-23T21:12:03.656Z,36.61
2022-08-23T21:14:30.932Z,36.72
2022-08-23T21:16:58.367Z,36.59
2022-08-23T21:19:25.614Z,36.59
2022-08-23T21:21:52.936Z,36.38
2022-08-23T21:24:20.339Z,36.59
2022-08-23T21:26:47.654Z,36.55
2022-08-23T21:29:14.937Z,36.63
2022-08-23T21:31:42.176Z,36.68
2022-08-23T21:34:09.781Z,36.69
2022-08-23T21:36:37.552Z,36.67
2022-08-23T21:39:05.441Z,36.46
2022-08-23T21:41:37.741Z,36.60
2022-08-23T21:44:06.882Z,36.64
2022-08-23T21:46:34.421Z,36.41
2022-08-23T21:49:02.145Z,36.31
2022-08-23T21:51:29.913Z,36.38
2022-08-23T21:53:57.802Z,36.41
2022-08-23T21:56:28.103Z,36.55
2022-08-23T21:59:04.350Z,36.50
2022-08-23T22:01:34.214Z,36.55
2022-08-23T22:04:02.460Z,36.47
2022-08-23T22:06:29.819Z,36.41
2022-08-23T22:08:57.647Z,36.40
2022-08-23T22:11:24.897Z,36.49
2022-08-23T22:13:53.867Z,36.37
2022-08-23T22:16:21.344Z,36.31
2022-08-23T22:18:48.785Z,36.41
2022-08-23T22:21:16.051Z,36.36
2022-08-23T22:23:45.000Z,36.12
2022-08-23T22:26:13.979Z,36.01
2022-08-23T22:28:44.784Z,36.04
2022-08-23T22:31:13.241Z,36.16
2022-08-23T22:33:41.458Z,35.98
2022-08-23T22:36:11.755Z,35.88
2022-08-23T22:38:39.857Z,35.82
2022-08-23T22:41:07.203Z,36.04
2022-08-23T22:43:35.117Z,35.96
2022-08-23T22:46:03.922Z,35.87
2022-08-23T22:48:32.231Z,35.89
2022-08-23T22:51:13.190Z,35.93
2022-08-23T22:53:42.821Z,35.88
2022-08-23T22:56:15.061Z,36.08
2022-08-23T22:58:42.460Z,36.02
2022-08-23T23:01:12.881Z,35.91
2022-08-23T23:03:41.882Z,35.83
2022-08-23T23:06:09.552Z,35.76
2022-08-23T23:08:37.844Z,35.70
2022-08-23T23:11:07.132Z,35.82
2022-08-23T23:13:34.538Z,35.73
2022-08-23T23:16:13.695Z,35.57
2022-08-23T23:19:03.610Z,35.58
2022-08-23T23:21:38.451Z,35.60
2022-08-23T23:24:05.908Z,35.56
2022-08-23T23:26:33.221Z,35.56
2022-08-23T23:29:00.832Z,35.47
2022-08-23T23:31:28.148Z,35.62
2022-08-23T23:33:55.555Z,35.54
2022-08-23T23:36:22.867Z,35.64
2022-08-23T23:38:50.284Z,35.46
2022-08-23T23:41:17.520Z,35.25
2022-08-23T23:43:44.840Z,35.38
2022-08-23T23:46:14.346Z,35.51
2022-08-23T23:48:42.621Z,35.33
2022-08-23T23:51:11.193Z,35.24
2022-08-23T23:53:39.299Z,35.28
2022-08-23T23:56:09.778Z,35.08
2022-08-23T23:58:38.102Z,35.22
