createdAt,value
2023-05-05T00:00:10.131Z,65
2023-05-05T00:00:36.811Z,65
2023-05-05T00:00:57.437Z,65
2023-05-05T00:01:28.785Z,65
2023-05-05T00:02:01.607Z,65
2023-05-05T00:02:33.001Z,65
2023-05-05T00:03:04.965Z,65
2023-05-05T00:03:37.092Z,65
2023-05-05T00:04:09.302Z,65
2023-05-05T00:04:36.246Z,65
2023-05-05T00:04:57.242Z,65
2023-05-05T00:05:29.284Z,65
2023-05-05T00:06:01.502Z,65
2023-05-05T00:06:32.727Z,65
2023-05-05T00:07:04.750Z,65
2023-05-05T00:07:36.864Z,65
2023-05-05T00:08:08.723Z,65
2023-05-05T00:08:36.216Z,65
2023-05-05T00:08:57.024Z,65
2023-05-05T00:09:28.755Z,65
2023-05-05T00:10:02.457Z,65
2023-05-05T00:10:32.780Z,65
2023-05-05T00:11:04.818Z,65
2023-05-05T00:11:37.578Z,65
2023-05-05T00:12:08.794Z,65
2023-05-05T00:12:36.458Z,65
2023-05-05T00:12:57.065Z,65
2023-05-05T00:13:28.826Z,65
2023-05-05T00:14:01.499Z,65
2023-05-05T00:14:33.193Z,65
2023-05-05T00:15:06.541Z,65
2023-05-05T00:15:37.175Z,65
2023-05-05T00:16:08.719Z,65
2023-05-05T00:16:37.242Z,65
2023-05-05T00:16:57.319Z,66
2023-05-05T00:17:28.835Z,66
2023-05-05T00:18:01.835Z,66
2023-05-05T00:18:32.824Z,66
2023-05-05T00:19:06.020Z,66
2023-05-05T00:19:37.215Z,66
2023-05-05T00:20:09.338Z,66
2023-05-05T00:20:36.345Z,66
2023-05-05T00:20:57.374Z,66
2023-05-05T00:21:28.781Z,66
2023-05-05T00:22:01.637Z,66
2023-05-05T00:22:32.712Z,66
2023-05-05T00:23:04.855Z,66
2023-05-05T00:23:36.859Z,66
2023-05-05T00:24:08.673Z,66
2023-05-05T00:24:36.428Z,66
2023-05-05T00:24:57.018Z,66
2023-05-05T00:25:29.307Z,66
2023-05-05T00:26:01.378Z,66
2023-05-05T00:26:32.847Z,66
2023-05-05T00:27:04.826Z,66
2023-05-05T00:27:38.893Z,66
2023-05-05T00:28:08.648Z,66
2023-05-05T00:28:36.858Z,66
2023-05-05T00:28:57.269Z,66
2023-05-05T00:29:28.750Z,66
2023-05-05T00:30:03.688Z,66
2023-05-05T00:30:32.908Z,66
2023-05-05T00:31:04.844Z,66
2023-05-05T00:31:37.020Z,66
2023-05-05T00:32:08.790Z,66
2023-05-05T00:32:36.334Z,66
2023-05-05T00:32:57.013Z,66
2023-05-05T00:33:28.834Z,66
2023-05-05T00:34:01.421Z,66
2023-05-05T00:34:32.754Z,66
2023-05-05T00:35:05.901Z,66
2023-05-05T00:35:37.190Z,66
2023-05-05T00:36:08.732Z,66
2023-05-05T00:36:37.402Z,66
2023-05-05T00:36:57.289Z,66
2023-05-05T00:37:28.926Z,66
2023-05-05T00:38:01.471Z,66
2023-05-05T00:38:32.700Z,66
2023-05-05T00:39:04.755Z,66
2023-05-05T00:39:36.830Z,65
2023-05-05T00:40:09.454Z,66
2023-05-05T00:40:36.251Z,66
2023-05-05T00:40:57.588Z,66
2023-05-05T00:41:29.110Z,65
2023-05-05T00:42:01.404Z,65
2023-05-05T00:42:32.822Z,65
2023-05-05T00:43:04.802Z,65
2023-05-05T00:43:21.324Z,65
2023-05-05T00:43:42.207Z,65
2023-05-05T00:44:08.769Z,65
2023-05-05T00:44:36.229Z,65
2023-05-05T00:44:57.095Z,65
2023-05-05T00:45:30.141Z,65
2023-05-05T00:46:01.305Z,65
2023-05-05T00:46:32.779Z,65
2023-05-05T00:47:04.753Z,65
2023-05-05T00:47:21.604Z,65
2023-05-05T00:47:42.387Z,65
2023-05-05T00:48:08.812Z,65
2023-05-05T00:48:37.141Z,65
2023-05-05T00:48:57.008Z,65
2023-05-05T00:49:28.912Z,65
2023-05-05T00:50:02.465Z,65
2023-05-05T00:50:33.159Z,65
2023-05-05T00:51:04.915Z,65
2023-05-05T00:51:36.966Z,65
2023-05-05T00:52:08.852Z,65
2023-05-05T00:52:36.306Z,65
2023-05-05T00:52:57.232Z,65
2023-05-05T00:53:28.763Z,65
2023-05-05T00:54:01.413Z,65
2023-05-05T00:54:32.763Z,65
2023-05-05T00:55:06.037Z,65
2023-05-05T00:55:21.353Z,65
2023-05-05T00:55:42.694Z,66
2023-05-05T00:56:08.827Z,66
2023-05-05T00:56:36.725Z,66
2023-05-05T00:56:57.101Z,66
2023-05-05T00:57:28.797Z,66
2023-05-05T00:58:01.404Z,66
2023-05-05T00:58:32.856Z,66
2023-05-05T00:59:04.758Z,66
2023-05-05T00:59:21.673Z,66
2023-05-05T00:59:42.269Z,66
2023-05-05T01:00:10.006Z,66
2023-05-05T01:00:36.967Z,66
2023-05-05T01:00:57.552Z,66
2023-05-05T01:01:28.948Z,66
2023-05-05T01:02:01.744Z,66
2023-05-05T01:02:32.993Z,66
2023-05-05T01:03:04.905Z,66
2023-05-05T01:03:21.404Z,66
2023-05-05T01:03:42.402Z,66
2023-05-05T01:04:08.704Z,66
2023-05-05T01:04:36.298Z,66
2023-05-05T01:04:57.068Z,66
2023-05-05T01:07:03.640Z,66
2023-05-05T01:07:23.448Z,67
2023-05-05T01:07:48.840Z,67
2023-05-05T01:08:17.098Z,67
2023-05-05T01:08:47.937Z,67
2023-05-05T01:09:13.834Z,67
2023-05-05T01:09:47.237Z,67
2023-05-05T01:10:28.352Z,67
2023-05-05T01:11:00.377Z,67
2023-05-05T01:11:42.414Z,67
2023-05-05T01:12:13.230Z,67
2023-05-05T01:12:52.461Z,67
2023-05-05T01:13:34.352Z,67
2023-05-05T01:13:59.888Z,67
2023-05-05T01:14:32.889Z,67
2023-05-05T01:14:48.591Z,67
2023-05-05T01:15:05.313Z,67
2023-05-05T01:15:19.830Z,67
2023-05-05T01:15:42.035Z,67
2023-05-05T01:16:08.178Z,67
2023-05-05T01:16:36.206Z,67
2023-05-05T01:16:55.894Z,67
2023-05-05T01:17:28.032Z,67
2023-05-05T01:18:00.625Z,67
2023-05-05T01:18:31.927Z,67
2023-05-05T01:19:03.441Z,67
2023-05-05T01:19:20.419Z,67
2023-05-05T01:19:41.593Z,68
2023-05-05T01:20:09.026Z,68
2023-05-05T01:20:35.439Z,68
2023-05-05T01:20:56.618Z,68
2023-05-05T01:21:27.825Z,67
2023-05-05T01:21:59.760Z,67
2023-05-05T01:22:32.234Z,67
2023-05-05T01:23:03.517Z,67
2023-05-05T01:23:35.928Z,67
2023-05-05T01:24:07.928Z,67
2023-05-05T01:24:34.839Z,67
2023-05-05T01:24:55.390Z,67
2023-05-05T01:25:28.220Z,67
2023-05-05T01:25:59.888Z,67
2023-05-05T01:26:31.599Z,67
2023-05-05T01:27:03.972Z,67
2023-05-05T01:27:20.208Z,67
2023-05-05T01:27:41.292Z,67
2023-05-05T01:28:07.871Z,67
2023-05-05T01:28:35.223Z,67
2023-05-05T01:28:55.737Z,67
2023-05-05T01:29:27.823Z,67
2023-05-05T01:29:59.872Z,67
2023-05-05T01:30:32.493Z,67
2023-05-05T01:31:03.440Z,67
2023-05-05T01:31:20.009Z,67
2023-05-05T01:31:41.455Z,67
2023-05-05T01:32:07.944Z,67
2023-05-05T01:32:35.386Z,67
2023-05-05T01:32:56.044Z,67
2023-05-05T01:33:27.484Z,67
2023-05-05T01:34:00.628Z,67
2023-05-05T01:34:31.891Z,68
2023-05-05T01:35:04.836Z,67
2023-05-05T01:35:20.554Z,67
2023-05-05T01:35:41.950Z,67
2023-05-05T01:36:08.062Z,67
2023-05-05T01:36:35.051Z,67
2023-05-05T01:36:55.664Z,67
2023-05-05T01:37:28.142Z,67
2023-05-05T01:38:00.787Z,67
2023-05-05T01:38:32.254Z,67
2023-05-05T01:39:04.149Z,67
2023-05-05T01:39:28.830Z,67
2023-05-05T01:39:47.948Z,67
2023-05-05T01:40:11.675Z,67
2023-05-05T01:40:37.552Z,66
2023-05-05T01:40:58.411Z,66
2023-05-05T01:41:29.935Z,66
2023-05-05T01:42:02.051Z,66
2023-05-05T01:42:32.997Z,65
2023-05-05T01:43:05.048Z,65
2023-05-05T01:43:21.290Z,65
2023-05-05T01:43:42.383Z,65
2023-05-05T01:44:09.444Z,65
2023-05-05T01:44:36.252Z,65
2023-05-05T01:44:56.921Z,65
2023-05-05T01:45:29.796Z,65
2023-05-05T01:46:01.280Z,64
2023-05-05T01:46:33.041Z,64
2023-05-05T01:47:05.074Z,64
2023-05-05T01:47:21.337Z,64
2023-05-05T01:47:42.350Z,64
2023-05-05T01:48:08.977Z,64
2023-05-05T01:48:36.292Z,64
2023-05-05T01:48:56.869Z,64
2023-05-05T01:49:28.882Z,64
2023-05-05T01:50:02.711Z,64
2023-05-05T01:50:33.043Z,64
2023-05-05T01:51:05.271Z,64
2023-05-05T01:51:36.840Z,64
2023-05-05T01:52:08.958Z,64
2023-05-05T01:52:36.279Z,64
2023-05-05T01:52:56.925Z,64
2023-05-05T01:53:28.948Z,64
2023-05-05T01:54:01.716Z,63
2023-05-05T01:54:32.993Z,64
2023-05-05T01:55:06.354Z,64
2023-05-05T01:55:21.279Z,64
2023-05-05T01:55:42.781Z,64
2023-05-05T01:56:08.985Z,64
2023-05-05T01:56:36.815Z,64
2023-05-05T01:56:56.832Z,63
2023-05-05T01:57:28.977Z,63
2023-05-05T01:58:01.653Z,63
2023-05-05T01:58:33.025Z,64
2023-05-05T01:59:04.971Z,64
2023-05-05T01:59:21.484Z,64
2023-05-05T01:59:42.219Z,64
2023-05-05T02:00:10.204Z,64
2023-05-05T02:00:36.905Z,64
2023-05-05T02:00:57.363Z,64
2023-05-05T02:01:28.761Z,64
2023-05-05T02:02:01.681Z,64
2023-05-05T02:02:33.111Z,64
2023-05-05T02:03:05.004Z,64
2023-05-05T02:03:21.940Z,64
2023-05-05T02:03:42.357Z,64
2023-05-05T02:04:09.081Z,64
2023-05-05T02:04:36.320Z,64
2023-05-05T02:04:56.883Z,64
2023-05-05T02:05:29.258Z,64
2023-05-05T02:06:01.699Z,64
2023-05-05T02:06:33.472Z,64
2023-05-05T02:07:05.006Z,64
2023-05-05T02:07:21.244Z,64
2023-05-05T02:07:42.423Z,64
2023-05-05T02:08:09.004Z,64
2023-05-05T02:08:36.268Z,64
2023-05-05T02:08:56.856Z,64
2023-05-05T02:09:28.801Z,64
2023-05-05T02:10:02.675Z,64
2023-05-05T02:10:33.003Z,64
2023-05-05T02:11:04.989Z,64
2023-05-05T02:11:21.244Z,64
2023-05-05T02:11:42.334Z,64
2023-05-05T02:12:08.993Z,65
2023-05-05T02:12:36.527Z,64
2023-05-05T02:12:57.143Z,64
2023-05-05T02:13:28.723Z,64
2023-05-05T02:14:01.764Z,64
2023-05-05T02:14:32.973Z,64
2023-05-05T02:15:06.941Z,64
2023-05-05T02:15:36.917Z,64
2023-05-05T02:16:09.091Z,64
2023-05-05T02:16:36.260Z,64
2023-05-05T02:16:56.949Z,64
2023-05-05T02:17:28.852Z,65
2023-05-05T02:18:01.653Z,65
2023-05-05T02:18:32.985Z,65
2023-05-05T02:19:05.099Z,65
2023-05-05T02:19:21.270Z,65
2023-05-05T02:19:42.441Z,65
2023-05-05T02:20:09.696Z,65
2023-05-05T02:20:36.317Z,65
2023-05-05T02:20:57.227Z,65
2023-05-05T02:21:29.144Z,65
2023-05-05T02:22:01.343Z,65
2023-05-05T02:22:33.541Z,65
2023-05-05T02:23:05.214Z,65
2023-05-05T02:23:21.298Z,65
2023-05-05T02:23:42.398Z,65
2023-05-05T02:24:09.366Z,65
2023-05-05T02:24:36.190Z,65
2023-05-05T02:24:56.958Z,65
2023-05-05T02:25:29.277Z,65
2023-05-05T02:26:01.245Z,65
2023-05-05T02:26:32.955Z,65
2023-05-05T02:27:05.319Z,65
2023-05-05T02:27:21.477Z,65
2023-05-05T02:27:42.271Z,65
2023-05-05T02:28:08.929Z,66
2023-05-05T02:28:36.361Z,66
2023-05-05T02:28:56.963Z,66
2023-05-05T02:29:28.872Z,66
2023-05-05T02:30:03.032Z,66
2023-05-05T02:30:33.388Z,66
2023-05-05T02:31:04.920Z,66
2023-05-05T02:31:21.295Z,66
2023-05-05T02:31:42.314Z,66
2023-05-05T02:32:08.904Z,66
2023-05-05T02:32:36.374Z,66
2023-05-05T02:32:57.032Z,66
2023-05-05T02:33:28.775Z,66
2023-05-05T02:34:01.284Z,65
2023-05-05T02:34:32.886Z,65
2023-05-05T02:35:06.793Z,65
2023-05-05T02:35:21.133Z,65
2023-05-05T02:35:42.686Z,65
2023-05-05T02:36:09.495Z,65
2023-05-05T02:36:36.612Z,65
2023-05-05T02:36:56.944Z,65
2023-05-05T02:37:28.731Z,65
2023-05-05T02:38:01.701Z,64
2023-05-05T02:38:33.034Z,65
2023-05-05T02:39:04.864Z,65
2023-05-05T02:39:21.264Z,65
2023-05-05T02:39:42.322Z,65
2023-05-05T02:40:09.774Z,65
2023-05-05T02:40:37.089Z,65
2023-05-05T02:40:57.385Z,65
2023-05-05T02:41:28.791Z,65
2023-05-05T02:42:01.718Z,65
2023-05-05T02:42:33.994Z,65
2023-05-05T02:43:04.893Z,65
2023-05-05T02:43:21.349Z,65
2023-05-05T02:43:42.231Z,65
2023-05-05T02:44:09.009Z,65
2023-05-05T02:44:36.325Z,65
2023-05-05T02:44:57.040Z,65
2023-05-05T02:45:29.825Z,66
2023-05-05T02:46:01.613Z,66
2023-05-05T02:46:33.460Z,66
2023-05-05T02:47:05.119Z,66
2023-05-05T02:47:21.510Z,66
2023-05-05T02:47:42.285Z,66
2023-05-05T02:48:09.053Z,66
2023-05-05T02:48:36.388Z,66
2023-05-05T02:48:56.859Z,66
2023-05-05T02:49:28.895Z,66
2023-05-05T02:50:02.472Z,66
2023-05-05T02:50:32.951Z,66
2023-05-05T02:51:04.950Z,66
2023-05-05T02:51:21.486Z,66
2023-05-05T02:51:42.743Z,66
2023-05-05T02:52:09.076Z,66
2023-05-05T02:52:36.264Z,66
2023-05-05T02:52:57.178Z,66
2023-05-05T02:53:28.784Z,66
2023-05-05T02:54:01.796Z,66
2023-05-05T02:54:32.904Z,66
2023-05-05T02:55:06.406Z,66
2023-05-05T02:55:21.218Z,66
2023-05-05T02:55:42.610Z,66
2023-05-05T02:56:09.449Z,66
2023-05-05T02:56:36.316Z,66
2023-05-05T02:56:56.900Z,66
2023-05-05T02:57:28.869Z,66
2023-05-05T02:58:01.965Z,67
2023-05-05T02:58:32.984Z,66
2023-05-05T02:59:05.098Z,66
2023-05-05T02:59:21.182Z,66
2023-05-05T02:59:42.309Z,66
2023-05-05T03:00:10.716Z,66
2023-05-05T03:00:36.372Z,66
2023-05-05T03:00:57.251Z,66
2023-05-05T03:01:29.001Z,66
2023-05-05T03:02:01.342Z,66
2023-05-05T03:02:32.941Z,66
2023-05-05T03:03:05.124Z,66
2023-05-05T03:03:21.299Z,66
2023-05-05T03:03:42.342Z,65
2023-05-05T03:04:09.054Z,66
2023-05-05T03:04:36.272Z,65
2023-05-05T03:04:56.810Z,65
2023-05-05T03:05:29.135Z,66
2023-05-05T03:06:01.367Z,66
2023-05-05T03:06:32.962Z,66
2023-05-05T03:07:05.044Z,66
2023-05-05T03:07:21.352Z,66
2023-05-05T03:07:42.184Z,66
2023-05-05T03:08:09.049Z,65
2023-05-05T03:08:36.472Z,66
2023-05-05T03:08:56.925Z,65
2023-05-05T03:09:28.754Z,65
2023-05-05T03:10:02.608Z,65
2023-05-05T03:10:33.087Z,65
2023-05-05T03:11:05.111Z,65
2023-05-05T03:11:21.308Z,65
2023-05-05T03:11:42.313Z,65
2023-05-05T03:12:09.385Z,65
2023-05-05T03:12:36.302Z,65
2023-05-05T03:12:56.855Z,65
2023-05-05T03:13:28.672Z,65
2023-05-05T03:14:01.311Z,66
2023-05-05T03:14:33.488Z,65
2023-05-05T03:15:07.111Z,65
2023-05-05T03:15:21.340Z,65
2023-05-05T03:15:42.651Z,65
2023-05-05T03:16:09.136Z,65
2023-05-05T03:16:36.430Z,65
2023-05-05T03:16:56.828Z,65
2023-05-05T03:17:28.834Z,65
2023-05-05T03:18:01.299Z,65
2023-05-05T03:18:33.033Z,65
2023-05-05T03:19:04.945Z,65
2023-05-05T03:19:21.264Z,65
2023-05-05T03:19:42.255Z,65
2023-05-05T03:20:09.618Z,65
2023-05-05T03:20:36.401Z,65
2023-05-05T03:20:57.238Z,65
2023-05-05T03:21:28.835Z,65
2023-05-05T03:22:01.847Z,65
2023-05-05T03:22:33.042Z,65
2023-05-05T03:23:05.126Z,65
2023-05-05T03:23:21.280Z,65
2023-05-05T03:23:42.272Z,65
2023-05-05T03:24:09.237Z,65
2023-05-05T03:24:36.883Z,65
2023-05-05T03:24:57.336Z,65
2023-05-05T03:25:29.176Z,64
2023-05-05T03:26:01.586Z,64
2023-05-05T03:26:32.980Z,64
2023-05-05T03:27:04.967Z,65
2023-05-05T03:27:21.225Z,65
2023-05-05T03:27:42.311Z,64
2023-05-05T03:28:09.016Z,64
2023-05-05T03:28:36.220Z,64
2023-05-05T03:28:56.849Z,64
2023-05-05T03:29:28.746Z,65
2023-05-05T03:30:03.676Z,65
2023-05-05T03:30:32.944Z,65
2023-05-05T03:31:05.005Z,64
2023-05-05T03:31:21.287Z,64
2023-05-05T03:31:42.289Z,65
2023-05-05T03:32:09.199Z,65
2023-05-05T03:32:36.299Z,65
2023-05-05T03:32:56.886Z,65
2023-05-05T03:33:28.742Z,65
2023-05-05T03:34:01.734Z,65
2023-05-05T03:34:33.360Z,65
2023-05-05T03:35:06.293Z,65
2023-05-05T03:35:21.283Z,65
2023-05-05T03:35:42.807Z,65
2023-05-05T03:36:09.034Z,65
2023-05-05T03:36:36.535Z,65
2023-05-05T03:36:57.095Z,64
2023-05-05T03:37:29.278Z,64
2023-05-05T03:38:02.087Z,64
2023-05-05T03:38:33.024Z,65
2023-05-05T03:39:05.382Z,65
2023-05-05T03:39:21.204Z,65
2023-05-05T03:39:42.442Z,65
2023-05-05T03:40:09.684Z,65
2023-05-05T03:40:44.263Z,65
2023-05-05T03:40:57.429Z,65
2023-05-05T03:41:29.187Z,65
2023-05-05T03:42:01.983Z,65
2023-05-05T03:42:33.179Z,65
2023-05-05T03:43:06.535Z,65
2023-05-05T03:43:21.850Z,65
2023-05-05T03:43:42.453Z,65
2023-05-05T03:44:09.248Z,65
2023-05-05T03:44:36.569Z,65
2023-05-05T03:44:57.290Z,64
2023-05-05T03:45:30.001Z,64
2023-05-05T03:46:02.054Z,64
2023-05-05T03:46:33.498Z,64
2023-05-05T03:47:05.238Z,64
2023-05-05T03:47:21.579Z,64
2023-05-05T03:47:42.682Z,64
2023-05-05T03:48:09.810Z,65
2023-05-05T03:48:36.660Z,65
2023-05-05T03:48:57.132Z,64
2023-05-05T03:49:29.002Z,64
2023-05-05T03:50:03.426Z,64
2023-05-05T03:50:33.140Z,64
2023-05-05T03:51:05.143Z,64
2023-05-05T03:51:21.445Z,64
2023-05-05T03:51:42.496Z,64
2023-05-05T03:52:09.609Z,64
2023-05-05T03:52:36.458Z,64
2023-05-05T03:52:57.032Z,64
2023-05-05T03:53:29.166Z,64
2023-05-05T03:54:02.016Z,64
2023-05-05T03:54:33.262Z,64
2023-05-05T03:55:06.611Z,64
2023-05-05T03:55:21.447Z,65
2023-05-05T03:55:42.868Z,64
2023-05-05T03:56:10.112Z,64
2023-05-05T03:56:36.747Z,64
2023-05-05T03:56:57.262Z,64
2023-05-05T03:57:29.012Z,64
2023-05-05T03:58:02.116Z,64
2023-05-05T03:58:33.203Z,64
2023-05-05T03:59:05.337Z,64
2023-05-05T03:59:21.526Z,64
2023-05-05T03:59:42.550Z,64
2023-05-05T04:00:10.627Z,64
2023-05-05T04:00:36.835Z,64
2023-05-05T04:00:57.512Z,64
2023-05-05T04:01:29.091Z,65
2023-05-05T04:02:01.919Z,65
2023-05-05T04:02:33.230Z,64
2023-05-05T04:03:05.275Z,64
2023-05-05T04:03:21.806Z,64
2023-05-05T04:03:42.648Z,64
2023-05-05T04:04:09.259Z,64
2023-05-05T04:04:36.768Z,64
2023-05-05T04:04:57.058Z,64
2023-05-05T04:05:29.410Z,64
2023-05-05T04:06:02.015Z,64
2023-05-05T04:06:33.435Z,64
2023-05-05T04:07:05.361Z,64
2023-05-05T04:07:21.477Z,64
2023-05-05T04:07:42.499Z,64
2023-05-05T04:08:09.715Z,64
2023-05-05T04:08:36.897Z,64
2023-05-05T04:08:57.207Z,64
2023-05-05T04:09:28.914Z,64
2023-05-05T04:10:03.368Z,64
2023-05-05T04:10:33.200Z,64
2023-05-05T04:11:05.291Z,64
2023-05-05T04:11:21.557Z,64
2023-05-05T04:11:42.668Z,64
2023-05-05T04:12:09.184Z,64
2023-05-05T04:12:36.754Z,64
2023-05-05T04:12:57.177Z,65
2023-05-05T04:13:29.040Z,65
2023-05-05T04:14:01.933Z,65
2023-05-05T04:14:33.181Z,65
2023-05-05T04:15:07.281Z,65
2023-05-05T04:15:22.047Z,65
2023-05-05T04:15:43.008Z,65
2023-05-05T04:16:09.185Z,65
2023-05-05T04:16:36.962Z,65
2023-05-05T04:16:57.101Z,65
2023-05-05T04:17:29.103Z,64
2023-05-05T04:18:01.769Z,64
2023-05-05T04:18:33.480Z,64
2023-05-05T04:19:05.261Z,65
2023-05-05T04:19:21.742Z,65
2023-05-05T04:19:42.502Z,65
2023-05-05T04:20:09.955Z,65
2023-05-05T04:20:36.610Z,65
2023-05-05T04:20:57.722Z,65
2023-05-05T04:21:29.002Z,65
2023-05-05T04:22:02.426Z,65
2023-05-05T04:22:33.181Z,65
2023-05-05T04:23:05.293Z,65
2023-05-05T04:23:21.529Z,64
2023-05-05T04:23:42.830Z,65
2023-05-05T04:24:09.727Z,65
2023-05-05T04:24:37.258Z,65
2023-05-05T04:24:57.079Z,65
2023-05-05T04:25:29.405Z,65
2023-05-05T04:26:01.570Z,65
2023-05-05T04:26:33.242Z,65
2023-05-05T04:27:05.323Z,65
2023-05-05T04:27:21.523Z,65
2023-05-05T04:27:42.742Z,65
2023-05-05T04:28:09.212Z,65
2023-05-05T04:28:37.193Z,65
2023-05-05T04:28:57.167Z,65
2023-05-05T04:29:28.951Z,65
2023-05-05T04:30:03.937Z,65
2023-05-05T04:30:33.415Z,65
2023-05-05T04:31:05.638Z,65
2023-05-05T04:31:37.475Z,65
2023-05-05T04:32:09.716Z,65
2023-05-05T04:32:36.875Z,65
2023-05-05T04:32:57.297Z,65
2023-05-05T04:33:29.215Z,65
2023-05-05T04:34:02.357Z,65
2023-05-05T04:34:33.161Z,65
2023-05-05T04:35:06.804Z,64
2023-05-05T04:35:21.545Z,64
2023-05-05T04:35:43.072Z,64
2023-05-05T04:36:09.117Z,64
2023-05-05T04:36:37.071Z,64
2023-05-05T04:36:57.068Z,64
2023-05-05T04:37:29.318Z,64
2023-05-05T04:38:01.994Z,64
2023-05-05T04:38:33.190Z,64
2023-05-05T04:39:05.695Z,64
2023-05-05T04:39:21.769Z,63
2023-05-05T04:39:42.765Z,64
2023-05-05T04:40:09.876Z,63
2023-05-05T04:40:37.353Z,63
2023-05-05T04:40:57.496Z,63
2023-05-05T04:41:30.188Z,63
2023-05-05T04:42:02.883Z,64
2023-05-05T04:42:33.272Z,64
2023-05-05T04:43:05.312Z,63
2023-05-05T04:43:21.617Z,63
2023-05-05T04:43:42.545Z,63
2023-05-05T04:44:09.177Z,63
2023-05-05T04:44:36.571Z,63
2023-05-05T04:44:57.222Z,63
2023-05-05T04:45:29.892Z,63
2023-05-05T04:46:02.777Z,63
2023-05-05T04:46:33.599Z,63
2023-05-05T04:47:05.429Z,63
2023-05-05T04:47:21.458Z,64
2023-05-05T04:47:42.647Z,64
2023-05-05T04:48:09.279Z,63
2023-05-05T04:48:36.605Z,63
2023-05-05T04:48:56.997Z,64
2023-05-05T04:49:29.217Z,63
2023-05-05T04:50:03.013Z,63
2023-05-05T04:50:33.351Z,64
2023-05-05T04:51:05.378Z,63
2023-05-05T04:51:21.451Z,63
2023-05-05T04:51:42.548Z,63
2023-05-05T04:52:09.313Z,63
2023-05-05T04:52:37.085Z,63
2023-05-05T04:52:57.094Z,63
2023-05-05T04:53:28.949Z,63
2023-05-05T04:54:02.080Z,63
2023-05-05T04:54:33.251Z,63
2023-05-05T04:55:07.019Z,63
2023-05-05T04:55:21.789Z,63
2023-05-05T04:55:42.952Z,63
2023-05-05T04:56:09.399Z,63
2023-05-05T04:56:37.280Z,63
2023-05-05T04:56:57.145Z,63
2023-05-05T04:57:28.920Z,63
2023-05-05T04:58:01.821Z,63
2023-05-05T04:58:33.388Z,63
2023-05-05T04:59:05.269Z,63
2023-05-05T04:59:37.112Z,63
2023-05-05T05:00:10.714Z,62
2023-05-05T05:00:36.713Z,62
2023-05-05T05:00:57.559Z,62
2023-05-05T05:01:29.139Z,62
2023-05-05T05:02:01.961Z,62
2023-05-05T05:02:33.286Z,62
2023-05-05T05:03:05.346Z,62
2023-05-05T05:03:37.569Z,62
2023-05-05T05:04:09.473Z,62
2023-05-05T05:04:36.681Z,62
2023-05-05T05:04:56.972Z,62
2023-05-05T05:05:29.667Z,62
2023-05-05T05:06:02.077Z,62
2023-05-05T05:06:33.339Z,62
2023-05-05T05:07:05.267Z,62
2023-05-05T05:07:37.335Z,62
2023-05-05T05:08:09.511Z,62
2023-05-05T05:08:36.554Z,62
2023-05-05T05:08:57.067Z,62
2023-05-05T05:09:29.202Z,61
2023-05-05T05:10:03.882Z,61
2023-05-05T05:10:33.267Z,62
2023-05-05T05:11:05.467Z,62
2023-05-05T05:11:37.383Z,61
2023-05-05T05:12:09.615Z,61
2023-05-05T05:12:36.908Z,61
2023-05-05T05:12:57.406Z,61
2023-05-05T05:13:29.199Z,61
2023-05-05T05:14:02.239Z,61
2023-05-05T05:14:33.400Z,61
2023-05-05T05:15:07.511Z,61
2023-05-05T05:15:37.303Z,61
2023-05-05T05:16:09.189Z,61
2023-05-05T05:16:36.874Z,60
2023-05-05T05:16:57.069Z,60
2023-05-05T05:17:28.984Z,60
2023-05-05T05:18:02.101Z,61
2023-05-05T05:18:33.147Z,61
2023-05-05T05:19:05.298Z,61
2023-05-05T05:19:37.277Z,61
2023-05-05T05:20:10.149Z,61
2023-05-05T05:20:37.506Z,61
2023-05-05T05:20:57.833Z,61
2023-05-05T05:21:29.224Z,61
2023-05-05T05:22:02.346Z,61
2023-05-05T05:22:33.211Z,61
2023-05-05T05:23:21.822Z,61
2023-05-05T05:23:42.922Z,61
2023-05-05T05:24:09.359Z,61
2023-05-05T05:24:36.576Z,61
2023-05-05T05:24:57.255Z,62
2023-05-05T05:25:29.796Z,62
2023-05-05T05:26:02.200Z,62
2023-05-05T05:26:33.270Z,62
2023-05-05T05:27:06.816Z,62
2023-05-05T05:27:37.260Z,65
2023-05-05T05:28:10.889Z,64
2023-05-05T05:28:37.380Z,63
2023-05-05T05:28:57.226Z,62
2023-05-05T05:29:29.185Z,62
2023-05-05T05:30:03.685Z,66
2023-05-05T05:30:39.193Z,66
2023-05-05T05:31:05.940Z,63
2023-05-05T05:31:37.532Z,64
2023-05-05T05:32:09.699Z,67
2023-05-05T05:32:36.792Z,67
2023-05-05T05:32:57.317Z,68
2023-05-05T05:33:29.204Z,66
2023-05-05T05:34:02.501Z,67
2023-05-05T05:34:33.395Z,65
2023-05-05T05:35:07.458Z,67
2023-05-05T05:35:37.492Z,67
2023-05-05T05:36:09.513Z,67
2023-05-05T05:36:36.867Z,66
2023-05-05T05:36:57.490Z,66
2023-05-05T05:37:29.241Z,66
2023-05-05T05:38:02.242Z,65
2023-05-05T05:38:33.413Z,67
2023-05-05T05:39:05.660Z,66
2023-05-05T05:39:37.285Z,64
2023-05-05T05:40:10.093Z,64
2023-05-05T05:40:36.954Z,64
2023-05-05T05:40:57.959Z,63
2023-05-05T05:41:29.178Z,63
2023-05-05T05:42:02.355Z,63
2023-05-05T05:42:33.604Z,63
2023-05-05T05:43:05.665Z,62
2023-05-05T05:43:37.546Z,62
2023-05-05T05:44:09.502Z,62
2023-05-05T05:44:36.828Z,63
2023-05-05T05:44:57.292Z,62
2023-05-05T05:45:30.153Z,61
2023-05-05T05:46:02.452Z,61
2023-05-05T05:46:33.428Z,61
2023-05-05T05:47:05.666Z,61
2023-05-05T05:47:37.339Z,62
2023-05-05T05:48:09.577Z,61
2023-05-05T05:48:36.863Z,62
2023-05-05T05:48:57.142Z,61
2023-05-05T05:49:29.114Z,61
2023-05-05T05:50:04.238Z,60
2023-05-05T05:50:33.267Z,60
2023-05-05T05:51:05.585Z,61
2023-05-05T05:51:37.355Z,60
2023-05-05T05:52:09.568Z,61
2023-05-05T05:52:37.166Z,60
2023-05-05T05:52:57.193Z,60
2023-05-05T05:53:29.204Z,60
2023-05-05T05:54:02.478Z,60
2023-05-05T05:54:33.163Z,60
2023-05-05T05:55:07.018Z,60
2023-05-05T05:55:37.277Z,60
2023-05-05T05:56:09.646Z,60
2023-05-05T05:56:36.933Z,59
2023-05-05T05:56:57.231Z,60
2023-05-05T05:57:29.400Z,61
2023-05-05T05:58:02.022Z,60
2023-05-05T05:58:33.445Z,60
2023-05-05T05:59:05.896Z,60
2023-05-05T05:59:37.205Z,60
2023-05-05T06:00:10.572Z,60
2023-05-05T06:00:37.239Z,59
2023-05-05T06:00:57.462Z,59
2023-05-05T06:01:29.131Z,59
2023-05-05T06:02:02.020Z,59
2023-05-05T06:02:33.484Z,59
2023-05-05T06:03:05.703Z,59
2023-05-05T06:03:37.491Z,58
2023-05-05T06:04:09.788Z,59
2023-05-05T06:04:36.962Z,59
2023-05-05T06:04:57.226Z,60
2023-05-05T06:05:29.778Z,60
2023-05-05T06:06:02.236Z,60
2023-05-05T06:06:33.364Z,59
2023-05-05T06:07:05.606Z,59
2023-05-05T06:07:37.383Z,60
2023-05-05T06:08:09.770Z,60
2023-05-05T06:08:36.886Z,60
2023-05-05T06:08:57.234Z,61
2023-05-05T06:09:29.105Z,60
2023-05-05T06:10:18.646Z,59
2023-05-05T06:10:33.712Z,58
2023-05-05T06:11:05.517Z,58
2023-05-05T06:11:37.366Z,59
2023-05-05T06:12:09.765Z,58
2023-05-05T06:12:36.969Z,59
2023-05-05T06:12:57.245Z,59
2023-05-05T06:13:29.270Z,61
2023-05-05T06:14:02.313Z,61
2023-05-05T06:14:33.445Z,61
2023-05-05T06:15:07.332Z,61
2023-05-05T06:15:37.834Z,60
2023-05-05T06:16:09.664Z,60
2023-05-05T06:16:36.745Z,60
2023-05-05T06:16:57.441Z,60
2023-05-05T06:17:29.278Z,59
2023-05-05T06:18:02.189Z,60
2023-05-05T06:18:33.322Z,60
2023-05-05T06:19:05.758Z,60
2023-05-05T06:19:37.197Z,59
2023-05-05T06:20:10.011Z,59
2023-05-05T06:20:36.855Z,59
2023-05-05T06:20:58.143Z,59
2023-05-05T06:21:29.155Z,59
2023-05-05T06:22:02.115Z,59
2023-05-05T06:22:33.334Z,60
2023-05-05T06:23:05.373Z,59
2023-05-05T06:23:37.592Z,59
2023-05-05T06:24:09.784Z,59
2023-05-05T06:24:37.327Z,60
2023-05-05T06:24:57.191Z,63
2023-05-05T06:25:29.485Z,61
2023-05-05T06:26:02.439Z,59
2023-05-05T06:26:33.272Z,58
2023-05-05T06:27:05.574Z,58
2023-05-05T06:27:37.794Z,60
2023-05-05T06:28:09.377Z,62
2023-05-05T06:28:36.753Z,61
2023-05-05T06:28:57.214Z,59
2023-05-05T06:29:29.152Z,61
2023-05-05T06:30:04.137Z,63
2023-05-05T06:30:33.257Z,62
2023-05-05T06:31:05.576Z,60
2023-05-05T06:31:37.538Z,63
2023-05-05T06:32:09.313Z,62
2023-05-05T06:32:36.925Z,61
2023-05-05T06:32:57.292Z,60
2023-05-05T06:33:29.090Z,61
2023-05-05T06:34:02.191Z,64
2023-05-05T06:34:33.139Z,61
2023-05-05T06:35:06.670Z,62
2023-05-05T06:35:37.191Z,60
2023-05-05T06:36:09.931Z,61
2023-05-05T06:36:36.925Z,61
2023-05-05T06:36:57.266Z,60
2023-05-05T06:37:29.077Z,62
2023-05-05T06:38:02.231Z,60
2023-05-05T06:38:33.398Z,62
2023-05-05T06:39:05.457Z,59
2023-05-05T06:39:37.323Z,59
2023-05-05T06:40:10.226Z,59
2023-05-05T06:40:36.929Z,57