createdAt,value
2019-02-11T00:00:44.125Z,67.54
2019-02-11T00:03:11.255Z,68.32
2019-02-11T00:05:38.384Z,67.55
2019-02-11T00:08:05.597Z,67.94
2019-02-11T00:10:32.789Z,67.71
2019-02-11T00:12:59.930Z,68.36
2019-02-11T00:15:27.150Z,68.99
2019-02-11T00:17:54.318Z,69.49
2019-02-11T00:20:21.506Z,69.93
2019-02-11T00:22:48.703Z,70.04
2019-02-11T00:25:16.193Z,70.36
2019-02-11T00:27:43.351Z,70.59
2019-02-11T00:30:10.580Z,71.83
2019-02-11T00:32:37.734Z,71.25
2019-02-11T00:35:05.239Z,71.07
2019-02-11T00:37:32.732Z,71.85
2019-02-11T00:39:59.949Z,72.45
2019-02-11T00:42:27.100Z,72.02
2019-02-11T00:44:54.339Z,72.64
2019-02-11T00:47:21.504Z,72.78
2019-02-11T00:49:48.662Z,72.85
2019-02-11T00:52:15.842Z,72.42
2019-02-11T00:54:43.084Z,73.06
2019-02-11T00:57:10.285Z,72.88
2019-02-11T00:59:37.549Z,71.86
2019-02-11T01:02:04.710Z,72.95
2019-02-11T01:04:32.080Z,73.95
2019-02-11T01:06:59.583Z,73.77
2019-02-11T01:09:26.797Z,74.27
2019-02-11T01:11:53.997Z,72.94
2019-02-11T01:14:21.218Z,73.21
2019-02-11T01:16:48.366Z,74.41
2019-02-11T01:19:15.610Z,74.84
2019-02-11T01:21:42.783Z,74.28
2019-02-11T01:24:10.018Z,74.77
2019-02-11T01:26:37.193Z,74.73
2019-02-11T01:29:04.440Z,74.96
2019-02-11T01:31:31.584Z,75.64
2019-02-11T01:33:58.749Z,75.36
2019-02-11T01:36:26.080Z,75.42
2019-02-11T01:38:53.527Z,76.19
2019-02-11T01:41:20.709Z,75.88
2019-02-11T01:43:47.913Z,74.85
2019-02-11T01:46:15.097Z,75.26
2019-02-11T01:48:42.571Z,75.97
2019-02-11T01:51:09.781Z,75.83
2019-02-11T01:53:36.937Z,76.73
2019-02-11T01:56:04.114Z,76.36
2019-02-11T01:58:31.735Z,75.58
2019-02-11T02:00:58.938Z,75.70
2019-02-11T02:03:26.110Z,76.40
2019-02-11T02:05:53.223Z,77.18
2019-02-11T02:08:20.671Z,77.01
2019-02-11T02:10:47.852Z,76.19
2019-02-11T02:13:15.065Z,76.51
2019-02-11T02:15:42.219Z,75.86
2019-02-11T02:18:09.402Z,75.92
2019-02-11T02:20:36.770Z,75.49
2019-02-11T02:23:03.909Z,74.58
2019-02-11T02:25:31.058Z,74.71
2019-02-11T02:27:58.307Z,75.00
2019-02-11T02:30:25.443Z,75.23
2019-02-11T02:32:52.496Z,75.54
2019-02-11T02:35:19.718Z,75.73
2019-02-11T02:37:46.938Z,75.45
2019-02-11T02:40:14.086Z,75.41
2019-02-11T02:42:41.314Z,75.97
2019-02-11T02:45:08.708Z,75.98
2019-02-11T02:47:35.918Z,76.31
2019-02-11T02:50:03.205Z,76.17
2019-02-11T02:52:30.364Z,76.51
2019-02-11T02:54:57.546Z,76.41
2019-02-11T02:57:24.724Z,76.71
2019-02-11T02:59:51.942Z,76.51
2019-02-11T03:02:19.099Z,75.52
2019-02-11T03:04:46.346Z,75.44
2019-02-11T03:07:13.714Z,76.22
2019-02-11T03:09:40.899Z,76.31
2019-02-11T03:12:08.097Z,76.42
2019-02-11T03:14:35.265Z,76.98
2019-02-11T03:17:02.457Z,76.78
2019-02-11T03:19:29.636Z,76.61
2019-02-11T03:21:56.821Z,76.73
2019-02-11T03:24:23.975Z,76.04
2019-02-11T03:26:51.204Z,75.89
2019-02-11T03:29:18.366Z,76.36
2019-02-11T03:31:45.841Z,76.63
2019-02-11T03:34:13.279Z,77.39
2019-02-11T03:36:40.466Z,77.13
2019-02-11T03:39:07.662Z,76.26
2019-02-11T03:41:34.863Z,76.72
2019-02-11T03:44:02.094Z,77.13
2019-02-11T03:46:29.320Z,76.71
2019-02-11T03:48:56.527Z,76.70
2019-02-11T03:51:23.670Z,77.04
2019-02-11T03:53:50.940Z,77.14
2019-02-11T03:56:18.131Z,77.33
2019-02-11T03:58:45.276Z,77.27
2019-02-11T04:01:12.482Z,77.67
2019-02-11T04:03:39.647Z,77.67
2019-02-11T04:06:06.876Z,77.82
2019-02-11T04:08:34.921Z,77.20
2019-02-11T04:11:02.203Z,77.77
2019-02-11T04:13:29.651Z,76.97
2019-02-11T04:15:56.839Z,76.84
2019-02-11T04:18:24.374Z,77.37
2019-02-11T04:20:51.437Z,77.71
2019-02-11T04:23:18.642Z,77.50
2019-02-11T04:25:45.849Z,76.52
2019-02-11T04:28:13.003Z,76.72
2019-02-11T04:30:40.151Z,76.94
2019-02-11T04:33:07.253Z,76.44
2019-02-11T04:35:34.331Z,76.28
2019-02-11T04:38:01.463Z,76.36
2019-02-11T04:40:28.659Z,76.44
2019-02-11T04:42:56.087Z,76.55
2019-02-11T04:45:23.219Z,76.70
2019-02-11T04:47:50.372Z,75.16
2019-02-11T04:50:17.596Z,74.95
2019-02-11T04:52:46.576Z,74.58
2019-02-11T04:55:13.819Z,75.40
2019-02-11T04:57:40.960Z,75.54
2019-02-11T05:00:08.592Z,75.60
2019-02-11T05:02:35.805Z,75.28
2019-02-11T05:05:03.514Z,75.86
2019-02-11T05:07:30.670Z,75.33
2019-02-11T05:09:57.890Z,74.94
2019-02-11T05:12:25.069Z,75.06
2019-02-11T05:14:52.252Z,74.93
2019-02-11T05:17:19.609Z,75.10
2019-02-11T05:19:46.768Z,75.51
2019-02-11T05:22:13.981Z,75.14
2019-02-11T05:24:41.145Z,75.30
2019-02-11T05:27:08.341Z,74.52
2019-02-11T05:29:35.508Z,74.39
2019-02-11T05:32:02.716Z,74.73
2019-02-11T05:34:29.855Z,74.22
2019-02-11T05:36:57.088Z,74.46
2019-02-11T05:39:24.356Z,74.74
2019-02-11T05:41:51.568Z,74.39
2019-02-11T05:44:19.018Z,74.01
2019-02-11T05:46:46.276Z,73.38
2019-02-11T05:49:13.564Z,73.58
2019-02-11T05:51:40.751Z,73.59
2019-02-11T05:54:08.040Z,72.86
2019-02-11T05:56:35.222Z,72.47
2019-02-11T05:59:02.436Z,72.48
2019-02-11T06:01:29.700Z,72.76
2019-02-11T06:03:56.766Z,72.55
2019-02-11T06:06:23.980Z,72.34
2019-02-11T06:08:51.160Z,72.63
2019-02-11T06:11:18.380Z,72.64
2019-02-11T06:13:45.610Z,72.61
2019-02-11T06:16:12.826Z,72.58
2019-02-11T06:18:39.947Z,72.89
2019-02-11T06:21:07.132Z,72.40
2019-02-11T06:23:34.324Z,72.39
2019-02-11T06:26:01.513Z,72.39
2019-02-11T06:28:28.716Z,72.47
2019-02-11T06:30:56.258Z,71.78
2019-02-11T06:33:23.732Z,71.13
2019-02-11T06:35:50.896Z,71.72
2019-02-11T06:38:18.114Z,71.70
2019-02-11T06:40:45.548Z,71.99
2019-02-11T06:43:12.706Z,72.37
2019-02-11T06:45:39.832Z,72.59
2019-02-11T06:48:06.977Z,72.50
2019-02-11T06:50:34.391Z,72.74
2019-02-11T06:53:01.591Z,72.61
2019-02-11T06:55:28.773Z,71.81
2019-02-11T06:57:55.965Z,70.24
2019-02-11T07:00:23.223Z,70.14
2019-02-11T07:02:50.285Z,69.95
2019-02-11T07:05:17.435Z,70.31
2019-02-11T07:07:44.922Z,71.12
2019-02-11T07:10:12.084Z,71.26
2019-02-11T07:12:39.254Z,71.72
2019-02-11T07:15:08.208Z,71.88
2019-02-11T07:17:35.720Z,71.44
2019-02-11T07:20:03.517Z,70.81
2019-02-11T07:22:30.723Z,70.85
2019-02-11T07:24:57.904Z,71.08
2019-02-11T07:27:24.999Z,71.60
2019-02-11T07:29:52.223Z,70.23
2019-02-11T07:32:19.372Z,68.71
2019-02-11T07:34:46.549Z,69.75
2019-02-11T07:37:13.777Z,70.36
2019-02-11T07:39:40.926Z,70.69
2019-02-11T07:42:36.563Z,70.74
2019-02-11T07:45:13.230Z,70.66
2019-02-11T07:47:40.916Z,68.90
2019-02-11T07:50:08.098Z,68.76
2019-02-11T07:52:35.272Z,68.90
2019-02-11T07:55:02.774Z,68.58
2019-02-11T07:57:30.261Z,68.73
2019-02-11T07:59:57.481Z,69.15
2019-02-11T08:02:24.669Z,69.73
2019-02-11T08:04:52.093Z,68.88
2019-02-11T08:07:19.319Z,69.51
2019-02-11T08:09:46.544Z,69.75
2019-02-11T08:12:13.971Z,69.75
2019-02-11T08:14:41.073Z,67.89
2019-02-11T08:17:08.277Z,67.83
2019-02-11T08:19:35.378Z,67.72
2019-02-11T08:22:02.587Z,67.76
2019-02-11T08:24:29.789Z,68.45
2019-02-11T08:26:56.956Z,69.32
2019-02-11T08:29:24.155Z,69.14
2019-02-11T08:31:51.607Z,68.69
2019-02-11T08:34:18.763Z,68.63
2019-02-11T08:36:46.200Z,67.83
2019-02-11T08:39:13.429Z,66.98
2019-02-11T08:41:40.911Z,66.98
2019-02-11T08:44:08.080Z,65.92
2019-02-11T08:46:35.301Z,66.55
2019-02-11T08:49:02.504Z,66.57
2019-02-11T08:51:29.683Z,65.00
2019-02-11T08:53:56.892Z,64.87
2019-02-11T08:56:24.076Z,63.85
2019-02-11T08:58:51.236Z,62.33
2019-02-11T09:01:18.384Z,62.41
2019-02-11T09:03:45.876Z,62.61
2019-02-11T09:06:13.070Z,61.88
2019-02-11T09:08:40.315Z,62.44
2019-02-11T09:11:07.483Z,61.30
2019-02-11T09:13:34.702Z,60.55
2019-02-11T09:16:02.072Z,60.61
2019-02-11T09:18:29.233Z,59.87
2019-02-11T09:20:56.320Z,59.38
2019-02-11T09:23:23.561Z,58.63
2019-02-11T09:25:50.719Z,58.70
2019-02-11T09:28:18.256Z,57.76
2019-02-11T09:30:45.452Z,57.11
2019-02-11T09:33:12.642Z,57.39
2019-02-11T09:35:40.046Z,57.60
2019-02-11T09:38:07.184Z,57.78
2019-02-11T09:40:34.359Z,58.46
2019-02-11T09:43:01.789Z,58.63
2019-02-11T09:45:29.073Z,57.74
2019-02-11T09:47:56.451Z,56.10
2019-02-11T09:50:26.874Z,54.99
2019-02-11T09:52:54.918Z,53.98
2019-02-11T09:55:27.001Z,53.07
2019-02-11T09:57:54.198Z,53.67
2019-02-11T10:00:21.612Z,53.64
2019-02-11T10:02:48.778Z,54.25
2019-02-11T10:05:15.966Z,55.11
2019-02-11T10:07:43.146Z,54.29
2019-02-11T10:10:10.443Z,53.59
2019-02-11T10:12:37.615Z,53.43
2019-02-11T10:15:06.836Z,52.75
2019-02-11T10:17:33.986Z,51.14
2019-02-11T10:20:01.150Z,50.20
2019-02-11T10:22:28.558Z,51.67
2019-02-11T10:24:55.663Z,52.36
2019-02-11T10:27:22.832Z,51.52
2019-02-11T10:29:50.254Z,52.75
2019-02-11T10:32:17.476Z,52.19
2019-02-11T10:34:44.640Z,51.87
2019-02-11T10:37:11.876Z,52.77
2019-02-11T10:39:39.033Z,52.64
2019-02-11T10:42:06.188Z,52.90
2019-02-11T10:44:33.555Z,52.76
2019-02-11T10:47:00.721Z,51.71
2019-02-11T10:49:27.884Z,51.96
2019-02-11T10:51:55.094Z,53.35
2019-02-11T10:54:22.272Z,54.36
2019-02-11T10:56:49.468Z,54.64
2019-02-11T10:59:16.658Z,54.92
2019-02-11T11:01:43.831Z,55.27
2019-02-11T11:04:11.274Z,56.30
2019-02-11T11:06:38.684Z,57.03
2019-02-11T11:09:09.470Z,57.54
2019-02-11T11:11:36.555Z,57.45
2019-02-11T11:14:03.753Z,57.23
2019-02-11T11:16:31.212Z,55.74
2019-02-11T11:18:58.407Z,54.91
2019-02-11T11:21:25.631Z,53.98
2019-02-11T11:23:52.822Z,52.42
2019-02-11T11:26:20.381Z,52.80
2019-02-11T11:28:47.774Z,51.79
2019-02-11T11:31:15.254Z,50.92
2019-02-11T11:33:42.413Z,51.02
2019-02-11T11:36:09.633Z,51.17
2019-02-11T11:38:36.823Z,50.57
2019-02-11T11:41:04.338Z,50.34
2019-02-11T11:43:31.539Z,50.92
2019-02-11T11:45:58.734Z,50.46
2019-02-11T11:48:25.933Z,49.92
2019-02-11T11:50:53.056Z,48.76
2019-02-11T11:53:20.212Z,49.70
2019-02-11T11:55:47.450Z,50.00
2019-02-11T11:58:14.971Z,49.81
2019-02-11T12:00:42.154Z,48.77
2019-02-11T12:03:09.297Z,47.92
2019-02-11T12:05:36.396Z,47.34
2019-02-11T12:08:03.626Z,46.87
2019-02-11T12:10:31.048Z,47.34
2019-02-11T12:12:58.353Z,46.68
2019-02-11T12:15:25.732Z,46.79
2019-02-11T12:17:52.828Z,47.05
2019-02-11T12:20:20.016Z,46.85
2019-02-11T12:22:47.265Z,46.86
2019-02-11T12:25:14.746Z,47.14
2019-02-11T12:27:42.047Z,46.69
2019-02-11T12:30:14.591Z,44.86
2019-02-11T12:32:41.814Z,45.33
2019-02-11T12:35:09.824Z,45.61
2019-02-11T12:37:37.004Z,46.31
2019-02-11T12:40:04.871Z,45.72
2019-02-11T12:42:32.099Z,46.84
2019-02-11T12:44:59.930Z,47.15
2019-02-11T12:47:27.146Z,47.52
2019-02-11T12:49:54.682Z,48.14
2019-02-11T12:52:22.160Z,48.08
2019-02-11T12:54:49.345Z,48.82
2019-02-11T12:57:16.880Z,48.66
2019-02-11T12:59:44.643Z,48.53
2019-02-11T13:02:11.822Z,47.81
2019-02-11T13:04:39.008Z,47.17
2019-02-11T13:07:06.167Z,47.57
2019-02-11T13:09:33.710Z,47.35
2019-02-11T13:12:01.112Z,46.81
2019-02-11T13:14:28.292Z,47.47
2019-02-11T13:16:55.400Z,48.13
2019-02-11T13:19:22.597Z,47.49
2019-02-11T13:21:49.823Z,48.96
2019-02-11T13:24:17.001Z,48.75
2019-02-11T13:26:44.540Z,49.36
2019-02-11T13:29:11.731Z,49.74
2019-02-11T13:31:38.932Z,50.22
2019-02-11T13:34:06.140Z,49.48
2019-02-11T13:36:33.321Z,49.07
2019-02-11T13:39:00.537Z,48.85
2019-02-11T13:41:28.241Z,49.27
2019-02-11T13:43:55.384Z,49.84
2019-02-11T13:46:22.692Z,49.67
2019-02-11T13:48:50.537Z,49.92
2019-02-11T13:51:17.939Z,49.58
2019-02-11T13:53:45.068Z,49.48
2019-02-11T13:56:12.276Z,49.75
2019-02-11T13:58:39.378Z,49.42
2019-02-11T14:01:09.479Z,49.51
2019-02-11T14:03:36.767Z,49.84
2019-02-11T14:06:04.012Z,49.49
2019-02-11T14:08:31.211Z,49.63
2019-02-11T14:10:58.413Z,50.09
2019-02-11T14:13:25.636Z,50.15
2019-02-11T14:15:52.814Z,50.80
2019-02-11T14:18:20.074Z,49.84
2019-02-11T14:20:50.063Z,50.36
2019-02-11T14:23:16.340Z,50.83
2019-02-11T14:25:47.048Z,51.60
2019-02-11T14:28:12.831Z,51.39
2019-02-11T14:30:39.990Z,51.68
2019-02-11T14:33:07.391Z,51.31
2019-02-11T14:35:34.738Z,50.24
2019-02-11T14:38:03.025Z,50.31
2019-02-11T14:40:30.665Z,50.43
2019-02-11T14:42:58.885Z,50.98
2019-02-11T14:45:26.515Z,51.17
2019-02-11T14:47:54.066Z,51.00
2019-02-11T14:50:21.400Z,51.46
2019-02-11T14:52:48.778Z,52.09
2019-02-11T14:55:16.435Z,51.44
2019-02-11T14:57:43.617Z,51.65
2019-02-11T15:00:16.545Z,52.95
2019-02-11T15:02:43.745Z,53.31
2019-02-11T15:05:10.918Z,54.55
2019-02-11T15:07:38.193Z,55.63
2019-02-11T15:10:06.099Z,57.05
2019-02-11T15:12:34.292Z,57.24
2019-02-11T15:15:01.563Z,57.80
2019-02-11T15:17:28.894Z,57.40
2019-02-11T15:19:56.085Z,56.53
2019-02-11T15:22:23.207Z,56.62
2019-02-11T15:24:50.352Z,56.70
2019-02-11T15:27:17.585Z,57.11
2019-02-11T15:29:44.760Z,57.73
2019-02-11T15:32:11.984Z,58.28
2019-02-11T15:34:39.170Z,58.79
2019-02-11T15:37:06.374Z,59.60
2019-02-11T15:39:33.856Z,60.28
2019-02-11T15:42:01.074Z,61.00
2019-02-11T15:44:28.342Z,61.37
2019-02-11T15:46:55.557Z,62.02
2019-02-11T15:49:22.751Z,62.25
2019-02-11T15:51:50.003Z,62.89
2019-02-11T15:54:17.205Z,63.47
2019-02-11T15:56:44.439Z,63.89
2019-02-11T15:59:11.947Z,64.37
2019-02-11T16:01:39.463Z,64.59
2019-02-11T16:04:06.541Z,65.08
2019-02-11T16:06:38.171Z,65.49
2019-02-11T16:09:04.847Z,66.04
2019-02-11T16:11:35.735Z,66.32
2019-02-11T16:14:03.330Z,67.34
2019-02-11T16:16:30.518Z,67.76
2019-02-11T16:18:57.677Z,67.94
2019-02-11T16:21:24.930Z,68.05
2019-02-11T16:23:52.125Z,67.38
2019-02-11T16:26:19.340Z,67.41
2019-02-11T16:28:46.596Z,67.24
2019-02-11T16:31:13.845Z,66.92
2019-02-11T16:33:40.992Z,67.10
2019-02-11T16:36:09.004Z,67.20
2019-02-11T16:38:36.152Z,66.37
2019-02-11T16:41:03.361Z,66.02
2019-02-11T16:43:30.586Z,66.76
2019-02-11T16:45:58.043Z,66.61
2019-02-11T16:48:25.215Z,66.87
2019-02-11T16:50:52.389Z,67.77
2019-02-11T16:53:19.635Z,68.28
2019-02-11T16:55:46.990Z,68.82
2019-02-11T16:58:14.643Z,68.61
2019-02-11T17:00:41.827Z,68.72
2019-02-11T17:03:09.035Z,69.51
2019-02-11T17:05:36.129Z,70.13
2019-02-11T17:08:03.665Z,70.86
2019-02-11T17:10:30.853Z,71.02
2019-02-11T17:12:58.081Z,70.94
2019-02-11T17:15:25.225Z,71.01
2019-02-11T17:17:52.574Z,70.68
2019-02-11T17:20:19.777Z,70.32
2019-02-11T17:22:47.027Z,70.05
2019-02-11T17:25:14.480Z,70.56
2019-02-11T17:27:41.745Z,70.46
2019-02-11T17:30:11.795Z,70.73
2019-02-11T17:32:38.856Z,69.80
2019-02-11T17:35:06.782Z,70.51
2019-02-11T17:37:33.974Z,71.19
2019-02-11T17:40:01.165Z,71.35
2019-02-11T17:42:28.471Z,71.78
2019-02-11T17:44:55.696Z,72.05
2019-02-11T17:47:22.903Z,72.16
2019-02-11T17:49:50.084Z,71.47
2019-02-11T17:52:17.348Z,71.49
2019-02-11T17:54:44.822Z,71.70
2019-02-11T17:57:12.014Z,71.30
2019-02-11T17:59:39.624Z,70.15
2019-02-11T18:02:10.402Z,70.40
2019-02-11T18:04:37.633Z,71.05
2019-02-11T18:07:04.842Z,71.65
2019-02-11T18:09:32.051Z,72.04
2019-02-11T18:11:59.595Z,71.89
2019-02-11T18:14:26.660Z,72.16
2019-02-11T18:16:53.889Z,72.90
2019-02-11T18:19:26.364Z,72.93
2019-02-11T18:21:50.635Z,72.69
2019-02-11T18:24:17.818Z,72.39
2019-02-11T18:26:45.052Z,72.21
2019-02-11T18:29:12.223Z,71.44
2019-02-11T18:31:39.493Z,69.03
2019-02-11T18:34:06.951Z,68.90
2019-02-11T18:36:34.121Z,68.51
2019-02-11T18:39:01.571Z,68.23
2019-02-11T18:41:29.219Z,67.73
2019-02-11T18:43:56.420Z,67.17
2019-02-11T18:46:23.620Z,67.01
2019-02-11T18:48:50.830Z,66.96
2019-02-11T18:51:18.104Z,67.34
2019-02-11T18:53:45.287Z,67.58
2019-02-11T18:56:12.408Z,68.01
2019-02-11T18:58:39.673Z,68.50
2019-02-11T19:01:06.773Z,69.09
2019-02-11T19:03:34.008Z,69.39
2019-02-11T19:06:01.086Z,69.35
2019-02-11T19:08:28.323Z,69.97
2019-02-11T19:10:55.648Z,70.62
2019-02-11T19:13:22.835Z,71.02
2019-02-11T19:15:50.030Z,71.28
2019-02-11T19:18:17.248Z,71.96
2019-02-11T19:20:44.331Z,72.38
2019-02-11T19:23:11.800Z,72.31
2019-02-11T19:25:39.067Z,72.19
2019-02-11T19:28:06.216Z,72.39
2019-02-11T19:30:33.443Z,71.69
2019-02-11T19:33:00.805Z,71.99
2019-02-11T19:35:28.047Z,72.65
2019-02-11T19:37:55.170Z,73.56
2019-02-11T19:40:22.408Z,74.70
2019-02-11T19:42:49.503Z,75.24
2019-02-11T19:45:17.555Z,75.60
2019-02-11T19:47:44.645Z,75.65
2019-02-11T19:50:12.727Z,75.67
2019-02-11T19:52:39.939Z,75.84
2019-02-11T19:55:08.039Z,76.21
2019-02-11T19:57:35.254Z,76.33
2019-02-11T20:00:02.613Z,76.30
2019-02-11T20:02:29.881Z,76.96
2019-02-11T20:04:57.154Z,77.42
2019-02-11T20:07:24.368Z,77.91
2019-02-11T20:09:51.599Z,78.08
2019-02-11T20:12:18.793Z,78.43
2019-02-11T20:14:46.003Z,78.27
2019-02-11T20:17:13.257Z,77.46
2019-02-11T20:19:40.395Z,77.12
2019-02-11T20:22:07.599Z,77.21
2019-02-11T20:24:34.722Z,76.00
2019-02-11T20:27:01.890Z,75.18
2019-02-11T20:29:29.094Z,75.30
2019-02-11T20:31:56.290Z,75.55
2019-02-11T20:34:25.151Z,75.77
2019-02-11T20:36:52.385Z,76.34
2019-02-11T20:39:19.615Z,77.16
2019-02-11T20:41:46.939Z,77.65
2019-02-11T20:44:14.430Z,78.24
2019-02-11T20:46:41.680Z,78.81
2019-02-11T20:49:09.131Z,78.89
2019-02-11T20:51:36.305Z,79.04
2019-02-11T20:54:03.528Z,79.21
2019-02-11T20:56:30.609Z,79.25
2019-02-11T20:58:57.804Z,79.66
2019-02-11T21:01:24.926Z,80.08
2019-02-11T21:03:52.112Z,80.72
2019-02-11T21:06:19.195Z,81.13
2019-02-11T21:08:46.452Z,81.42
2019-02-11T21:11:13.661Z,81.16
2019-02-11T21:13:40.844Z,81.39
2019-02-11T21:16:08.388Z,81.58
2019-02-11T21:18:35.904Z,81.91
2019-02-11T21:21:03.001Z,81.81
2019-02-11T21:23:30.204Z,82.03
2019-02-11T21:25:57.424Z,82.33
2019-02-11T21:28:24.648Z,82.37
2019-02-11T21:30:52.053Z,82.65
2019-02-11T21:33:19.220Z,82.79
2019-02-11T21:35:46.970Z,83.16
2019-02-11T21:38:14.206Z,83.46
2019-02-11T21:40:41.415Z,83.57
2019-02-11T21:43:08.526Z,83.65
2019-02-11T21:45:35.787Z,83.97
2019-02-11T21:48:02.854Z,84.12
2019-02-11T21:50:30.262Z,84.38
2019-02-11T21:52:57.513Z,84.62
2019-02-11T21:55:24.742Z,84.95
2019-02-11T21:57:51.874Z,84.71
2019-02-11T22:00:19.139Z,84.76
2019-02-11T22:02:46.355Z,84.94
2019-02-11T22:05:13.626Z,85.05
2019-02-11T22:07:40.868Z,85.01
2019-02-11T22:10:09.695Z,84.99
2019-02-11T22:12:36.872Z,85.07
2019-02-11T22:15:04.585Z,84.95
2019-02-11T22:17:32.071Z,84.74
2019-02-11T22:19:59.257Z,84.64
2019-02-11T22:22:26.750Z,84.48
2019-02-11T22:24:54.127Z,84.58
2019-02-11T22:27:21.349Z,84.69
2019-02-11T22:29:48.465Z,84.81
2019-02-11T22:32:15.779Z,85.04
2019-02-11T22:34:42.945Z,85.20
2019-02-11T22:37:10.243Z,85.37
2019-02-11T22:39:37.539Z,85.56
2019-02-11T22:42:04.738Z,85.51
2019-02-11T22:44:31.917Z,85.49
2019-02-11T22:46:59.129Z,85.42
2019-02-11T22:49:26.325Z,85.27
2019-02-11T22:51:53.565Z,85.13
2019-02-11T22:54:20.753Z,84.94
2019-02-11T22:56:47.944Z,84.63
2019-02-11T22:59:15.354Z,84.40
2019-02-11T23:01:42.608Z,84.37
2019-02-11T23:04:10.072Z,84.49
2019-02-11T23:06:37.171Z,83.87
2019-02-11T23:09:06.460Z,83.66
2019-02-11T23:11:33.688Z,83.51
2019-02-11T23:14:00.976Z,83.49
2019-02-11T23:16:28.459Z,83.61
2019-02-11T23:18:55.642Z,83.74
2019-02-11T23:21:22.881Z,83.68
2019-02-11T23:23:50.063Z,83.94
2019-02-11T23:26:17.204Z,84.20
2019-02-11T23:28:44.422Z,84.51
2019-02-11T23:31:11.682Z,84.81
2019-02-11T23:33:38.894Z,84.97
2019-02-11T23:36:06.108Z,85.18
2019-02-11T23:38:33.299Z,85.33
2019-02-11T23:41:00.538Z,85.43
2019-02-11T23:43:27.845Z,85.45
2019-02-11T23:45:54.985Z,85.43
2019-02-11T23:48:22.056Z,85.39
2019-02-11T23:50:49.166Z,85.33
2019-02-11T23:53:16.258Z,85.38
2019-02-11T23:55:43.706Z,85.30
2019-02-11T23:58:10.939Z,85.46
