createdAt,value
2023-01-02T00:01:50.226Z,9.76
2023-01-02T00:04:19.684Z,9.84
2023-01-02T00:06:49.544Z,9.78
2023-01-02T00:09:19.134Z,9.93
2023-01-02T00:11:48.939Z,9.86
2023-01-02T00:14:19.425Z,9.72
2023-01-02T00:16:49.162Z,9.74
2023-01-02T00:19:18.983Z,9.69
2023-01-02T00:21:48.712Z,9.75
2023-01-02T00:24:18.443Z,9.35
2023-01-02T00:26:48.176Z,9.56
2023-01-02T00:29:17.678Z,9.63
2023-01-02T00:31:47.472Z,9.86
2023-01-02T00:34:17.318Z,9.75
2023-01-02T00:36:47.056Z,9.72
2023-01-02T00:39:16.669Z,9.67
2023-01-02T00:41:46.429Z,9.55
2023-01-02T00:44:16.220Z,9.35
2023-01-02T00:46:46.016Z,9.14
2023-01-02T00:49:15.533Z,8.96
2023-01-02T00:51:45.442Z,8.70
2023-01-02T00:54:14.956Z,8.72
2023-01-02T00:56:44.684Z,8.68
2023-01-02T00:59:14.308Z,8.72
2023-01-02T01:01:44.293Z,8.62
2023-01-02T01:04:15.047Z,8.85
2023-01-02T01:06:44.781Z,8.86
2023-01-02T01:09:14.282Z,8.63
2023-01-02T01:11:44.026Z,8.54
2023-01-02T01:14:13.504Z,8.51
2023-01-02T01:16:43.347Z,8.44
2023-01-02T01:19:13.462Z,8.36
2023-01-02T01:21:43.359Z,8.39
2023-01-02T01:24:14.291Z,8.39
2023-01-02T01:26:44.029Z,8.31
2023-01-02T01:29:13.511Z,8.31
2023-01-02T01:31:43.307Z,8.29
2023-01-02T01:34:13.989Z,8.34
2023-01-02T01:36:44.148Z,8.35
2023-01-02T01:39:14.257Z,8.42
2023-01-02T01:41:44.017Z,8.31
2023-01-02T01:44:44.984Z,8.70
2023-01-02T01:47:34.269Z,8.75
2023-01-02T01:50:12.888Z,8.55
2023-01-02T01:52:48.241Z,8.31
2023-01-02T01:55:26.841Z,8.40
2023-01-02T01:58:02.494Z,8.31
2023-01-02T02:00:33.264Z,8.41
2023-01-02T02:03:07.268Z,8.29
2023-01-02T02:05:38.936Z,8.23
2023-01-02T02:08:20.783Z,8.29
2023-01-02T02:10:52.303Z,8.91
2023-01-02T02:13:22.704Z,8.75
2023-01-02T02:16:09.027Z,8.50
2023-01-02T02:18:56.817Z,8.48
2023-01-02T02:21:49.377Z,8.77
2023-01-02T02:24:37.131Z,8.77
2023-01-02T02:27:18.569Z,8.80
2023-01-02T02:30:08.004Z,8.74
2023-01-02T02:33:01.952Z,8.50
2023-01-02T02:35:54.485Z,8.74
2023-01-02T02:38:29.895Z,8.56
2023-01-02T02:41:17.785Z,8.53
2023-01-02T02:43:59.316Z,8.61
2023-01-02T02:46:40.845Z,8.60
2023-01-02T02:49:34.624Z,9.19
2023-01-02T02:52:23.600Z,8.79
2023-01-02T02:54:59.240Z,8.85
2023-01-02T02:57:31.057Z,9.36
2023-01-02T03:00:01.150Z,9.21
2023-01-02T03:02:31.068Z,9.46
2023-01-02T03:05:04.152Z,9.62
2023-01-02T03:07:52.057Z,9.67
2023-01-02T03:10:33.252Z,9.77
2023-01-02T03:13:28.789Z,9.76
2023-01-02T03:16:26.904Z,9.71
2023-01-02T03:19:05.429Z,9.61
2023-01-02T03:21:57.748Z,9.69
2023-01-02T03:24:29.276Z,9.55
2023-01-02T03:27:02.832Z,9.49
2023-01-02T03:29:41.286Z,9.68
2023-01-02T03:32:15.313Z,9.52
2023-01-02T03:34:48.355Z,9.61
2023-01-02T03:37:20.939Z,9.56
2023-01-02T03:39:53.773Z,9.86
2023-01-02T03:42:29.146Z,9.77
2023-01-02T03:45:14.044Z,10.05
2023-01-02T03:47:58.925Z,10.05
2023-01-02T03:50:35.961Z,10.11
2023-01-02T03:53:06.225Z,9.95
2023-01-02T03:55:38.371Z,10.12
2023-01-02T03:58:22.709Z,10.09
2023-01-02T04:00:55.581Z,9.90
2023-01-02T04:03:31.494Z,9.93
2023-01-02T04:06:04.331Z,10.13
2023-01-02T04:08:37.449Z,10.15
2023-01-02T04:11:09.362Z,10.15
2023-01-02T04:13:47.842Z,10.08
2023-01-02T04:16:21.421Z,9.90
2023-01-02T04:18:57.012Z,9.99
2023-01-02T04:21:29.966Z,10.14
2023-01-02T04:24:03.094Z,10.20
2023-01-02T04:26:50.682Z,10.20
2023-01-02T04:29:20.132Z,10.10
2023-01-02T04:32:15.349Z,9.97
2023-01-02T04:34:47.320Z,10.01
2023-01-02T04:37:37.621Z,10.13
2023-01-02T04:40:16.047Z,9.99
2023-01-02T04:42:47.104Z,9.88
2023-01-02T04:45:18.167Z,9.88
2023-01-02T04:47:49.784Z,9.87
2023-01-02T04:50:19.421Z,9.95
2023-01-02T04:52:49.129Z,9.71
2023-01-02T04:55:18.642Z,9.56
2023-01-02T04:57:48.363Z,9.43
2023-01-02T05:00:18.216Z,9.43
2023-01-02T05:02:48.009Z,9.56
2023-01-02T05:05:17.661Z,9.64
2023-01-02T05:07:47.529Z,9.40
2023-01-02T05:10:17.048Z,9.25
2023-01-02T05:12:46.795Z,9.31
2023-01-02T05:15:16.645Z,9.29
2023-01-02T05:17:46.464Z,9.33
2023-01-02T05:20:16.315Z,9.26
2023-01-02T05:23:04.269Z,9.26
2023-01-02T05:25:35.992Z,9.20
2023-01-02T05:28:06.863Z,9.05
2023-01-02T05:30:41.268Z,8.97
2023-01-02T05:33:11.000Z,9.22
2023-01-02T05:35:40.720Z,8.88
2023-01-02T05:38:10.422Z,8.74
2023-01-02T05:40:40.190Z,8.48
2023-01-02T05:43:09.633Z,8.41
2023-01-02T05:45:39.410Z,8.46
2023-01-02T05:48:08.853Z,8.19
2023-01-02T05:50:38.649Z,8.06
2023-01-02T05:53:10.142Z,7.96
2023-01-02T05:55:39.909Z,7.89
2023-01-02T05:58:09.571Z,8.02
2023-01-02T06:00:39.449Z,8.48
2023-01-02T06:03:09.198Z,8.64
2023-01-02T06:05:40.481Z,8.56
2023-01-02T06:08:10.220Z,8.93
2023-01-02T06:10:40.434Z,8.93
2023-01-02T06:13:10.218Z,9.19
2023-01-02T06:15:40.007Z,9.45
2023-01-02T06:18:09.535Z,9.32
2023-01-02T06:20:39.369Z,9.46
2023-01-02T06:23:08.821Z,9.57
2023-01-02T06:25:38.587Z,9.63
2023-01-02T06:28:08.323Z,9.83
2023-01-02T06:30:38.398Z,9.91
2023-01-02T06:33:08.176Z,10.00
2023-01-02T06:35:37.929Z,10.01
2023-01-02T06:38:08.279Z,10.15
2023-01-02T06:40:37.967Z,10.15
2023-01-02T06:43:07.676Z,10.16
2023-01-02T06:45:37.496Z,10.45
2023-01-02T06:48:07.145Z,10.33
2023-01-02T06:50:37.761Z,10.32
2023-01-02T06:53:07.253Z,10.49
2023-01-02T06:55:37.264Z,10.58
2023-01-02T06:58:12.245Z,10.89
2023-01-02T07:00:38.928Z,10.77
2023-01-02T07:03:08.632Z,10.77
2023-01-02T07:05:38.460Z,10.69
2023-01-02T07:08:08.476Z,10.84
2023-01-02T07:10:38.250Z,10.92
2023-01-02T07:13:07.748Z,10.85
2023-01-02T07:15:37.509Z,10.91
2023-01-02T07:18:07.123Z,11.05
2023-01-02T07:20:36.887Z,11.00
2023-01-02T07:23:06.780Z,10.74
2023-01-02T07:25:42.395Z,10.98
2023-01-02T07:28:08.103Z,11.10
2023-01-02T07:30:37.758Z,11.20
2023-01-02T07:33:07.369Z,11.23
2023-01-02T07:35:37.114Z,10.99
2023-01-02T07:38:06.969Z,11.22
2023-01-02T07:40:36.785Z,10.99
2023-01-02T07:43:06.431Z,11.21
2023-01-02T07:45:36.386Z,11.28
2023-01-02T07:48:06.910Z,11.13
2023-01-02T07:50:36.728Z,11.29
2023-01-02T07:53:06.820Z,11.21
2023-01-02T07:55:36.740Z,11.01
2023-01-02T07:58:06.777Z,10.98
2023-01-02T08:00:36.729Z,11.09
2023-01-02T08:03:07.763Z,11.12
2023-01-02T08:05:37.517Z,10.90
2023-01-02T08:08:07.828Z,10.91
2023-01-02T08:10:40.759Z,10.85
2023-01-02T08:13:11.561Z,10.90
2023-01-02T08:15:41.294Z,10.73
2023-01-02T08:18:11.031Z,10.68
2023-01-02T08:20:40.895Z,10.66
2023-01-02T08:23:10.601Z,10.67
2023-01-02T08:25:40.323Z,10.53
2023-01-02T08:28:10.108Z,10.39
2023-01-02T08:30:41.887Z,10.85
2023-01-02T08:33:11.440Z,10.85
2023-01-02T08:35:41.190Z,10.77
2023-01-02T08:38:10.693Z,10.86
2023-01-02T08:40:40.896Z,10.76
2023-01-02T08:43:10.552Z,10.62
2023-01-02T08:45:40.438Z,10.73
2023-01-02T08:48:21.152Z,10.83
2023-01-02T08:50:44.556Z,10.89
2023-01-02T08:53:14.115Z,11.10
2023-01-02T08:55:43.847Z,11.14
2023-01-02T08:58:13.314Z,11.27
2023-01-02T09:00:43.084Z,11.27
2023-01-02T09:03:12.679Z,11.34
2023-01-02T09:05:42.546Z,11.50
2023-01-02T09:08:12.115Z,11.82
2023-01-02T09:10:42.755Z,11.83
2023-01-02T09:13:12.460Z,12.02
2023-01-02T09:15:46.805Z,12.27
2023-01-02T09:18:16.829Z,12.62
2023-01-02T09:20:47.532Z,12.73
2023-01-02T09:23:17.085Z,13.04
2023-01-02T09:25:46.883Z,13.25
2023-01-02T09:28:16.892Z,13.34
2023-01-02T09:30:46.700Z,13.67
2023-01-02T09:33:16.854Z,13.86
2023-01-02T09:35:46.406Z,13.86
2023-01-02T09:38:17.975Z,14.53
2023-01-02T09:40:50.757Z,14.43
2023-01-02T09:43:32.125Z,15.12
2023-01-02T09:46:05.401Z,15.12
2023-01-02T09:48:37.513Z,14.87
2023-01-02T09:51:08.083Z,15.23
2023-01-02T09:53:37.877Z,14.87
2023-01-02T09:56:22.257Z,14.43
2023-01-02T09:58:53.464Z,14.19
2023-01-02T10:01:34.884Z,14.00
2023-01-02T10:04:17.447Z,13.95
2023-01-02T10:06:50.303Z,13.93
2023-01-02T10:09:36.905Z,13.78
2023-01-02T10:12:16.051Z,14.00
2023-01-02T10:14:54.680Z,14.49
2023-01-02T10:17:26.867Z,14.49
2023-01-02T10:20:08.171Z,14.80
2023-01-02T10:22:43.951Z,14.73
2023-01-02T10:25:16.918Z,14.61
2023-01-02T10:27:52.712Z,14.60
2023-01-02T10:30:28.604Z,14.54
2023-01-02T10:33:07.638Z,14.65
2023-01-02T10:35:40.459Z,15.01
2023-01-02T10:38:19.070Z,15.22
2023-01-02T10:40:51.841Z,14.96
2023-01-02T10:43:21.568Z,14.94
2023-01-02T10:45:51.632Z,14.54
2023-01-02T10:48:23.585Z,14.36
2023-01-02T10:50:56.400Z,14.28
2023-01-02T10:53:34.717Z,14.30
2023-01-02T10:56:07.895Z,14.19
2023-01-02T10:58:40.730Z,14.15
2023-01-02T11:01:19.284Z,14.00
2023-01-02T11:03:51.765Z,13.85
2023-01-02T11:06:29.011Z,13.64
2023-01-02T11:09:03.595Z,13.59
2023-01-02T11:11:33.679Z,13.62
2023-01-02T11:14:08.664Z,13.69
2023-01-02T11:16:42.072Z,13.72
2023-01-02T11:19:27.413Z,13.76
2023-01-02T11:21:53.550Z,13.89
2023-01-02T11:24:25.732Z,13.92
2023-01-02T11:26:56.829Z,13.73
2023-01-02T11:29:32.316Z,13.73
2023-01-02T11:32:04.838Z,13.93
2023-01-02T11:34:41.804Z,13.79
2023-01-02T11:37:17.147Z,13.87
2023-01-02T11:40:12.385Z,13.90
2023-01-02T11:43:02.689Z,13.97
2023-01-02T11:45:33.815Z,13.82
2023-01-02T11:48:15.005Z,13.75
2023-01-02T11:50:45.636Z,13.95
2023-01-02T11:53:18.181Z,14.02
2023-01-02T11:56:03.638Z,13.92
2023-01-02T11:58:57.472Z,14.09
2023-01-02T12:01:39.346Z,14.09
2023-01-02T12:04:09.383Z,14.10
2023-01-02T12:06:57.112Z,14.17
2023-01-02T12:09:32.622Z,14.20
2023-01-02T12:12:11.563Z,14.43
2023-01-02T12:14:56.255Z,14.45
2023-01-02T12:17:29.053Z,14.33
2023-01-02T12:20:07.953Z,14.33
2023-01-02T12:23:00.001Z,14.21
2023-01-02T12:25:47.791Z,14.49
2023-01-02T12:28:37.211Z,14.51
2023-01-02T12:31:32.254Z,14.53
2023-01-02T12:34:33.903Z,14.41
2023-01-02T12:37:13.386Z,14.56
2023-01-02T12:39:50.165Z,14.28
2023-01-02T12:42:28.061Z,14.51
2023-01-02T12:44:59.760Z,14.31
2023-01-02T12:48:00.965Z,14.17
2023-01-02T12:50:49.136Z,14.36
2023-01-02T12:54:19.735Z,14.34
2023-01-02T12:56:46.678Z,14.43
2023-01-02T12:59:25.287Z,14.39
2023-01-02T13:01:58.692Z,14.47
2023-01-02T13:04:31.668Z,14.63
2023-01-02T13:07:12.972Z,14.63
2023-01-02T13:09:44.962Z,14.62
2023-01-02T13:12:22.933Z,14.60
2023-01-02T13:14:59.063Z,14.51
2023-01-02T13:17:46.791Z,14.43
2023-01-02T13:20:22.454Z,14.11
2023-01-02T13:22:56.147Z,14.21
2023-01-02T13:25:26.630Z,14.23
2023-01-02T13:27:58.755Z,14.23
2023-01-02T13:30:38.486Z,14.14
2023-01-02T13:33:23.018Z,14.15
2023-01-02T13:35:53.213Z,14.15
2023-01-02T13:38:25.312Z,14.03
2023-01-02T13:40:57.811Z,13.83
2023-01-02T13:43:30.710Z,14.18
2023-01-02T13:46:02.070Z,13.85
2023-01-02T13:48:37.834Z,14.06
2023-01-02T13:51:10.360Z,14.00
2023-01-02T13:53:45.950Z,13.87
2023-01-02T13:56:17.598Z,13.84
2023-01-02T13:59:00.062Z,13.82
2023-01-02T14:01:42.030Z,13.50
2023-01-02T14:04:16.202Z,13.33
2023-01-02T14:06:53.565Z,13.49
2023-01-02T14:09:21.143Z,13.50
2023-01-02T14:11:59.710Z,13.48
2023-01-02T14:14:47.874Z,13.43
2023-01-02T14:17:35.244Z,13.58
2023-01-02T14:20:25.545Z,13.29
2023-01-02T14:22:58.698Z,13.40
2023-01-02T14:25:29.803Z,13.56
2023-01-02T14:28:05.568Z,13.52
2023-01-02T14:30:40.765Z,13.51
2023-01-02T14:33:15.388Z,13.43
2023-01-02T14:35:51.193Z,13.43
2023-01-02T14:38:24.044Z,13.54
2023-01-02T14:40:56.292Z,13.45
2023-01-02T14:43:38.510Z,13.49
2023-01-02T14:46:23.423Z,13.49
2023-01-02T14:49:25.543Z,13.45
2023-01-02T14:51:42.809Z,13.48
2023-01-02T14:54:18.401Z,13.33
2023-01-02T14:56:51.199Z,13.31
2023-01-02T14:59:29.717Z,13.28
2023-01-02T15:02:02.647Z,13.21
2023-01-02T15:04:41.397Z,13.35
2023-01-02T15:07:19.888Z,13.24
2023-01-02T15:09:52.707Z,13.27
2023-01-02T15:12:45.873Z,13.32
2023-01-02T15:15:20.024Z,13.36
2023-01-02T15:17:51.865Z,13.23
2023-01-02T15:20:24.642Z,13.27
2023-01-02T15:22:57.051Z,13.30
2023-01-02T15:25:39.355Z,13.18
2023-01-02T15:28:27.012Z,13.08
2023-01-02T15:31:02.831Z,13.08
2023-01-02T15:33:34.632Z,13.14
2023-01-02T15:36:10.427Z,13.03
2023-01-02T15:38:40.598Z,13.11
2023-01-02T15:41:21.128Z,13.03
2023-01-02T15:44:10.579Z,12.86
2023-01-02T15:46:40.758Z,12.85
2023-01-02T15:49:13.206Z,12.81
2023-01-02T15:51:43.046Z,12.78
2023-01-02T15:54:14.683Z,12.78
2023-01-02T15:56:44.443Z,12.79
2023-01-02T15:59:29.281Z,12.57
2023-01-02T16:01:59.172Z,12.64
2023-01-02T16:04:32.105Z,12.64
2023-01-02T16:07:19.735Z,12.38
2023-01-02T16:09:52.568Z,12.59
2023-01-02T16:12:24.072Z,12.62
2023-01-02T16:14:56.731Z,12.58
2023-01-02T16:17:38.647Z,12.54
2023-01-02T16:20:17.584Z,12.37
2023-01-02T16:23:08.341Z,12.51
2023-01-02T16:25:40.892Z,12.46
2023-01-02T16:28:34.811Z,12.36
2023-01-02T16:31:09.018Z,12.32
2023-01-02T16:33:40.180Z,12.43
2023-01-02T16:36:15.678Z,12.30
2023-01-02T16:38:58.666Z,12.21
2023-01-02T16:41:36.132Z,12.15
2023-01-02T16:44:15.533Z,12.13
2023-01-02T16:46:49.325Z,12.13
2023-01-02T16:49:24.275Z,12.05
2023-01-02T16:54:58.600Z,11.87
2023-01-02T16:57:30.948Z,11.84
2023-01-02T17:00:01.006Z,11.83
2023-01-02T17:02:30.934Z,11.83
2023-01-02T17:05:02.939Z,11.82
2023-01-02T17:07:32.732Z,11.74
2023-01-02T17:10:04.642Z,11.62
2023-01-02T17:12:39.720Z,11.63
2023-01-02T17:15:08.656Z,11.50
2023-01-02T17:17:39.424Z,11.60
2023-01-02T17:20:09.590Z,11.46
2023-01-02T17:22:39.818Z,11.49
2023-01-02T17:25:12.024Z,11.37
2023-01-02T17:27:43.155Z,11.18
2023-01-02T17:30:14.746Z,10.99
2023-01-02T17:32:47.083Z,11.30
2023-01-02T17:35:17.597Z,11.25
2023-01-02T17:37:51.901Z,11.14
2023-01-02T17:40:21.449Z,11.11
2023-01-02T17:42:51.264Z,11.24
2023-01-02T17:45:21.300Z,11.38
2023-01-02T17:48:11.945Z,11.42
2023-01-02T17:50:22.700Z,11.27
2023-01-02T17:52:52.554Z,11.24
2023-01-02T17:55:22.358Z,11.20
2023-01-02T17:57:52.113Z,11.12
2023-01-02T18:00:23.818Z,11.22
2023-01-02T18:02:54.352Z,11.23
2023-01-02T18:05:24.546Z,11.19
2023-01-02T18:07:54.316Z,11.19
2023-01-02T18:10:32.676Z,11.09
2023-01-02T18:12:56.714Z,11.03
2023-01-02T18:15:26.600Z,11.20
2023-01-02T18:17:56.915Z,11.10
2023-01-02T18:20:26.760Z,11.26
2023-01-02T18:22:58.018Z,11.14
2023-01-02T18:25:30.950Z,11.16
2023-01-02T18:28:24.739Z,11.07
2023-01-02T18:31:00.824Z,11.09
2023-01-02T18:33:33.324Z,10.97
2023-01-02T18:36:05.603Z,11.01
2023-01-02T18:38:39.626Z,11.10
2023-01-02T18:41:21.675Z,11.02
2023-01-02T18:43:54.968Z,10.70
2023-01-02T18:47:03.054Z,10.83
2023-01-02T18:49:25.462Z,10.98
2023-01-02T18:52:14.085Z,10.81
2023-01-02T18:54:46.580Z,10.66
2023-01-02T18:57:21.992Z,10.63
2023-01-02T18:59:53.317Z,10.71
2023-01-02T19:02:44.175Z,10.59
2023-01-02T19:05:20.126Z,10.62
2023-01-02T19:07:50.234Z,10.59
2023-01-02T19:10:37.280Z,10.43
2023-01-02T19:13:18.714Z,10.59
2023-01-02T19:16:14.763Z,10.66
2023-01-02T19:18:49.377Z,10.60
2023-01-02T19:21:33.374Z,10.60
2023-01-02T19:24:20.875Z,10.51
2023-01-02T19:26:53.199Z,10.42
2023-01-02T19:29:33.670Z,10.50
2023-01-02T19:32:16.431Z,10.55
2023-01-02T19:34:50.356Z,10.41
2023-01-02T19:37:25.936Z,10.44
2023-01-02T19:39:59.281Z,10.44
2023-01-02T19:42:33.120Z,10.44
2023-01-02T19:45:11.865Z,10.49
2023-01-02T19:47:42.507Z,10.50
2023-01-02T19:50:18.099Z,10.42
2023-01-02T19:52:48.017Z,10.45
2023-01-02T19:55:18.409Z,10.44
2023-01-02T19:57:50.335Z,10.45
2023-01-02T20:00:20.489Z,10.35
2023-01-02T20:02:56.806Z,10.51
2023-01-02T20:05:31.962Z,10.44
2023-01-02T20:08:02.393Z,10.50
2023-01-02T20:10:32.372Z,10.54
2023-01-02T20:13:05.728Z,10.48
2023-01-02T20:15:47.046Z,10.48
2023-01-02T20:18:22.636Z,10.54
2023-01-02T20:20:53.792Z,10.35
2023-01-02T20:23:29.657Z,10.44
2023-01-02T20:26:26.313Z,10.49
2023-01-02T20:29:13.547Z,10.36
2023-01-02T20:31:36.162Z,10.50
2023-01-02T20:34:07.215Z,10.38
2023-01-02T20:36:37.271Z,10.38
2023-01-02T20:39:10.149Z,10.26
2023-01-02T20:41:41.301Z,10.50
2023-01-02T20:44:13.641Z,10.47
2023-01-02T20:46:43.987Z,10.51
2023-01-02T20:49:13.742Z,10.58
2023-01-02T20:51:43.747Z,10.43
2023-01-02T20:54:16.297Z,10.48
2023-01-02T20:56:46.172Z,10.47
2023-01-02T20:59:15.843Z,10.43
2023-01-02T21:01:46.131Z,10.42
2023-01-02T21:04:20.635Z,10.42
2023-01-02T21:06:47.280Z,10.48
2023-01-02T21:09:17.046Z,10.48
2023-01-02T21:11:46.915Z,10.40
2023-01-02T21:14:16.865Z,10.48
2023-01-02T21:16:46.763Z,10.47
2023-01-02T21:19:16.510Z,10.43
2023-01-02T21:21:46.507Z,10.44
2023-01-02T21:24:16.284Z,10.46
2023-01-02T21:26:46.092Z,10.46
2023-01-02T21:29:15.659Z,10.29
2023-01-02T21:31:48.373Z,10.54
2023-01-02T21:34:18.061Z,10.44
2023-01-02T21:36:47.857Z,10.39
2023-01-02T21:39:17.736Z,10.29
2023-01-02T21:42:05.612Z,10.40
2023-01-02T21:44:35.459Z,10.54
2023-01-02T21:47:06.526Z,10.49
2023-01-02T21:49:36.516Z,10.47
2023-01-02T21:52:07.188Z,10.40
2023-01-02T21:54:37.027Z,10.25
2023-01-02T21:57:06.810Z,10.21
2023-01-02T21:59:36.767Z,10.32
2023-01-02T22:02:06.842Z,10.32
2023-01-02T22:04:37.289Z,10.22
2023-01-02T22:09:38.785Z,10.33
2023-01-02T22:12:08.702Z,10.24
2023-01-02T22:14:40.316Z,10.32
2023-01-02T22:17:11.376Z,10.39
2023-01-02T22:19:40.985Z,10.31
2023-01-02T22:22:10.816Z,10.42
2023-01-02T22:24:44.478Z,10.44
2023-01-02T22:27:14.691Z,10.39
2023-01-02T22:32:18.583Z,10.50
2023-01-02T22:34:48.187Z,10.45
2023-01-02T22:37:22.315Z,10.48
2023-01-02T22:39:49.806Z,10.39
2023-01-02T22:45:14.071Z,10.44
2023-01-02T22:47:44.137Z,10.37
2023-01-02T22:50:22.631Z,10.41
2023-01-02T22:52:52.803Z,10.38
2023-01-02T22:55:24.166Z,10.51
2023-01-02T22:57:53.863Z,10.52
2023-01-02T23:00:23.888Z,10.21
2023-01-02T23:02:53.506Z,10.28
2023-01-02T23:05:23.273Z,10.15
2023-01-02T23:07:53.215Z,10.37
2023-01-02T23:10:22.998Z,10.42
2023-01-02T23:12:52.851Z,10.33
2023-01-02T23:15:22.641Z,10.47
2023-01-02T23:18:10.155Z,10.44
2023-01-02T23:20:40.191Z,10.37
2023-01-02T23:23:10.125Z,10.37
2023-01-02T23:25:43.177Z,10.35
2023-01-02T23:28:31.892Z,10.03
2023-01-02T23:30:44.265Z,10.18
2023-01-02T23:33:14.083Z,10.02
2023-01-02T23:35:44.152Z,10.08
2023-01-02T23:38:13.983Z,9.87
2023-01-02T23:40:43.862Z,9.87
2023-01-02T23:43:13.715Z,10.01
2023-01-02T23:45:44.581Z,9.99
2023-01-02T23:48:14.244Z,9.90
2023-01-02T23:50:46.293Z,10.01
2023-01-02T23:53:15.770Z,9.98
2023-01-02T23:55:45.548Z,10.08
2023-01-02T23:58:15.113Z,10.20
