createdAt,value
2023-02-11T00:00:37.661Z,5.90
2023-02-11T00:01:37.650Z,5.90
2023-02-11T00:02:37.624Z,5.95
2023-02-11T00:03:37.657Z,6.01
2023-02-11T00:04:37.596Z,6.05
2023-02-11T00:05:37.587Z,6.08
2023-02-11T00:06:37.593Z,6.10
2023-02-11T00:07:37.589Z,6.10
2023-02-11T00:08:44.337Z,6.08
2023-02-11T00:09:39.385Z,6.05
2023-02-11T00:10:37.556Z,6.02
2023-02-11T00:11:37.531Z,5.98
2023-02-11T00:12:37.517Z,5.95
2023-02-11T00:13:39.378Z,5.93
2023-02-11T00:14:38.248Z,5.93
2023-02-11T00:15:37.475Z,5.93
2023-02-11T00:16:37.524Z,5.93
2023-02-11T00:17:37.473Z,5.99
2023-02-11T00:18:37.458Z,6.05
2023-02-11T00:19:37.454Z,6.08
2023-02-11T00:20:37.431Z,6.11
2023-02-11T00:21:43.944Z,6.14
2023-02-11T00:22:38.382Z,6.19
2023-02-11T00:23:37.384Z,6.20
2023-02-11T00:24:37.394Z,6.24
2023-02-11T00:25:37.386Z,6.25
2023-02-11T00:26:37.375Z,6.27
2023-02-11T00:27:37.566Z,6.28
2023-02-11T00:28:38.397Z,6.30
2023-02-11T00:29:37.334Z,6.30
2023-02-11T00:30:37.424Z,6.27
2023-02-11T00:31:37.449Z,6.30
2023-02-11T00:32:37.302Z,6.27
2023-02-11T00:33:37.274Z,6.27
2023-02-11T00:34:37.961Z,6.24
2023-02-11T00:35:37.887Z,6.17
2023-02-11T00:36:37.248Z,6.13
2023-02-11T00:37:37.224Z,6.05
2023-02-11T00:38:37.234Z,5.99
2023-02-11T00:39:37.797Z,5.92
2023-02-11T00:40:37.184Z,5.83
2023-02-11T00:41:37.210Z,5.80
2023-02-11T00:42:37.167Z,5.75
2023-02-11T00:43:37.156Z,5.69
2023-02-11T00:44:37.183Z,5.65
2023-02-11T00:45:37.157Z,5.56
2023-02-11T00:46:37.234Z,5.55
2023-02-11T00:47:39.397Z,5.51
2023-02-11T00:48:41.602Z,5.49
2023-02-11T00:49:37.089Z,5.45
2023-02-11T00:50:37.102Z,5.42
2023-02-11T00:51:43.596Z,5.35
2023-02-11T00:52:37.075Z,5.30
2023-02-11T00:53:37.046Z,5.30
2023-02-11T00:54:37.062Z,5.29
2023-02-11T00:55:37.994Z,5.26
2023-02-11T00:56:37.035Z,5.23
2023-02-11T00:57:37.007Z,5.19
2023-02-11T00:58:37.026Z,5.15
2023-02-11T00:59:37.014Z,5.11
2023-02-11T01:00:36.962Z,5.08
2023-02-11T01:01:37.544Z,5.08
2023-02-11T01:02:36.957Z,5.05
2023-02-11T01:03:36.965Z,5.04
2023-02-11T01:04:36.919Z,5.02
2023-02-11T01:05:37.035Z,5.04
2023-02-11T01:06:39.861Z,5.01
2023-02-11T01:07:37.935Z,4.96
2023-02-11T01:08:36.892Z,4.87
2023-02-11T01:09:36.925Z,4.84
2023-02-11T01:10:36.875Z,4.83
2023-02-11T01:11:36.882Z,4.84
2023-02-11T01:12:36.846Z,4.86
2023-02-11T01:13:36.834Z,4.84
2023-02-11T01:14:36.844Z,4.84
2023-02-11T01:15:36.905Z,4.84
2023-02-11T01:16:36.793Z,4.80
2023-02-11T01:17:36.801Z,4.79
2023-02-11T01:18:36.765Z,4.77
2023-02-11T01:19:36.774Z,4.77
2023-02-11T01:20:37.499Z,4.80
2023-02-11T01:21:43.323Z,4.79
2023-02-11T01:22:36.747Z,4.83
2023-02-11T01:23:36.725Z,4.80
2023-02-11T01:24:36.722Z,4.83
2023-02-11T01:25:36.709Z,4.83
2023-02-11T01:26:38.464Z,4.80
2023-02-11T01:27:36.699Z,4.77
2023-02-11T01:28:36.770Z,4.72
2023-02-11T01:29:37.433Z,4.72
2023-02-11T01:30:36.644Z,4.69
2023-02-11T01:31:36.767Z,4.71
2023-02-11T01:32:37.469Z,4.69
2023-02-11T01:33:36.615Z,4.72
2023-02-11T01:34:36.804Z,4.67
2023-02-11T01:35:37.539Z,4.62
2023-02-11T01:36:36.596Z,4.59
2023-02-11T01:37:36.585Z,4.56
2023-02-11T01:38:36.561Z,4.54
2023-02-11T01:39:36.547Z,4.53
2023-02-11T01:40:36.553Z,4.54
2023-02-11T01:41:43.503Z,4.53
2023-02-11T01:42:36.498Z,4.53
2023-02-11T01:43:36.520Z,4.54
2023-02-11T01:44:36.710Z,4.53
2023-02-11T01:45:37.074Z,4.53
2023-02-11T01:46:36.671Z,4.54
2023-02-11T01:47:36.471Z,4.54
2023-02-11T01:48:36.453Z,4.53
2023-02-11T01:49:36.718Z,4.47
2023-02-11T01:50:36.428Z,4.42
2023-02-11T01:51:36.432Z,4.35
2023-02-11T01:52:36.424Z,4.31
2023-02-11T01:53:36.392Z,4.31
2023-02-11T01:54:37.064Z,4.29
2023-02-11T01:55:36.404Z,4.28
2023-02-11T01:56:36.364Z,4.29
2023-02-11T01:57:36.360Z,4.31
2023-02-11T01:58:36.987Z,4.28
2023-02-11T01:59:36.336Z,4.32
2023-02-11T02:00:36.334Z,4.34
2023-02-11T02:01:36.344Z,4.34
2023-02-11T02:02:36.286Z,4.34
2023-02-11T02:03:36.292Z,4.34
2023-02-11T02:04:38.890Z,4.35
2023-02-11T02:05:38.008Z,4.35
2023-02-11T02:06:36.233Z,4.35
2023-02-11T02:07:36.252Z,4.31
2023-02-11T02:08:36.232Z,4.32
2023-02-11T02:09:37.081Z,4.31
2023-02-11T02:10:36.209Z,4.31
2023-02-11T02:11:36.185Z,4.31
2023-02-11T02:12:36.178Z,4.34
2023-02-11T02:13:37.016Z,4.38
2023-02-11T02:14:36.177Z,4.39
2023-02-11T02:15:36.149Z,4.39
2023-02-11T02:16:36.742Z,4.42
2023-02-11T02:17:36.171Z,4.43
2023-02-11T02:18:36.126Z,4.44
2023-02-11T02:19:36.079Z,4.44
2023-02-11T02:20:36.098Z,4.44
2023-02-11T02:21:42.876Z,4.42
2023-02-11T02:22:36.079Z,4.39
2023-02-11T02:23:39.555Z,4.39
2023-02-11T02:24:36.842Z,4.39
2023-02-11T02:25:36.023Z,4.42
2023-02-11T02:26:36.034Z,4.44
2023-02-11T02:27:35.993Z,4.44
2023-02-11T02:28:35.986Z,4.44
2023-02-11T02:29:35.988Z,4.43
2023-02-11T02:30:35.991Z,4.43
2023-02-11T02:31:36.206Z,4.46
2023-02-11T02:32:35.964Z,4.44
2023-02-11T02:33:35.944Z,4.47
2023-02-11T02:34:35.944Z,4.44
2023-02-11T02:35:35.929Z,4.43
2023-02-11T02:36:35.922Z,4.42
2023-02-11T02:37:35.893Z,4.42
2023-02-11T02:38:35.874Z,4.43
2023-02-11T02:39:36.618Z,4.42
2023-02-11T02:40:35.879Z,4.38
2023-02-11T02:41:42.571Z,4.31
2023-02-11T02:42:38.553Z,4.26
2023-02-11T02:43:37.635Z,4.24
2023-02-11T02:44:35.813Z,4.26
2023-02-11T02:45:36.431Z,4.25
2023-02-11T02:46:35.809Z,4.25
2023-02-11T02:47:35.803Z,4.24
2023-02-11T02:48:35.865Z,4.24
2023-02-11T02:49:35.790Z,4.20
2023-02-11T02:50:35.754Z,4.21
2023-02-11T02:51:35.752Z,4.20
2023-02-11T02:52:35.714Z,4.20
2023-02-11T02:53:35.709Z,4.17
2023-02-11T02:54:36.526Z,4.17
2023-02-11T02:55:35.716Z,4.16
2023-02-11T02:56:35.670Z,4.17
2023-02-11T02:57:35.685Z,4.16
2023-02-11T02:58:35.647Z,4.16
2023-02-11T02:59:35.643Z,4.14
2023-02-11T03:00:36.494Z,4.08
2023-02-11T03:01:42.170Z,4.06
2023-02-11T03:02:35.618Z,4.06
2023-02-11T03:03:35.620Z,4.02
2023-02-11T03:04:35.602Z,4.04
2023-02-11T03:05:36.181Z,4.04
2023-02-11T03:06:35.591Z,4.06
2023-02-11T03:07:36.108Z,4.06
2023-02-11T03:08:35.555Z,4.02
2023-02-11T03:09:36.099Z,4.00
2023-02-11T03:10:35.522Z,3.99
2023-02-11T03:11:35.532Z,3.96
2023-02-11T03:12:35.522Z,3.92
2023-02-11T03:13:36.120Z,3.88
2023-02-11T03:14:35.501Z,3.84
2023-02-11T03:15:35.488Z,3.78
2023-02-11T03:16:35.481Z,3.75
2023-02-11T03:17:36.177Z,3.70
2023-02-11T03:18:35.461Z,3.64
2023-02-11T03:19:35.476Z,3.62
2023-02-11T03:20:38.052Z,3.54
2023-02-11T03:21:41.922Z,3.53
2023-02-11T03:22:35.384Z,3.54
2023-02-11T03:23:36.153Z,3.50
2023-02-11T03:24:35.384Z,3.44
2023-02-11T03:25:35.382Z,3.44
2023-02-11T03:26:35.565Z,3.39
2023-02-11T03:27:35.334Z,3.37
2023-02-11T03:28:35.420Z,3.35
2023-02-11T03:29:35.327Z,3.31
2023-02-11T03:30:35.311Z,3.28
2023-02-11T03:31:35.415Z,3.23
2023-02-11T03:32:35.282Z,3.22
2023-02-11T03:33:35.264Z,3.20
2023-02-11T03:34:35.264Z,3.17
2023-02-11T03:35:35.242Z,3.15
2023-02-11T03:36:35.217Z,3.16
2023-02-11T03:37:35.235Z,3.10
2023-02-11T03:38:36.120Z,3.08
2023-02-11T03:39:36.124Z,3.07
2023-02-11T03:40:36.156Z,3.05
2023-02-11T03:41:41.720Z,3.08
2023-02-11T03:42:35.168Z,3.12
2023-02-11T03:43:35.150Z,3.15
2023-02-11T03:44:35.136Z,3.15
2023-02-11T03:45:35.147Z,3.19
2023-02-11T03:46:35.114Z,3.19
2023-02-11T03:47:35.301Z,3.22
2023-02-11T03:48:35.736Z,3.23
2023-02-11T03:49:35.153Z,3.25
2023-02-11T03:50:35.144Z,3.25
2023-02-11T03:51:35.041Z,3.26
2023-02-11T03:52:35.029Z,3.25
2023-02-11T03:53:35.047Z,3.26
2023-02-11T03:54:35.010Z,3.25
2023-02-11T03:55:34.995Z,3.22
2023-02-11T03:56:34.995Z,3.20
2023-02-11T03:57:34.972Z,3.19
2023-02-11T03:58:35.646Z,3.19
2023-02-11T03:59:35.970Z,3.19
2023-02-11T04:00:35.726Z,3.17
2023-02-11T04:01:42.981Z,3.19
2023-02-11T04:02:34.925Z,3.20
2023-02-11T04:03:34.981Z,3.17
2023-02-11T04:04:34.901Z,3.16
2023-02-11T04:05:35.762Z,3.15
2023-02-11T04:06:35.700Z,3.12
2023-02-11T04:07:34.869Z,3.12
2023-02-11T04:08:34.858Z,3.10
2023-02-11T04:09:35.704Z,3.13
2023-02-11T04:10:34.827Z,3.12
2023-02-11T04:11:34.838Z,3.12
2023-02-11T04:12:34.791Z,3.10
2023-02-11T04:13:34.787Z,3.10
2023-02-11T04:14:34.765Z,3.12
2023-02-11T04:15:34.764Z,3.13
2023-02-11T04:16:34.791Z,3.16
2023-02-11T04:17:36.103Z,3.15
2023-02-11T04:18:35.706Z,3.12
2023-02-11T04:19:34.736Z,3.10
2023-02-11T04:20:34.713Z,3.10
2023-02-11T04:21:34.757Z,3.08
2023-02-11T04:22:34.698Z,3.08
2023-02-11T04:23:35.192Z,3.04
2023-02-11T04:24:35.594Z,3.02
2023-02-11T04:25:34.661Z,3.02
2023-02-11T04:26:34.645Z,3.01
2023-02-11T04:27:34.649Z,3.02
2023-02-11T04:28:34.665Z,3.04
2023-02-11T04:29:35.193Z,2.99
2023-02-11T04:30:35.774Z,2.95
2023-02-11T04:31:34.620Z,2.94
2023-02-11T04:32:34.577Z,2.87
2023-02-11T04:33:34.569Z,2.84
2023-02-11T04:34:34.531Z,2.81
2023-02-11T04:35:34.522Z,2.83
2023-02-11T04:36:36.310Z,2.86
2023-02-11T04:37:37.210Z,2.83
2023-02-11T04:38:34.497Z,2.79
2023-02-11T04:39:34.470Z,2.76
2023-02-11T04:40:34.463Z,2.73
2023-02-11T04:41:34.462Z,2.73
2023-02-11T04:42:34.447Z,2.71
2023-02-11T04:43:34.423Z,2.71
2023-02-11T04:44:34.442Z,2.79
2023-02-11T04:45:34.414Z,2.80
2023-02-11T04:46:34.397Z,2.81
2023-02-11T04:47:34.370Z,2.84
2023-02-11T04:48:34.390Z,2.87
2023-02-11T04:49:34.367Z,2.94
2023-02-11T04:50:34.356Z,2.99
2023-02-11T04:51:40.915Z,3.02
2023-02-11T04:52:34.320Z,3.07
2023-02-11T04:53:34.350Z,3.12
2023-02-11T04:54:34.316Z,3.13
2023-02-11T04:55:34.288Z,3.19
2023-02-11T04:56:34.828Z,3.19
2023-02-11T04:57:34.274Z,3.20
2023-02-11T04:58:34.261Z,3.23
2023-02-11T04:59:34.240Z,3.25
2023-02-11T05:00:34.757Z,3.26
2023-02-11T05:01:34.247Z,3.28
2023-02-11T05:02:34.207Z,3.31
2023-02-11T05:03:34.190Z,3.33
2023-02-11T05:04:34.229Z,3.33
2023-02-11T05:05:34.165Z,3.34
2023-02-11T05:06:34.162Z,3.37
2023-02-11T05:07:34.159Z,3.41
2023-02-11T05:08:34.172Z,3.42
2023-02-11T05:09:34.120Z,3.45
2023-02-11T05:10:34.736Z,3.45
2023-02-11T05:11:40.609Z,3.45
2023-02-11T05:12:34.122Z,3.49
2023-02-11T05:13:34.099Z,3.50
2023-02-11T05:14:36.150Z,3.54
2023-02-11T05:15:35.770Z,3.54
2023-02-11T05:16:34.069Z,3.57
2023-02-11T05:17:34.069Z,3.59
2023-02-11T05:18:34.043Z,3.64
2023-02-11T05:19:34.035Z,3.68
2023-02-11T05:20:34.004Z,3.67
2023-02-11T05:21:33.982Z,3.63
2023-02-11T05:22:34.840Z,3.60
2023-02-11T05:23:34.746Z,3.57
2023-02-11T05:24:34.668Z,3.57
2023-02-11T05:25:34.827Z,3.56
2023-02-11T05:26:33.935Z,3.53
2023-02-11T05:27:33.918Z,3.53
2023-02-11T05:28:34.062Z,3.56
2023-02-11T05:29:33.899Z,3.57
2023-02-11T05:30:34.145Z,3.59
2023-02-11T05:31:33.897Z,3.57
2023-02-11T05:32:35.686Z,3.57
2023-02-11T05:33:37.334Z,3.59
2023-02-11T05:34:35.771Z,3.62
2023-02-11T05:35:33.849Z,3.63
2023-02-11T05:36:34.258Z,3.67
2023-02-11T05:37:33.844Z,3.67
2023-02-11T05:38:34.265Z,3.67
2023-02-11T05:39:34.636Z,3.64
2023-02-11T05:40:34.759Z,3.62
2023-02-11T05:41:41.699Z,3.59
2023-02-11T05:42:33.772Z,3.60
2023-02-11T05:43:34.270Z,3.60
2023-02-11T05:44:33.769Z,3.60
2023-02-11T05:45:34.790Z,3.63
2023-02-11T05:46:34.317Z,3.63
2023-02-11T05:47:34.803Z,3.64
2023-02-11T05:48:33.709Z,3.68
2023-02-11T05:49:35.143Z,3.70
2023-02-11T05:50:35.109Z,3.71
2023-02-11T05:51:33.831Z,3.72
2023-02-11T05:52:33.670Z,3.72
2023-02-11T05:53:34.868Z,3.72
2023-02-11T05:54:33.643Z,3.71
2023-02-11T05:55:34.865Z,3.71
2023-02-11T05:56:34.206Z,3.68
2023-02-11T05:57:33.606Z,3.67
2023-02-11T05:58:33.824Z,3.70
2023-02-11T05:59:34.889Z,3.70
2023-02-11T06:00:35.201Z,3.71
2023-02-11T06:01:41.155Z,3.71
2023-02-11T06:02:33.585Z,3.74
2023-02-11T06:03:34.400Z,3.75
2023-02-11T06:04:34.322Z,3.80
2023-02-11T06:05:34.326Z,3.84
2023-02-11T06:06:34.824Z,3.88
2023-02-11T06:07:35.921Z,3.92
2023-02-11T06:08:33.508Z,3.95
2023-02-11T06:09:34.252Z,3.98
2023-02-11T06:10:33.668Z,3.93
2023-02-11T06:11:36.345Z,3.88
2023-02-11T06:12:36.844Z,3.90
2023-02-11T06:13:33.823Z,3.92
2023-02-11T06:14:34.025Z,3.95
2023-02-11T06:15:34.302Z,3.98
2023-02-11T06:16:34.325Z,3.99
2023-02-11T06:17:33.404Z,3.98
2023-02-11T06:18:34.739Z,3.98
2023-02-11T06:19:34.229Z,3.98
2023-02-11T06:20:34.223Z,3.98
2023-02-11T06:21:43.920Z,3.93
2023-02-11T06:22:35.149Z,3.92
2023-02-11T06:23:33.307Z,3.90
2023-02-11T06:24:58.561Z,3.93
2023-02-11T06:25:35.823Z,3.95
2023-02-11T06:26:33.271Z,3.96
2023-02-11T06:27:34.308Z,3.99
2023-02-11T06:28:33.353Z,4.02
2023-02-11T06:29:34.962Z,4.06
2023-02-11T06:30:35.340Z,4.08
2023-02-11T06:31:41.348Z,4.10
2023-02-11T06:32:44.026Z,4.13
2023-02-11T06:33:34.765Z,4.14
2023-02-11T06:34:35.832Z,4.17
2023-02-11T06:35:33.196Z,4.21
2023-02-11T06:36:35.847Z,4.25
2023-02-11T06:37:33.733Z,4.28
2023-02-11T06:38:34.759Z,4.29
2023-02-11T06:39:33.322Z,4.31
2023-02-11T06:40:33.965Z,4.29
2023-02-11T06:41:34.236Z,4.28
2023-02-11T06:42:33.092Z,4.29
2023-02-11T06:43:33.732Z,4.29
2023-02-11T06:44:33.086Z,4.28
2023-02-11T06:45:34.242Z,4.31
2023-02-11T06:46:33.722Z,4.32
2023-02-11T06:47:35.840Z,4.31
2023-02-11T06:48:35.372Z,4.29
2023-02-11T06:49:33.012Z,4.31
2023-02-11T06:50:33.022Z,4.31
2023-02-11T06:51:33.014Z,4.32
2023-02-11T06:52:33.928Z,4.34
2023-02-11T06:53:32.979Z,4.32
2023-02-11T06:54:32.967Z,4.29
2023-02-11T06:55:33.051Z,4.25
2023-02-11T06:56:32.925Z,4.24
2023-02-11T06:57:32.946Z,4.21
2023-02-11T06:58:32.933Z,4.21
2023-02-11T06:59:32.920Z,4.20
2023-02-11T07:00:32.887Z,4.21
2023-02-11T07:01:39.444Z,4.21
2023-02-11T07:02:32.887Z,4.24
2023-02-11T07:03:32.860Z,4.25
2023-02-11T07:04:32.842Z,4.24
2023-02-11T07:05:32.904Z,4.25
2023-02-11T07:06:33.978Z,4.25
2023-02-11T07:07:34.215Z,4.25
2023-02-11T07:08:32.804Z,4.25
2023-02-11T07:09:33.787Z,4.26
2023-02-11T07:10:32.790Z,4.26
2023-02-11T07:11:32.766Z,4.26
2023-02-11T07:12:32.781Z,4.29
2023-02-11T07:13:32.759Z,4.34
2023-02-11T07:14:32.737Z,4.38
2023-02-11T07:15:32.724Z,4.44
2023-02-11T07:16:33.535Z,4.49
2023-02-11T07:17:32.710Z,4.51
2023-02-11T07:18:32.681Z,4.53
2023-02-11T07:19:32.688Z,4.56
2023-02-11T07:20:32.660Z,4.57
2023-02-11T07:21:39.499Z,4.56
2023-02-11T07:22:32.657Z,4.57
2023-02-11T07:23:32.636Z,4.57
2023-02-11T07:24:35.392Z,4.59
2023-02-11T07:25:33.428Z,4.62
2023-02-11T07:26:32.680Z,4.64
2023-02-11T07:27:32.628Z,4.67
2023-02-11T07:28:32.631Z,4.68
2023-02-11T07:29:32.587Z,4.71
2023-02-11T07:30:32.548Z,4.71
2023-02-11T07:31:32.764Z,4.72
2023-02-11T07:32:32.536Z,4.72
2023-02-11T07:33:32.552Z,4.72
2023-02-11T07:34:32.582Z,4.77
2023-02-11T07:35:32.504Z,4.79
2023-02-11T07:36:32.485Z,4.79
2023-02-11T07:37:32.486Z,4.80
2023-02-11T07:38:32.473Z,4.83
2023-02-11T07:39:32.472Z,4.84
2023-02-11T07:40:32.464Z,4.86
2023-02-11T07:41:39.409Z,4.88
2023-02-11T07:42:32.418Z,4.93
2023-02-11T07:43:33.032Z,4.97
2023-02-11T07:44:32.390Z,5.01
2023-02-11T07:45:32.416Z,5.05
2023-02-11T07:46:32.470Z,5.08
2023-02-11T07:47:32.367Z,5.11
2023-02-11T07:48:32.356Z,5.12
2023-02-11T07:49:32.373Z,5.17
2023-02-11T07:50:32.352Z,5.17
2023-02-11T07:51:32.339Z,5.19
2023-02-11T07:52:32.323Z,5.20
2023-02-11T07:53:32.301Z,5.23
2023-02-11T07:54:32.308Z,5.24
2023-02-11T07:55:32.297Z,5.23
2023-02-11T07:56:32.258Z,5.19
2023-02-11T07:57:32.314Z,5.17
2023-02-11T07:58:32.238Z,5.15
2023-02-11T07:59:32.252Z,5.17
2023-02-11T08:00:32.225Z,5.20
2023-02-11T08:01:39.082Z,5.23
2023-02-11T08:02:33.046Z,5.27
2023-02-11T08:03:32.198Z,5.29
2023-02-11T08:04:32.181Z,5.27
2023-02-11T08:05:32.184Z,5.29
2023-02-11T08:06:32.177Z,5.29
2023-02-11T08:07:32.143Z,5.27
2023-02-11T08:08:32.147Z,5.24
2023-02-11T08:09:34.426Z,5.26
2023-02-11T08:10:32.113Z,5.27
2023-02-11T08:11:33.052Z,5.32
2023-02-11T08:12:32.079Z,5.37
2023-02-11T08:13:32.094Z,5.35
2023-02-11T08:14:32.064Z,5.35
2023-02-11T08:15:32.080Z,5.40
2023-02-11T08:16:32.116Z,5.38
2023-02-11T08:17:32.031Z,5.38
2023-02-11T08:18:32.029Z,5.37
2023-02-11T08:19:35.110Z,5.35
2023-02-11T08:20:32.000Z,5.32
2023-02-11T08:21:38.923Z,5.30
2023-02-11T08:22:31.990Z,5.32
2023-02-11T08:23:31.969Z,5.32
2023-02-11T08:24:31.973Z,5.32
2023-02-11T08:25:31.944Z,5.29
2023-02-11T08:26:31.948Z,5.29
2023-02-11T08:27:31.924Z,5.30
2023-02-11T08:28:32.078Z,5.35
2023-02-11T08:29:31.915Z,5.40
2023-02-11T08:30:31.877Z,5.41
2023-02-11T08:31:32.022Z,5.41
2023-02-11T08:32:31.872Z,5.44
2023-02-11T08:33:31.868Z,5.45
2023-02-11T08:34:32.556Z,5.47
2023-02-11T08:35:31.848Z,5.45
2023-02-11T08:36:31.810Z,5.45
2023-02-11T08:37:33.108Z,5.48
2023-02-11T08:38:31.824Z,5.49
2023-02-11T08:39:32.474Z,5.51
2023-02-11T08:40:32.518Z,5.49
2023-02-11T08:41:31.794Z,5.47
2023-02-11T08:42:31.741Z,5.45
2023-02-11T08:43:31.749Z,5.45
2023-02-11T08:44:31.748Z,5.45
2023-02-11T08:45:31.840Z,5.44
2023-02-11T08:46:31.854Z,5.44
2023-02-11T08:47:31.724Z,5.47
2023-02-11T08:48:31.707Z,5.49
2023-02-11T08:49:31.743Z,5.55
2023-02-11T08:50:31.684Z,5.58
2023-02-11T08:51:31.650Z,5.62
2023-02-11T08:52:31.693Z,5.66
2023-02-11T08:53:31.641Z,5.67
2023-02-11T08:54:31.649Z,5.70
2023-02-11T08:55:31.609Z,5.70
2023-02-11T08:56:31.603Z,5.69
2023-02-11T08:57:31.603Z,5.70
2023-02-11T08:58:33.466Z,5.73
2023-02-11T08:59:33.510Z,5.73
2023-02-11T09:00:31.574Z,5.73
2023-02-11T09:01:31.595Z,5.73
2023-02-11T09:02:31.602Z,5.73
2023-02-11T09:03:31.528Z,5.75
2023-02-11T09:04:32.474Z,5.78
2023-02-11T09:05:31.513Z,5.80
2023-02-11T09:06:31.524Z,5.81
2023-02-11T09:07:31.472Z,5.84
2023-02-11T09:08:31.462Z,5.85
2023-02-11T09:09:31.474Z,5.88
2023-02-11T09:10:31.441Z,5.90
2023-02-11T09:11:31.439Z,5.87
2023-02-11T09:12:31.450Z,5.87
2023-02-11T09:13:31.394Z,5.88
2023-02-11T09:14:31.403Z,5.88
2023-02-11T09:15:31.574Z,5.92
2023-02-11T09:16:31.446Z,5.92
2023-02-11T09:17:31.990Z,5.90
2023-02-11T09:18:34.510Z,5.90
2023-02-11T09:19:31.356Z,5.90
2023-02-11T09:20:31.364Z,5.92
2023-02-11T09:21:38.383Z,5.93
2023-02-11T09:22:31.327Z,5.99
2023-02-11T09:23:31.316Z,5.99
2023-02-11T09:24:31.305Z,5.96
2023-02-11T09:25:31.271Z,5.98
2023-02-11T09:26:31.268Z,6.02
2023-02-11T09:27:31.264Z,6.02
2023-02-11T09:28:31.330Z,6.02
2023-02-11T09:29:32.107Z,6.05
2023-02-11T09:30:31.405Z,6.06
2023-02-11T09:31:31.358Z,6.05
2023-02-11T09:32:31.227Z,6.01
2023-02-11T09:33:32.110Z,5.99
2023-02-11T09:34:31.180Z,5.98
2023-02-11T09:35:33.028Z,5.98
2023-02-11T09:36:32.130Z,6.01
2023-02-11T09:37:31.138Z,6.01
2023-02-11T09:38:31.135Z,6.01
2023-02-11T09:39:31.615Z,6.03
2023-02-11T09:40:31.127Z,6.05
2023-02-11T09:41:31.624Z,6.06
2023-02-11T09:42:31.614Z,6.08
2023-02-11T09:43:31.313Z,6.05
2023-02-11T09:44:31.101Z,6.03
2023-02-11T09:45:31.628Z,6.01
2023-02-11T09:46:31.736Z,6.01
2023-02-11T09:47:31.613Z,6.02
2023-02-11T09:48:31.560Z,6.05
2023-02-11T09:49:31.024Z,6.10
2023-02-11T09:50:31.630Z,6.13
2023-02-11T09:51:31.189Z,6.17
2023-02-11T09:52:31.186Z,6.20
2023-02-11T09:53:31.559Z,6.21
2023-02-11T09:54:31.615Z,6.25
2023-02-11T09:55:32.565Z,6.27
2023-02-11T09:56:31.615Z,6.30
2023-02-11T09:57:31.181Z,6.33
2023-02-11T09:58:31.142Z,6.32
2023-02-11T09:59:31.152Z,6.30
2023-02-11T10:00:32.556Z,6.30
2023-02-11T10:01:31.902Z,6.28
2023-02-11T10:02:32.555Z,6.25
2023-02-11T10:03:31.563Z,6.24
2023-02-11T10:04:31.688Z,6.21
2023-02-11T10:05:32.560Z,6.24
2023-02-11T10:06:31.493Z,6.25
2023-02-11T10:07:31.626Z,6.28
2023-02-11T10:08:31.565Z,6.32
2023-02-11T10:09:30.835Z,6.35
2023-02-11T10:10:31.566Z,6.36
2023-02-11T10:11:32.357Z,6.39
2023-02-11T10:12:32.059Z,6.38
2023-02-11T10:13:31.557Z,6.35
2023-02-11T10:14:31.569Z,6.32
2023-02-11T10:15:31.737Z,6.32
2023-02-11T10:16:30.774Z,6.32
2023-02-11T10:17:31.645Z,6.33
2023-02-11T10:18:31.570Z,6.35
2023-02-11T10:19:31.638Z,6.38
2023-02-11T10:20:31.357Z,6.36
2023-02-11T10:21:37.209Z,6.33
2023-02-11T10:23:25.506Z,6.38
2023-02-11T10:24:25.503Z,6.40
2023-02-11T10:25:25.517Z,6.42
2023-02-11T10:26:25.473Z,6.46
2023-02-11T10:27:25.487Z,6.48
2023-02-11T10:28:25.561Z,6.48
2023-02-11T10:29:25.445Z,6.48
2023-02-11T10:30:25.520Z,6.50
2023-02-11T10:31:27.058Z,6.50
2023-02-11T10:32:26.541Z,6.50
2023-02-11T10:33:25.406Z,6.50
2023-02-11T10:34:25.380Z,6.48
2023-02-11T10:35:25.395Z,6.46
2023-02-11T10:36:25.357Z,6.45
2023-02-11T10:37:25.511Z,6.45
2023-02-11T10:38:25.355Z,6.46
2023-02-11T10:39:25.351Z,6.48
2023-02-11T10:40:25.342Z,6.50
2023-02-11T10:41:25.311Z,6.53
2023-02-11T10:42:25.310Z,6.57
2023-02-11T10:43:25.295Z,6.61
2023-02-11T10:44:25.268Z,6.71
2023-02-11T10:45:25.292Z,6.75
2023-02-11T10:46:25.286Z,6.79
2023-02-11T10:47:25.311Z,6.87
2023-02-11T10:48:25.224Z,6.91
2023-02-11T10:49:25.218Z,6.96
2023-02-11T10:50:25.558Z,6.99
2023-02-11T10:51:27.048Z,7.04
2023-02-11T10:52:25.191Z,7.07
2023-02-11T10:53:25.163Z,7.09
2023-02-11T10:54:25.170Z,7.14
2023-02-11T10:55:25.165Z,7.15
2023-02-11T10:56:25.175Z,7.18
2023-02-11T10:57:25.128Z,7.19
2023-02-11T10:58:25.119Z,7.24
2023-02-11T10:59:25.121Z,7.29
2023-02-11T11:00:25.107Z,7.30
2023-02-11T11:02:21.962Z,7.36
2023-02-11T11:03:21.460Z,7.37
2023-02-11T11:04:21.506Z,7.41
2023-02-11T11:05:21.451Z,7.42
2023-02-11T11:06:22.019Z,7.42
2023-02-11T11:07:21.457Z,7.41
2023-02-11T11:08:21.414Z,7.39
2023-02-11T11:09:21.441Z,7.37
2023-02-11T11:10:21.352Z,7.32
2023-02-11T11:11:21.350Z,7.26
2023-02-11T11:12:21.358Z,7.23
2023-02-11T11:13:21.343Z,7.16
2023-02-11T11:14:21.316Z,7.14
2023-02-11T11:15:21.306Z,7.11
2023-02-11T11:16:21.397Z,7.08
2023-02-11T11:17:21.320Z,7.08
2023-02-11T11:18:23.258Z,7.09
2023-02-11T11:19:21.306Z,7.11
2023-02-11T11:20:21.306Z,7.12
2023-02-11T11:21:21.243Z,7.14
2023-02-11T11:22:27.777Z,7.15
2023-02-11T11:23:21.255Z,7.15
2023-02-11T11:24:21.215Z,7.16
2023-02-11T11:25:21.227Z,7.18
2023-02-11T11:26:21.212Z,7.19
2023-02-11T11:27:21.206Z,7.21
2023-02-11T11:28:21.232Z,7.23
2023-02-11T11:29:21.158Z,7.23
2023-02-11T11:30:21.182Z,7.23
2023-02-11T11:31:21.275Z,7.23
2023-02-11T11:32:21.146Z,7.23
2023-02-11T11:33:21.176Z,7.21
2023-02-11T11:34:21.101Z,7.21
2023-02-11T11:35:21.091Z,7.23
2023-02-11T11:36:21.074Z,7.24
2023-02-11T11:37:21.277Z,7.24
2023-02-11T11:38:21.082Z,7.26
2023-02-11T11:39:21.032Z,7.27
2023-02-11T11:40:21.987Z,7.29
2023-02-11T11:41:21.064Z,7.29
2023-02-11T11:42:27.560Z,7.33
2023-02-11T11:43:23.274Z,7.37
2023-02-11T11:44:21.020Z,7.44
2023-02-11T11:45:20.994Z,7.50
2023-02-11T11:46:21.017Z,7.54
2023-02-11T11:47:20.960Z,7.55
2023-02-11T11:48:20.966Z,7.54
2023-02-11T11:49:20.923Z,7.57
2023-02-11T11:50:21.310Z,7.58
2023-02-11T11:51:20.888Z,7.58
2023-02-11T11:52:20.884Z,7.62
2023-02-11T11:53:20.893Z,7.67
2023-02-11T11:54:20.883Z,7.71
2023-02-11T11:55:20.846Z,7.71
2023-02-11T11:56:20.847Z,7.74
2023-02-11T11:57:21.040Z,7.76
2023-02-11T11:58:20.828Z,7.76
2023-02-11T11:59:20.835Z,7.74
2023-02-11T12:00:20.832Z,7.73
2023-02-11T12:01:20.852Z,7.77
2023-02-11T12:02:27.373Z,7.81
2023-02-11T12:03:20.881Z,7.84
2023-02-11T12:04:20.842Z,7.85
2023-02-11T12:05:20.763Z,7.88
2023-02-11T12:06:20.765Z,7.91
2023-02-11T12:07:20.732Z,7.94
2023-02-11T12:08:20.720Z,7.92
2023-02-11T12:09:20.721Z,7.94
2023-02-11T12:10:20.696Z,7.92
2023-02-11T12:11:20.682Z,7.91
2023-02-11T12:12:20.669Z,7.89
2023-02-11T12:13:20.653Z,7.92
2023-02-11T12:14:20.669Z,7.95
2023-02-11T12:15:20.651Z,7.99
2023-02-11T12:16:20.721Z,7.99
2023-02-11T12:17:20.642Z,8.02
2023-02-11T12:18:20.630Z,8.03
2023-02-11T12:19:20.594Z,8.03
2023-02-11T12:20:20.585Z,8.02
2023-02-11T12:21:20.584Z,8.02
2023-02-11T12:22:20.798Z,8.00
2023-02-11T12:23:20.548Z,7.96
2023-02-11T12:24:20.551Z,7.92
2023-02-11T12:25:20.552Z,7.88
2023-02-11T12:26:20.506Z,7.86
2023-02-11T12:27:20.509Z,7.86
2023-02-11T12:28:20.562Z,7.84
2023-02-11T12:29:20.521Z,7.84
2023-02-11T12:30:20.508Z,7.84
2023-02-11T12:31:20.610Z,7.84
2023-02-11T12:32:20.470Z,7.84
2023-02-11T12:33:20.458Z,7.86
2023-02-11T12:34:20.409Z,7.88
2023-02-11T12:35:20.484Z,7.88
2023-02-11T12:36:20.401Z,7.91
2023-02-11T12:37:20.418Z,7.95
2023-02-11T12:38:20.397Z,7.99
2023-02-11T12:39:20.366Z,8.03
2023-02-11T12:40:20.386Z,8.06
2023-02-11T12:41:20.368Z,8.07
2023-02-11T12:42:20.327Z,8.10
2023-02-11T12:43:20.365Z,8.10
2023-02-11T12:44:20.344Z,8.10
2023-02-11T12:45:20.330Z,8.09
2023-02-11T12:46:20.324Z,8.10
2023-02-11T12:47:20.719Z,8.09
2023-02-11T12:48:20.266Z,8.10
2023-02-11T12:49:20.256Z,8.10
2023-02-11T12:50:20.251Z,8.09
2023-02-11T12:51:20.259Z,8.07
2023-02-11T12:52:20.219Z,8.10
2023-02-11T12:53:20.253Z,8.09
2023-02-11T12:54:20.215Z,8.09
2023-02-11T12:55:20.224Z,8.12
2023-02-11T12:56:20.174Z,8.13
2023-02-11T12:57:20.199Z,8.13
2023-02-11T12:58:20.178Z,8.12
2023-02-11T12:59:20.153Z,8.13
2023-02-11T13:00:20.160Z,8.12
2023-02-11T13:01:20.226Z,8.14
2023-02-11T13:02:26.648Z,8.14
2023-02-11T13:03:20.105Z,8.14
2023-02-11T13:04:20.112Z,8.14
2023-02-11T13:05:20.117Z,8.17
2023-02-11T13:06:20.142Z,8.14
2023-02-11T13:07:20.059Z,8.13
2023-02-11T13:08:20.071Z,8.12
2023-02-11T13:09:20.067Z,8.12
2023-02-11T13:10:20.044Z,8.13
2023-02-11T13:11:20.021Z,8.14
2023-02-11T13:12:20.024Z,8.10
2023-02-11T13:13:20.030Z,8.10
2023-02-11T13:14:20.003Z,8.07
2023-02-11T13:15:19.999Z,8.06
2023-02-11T13:16:19.994Z,8.06
2023-02-11T13:17:20.938Z,8.07
2023-02-11T13:18:19.939Z,8.07
2023-02-11T13:19:19.955Z,8.04
2023-02-11T13:20:19.962Z,8.03