createdAt,value
2022-10-04T00:02:24.652Z,0.65
2022-10-04T00:05:14.006Z,0.63
2022-10-04T00:08:02.535Z,0.65
2022-10-04T00:10:45.656Z,0.55
2022-10-04T00:13:30.781Z,0.63
2022-10-04T00:16:22.782Z,0.70
2022-10-04T00:19:27.440Z,0.60
2022-10-04T00:22:20.885Z,0.70
2022-10-04T00:25:22.552Z,0.50
2022-10-04T00:28:29.964Z,0.55
2022-10-04T00:31:18.824Z,0.70
2022-10-04T00:34:34.938Z,0.63
2022-10-04T00:37:20.409Z,0.63
2022-10-04T00:40:15.491Z,0.63
2022-10-04T00:45:46.623Z,0.90
2022-10-04T00:48:36.996Z,0.60
2022-10-04T00:51:26.858Z,0.70
2022-10-04T00:54:15.948Z,0.60
2022-10-04T00:57:03.417Z,0.50
2022-10-04T00:59:49.331Z,0.75
2022-10-04T01:02:38.544Z,0.70
2022-10-04T01:05:27.530Z,0.68
2022-10-04T01:08:14.783Z,0.70
2022-10-04T01:11:02.640Z,0.70
2022-10-04T01:13:50.444Z,0.50
2022-10-04T01:16:36.332Z,0.70
2022-10-04T01:19:32.735Z,0.60
2022-10-04T01:22:33.563Z,0.50
2022-10-04T01:25:46.344Z,0.88
2022-10-04T01:28:29.335Z,0.80
2022-10-04T01:31:12.385Z,0.75
2022-10-04T01:33:55.899Z,0.80
2022-10-04T01:36:38.774Z,0.70
2022-10-04T01:39:25.885Z,0.65
2022-10-04T01:42:12.554Z,0.70
2022-10-04T01:45:01.786Z,0.60
2022-10-04T01:47:52.813Z,0.70
2022-10-04T01:50:39.209Z,0.60
2022-10-04T01:53:27.276Z,0.65
2022-10-04T01:56:16.422Z,0.50
2022-10-04T01:59:03.119Z,0.73
2022-10-04T02:01:50.968Z,0.50
2022-10-04T02:04:38.578Z,0.60
2022-10-04T02:07:23.150Z,0.60
2022-10-04T02:10:10.393Z,0.70
2022-10-04T02:12:57.194Z,0.60
2022-10-04T02:15:40.543Z,0.68
2022-10-04T02:18:26.529Z,0.80
2022-10-04T02:21:09.823Z,0.60
2022-10-04T02:23:54.215Z,0.90
2022-10-04T02:26:37.146Z,0.75
2022-10-04T02:29:22.293Z,0.93
2022-10-04T02:32:23.705Z,0.60
2022-10-04T02:35:08.464Z,0.95
2022-10-04T02:38:00.154Z,0.60
2022-10-04T02:40:50.359Z,0.70
2022-10-04T02:43:39.185Z,0.57
2022-10-04T02:46:29.412Z,0.70
2022-10-04T02:49:20.501Z,0.50
2022-10-04T02:52:07.449Z,0.70
2022-10-04T02:54:57.763Z,0.70
2022-10-04T02:57:43.380Z,0.90
2022-10-04T03:00:29.018Z,0.55
2022-10-04T03:03:18.176Z,0.80
2022-10-04T03:06:05.762Z,0.70
2022-10-04T03:08:52.447Z,0.70
2022-10-04T03:11:39.103Z,0.60
2022-10-04T03:14:25.018Z,0.60
2022-10-04T03:17:09.058Z,0.75
2022-10-04T03:19:53.424Z,0.80
2022-10-04T03:22:36.428Z,0.50
2022-10-04T03:25:23.959Z,0.70
2022-10-04T03:28:11.071Z,0.50
2022-10-04T03:30:54.161Z,0.60
2022-10-04T03:33:37.315Z,0.60
2022-10-04T03:36:22.423Z,0.90
2022-10-04T03:39:11.330Z,0.70
2022-10-04T03:41:54.692Z,0.40
2022-10-04T03:44:38.331Z,0.43
2022-10-04T03:47:23.748Z,0.50
2022-10-04T03:50:16.845Z,0.52
2022-10-04T03:53:04.451Z,0.73
2022-10-04T03:55:47.379Z,0.40
2022-10-04T03:58:32.398Z,0.60
2022-10-04T04:01:36.165Z,0.35
2022-10-04T04:04:25.406Z,0.50
2022-10-04T04:07:14.247Z,0.50
2022-10-04T04:10:05.525Z,0.40
2022-10-04T04:12:56.131Z,0.43
2022-10-04T04:15:43.417Z,0.40
2022-10-04T04:18:29.180Z,0.50
2022-10-04T04:21:18.684Z,0.60
2022-10-04T04:24:05.921Z,0.70
2022-10-04T04:26:55.154Z,1.02
2022-10-04T04:29:47.802Z,1.25
2022-10-04T04:32:34.593Z,1.38
2022-10-04T04:35:30.901Z,1.15
2022-10-04T04:38:23.289Z,0.90
2022-10-04T04:41:11.803Z,1.00
2022-10-04T04:43:56.206Z,0.80
2022-10-04T04:46:40.223Z,0.80
2022-10-04T04:49:23.731Z,0.95
2022-10-04T04:52:08.648Z,0.70
2022-10-04T04:54:53.070Z,0.60
2022-10-04T04:57:36.002Z,0.80
2022-10-04T05:00:26.122Z,0.80
2022-10-04T05:03:19.180Z,0.90
2022-10-04T05:06:04.858Z,0.80
2022-10-04T05:08:51.308Z,0.60
2022-10-04T05:11:37.265Z,0.60
2022-10-04T05:14:21.160Z,0.65
2022-10-04T05:17:06.459Z,0.75
2022-10-04T05:19:49.651Z,0.73
2022-10-04T05:22:35.041Z,0.60
2022-10-04T05:25:25.611Z,0.80
2022-10-04T05:28:11.766Z,0.80
2022-10-04T05:31:06.248Z,0.75
2022-10-04T05:33:52.594Z,1.00
2022-10-04T05:36:52.028Z,1.35
2022-10-04T05:39:42.425Z,1.02
2022-10-04T05:42:34.743Z,1.00
2022-10-04T05:45:20.153Z,0.88
2022-10-04T05:48:09.087Z,1.08
2022-10-04T05:50:53.361Z,1.10
2022-10-04T05:53:36.762Z,0.85
2022-10-04T05:56:52.830Z,1.00
2022-10-04T05:59:58.468Z,0.80
2022-10-04T06:03:10.590Z,0.80
2022-10-04T06:05:57.410Z,0.82
2022-10-04T06:08:50.556Z,0.90
2022-10-04T06:11:44.337Z,0.90
2022-10-04T06:14:54.975Z,0.50
2022-10-04T06:18:32.121Z,0.93
2022-10-04T06:21:22.757Z,0.63
2022-10-04T06:24:11.922Z,0.70
2022-10-04T06:27:00.476Z,0.68
2022-10-04T06:29:48.565Z,0.90
2022-10-04T06:32:46.536Z,0.82
2022-10-04T06:35:56.028Z,0.90
2022-10-04T06:39:04.083Z,0.80
2022-10-04T06:42:08.713Z,1.00
2022-10-04T06:45:29.554Z,0.90
2022-10-04T06:48:27.675Z,1.10
2022-10-04T06:51:24.271Z,0.98
2022-10-04T06:54:27.563Z,0.90
2022-10-04T06:57:35.697Z,1.00
2022-10-04T07:00:22.213Z,0.93
2022-10-04T07:03:12.406Z,1.00
2022-10-04T07:06:01.036Z,0.70
2022-10-04T07:08:52.247Z,0.90
2022-10-04T07:11:46.321Z,0.60
2022-10-04T07:14:33.417Z,0.65
2022-10-04T07:17:21.977Z,0.80
2022-10-04T07:20:08.635Z,0.80
2022-10-04T07:22:57.293Z,0.70
2022-10-04T07:25:47.224Z,0.60
2022-10-04T07:28:52.256Z,0.80
2022-10-04T07:31:38.253Z,0.70
2022-10-04T07:34:27.240Z,0.70
2022-10-04T07:37:12.884Z,0.70
2022-10-04T07:40:01.499Z,0.60
2022-10-04T07:42:49.890Z,0.47
2022-10-04T07:45:37.321Z,4.72
2022-10-04T07:48:24.906Z,5.18
2022-10-04T07:51:20.310Z,3.70
2022-10-04T07:54:14.004Z,2.78
2022-10-04T07:57:02.318Z,2.97
2022-10-04T07:59:55.821Z,3.50
2022-10-04T08:02:54.337Z,3.20
2022-10-04T08:05:42.140Z,2.88
2022-10-04T08:08:38.910Z,3.58
2022-10-04T08:11:34.521Z,2.10
2022-10-04T08:14:28.732Z,2.33
2022-10-04T08:17:21.869Z,2.13
2022-10-04T08:20:22.569Z,2.97
2022-10-04T08:23:19.579Z,3.22
2022-10-04T08:26:14.377Z,1.70
2022-10-04T08:29:28.501Z,1.27
2022-10-04T08:32:40.434Z,0.82
2022-10-04T08:35:40.320Z,1.48
2022-10-04T08:38:43.111Z,1.65
2022-10-04T08:42:04.739Z,1.17
2022-10-04T08:45:38.907Z,1.27
2022-10-04T08:48:43.257Z,1.50
2022-10-04T08:52:05.356Z,1.40
2022-10-04T08:55:27.922Z,1.90
2022-10-04T08:58:17.080Z,1.30
2022-10-04T09:01:27.707Z,1.20
2022-10-04T09:04:41.863Z,1.25
2022-10-04T09:07:49.827Z,1.00
2022-10-04T09:10:39.266Z,1.00
2022-10-04T09:13:37.699Z,0.70
2022-10-04T09:16:31.533Z,0.70
2022-10-04T09:19:31.755Z,0.80
2022-10-04T09:22:20.218Z,0.90
2022-10-04T09:25:28.776Z,0.82
2022-10-04T09:29:04.780Z,0.90
2022-10-04T09:32:10.764Z,0.90
2022-10-04T09:35:29.296Z,0.98
2022-10-04T09:38:35.844Z,1.05
2022-10-04T09:41:47.409Z,1.00
2022-10-04T09:44:56.501Z,0.82
2022-10-04T09:47:45.950Z,0.90
2022-10-04T09:51:08.388Z,0.88
2022-10-04T09:54:11.119Z,1.08
2022-10-04T09:57:17.114Z,1.20
2022-10-04T10:00:22.146Z,0.93
2022-10-04T10:03:42.158Z,0.80
2022-10-04T10:06:46.653Z,1.00
2022-10-04T10:09:55.076Z,1.20
2022-10-04T10:13:20.626Z,0.80
2022-10-04T10:16:12.943Z,1.10
2022-10-04T10:19:07.804Z,0.70
2022-10-04T10:22:14.384Z,0.75
2022-10-04T10:25:14.001Z,0.63
2022-10-04T10:28:34.075Z,1.00
2022-10-04T10:31:48.352Z,0.80
2022-10-04T10:34:52.553Z,1.00
2022-10-04T10:37:47.715Z,0.70
2022-10-04T10:43:37.583Z,0.77
2022-10-04T10:46:39.413Z,0.80
2022-10-04T10:49:39.866Z,0.90
2022-10-04T10:53:11.282Z,0.98
2022-10-04T10:56:41.908Z,0.60
2022-10-04T10:59:55.464Z,0.70
2022-10-04T11:03:23.138Z,0.80
2022-10-04T11:06:15.432Z,0.80
2022-10-04T11:09:40.833Z,0.80
2022-10-04T11:12:58.287Z,0.80
2022-10-04T11:16:15.406Z,0.60
2022-10-04T11:19:46.583Z,0.82
2022-10-04T11:23:15.570Z,0.70
2022-10-04T11:26:26.143Z,0.63
2022-10-04T11:29:22.235Z,0.60
2022-10-04T11:32:28.742Z,0.60
2022-10-04T11:35:44.555Z,0.90
2022-10-04T11:41:47.701Z,0.40
2022-10-04T11:44:55.330Z,0.60
2022-10-04T11:47:49.406Z,0.35
2022-10-04T11:51:18.965Z,0.50
2022-10-04T11:54:35.009Z,0.40
2022-10-04T11:57:32.666Z,0.50
2022-10-04T12:00:20.798Z,0.30
2022-10-04T12:03:38.595Z,0.40
2022-10-04T12:06:45.697Z,0.38
2022-10-04T12:09:37.127Z,0.60
2022-10-04T12:12:50.810Z,0.30
2022-10-04T12:15:54.911Z,0.40
2022-10-04T12:19:25.711Z,0.47
2022-10-04T12:22:28.052Z,0.52
2022-10-04T12:25:48.763Z,0.40
2022-10-04T12:29:07.320Z,0.30
2022-10-04T12:31:53.648Z,0.63
2022-10-04T12:34:41.826Z,0.57
2022-10-04T12:37:38.820Z,0.65
2022-10-04T12:40:30.010Z,0.57
2022-10-04T12:43:20.489Z,0.52
2022-10-04T12:46:17.486Z,0.50
2022-10-04T12:49:14.413Z,0.47
2022-10-04T12:52:07.854Z,0.50
2022-10-04T12:54:57.767Z,0.40
2022-10-04T12:57:47.712Z,0.50
2022-10-04T13:00:37.470Z,0.47
2022-10-04T13:03:58.522Z,0.55
2022-10-04T13:06:50.966Z,0.50
2022-10-04T13:09:59.799Z,0.60
2022-10-04T13:13:20.946Z,0.40
2022-10-04T13:19:21.627Z,0.43
2022-10-04T13:22:51.768Z,0.60
2022-10-04T13:26:03.608Z,0.60
2022-10-04T13:29:01.936Z,0.50
2022-10-04T13:31:51.565Z,0.52
2022-10-04T13:34:40.060Z,0.30
2022-10-04T13:37:33.207Z,0.50
2022-10-04T13:40:32.579Z,0.35
2022-10-04T13:43:50.996Z,0.40
2022-10-04T13:46:44.159Z,0.40
2022-10-04T13:49:38.182Z,0.50
2022-10-04T13:52:55.214Z,0.60
2022-10-04T13:56:03.886Z,0.60
2022-10-04T13:58:52.476Z,0.50
2022-10-04T14:02:10.386Z,0.40
2022-10-04T14:05:23.786Z,0.50
2022-10-04T14:08:48.372Z,0.50
2022-10-04T14:11:48.127Z,0.40
2022-10-04T14:15:04.629Z,0.50
2022-10-04T14:18:15.967Z,0.30
2022-10-04T14:21:32.786Z,0.80
2022-10-04T14:24:58.436Z,0.40
2022-10-04T14:28:19.641Z,0.40
2022-10-04T14:31:21.460Z,0.43
2022-10-04T14:34:39.195Z,0.40
2022-10-04T14:38:06.489Z,0.50
2022-10-04T14:41:31.141Z,0.50
2022-10-04T14:44:48.350Z,0.40
2022-10-04T14:48:05.161Z,0.40
2022-10-04T14:51:03.267Z,0.43
2022-10-04T14:54:01.365Z,0.40
2022-10-04T14:57:04.642Z,0.60
2022-10-04T15:00:04.923Z,1.85
2022-10-04T15:03:07.619Z,0.90
2022-10-04T15:06:26.121Z,0.70
2022-10-04T15:09:41.451Z,0.50
2022-10-04T15:16:15.164Z,0.60
2022-10-04T15:19:05.123Z,1.45
2022-10-04T15:21:54.158Z,0.40
2022-10-04T15:24:50.070Z,0.50
2022-10-04T15:27:56.848Z,0.47
2022-10-04T15:30:54.975Z,0.50
2022-10-04T15:33:45.030Z,0.85
2022-10-04T15:36:49.298Z,0.90
2022-10-04T15:40:09.333Z,0.80
2022-10-04T15:43:24.151Z,0.50
2022-10-04T15:46:42.702Z,0.50
2022-10-04T15:49:37.060Z,0.70
2022-10-04T15:52:45.591Z,0.40
2022-10-04T15:55:50.775Z,0.50
2022-10-04T15:59:00.543Z,0.30
2022-10-04T16:02:05.587Z,0.50
2022-10-04T16:05:03.376Z,0.30
2022-10-04T16:08:13.056Z,0.30
2022-10-04T16:11:11.157Z,0.40
2022-10-04T16:14:21.047Z,0.70
2022-10-04T16:17:24.669Z,0.77
2022-10-04T16:20:37.524Z,0.55
2022-10-04T16:23:34.994Z,0.52
2022-10-04T16:26:51.466Z,0.60
2022-10-04T16:29:50.933Z,0.70
2022-10-04T16:33:00.700Z,0.70
2022-10-04T16:35:50.744Z,0.50
2022-10-04T16:38:57.878Z,0.50
2022-10-04T16:41:44.514Z,1.00
2022-10-04T16:44:48.951Z,0.80
2022-10-04T16:47:37.445Z,0.80
2022-10-04T16:50:53.174Z,0.70
2022-10-04T16:53:49.677Z,0.70
2022-10-04T16:56:53.862Z,0.70
2022-10-04T16:59:53.752Z,0.70
2022-10-04T17:03:15.317Z,0.77
2022-10-04T17:06:14.208Z,0.70
2022-10-04T17:09:12.343Z,0.70
2022-10-04T17:12:07.764Z,0.60
2022-10-04T17:15:24.705Z,1.42
2022-10-04T17:18:19.315Z,3.17
2022-10-04T17:21:06.009Z,3.83
2022-10-04T17:24:14.513Z,3.10
2022-10-04T17:27:13.489Z,2.40
2022-10-04T17:30:06.391Z,1.75
2022-10-04T17:33:02.188Z,1.55
2022-10-04T17:36:00.140Z,1.40
2022-10-04T17:38:52.390Z,1.33
2022-10-04T17:41:52.995Z,0.90
2022-10-04T17:45:04.382Z,0.90
2022-10-04T17:48:17.347Z,0.80
2022-10-04T17:51:22.374Z,0.90
2022-10-04T17:54:30.785Z,1.00
2022-10-04T17:57:25.702Z,1.23
2022-10-04T18:00:11.686Z,0.90
2022-10-04T18:03:12.232Z,0.98
2022-10-04T18:05:59.199Z,1.10
2022-10-04T18:08:51.723Z,1.23
2022-10-04T18:11:47.143Z,1.20
2022-10-04T18:14:52.100Z,1.20
2022-10-04T18:17:39.656Z,0.93
2022-10-04T18:20:31.115Z,1.00
2022-10-04T18:23:19.238Z,1.00
2022-10-04T18:26:06.805Z,0.90
2022-10-04T18:28:51.731Z,0.90
2022-10-04T18:31:37.913Z,0.70
2022-10-04T18:34:29.317Z,0.93
2022-10-04T18:37:21.883Z,0.90
2022-10-04T18:40:16.008Z,1.20
2022-10-04T18:43:01.900Z,0.93
2022-10-04T18:46:02.245Z,0.80
2022-10-04T18:48:53.838Z,1.10
2022-10-04T18:51:40.187Z,0.82
2022-10-04T18:54:34.166Z,0.90
2022-10-04T18:57:32.168Z,0.88
2022-10-04T19:00:33.250Z,0.80
2022-10-04T19:03:24.479Z,0.60
2022-10-04T19:06:16.679Z,0.88
2022-10-04T19:09:06.443Z,0.70
2022-10-04T19:11:55.447Z,0.63
2022-10-04T19:14:50.121Z,0.65
2022-10-04T19:17:39.243Z,0.80
2022-10-04T19:20:28.771Z,0.65
2022-10-04T19:23:27.292Z,0.60
2022-10-04T19:29:28.971Z,0.57
2022-10-04T19:32:21.420Z,0.60
2022-10-04T19:35:15.748Z,0.60
2022-10-04T19:38:07.295Z,0.60
2022-10-04T19:40:56.731Z,0.70
2022-10-04T19:43:51.342Z,0.60
2022-10-04T19:46:43.143Z,0.63
2022-10-04T19:49:36.791Z,0.63
2022-10-04T19:52:29.751Z,0.98
2022-10-04T19:55:42.286Z,0.95
2022-10-04T19:58:37.759Z,1.00
2022-10-04T20:01:23.541Z,0.73
2022-10-04T20:04:31.600Z,0.90
2022-10-04T20:07:22.629Z,0.80
2022-10-04T20:10:22.585Z,0.77
2022-10-04T20:13:16.758Z,0.63
2022-10-04T20:16:00.563Z,0.70
2022-10-04T20:18:59.722Z,0.80
2022-10-04T20:21:44.054Z,0.88
2022-10-04T20:24:51.433Z,0.68
2022-10-04T20:28:10.865Z,0.60
2022-10-04T20:30:55.416Z,0.90
2022-10-04T20:33:51.547Z,0.60
2022-10-04T20:36:52.910Z,0.65
2022-10-04T20:40:00.388Z,0.70
2022-10-04T20:42:43.314Z,0.70
2022-10-04T20:45:27.896Z,0.75
2022-10-04T20:50:56.865Z,0.55
2022-10-04T20:53:46.680Z,0.75
2022-10-04T20:56:31.255Z,0.90
2022-10-04T20:59:16.678Z,0.70
2022-10-04T21:02:05.358Z,0.57
2022-10-04T21:04:52.060Z,0.75
2022-10-04T21:07:35.008Z,0.52
2022-10-04T21:10:21.107Z,0.60
2022-10-04T21:13:03.959Z,0.70
2022-10-04T21:15:56.712Z,0.60
2022-10-04T21:18:39.586Z,0.65
2022-10-04T21:21:49.410Z,0.60
2022-10-04T21:24:36.732Z,0.60
2022-10-04T21:27:29.496Z,0.70
2022-10-04T21:30:16.221Z,0.80
2022-10-04T21:32:59.081Z,0.80
2022-10-04T21:35:41.992Z,0.60
2022-10-04T21:38:25.056Z,0.50
2022-10-04T21:41:07.992Z,0.60
2022-10-04T21:43:52.414Z,0.70
2022-10-04T21:46:36.739Z,0.70
2022-10-04T21:49:19.611Z,0.85
2022-10-04T21:52:02.601Z,0.65
2022-10-04T21:54:45.525Z,0.50
2022-10-04T21:57:31.894Z,0.60
2022-10-04T22:00:19.029Z,0.60
2022-10-04T22:03:01.936Z,0.80
2022-10-04T22:05:44.828Z,0.60
2022-10-04T22:08:27.712Z,0.50
2022-10-04T22:11:10.998Z,0.63
2022-10-04T22:13:53.834Z,0.50
2022-10-04T22:16:38.155Z,0.80
2022-10-04T22:19:21.088Z,1.05
2022-10-04T22:22:03.973Z,0.50
2022-10-04T22:24:46.982Z,0.70
2022-10-04T22:27:31.962Z,0.60
2022-10-04T22:30:22.488Z,0.80
2022-10-04T22:33:33.963Z,0.60
2022-10-04T22:36:20.161Z,0.90
2022-10-04T22:39:16.706Z,0.90
2022-10-04T22:42:00.944Z,0.50
2022-10-04T22:44:43.825Z,0.63
2022-10-04T22:47:26.690Z,0.65
2022-10-04T22:50:24.999Z,0.60
2022-10-04T22:53:13.400Z,0.80
2022-10-04T22:55:56.818Z,0.68
2022-10-04T22:58:39.903Z,0.75
2022-10-04T23:01:22.787Z,0.70
2022-10-04T23:04:12.402Z,0.80
2022-10-04T23:06:57.047Z,0.70
2022-10-04T23:09:39.962Z,0.85
2022-10-04T23:12:22.915Z,0.57
2022-10-04T23:15:07.606Z,0.77
2022-10-04T23:20:36.465Z,0.60
2022-10-04T23:23:22.210Z,0.52
2022-10-04T23:26:14.535Z,0.50
2022-10-04T23:28:57.584Z,0.70
2022-10-04T23:31:40.530Z,0.60
2022-10-04T23:34:28.822Z,0.52
2022-10-04T23:37:17.084Z,0.50
2022-10-04T23:40:01.298Z,0.70
2022-10-04T23:42:44.300Z,0.60
2022-10-04T23:45:27.517Z,1.10
2022-10-04T23:48:12.758Z,0.70
2022-10-04T23:50:59.811Z,0.75
2022-10-04T23:53:44.539Z,0.80
2022-10-04T23:59:17.458Z,0.45
