createdAt,value
2023-04-14T00:00:25.142Z,98796.88
2023-04-14T00:03:10.403Z,98794.53
2023-04-14T00:05:39.752Z,98796.30
2023-04-14T00:08:12.427Z,98797.70
2023-04-14T00:10:42.890Z,98795.05
2023-04-14T00:13:11.350Z,98800.29
2023-04-14T00:15:42.698Z,98799.52
2023-04-14T00:18:12.296Z,98800.36
2023-04-14T00:20:40.634Z,98799.73
2023-04-14T00:23:11.499Z,98801.71
2023-04-14T00:25:40.364Z,98804.59
2023-04-14T00:28:08.706Z,98802.68
2023-04-14T00:30:40.251Z,98803.42
2023-04-14T00:33:10.945Z,98806.38
2023-04-14T00:35:39.449Z,98809.10
2023-04-14T00:38:07.827Z,98807.61
2023-04-14T00:40:36.415Z,98808.36
2023-04-14T00:43:04.729Z,98808.44
2023-04-14T00:45:44.182Z,98806.83
2023-04-14T00:48:16.980Z,98805.72
2023-04-14T00:50:46.400Z,98807.20
2023-04-14T00:53:14.995Z,98807.45
2023-04-14T00:55:43.685Z,98805.30
2023-04-14T00:58:14.812Z,98808.23
2023-04-14T01:00:43.340Z,98813.57
2023-04-14T01:03:14.225Z,98810.16
2023-04-14T01:05:43.657Z,98810.48
2023-04-14T01:08:12.450Z,98812.79
2023-04-14T01:10:54.035Z,98812.22
2023-04-14T01:13:55.704Z,98807.00
2023-04-14T01:16:34.143Z,98808.73
2023-04-14T01:19:34.337Z,98809.02
2023-04-14T01:22:06.967Z,98809.91
2023-04-14T01:24:54.041Z,98808.85
2023-04-14T01:27:52.601Z,98808.73
2023-04-14T01:30:39.865Z,98809.51
2023-04-14T01:33:15.823Z,98809.25
2023-04-14T01:35:53.345Z,98808.55
2023-04-14T01:38:33.174Z,98808.15
2023-04-14T01:41:06.798Z,98810.31
2023-04-14T01:43:42.374Z,98807.98
2023-04-14T01:46:14.934Z,98804.89
2023-04-14T01:48:46.377Z,98803.98
2023-04-14T01:51:19.091Z,98804.63
2023-04-14T01:53:49.718Z,98801.84
2023-04-14T01:56:19.649Z,98802.45
2023-04-14T01:58:49.528Z,98803.15
2023-04-14T02:01:20.299Z,98805.98
2023-04-14T02:03:50.406Z,98804.70
2023-04-14T02:06:23.096Z,98805.27
2023-04-14T02:08:52.574Z,98808.06
2023-04-14T02:11:22.302Z,98806.87
2023-04-14T02:13:52.802Z,98807.23
2023-04-14T02:16:23.958Z,98806.36
2023-04-14T02:18:52.624Z,98810.31
2023-04-14T02:21:26.833Z,98808.95
2023-04-14T02:23:56.398Z,98809.45
2023-04-14T02:26:31.237Z,98810.07
2023-04-14T02:29:21.375Z,98815.13
2023-04-14T02:32:11.855Z,98820.80
2023-04-14T02:34:53.880Z,98820.08
2023-04-14T02:37:26.243Z,98814.15
2023-04-14T02:40:02.450Z,98815.75
2023-04-14T02:42:37.426Z,98816.50
2023-04-14T02:45:12.219Z,98815.14
2023-04-14T02:47:48.343Z,98813.24
2023-04-14T02:50:19.560Z,98813.48
2023-04-14T02:53:00.273Z,98814.31
2023-04-14T02:55:34.959Z,98815.80
2023-04-14T02:58:04.517Z,98816.13
2023-04-14T03:00:35.994Z,98819.54
2023-04-14T03:03:07.003Z,98819.04
2023-04-14T03:05:37.092Z,98817.04
2023-04-14T03:08:16.230Z,98822.92
2023-04-14T03:10:49.193Z,98823.43
2023-04-14T03:13:22.654Z,98823.23
2023-04-14T03:15:53.316Z,98826.27
2023-04-14T03:18:22.809Z,98829.85
2023-04-14T03:20:56.006Z,98824.54
2023-04-14T03:23:26.131Z,98825.16
2023-04-14T03:26:01.744Z,98829.08
2023-04-14T03:28:37.568Z,98830.14
2023-04-14T03:31:09.593Z,98834.26
2023-04-14T03:33:58.319Z,98837.75
2023-04-14T03:36:33.089Z,98843.08
2023-04-14T03:39:06.189Z,98841.24
2023-04-14T03:41:39.976Z,98845.38
2023-04-14T03:44:15.991Z,98846.25
2023-04-14T03:46:49.476Z,98852.41
2023-04-14T03:49:21.117Z,98855.55
2023-04-14T03:51:53.730Z,98867.09
2023-04-14T03:54:25.659Z,98869.36
2023-04-14T03:56:57.240Z,98868.48
2023-04-14T03:59:35.750Z,98866.02
2023-04-14T04:02:05.762Z,98866.89
2023-04-14T04:04:36.904Z,98870.79
2023-04-14T04:07:10.687Z,98871.80
2023-04-14T04:09:41.373Z,98876.58
2023-04-14T04:12:12.162Z,98878.54
2023-04-14T04:14:40.695Z,98878.42
2023-04-14T04:17:12.971Z,98880.22
2023-04-14T04:19:43.916Z,98882.82
2023-04-14T04:22:17.578Z,98887.81
2023-04-14T04:24:47.581Z,98886.91
2023-04-14T04:27:28.048Z,98889.84
2023-04-14T04:30:02.404Z,98893.84
2023-04-14T04:32:33.903Z,98893.84
2023-04-14T04:35:03.716Z,98893.75
2023-04-14T04:37:33.667Z,98891.72
2023-04-14T04:40:04.055Z,98888.94
2023-04-14T04:42:33.173Z,98892.89
2023-04-14T04:45:02.225Z,98896.23
2023-04-14T04:47:31.597Z,98891.80
2023-04-14T04:50:01.104Z,98894.48
2023-04-14T04:52:32.223Z,98891.48
2023-04-14T04:55:00.595Z,98890.95
2023-04-14T04:57:28.972Z,98892.09
2023-04-14T04:59:57.243Z,98896.98
2023-04-14T05:02:26.165Z,98906.02
2023-04-14T05:04:54.788Z,98907.53
2023-04-14T05:07:23.176Z,98910.17
2023-04-14T05:09:53.710Z,98908.98
2023-04-14T05:12:23.402Z,98908.04
2023-04-14T05:14:51.768Z,98911.46
2023-04-14T05:17:21.954Z,98909.98
2023-04-14T05:19:50.269Z,98914.65
2023-04-14T05:22:18.550Z,98917.08
2023-04-14T05:24:50.864Z,98918.52
2023-04-14T05:27:19.141Z,98920.16
2023-04-14T05:29:48.435Z,98920.91
2023-04-14T05:32:16.824Z,98920.54
2023-04-14T05:34:45.457Z,98922.79
2023-04-14T05:37:13.849Z,98925.23
2023-04-14T05:39:42.154Z,98927.09
2023-04-14T05:42:11.317Z,98931.58
2023-04-14T05:44:39.979Z,98933.42
2023-04-14T05:47:09.035Z,98934.50
2023-04-14T05:49:37.457Z,98933.57
2023-04-14T05:52:05.803Z,98932.28
2023-04-14T05:54:41.319Z,98935.16
2023-04-14T05:57:11.754Z,98937.52
2023-04-14T05:59:40.082Z,98937.89
2023-04-14T06:02:08.447Z,98943.40
2023-04-14T06:04:37.928Z,98943.91
2023-04-14T06:07:06.384Z,98942.11
2023-04-14T06:09:34.849Z,98944.42
2023-04-14T06:12:09.280Z,98941.67
2023-04-14T06:14:38.085Z,98944.89
2023-04-14T06:17:10.351Z,98950.71
2023-04-14T06:19:38.876Z,98950.95
2023-04-14T06:22:08.699Z,98953.02
2023-04-14T06:24:37.122Z,98956.11
2023-04-14T06:27:05.597Z,98959.23
2023-04-14T06:29:35.586Z,98962.91
2023-04-14T06:32:04.389Z,98967.02
2023-04-14T06:34:33.349Z,98965.88
2023-04-14T06:37:02.984Z,98970.39
2023-04-14T06:39:31.364Z,98974.92
2023-04-14T06:42:03.037Z,98979.44
2023-04-14T06:44:32.126Z,98978.70
2023-04-14T06:47:00.569Z,98984.50
2023-04-14T06:49:34.031Z,98988.05
2023-04-14T06:52:05.879Z,98992.30
2023-04-14T06:54:35.151Z,98990.27
2023-04-14T06:57:03.502Z,98995.08
2023-04-14T06:59:33.517Z,98993.42
2023-04-14T07:02:02.214Z,98997.59
2023-04-14T07:04:30.961Z,98998.61
2023-04-14T07:07:01.420Z,99002.56
2023-04-14T07:09:29.988Z,99001.29
2023-04-14T07:11:58.356Z,99004.23
2023-04-14T07:14:26.731Z,99005.33
2023-04-14T07:16:57.561Z,99003.88
2023-04-14T07:19:26.250Z,99006.73
2023-04-14T07:21:54.641Z,99006.79
2023-04-14T07:24:24.370Z,99010.23
2023-04-14T07:26:53.282Z,99009.66
2023-04-14T07:29:22.251Z,99013.02
2023-04-14T07:31:53.794Z,99015.55
2023-04-14T07:34:22.870Z,99013.90
2023-04-14T07:36:51.875Z,99019.37
2023-04-14T07:39:23.907Z,99021.45
2023-04-14T07:41:53.014Z,99026.14
2023-04-14T07:44:24.733Z,99027.42
2023-04-14T07:46:53.766Z,99031.16
2023-04-14T07:49:22.187Z,99031.94
2023-04-14T07:51:51.277Z,99034.38
2023-04-14T07:54:20.228Z,99036.42
2023-04-14T07:56:49.035Z,99033.33
2023-04-14T07:59:17.738Z,99035.67
2023-04-14T08:01:46.794Z,99034.77
2023-04-14T08:04:15.947Z,99040.43
2023-04-14T08:06:44.901Z,99045.44
2023-04-14T08:09:45.986Z,99047.56
2023-04-14T08:12:15.027Z,99049.93
2023-04-14T08:14:43.458Z,99052.83
2023-04-14T08:17:12.203Z,99057.24
2023-04-14T08:19:41.501Z,99058.75
2023-04-14T08:22:11.321Z,99065.58
2023-04-14T08:24:42.268Z,99063.76
2023-04-14T08:27:10.631Z,99065.11
2023-04-14T08:29:39.087Z,99071.58
2023-04-14T08:32:07.698Z,99070.35
2023-04-14T08:34:36.975Z,99067.95
2023-04-14T08:37:05.696Z,99073.30
2023-04-14T08:39:34.625Z,99074.34
2023-04-14T08:42:03.369Z,99076.50
2023-04-14T08:44:31.966Z,99077.84
2023-04-14T08:47:00.701Z,99081.64
2023-04-14T08:49:39.899Z,99084.39
2023-04-14T08:52:12.558Z,99091.02
2023-04-14T08:54:41.437Z,99092.36
2023-04-14T08:57:12.104Z,99096.66
2023-04-14T08:59:42.534Z,99097.61
2023-04-14T09:02:13.581Z,99095.27
2023-04-14T09:04:43.128Z,99094.59
2023-04-14T09:07:13.037Z,99097.19
2023-04-14T09:09:44.176Z,99099.44
2023-04-14T09:12:15.904Z,99102.33
2023-04-14T09:14:48.642Z,99104.44
2023-04-14T09:17:17.644Z,99107.90
2023-04-14T09:20:37.907Z,99115.39
2023-04-14T09:22:36.735Z,99115.31
2023-04-14T09:25:10.931Z,99120.83
2023-04-14T09:27:43.701Z,99127.20
2023-04-14T09:30:12.713Z,99128.27
2023-04-14T09:32:43.801Z,99132.16
2023-04-14T09:35:14.518Z,99136.23
2023-04-14T09:37:48.888Z,99138.66
2023-04-14T09:40:31.834Z,99140.13
2023-04-14T09:43:01.257Z,99145.45
2023-04-14T09:45:45.284Z,99142.14
2023-04-14T09:48:14.149Z,99145.65
2023-04-14T09:51:14.080Z,99146.30
2023-04-14T09:53:48.598Z,99152.41
2023-04-14T09:56:18.245Z,99151.98
2023-04-14T09:58:50.616Z,99155.05
2023-04-14T10:01:20.322Z,99155.05
2023-04-14T10:03:50.677Z,99161.43
2023-04-14T10:06:24.523Z,99160.23
2023-04-14T10:08:55.060Z,99162.98
2023-04-14T10:11:25.213Z,99166.00
2023-04-14T10:13:54.894Z,99169.96
2023-04-14T10:16:25.024Z,99175.59
2023-04-14T10:18:54.978Z,99184.15
2023-04-14T10:21:23.573Z,99186.95
2023-04-14T10:23:52.440Z,99188.73
2023-04-14T10:26:21.317Z,99193.49
2023-04-14T10:28:51.711Z,99198.11
2023-04-14T10:31:40.660Z,99201.74
2023-04-14T10:34:13.908Z,99207.79
2023-04-14T10:36:44.200Z,99212.52
2023-04-14T10:39:12.803Z,99216.14
2023-04-14T10:41:47.949Z,99218.31
2023-04-14T10:44:29.253Z,99221.27
2023-04-14T10:47:00.508Z,99227.19
2023-04-14T10:49:37.245Z,99230.26
2023-04-14T10:52:14.940Z,99236.48
2023-04-14T10:54:53.694Z,99241.58
2023-04-14T10:57:23.784Z,99235.84
2023-04-14T10:59:59.119Z,99239.08
2023-04-14T11:02:32.243Z,99244.95
2023-04-14T11:05:06.646Z,99247.47
2023-04-14T11:07:52.019Z,99250.44
2023-04-14T11:10:20.928Z,99249.66
2023-04-14T11:13:11.703Z,99251.37
2023-04-14T11:15:51.690Z,99257.70
2023-04-14T11:18:33.395Z,99260.64
2023-04-14T11:21:07.006Z,99263.46
2023-04-14T11:23:36.980Z,99264.36
2023-04-14T11:26:12.554Z,99270.17
2023-04-14T11:28:47.059Z,99274.63
2023-04-14T11:31:17.445Z,99278.48
2023-04-14T11:33:46.361Z,99282.08
2023-04-14T11:36:17.853Z,99284.78
2023-04-14T11:38:48.040Z,99287.95
2023-04-14T11:41:16.523Z,99291.55
2023-04-14T11:43:47.294Z,99294.55
2023-04-14T11:46:19.490Z,99293.90
2023-04-14T11:48:55.416Z,99299.79
2023-04-14T11:51:32.732Z,99302.77
2023-04-14T11:54:02.348Z,99304.29
2023-04-14T11:56:32.512Z,99309.36
2023-04-14T11:59:03.596Z,99314.38
2023-04-14T12:01:33.424Z,99315.71
2023-04-14T12:04:04.296Z,99317.20
2023-04-14T12:06:36.604Z,99317.84
2023-04-14T12:09:11.716Z,99321.34
2023-04-14T12:11:40.660Z,99324.38
2023-04-14T12:14:09.616Z,99324.88
2023-04-14T12:16:38.468Z,99326.91
2023-04-14T12:19:07.811Z,99332.66
2023-04-14T12:21:36.237Z,99336.98
2023-04-14T12:24:04.854Z,99339.77
2023-04-14T12:26:34.310Z,99340.85
2023-04-14T12:29:03.475Z,99344.17
2023-04-14T12:31:32.169Z,99348.42
2023-04-14T12:34:04.253Z,99351.33
2023-04-14T12:36:49.030Z,99352.86
2023-04-14T12:39:23.224Z,99356.98
2023-04-14T12:41:51.657Z,99356.15
2023-04-14T12:44:21.600Z,99359.89
2023-04-14T12:46:52.960Z,99368.52
2023-04-14T12:49:39.021Z,99373.52
2023-04-14T12:52:08.871Z,99373.95
2023-04-14T12:54:48.967Z,99379.25
2023-04-14T12:57:22.097Z,99385.09
2023-04-14T12:59:50.786Z,99389.39
2023-04-14T13:02:19.498Z,99392.09
2023-04-14T13:04:48.268Z,99394.16
2023-04-14T13:07:17.193Z,99396.39
2023-04-14T13:09:45.772Z,99397.79
2023-04-14T13:12:14.353Z,99403.36
2023-04-14T13:14:46.208Z,99405.61
2023-04-14T13:17:16.414Z,99410.02
2023-04-14T13:19:45.025Z,99415.48
2023-04-14T13:22:14.271Z,99420.39
2023-04-14T13:24:44.068Z,99421.80
2023-04-14T13:27:12.612Z,99425.19
2023-04-14T13:29:46.682Z,99429.96
2023-04-14T13:32:15.624Z,99430.65
2023-04-14T13:34:44.101Z,99428.45
2023-04-14T13:37:13.093Z,99431.57
2023-04-14T13:39:42.149Z,99436.54
2023-04-14T13:42:10.600Z,99435.70
2023-04-14T13:44:39.424Z,99436.55
2023-04-14T13:47:09.019Z,99440.54
2023-04-14T13:49:38.659Z,99443.14
2023-04-14T13:52:08.555Z,99441.68
2023-04-14T13:54:36.960Z,99446.50
2023-04-14T13:57:05.600Z,99446.65
2023-04-14T13:59:34.008Z,99453.02
2023-04-14T14:02:02.974Z,99457.50
2023-04-14T14:04:37.212Z,99458.99
2023-04-14T14:07:05.472Z,99468.62
2023-04-14T14:09:34.546Z,99475.73
2023-04-14T14:12:03.377Z,99482.37
2023-04-14T14:14:31.934Z,99484.20
2023-04-14T14:17:00.295Z,99490.95
2023-04-14T14:19:28.734Z,99494.42
2023-04-14T14:21:57.229Z,99495.94
2023-04-14T14:24:25.446Z,99500.22
2023-04-14T14:26:54.044Z,99502.61
2023-04-14T14:29:22.534Z,99506.80
2023-04-14T14:31:51.961Z,99510.96
2023-04-14T14:34:20.884Z,99511.39
2023-04-14T14:36:49.285Z,99514.52
2023-04-14T14:39:22.080Z,99522.27
2023-04-14T14:41:51.652Z,99528.08
2023-04-14T14:44:20.110Z,99533.64
2023-04-14T14:46:53.647Z,99539.30
2023-04-14T14:49:22.442Z,99543.56
2023-04-14T14:51:50.926Z,99542.57
2023-04-14T14:54:19.391Z,99549.34
2023-04-14T14:56:48.087Z,99546.23
2023-04-14T14:59:16.768Z,99550.13
2023-04-14T15:01:47.042Z,99551.20
2023-04-14T15:04:16.395Z,99548.44
2023-04-14T15:06:45.079Z,99555.86
2023-04-14T15:09:14.633Z,99558.65
2023-04-14T15:11:47.431Z,99566.60
2023-04-14T15:14:16.027Z,99568.21
2023-04-14T15:16:44.497Z,99573.01
2023-04-14T15:19:16.463Z,99578.85
2023-04-14T15:21:46.020Z,99586.44
2023-04-14T15:24:14.334Z,99591.06
2023-04-14T15:26:48.585Z,99591.91
2023-04-14T15:29:19.506Z,99599.06
2023-04-14T15:31:48.299Z,99601.10
2023-04-14T15:34:17.163Z,99601.53
2023-04-14T15:36:45.641Z,99608.95
2023-04-14T15:39:14.325Z,99615.77
2023-04-14T15:41:44.632Z,99621.66
2023-04-14T15:44:13.250Z,99620.93
2023-04-14T15:46:41.466Z,99621.08
2023-04-14T15:49:11.405Z,99627.73
2023-04-14T15:51:41.408Z,99626.94
2023-04-14T15:54:09.846Z,99633.29
2023-04-14T15:56:38.579Z,99636.34
2023-04-14T15:59:07.396Z,99635.58
2023-04-14T16:01:36.126Z,99639.96
2023-04-14T16:04:05.233Z,99642.30
2023-04-14T16:06:36.510Z,99648.91
2023-04-14T16:09:05.528Z,99657.27
2023-04-14T16:11:34.192Z,99660.50
2023-04-14T16:14:03.340Z,99665.10
2023-04-14T16:16:32.826Z,99671.17
2023-04-14T16:19:01.222Z,99676.80
2023-04-14T16:21:30.081Z,99680.70
2023-04-14T16:23:58.583Z,99683.20
2023-04-14T16:26:26.961Z,99688.70
2023-04-14T16:29:02.843Z,99693.73
2023-04-14T16:31:31.925Z,99696.52
2023-04-14T16:34:00.756Z,99698.45
2023-04-14T16:36:29.759Z,99704.63
2023-04-14T16:38:58.658Z,99714.35
2023-04-14T16:41:27.354Z,99718.21
2023-04-14T16:43:55.928Z,99724.18
2023-04-14T16:46:26.112Z,99729.89
2023-04-14T16:48:54.579Z,99732.35
2023-04-14T16:51:28.080Z,99738.69
2023-04-14T16:53:56.865Z,99743.45
2023-04-14T16:56:25.424Z,99745.16
2023-04-14T16:58:53.717Z,99749.89
2023-04-14T17:01:22.312Z,99753.38
2023-04-14T17:03:51.476Z,99760.36
2023-04-14T17:06:20.061Z,99765.30
2023-04-14T17:08:48.712Z,99768.79
2023-04-14T17:11:17.064Z,99773.83
2023-04-14T17:13:45.294Z,99778.24
2023-04-14T17:16:18.891Z,99777.52
2023-04-14T17:18:48.463Z,99781.17
2023-04-14T17:21:16.938Z,99790.61
2023-04-14T17:23:55.527Z,99792.70
2023-04-14T17:26:24.963Z,99797.14
2023-04-14T17:28:53.198Z,99800.47
2023-04-14T17:31:25.134Z,99798.73
2023-04-14T17:33:54.282Z,99802.54
2023-04-14T17:36:22.991Z,99810.88
2023-04-14T17:38:52.245Z,99818.04
2023-04-14T17:41:21.457Z,99823.11
2023-04-14T17:43:54.177Z,99829.31
2023-04-14T17:46:29.466Z,99832.41
2023-04-14T17:48:58.050Z,99835.75
2023-04-14T17:51:31.265Z,99836.81
2023-04-14T17:54:00.121Z,99841.37
2023-04-14T17:56:31.597Z,99844.71
2023-04-14T17:59:01.754Z,99849.07
2023-04-14T18:01:30.540Z,99848.91
2023-04-14T18:04:00.505Z,99852.04
2023-04-14T18:06:33.837Z,99855.51
2023-04-14T18:09:04.362Z,99854.10
2023-04-14T18:11:33.542Z,99859.94
2023-04-14T18:14:02.131Z,99860.27
2023-04-14T18:16:32.993Z,99861.08
2023-04-14T18:19:01.950Z,99860.77
2023-04-14T18:21:31.131Z,99860.02
2023-04-14T18:26:36.874Z,99861.83
2023-04-14T18:29:05.391Z,99858.19
2023-04-14T18:31:34.001Z,99864.58
2023-04-14T18:34:20.382Z,99863.93
2023-04-14T18:36:49.410Z,99866.76
2023-04-14T18:39:19.079Z,99869.70
2023-04-14T18:41:48.471Z,99872.51
2023-04-14T18:44:17.263Z,99871.98
2023-04-14T18:46:45.757Z,99872.30
2023-04-14T18:49:15.435Z,99875.88
2023-04-14T18:51:43.709Z,99874.11
2023-04-14T18:54:13.363Z,99880.73
2023-04-14T18:56:42.175Z,99881.05
2023-04-14T18:59:10.614Z,99884.91
2023-04-14T19:01:39.648Z,99884.93
2023-04-14T19:04:08.278Z,99888.96
2023-04-14T19:06:37.480Z,99890.89
2023-04-14T19:09:06.105Z,99895.13
2023-04-14T19:11:42.473Z,99901.81
2023-04-14T19:14:12.983Z,99899.72
2023-04-14T19:16:41.446Z,99902.89
2023-04-14T19:19:10.620Z,99907.11
2023-04-14T19:21:39.677Z,99908.68
2023-04-14T19:24:08.463Z,99907.14
2023-04-14T19:26:40.754Z,99905.48
2023-04-14T19:29:11.375Z,99904.70
2023-04-14T19:31:39.682Z,99905.15
2023-04-14T19:34:08.032Z,99910.17
2023-04-14T19:36:40.491Z,99915.59
2023-04-14T19:39:09.231Z,99916.81
2023-04-14T19:41:39.143Z,99921.33
2023-04-14T19:44:09.193Z,99924.31
2023-04-14T19:46:37.623Z,99925.84
2023-04-14T19:49:08.359Z,99928.98
2023-04-14T19:51:37.616Z,99935.35
2023-04-14T19:54:09.542Z,99937.46
2023-04-14T19:56:38.384Z,99935.28
2023-04-14T19:59:08.373Z,99936.22
2023-04-14T20:01:37.327Z,99938.10
2023-04-14T20:04:12.822Z,99942.27
2023-04-14T20:06:43.043Z,99942.90
2023-04-14T20:09:12.303Z,99946.66
2023-04-14T20:11:40.851Z,99944.84
2023-04-14T20:14:09.495Z,99946.68
2023-04-14T20:16:40.843Z,99944.81
2023-04-14T20:19:09.613Z,99948.95
2023-04-14T20:21:38.792Z,99947.69
2023-04-14T20:24:07.345Z,99948.14
2023-04-14T20:26:42.778Z,99955.94
2023-04-14T20:29:12.335Z,99954.52
2023-04-14T20:31:42.986Z,99959.02
2023-04-14T20:34:12.269Z,99959.14
2023-04-14T20:36:41.153Z,99963.27
2023-04-14T20:39:10.041Z,99965.73
2023-04-14T20:41:39.988Z,99969.97
2023-04-14T20:44:08.350Z,99973.09
2023-04-14T20:46:36.729Z,99979.43
2023-04-14T20:49:08.772Z,99982.27
2023-04-14T20:51:38.141Z,99987.27
2023-04-14T20:54:07.297Z,99990.54
2023-04-14T20:56:35.912Z,99992.06
2023-04-14T20:59:04.775Z,99993.09
2023-04-14T21:01:33.205Z,99998.92
2023-04-14T21:04:01.567Z,100002.99
2023-04-14T21:06:33.018Z,100009.75
2023-04-14T21:09:02.609Z,100019.26
2023-04-14T21:11:32.139Z,100023.20
2023-04-14T21:15:30.990Z,100026.70
2023-04-14T21:16:51.079Z,100031.11
2023-04-14T21:19:19.780Z,100034.58
2023-04-14T21:21:53.195Z,100034.91
2023-04-14T21:24:21.627Z,100034.18
2023-04-14T21:26:50.085Z,100042.59
2023-04-14T21:29:18.433Z,100047.04
2023-04-14T21:31:47.309Z,100049.16
2023-04-14T21:34:15.573Z,100056.77
2023-04-14T21:36:47.438Z,100056.66
2023-04-14T21:39:15.941Z,100057.98
2023-04-14T21:41:44.890Z,100061.37
2023-04-14T21:44:15.900Z,100068.34
2023-04-14T21:46:44.368Z,100071.05
2023-04-14T21:49:12.757Z,100072.69
2023-04-14T21:51:41.017Z,100077.78
2023-04-14T21:54:14.070Z,100077.45
2023-04-14T21:56:43.321Z,100082.21
2023-04-14T21:59:11.993Z,100080.51
2023-04-14T22:01:41.356Z,100083.58
2023-04-14T22:04:14.518Z,100094.14
2023-04-14T22:06:47.955Z,100102.65
2023-04-14T22:09:17.063Z,100105.86
2023-04-14T22:11:45.944Z,100108.38
2023-04-14T22:14:14.376Z,100109.51
2023-04-14T22:16:45.361Z,100111.70
2023-04-14T22:19:14.458Z,100114.50
2023-04-14T22:21:42.907Z,100115.86
2023-04-14T22:24:11.353Z,100115.63
2023-04-14T22:26:40.282Z,100117.80
2023-04-14T22:29:10.989Z,100123.27
2023-04-14T22:31:39.879Z,100124.52
2023-04-14T22:34:08.914Z,100131.34
2023-04-14T22:36:37.558Z,100136.38
2023-04-14T22:39:05.942Z,100135.04
2023-04-14T22:41:34.398Z,100137.67
2023-04-14T22:44:06.143Z,100139.38
2023-04-14T22:46:35.714Z,100138.41
2023-04-14T22:49:04.597Z,100139.58
2023-04-14T22:51:33.451Z,100139.89
2023-04-14T22:54:04.906Z,100139.05
2023-04-14T22:56:33.586Z,100139.49
2023-04-14T22:59:02.572Z,100140.25
2023-04-14T23:01:31.749Z,100143.48
2023-04-14T23:04:01.632Z,100142.80
2023-04-14T23:06:30.262Z,100148.71
2023-04-14T23:08:59.785Z,100147.53
2023-04-14T23:11:32.149Z,100155.20
2023-04-14T23:14:01.162Z,100157.91
2023-04-14T23:16:34.930Z,100166.52
2023-04-14T23:19:06.894Z,100161.52
2023-04-14T23:21:35.490Z,100165.58
2023-04-14T23:24:04.339Z,100167.30
2023-04-14T23:26:41.406Z,100171.34
2023-04-14T23:29:10.873Z,100175.25
2023-04-14T23:31:39.506Z,100173.08
2023-04-14T23:34:12.106Z,100175.23
2023-04-14T23:36:41.941Z,100178.22
2023-04-14T23:39:10.667Z,100176.56
2023-04-14T23:41:42.007Z,100180.98
2023-04-14T23:44:12.660Z,100182.54
2023-04-14T23:46:41.932Z,100183.78
2023-04-14T23:49:23.728Z,100189.23
2023-04-14T23:51:54.247Z,100190.70
2023-04-14T23:54:22.537Z,100196.30
2023-04-14T23:56:54.968Z,100198.82
2023-04-14T23:59:23.928Z,100202.11
