createdAt,value
2023-06-29T00:02:13.092Z,62.68
2023-06-29T00:04:42.811Z,62.63
2023-06-29T00:07:10.682Z,62.43
2023-06-29T00:09:38.544Z,62.59
2023-06-29T00:12:10.101Z,62.34
2023-06-29T00:14:37.895Z,62.63
2023-06-29T00:17:07.328Z,62.90
2023-06-29T00:19:36.405Z,63.24
2023-06-29T00:22:04.281Z,63.23
2023-06-29T00:24:32.047Z,63.30
2023-06-29T00:26:59.948Z,63.69
2023-06-29T00:29:27.831Z,63.55
2023-06-29T00:31:55.628Z,63.56
2023-06-29T00:34:24.729Z,63.62
2023-06-29T00:36:52.477Z,63.60
2023-06-29T00:39:23.111Z,63.57
2023-06-29T00:41:54.375Z,63.93
2023-06-29T00:44:22.134Z,64.43
2023-06-29T00:46:51.422Z,64.51
2023-06-29T00:49:20.454Z,64.24
2023-06-29T00:51:51.719Z,64.08
2023-06-29T00:54:19.807Z,63.88
2023-06-29T00:56:48.045Z,64.05
2023-06-29T00:59:15.940Z,64.04
2023-06-29T01:01:45.427Z,64.06
2023-06-29T01:04:25.941Z,64.38
2023-06-29T01:07:02.055Z,64.81
2023-06-29T01:09:31.832Z,64.93
2023-06-29T01:12:01.040Z,64.73
2023-06-29T01:14:30.680Z,64.59
2023-06-29T01:16:59.634Z,64.68
2023-06-29T01:19:30.931Z,64.67
2023-06-29T01:22:04.297Z,64.78
2023-06-29T01:24:39.355Z,65.08
2023-06-29T01:27:08.694Z,65.08
2023-06-29T01:29:36.806Z,64.96
2023-06-29T01:32:05.237Z,65.20
2023-06-29T01:34:34.171Z,65.22
2023-06-29T01:37:07.018Z,65.37
2023-06-29T01:39:42.730Z,65.72
2023-06-29T01:42:11.958Z,65.99
2023-06-29T01:44:39.839Z,66.00
2023-06-29T01:47:09.481Z,65.91
2023-06-29T01:49:38.667Z,66.04
2023-06-29T01:52:07.643Z,66.03
2023-06-29T01:54:36.827Z,66.16
2023-06-29T01:57:07.021Z,66.47
2023-06-29T01:59:35.329Z,66.48
2023-06-29T02:02:03.746Z,66.32
2023-06-29T02:04:31.495Z,66.92
2023-06-29T02:07:01.762Z,67.11
2023-06-29T02:09:29.603Z,67.35
2023-06-29T02:11:58.844Z,67.18
2023-06-29T02:14:26.654Z,67.76
2023-06-29T02:16:54.377Z,68.13
2023-06-29T02:19:22.101Z,68.08
2023-06-29T02:21:49.834Z,69.09
2023-06-29T02:24:17.624Z,69.23
2023-06-29T02:26:45.478Z,69.02
2023-06-29T02:29:15.665Z,69.00
2023-06-29T02:31:43.443Z,69.17
2023-06-29T02:34:11.351Z,69.02
2023-06-29T02:36:40.410Z,68.99
2023-06-29T02:39:08.477Z,68.83
2023-06-29T02:41:36.206Z,68.84
2023-06-29T02:44:04.000Z,68.96
2023-06-29T02:46:33.108Z,69.18
2023-06-29T02:49:00.936Z,68.85
2023-06-29T02:51:28.663Z,68.89
2023-06-29T02:53:56.429Z,69.49
2023-06-29T02:56:24.202Z,69.00
2023-06-29T02:58:51.996Z,68.72
2023-06-29T03:01:19.822Z,68.65
2023-06-29T03:03:48.990Z,69.05
2023-06-29T03:06:16.749Z,69.65
2023-06-29T03:08:44.532Z,69.99
2023-06-29T03:11:12.337Z,70.45
2023-06-29T03:13:40.085Z,70.77
2023-06-29T03:16:10.290Z,70.83
2023-06-29T03:18:38.804Z,70.65
2023-06-29T03:21:17.589Z,70.89
2023-06-29T03:23:46.022Z,71.08
2023-06-29T03:26:13.805Z,71.38
2023-06-29T03:28:41.704Z,71.11
2023-06-29T03:31:09.438Z,71.11
2023-06-29T03:33:37.243Z,71.27
2023-06-29T03:36:06.016Z,71.47
2023-06-29T03:38:35.464Z,71.66
2023-06-29T03:41:03.259Z,71.37
2023-06-29T03:43:31.011Z,71.58
2023-06-29T03:46:00.011Z,71.61
2023-06-29T03:48:28.859Z,71.02
2023-06-29T03:50:57.697Z,71.17
2023-06-29T03:53:25.539Z,70.83
2023-06-29T03:55:54.750Z,70.83
2023-06-29T03:58:22.666Z,70.68
2023-06-29T04:00:51.949Z,71.04
2023-06-29T04:03:19.828Z,70.74
2023-06-29T04:05:47.810Z,71.17
2023-06-29T04:08:15.634Z,70.86
2023-06-29T04:10:43.436Z,71.18
2023-06-29T04:13:12.586Z,71.27
2023-06-29T04:15:40.384Z,71.51
2023-06-29T04:18:08.997Z,71.57
2023-06-29T04:20:38.098Z,71.93
2023-06-29T04:23:05.824Z,71.86
2023-06-29T04:25:34.281Z,72.36
2023-06-29T04:28:02.043Z,72.50
2023-06-29T04:30:31.218Z,72.15
2023-06-29T04:33:04.286Z,72.16
2023-06-29T04:35:32.098Z,72.48
2023-06-29T04:38:00.377Z,72.40
2023-06-29T04:40:28.201Z,72.07
2023-06-29T04:42:58.774Z,71.96
2023-06-29T04:45:27.592Z,71.33
2023-06-29T04:47:57.462Z,70.96
2023-06-29T04:50:27.265Z,70.93
2023-06-29T04:52:55.446Z,70.65
2023-06-29T04:55:23.465Z,70.42
2023-06-29T04:57:51.335Z,70.84
2023-06-29T05:00:20.675Z,70.57
2023-06-29T05:02:48.643Z,70.09
2023-06-29T05:05:18.137Z,69.82
2023-06-29T05:07:45.975Z,69.45
2023-06-29T05:10:13.841Z,68.81
2023-06-29T05:12:41.729Z,68.93
2023-06-29T05:15:10.806Z,69.03
2023-06-29T05:17:38.829Z,69.40
2023-06-29T05:20:07.774Z,69.35
2023-06-29T05:22:37.239Z,69.25
2023-06-29T05:25:05.705Z,68.85
2023-06-29T05:27:33.537Z,68.69
2023-06-29T05:30:02.024Z,68.37
2023-06-29T05:32:29.877Z,67.58
2023-06-29T05:34:57.748Z,67.66
2023-06-29T05:37:25.966Z,67.10
2023-06-29T05:39:55.820Z,67.18
2023-06-29T05:42:23.620Z,66.99
2023-06-29T05:44:51.284Z,67.02
2023-06-29T05:47:20.165Z,66.92
2023-06-29T05:49:48.000Z,66.76
2023-06-29T05:52:15.783Z,66.74
2023-06-29T05:54:43.559Z,66.63
2023-06-29T05:57:12.751Z,66.44
2023-06-29T05:59:40.517Z,66.30
2023-06-29T06:02:08.614Z,66.48
2023-06-29T06:04:36.662Z,66.60
2023-06-29T06:07:04.875Z,66.56
2023-06-29T06:09:32.818Z,66.80
2023-06-29T06:12:00.730Z,66.32
2023-06-29T06:14:29.833Z,66.24
2023-06-29T06:16:57.663Z,65.77
2023-06-29T06:19:25.383Z,65.28
2023-06-29T06:21:53.225Z,64.30
2023-06-29T06:24:21.021Z,63.93
2023-06-29T06:26:48.777Z,63.75
2023-06-29T06:29:16.611Z,62.92
2023-06-29T06:31:45.862Z,62.96
2023-06-29T06:34:13.636Z,61.96
2023-06-29T06:36:41.406Z,61.59
2023-06-29T06:39:09.834Z,61.51
2023-06-29T06:41:37.622Z,60.90
2023-06-29T06:44:05.837Z,61.41
2023-06-29T06:46:36.281Z,61.36
2023-06-29T06:49:05.480Z,60.69
2023-06-29T06:51:33.310Z,60.40
2023-06-29T06:54:01.154Z,60.01
2023-06-29T06:56:28.970Z,59.14
2023-06-29T06:58:56.818Z,58.73
2023-06-29T07:01:25.921Z,58.15
2023-06-29T07:03:54.066Z,57.91
2023-06-29T07:06:23.251Z,56.87
2023-06-29T07:08:51.158Z,56.44
2023-06-29T07:11:19.068Z,55.75
2023-06-29T07:13:46.931Z,54.44
2023-06-29T07:16:14.816Z,54.77
2023-06-29T07:19:02.488Z,54.06
2023-06-29T07:21:31.697Z,53.30
2023-06-29T07:26:30.547Z,52.12
2023-06-29T07:28:58.346Z,52.13
2023-06-29T07:31:26.816Z,51.94
2023-06-29T07:33:55.146Z,52.22
2023-06-29T07:36:23.212Z,51.05
2023-06-29T07:38:52.402Z,51.02
2023-06-29T07:41:22.214Z,50.90
2023-06-29T07:43:52.661Z,50.37
2023-06-29T07:46:20.765Z,49.56
2023-06-29T07:48:49.174Z,48.97
2023-06-29T08:02:39.431Z,47.80
2023-06-29T08:07:39.719Z,46.96
2023-06-29T08:10:08.709Z,46.95
2023-06-29T08:12:36.527Z,46.70
2023-06-29T08:15:04.686Z,46.01
2023-06-29T08:17:32.660Z,45.90
2023-06-29T08:20:02.126Z,44.80
2023-06-29T08:22:30.014Z,44.32
2023-06-29T08:24:57.888Z,43.92
2023-06-29T08:27:25.710Z,43.32
2023-06-29T08:29:54.004Z,43.53
2023-06-29T08:32:21.986Z,42.71
2023-06-29T08:34:49.807Z,42.22
2023-06-29T08:37:18.939Z,42.33
2023-06-29T08:39:46.706Z,42.35
2023-06-29T08:42:14.761Z,41.96
2023-06-29T08:44:42.670Z,42.13
2023-06-29T08:47:13.140Z,41.79
2023-06-29T08:49:43.136Z,41.34
2023-06-29T08:52:15.298Z,40.86
2023-06-29T08:54:47.363Z,40.74
2023-06-29T08:57:17.826Z,39.80
2023-06-29T08:59:47.081Z,39.87
2023-06-29T09:02:15.182Z,39.42
2023-06-29T09:04:45.100Z,38.92
2023-06-29T09:07:13.336Z,39.00
2023-06-29T09:09:41.290Z,39.32
2023-06-29T09:12:22.877Z,38.00
2023-06-29T09:14:50.834Z,38.53
2023-06-29T09:17:19.739Z,39.00
2023-06-29T09:19:55.304Z,38.79
2023-06-29T09:22:23.603Z,39.17
2023-06-29T09:25:03.508Z,39.67
2023-06-29T09:27:37.182Z,39.52
2023-06-29T09:30:06.710Z,39.03
2023-06-29T09:32:39.804Z,39.63
2023-06-29T09:35:09.245Z,40.12
2023-06-29T09:37:38.381Z,39.20
2023-06-29T09:40:11.107Z,39.76
2023-06-29T09:42:42.066Z,39.35
2023-06-29T09:49:40.719Z,39.49
2023-06-29T09:52:09.691Z,39.10
2023-06-29T09:54:37.886Z,38.84
2023-06-29T09:57:06.413Z,38.96
2023-06-29T09:59:36.584Z,38.49
2023-06-29T10:02:05.219Z,38.30
2023-06-29T10:04:33.140Z,38.32
2023-06-29T10:07:07.060Z,37.78
2023-06-29T10:09:38.670Z,37.50
2023-06-29T10:12:09.473Z,37.77
2023-06-29T10:14:39.001Z,37.32
2023-06-29T10:17:13.109Z,37.04
2023-06-29T10:19:45.580Z,36.58
2023-06-29T10:22:17.837Z,36.87
2023-06-29T10:24:49.812Z,36.98
2023-06-29T10:27:18.591Z,36.57
2023-06-29T10:29:50.379Z,36.51
2023-06-29T10:36:05.702Z,37.10
2023-06-29T10:38:34.619Z,37.06
2023-06-29T10:41:02.904Z,37.53
2023-06-29T10:43:30.707Z,37.15
2023-06-29T10:46:01.457Z,37.04
2023-06-29T10:48:47.122Z,37.38
2023-06-29T10:51:16.802Z,37.90
2023-06-29T10:53:49.167Z,37.92
2023-06-29T10:56:31.040Z,37.50
2023-06-29T10:59:00.333Z,37.97
2023-06-29T11:01:30.231Z,37.88
2023-06-29T11:03:58.165Z,38.04
2023-06-29T11:06:34.227Z,37.98
2023-06-29T11:09:03.948Z,38.33
2023-06-29T11:12:20.772Z,38.39
2023-06-29T11:14:49.639Z,38.53
2023-06-29T11:17:21.462Z,37.81
2023-06-29T11:19:49.493Z,37.46
2023-06-29T11:22:17.500Z,36.85
2023-06-29T11:24:45.434Z,38.21
2023-06-29T11:27:13.350Z,37.03
2023-06-29T11:29:41.256Z,36.60
2023-06-29T11:32:11.584Z,36.82
2023-06-29T11:34:41.032Z,37.17
2023-06-29T11:37:15.768Z,37.42
2023-06-29T11:39:44.151Z,37.42
2023-06-29T11:42:12.096Z,37.79
2023-06-29T11:44:40.610Z,37.99
2023-06-29T11:47:31.418Z,37.77
2023-06-29T11:50:01.246Z,38.52
2023-06-29T11:52:31.538Z,38.33
2023-06-29T11:55:00.207Z,38.25
2023-06-29T11:57:28.257Z,38.58
2023-06-29T11:59:56.099Z,38.99
2023-06-29T12:02:25.220Z,39.13
2023-06-29T12:04:57.861Z,39.01
2023-06-29T12:07:46.248Z,39.17
2023-06-29T12:10:15.949Z,39.16
2023-06-29T12:12:45.290Z,38.99
2023-06-29T12:15:17.560Z,39.29
2023-06-29T12:20:19.243Z,38.90
2023-06-29T12:26:29.242Z,38.08
2023-06-29T12:28:58.076Z,38.55
2023-06-29T12:31:30.550Z,37.87
2023-06-29T12:33:59.116Z,37.52
2023-06-29T12:36:27.182Z,37.30
2023-06-29T12:38:55.315Z,36.47
2023-06-29T12:41:23.305Z,36.85
2023-06-29T12:43:52.500Z,36.34
2023-06-29T12:46:23.903Z,36.16
2023-06-29T12:48:51.753Z,35.84
2023-06-29T12:51:19.589Z,36.32
2023-06-29T12:53:47.505Z,36.49
2023-06-29T12:56:15.653Z,36.02
2023-06-29T12:58:43.459Z,35.84
2023-06-29T13:01:12.717Z,36.39
2023-06-29T13:03:40.739Z,36.24
2023-06-29T13:06:08.732Z,35.94
2023-06-29T13:08:36.721Z,36.47
2023-06-29T13:11:05.763Z,36.90
2023-06-29T13:13:33.623Z,36.23
2023-06-29T13:16:01.522Z,36.04
2023-06-29T13:18:30.778Z,35.79
2023-06-29T13:20:58.606Z,35.95
2023-06-29T13:23:26.403Z,35.77
2023-06-29T13:26:49.704Z,36.60
2023-06-29T13:29:18.443Z,35.80
2023-06-29T13:31:46.166Z,36.08
2023-06-29T13:34:15.463Z,36.02
2023-06-29T13:36:43.336Z,35.15
2023-06-29T13:39:11.187Z,35.03
2023-06-29T13:45:26.415Z,34.50
2023-06-29T13:48:01.094Z,34.15
2023-06-29T13:50:40.873Z,35.13
2023-06-29T13:53:09.576Z,34.40
2023-06-29T13:55:37.699Z,34.49
2023-06-29T13:58:05.507Z,34.46
2023-06-29T14:01:19.080Z,34.69
2023-06-29T14:03:47.767Z,34.97
2023-06-29T14:06:19.780Z,34.52
2023-06-29T14:08:47.555Z,35.43
2023-06-29T14:11:15.463Z,35.25
2023-06-29T14:13:43.359Z,35.08
2023-06-29T14:16:14.336Z,35.64
2023-06-29T14:18:42.417Z,35.63
2023-06-29T14:21:13.205Z,35.91
2023-06-29T14:23:42.263Z,35.98
2023-06-29T14:26:10.031Z,36.52
2023-06-29T14:29:56.210Z,36.21
2023-06-29T14:32:23.990Z,36.64
2023-06-29T14:34:51.765Z,36.61
2023-06-29T14:37:19.658Z,36.26
2023-06-29T14:39:48.866Z,35.74
2023-06-29T14:42:16.676Z,35.83
2023-06-29T14:44:45.067Z,35.88
2023-06-29T14:47:13.513Z,35.92
2023-06-29T14:49:41.392Z,35.98
2023-06-29T14:52:09.550Z,35.79
2023-06-29T14:54:38.444Z,35.89
2023-06-29T14:57:07.961Z,35.70
2023-06-29T14:59:57.197Z,35.73
2023-06-29T15:02:25.526Z,35.60
2023-06-29T15:04:53.381Z,35.90
2023-06-29T15:07:22.373Z,35.85
2023-06-29T15:09:52.087Z,36.40
2023-06-29T15:12:21.204Z,36.69
2023-06-29T15:15:32.530Z,36.53
2023-06-29T15:18:00.996Z,36.41
2023-06-29T15:20:28.848Z,36.17
2023-06-29T15:22:56.656Z,36.18
2023-06-29T15:25:24.551Z,36.64
2023-06-29T15:27:54.033Z,36.83
2023-06-29T15:30:21.782Z,36.48
2023-06-29T15:32:49.626Z,36.15
2023-06-29T15:36:04.110Z,36.39
2023-06-29T15:38:32.412Z,36.33
2023-06-29T15:41:00.280Z,35.95
2023-06-29T15:43:29.345Z,36.13
2023-06-29T15:45:57.143Z,36.05
2023-06-29T15:48:26.016Z,35.71
2023-06-29T15:51:18.935Z,35.82
2023-06-29T15:53:46.651Z,35.60
2023-06-29T15:56:14.578Z,35.80
2023-06-29T15:58:43.777Z,35.76
2023-06-29T16:01:11.773Z,35.98
2023-06-29T16:03:40.733Z,35.96
2023-06-29T16:06:08.517Z,36.46
2023-06-29T16:08:36.385Z,36.36
2023-06-29T16:11:04.198Z,36.47
2023-06-29T16:13:32.022Z,35.89
2023-06-29T16:16:01.166Z,36.36
2023-06-29T16:18:29.873Z,36.49
2023-06-29T16:20:57.698Z,36.00
2023-06-29T16:23:25.503Z,35.96
2023-06-29T16:25:53.523Z,36.05
2023-06-29T16:28:21.283Z,36.33
2023-06-29T16:30:49.265Z,36.31
2023-06-29T16:33:18.910Z,36.65
2023-06-29T16:35:46.873Z,36.93
2023-06-29T16:38:14.865Z,36.72
2023-06-29T16:40:42.700Z,36.97
2023-06-29T16:43:10.464Z,36.98
2023-06-29T16:46:33.983Z,36.78
2023-06-29T16:49:03.200Z,37.27
2023-06-29T16:51:31.697Z,37.39
2023-06-29T16:53:59.915Z,37.35
2023-06-29T16:56:29.636Z,37.92
2023-06-29T16:58:57.650Z,37.49
2023-06-29T17:01:25.770Z,37.38
2023-06-29T17:03:53.744Z,37.79
2023-06-29T17:06:23.021Z,37.90
2023-06-29T17:08:52.397Z,37.96
2023-06-29T17:11:20.617Z,38.08
2023-06-29T17:17:34.970Z,38.13
2023-06-29T17:20:03.852Z,37.86
2023-06-29T17:22:33.178Z,38.21
2023-06-29T17:25:00.970Z,37.91
2023-06-29T17:27:28.766Z,37.82
2023-06-29T17:29:56.529Z,38.18
2023-06-29T17:32:24.382Z,38.50
2023-06-29T17:35:13.937Z,38.21
2023-06-29T17:37:43.821Z,38.50
2023-06-29T17:40:11.838Z,38.92
2023-06-29T17:42:39.576Z,39.05
2023-06-29T17:45:09.824Z,38.77
2023-06-29T17:48:35.821Z,39.33
2023-06-29T17:51:14.007Z,39.60
2023-06-29T17:53:44.665Z,39.72
2023-06-29T17:56:15.381Z,40.04
2023-06-29T17:58:44.867Z,39.86
2023-06-29T18:01:13.197Z,40.35
2023-06-29T18:03:50.127Z,40.71
2023-06-29T18:06:19.398Z,40.71
2023-06-29T18:08:48.804Z,40.57
2023-06-29T18:11:16.598Z,40.63
2023-06-29T18:13:45.156Z,40.85
2023-06-29T18:16:13.078Z,40.40
2023-06-29T18:19:03.609Z,40.83
2023-06-29T18:21:31.349Z,40.76
2023-06-29T18:24:00.557Z,40.98
2023-06-29T18:26:28.324Z,41.06
2023-06-29T18:28:56.209Z,41.26
2023-06-29T18:31:24.114Z,41.43
2023-06-29T18:33:51.978Z,41.62
2023-06-29T18:36:19.946Z,41.77
2023-06-29T18:38:47.754Z,41.88
2023-06-29T18:41:35.159Z,42.36
2023-06-29T18:44:04.346Z,42.10
2023-06-29T18:46:32.880Z,41.84
2023-06-29T18:49:00.742Z,42.15
2023-06-29T18:51:28.525Z,42.10
2023-06-29T18:53:56.347Z,42.12
2023-06-29T18:56:24.668Z,41.86
2023-06-29T18:58:53.860Z,42.40
2023-06-29T19:01:21.754Z,42.38
2023-06-29T19:03:49.780Z,42.54
2023-06-29T19:06:17.800Z,42.72
2023-06-29T19:08:45.723Z,42.63
2023-06-29T19:11:13.625Z,42.99
2023-06-29T19:13:41.416Z,42.75
2023-06-29T19:16:10.628Z,43.51
2023-06-29T19:18:38.457Z,43.67
2023-06-29T19:21:06.509Z,43.37
2023-06-29T19:23:34.399Z,44.21
2023-06-29T19:26:02.173Z,44.21
2023-06-29T19:28:30.096Z,43.99
2023-06-29T19:30:57.872Z,44.66
2023-06-29T19:33:27.037Z,45.19
2023-06-29T19:35:54.958Z,45.15
2023-06-29T19:38:23.212Z,45.25
2023-06-29T19:40:51.062Z,45.66
2023-06-29T19:43:18.865Z,45.65
2023-06-29T19:45:48.591Z,45.71
2023-06-29T19:48:16.948Z,46.08
2023-06-29T19:50:46.428Z,46.24
2023-06-29T19:53:14.870Z,46.59
2023-06-29T19:55:43.202Z,46.53
2023-06-29T19:58:11.445Z,46.78
2023-06-29T20:00:39.479Z,46.83
2023-06-29T20:03:07.464Z,47.21
2023-06-29T20:05:35.855Z,47.33
2023-06-29T20:08:05.120Z,47.11
2023-06-29T20:10:32.921Z,47.31
2023-06-29T20:13:01.028Z,47.84
2023-06-29T20:15:28.839Z,47.72
2023-06-29T20:17:56.734Z,47.41
2023-06-29T20:20:25.478Z,47.48
2023-06-29T20:22:53.407Z,47.40
2023-06-29T20:25:22.581Z,47.46
2023-06-29T20:27:50.405Z,47.57
2023-06-29T20:30:18.232Z,47.62
2023-06-29T20:32:46.069Z,47.80
2023-06-29T20:39:01.388Z,48.80
2023-06-29T20:41:30.740Z,49.34
2023-06-29T20:43:58.586Z,49.96
2023-06-29T20:46:28.296Z,50.87
2023-06-29T20:48:56.146Z,51.11
2023-06-29T20:51:24.042Z,52.34
2023-06-29T20:53:51.960Z,53.14
2023-06-29T20:56:20.719Z,54.41
2023-06-29T20:58:49.987Z,55.32
2023-06-29T21:01:18.029Z,55.85
2023-06-29T21:03:46.214Z,56.49
2023-06-29T21:06:14.424Z,56.71
2023-06-29T21:08:42.483Z,56.99
2023-06-29T21:11:10.828Z,57.20
2023-06-29T21:13:39.004Z,57.18
2023-06-29T21:16:09.037Z,57.09
2023-06-29T21:18:37.549Z,57.10
2023-06-29T21:21:06.461Z,57.25
2023-06-29T21:23:34.754Z,57.05
2023-06-29T21:26:05.299Z,57.53
2023-06-29T21:28:35.208Z,57.86
2023-06-29T21:31:05.325Z,58.28
2023-06-29T21:33:36.958Z,58.40
2023-06-29T21:36:06.422Z,58.83
2023-06-29T21:38:34.760Z,58.66
2023-06-29T21:41:02.756Z,58.62
2023-06-29T21:43:30.609Z,58.60
2023-06-29T21:45:58.519Z,59.04
2023-06-29T21:48:26.514Z,59.25
2023-06-29T21:50:55.862Z,59.11
2023-06-29T21:53:23.720Z,59.21
2023-06-29T21:55:51.599Z,59.59
2023-06-29T21:58:19.472Z,59.62
2023-06-29T22:00:47.712Z,59.78
2023-06-29T22:03:15.795Z,59.89
2023-06-29T22:05:44.051Z,60.33
2023-06-29T22:08:13.640Z,60.30
2023-06-29T22:10:41.444Z,60.64
2023-06-29T22:13:09.284Z,60.84
2023-06-29T22:15:44.573Z,61.16
2023-06-29T22:18:13.057Z,61.11
2023-06-29T22:20:41.767Z,61.13
2023-06-29T22:23:09.588Z,61.23
2023-06-29T22:25:38.767Z,61.52
2023-06-29T22:28:08.021Z,61.46
2023-06-29T22:30:36.036Z,61.81
2023-06-29T22:33:04.053Z,61.78
2023-06-29T22:35:32.190Z,62.08
2023-06-29T22:38:00.081Z,62.17
2023-06-29T22:40:27.911Z,62.82
2023-06-29T22:42:57.222Z,63.12
2023-06-29T22:45:25.253Z,63.64
2023-06-29T22:47:53.124Z,63.88
2023-06-29T22:50:21.232Z,64.44
2023-06-29T22:52:49.037Z,64.58
2023-06-29T22:55:16.900Z,64.83
2023-06-29T22:57:46.634Z,64.71
2023-06-29T23:00:16.542Z,64.64
2023-06-29T23:02:44.508Z,64.84
2023-06-29T23:05:13.540Z,64.76
2023-06-29T23:07:45.121Z,64.65
2023-06-29T23:10:14.389Z,64.43
2023-06-29T23:12:46.408Z,64.63
2023-06-29T23:15:16.376Z,64.65
2023-06-29T23:17:44.645Z,64.39
2023-06-29T23:20:14.257Z,64.11
2023-06-29T23:22:45.009Z,64.57
2023-06-29T23:25:13.267Z,64.50
2023-06-29T23:27:44.266Z,64.87
2023-06-29T23:30:13.650Z,65.07
2023-06-29T23:32:43.819Z,65.41
2023-06-29T23:35:11.926Z,65.19
2023-06-29T23:37:40.079Z,65.54
2023-06-29T23:40:11.754Z,65.47
2023-06-29T23:42:40.212Z,65.51
2023-06-29T23:45:11.148Z,66.27
2023-06-29T23:47:40.338Z,66.54
2023-06-29T23:50:12.171Z,66.74
2023-06-29T23:52:40.529Z,66.73
2023-06-29T23:55:09.140Z,66.96
2023-06-29T23:57:37.186Z,66.73
