createdAt,value
2023-01-06T00:00:36.759Z,0.00
2023-01-06T00:01:36.576Z,0.00
2023-01-06T00:02:36.612Z,0.00
2023-01-06T00:03:36.609Z,0.00
2023-01-06T00:04:36.658Z,0.00
2023-01-06T00:05:36.538Z,0.00
2023-01-06T00:06:36.526Z,0.00
2023-01-06T00:07:36.517Z,0.00
2023-01-06T00:08:36.508Z,0.00
2023-01-06T00:09:36.634Z,0.00
2023-01-06T00:10:36.482Z,0.00
2023-01-06T00:11:36.473Z,0.00
2023-01-06T00:12:36.471Z,0.00
2023-01-06T00:13:36.472Z,0.00
2023-01-06T00:14:36.444Z,0.00
2023-01-06T00:15:36.512Z,0.00
2023-01-06T00:16:36.427Z,0.00
2023-01-06T00:17:36.418Z,0.00
2023-01-06T00:18:36.411Z,0.00
2023-01-06T00:19:36.398Z,0.00
2023-01-06T00:20:36.395Z,0.00
2023-01-06T00:21:36.409Z,0.00
2023-01-06T00:22:36.354Z,0.00
2023-01-06T00:23:36.370Z,0.00
2023-01-06T00:24:36.343Z,0.00
2023-01-06T00:25:36.446Z,0.00
2023-01-06T00:26:36.317Z,0.00
2023-01-06T00:27:36.327Z,0.00
2023-01-06T00:28:36.298Z,0.00
2023-01-06T00:29:36.286Z,0.00
2023-01-06T00:30:36.285Z,0.00
2023-01-06T00:31:36.261Z,0.00
2023-01-06T00:32:36.285Z,0.00
2023-01-06T00:33:36.278Z,0.00
2023-01-06T00:34:36.259Z,0.00
2023-01-06T00:35:36.216Z,0.00
2023-01-06T00:36:36.211Z,0.00
2023-01-06T00:37:36.204Z,0.00
2023-01-06T00:38:36.253Z,0.00
2023-01-06T00:39:36.218Z,0.00
2023-01-06T00:40:36.177Z,0.00
2023-01-06T00:41:36.276Z,0.00
2023-01-06T00:42:36.145Z,0.00
2023-01-06T00:43:36.147Z,0.00
2023-01-06T00:44:36.120Z,0.00
2023-01-06T00:45:36.182Z,0.00
2023-01-06T00:46:36.162Z,0.00
2023-01-06T00:47:36.092Z,0.00
2023-01-06T00:48:36.078Z,0.00
2023-01-06T00:49:36.073Z,0.00
2023-01-06T00:50:36.076Z,0.00
2023-01-06T00:51:36.114Z,0.00
2023-01-06T00:52:36.037Z,0.00
2023-01-06T00:53:36.026Z,0.00
2023-01-06T00:54:36.018Z,0.00
2023-01-06T00:55:36.013Z,0.00
2023-01-06T00:56:36.011Z,0.00
2023-01-06T00:57:36.109Z,0.00
2023-01-06T00:58:35.972Z,0.00
2023-01-06T00:59:35.969Z,0.00
2023-01-06T01:00:35.949Z,0.00
2023-01-06T01:01:36.134Z,0.00
2023-01-06T01:02:36.107Z,0.00
2023-01-06T01:03:35.998Z,0.00
2023-01-06T01:04:35.934Z,0.00
2023-01-06T01:05:35.913Z,0.00
2023-01-06T01:06:35.887Z,0.00
2023-01-06T01:07:35.882Z,0.00
2023-01-06T01:08:35.975Z,0.00
2023-01-06T01:09:35.909Z,0.00
2023-01-06T01:10:35.844Z,0.00
2023-01-06T01:11:35.841Z,0.00
2023-01-06T01:12:35.839Z,0.00
2023-01-06T01:13:35.933Z,0.00
2023-01-06T01:14:35.814Z,0.00
2023-01-06T01:15:35.857Z,0.00
2023-01-06T01:16:35.781Z,0.00
2023-01-06T01:17:35.796Z,0.00
2023-01-06T01:18:35.760Z,0.00
2023-01-06T01:19:35.747Z,0.00
2023-01-06T01:20:35.735Z,0.00
2023-01-06T01:21:35.767Z,0.00
2023-01-06T01:22:35.724Z,0.00
2023-01-06T01:23:35.712Z,0.00
2023-01-06T01:24:35.691Z,0.00
2023-01-06T01:25:35.692Z,0.00
2023-01-06T01:26:35.671Z,0.00
2023-01-06T01:27:35.723Z,0.00
2023-01-06T01:28:35.659Z,0.00
2023-01-06T01:29:35.758Z,0.00
2023-01-06T01:30:35.630Z,0.00
2023-01-06T01:31:35.621Z,0.00
2023-01-06T01:32:35.606Z,0.00
2023-01-06T01:33:35.661Z,0.00
2023-01-06T01:34:35.589Z,0.00
2023-01-06T01:35:35.586Z,0.00
2023-01-06T01:36:35.561Z,0.00
2023-01-06T01:37:35.594Z,0.00
2023-01-06T01:38:35.579Z,0.00
2023-01-06T01:39:35.671Z,0.00
2023-01-06T01:40:35.522Z,0.00
2023-01-06T01:41:35.513Z,0.00
2023-01-06T01:42:35.501Z,0.00
2023-01-06T01:43:35.492Z,0.00
2023-01-06T01:44:35.478Z,0.00
2023-01-06T01:45:35.695Z,0.00
2023-01-06T01:46:35.500Z,0.00
2023-01-06T01:47:35.448Z,0.00
2023-01-06T01:48:35.452Z,0.00
2023-01-06T01:49:35.429Z,0.00
2023-01-06T01:50:35.415Z,0.00
2023-01-06T01:51:35.459Z,0.00
2023-01-06T01:52:35.393Z,0.00
2023-01-06T01:53:35.385Z,0.00
2023-01-06T01:54:35.478Z,0.00
2023-01-06T01:55:35.364Z,0.00
2023-01-06T01:56:35.355Z,0.00
2023-01-06T01:57:35.380Z,0.00
2023-01-06T01:58:35.329Z,0.00
2023-01-06T01:59:35.324Z,0.00
2023-01-06T02:00:35.321Z,0.00
2023-01-06T02:01:35.547Z,0.00
2023-01-06T02:02:35.443Z,0.00
2023-01-06T02:03:35.334Z,0.00
2023-01-06T02:04:35.271Z,0.00
2023-01-06T02:05:35.255Z,0.00
2023-01-06T02:06:35.246Z,0.00
2023-01-06T02:07:35.235Z,0.00
2023-01-06T02:08:35.219Z,0.00
2023-01-06T02:09:35.269Z,0.00
2023-01-06T02:10:35.215Z,0.00
2023-01-06T02:11:35.192Z,0.00
2023-01-06T02:12:35.179Z,0.00
2023-01-06T02:13:35.184Z,0.00
2023-01-06T02:14:35.180Z,0.00
2023-01-06T02:15:35.185Z,0.00
2023-01-06T02:16:35.145Z,0.00
2023-01-06T02:17:35.239Z,0.00
2023-01-06T02:18:35.114Z,0.00
2023-01-06T02:19:35.112Z,0.00
2023-01-06T02:20:35.091Z,0.00
2023-01-06T02:21:35.115Z,0.00
2023-01-06T02:22:35.083Z,0.00
2023-01-06T02:23:35.060Z,0.00
2023-01-06T02:24:35.050Z,0.00
2023-01-06T02:25:35.067Z,0.00
2023-01-06T02:26:35.029Z,0.00
2023-01-06T02:27:35.044Z,0.00
2023-01-06T02:28:35.004Z,0.00
2023-01-06T02:29:34.996Z,0.00
2023-01-06T02:30:34.993Z,0.00
2023-01-06T02:31:34.974Z,0.00
2023-01-06T02:32:34.960Z,0.00
2023-01-06T02:33:35.101Z,0.00
2023-01-06T02:34:34.947Z,0.00
2023-01-06T02:35:34.931Z,0.00
2023-01-06T02:36:34.935Z,0.00
2023-01-06T02:37:34.912Z,0.00
2023-01-06T02:38:34.896Z,0.00
2023-01-06T02:39:34.933Z,0.00
2023-01-06T02:40:34.874Z,0.00
2023-01-06T02:41:34.868Z,0.00
2023-01-06T02:42:34.865Z,0.00
2023-01-06T02:43:34.852Z,0.00
2023-01-06T02:44:34.832Z,0.00
2023-01-06T02:45:34.860Z,0.00
2023-01-06T02:46:34.840Z,0.00
2023-01-06T02:47:34.805Z,0.00
2023-01-06T02:48:34.809Z,0.00
2023-01-06T02:49:34.895Z,0.00
2023-01-06T02:50:34.878Z,0.00
2023-01-06T02:51:34.789Z,0.00
2023-01-06T02:52:34.746Z,0.00
2023-01-06T02:53:34.754Z,0.00
2023-01-06T02:54:34.724Z,0.00
2023-01-06T02:55:34.715Z,0.00
2023-01-06T02:56:34.721Z,0.00
2023-01-06T02:57:34.748Z,0.00
2023-01-06T02:58:34.684Z,0.00
2023-01-06T02:59:34.676Z,0.00
2023-01-06T03:00:34.683Z,0.00
2023-01-06T03:01:34.797Z,0.00
2023-01-06T03:02:34.647Z,0.00
2023-01-06T03:03:34.672Z,0.00
2023-01-06T03:04:34.676Z,0.00
2023-01-06T03:05:34.631Z,0.00
2023-01-06T03:06:34.620Z,0.00
2023-01-06T03:07:34.589Z,0.00
2023-01-06T03:08:34.576Z,0.00
2023-01-06T03:09:34.598Z,0.00
2023-01-06T03:10:34.556Z,0.00
2023-01-06T03:11:34.557Z,0.00
2023-01-06T03:12:34.545Z,0.00
2023-01-06T03:13:34.527Z,0.00
2023-01-06T03:14:34.511Z,0.00
2023-01-06T03:15:34.543Z,0.00
2023-01-06T03:16:34.509Z,0.00
2023-01-06T03:17:34.483Z,0.00
2023-01-06T03:18:34.481Z,0.00
2023-01-06T03:19:34.461Z,0.00
2023-01-06T03:20:34.452Z,0.00
2023-01-06T03:21:34.635Z,0.00
2023-01-06T03:22:34.445Z,0.00
2023-01-06T03:23:34.420Z,0.00
2023-01-06T03:24:34.405Z,0.00
2023-01-06T03:25:34.397Z,0.00
2023-01-06T03:26:34.391Z,0.00
2023-01-06T03:27:34.442Z,0.00
2023-01-06T03:28:34.362Z,0.00
2023-01-06T03:29:34.358Z,0.00
2023-01-06T03:30:34.344Z,0.00
2023-01-06T03:31:34.484Z,0.00
2023-01-06T03:32:34.321Z,0.00
2023-01-06T03:33:34.364Z,0.00
2023-01-06T03:34:34.353Z,0.00
2023-01-06T03:35:34.292Z,0.00
2023-01-06T03:36:34.279Z,0.00
2023-01-06T03:37:34.404Z,0.00
2023-01-06T03:38:34.259Z,0.00
2023-01-06T03:39:34.295Z,0.00
2023-01-06T03:40:34.247Z,0.00
2023-01-06T03:41:34.231Z,0.00
2023-01-06T03:42:36.338Z,0.00
2023-01-06T03:43:34.216Z,0.00
2023-01-06T03:44:34.194Z,0.00
2023-01-06T03:45:34.231Z,0.00
2023-01-06T03:46:34.236Z,0.00
2023-01-06T03:47:34.167Z,0.00
2023-01-06T03:48:34.164Z,0.00
2023-01-06T03:49:34.146Z,0.00
2023-01-06T03:50:34.152Z,0.00
2023-01-06T03:51:34.156Z,0.00
2023-01-06T03:52:34.115Z,0.00
2023-01-06T03:53:34.125Z,0.00
2023-01-06T03:54:34.162Z,0.00
2023-01-06T03:55:34.085Z,0.00
2023-01-06T03:56:34.072Z,0.00
2023-01-06T03:57:34.127Z,0.00
2023-01-06T03:58:34.044Z,0.00
2023-01-06T03:59:34.140Z,0.00
2023-01-06T04:00:34.083Z,0.00
2023-01-06T04:01:34.095Z,0.00
2023-01-06T04:02:34.005Z,0.00
2023-01-06T04:03:34.074Z,0.00
2023-01-06T04:04:33.996Z,0.00
2023-01-06T04:05:33.993Z,0.00
2023-01-06T04:06:33.961Z,0.00
2023-01-06T04:07:33.962Z,0.00
2023-01-06T04:08:33.938Z,0.00
2023-01-06T04:09:34.070Z,0.00
2023-01-06T04:10:33.936Z,0.00
2023-01-06T04:11:33.914Z,0.00
2023-01-06T04:12:33.907Z,0.00
2023-01-06T04:13:33.897Z,0.00
2023-01-06T04:14:33.903Z,0.00
2023-01-06T04:15:33.920Z,0.00
2023-01-06T04:16:33.961Z,0.00
2023-01-06T04:17:33.849Z,0.00
2023-01-06T04:18:33.843Z,0.00
2023-01-06T04:19:33.848Z,0.00
2023-01-06T04:20:33.822Z,0.00
2023-01-06T04:21:33.847Z,0.00
2023-01-06T04:22:33.791Z,0.00
2023-01-06T04:23:33.784Z,0.00
2023-01-06T04:24:33.954Z,0.00
2023-01-06T04:25:33.888Z,0.00
2023-01-06T04:26:33.758Z,0.00
2023-01-06T04:27:33.764Z,0.00
2023-01-06T04:28:33.732Z,0.00
2023-01-06T04:29:33.721Z,0.00
2023-01-06T04:30:33.724Z,0.00
2023-01-06T04:31:35.524Z,0.00
2023-01-06T04:32:33.685Z,0.00
2023-01-06T04:33:33.717Z,0.00
2023-01-06T04:34:33.664Z,0.00
2023-01-06T04:35:33.666Z,0.00
2023-01-06T04:36:33.653Z,0.00
2023-01-06T04:37:33.649Z,0.00
2023-01-06T04:38:33.670Z,0.00
2023-01-06T04:39:33.647Z,0.00
2023-01-06T04:40:33.602Z,0.00
2023-01-06T04:41:33.713Z,0.00
2023-01-06T04:42:33.589Z,0.00
2023-01-06T04:43:33.682Z,0.00
2023-01-06T04:44:33.556Z,0.00
2023-01-06T04:45:33.663Z,0.00
2023-01-06T04:46:33.535Z,0.00
2023-01-06T04:47:33.528Z,0.00
2023-01-06T04:48:33.524Z,0.00
2023-01-06T04:49:33.529Z,0.00
2023-01-06T04:50:33.492Z,0.00
2023-01-06T04:51:33.541Z,0.00
2023-01-06T04:52:33.473Z,0.00
2023-01-06T04:53:33.463Z,0.00
2023-01-06T04:54:33.560Z,0.00
2023-01-06T04:55:33.450Z,0.00
2023-01-06T04:56:33.433Z,0.00
2023-01-06T04:57:33.554Z,0.00
2023-01-06T04:58:33.415Z,0.00
2023-01-06T04:59:33.398Z,0.00
2023-01-06T05:00:33.407Z,0.00
2023-01-06T05:01:33.462Z,0.00
2023-01-06T05:02:33.369Z,0.00
2023-01-06T05:03:33.408Z,0.00
2023-01-06T05:04:46.593Z,0.00
2023-01-06T05:05:34.363Z,0.00
2023-01-06T05:06:33.326Z,0.00
2023-01-06T05:07:33.340Z,0.00
2023-01-06T05:08:33.309Z,0.00
2023-01-06T05:09:33.328Z,0.00
2023-01-06T05:10:33.284Z,0.00
2023-01-06T05:11:33.284Z,0.00
2023-01-06T05:12:33.282Z,0.00
2023-01-06T05:13:33.369Z,0.00
2023-01-06T05:14:33.257Z,0.00
2023-01-06T05:15:33.268Z,0.00
2023-01-06T05:16:33.298Z,0.00
2023-01-06T05:17:33.206Z,0.00
2023-01-06T05:18:33.240Z,0.00
2023-01-06T05:19:33.187Z,0.00
2023-01-06T05:20:33.197Z,0.00
2023-01-06T05:21:33.247Z,0.00
2023-01-06T05:22:33.157Z,0.00
2023-01-06T05:23:33.142Z,0.00
2023-01-06T05:24:33.147Z,0.00
2023-01-06T05:25:33.126Z,0.00
2023-01-06T05:26:33.118Z,0.00
2023-01-06T05:27:33.157Z,0.00
2023-01-06T05:28:33.098Z,0.00
2023-01-06T05:29:33.250Z,0.00
2023-01-06T05:30:33.073Z,0.00
2023-01-06T05:31:33.123Z,0.00
2023-01-06T05:32:33.051Z,0.00
2023-01-06T05:33:33.061Z,0.00
2023-01-06T05:34:33.058Z,0.00
2023-01-06T05:35:33.015Z,0.00
2023-01-06T05:36:33.065Z,0.00
2023-01-06T05:37:32.994Z,0.00
2023-01-06T05:38:34.320Z,0.00
2023-01-06T05:39:32.975Z,0.00
2023-01-06T05:40:32.973Z,0.00
2023-01-06T05:41:32.992Z,0.00
2023-01-06T05:42:32.945Z,0.00
2023-01-06T05:43:32.943Z,0.00
2023-01-06T05:44:32.924Z,0.00
2023-01-06T05:45:33.080Z,0.00
2023-01-06T05:46:32.919Z,0.00
2023-01-06T05:47:32.925Z,0.00
2023-01-06T05:48:32.893Z,0.00
2023-01-06T05:49:32.866Z,0.00
2023-01-06T05:50:32.859Z,0.00
2023-01-06T05:51:32.853Z,0.00
2023-01-06T05:52:32.837Z,0.00
2023-01-06T05:53:32.865Z,0.00
2023-01-06T05:54:32.827Z,0.00
2023-01-06T05:55:32.803Z,0.00
2023-01-06T05:56:32.896Z,0.00
2023-01-06T05:57:32.782Z,0.00
2023-01-06T05:58:32.775Z,0.00
2023-01-06T05:59:32.804Z,0.00
2023-01-06T06:00:32.752Z,0.00
2023-01-06T06:01:32.919Z,0.00
2023-01-06T06:02:32.778Z,0.00
2023-01-06T06:03:32.803Z,0.00
2023-01-06T06:04:32.712Z,0.00
2023-01-06T06:05:32.751Z,0.00
2023-01-06T06:06:32.701Z,0.00
2023-01-06T06:07:32.675Z,0.00
2023-01-06T06:08:32.680Z,0.00
2023-01-06T06:09:32.656Z,0.00
2023-01-06T06:10:32.645Z,0.00
2023-01-06T06:11:32.664Z,0.00
2023-01-06T06:12:32.624Z,0.00
2023-01-06T06:13:32.622Z,0.00
2023-01-06T06:14:32.604Z,0.00
2023-01-06T06:15:32.601Z,0.00
2023-01-06T06:16:32.633Z,0.00
2023-01-06T06:17:32.684Z,0.00
2023-01-06T06:18:32.573Z,0.00
2023-01-06T06:19:32.544Z,0.00
2023-01-06T06:20:32.552Z,0.00
2023-01-06T06:21:32.529Z,0.00
2023-01-06T06:22:32.517Z,0.00
2023-01-06T06:23:32.541Z,0.00
2023-01-06T06:24:32.518Z,0.00
2023-01-06T06:25:32.485Z,4.00
2023-01-06T06:26:32.475Z,4.00
2023-01-06T06:27:32.478Z,0.00
2023-01-06T06:28:32.452Z,4.00
2023-01-06T06:29:32.472Z,4.00
2023-01-06T06:30:32.442Z,4.00
2023-01-06T06:31:32.487Z,4.00
2023-01-06T06:32:32.410Z,8.00
2023-01-06T06:33:32.527Z,8.00
2023-01-06T06:34:32.400Z,8.00
2023-01-06T06:35:32.411Z,8.00
2023-01-06T06:36:32.381Z,8.00
2023-01-06T06:37:32.357Z,12.00
2023-01-06T06:38:32.361Z,12.00
2023-01-06T06:39:32.335Z,16.00
2023-01-06T06:40:32.336Z,20.00
2023-01-06T06:41:32.353Z,24.00
2023-01-06T06:42:32.304Z,28.00
2023-01-06T06:43:32.354Z,36.00
2023-01-06T06:44:32.282Z,44.00
2023-01-06T06:45:32.371Z,48.00
2023-01-06T06:46:32.274Z,60.00
2023-01-06T06:47:32.282Z,72.00
2023-01-06T06:48:32.240Z,88.00
2023-01-06T06:49:32.339Z,100.00
2023-01-06T06:50:32.228Z,116.00
2023-01-06T06:51:32.211Z,132.00
2023-01-06T06:52:32.210Z,152.00
2023-01-06T06:53:32.326Z,172.00
2023-01-06T06:54:32.186Z,196.00
2023-01-06T06:55:32.163Z,220.00
2023-01-06T06:56:32.155Z,244.00
2023-01-06T06:57:32.142Z,272.00
2023-01-06T06:58:32.134Z,300.00
2023-01-06T06:59:32.171Z,332.00
2023-01-06T07:00:32.117Z,364.00
2023-01-06T07:01:32.305Z,400.00
2023-01-06T07:02:32.109Z,440.00
2023-01-06T07:03:32.080Z,488.00
2023-01-06T07:04:32.103Z,536.00
2023-01-06T07:05:32.229Z,588.00
2023-01-06T07:06:32.052Z,644.00
2023-01-06T07:07:32.063Z,700.00
2023-01-06T07:08:32.038Z,768.00
2023-01-06T07:09:32.023Z,840.00
2023-01-06T07:10:32.007Z,920.00
2023-01-06T07:11:32.026Z,1000.00
2023-01-06T07:12:31.999Z,1088.00
2023-01-06T07:13:31.981Z,1176.00
2023-01-06T07:14:31.974Z,1260.00
2023-01-06T07:15:32.015Z,1348.00
2023-01-06T07:16:31.951Z,1432.00
2023-01-06T07:17:31.982Z,1512.00
2023-01-06T07:18:31.921Z,1592.00
2023-01-06T07:19:31.916Z,1672.00
2023-01-06T07:20:31.953Z,1748.00
2023-01-06T07:21:32.015Z,1828.00
2023-01-06T07:22:31.890Z,1900.00
2023-01-06T07:23:31.902Z,1972.00
2023-01-06T07:24:31.866Z,2048.00
2023-01-06T07:25:31.846Z,2120.00
2023-01-06T07:26:31.848Z,2188.00
2023-01-06T07:27:31.822Z,2252.00
2023-01-06T07:28:31.814Z,2320.00
2023-01-06T07:29:31.854Z,2392.00
2023-01-06T07:30:31.791Z,2464.00
2023-01-06T07:31:31.864Z,2536.00
2023-01-06T07:32:31.770Z,2604.00
2023-01-06T07:33:31.773Z,2668.00
2023-01-06T07:34:31.753Z,2720.00
2023-01-06T07:35:31.797Z,2780.00
2023-01-06T07:36:31.731Z,2836.00
2023-01-06T07:37:31.843Z,2888.00
2023-01-06T07:38:31.747Z,2940.00
2023-01-06T07:39:31.707Z,2988.00
2023-01-06T07:40:31.686Z,3036.00
2023-01-06T07:41:31.712Z,3080.00
2023-01-06T07:42:31.661Z,3132.00
2023-01-06T07:43:31.650Z,3196.00
2023-01-06T07:44:31.644Z,3268.00
2023-01-06T07:45:31.645Z,3324.00
2023-01-06T07:46:31.696Z,3388.00
2023-01-06T07:47:31.650Z,3468.00
2023-01-06T07:48:31.596Z,3544.00
2023-01-06T07:49:31.597Z,3628.00
2023-01-06T07:50:31.573Z,3720.00
2023-01-06T07:51:31.577Z,3808.00
2023-01-06T07:52:31.556Z,3876.00
2023-01-06T07:53:31.674Z,3948.00
2023-01-06T07:54:31.553Z,4004.00
2023-01-06T07:55:31.531Z,4052.00
2023-01-06T07:56:31.514Z,4096.00
2023-01-06T07:57:31.512Z,4128.00
2023-01-06T07:58:31.491Z,4152.00
2023-01-06T07:59:31.547Z,4184.00
2023-01-06T08:00:31.589Z,4232.00
2023-01-06T08:01:31.585Z,4296.00
2023-01-06T08:02:31.591Z,4364.00
2023-01-06T08:03:31.447Z,4436.00
2023-01-06T08:04:31.426Z,4508.00
2023-01-06T08:05:31.451Z,4576.00
2023-01-06T08:06:31.422Z,4660.00
2023-01-06T08:07:31.390Z,4756.00
2023-01-06T08:08:31.381Z,4860.00
2023-01-06T08:09:31.506Z,4956.00
2023-01-06T08:10:31.365Z,5040.00
2023-01-06T08:11:31.379Z,5112.00
2023-01-06T08:12:31.347Z,5188.00
2023-01-06T08:13:31.328Z,5256.00
2023-01-06T08:14:31.339Z,5336.00
2023-01-06T08:15:31.307Z,5408.00
2023-01-06T08:16:31.295Z,5476.00
2023-01-06T08:17:31.333Z,5536.00
2023-01-06T08:18:31.289Z,5612.00
2023-01-06T08:19:31.269Z,5684.00
2023-01-06T08:20:31.256Z,5740.00
2023-01-06T08:21:31.242Z,5796.00
2023-01-06T08:22:31.235Z,5844.00
2023-01-06T08:23:31.253Z,5884.00
2023-01-06T08:24:32.594Z,5928.00
2023-01-06T08:25:31.346Z,5964.00
2023-01-06T08:26:31.207Z,5996.00
2023-01-06T08:27:31.196Z,6020.00
2023-01-06T08:28:31.163Z,6040.00
2023-01-06T08:29:31.177Z,6048.00
2023-01-06T08:30:31.155Z,6048.00
2023-01-06T08:31:31.178Z,6048.00
2023-01-06T08:32:31.133Z,6032.00
2023-01-06T08:33:31.142Z,6016.00
2023-01-06T08:34:31.100Z,6008.00
2023-01-06T08:35:31.128Z,6000.00
2023-01-06T08:36:31.081Z,6000.00
2023-01-06T08:37:31.071Z,5988.00
2023-01-06T08:38:31.062Z,5988.00
2023-01-06T08:39:31.083Z,5984.00
2023-01-06T08:40:31.033Z,5976.00
2023-01-06T08:41:31.154Z,5964.00
2023-01-06T08:42:31.023Z,5956.00
2023-01-06T08:43:31.005Z,5948.00
2023-01-06T08:44:30.994Z,5932.00
2023-01-06T08:45:30.980Z,5916.00
2023-01-06T08:46:30.994Z,5896.00
2023-01-06T08:47:31.008Z,5880.00
2023-01-06T08:48:30.958Z,5848.00
2023-01-06T08:49:30.937Z,5808.00
2023-01-06T08:50:30.926Z,5756.00
2023-01-06T08:51:30.917Z,5708.00
2023-01-06T08:52:30.904Z,5652.00
2023-01-06T08:53:30.989Z,5588.00
2023-01-06T08:54:30.889Z,5512.00
2023-01-06T08:55:30.876Z,5436.00
2023-01-06T08:56:30.860Z,5364.00
2023-01-06T08:57:30.968Z,5288.00
2023-01-06T08:58:30.838Z,5216.00
2023-01-06T08:59:30.892Z,5152.00
2023-01-06T09:00:30.818Z,5092.00
2023-01-06T09:01:30.957Z,5040.00
2023-01-06T09:02:30.869Z,4992.00
2023-01-06T09:03:30.799Z,4956.00
2023-01-06T09:04:30.794Z,4932.00
2023-01-06T09:05:30.812Z,4920.00
2023-01-06T09:06:30.752Z,4904.00
2023-01-06T09:07:30.751Z,4884.00
2023-01-06T09:08:30.734Z,4880.00
2023-01-06T09:09:30.733Z,4880.00
2023-01-06T09:10:30.711Z,4884.00
2023-01-06T09:11:30.725Z,4888.00
2023-01-06T09:12:30.691Z,4896.00
2023-01-06T09:13:30.790Z,4908.00
2023-01-06T09:14:30.707Z,4912.00
2023-01-06T09:15:30.686Z,4924.00
2023-01-06T09:16:30.651Z,4952.00
2023-01-06T09:17:30.678Z,4976.00
2023-01-06T09:18:30.630Z,4988.00
2023-01-06T09:19:30.648Z,5004.00
2023-01-06T09:20:30.605Z,5020.00
2023-01-06T09:21:30.591Z,5040.00
2023-01-06T09:22:30.587Z,5048.00
2023-01-06T09:23:30.618Z,5064.00
2023-01-06T09:24:30.570Z,5084.00
2023-01-06T09:25:30.567Z,5100.00
2023-01-06T09:26:30.546Z,5120.00
2023-01-06T09:27:30.531Z,5136.00
2023-01-06T09:28:30.519Z,5148.00
2023-01-06T09:29:30.631Z,5164.00
2023-01-06T09:30:30.495Z,5168.00
2023-01-06T09:31:30.529Z,5180.00
2023-01-06T09:32:30.483Z,5200.00
2023-01-06T09:33:30.462Z,5212.00
2023-01-06T09:34:30.452Z,5224.00
2023-01-06T09:35:30.494Z,5244.00
2023-01-06T09:36:30.445Z,5260.00
2023-01-06T09:37:30.431Z,5276.00
2023-01-06T09:38:30.429Z,5304.00
2023-01-06T09:39:30.408Z,5328.00
2023-01-06T09:40:30.389Z,5356.00
2023-01-06T09:41:30.399Z,5388.00
2023-01-06T09:42:30.370Z,5452.00
2023-01-06T09:43:30.354Z,5508.00
2023-01-06T09:44:30.365Z,6512.00
2023-01-06T09:45:30.455Z,20896.00
2023-01-06T09:46:30.370Z,39840.00
2023-01-06T09:47:30.369Z,54400.00
2023-01-06T09:48:30.306Z,63360.00
2023-01-06T09:49:30.305Z,66048.00
2023-01-06T09:50:30.283Z,67040.00
2023-01-06T09:51:30.276Z,68000.00
2023-01-06T09:52:30.277Z,68800.00
2023-01-06T09:53:30.279Z,66752.00
2023-01-06T09:54:30.274Z,66784.00
2023-01-06T09:55:30.226Z,67264.00
2023-01-06T09:56:30.218Z,70080.00
2023-01-06T09:57:30.203Z,70880.00
2023-01-06T09:58:30.196Z,70304.00
2023-01-06T09:59:30.225Z,68864.00
2023-01-06T10:00:30.185Z,66848.00
2023-01-06T10:01:30.429Z,66528.00
2023-01-06T10:02:30.232Z,64704.00
2023-01-06T10:03:30.161Z,63840.00
2023-01-06T10:04:30.148Z,65024.00
2023-01-06T10:05:30.161Z,65728.00
2023-01-06T10:06:30.183Z,66240.00
2023-01-06T10:07:30.094Z,67904.00
2023-01-06T10:08:30.099Z,67840.00
2023-01-06T10:09:30.076Z,65632.00
2023-01-06T10:10:30.072Z,65088.00
2023-01-06T10:11:30.086Z,66976.00
2023-01-06T10:12:30.053Z,69024.00
2023-01-06T10:13:30.143Z,68832.00
2023-01-06T10:14:30.025Z,68384.00
2023-01-06T10:15:30.021Z,66624.00
2023-01-06T10:16:30.157Z,65760.00
2023-01-06T10:17:30.119Z,62496.00
2023-01-06T10:18:29.977Z,57568.00
2023-01-06T10:19:29.982Z,56928.00
2023-01-06T10:20:29.956Z,59040.00
2023-01-06T10:21:29.945Z,60704.00
2023-01-06T10:22:29.942Z,64000.00
2023-01-06T10:23:29.951Z,66112.00
2023-01-06T10:24:29.911Z,67680.00
2023-01-06T10:25:29.901Z,66368.00
2023-01-06T10:26:29.911Z,64736.00
2023-01-06T10:27:29.884Z,62656.00
2023-01-06T10:28:29.889Z,60896.00
2023-01-06T10:29:29.869Z,61056.00
2023-01-06T10:30:30.868Z,64096.00
2023-01-06T10:31:29.913Z,65120.00
2023-01-06T10:32:29.829Z,66176.00
2023-01-06T10:33:29.969Z,67808.00
2023-01-06T10:34:29.817Z,65600.00
2023-01-06T10:35:29.833Z,64256.00
2023-01-06T10:36:29.800Z,64352.00
2023-01-06T10:37:29.786Z,63552.00
2023-01-06T10:38:29.770Z,62880.00
2023-01-06T10:39:29.749Z,63584.00
2023-01-06T10:40:29.743Z,64448.00
2023-01-06T10:41:29.786Z,62912.00
2023-01-06T10:42:29.719Z,63232.00
2023-01-06T10:43:29.730Z,62784.00
2023-01-06T10:44:29.701Z,61312.00
2023-01-06T10:45:29.683Z,63296.00
2023-01-06T10:46:29.730Z,61824.00
2023-01-06T10:47:29.744Z,60192.00
2023-01-06T10:48:29.659Z,61216.00
2023-01-06T10:49:29.885Z,61952.00
2023-01-06T10:50:29.639Z,62560.00
2023-01-06T10:51:29.624Z,59520.00
2023-01-06T10:52:29.619Z,59136.00
2023-01-06T10:53:29.640Z,59840.00
2023-01-06T10:54:29.594Z,61856.00
2023-01-06T10:55:29.589Z,61760.00
2023-01-06T10:56:29.573Z,63456.00
2023-01-06T10:57:29.563Z,61568.00
2023-01-06T10:58:29.577Z,59712.00
2023-01-06T10:59:29.623Z,59072.00
2023-01-06T11:00:29.571Z,58336.00
2023-01-06T11:01:29.646Z,59968.00
2023-01-06T11:02:29.654Z,60000.00
2023-01-06T11:03:34.437Z,62144.00
2023-01-06T11:04:30.493Z,64192.00
2023-01-06T11:05:29.608Z,66656.00
2023-01-06T11:06:29.465Z,68416.00
2023-01-06T11:07:29.585Z,67520.00
2023-01-06T11:08:29.444Z,70016.00
2023-01-06T11:09:29.431Z,71872.00
2023-01-06T11:10:29.427Z,71296.00
2023-01-06T11:11:29.577Z,69248.00
2023-01-06T11:12:29.400Z,67680.00
2023-01-06T11:13:29.403Z,67840.00
2023-01-06T11:14:29.384Z,67264.00
2023-01-06T11:15:29.384Z,65792.00
2023-01-06T11:16:29.496Z,65152.00
2023-01-06T11:17:29.375Z,66464.00
2023-01-06T11:18:29.337Z,65312.00
2023-01-06T11:19:29.328Z,64704.00
2023-01-06T11:20:29.317Z,67776.00
2023-01-06T11:21:29.414Z,65504.00
2023-01-06T11:23:29.300Z,63648.00
2023-01-06T11:24:29.270Z,63776.00
2023-01-06T11:25:29.263Z,62400.00
2023-01-06T11:26:29.249Z,61728.00
2023-01-06T11:27:29.234Z,60864.00
2023-01-06T11:28:29.236Z,59776.00
2023-01-06T11:29:29.230Z,61952.00
2023-01-06T11:30:29.216Z,65760.00
2023-01-06T11:31:29.225Z,65664.00
2023-01-06T11:32:29.180Z,69696.00
2023-01-06T11:33:29.199Z,71136.00
2023-01-06T11:34:29.220Z,70496.00
2023-01-06T11:35:29.171Z,69472.00
2023-01-06T11:36:29.134Z,68448.00
2023-01-06T11:37:29.235Z,67584.00
2023-01-06T11:38:29.114Z,68672.00
2023-01-06T11:39:29.116Z,68640.00
2023-01-06T11:40:29.091Z,68928.00
2023-01-06T11:41:29.116Z,66176.00
2023-01-06T11:42:29.070Z,63072.00
2023-01-06T11:43:29.070Z,62368.00
2023-01-06T11:44:29.050Z,63680.00
2023-01-06T11:45:29.170Z,66528.00
2023-01-06T11:46:29.033Z,68000.00
2023-01-06T11:47:29.012Z,69696.00
2023-01-06T11:48:29.004Z,68640.00
2023-01-06T11:49:28.988Z,68992.00
2023-01-06T11:50:28.979Z,70016.00
2023-01-06T11:51:28.983Z,69184.00
2023-01-06T11:52:28.982Z,68192.00
2023-01-06T11:53:29.067Z,64736.00
2023-01-06T11:54:28.938Z,63072.00
2023-01-06T11:55:28.925Z,62784.00
2023-01-06T11:56:28.921Z,62688.00
2023-01-06T11:57:28.919Z,62688.00
2023-01-06T11:58:28.915Z,63040.00
2023-01-06T11:59:28.878Z,63392.00
2023-01-06T12:00:28.871Z,63584.00
2023-01-06T12:01:28.890Z,62528.00
2023-01-06T12:02:28.922Z,61120.00
2023-01-06T12:03:28.892Z,61472.00
2023-01-06T12:04:28.861Z,61056.00
2023-01-06T12:05:28.812Z,61152.00
2023-01-06T12:06:28.803Z,61216.00
2023-01-06T12:07:28.803Z,63040.00
2023-01-06T12:08:28.782Z,64480.00
2023-01-06T12:09:28.884Z,67008.00
2023-01-06T12:10:28.802Z,66720.00
2023-01-06T12:11:28.746Z,64864.00
2023-01-06T12:12:28.748Z,60736.00
2023-01-06T12:13:28.725Z,57120.00
2023-01-06T12:14:29.852Z,55648.00
2023-01-06T12:15:28.716Z,53056.00
2023-01-06T12:16:28.799Z,53440.00
2023-01-06T12:17:28.820Z,56512.00
2023-01-06T12:18:28.668Z,60320.00
2023-01-06T12:19:28.656Z,59872.00
2023-01-06T12:20:28.672Z,58944.00
2023-01-06T12:21:28.743Z,58560.00
2023-01-06T12:22:28.638Z,58048.00
2023-01-06T12:23:28.613Z,55168.00
2023-01-06T12:24:28.604Z,53216.00
2023-01-06T12:25:36.235Z,52256.00
2023-01-06T12:26:36.128Z,52928.00
2023-01-06T12:27:36.091Z,54624.00
2023-01-06T12:28:37.131Z,58816.00
2023-01-06T12:29:36.068Z,61696.00
2023-01-06T12:30:37.165Z,60704.00
2023-01-06T12:31:37.056Z,60640.00
2023-01-06T12:32:36.051Z,57536.00
2023-01-06T12:33:36.035Z,53344.00
2023-01-06T12:34:36.040Z,51264.00
2023-01-06T12:35:28.480Z,51968.00
2023-01-06T12:36:28.476Z,52992.00
2023-01-06T12:37:28.464Z,52992.00
2023-01-06T12:38:36.254Z,51584.00
2023-01-06T12:39:28.502Z,50432.00