createdAt,value
2023-02-02T00:01:56.308Z,101819.73
2023-02-02T00:04:09.824Z,101813.67
2023-02-02T00:06:23.502Z,101809.33
2023-02-02T00:08:37.698Z,101804.02
2023-02-02T00:10:51.852Z,101801.60
2023-02-02T00:13:05.451Z,101796.81
2023-02-02T00:15:18.853Z,101796.83
2023-02-02T00:17:32.152Z,101794.23
2023-02-02T00:19:45.389Z,101800.75
2023-02-02T00:21:58.787Z,101798.92
2023-02-02T00:24:12.949Z,101801.55
2023-02-02T00:26:26.271Z,101800.73
2023-02-02T00:28:39.149Z,101804.23
2023-02-02T00:30:52.615Z,101803.54
2023-02-02T00:33:06.069Z,101805.58
2023-02-02T00:35:19.091Z,101799.95
2023-02-02T00:37:32.198Z,101800.64
2023-02-02T00:39:45.088Z,101802.94
2023-02-02T00:41:58.718Z,101804.71
2023-02-02T00:44:28.504Z,101801.13
2023-02-02T00:46:46.073Z,101807.72
2023-02-02T00:48:59.979Z,101805.77
2023-02-02T00:51:13.068Z,101808.66
2023-02-02T00:53:26.399Z,101810.80
2023-02-02T00:55:39.990Z,101811.18
2023-02-02T00:57:53.923Z,101807.38
2023-02-02T01:00:07.943Z,101809.55
2023-02-02T01:02:21.602Z,101812.55
2023-02-02T01:04:35.127Z,101813.53
2023-02-02T01:06:48.116Z,101814.98
2023-02-02T01:09:01.427Z,101819.10
2023-02-02T01:11:14.948Z,101821.63
2023-02-02T01:13:28.088Z,101820.02
2023-02-02T01:15:42.407Z,101822.72
2023-02-02T01:17:56.488Z,101822.70
2023-02-02T01:20:11.357Z,101825.98
2023-02-02T01:22:24.348Z,101821.86
2023-02-02T01:24:37.619Z,101817.47
2023-02-02T01:26:50.643Z,101815.73
2023-02-02T01:29:03.774Z,101813.63
2023-02-02T01:31:18.407Z,101815.75
2023-02-02T01:33:32.319Z,101814.12
2023-02-02T01:35:51.800Z,101812.91
2023-02-02T01:38:05.418Z,101812.73
2023-02-02T01:40:20.718Z,101810.93
2023-02-02T01:42:34.273Z,101815.52
2023-02-02T01:45:30.429Z,101814.60
2023-02-02T01:47:46.550Z,101814.92
2023-02-02T01:50:01.584Z,101817.08
2023-02-02T01:52:16.090Z,101822.30
2023-02-02T01:54:38.676Z,101823.23
2023-02-02T01:56:56.977Z,101825.74
2023-02-02T01:59:11.117Z,101823.29
2023-02-02T02:01:24.170Z,101823.31
2023-02-02T02:03:40.163Z,101824.23
2023-02-02T02:05:56.311Z,101819.36
2023-02-02T02:08:16.251Z,101817.82
2023-02-02T02:10:29.387Z,101817.38
2023-02-02T02:12:44.107Z,101817.91
2023-02-02T02:15:14.227Z,101815.70
2023-02-02T02:17:47.599Z,101810.52
2023-02-02T02:20:51.320Z,101811.48
2023-02-02T02:23:50.719Z,101809.27
2023-02-02T02:26:39.670Z,101801.17
2023-02-02T02:29:18.909Z,101798.09
2023-02-02T02:32:03.820Z,101800.80
2023-02-02T02:34:22.846Z,101801.07
2023-02-02T02:36:45.785Z,101799.41
2023-02-02T02:39:05.896Z,101797.10
2023-02-02T02:41:24.357Z,101789.48
2023-02-02T02:43:42.805Z,101790.80
2023-02-02T02:45:57.089Z,101793.59
2023-02-02T02:48:13.236Z,101794.77
2023-02-02T02:50:27.490Z,101798.21
2023-02-02T02:52:43.767Z,101801.68
2023-02-02T02:54:59.597Z,101796.00
2023-02-02T02:57:31.464Z,101792.42
2023-02-02T02:59:56.387Z,101785.36
2023-02-02T03:04:57.581Z,101781.92
2023-02-02T03:07:16.616Z,101784.67
2023-02-02T03:09:36.075Z,101786.54
2023-02-02T03:11:49.938Z,101777.86
2023-02-02T03:14:04.860Z,101776.73
2023-02-02T03:16:18.646Z,101775.25
2023-02-02T03:18:34.863Z,101773.22
2023-02-02T03:20:48.887Z,101769.59
2023-02-02T03:23:02.836Z,101765.90
2023-02-02T03:25:17.512Z,101770.66
2023-02-02T03:27:31.128Z,101770.52
2023-02-02T03:29:45.262Z,101774.77
2023-02-02T03:31:58.478Z,101776.36
2023-02-02T03:34:12.543Z,101782.21
2023-02-02T03:36:26.115Z,101785.81
2023-02-02T03:38:39.599Z,101787.61
2023-02-02T03:40:53.948Z,101784.91
2023-02-02T03:43:07.262Z,101786.37
2023-02-02T03:45:20.515Z,101788.19
2023-02-02T03:47:36.797Z,101785.95
2023-02-02T03:49:50.687Z,101783.73
2023-02-02T03:52:05.387Z,101784.48
2023-02-02T03:54:18.768Z,101787.34
2023-02-02T03:56:31.908Z,101785.84
2023-02-02T03:58:44.816Z,101780.30
2023-02-02T04:01:02.767Z,101780.55
2023-02-02T04:03:15.907Z,101786.23
2023-02-02T04:05:29.069Z,101788.96
2023-02-02T04:07:42.115Z,101786.05
2023-02-02T04:09:55.457Z,101791.23
2023-02-02T04:12:08.759Z,101787.57
2023-02-02T04:14:22.087Z,101794.79
2023-02-02T04:16:38.286Z,101799.90
2023-02-02T04:18:51.470Z,101800.13
2023-02-02T04:21:06.058Z,101805.42
2023-02-02T04:23:19.696Z,101806.32
2023-02-02T04:25:33.159Z,101808.24
2023-02-02T04:27:46.828Z,101806.67
2023-02-02T04:29:59.949Z,101815.47
2023-02-02T04:32:17.802Z,101812.48
2023-02-02T04:34:31.190Z,101810.92
2023-02-02T04:36:44.388Z,101814.63
2023-02-02T04:38:58.582Z,101814.84
2023-02-02T04:41:17.547Z,101810.69
2023-02-02T04:43:31.176Z,101814.21
2023-02-02T04:45:45.100Z,101817.41
2023-02-02T04:48:00.037Z,101817.65
2023-02-02T04:50:15.208Z,101813.98
2023-02-02T04:52:28.478Z,101812.24
2023-02-02T04:54:42.177Z,101814.89
2023-02-02T04:56:55.691Z,101817.00
2023-02-02T04:59:08.668Z,101821.92
2023-02-02T05:01:23.780Z,101825.11
2023-02-02T05:03:37.565Z,101825.13
2023-02-02T05:05:51.760Z,101824.79
2023-02-02T05:08:05.149Z,101831.48
2023-02-02T05:10:19.588Z,101832.38
2023-02-02T05:12:32.878Z,101836.04
2023-02-02T05:14:46.099Z,101839.40
2023-02-02T05:17:00.603Z,101843.63
2023-02-02T05:19:17.917Z,101841.88
2023-02-02T05:21:30.968Z,101849.08
2023-02-02T05:23:44.308Z,101843.98
2023-02-02T05:26:00.748Z,101841.45
2023-02-02T05:28:14.267Z,101844.51
2023-02-02T05:30:27.940Z,101841.96
2023-02-02T05:32:41.654Z,101844.77
2023-02-02T05:34:55.227Z,101843.06
2023-02-02T05:37:08.339Z,101848.24
2023-02-02T05:39:21.498Z,101852.48
2023-02-02T05:41:34.724Z,101856.19
2023-02-02T05:43:47.901Z,101852.86
2023-02-02T05:46:01.050Z,101846.52
2023-02-02T05:48:16.755Z,101852.27
2023-02-02T05:50:29.828Z,101853.30
2023-02-02T05:52:51.608Z,101860.73
2023-02-02T05:55:05.047Z,101860.67
2023-02-02T05:57:19.288Z,101864.23
2023-02-02T05:59:32.988Z,101866.46
2023-02-02T06:01:46.671Z,101874.42
2023-02-02T06:03:59.853Z,101878.17
2023-02-02T06:06:13.247Z,101879.66
2023-02-02T06:08:26.446Z,101883.17
2023-02-02T06:10:41.959Z,101884.46
2023-02-02T06:12:54.881Z,101887.55
2023-02-02T06:15:08.169Z,101887.85
2023-02-02T06:17:21.245Z,101890.62
2023-02-02T06:19:34.179Z,101889.01
2023-02-02T06:21:47.107Z,101888.95
2023-02-02T06:24:00.646Z,101893.19
2023-02-02T06:26:13.664Z,101890.54
2023-02-02T06:28:26.701Z,101893.02
2023-02-02T06:30:40.766Z,101896.11
2023-02-02T06:32:55.479Z,101897.73
2023-02-02T06:35:09.140Z,101905.15
2023-02-02T06:37:22.560Z,101905.94
2023-02-02T06:39:36.198Z,101909.55
2023-02-02T06:41:50.278Z,101911.81
2023-02-02T06:44:03.788Z,101911.41
2023-02-02T06:46:17.192Z,101912.67
2023-02-02T06:48:30.910Z,101914.59
2023-02-02T06:50:44.230Z,101916.61
2023-02-02T06:52:57.833Z,101915.37
2023-02-02T06:55:12.177Z,101917.92
2023-02-02T06:57:25.357Z,101914.63
2023-02-02T06:59:39.404Z,101915.02
2023-02-02T07:01:56.440Z,101914.60
2023-02-02T07:04:09.825Z,101913.73
2023-02-02T07:06:24.627Z,101910.88
2023-02-02T07:08:37.679Z,101909.11
2023-02-02T07:11:11.110Z,101911.41
2023-02-02T07:13:23.807Z,101915.13
2023-02-02T07:15:36.997Z,101910.49
2023-02-02T07:17:49.941Z,101906.33
2023-02-02T07:20:03.692Z,101909.44
2023-02-02T07:22:17.210Z,101905.71
2023-02-02T07:24:30.561Z,101910.59
2023-02-02T07:26:44.004Z,101908.95
2023-02-02T07:28:58.238Z,101907.79
2023-02-02T07:31:22.035Z,101909.84
2023-02-02T07:33:39.890Z,101905.54
2023-02-02T07:35:53.502Z,101909.27
2023-02-02T07:38:06.870Z,101908.39
2023-02-02T07:40:20.878Z,101893.48
2023-02-02T07:42:34.819Z,101893.83
2023-02-02T07:44:48.039Z,101893.83
2023-02-02T07:47:01.613Z,101883.05
2023-02-02T07:49:20.957Z,101881.16
2023-02-02T07:51:34.816Z,101880.92
2023-02-02T07:53:52.642Z,101880.91
2023-02-02T07:56:15.311Z,101880.02
2023-02-02T07:58:25.649Z,101882.59
2023-02-02T08:00:39.094Z,101877.21
2023-02-02T08:02:54.742Z,101875.23
2023-02-02T08:05:09.418Z,101876.70
2023-02-02T08:07:25.689Z,101882.92
2023-02-02T08:09:39.599Z,101880.29
2023-02-02T08:11:52.593Z,101873.38
2023-02-02T08:14:06.613Z,101871.10
2023-02-02T08:16:20.407Z,101869.38
2023-02-02T08:18:33.809Z,101875.45
2023-02-02T08:20:47.900Z,101871.54
2023-02-02T08:23:00.748Z,101871.92
2023-02-02T08:25:14.807Z,101870.84
2023-02-02T08:27:27.989Z,101873.94
2023-02-02T08:29:42.658Z,101875.86
2023-02-02T08:31:56.068Z,101876.43
2023-02-02T08:34:09.888Z,101880.30
2023-02-02T08:36:25.144Z,101876.20
2023-02-02T08:38:39.006Z,101875.48
2023-02-02T08:40:52.299Z,101875.33
2023-02-02T08:43:06.589Z,101875.55
2023-02-02T08:46:04.250Z,101876.02
2023-02-02T08:48:10.764Z,101877.05
2023-02-02T08:50:25.628Z,101881.42
2023-02-02T08:52:38.715Z,101875.64
2023-02-02T08:54:51.792Z,101878.63
2023-02-02T08:57:05.032Z,101880.91
2023-02-02T08:59:18.211Z,101879.83
2023-02-02T09:01:33.269Z,101882.52
2023-02-02T09:03:46.614Z,101879.95
2023-02-02T09:05:59.519Z,101874.36
2023-02-02T09:08:12.720Z,101876.35
2023-02-02T09:10:25.799Z,101876.91
2023-02-02T09:12:39.447Z,101874.48
2023-02-02T09:14:53.048Z,101876.71
2023-02-02T09:17:06.078Z,101873.45
2023-02-02T09:19:19.138Z,101875.38
2023-02-02T09:21:32.154Z,101878.43
2023-02-02T09:23:46.651Z,101875.83
2023-02-02T09:25:59.612Z,101877.27
2023-02-02T09:28:12.828Z,101877.38
2023-02-02T09:30:26.402Z,101881.48
2023-02-02T09:32:39.687Z,101878.63
2023-02-02T09:34:53.230Z,101882.17
2023-02-02T09:37:06.128Z,101885.10
2023-02-02T09:39:20.814Z,101883.42
2023-02-02T09:42:11.093Z,101882.64
2023-02-02T09:44:42.275Z,101884.95
2023-02-02T09:47:06.829Z,101883.08
2023-02-02T09:49:24.816Z,101879.66
2023-02-02T09:51:43.173Z,101877.65
2023-02-02T09:54:01.630Z,101877.42
2023-02-02T09:56:24.959Z,101879.31
2023-02-02T09:58:44.660Z,101880.92
2023-02-02T10:01:05.053Z,101883.05
2023-02-02T10:03:24.523Z,101889.63
2023-02-02T10:05:46.011Z,101886.17
2023-02-02T10:08:03.766Z,101889.10
2023-02-02T10:10:23.241Z,101893.85
2023-02-02T10:12:48.647Z,101891.77
2023-02-02T10:15:13.818Z,101892.80
2023-02-02T10:17:40.878Z,101893.70
2023-02-02T10:19:56.323Z,101898.34
2023-02-02T10:22:16.429Z,101895.55
2023-02-02T10:24:32.947Z,101898.06
2023-02-02T10:26:50.687Z,101901.27
2023-02-02T10:29:15.137Z,101903.27
2023-02-02T10:31:46.204Z,101900.57
2023-02-02T10:34:12.097Z,101899.71
2023-02-02T10:36:34.429Z,101895.74
2023-02-02T10:38:54.657Z,101896.88
2023-02-02T10:41:18.207Z,101896.66
2023-02-02T10:43:55.777Z,101894.61
2023-02-02T10:46:15.674Z,101898.44
2023-02-02T10:48:36.688Z,101899.06
2023-02-02T10:50:57.863Z,101900.78
2023-02-02T10:53:17.587Z,101900.67
2023-02-02T10:55:42.630Z,101897.56
2023-02-02T10:58:04.423Z,101894.77
2023-02-02T11:00:25.490Z,101897.20
2023-02-02T11:02:38.922Z,101893.88
2023-02-02T11:05:08.376Z,101893.58
2023-02-02T11:07:25.265Z,101896.95
2023-02-02T11:09:43.855Z,101890.91
2023-02-02T11:12:03.047Z,101893.87
2023-02-02T11:14:24.614Z,101890.50
2023-02-02T11:16:43.633Z,101892.23
2023-02-02T11:18:57.397Z,101896.45
2023-02-02T11:21:22.203Z,101893.83
2023-02-02T11:23:35.337Z,101894.55
2023-02-02T11:25:49.706Z,101893.20
2023-02-02T11:28:03.767Z,101892.25
2023-02-02T11:30:27.653Z,101888.73
2023-02-02T11:32:41.463Z,101885.48
2023-02-02T11:35:08.286Z,101886.38
2023-02-02T11:37:26.389Z,101884.26
2023-02-02T11:39:39.618Z,101881.39
2023-02-02T11:41:52.848Z,101874.34
2023-02-02T11:44:07.736Z,101876.73
2023-02-02T11:46:27.017Z,101874.31
2023-02-02T11:48:43.169Z,101879.89
2023-02-02T11:50:58.627Z,101876.54
2023-02-02T11:53:23.487Z,101883.02
2023-02-02T11:55:38.580Z,101877.37
2023-02-02T11:58:28.876Z,101877.65
2023-02-02T12:00:52.987Z,101874.04
2023-02-02T12:03:25.867Z,101876.35
2023-02-02T12:05:47.618Z,101874.85
2023-02-02T12:08:00.616Z,101880.62
2023-02-02T12:10:23.378Z,101883.17
2023-02-02T12:12:42.586Z,101885.53
2023-02-02T12:15:05.171Z,101882.60
2023-02-02T12:17:25.569Z,101879.08
2023-02-02T12:20:05.139Z,101885.70
2023-02-02T12:22:31.005Z,101881.73
2023-02-02T12:24:53.175Z,101884.75
2023-02-02T12:27:25.921Z,101887.56
2023-02-02T12:29:56.527Z,101882.54
2023-02-02T12:32:23.668Z,101879.20
2023-02-02T12:34:46.663Z,101886.64
2023-02-02T12:37:12.159Z,101881.79
2023-02-02T12:39:44.108Z,101881.69
2023-02-02T12:42:23.543Z,101878.03
2023-02-02T12:44:52.047Z,101879.27
2023-02-02T12:47:17.563Z,101871.66
2023-02-02T12:49:56.577Z,101867.85
2023-02-02T12:52:25.058Z,101870.08
2023-02-02T12:55:10.682Z,101870.98
2023-02-02T12:57:34.819Z,101875.23
2023-02-02T13:00:06.759Z,101872.80
2023-02-02T13:02:28.866Z,101874.55
2023-02-02T13:04:59.968Z,101873.43
2023-02-02T13:07:37.756Z,101874.66
2023-02-02T13:09:55.370Z,101871.48
2023-02-02T13:12:14.141Z,101871.94
2023-02-02T13:14:33.168Z,101871.20
2023-02-02T13:16:51.351Z,101869.02
2023-02-02T13:19:08.411Z,101864.36
2023-02-02T13:21:24.593Z,101863.39
2023-02-02T13:23:41.027Z,101863.75
2023-02-02T13:26:00.225Z,101859.44
2023-02-02T13:28:21.229Z,101858.01
2023-02-02T13:30:39.234Z,101856.15
2023-02-02T13:32:56.212Z,101855.78
2023-02-02T13:35:22.625Z,101855.14
2023-02-02T13:37:40.898Z,101860.05
2023-02-02T13:39:57.688Z,101853.33
2023-02-02T13:42:18.059Z,101859.89
2023-02-02T13:44:38.985Z,101855.95
2023-02-02T13:46:58.359Z,101847.89
2023-02-02T13:49:16.145Z,101850.84
2023-02-02T13:51:52.889Z,101848.08
2023-02-02T13:54:28.739Z,101848.23
2023-02-02T13:56:56.497Z,101849.83
2023-02-02T13:59:38.966Z,101853.88
2023-02-02T14:01:54.610Z,101854.73
2023-02-02T14:04:08.082Z,101854.29
2023-02-02T14:06:24.672Z,101856.23
2023-02-02T14:08:38.975Z,101856.75
2023-02-02T14:11:05.122Z,101851.46
2023-02-02T14:13:40.210Z,101853.42
2023-02-02T14:15:59.018Z,101843.55
2023-02-02T14:18:12.523Z,101847.88
2023-02-02T14:20:59.675Z,101846.42
2023-02-02T14:23:52.369Z,101848.82
2023-02-02T14:26:15.377Z,101842.50
2023-02-02T14:28:54.662Z,101838.46
2023-02-02T14:31:44.708Z,101834.61
2023-02-02T14:34:18.400Z,101833.05
2023-02-02T14:36:33.091Z,101832.60
2023-02-02T14:39:11.597Z,101835.27
2023-02-02T14:41:50.925Z,101834.98
2023-02-02T14:44:10.637Z,101839.16
2023-02-02T14:46:49.478Z,101838.35
2023-02-02T14:49:30.268Z,101834.30
2023-02-02T14:51:56.626Z,101836.19
2023-02-02T14:54:21.008Z,101833.41
2023-02-02T14:56:51.131Z,101836.08
2023-02-02T14:59:06.271Z,101835.35
2023-02-02T15:01:30.182Z,101835.95
2023-02-02T15:03:55.057Z,101833.42
2023-02-02T15:06:18.330Z,101836.86
2023-02-02T15:08:32.613Z,101830.19
2023-02-02T15:11:33.198Z,101832.48
2023-02-02T15:13:49.569Z,101828.36
2023-02-02T15:16:25.727Z,101828.90
2023-02-02T15:18:47.789Z,101826.71
2023-02-02T15:21:03.597Z,101828.55
2023-02-02T15:23:27.864Z,101830.81
2023-02-02T15:25:45.166Z,101829.77
2023-02-02T15:28:03.578Z,101825.39
2023-02-02T15:30:20.520Z,101826.48
2023-02-02T15:32:35.389Z,101834.86
2023-02-02T15:34:51.478Z,101837.23
2023-02-02T15:37:08.868Z,101839.05
2023-02-02T15:39:30.509Z,101834.20
2023-02-02T15:41:49.151Z,101830.79
2023-02-02T15:44:02.900Z,101840.73
2023-02-02T15:46:25.386Z,101847.07
2023-02-02T15:48:39.451Z,101850.76
2023-02-02T15:50:55.856Z,101849.10
2023-02-02T15:53:09.408Z,101853.73
2023-02-02T15:55:28.845Z,101853.43
2023-02-02T15:57:48.628Z,101859.68
2023-02-02T16:00:02.089Z,101864.20
2023-02-02T16:02:35.769Z,101867.17
2023-02-02T16:04:49.616Z,101862.14
2023-02-02T16:07:04.852Z,101862.06
2023-02-02T16:09:27.271Z,101863.27
2023-02-02T16:11:44.801Z,101863.66
2023-02-02T16:14:05.156Z,101866.09
2023-02-02T16:16:30.696Z,101865.89
2023-02-02T16:18:44.274Z,101869.89
2023-02-02T16:21:01.044Z,101876.91
2023-02-02T16:23:22.944Z,101878.36
2023-02-02T16:25:42.688Z,101883.36
2023-02-02T16:27:57.346Z,101885.27
2023-02-02T16:30:12.977Z,101884.38
2023-02-02T16:32:38.182Z,101889.89
2023-02-02T16:34:51.963Z,101889.91
2023-02-02T16:37:21.598Z,101897.98
2023-02-02T16:39:34.693Z,101900.61
2023-02-02T16:41:50.396Z,101901.77
2023-02-02T16:44:41.597Z,101901.17
2023-02-02T16:46:56.486Z,101898.95
2023-02-02T16:49:17.621Z,101905.93
2023-02-02T16:51:34.338Z,101905.39
2023-02-02T16:53:48.462Z,101899.44
2023-02-02T16:56:02.149Z,101900.73
2023-02-02T16:58:23.231Z,101897.61
2023-02-02T17:00:38.208Z,101899.13
2023-02-02T17:02:55.921Z,101899.44
2023-02-02T17:05:20.143Z,101894.16
2023-02-02T17:07:35.018Z,101898.98
2023-02-02T17:09:50.807Z,101898.53
2023-02-02T17:12:14.349Z,101901.68
2023-02-02T17:14:36.808Z,101907.55
2023-02-02T17:16:50.029Z,101902.38
2023-02-02T17:19:03.670Z,101904.29
2023-02-02T17:21:21.334Z,101903.14
2023-02-02T17:23:37.391Z,101906.04
2023-02-02T17:25:51.411Z,101902.60
2023-02-02T17:28:05.768Z,101902.23
2023-02-02T17:30:25.210Z,101903.25
2023-02-02T17:32:38.428Z,101908.34
2023-02-02T17:34:52.011Z,101903.14
2023-02-02T17:37:05.058Z,101911.83
2023-02-02T17:39:18.807Z,101911.20
2023-02-02T17:41:31.989Z,101903.67
2023-02-02T17:43:45.827Z,101902.23
2023-02-02T17:45:59.227Z,101900.97
2023-02-02T17:48:14.160Z,101902.00
2023-02-02T17:50:28.560Z,101905.02
2023-02-02T17:52:42.319Z,101905.70
2023-02-02T17:54:55.117Z,101902.20
2023-02-02T17:57:08.338Z,101901.13
2023-02-02T17:59:21.347Z,101900.24
2023-02-02T18:01:37.605Z,101901.65
2023-02-02T18:03:53.277Z,101903.98
2023-02-02T18:06:06.828Z,101900.19
2023-02-02T18:08:20.069Z,101902.38
2023-02-02T18:10:33.198Z,101899.96
2023-02-02T18:12:46.357Z,101899.50
2023-02-02T18:15:00.381Z,101895.44
2023-02-02T18:17:14.307Z,101894.70
2023-02-02T18:19:28.128Z,101890.32
2023-02-02T18:21:42.008Z,101889.10
2023-02-02T18:23:55.597Z,101884.16
2023-02-02T18:26:18.684Z,101883.99
2023-02-02T18:28:31.814Z,101885.88
2023-02-02T18:30:47.676Z,101889.00
2023-02-02T18:33:01.018Z,101890.91
2023-02-02T18:35:15.326Z,101892.86
2023-02-02T18:37:28.839Z,101893.60
2023-02-02T18:39:42.337Z,101890.42
2023-02-02T18:41:55.287Z,101891.11
2023-02-02T18:44:08.196Z,101891.02
2023-02-02T18:46:22.469Z,101894.11
2023-02-02T18:48:36.210Z,101892.89
2023-02-02T18:50:49.128Z,101882.52
2023-02-02T18:53:02.260Z,101889.86
2023-02-02T18:55:15.906Z,101896.98
2023-02-02T18:57:29.693Z,101894.18
2023-02-02T18:59:43.137Z,101896.21
2023-02-02T19:01:59.907Z,101897.52
2023-02-02T19:04:13.003Z,101894.39
2023-02-02T19:06:44.030Z,101894.58
2023-02-02T19:08:57.719Z,101890.57
2023-02-02T19:11:18.766Z,101890.20
2023-02-02T19:13:33.667Z,101892.49
2023-02-02T19:15:47.355Z,101882.36
2023-02-02T19:18:00.725Z,101876.52
2023-02-02T19:20:31.557Z,101873.13
2023-02-02T19:22:45.071Z,101874.17
2023-02-02T19:24:58.254Z,101871.92
2023-02-02T19:27:19.272Z,101870.95
2023-02-02T19:29:42.216Z,101864.98
2023-02-02T19:32:02.180Z,101867.73
2023-02-02T19:34:20.777Z,101861.55
2023-02-02T19:36:35.327Z,101860.86
2023-02-02T19:38:49.278Z,101855.42
2023-02-02T19:41:04.306Z,101856.57
2023-02-02T19:43:30.297Z,101857.14
2023-02-02T19:45:44.271Z,101854.45
2023-02-02T19:47:58.370Z,101857.22
2023-02-02T19:50:22.800Z,101856.20
2023-02-02T19:52:37.278Z,101856.84
2023-02-02T19:54:51.093Z,101852.52
2023-02-02T19:57:10.588Z,101846.26
2023-02-02T19:59:26.424Z,101847.27
2023-02-02T20:01:41.788Z,101844.44
2023-02-02T20:03:56.508Z,101842.89
2023-02-02T20:06:15.818Z,101843.52
2023-02-02T20:08:36.451Z,101832.24
2023-02-02T20:10:50.047Z,101833.02
2023-02-02T20:13:03.388Z,101824.67
2023-02-02T20:15:31.654Z,101827.67
2023-02-02T20:17:46.597Z,101824.77
2023-02-02T20:20:00.249Z,101813.55
2023-02-02T20:22:27.959Z,101818.36
2023-02-02T20:24:43.534Z,101814.24
2023-02-02T20:26:58.082Z,101812.02
2023-02-02T20:29:23.410Z,101815.10
2023-02-02T20:31:42.311Z,101806.75
2023-02-02T20:33:59.160Z,101805.88
2023-02-02T20:36:38.117Z,101801.19
2023-02-02T20:38:51.647Z,101800.88
2023-02-02T20:41:05.734Z,101803.76
2023-02-02T20:43:22.766Z,101803.10
2023-02-02T20:45:36.470Z,101793.05
2023-02-02T20:47:53.647Z,101789.43
2023-02-02T20:50:07.709Z,101792.02
2023-02-02T20:52:24.886Z,101796.88
2023-02-02T20:54:38.047Z,101787.55
2023-02-02T20:56:51.465Z,101789.04
2023-02-02T20:59:07.017Z,101789.48
2023-02-02T21:01:20.643Z,101785.99
2023-02-02T21:03:34.678Z,101792.98
2023-02-02T21:05:47.980Z,101784.55
2023-02-02T21:08:01.423Z,101784.59
2023-02-02T21:10:15.487Z,101788.46
2023-02-02T21:12:29.131Z,101780.70
2023-02-02T21:14:42.579Z,101779.09
2023-02-02T21:17:12.691Z,101784.30
2023-02-02T21:19:27.145Z,101782.07
2023-02-02T21:21:40.803Z,101790.35
2023-02-02T21:23:54.728Z,101777.61
2023-02-02T21:26:07.877Z,101771.32
2023-02-02T21:28:21.088Z,101777.77
2023-02-02T21:30:34.317Z,101780.02
2023-02-02T21:32:47.827Z,101775.80
2023-02-02T21:35:01.771Z,101773.29
2023-02-02T21:37:18.886Z,101770.46
2023-02-02T21:39:35.770Z,101770.86
2023-02-02T21:41:49.678Z,101777.08
2023-02-02T21:44:03.297Z,101775.29
2023-02-02T21:46:21.314Z,101773.52
2023-02-02T21:48:41.982Z,101774.73
2023-02-02T21:50:55.419Z,101769.27
2023-02-02T21:53:22.016Z,101770.45
2023-02-02T21:55:41.679Z,101763.70
2023-02-02T21:57:54.898Z,101763.98
2023-02-02T22:00:20.589Z,101759.03
2023-02-02T22:02:51.885Z,101759.00
2023-02-02T22:05:05.778Z,101754.91
2023-02-02T22:07:21.090Z,101756.70
2023-02-02T22:09:40.881Z,101763.54
2023-02-02T22:11:59.470Z,101760.24
2023-02-02T22:14:23.782Z,101758.34
2023-02-02T22:16:44.157Z,101756.54
2023-02-02T22:18:58.867Z,101754.61
2023-02-02T22:21:15.748Z,101753.48
2023-02-02T22:23:30.814Z,101751.75
2023-02-02T22:25:47.722Z,101750.80
2023-02-02T22:28:02.835Z,101747.27
2023-02-02T22:30:29.683Z,101746.09
2023-02-02T22:32:43.118Z,101737.30
2023-02-02T22:34:56.306Z,101740.95
2023-02-02T22:37:09.407Z,101736.16
2023-02-02T22:39:23.020Z,101735.86
2023-02-02T22:41:36.869Z,101737.87
2023-02-02T22:43:50.097Z,101729.27
2023-02-02T22:46:03.117Z,101724.46
2023-02-02T22:48:16.728Z,101723.37
2023-02-02T22:50:31.511Z,101716.21
2023-02-02T22:52:45.109Z,101715.94
2023-02-02T22:54:58.389Z,101713.20
2023-02-02T22:57:11.691Z,101711.16
2023-02-02T22:59:25.271Z,101715.28
2023-02-02T23:01:38.714Z,101710.95
2023-02-02T23:03:52.160Z,101714.78
2023-02-02T23:06:05.449Z,101713.60
2023-02-02T23:08:18.451Z,101714.70
2023-02-02T23:10:36.407Z,101712.88
2023-02-02T23:12:50.726Z,101713.60
2023-02-02T23:15:04.140Z,101713.37
2023-02-02T23:17:18.051Z,101713.28
2023-02-02T23:19:31.202Z,101716.97
2023-02-02T23:21:48.290Z,101717.61
2023-02-02T23:24:02.153Z,101714.07
2023-02-02T23:26:15.657Z,101718.27
2023-02-02T23:28:29.207Z,101714.30
2023-02-02T23:30:42.316Z,101711.78
2023-02-02T23:32:58.645Z,101713.52
2023-02-02T23:35:13.355Z,101715.46
2023-02-02T23:37:26.537Z,101717.94
2023-02-02T23:39:39.486Z,101724.67
2023-02-02T23:41:52.418Z,101725.55
2023-02-02T23:44:05.367Z,101729.14
2023-02-02T23:46:18.413Z,101725.36
2023-02-02T23:48:31.874Z,101726.96
2023-02-02T23:50:45.329Z,101727.15
2023-02-02T23:52:59.437Z,101722.19
2023-02-02T23:55:14.310Z,101725.26
2023-02-02T23:57:27.577Z,101730.75
2023-02-02T23:59:41.269Z,101727.45
