createdAt,value
2018-11-23T00:00:14.709Z,1014.87
2018-11-23T00:01:14.724Z,1014.87
2018-11-23T00:02:14.690Z,1014.84
2018-11-23T00:03:14.676Z,1014.88
2018-11-23T00:04:14.667Z,1014.86
2018-11-23T00:05:14.654Z,1014.87
2018-11-23T00:06:14.662Z,1014.88
2018-11-23T00:07:14.643Z,1014.97
2018-11-23T00:08:14.635Z,1014.96
2018-11-23T00:09:14.617Z,1014.93
2018-11-23T00:10:14.609Z,1014.94
2018-11-23T00:11:14.637Z,1014.94
2018-11-23T00:12:14.584Z,1014.91
2018-11-23T00:13:14.592Z,1014.95
2018-11-23T00:14:14.561Z,1014.93
2018-11-23T00:15:14.566Z,1014.99
2018-11-23T00:16:14.538Z,1014.91
2018-11-23T00:17:14.554Z,1014.98
2018-11-23T00:18:14.516Z,1015.01
2018-11-23T00:19:14.505Z,1014.99
2018-11-23T00:20:14.515Z,1014.96
2018-11-23T00:21:14.489Z,1014.97
2018-11-23T00:22:14.495Z,1015.00
2018-11-23T00:23:14.471Z,1014.96
2018-11-23T00:24:14.451Z,1015.00
2018-11-23T00:25:14.440Z,1015.03
2018-11-23T00:26:14.436Z,1014.99
2018-11-23T00:27:14.439Z,1014.97
2018-11-23T00:28:14.412Z,1014.98
2018-11-23T00:29:14.413Z,1014.99
2018-11-23T00:30:14.388Z,1015.01
2018-11-23T00:31:14.376Z,1015.06
2018-11-23T00:32:14.394Z,1015.06
2018-11-23T00:33:14.359Z,1015.07
2018-11-23T00:34:14.345Z,1015.10
2018-11-23T00:35:14.344Z,1015.13
2018-11-23T00:36:14.336Z,1015.10
2018-11-23T00:37:14.338Z,1015.05
2018-11-23T00:38:14.333Z,1015.05
2018-11-23T00:39:14.297Z,1015.04
2018-11-23T00:40:14.280Z,1015.05
2018-11-23T00:41:14.273Z,1015.09
2018-11-23T00:42:14.282Z,1015.06
2018-11-23T00:43:14.264Z,1015.12
2018-11-23T00:44:14.237Z,1015.11
2018-11-23T00:45:14.234Z,1015.07
2018-11-23T00:46:14.217Z,1015.11
2018-11-23T00:47:14.228Z,1015.12
2018-11-23T00:48:14.194Z,1015.08
2018-11-23T00:49:14.185Z,1015.13
2018-11-23T00:50:14.174Z,1015.09
2018-11-23T00:51:14.180Z,1015.11
2018-11-23T00:52:14.176Z,1015.09
2018-11-23T00:53:14.145Z,1015.08
2018-11-23T00:54:14.128Z,1015.06
2018-11-23T00:55:14.119Z,1015.05
2018-11-23T00:56:14.115Z,1015.05
2018-11-23T00:57:14.121Z,1015.02
2018-11-23T00:58:14.094Z,1014.99
2018-11-23T00:59:14.079Z,1015.02
2018-11-23T01:00:14.082Z,1015.03
2018-11-23T01:01:14.056Z,1014.97
2018-11-23T01:02:14.066Z,1015.02
2018-11-23T01:03:14.041Z,1015.02
2018-11-23T01:04:14.025Z,1015.05
2018-11-23T01:05:14.018Z,1015.05
2018-11-23T01:06:14.025Z,1015.06
2018-11-23T01:07:14.014Z,1015.07
2018-11-23T01:08:13.985Z,1015.03
2018-11-23T01:09:13.974Z,1015.03
2018-11-23T01:10:13.971Z,1015.04
2018-11-23T01:11:13.965Z,1015.08
2018-11-23T01:12:13.960Z,1015.05
2018-11-23T01:13:13.929Z,1015.05
2018-11-23T01:14:13.920Z,1015.07
2018-11-23T01:15:13.916Z,1015.06
2018-11-23T01:16:13.899Z,1015.09
2018-11-23T01:17:13.911Z,1015.06
2018-11-23T01:18:13.887Z,1015.05
2018-11-23T01:19:13.865Z,1015.05
2018-11-23T01:20:13.857Z,1015.02
2018-11-23T01:21:13.847Z,1015.03
2018-11-23T01:22:13.854Z,1015.06
2018-11-23T01:23:13.827Z,1015.06
2018-11-23T01:24:13.822Z,1015.02
2018-11-23T01:25:13.804Z,1015.05
2018-11-23T01:26:13.796Z,1015.04
2018-11-23T01:27:13.795Z,1015.03
2018-11-23T01:28:13.779Z,1014.96
2018-11-23T01:29:13.765Z,1015.01
2018-11-23T01:30:13.752Z,1014.96
2018-11-23T01:31:13.741Z,1014.99
2018-11-23T01:32:13.748Z,1015.00
2018-11-23T01:33:13.728Z,1015.02
2018-11-23T01:34:13.706Z,1015.00
2018-11-23T01:35:13.714Z,1014.98
2018-11-23T01:36:13.685Z,1014.99
2018-11-23T01:37:13.676Z,1014.97
2018-11-23T01:38:13.685Z,1014.94
2018-11-23T01:39:13.655Z,1014.97
2018-11-23T01:40:13.642Z,1014.98
2018-11-23T01:41:13.647Z,1014.97
2018-11-23T01:42:13.628Z,1014.98
2018-11-23T01:43:13.632Z,1014.99
2018-11-23T01:44:13.607Z,1014.98
2018-11-23T01:45:13.600Z,1014.95
2018-11-23T01:46:13.584Z,1014.98
2018-11-23T01:47:13.579Z,1014.99
2018-11-23T01:48:13.573Z,1015.02
2018-11-23T01:49:13.562Z,1014.98
2018-11-23T01:50:13.537Z,1015.01
2018-11-23T01:51:13.526Z,1015.01
2018-11-23T01:52:13.515Z,1015.03
2018-11-23T01:53:13.523Z,1015.06
2018-11-23T01:54:13.496Z,1015.01
2018-11-23T01:55:13.482Z,1014.99
2018-11-23T01:56:13.488Z,1014.97
2018-11-23T01:57:13.465Z,1014.99
2018-11-23T01:58:13.466Z,1014.98
2018-11-23T01:59:13.441Z,1014.96
2018-11-23T02:00:13.432Z,1014.97
2018-11-23T02:01:13.418Z,1015.02
2018-11-23T02:02:13.419Z,1014.96
2018-11-23T02:03:13.419Z,1015.00
2018-11-23T02:04:13.385Z,1014.96
2018-11-23T02:05:13.385Z,1014.97
2018-11-23T02:06:13.367Z,1014.99
2018-11-23T02:07:13.354Z,1014.91
2018-11-23T02:08:13.359Z,1014.92
2018-11-23T02:09:13.335Z,1014.88
2018-11-23T02:10:13.325Z,1014.86
2018-11-23T02:11:13.323Z,1014.82
2018-11-23T02:12:13.304Z,1014.84
2018-11-23T02:13:13.314Z,1014.85
2018-11-23T02:14:13.281Z,1014.80
2018-11-23T02:15:13.268Z,1014.84
2018-11-23T02:16:13.260Z,1014.87
2018-11-23T02:17:13.257Z,1014.84
2018-11-23T02:18:13.259Z,1014.90
2018-11-23T02:19:13.229Z,1014.90
2018-11-23T02:20:13.215Z,1014.90
2018-11-23T02:21:13.206Z,1014.93
2018-11-23T02:22:13.195Z,1014.95
2018-11-23T02:23:13.201Z,1014.91
2018-11-23T02:24:13.180Z,1014.87
2018-11-23T02:25:13.168Z,1014.89
2018-11-23T02:26:13.162Z,1014.86
2018-11-23T02:27:13.145Z,1014.93
2018-11-23T02:28:13.153Z,1014.92
2018-11-23T02:29:13.119Z,1014.98
2018-11-23T02:30:13.116Z,1014.94
2018-11-23T02:31:13.097Z,1014.89
2018-11-23T02:32:13.091Z,1014.91
2018-11-23T02:33:13.094Z,1014.92
2018-11-23T02:34:13.067Z,1014.92
2018-11-23T02:35:13.055Z,1014.92
2018-11-23T02:36:13.055Z,1014.94
2018-11-23T02:37:13.035Z,1014.94
2018-11-23T02:38:13.042Z,1014.97
2018-11-23T02:39:13.019Z,1014.99
2018-11-23T02:40:13.005Z,1015.01
2018-11-23T02:41:12.994Z,1015.03
2018-11-23T02:42:12.990Z,1015.02
2018-11-23T02:43:12.997Z,1015.07
2018-11-23T02:44:12.962Z,1014.99
2018-11-23T02:45:12.952Z,1014.99
2018-11-23T02:46:12.959Z,1014.99
2018-11-23T02:47:12.927Z,1014.95
2018-11-23T02:48:12.933Z,1014.99
2018-11-23T02:49:12.906Z,1014.96
2018-11-23T02:50:12.900Z,1014.93
2018-11-23T02:51:12.886Z,1014.96
2018-11-23T02:52:12.873Z,1014.93
2018-11-23T02:53:12.900Z,1014.95
2018-11-23T02:54:12.858Z,1014.95
2018-11-23T02:55:12.842Z,1014.90
2018-11-23T02:56:12.831Z,1014.93
2018-11-23T02:57:12.833Z,1014.90
2018-11-23T02:58:12.835Z,1014.90
2018-11-23T02:59:12.802Z,1014.91
2018-11-23T03:00:12.788Z,1014.94
2018-11-23T03:01:12.781Z,1014.94
2018-11-23T03:02:12.766Z,1014.95
2018-11-23T03:03:12.772Z,1014.93
2018-11-23T03:04:12.763Z,1014.92
2018-11-23T03:05:12.750Z,1014.91
2018-11-23T03:06:12.741Z,1014.90
2018-11-23T03:07:12.711Z,1014.88
2018-11-23T03:08:12.750Z,1014.85
2018-11-23T03:09:12.691Z,1014.85
2018-11-23T03:10:12.701Z,1014.83
2018-11-23T03:11:12.672Z,1014.83
2018-11-23T03:12:12.660Z,1014.83
2018-11-23T03:13:12.649Z,1014.83
2018-11-23T03:14:12.665Z,1014.83
2018-11-23T03:15:12.633Z,1014.82
2018-11-23T03:16:12.615Z,1014.83
2018-11-23T03:17:12.615Z,1014.82
2018-11-23T03:18:12.596Z,1014.81
2018-11-23T03:19:12.611Z,1014.85
2018-11-23T03:20:12.576Z,1014.84
2018-11-23T03:21:12.571Z,1014.80
2018-11-23T03:22:12.552Z,1014.78
2018-11-23T03:23:12.545Z,1014.80
2018-11-23T03:24:12.564Z,1014.79
2018-11-23T03:25:12.521Z,1014.77
2018-11-23T03:26:12.511Z,1014.75
2018-11-23T03:27:12.498Z,1014.73
2018-11-23T03:28:12.494Z,1014.77
2018-11-23T03:29:12.533Z,1014.84
2018-11-23T03:30:12.467Z,1014.79
2018-11-23T03:31:12.713Z,1014.81
2018-11-23T03:32:12.445Z,1014.85
2018-11-23T03:33:12.439Z,1014.80
2018-11-23T03:34:12.445Z,1014.79
2018-11-23T03:35:12.428Z,1014.73
2018-11-23T03:36:12.404Z,1014.71
2018-11-23T03:37:12.393Z,1014.72
2018-11-23T03:38:12.397Z,1014.73
2018-11-23T03:39:12.389Z,1014.72
2018-11-23T03:40:12.394Z,1014.74
2018-11-23T03:41:12.350Z,1014.77
2018-11-23T03:42:12.341Z,1014.77
2018-11-23T03:43:12.340Z,1014.77
2018-11-23T03:44:12.342Z,1014.72
2018-11-23T03:45:12.310Z,1014.68
2018-11-23T03:46:12.305Z,1014.69
2018-11-23T03:47:12.289Z,1014.70
2018-11-23T03:48:12.278Z,1014.71
2018-11-23T03:49:12.299Z,1014.74
2018-11-23T03:50:12.253Z,1014.77
2018-11-23T03:51:12.244Z,1014.73
2018-11-23T03:52:12.247Z,1014.72
2018-11-23T03:53:12.223Z,1014.74
2018-11-23T03:54:12.239Z,1014.72
2018-11-23T03:55:12.202Z,1014.70
2018-11-23T03:56:12.197Z,1014.70
2018-11-23T03:57:12.185Z,1014.68
2018-11-23T03:58:12.175Z,1014.71
2018-11-23T03:59:12.186Z,1014.71
2018-11-23T04:00:17.184Z,1014.69
2018-11-23T04:01:13.143Z,1014.70
2018-11-23T04:02:12.126Z,1014.69
2018-11-23T04:03:12.119Z,1014.65
2018-11-23T04:04:12.138Z,1014.65
2018-11-23T04:05:12.098Z,1014.67
2018-11-23T04:06:12.100Z,1014.67
2018-11-23T04:07:12.078Z,1014.62
2018-11-23T04:08:12.066Z,1014.60
2018-11-23T04:09:12.086Z,1014.61
2018-11-23T04:10:12.047Z,1014.60
2018-11-23T04:11:12.037Z,1014.57
2018-11-23T04:12:12.024Z,1014.62
2018-11-23T04:13:12.011Z,1014.58
2018-11-23T04:14:12.028Z,1014.56
2018-11-23T04:15:11.990Z,1014.58
2018-11-23T04:16:11.987Z,1014.62
2018-11-23T04:17:11.968Z,1014.61
2018-11-23T04:18:11.955Z,1014.62
2018-11-23T04:19:11.972Z,1014.65
2018-11-23T04:20:11.942Z,1014.66
2018-11-23T04:21:11.927Z,1014.64
2018-11-23T04:22:11.925Z,1014.68
2018-11-23T04:23:11.907Z,1014.69
2018-11-23T04:24:11.910Z,1014.74
2018-11-23T04:25:11.879Z,1014.73
2018-11-23T04:26:11.878Z,1014.73
2018-11-23T04:27:11.860Z,1014.70
2018-11-23T04:28:11.852Z,1014.74
2018-11-23T04:29:11.871Z,1014.69
2018-11-23T04:30:11.830Z,1014.67
2018-11-23T04:31:11.818Z,1014.72
2018-11-23T04:32:11.807Z,1014.72
2018-11-23T04:33:11.794Z,1014.75
2018-11-23T04:34:11.801Z,1014.75
2018-11-23T04:35:11.787Z,1014.72
2018-11-23T04:36:11.764Z,1014.76
2018-11-23T04:37:11.764Z,1014.76
2018-11-23T04:38:11.750Z,1014.78
2018-11-23T04:39:11.758Z,1014.77
2018-11-23T04:40:11.741Z,1014.77
2018-11-23T04:41:11.716Z,1014.77
2018-11-23T04:42:11.700Z,1014.79
2018-11-23T04:43:11.698Z,1014.79
2018-11-23T04:44:11.683Z,1014.75
2018-11-23T04:45:11.685Z,1014.73
2018-11-23T04:46:11.668Z,1014.71
2018-11-23T04:47:11.653Z,1014.66
2018-11-23T04:48:11.639Z,1014.73
2018-11-23T04:49:11.639Z,1014.71
2018-11-23T04:50:11.635Z,1014.72
2018-11-23T04:51:11.605Z,1014.72
2018-11-23T04:52:11.594Z,1014.69
2018-11-23T04:53:11.589Z,1014.68
2018-11-23T04:54:11.574Z,1014.67
2018-11-23T04:55:11.578Z,1014.71
2018-11-23T04:56:11.553Z,1014.71
2018-11-23T04:57:11.548Z,1014.70
2018-11-23T04:58:11.529Z,1014.73
2018-11-23T04:59:11.521Z,1014.70
2018-11-23T05:00:11.526Z,1014.68
2018-11-23T05:01:11.496Z,1014.64
2018-11-23T05:02:11.485Z,1014.69
2018-11-23T05:03:11.475Z,1014.69
2018-11-23T05:04:11.469Z,1014.69
2018-11-23T05:05:11.485Z,1014.68
2018-11-23T05:06:11.445Z,1014.67
2018-11-23T05:07:11.433Z,1014.68
2018-11-23T05:08:11.425Z,1014.63
2018-11-23T05:09:11.413Z,1014.66
2018-11-23T05:10:11.425Z,1014.58
2018-11-23T05:11:11.394Z,1014.55
2018-11-23T05:12:11.380Z,1014.58
2018-11-23T05:13:11.370Z,1014.56
2018-11-23T05:14:11.375Z,1014.59
2018-11-23T05:15:11.369Z,1014.58
2018-11-23T05:16:11.342Z,1014.60
2018-11-23T05:17:11.341Z,1014.60
2018-11-23T05:18:11.315Z,1014.53
2018-11-23T05:19:11.309Z,1014.52
2018-11-23T05:20:11.312Z,1014.54
2018-11-23T05:21:11.281Z,1014.52
2018-11-23T05:22:11.278Z,1014.52
2018-11-23T05:23:11.269Z,1014.50
2018-11-23T05:24:11.273Z,1014.52
2018-11-23T05:25:11.256Z,1014.48
2018-11-23T05:26:11.230Z,1014.48
2018-11-23T05:27:11.230Z,1014.51
2018-11-23T05:28:11.215Z,1014.51
2018-11-23T05:29:11.204Z,1014.47
2018-11-23T05:30:11.217Z,1014.47
2018-11-23T05:31:11.176Z,1014.49
2018-11-23T05:32:11.169Z,1014.52
2018-11-23T05:33:11.163Z,1014.53
2018-11-23T05:34:11.157Z,1014.52
2018-11-23T05:35:11.151Z,1014.52
2018-11-23T05:36:11.122Z,1014.54
2018-11-23T05:37:11.119Z,1014.57
2018-11-23T05:38:11.107Z,1014.54
2018-11-23T05:39:11.095Z,1014.56
2018-11-23T05:40:11.101Z,1014.51
2018-11-23T05:41:11.085Z,1014.51
2018-11-23T05:42:11.058Z,1014.52
2018-11-23T05:43:11.053Z,1014.50
2018-11-23T05:44:11.039Z,1014.47
2018-11-23T05:45:11.093Z,1014.48
2018-11-23T05:46:11.018Z,1014.48
2018-11-23T05:47:11.014Z,1014.42
2018-11-23T05:48:11.004Z,1014.46
2018-11-23T05:49:11.007Z,1014.41
2018-11-23T05:50:10.987Z,1014.41
2018-11-23T05:51:10.968Z,1014.41
2018-11-23T05:52:10.955Z,1014.41
2018-11-23T05:53:10.940Z,1014.41
2018-11-23T05:54:10.932Z,1014.43
2018-11-23T05:55:10.946Z,1014.44
2018-11-23T05:56:10.911Z,1014.38
2018-11-23T05:57:10.923Z,1014.44
2018-11-23T05:58:10.891Z,1014.41
2018-11-23T05:59:10.878Z,1014.40
2018-11-23T06:00:10.905Z,1014.43
2018-11-23T06:01:10.856Z,1014.37
2018-11-23T06:02:10.847Z,1014.39
2018-11-23T06:03:10.836Z,1014.38
2018-11-23T06:04:10.835Z,1014.38
2018-11-23T06:05:10.835Z,1014.35
2018-11-23T06:06:10.802Z,1014.36
2018-11-23T06:07:10.799Z,1014.34
2018-11-23T06:08:10.781Z,1014.35
2018-11-23T06:09:10.776Z,1014.39
2018-11-23T06:10:10.791Z,1014.35
2018-11-23T06:11:10.751Z,1014.36
2018-11-23T06:12:10.737Z,1014.37
2018-11-23T06:13:10.733Z,1014.37
2018-11-23T06:14:10.720Z,1014.38
2018-11-23T06:15:10.708Z,1014.37
2018-11-23T06:16:10.714Z,1014.40
2018-11-23T06:17:10.718Z,1014.35
2018-11-23T06:18:10.674Z,1014.36
2018-11-23T06:19:10.684Z,1014.38
2018-11-23T06:20:10.651Z,1014.38
2018-11-23T06:21:10.656Z,1014.38
2018-11-23T06:22:10.660Z,1014.36
2018-11-23T06:23:10.617Z,1014.33
2018-11-23T06:24:10.608Z,1014.33
2018-11-23T06:25:10.597Z,1014.34
2018-11-23T06:26:10.602Z,1014.31
2018-11-23T06:27:10.598Z,1014.30
2018-11-23T06:28:10.567Z,1014.29
2018-11-23T06:29:10.553Z,1014.35
2018-11-23T06:30:10.545Z,1014.35
2018-11-23T06:31:10.548Z,1014.39
2018-11-23T06:32:10.522Z,1014.36
2018-11-23T06:33:10.521Z,1014.37
2018-11-23T06:34:10.512Z,1014.36
2018-11-23T06:35:10.491Z,1014.40
2018-11-23T06:36:10.494Z,1014.36
2018-11-23T06:37:10.470Z,1014.36
2018-11-23T06:38:10.457Z,1014.39
2018-11-23T06:39:10.456Z,1014.35
2018-11-23T06:40:10.448Z,1014.44
2018-11-23T06:41:10.767Z,1014.43
2018-11-23T06:42:10.415Z,1014.39
2018-11-23T06:43:10.404Z,1014.45
2018-11-23T06:44:10.398Z,1014.46
2018-11-23T06:45:10.384Z,1014.47
2018-11-23T06:46:10.398Z,1014.48
2018-11-23T06:47:10.387Z,1014.52
2018-11-23T06:48:10.355Z,1014.50
2018-11-23T06:49:10.341Z,1014.50
2018-11-23T06:50:10.330Z,1014.55
2018-11-23T06:51:10.335Z,1014.60
2018-11-23T06:52:10.324Z,1014.65
2018-11-23T06:53:10.301Z,1014.64
2018-11-23T06:54:14.406Z,1014.65
2018-11-23T06:55:10.280Z,1014.68
2018-11-23T06:56:10.281Z,1014.70
2018-11-23T06:57:10.256Z,1014.68
2018-11-23T06:58:10.266Z,1014.66
2018-11-23T06:59:10.233Z,1014.69
2018-11-23T07:00:10.222Z,1014.62
2018-11-23T07:01:10.230Z,1014.66
2018-11-23T07:02:10.201Z,1014.64
2018-11-23T07:03:10.192Z,1014.60
2018-11-23T07:04:10.194Z,1014.62
2018-11-23T07:05:10.169Z,1014.59
2018-11-23T07:06:10.174Z,1014.62
2018-11-23T07:07:10.147Z,1014.61
2018-11-23T07:08:10.138Z,1014.68
2018-11-23T07:09:10.126Z,1014.66
2018-11-23T07:10:10.125Z,1014.66
2018-11-23T07:11:10.136Z,1014.63
2018-11-23T07:12:10.093Z,1014.68
2018-11-23T07:13:10.083Z,1014.61
2018-11-23T07:14:10.072Z,1014.63
2018-11-23T07:15:10.063Z,1014.60
2018-11-23T07:16:10.070Z,1014.59
2018-11-23T07:17:10.090Z,1014.55
2018-11-23T07:18:10.032Z,1014.54
2018-11-23T07:19:10.019Z,1014.60
2018-11-23T07:20:10.009Z,1014.55
2018-11-23T07:21:09.998Z,1014.54
2018-11-23T07:22:10.020Z,1014.52
2018-11-23T07:23:09.977Z,1014.49
2018-11-23T07:24:09.965Z,1014.50
2018-11-23T07:25:09.954Z,1014.47
2018-11-23T07:26:09.945Z,1014.48
2018-11-23T07:27:09.952Z,1014.48
2018-11-23T07:28:15.407Z,1014.45
2018-11-23T07:29:10.912Z,1014.52
2018-11-23T07:30:09.902Z,1014.50
2018-11-23T07:31:09.891Z,1014.49
2018-11-23T07:32:09.900Z,1014.56
2018-11-23T07:33:09.871Z,1014.58
2018-11-23T07:34:09.889Z,1014.58
2018-11-23T07:35:09.854Z,1014.60
2018-11-23T07:36:09.841Z,1014.60
2018-11-23T07:37:09.844Z,1014.57
2018-11-23T07:38:09.817Z,1014.61
2018-11-23T07:39:09.812Z,1014.55
2018-11-23T07:40:09.832Z,1014.54
2018-11-23T07:41:09.793Z,1014.55
2018-11-23T07:42:09.789Z,1014.44
2018-11-23T07:43:09.763Z,1014.41
2018-11-23T07:44:09.755Z,1014.47
2018-11-23T07:45:09.744Z,1014.50
2018-11-23T07:46:09.756Z,1014.46
2018-11-23T07:47:09.749Z,1014.52
2018-11-23T07:48:09.711Z,1014.52
2018-11-23T07:49:09.704Z,1014.49
2018-11-23T07:50:09.688Z,1014.54
2018-11-23T07:51:09.679Z,1014.52
2018-11-23T07:52:09.712Z,1014.48
2018-11-23T07:53:09.660Z,1014.47
2018-11-23T07:54:09.645Z,1014.41
2018-11-23T07:55:09.638Z,1014.40
2018-11-23T07:56:09.657Z,1014.45
2018-11-23T07:57:09.634Z,1014.42
2018-11-23T07:58:09.682Z,1014.44
2018-11-23T07:59:09.595Z,1014.46
2018-11-23T08:00:09.582Z,1014.43
2018-11-23T08:01:09.570Z,1014.45
2018-11-23T08:02:09.576Z,1014.43
2018-11-23T08:03:09.552Z,1014.45
2018-11-23T08:04:09.606Z,1014.42
2018-11-23T08:05:09.534Z,1014.42
2018-11-23T08:06:09.520Z,1014.45
2018-11-23T08:07:09.521Z,1014.38
2018-11-23T08:08:09.502Z,1014.41
2018-11-23T08:09:09.490Z,1014.43
2018-11-23T08:10:09.502Z,1014.49
2018-11-23T08:11:09.472Z,1014.50
2018-11-23T08:12:09.475Z,1014.52
2018-11-23T08:13:09.446Z,1014.51
2018-11-23T08:14:09.432Z,1014.53
2018-11-23T08:15:09.441Z,1014.51
2018-11-23T08:16:09.434Z,1014.52
2018-11-23T08:17:09.431Z,1014.59
2018-11-23T08:18:09.389Z,1014.54
2018-11-23T08:19:09.381Z,1014.55
2018-11-23T08:20:09.370Z,1014.59
2018-11-23T08:21:09.358Z,1014.56
2018-11-23T08:22:09.371Z,1014.52
2018-11-23T08:23:09.367Z,1014.51
2018-11-23T08:24:09.325Z,1014.47
2018-11-23T08:25:09.316Z,1014.45
2018-11-23T08:26:09.307Z,1014.49
2018-11-23T08:27:09.298Z,1014.40
2018-11-23T08:28:09.308Z,1014.48
2018-11-23T08:29:09.291Z,1014.47
2018-11-23T08:30:09.262Z,1014.43
2018-11-23T08:31:09.251Z,1014.42
2018-11-23T08:32:09.240Z,1014.40
2018-11-23T08:33:09.247Z,1014.43
2018-11-23T08:34:09.229Z,1014.46
2018-11-23T08:35:09.256Z,1014.42
2018-11-23T08:36:09.200Z,1014.43
2018-11-23T08:37:09.191Z,1014.44
2018-11-23T08:38:09.192Z,1014.43
2018-11-23T08:39:09.175Z,1014.41
2018-11-23T08:40:09.156Z,1014.42
2018-11-23T08:41:09.193Z,1014.46
2018-11-23T08:42:09.137Z,1014.45
2018-11-23T08:43:09.140Z,1014.46
2018-11-23T08:44:09.115Z,1014.38
2018-11-23T08:45:09.113Z,1014.44
2018-11-23T08:46:09.097Z,1014.40
2018-11-23T08:47:09.083Z,1014.46
2018-11-23T08:48:09.106Z,1014.44
2018-11-23T08:49:09.063Z,1014.46
2018-11-23T08:50:09.050Z,1014.45
2018-11-23T08:51:09.040Z,1014.41
2018-11-23T08:52:09.047Z,1014.43
2018-11-23T08:53:09.034Z,1014.35
2018-11-23T08:54:09.017Z,1014.36
2018-11-23T08:55:09.018Z,1014.27
2018-11-23T08:56:08.988Z,1014.35
2018-11-23T08:57:08.981Z,1014.25
2018-11-23T08:58:08.981Z,1014.32
2018-11-23T08:59:08.955Z,1014.26
2018-11-23T09:00:08.946Z,1014.30
2018-11-23T09:01:08.952Z,1014.31
2018-11-23T09:02:08.926Z,1014.36
2018-11-23T09:03:08.932Z,1014.35
2018-11-23T09:04:08.915Z,1014.29
2018-11-23T09:05:08.891Z,1014.29
2018-11-23T09:06:08.935Z,1014.26
2018-11-23T09:07:08.890Z,1014.30
2018-11-23T09:08:08.949Z,1014.27
2018-11-23T09:09:08.870Z,1014.24
2018-11-23T09:10:08.850Z,1014.18
2018-11-23T09:11:08.828Z,1014.24
2018-11-23T09:12:08.820Z,1014.25
2018-11-23T09:13:08.868Z,1014.25
2018-11-23T09:14:08.798Z,1014.28
2018-11-23T09:15:08.792Z,1014.23
2018-11-23T09:16:08.776Z,1014.24
2018-11-23T09:17:08.767Z,1014.19
2018-11-23T09:18:08.773Z,1014.08
2018-11-23T09:19:08.787Z,1014.11
2018-11-23T09:20:08.737Z,1014.08
2018-11-23T09:21:08.728Z,1014.10
2018-11-23T09:22:08.720Z,1014.09
2018-11-23T09:23:08.728Z,1014.06
2018-11-23T09:24:08.699Z,1014.09
2018-11-23T09:25:08.720Z,1014.16
2018-11-23T09:26:08.674Z,1014.12
2018-11-23T09:27:08.664Z,1014.13
2018-11-23T09:28:08.673Z,1014.15
2018-11-23T09:29:08.646Z,1014.08
2018-11-23T09:30:08.635Z,1014.12
2018-11-23T09:31:08.644Z,1014.09
2018-11-23T09:32:08.612Z,1014.10
2018-11-23T09:33:08.621Z,1014.08
2018-11-23T09:34:08.598Z,1014.10
2018-11-23T09:35:08.584Z,1014.13
2018-11-23T09:36:08.571Z,1014.17
2018-11-23T09:37:08.578Z,1014.17
2018-11-23T09:38:08.570Z,1014.18
2018-11-23T09:39:08.543Z,1014.02
2018-11-23T09:40:08.536Z,1014.05
2018-11-23T09:41:08.520Z,1014.11
2018-11-23T09:42:08.508Z,1014.08
2018-11-23T09:43:08.535Z,1014.05
2018-11-23T09:44:08.487Z,1014.04
2018-11-23T09:45:08.476Z,1014.08
2018-11-23T09:46:08.469Z,1014.03
2018-11-23T09:47:10.231Z,1014.08
2018-11-23T09:48:08.461Z,1014.03
2018-11-23T09:49:08.465Z,1014.00
2018-11-23T09:50:08.428Z,1013.99
2018-11-23T09:51:08.415Z,1014.01
2018-11-23T09:52:08.410Z,1013.93
2018-11-23T09:53:08.409Z,1013.90
2018-11-23T09:54:08.513Z,1013.92
2018-11-23T09:55:08.369Z,1013.91
2018-11-23T09:56:08.382Z,1013.97
2018-11-23T09:57:08.349Z,1013.89
2018-11-23T09:58:08.367Z,1013.91
2018-11-23T09:59:08.333Z,1013.90
2018-11-23T10:00:08.316Z,1013.85
2018-11-23T10:02:08.305Z,1013.85
2018-11-23T10:03:08.286Z,1013.84
2018-11-23T10:04:08.289Z,1013.85
2018-11-23T10:05:08.369Z,1013.87
2018-11-23T10:06:08.254Z,1013.87
2018-11-23T10:07:08.240Z,1013.89
2018-11-23T10:08:08.269Z,1013.88
2018-11-23T10:09:08.258Z,1013.83
2018-11-23T10:10:08.231Z,1013.89
2018-11-23T10:11:08.204Z,1013.91
2018-11-23T10:12:08.188Z,1013.86
2018-11-23T10:13:08.177Z,1013.78
2018-11-23T10:14:08.218Z,1013.83
2018-11-23T10:15:08.155Z,1013.74
2018-11-23T10:16:08.159Z,1013.78
2018-11-23T10:17:08.144Z,1013.75
2018-11-23T10:18:08.123Z,1013.83
2018-11-23T10:19:08.130Z,1013.79
2018-11-23T10:20:08.142Z,1013.84
2018-11-23T10:21:08.091Z,1013.71
2018-11-23T10:22:08.079Z,1013.73
2018-11-23T10:23:08.069Z,1013.73
2018-11-23T10:24:08.073Z,1013.66
2018-11-23T10:25:08.046Z,1013.69
2018-11-23T10:26:08.058Z,1013.70
2018-11-23T10:27:08.030Z,1013.69
2018-11-23T10:28:08.013Z,1013.69
2018-11-23T10:29:08.021Z,1013.59
2018-11-23T10:30:07.990Z,1013.66
2018-11-23T10:31:07.978Z,1013.62
2018-11-23T10:32:07.975Z,1013.61
2018-11-23T10:33:07.958Z,1013.62
2018-11-23T10:34:07.965Z,1013.61
2018-11-23T10:35:07.935Z,1013.59
2018-11-23T10:36:07.925Z,1013.63
2018-11-23T10:37:07.915Z,1013.55
2018-11-23T10:38:07.912Z,1013.54
2018-11-23T10:39:07.903Z,1013.53
2018-11-23T10:40:07.923Z,1013.50
2018-11-23T10:41:07.872Z,1013.53
2018-11-23T10:42:07.855Z,1013.51
2018-11-23T10:43:07.847Z,1013.55
2018-11-23T10:44:07.869Z,1013.55
2018-11-23T10:45:07.827Z,1013.50
2018-11-23T10:46:07.813Z,1013.52
2018-11-23T10:47:07.799Z,1013.44
2018-11-23T10:48:07.789Z,1013.47
2018-11-23T10:49:07.792Z,1013.41
2018-11-23T10:50:07.783Z,1013.42
2018-11-23T10:51:07.754Z,1013.30
2018-11-23T10:52:07.744Z,1013.31
2018-11-23T10:53:07.733Z,1013.28
2018-11-23T10:54:07.737Z,1013.23
2018-11-23T10:55:07.711Z,1013.24
2018-11-23T10:56:07.704Z,1013.25
2018-11-23T10:57:07.690Z,1013.17
2018-11-23T10:58:07.681Z,1013.16
2018-11-23T10:59:07.685Z,1013.07
2018-11-23T11:00:07.658Z,1013.07
2018-11-23T11:01:07.644Z,1013.01
2018-11-23T11:02:07.650Z,1013.00
2018-11-23T11:03:07.624Z,1013.03
2018-11-23T11:04:07.629Z,1013.08
2018-11-23T11:05:07.605Z,1013.10
2018-11-23T11:06:07.592Z,1013.05
2018-11-23T11:07:07.585Z,1013.03
2018-11-23T11:08:07.590Z,1013.04
2018-11-23T11:09:07.577Z,1013.01
2018-11-23T11:10:07.550Z,1012.95
2018-11-23T11:11:08.130Z,1012.95
2018-11-23T11:12:07.526Z,1013.02
2018-11-23T11:13:07.521Z,1012.94
2018-11-23T11:14:07.540Z,1012.92
2018-11-23T11:15:07.495Z,1012.94
2018-11-23T11:16:07.487Z,1012.92
2018-11-23T11:17:07.471Z,1013.01
2018-11-23T11:18:07.461Z,1012.86
2018-11-23T11:19:07.485Z,1012.89
2018-11-23T11:20:07.458Z,1012.88
2018-11-23T11:21:07.431Z,1012.95
2018-11-23T11:22:07.417Z,1012.82
2018-11-23T11:23:07.406Z,1012.86
2018-11-23T11:24:07.396Z,1012.83
2018-11-23T11:25:07.406Z,1012.82
2018-11-23T11:26:07.402Z,1012.78
2018-11-23T11:27:07.361Z,1012.77
2018-11-23T11:28:07.359Z,1012.78
2018-11-23T11:29:07.342Z,1012.73
2018-11-23T11:30:07.349Z,1012.70
2018-11-23T11:31:07.323Z,1012.71
2018-11-23T11:32:07.311Z,1012.71
2018-11-23T11:33:07.308Z,1012.68
2018-11-23T11:34:07.283Z,1012.64
2018-11-23T11:35:07.289Z,1012.68
2018-11-23T11:36:07.261Z,1012.66
2018-11-23T11:37:07.250Z,1012.64
2018-11-23T11:38:07.238Z,1012.68
2018-11-23T11:39:07.246Z,1012.65
2018-11-23T11:40:07.231Z,1012.69
2018-11-23T11:41:07.203Z,1012.78
2018-11-23T11:42:07.193Z,1012.71
2018-11-23T11:43:07.182Z,1012.73
2018-11-23T11:44:07.172Z,1012.73
2018-11-23T11:45:07.950Z,1012.74
2018-11-23T11:46:07.148Z,1012.69
2018-11-23T11:47:07.137Z,1012.66
2018-11-23T11:48:07.161Z,1012.67
2018-11-23T11:49:07.117Z,1012.61
2018-11-23T11:50:07.108Z,1012.63
2018-11-23T11:51:07.152Z,1012.58
2018-11-23T11:52:07.083Z,1012.50
2018-11-23T11:53:07.071Z,1012.45
2018-11-23T11:54:07.063Z,1012.46
2018-11-23T11:55:07.054Z,1012.35
2018-11-23T11:56:07.063Z,1012.43
2018-11-23T11:57:07.073Z,1012.46
2018-11-23T11:58:07.034Z,1012.38
2018-11-23T11:59:07.004Z,1012.36
2018-11-23T12:00:06.997Z,1012.35
2018-11-23T12:01:07.000Z,1012.35
2018-11-23T12:02:10.294Z,1012.35
2018-11-23T12:03:06.975Z,1012.33
2018-11-23T12:04:06.965Z,1012.31
2018-11-23T12:05:06.937Z,1012.32
2018-11-23T12:06:06.968Z,1012.29