createdAt,value
2019-02-04T00:02:01.812Z,30.87
2019-02-04T00:04:31.432Z,27.87
2019-02-04T00:07:00.953Z,30.03
2019-02-04T00:09:30.455Z,29.63
2019-02-04T00:12:00.042Z,28.27
2019-02-04T00:14:29.560Z,26.13
2019-02-04T00:16:59.076Z,26.70
2019-02-04T00:19:28.710Z,25.60
2019-02-04T00:21:58.258Z,27.07
2019-02-04T00:24:28.084Z,27.87
2019-02-04T00:26:57.662Z,25.67
2019-02-04T00:29:27.199Z,25.93
2019-02-04T00:31:57.509Z,25.63
2019-02-04T00:34:27.062Z,26.47
2019-02-04T00:36:56.567Z,26.43
2019-02-04T00:39:26.129Z,24.37
2019-02-04T00:41:55.824Z,24.10
2019-02-04T00:44:25.306Z,21.60
2019-02-04T00:46:54.788Z,24.97
2019-02-04T00:49:24.522Z,23.50
2019-02-04T00:51:54.094Z,24.57
2019-02-04T00:54:24.179Z,22.63
2019-02-04T00:56:53.873Z,24.37
2019-02-04T00:59:23.395Z,23.40
2019-02-04T01:01:52.933Z,23.10
2019-02-04T01:04:22.534Z,22.00
2019-02-04T01:06:52.422Z,20.53
2019-02-04T01:09:22.242Z,21.43
2019-02-04T01:11:51.848Z,21.00
2019-02-04T01:14:21.523Z,20.80
2019-02-04T01:16:51.079Z,22.80
2019-02-04T01:19:20.883Z,20.20
2019-02-04T01:21:50.425Z,20.27
2019-02-04T01:24:19.973Z,20.10
2019-02-04T01:26:49.613Z,19.80
2019-02-04T01:29:19.113Z,18.73
2019-02-04T01:31:48.628Z,19.93
2019-02-04T01:34:18.522Z,19.17
2019-02-04T01:36:50.520Z,20.10
2019-02-04T01:39:20.045Z,16.80
2019-02-04T01:41:49.983Z,17.00
2019-02-04T01:44:19.556Z,15.30
2019-02-04T01:46:51.548Z,17.03
2019-02-04T01:49:20.446Z,16.20
2019-02-04T01:51:49.967Z,14.97
2019-02-04T01:54:19.851Z,16.83
2019-02-04T01:56:49.341Z,15.60
2019-02-04T01:59:19.036Z,15.10
2019-02-04T02:01:49.444Z,14.77
2019-02-04T02:04:18.980Z,12.90
2019-02-04T02:06:49.839Z,12.53
2019-02-04T02:09:24.190Z,11.00
2019-02-04T02:11:53.747Z,10.57
2019-02-04T02:14:23.663Z,9.80
2019-02-04T02:16:53.334Z,9.57
2019-02-04T02:19:22.872Z,11.00
2019-02-04T02:21:52.472Z,9.53
2019-02-04T02:24:22.151Z,8.93
2019-02-04T02:26:51.672Z,8.53
2019-02-04T02:29:21.213Z,8.90
2019-02-04T02:31:50.860Z,7.70
2019-02-04T02:34:20.352Z,8.37
2019-02-04T02:36:49.986Z,8.30
2019-02-04T02:39:19.559Z,8.77
2019-02-04T02:41:49.153Z,7.57
2019-02-04T02:44:18.886Z,8.27
2019-02-04T02:46:48.952Z,8.47
2019-02-04T02:49:19.316Z,7.30
2019-02-04T02:51:48.842Z,7.20
2019-02-04T02:54:20.389Z,6.67
2019-02-04T02:56:50.134Z,7.60
2019-02-04T02:59:19.748Z,7.03
2019-02-04T03:01:49.272Z,8.10
2019-02-04T03:04:18.759Z,8.03
2019-02-04T03:06:48.302Z,7.63
2019-02-04T03:09:18.030Z,7.60
2019-02-04T03:11:48.170Z,7.43
2019-02-04T03:14:17.686Z,5.80
2019-02-04T03:16:47.582Z,5.80
2019-02-04T03:19:17.429Z,6.67
2019-02-04T03:21:48.126Z,6.00
2019-02-04T03:24:19.722Z,5.90
2019-02-04T03:26:49.363Z,5.90
2019-02-04T03:29:18.870Z,5.87
2019-02-04T03:31:48.388Z,5.30
2019-02-04T03:34:18.274Z,5.23
2019-02-04T03:36:47.818Z,5.10
2019-02-04T03:39:17.416Z,5.57
2019-02-04T03:41:46.904Z,4.97
2019-02-04T03:44:18.685Z,4.93
2019-02-04T03:46:48.184Z,4.13
2019-02-04T03:49:19.141Z,4.23
2019-02-04T03:51:48.679Z,3.90
2019-02-04T03:54:20.588Z,3.70
2019-02-04T03:56:50.083Z,4.53
2019-02-04T03:59:19.901Z,3.70
2019-02-04T04:01:49.396Z,3.50
2019-02-04T04:04:19.461Z,3.47
2019-02-04T04:06:49.037Z,3.70
2019-02-04T04:09:18.734Z,3.80
2019-02-04T04:11:50.573Z,4.07
2019-02-04T04:14:20.201Z,4.20
2019-02-04T04:16:49.815Z,3.83
2019-02-04T04:19:19.597Z,4.07
2019-02-04T04:21:49.108Z,3.97
2019-02-04T04:24:18.854Z,4.17
2019-02-04T04:26:48.430Z,3.63
2019-02-04T04:29:17.913Z,3.03
2019-02-04T04:31:47.719Z,3.20
2019-02-04T04:34:17.681Z,3.63
2019-02-04T04:36:48.631Z,3.10
2019-02-04T04:39:18.273Z,3.67
2019-02-04T04:41:47.809Z,3.33
2019-02-04T04:44:17.792Z,3.13
2019-02-04T04:46:47.796Z,2.73
2019-02-04T04:49:17.276Z,3.00
2019-02-04T04:51:48.337Z,2.40
2019-02-04T04:54:17.838Z,2.27
2019-02-04T04:56:49.535Z,2.97
2019-02-04T04:59:19.380Z,2.80
2019-02-04T05:01:48.932Z,2.00
2019-02-04T05:04:21.152Z,3.07
2019-02-04T05:06:50.678Z,5.50
2019-02-04T05:09:20.193Z,6.00
2019-02-04T05:11:49.828Z,4.60
2019-02-04T05:14:19.356Z,5.13
2019-02-04T05:16:48.981Z,7.53
2019-02-04T05:19:18.547Z,5.70
2019-02-04T05:21:48.055Z,5.10
2019-02-04T05:24:17.942Z,5.20
2019-02-04T05:26:47.839Z,5.27
2019-02-04T05:29:17.360Z,5.27
2019-02-04T05:31:46.880Z,5.33
2019-02-04T05:34:16.494Z,5.23
2019-02-04T05:36:46.009Z,5.17
2019-02-04T05:39:16.587Z,6.70
2019-02-04T05:41:47.247Z,4.90
2019-02-04T05:44:16.902Z,6.00
2019-02-04T05:46:46.534Z,5.73
2019-02-04T05:49:17.158Z,5.00
2019-02-04T05:51:48.174Z,4.33
2019-02-04T05:54:19.437Z,5.00
2019-02-04T05:56:48.983Z,5.43
2019-02-04T05:59:18.710Z,6.03
2019-02-04T06:01:48.217Z,5.17
2019-02-04T06:04:18.119Z,4.93
2019-02-04T06:06:47.648Z,4.87
2019-02-04T06:09:17.282Z,5.53
2019-02-04T06:11:48.025Z,4.03
2019-02-04T06:14:19.671Z,4.60
2019-02-04T06:16:49.223Z,4.27
2019-02-04T06:19:18.717Z,5.00
2019-02-04T06:21:48.701Z,4.20
2019-02-04T06:24:18.615Z,3.87
2019-02-04T06:26:48.135Z,3.80
2019-02-04T06:29:20.073Z,4.30
2019-02-04T06:31:49.644Z,4.10
2019-02-04T06:34:19.508Z,4.30
2019-02-04T06:36:49.037Z,3.97
2019-02-04T06:39:20.823Z,3.70
2019-02-04T06:41:50.373Z,4.10
2019-02-04T06:44:19.901Z,5.20
2019-02-04T06:46:49.509Z,5.23
2019-02-04T06:49:18.985Z,4.87
2019-02-04T06:51:48.475Z,6.17
2019-02-04T06:54:18.270Z,6.37
2019-02-04T06:56:48.333Z,6.37
2019-02-04T06:59:19.467Z,5.47
2019-02-04T07:01:48.983Z,5.53
2019-02-04T07:04:18.988Z,6.60
2019-02-04T07:06:51.127Z,6.13
2019-02-04T07:09:20.634Z,5.83
2019-02-04T07:11:50.179Z,6.10
2019-02-04T07:14:20.766Z,6.67
2019-02-04T07:16:50.883Z,7.60
2019-02-04T07:19:24.546Z,6.20
2019-02-04T07:21:51.570Z,7.50
2019-02-04T07:24:21.114Z,7.57
2019-02-04T07:26:50.654Z,6.63
2019-02-04T07:29:20.173Z,6.87
2019-02-04T07:31:49.811Z,8.43
2019-02-04T07:34:19.431Z,7.03
2019-02-04T07:36:48.912Z,7.70
2019-02-04T07:39:18.449Z,6.63
2019-02-04T07:41:48.192Z,6.60
2019-02-04T07:44:17.674Z,6.50
2019-02-04T07:46:47.369Z,6.70
2019-02-04T07:49:16.880Z,6.97
2019-02-04T07:51:46.406Z,9.13
2019-02-04T07:54:16.091Z,7.37
2019-02-04T07:56:45.590Z,7.37
2019-02-04T07:59:15.587Z,7.67
2019-02-04T08:01:45.117Z,8.83
2019-02-04T08:04:15.256Z,8.70
2019-02-04T08:06:44.949Z,7.70
2019-02-04T08:09:14.489Z,7.40
2019-02-04T08:11:43.975Z,7.77
2019-02-04T08:14:13.791Z,7.30
2019-02-04T08:16:43.348Z,8.17
2019-02-04T08:19:13.200Z,8.60
2019-02-04T08:21:42.731Z,8.80
2019-02-04T08:24:12.272Z,9.67
2019-02-04T08:26:42.439Z,9.40
2019-02-04T08:29:12.033Z,12.03
2019-02-04T08:31:42.270Z,14.07
2019-02-04T08:34:11.801Z,13.30
2019-02-04T08:36:44.353Z,12.67
2019-02-04T08:39:12.793Z,11.47
2019-02-04T08:41:42.292Z,11.17
2019-02-04T08:44:12.470Z,10.80
2019-02-04T08:46:42.176Z,10.90
2019-02-04T08:49:11.651Z,10.83
2019-02-04T08:51:41.128Z,9.53
2019-02-04T08:54:11.157Z,9.90
2019-02-04T08:56:42.955Z,9.93
2019-02-04T08:59:11.721Z,9.93
2019-02-04T09:01:41.246Z,8.93
2019-02-04T09:04:10.831Z,9.47
2019-02-04T09:06:40.322Z,10.13
2019-02-04T09:09:11.226Z,9.33
2019-02-04T09:11:41.470Z,10.83
2019-02-04T09:14:10.950Z,9.97
2019-02-04T09:16:40.470Z,9.80
2019-02-04T09:19:10.035Z,9.97
2019-02-04T09:21:39.531Z,11.50
2019-02-04T09:24:09.089Z,11.17
2019-02-04T09:26:38.693Z,11.83
2019-02-04T09:29:08.162Z,13.23
2019-02-04T09:31:37.666Z,12.87
2019-02-04T09:34:07.440Z,10.57
2019-02-04T09:36:36.927Z,10.00
2019-02-04T09:39:09.713Z,10.80
2019-02-04T09:41:40.017Z,10.77
2019-02-04T09:44:10.053Z,9.87
2019-02-04T09:46:39.559Z,10.80
2019-02-04T09:49:09.033Z,10.70
2019-02-04T09:51:41.787Z,10.23
2019-02-04T09:54:12.024Z,11.93
2019-02-04T09:56:41.874Z,11.03
2019-02-04T09:59:14.771Z,11.10
2019-02-04T10:01:44.390Z,11.23
2019-02-04T10:04:13.879Z,12.13
2019-02-04T10:06:43.757Z,10.63
2019-02-04T10:09:13.633Z,9.77
2019-02-04T10:11:43.145Z,10.23
2019-02-04T10:14:12.728Z,9.93
2019-02-04T10:16:42.222Z,10.60
2019-02-04T10:19:11.896Z,9.73
2019-02-04T10:21:41.444Z,9.07
2019-02-04T10:24:11.241Z,9.80
2019-02-04T10:26:40.727Z,9.03
2019-02-04T10:29:10.245Z,10.47
2019-02-04T10:31:39.920Z,10.23
2019-02-04T10:34:09.385Z,10.30
2019-02-04T10:36:39.288Z,10.73
2019-02-04T10:39:09.968Z,9.93
2019-02-04T10:41:39.836Z,9.97
2019-02-04T10:44:09.325Z,10.87
2019-02-04T10:46:38.803Z,11.53
2019-02-04T10:49:08.345Z,11.83
2019-02-04T10:51:38.460Z,12.57
2019-02-04T10:54:08.144Z,11.77
2019-02-04T10:56:37.685Z,11.60
2019-02-04T10:59:07.208Z,12.07
2019-02-04T11:01:36.750Z,11.73
2019-02-04T11:04:06.571Z,11.37
2019-02-04T11:06:36.080Z,9.73
2019-02-04T11:09:09.151Z,8.63
2019-02-04T11:11:39.385Z,9.30
2019-02-04T11:14:09.320Z,9.23
2019-02-04T11:16:38.799Z,9.07
2019-02-04T11:19:09.019Z,8.87
2019-02-04T11:21:38.499Z,8.93
2019-02-04T11:24:08.243Z,9.83
2019-02-04T11:26:37.797Z,9.50
2019-02-04T11:29:07.462Z,9.30
2019-02-04T11:31:36.948Z,9.13
2019-02-04T11:34:06.648Z,9.20
2019-02-04T11:36:36.212Z,8.47
2019-02-04T11:39:09.067Z,8.53
2019-02-04T11:41:38.513Z,9.17
2019-02-04T11:44:08.010Z,10.20
2019-02-04T11:46:38.067Z,9.73
2019-02-04T11:49:07.581Z,9.57
2019-02-04T11:51:37.139Z,9.53
2019-02-04T11:54:06.713Z,12.40
2019-02-04T11:56:36.305Z,9.80
2019-02-04T11:59:05.800Z,9.83
2019-02-04T12:01:35.718Z,8.93
2019-02-04T12:04:06.115Z,10.03
2019-02-04T12:06:35.691Z,11.30
2019-02-04T12:09:07.937Z,11.77
2019-02-04T12:11:37.426Z,13.13
2019-02-04T12:14:07.343Z,12.30
2019-02-04T12:16:37.987Z,11.40
2019-02-04T12:19:07.538Z,10.63
2019-02-04T12:21:37.057Z,11.53
2019-02-04T12:24:07.269Z,11.20
2019-02-04T12:26:36.788Z,10.90
2019-02-04T12:29:06.622Z,10.23
2019-02-04T12:31:36.170Z,10.50
2019-02-04T12:34:06.019Z,11.17
2019-02-04T12:36:35.554Z,10.00
2019-02-04T12:39:16.666Z,10.87
2019-02-04T12:41:46.367Z,11.83
2019-02-04T12:44:15.868Z,10.50
2019-02-04T12:46:45.427Z,10.87
2019-02-04T12:49:14.942Z,11.33
2019-02-04T12:51:44.489Z,10.83
2019-02-04T12:54:13.980Z,11.67
2019-02-04T12:56:43.549Z,12.33
2019-02-04T12:59:13.107Z,11.97
2019-02-04T13:01:42.731Z,12.00
2019-02-04T13:04:12.244Z,12.60
2019-02-04T13:06:41.785Z,13.17
2019-02-04T13:09:11.490Z,12.57
2019-02-04T13:11:40.998Z,12.37
2019-02-04T13:14:10.472Z,11.63
2019-02-04T13:16:40.098Z,11.70
2019-02-04T13:19:09.606Z,12.00
2019-02-04T13:21:45.520Z,12.27
2019-02-04T13:24:10.254Z,12.23
2019-02-04T13:26:39.744Z,13.03
2019-02-04T13:29:09.314Z,12.57
2019-02-04T13:31:38.849Z,12.87
2019-02-04T13:34:08.504Z,12.27
2019-02-04T13:36:38.063Z,12.10
2019-02-04T13:39:09.748Z,11.03
2019-02-04T13:41:39.316Z,11.67
2019-02-04T13:44:08.866Z,10.77
2019-02-04T13:46:38.383Z,10.63
2019-02-04T13:49:07.960Z,11.60
2019-02-04T13:51:37.862Z,10.83
2019-02-04T13:54:07.422Z,12.13
2019-02-04T13:56:36.918Z,11.73
2019-02-04T13:59:06.398Z,12.27
2019-02-04T14:01:36.048Z,11.40
2019-02-04T14:04:05.622Z,11.50
2019-02-04T14:06:35.595Z,11.47
2019-02-04T14:09:12.395Z,12.17
2019-02-04T14:11:41.937Z,12.30
2019-02-04T14:14:11.448Z,12.07
2019-02-04T14:16:41.079Z,12.67
2019-02-04T14:19:10.580Z,12.30
2019-02-04T14:21:40.077Z,12.73
2019-02-04T14:24:09.797Z,14.27
2019-02-04T14:26:39.296Z,12.33
2019-02-04T14:29:08.958Z,13.93
2019-02-04T14:31:38.469Z,13.17
2019-02-04T14:34:07.954Z,13.63
2019-02-04T14:36:37.493Z,14.10
2019-02-04T14:39:12.471Z,13.53
2019-02-04T14:41:42.018Z,13.83
2019-02-04T14:44:24.184Z,13.20
2019-02-04T14:47:11.507Z,13.97
2019-02-04T14:50:08.282Z,13.60
2019-02-04T14:53:27.658Z,13.73
2019-02-04T14:56:39.726Z,27.30
2019-02-04T14:59:20.503Z,32.53
2019-02-04T15:02:26.953Z,27.30
2019-02-04T15:05:23.242Z,21.80
2019-02-04T15:08:33.459Z,22.93
2019-02-04T15:11:23.318Z,19.20
2019-02-04T15:14:52.198Z,17.83
2019-02-04T15:17:53.880Z,16.67
2019-02-04T15:21:08.144Z,15.73
2019-02-04T15:23:48.413Z,15.67
2019-02-04T15:26:54.907Z,16.17
2019-02-04T15:29:46.192Z,19.47
2019-02-04T15:32:56.958Z,21.13
2019-02-04T15:36:15.844Z,18.97
2019-02-04T15:39:21.478Z,21.50
2019-02-04T15:42:15.224Z,21.60
2019-02-04T15:45:28.228Z,32.03
2019-02-04T15:48:11.191Z,24.40
2019-02-04T15:51:21.300Z,26.17
2019-02-04T15:53:50.868Z,24.30
2019-02-04T15:56:20.362Z,28.10
2019-02-04T15:58:49.927Z,31.90
2019-02-04T16:01:19.468Z,43.90
2019-02-04T16:03:48.967Z,29.43
2019-02-04T16:06:18.550Z,25.60
2019-02-04T16:08:48.592Z,25.50
2019-02-04T16:11:18.125Z,25.03
2019-02-04T16:13:47.628Z,25.57
2019-02-04T16:16:17.362Z,25.53
2019-02-04T16:18:46.862Z,26.47
2019-02-04T16:21:16.460Z,24.47
2019-02-04T16:23:46.421Z,25.93
2019-02-04T16:26:15.931Z,24.83
2019-02-04T16:28:45.491Z,25.97
2019-02-04T16:31:15.016Z,22.83
2019-02-04T16:33:44.470Z,24.43
2019-02-04T16:36:14.083Z,22.03
2019-02-04T16:38:43.829Z,21.17
2019-02-04T16:41:16.500Z,20.63
2019-02-04T16:43:46.067Z,20.20
2019-02-04T16:46:16.894Z,21.53
2019-02-04T16:48:46.550Z,19.50
2019-02-04T16:51:16.227Z,19.03
2019-02-04T16:53:45.813Z,19.97
2019-02-04T16:56:15.447Z,20.73
2019-02-04T16:58:44.958Z,20.37
2019-02-04T17:01:14.570Z,20.87
2019-02-04T17:03:44.620Z,21.47
2019-02-04T17:06:14.642Z,19.97
2019-02-04T17:08:44.155Z,22.53
2019-02-04T17:11:13.811Z,22.17
2019-02-04T17:13:43.319Z,25.17
2019-02-04T17:16:12.793Z,26.33
2019-02-04T17:18:42.667Z,26.17
2019-02-04T17:21:12.583Z,26.37
2019-02-04T17:23:42.211Z,27.40
2019-02-04T17:26:11.739Z,25.50
2019-02-04T17:28:41.671Z,23.30
2019-02-04T17:31:11.221Z,23.27
2019-02-04T17:33:40.832Z,25.00
2019-02-04T17:36:10.406Z,24.03
2019-02-04T17:38:39.979Z,21.87
2019-02-04T17:41:09.543Z,20.23
2019-02-04T17:43:39.110Z,21.03
2019-02-04T17:46:08.755Z,22.93
2019-02-04T17:48:38.281Z,21.50
2019-02-04T17:51:07.997Z,20.60
2019-02-04T17:53:37.635Z,20.90
2019-02-04T17:56:10.332Z,18.57
2019-02-04T17:58:39.875Z,17.13
2019-02-04T18:01:09.394Z,19.23
2019-02-04T18:03:39.457Z,20.37
2019-02-04T18:06:08.996Z,19.40
2019-02-04T18:08:38.759Z,22.53
2019-02-04T18:11:08.305Z,23.07
2019-02-04T18:13:38.015Z,26.20
2019-02-04T18:16:07.644Z,28.43
2019-02-04T18:18:37.144Z,29.47
2019-02-04T18:21:06.894Z,31.83
2019-02-04T18:23:45.626Z,28.60
2019-02-04T18:26:07.741Z,23.13
2019-02-04T18:28:37.642Z,19.20
2019-02-04T18:31:07.326Z,23.93
2019-02-04T18:33:37.221Z,21.87
2019-02-04T18:36:07.063Z,18.53
2019-02-04T18:38:36.569Z,18.60
2019-02-04T18:41:06.590Z,18.17
2019-02-04T18:43:36.536Z,18.53
2019-02-04T18:46:06.383Z,18.93
2019-02-04T18:48:36.243Z,23.77
2019-02-04T18:51:05.788Z,22.17
2019-02-04T18:53:35.376Z,24.77
2019-02-04T18:56:05.239Z,24.90
2019-02-04T18:58:34.898Z,21.83
2019-02-04T19:01:04.683Z,19.13
2019-02-04T19:03:34.354Z,21.53
2019-02-04T19:06:03.868Z,17.17
2019-02-04T19:08:33.418Z,15.80
2019-02-04T19:11:02.967Z,11.53
2019-02-04T19:13:36.150Z,14.53
2019-02-04T19:16:03.706Z,14.20
2019-02-04T19:18:33.674Z,12.80
2019-02-04T19:21:03.179Z,12.80
2019-02-04T19:23:33.115Z,15.83
2019-02-04T19:26:03.219Z,14.83
2019-02-04T19:28:32.734Z,14.53
2019-02-04T19:31:23.427Z,14.17
2019-02-04T19:33:53.203Z,14.33
2019-02-04T19:36:23.250Z,13.50
2019-02-04T19:38:52.854Z,14.17
2019-02-04T19:41:22.326Z,14.53
2019-02-04T19:43:53.223Z,14.37
2019-02-04T19:46:22.815Z,14.00
2019-02-04T19:48:52.490Z,12.50
2019-02-04T19:51:22.019Z,12.20
2019-02-04T19:53:51.967Z,11.97
2019-02-04T19:56:21.464Z,12.47
2019-02-04T19:58:51.001Z,11.43
2019-02-04T20:01:20.487Z,13.93
2019-02-04T20:03:50.028Z,20.97
2019-02-04T20:06:19.567Z,22.10
2019-02-04T20:08:49.525Z,21.80
2019-02-04T20:11:19.617Z,21.57
2019-02-04T20:13:49.156Z,21.17
2019-02-04T20:16:18.966Z,20.60
2019-02-04T20:18:48.451Z,19.80
2019-02-04T20:21:18.239Z,19.30
2019-02-04T20:23:47.860Z,16.33
2019-02-04T20:26:17.369Z,15.93
2019-02-04T20:28:47.068Z,14.57
2019-02-04T20:31:16.616Z,12.63
2019-02-04T20:33:46.088Z,14.37
2019-02-04T20:36:15.534Z,14.57
2019-02-04T20:38:45.013Z,15.30
2019-02-04T20:41:14.475Z,12.60
2019-02-04T20:43:43.988Z,14.60
2019-02-04T20:46:13.465Z,12.87
2019-02-04T20:48:42.970Z,15.23
2019-02-04T20:51:12.427Z,18.80
2019-02-04T20:53:41.978Z,24.57
2019-02-04T20:56:11.477Z,26.57
2019-02-04T20:58:40.944Z,28.00
2019-02-04T21:01:10.568Z,25.90
2019-02-04T21:03:40.072Z,20.10
2019-02-04T21:06:09.570Z,17.50
2019-02-04T21:08:39.155Z,17.37
2019-02-04T21:11:08.650Z,16.70
2019-02-04T21:13:38.172Z,16.17
2019-02-04T21:16:07.675Z,15.00
2019-02-04T21:18:37.200Z,16.03
2019-02-04T21:21:06.711Z,14.93
2019-02-04T21:23:36.348Z,15.50
2019-02-04T21:26:06.951Z,15.23
2019-02-04T21:28:36.663Z,15.90
2019-02-04T21:31:06.216Z,17.67
2019-02-04T21:33:36.003Z,16.27
2019-02-04T21:36:05.789Z,17.70
2019-02-04T21:38:35.335Z,15.27
2019-02-04T21:41:04.898Z,14.60
2019-02-04T21:43:34.425Z,15.17
2019-02-04T21:46:03.937Z,15.47
2019-02-04T21:48:33.708Z,17.57
2019-02-04T21:51:03.294Z,17.70
2019-02-04T21:53:32.769Z,16.33
2019-02-04T21:56:02.266Z,18.90
2019-02-04T21:58:31.842Z,16.87
2019-02-04T22:01:01.372Z,14.97
2019-02-04T22:03:31.244Z,24.90
2019-02-04T22:06:00.798Z,21.07
2019-02-04T22:08:30.436Z,16.17
2019-02-04T22:11:00.610Z,18.30
2019-02-04T22:13:30.250Z,16.27
2019-02-04T22:16:00.121Z,16.47
2019-02-04T22:18:29.620Z,15.80
2019-02-04T22:20:59.251Z,19.47
2019-02-04T22:23:28.718Z,18.37
2019-02-04T22:25:58.580Z,15.90
2019-02-04T22:28:28.088Z,12.77
2019-02-04T22:30:57.851Z,15.07
2019-02-04T22:33:27.380Z,21.10
2019-02-04T22:35:56.857Z,21.90
2019-02-04T22:38:27.968Z,16.43
2019-02-04T22:40:57.441Z,13.37
2019-02-04T22:43:26.953Z,13.93
2019-02-04T22:45:56.487Z,14.40
2019-02-04T22:48:26.112Z,13.40
2019-02-04T22:50:55.604Z,13.93
2019-02-04T22:53:25.163Z,20.83
2019-02-04T22:55:54.632Z,22.70
2019-02-04T22:58:24.129Z,22.93
2019-02-04T23:01:22.759Z,20.70
2019-02-04T23:03:52.274Z,18.67
2019-02-04T23:06:21.778Z,18.20
2019-02-04T23:08:51.663Z,18.03
2019-02-04T23:11:21.405Z,17.33
2019-02-04T23:13:51.294Z,16.13
2019-02-04T23:16:20.757Z,14.73
2019-02-04T23:18:50.419Z,14.03
2019-02-04T23:21:19.911Z,15.37
2019-02-04T23:23:49.436Z,13.23
2019-02-04T23:26:18.991Z,13.70
2019-02-04T23:28:48.523Z,15.20
2019-02-04T23:31:18.089Z,15.00
2019-02-04T23:33:47.875Z,15.37
2019-02-04T23:36:17.388Z,13.93
2019-02-04T23:38:47.297Z,14.30
2019-02-04T23:41:16.801Z,14.53
2019-02-04T23:43:46.306Z,13.53
2019-02-04T23:46:15.877Z,13.97
2019-02-04T23:48:45.374Z,14.10
2019-02-04T23:51:14.868Z,14.07
2019-02-04T23:53:44.890Z,13.83
2019-02-04T23:56:14.423Z,13.37
2019-02-04T23:58:44.015Z,12.73
