createdAt,value
2022-11-01T00:01:07.730Z,100271.91
2022-11-01T00:03:34.511Z,100278.97
2022-11-01T00:06:01.034Z,100281.75
2022-11-01T00:08:27.945Z,100283.97
2022-11-01T00:11:04.845Z,100279.28
2022-11-01T00:13:31.607Z,100285.03
2022-11-01T00:15:58.533Z,100284.69
2022-11-01T00:18:26.836Z,100277.84
2022-11-01T00:20:53.583Z,100278.44
2022-11-01T00:23:20.032Z,100273.50
2022-11-01T00:25:46.731Z,100269.31
2022-11-01T00:28:13.582Z,100270.31
2022-11-01T00:30:40.578Z,100264.00
2022-11-01T00:33:07.422Z,100256.44
2022-11-01T00:35:36.920Z,100252.50
2022-11-01T00:38:04.776Z,100258.06
2022-11-01T00:40:31.573Z,100259.88
2022-11-01T00:42:58.095Z,100263.16
2022-11-01T00:45:25.028Z,100253.66
2022-11-01T00:47:51.512Z,100250.78
2022-11-01T00:50:17.915Z,100256.69
2022-11-01T00:52:44.331Z,100246.03
2022-11-01T00:55:10.748Z,100245.22
2022-11-01T00:57:37.365Z,100243.25
2022-11-01T01:00:04.971Z,100250.00
2022-11-01T01:02:31.517Z,100243.53
2022-11-01T01:04:58.260Z,100248.34
2022-11-01T01:07:25.075Z,100230.75
2022-11-01T01:09:51.549Z,100229.53
2022-11-01T01:12:18.114Z,100234.78
2022-11-01T01:14:44.529Z,100238.53
2022-11-01T01:17:11.038Z,100242.59
2022-11-01T01:19:37.459Z,100241.19
2022-11-01T01:22:04.223Z,100231.38
2022-11-01T01:24:31.935Z,100231.97
2022-11-01T01:26:58.562Z,100231.44
2022-11-01T01:29:25.398Z,100228.69
2022-11-01T01:31:52.380Z,100224.44
2022-11-01T01:34:19.060Z,100225.72
2022-11-01T01:36:46.743Z,100223.47
2022-11-01T01:39:13.533Z,100225.56
2022-11-01T01:41:57.949Z,100214.59
2022-11-01T01:44:52.327Z,100218.34
2022-11-01T01:47:26.276Z,100215.16
2022-11-01T01:50:23.770Z,100213.56
2022-11-01T01:52:59.335Z,100207.47
2022-11-01T01:55:31.151Z,100209.97
2022-11-01T01:57:58.109Z,100211.81
2022-11-01T02:00:26.523Z,100213.31
2022-11-01T02:02:53.152Z,100213.78
2022-11-01T02:05:26.520Z,100202.66
2022-11-01T02:07:53.519Z,100212.63
2022-11-01T02:10:20.690Z,100210.97
2022-11-01T02:12:48.565Z,100215.59
2022-11-01T02:15:16.755Z,100214.25
2022-11-01T02:17:54.206Z,100206.72
2022-11-01T02:20:46.944Z,100200.00
2022-11-01T02:23:19.044Z,100201.25
2022-11-01T02:26:25.295Z,100195.00
2022-11-01T02:29:13.568Z,100200.63
2022-11-01T02:32:09.523Z,100195.22
2022-11-01T02:34:57.607Z,100189.38
2022-11-01T02:37:44.945Z,100181.84
2022-11-01T02:40:26.888Z,100173.75
2022-11-01T02:42:57.231Z,100169.22
2022-11-01T02:45:32.203Z,100163.16
2022-11-01T02:48:00.141Z,100158.56
2022-11-01T02:50:28.030Z,100157.72
2022-11-01T02:52:55.328Z,100156.72
2022-11-01T02:55:30.307Z,100145.34
2022-11-01T02:58:03.757Z,100150.66
2022-11-01T03:00:35.352Z,100144.34
2022-11-01T03:03:17.814Z,100149.66
2022-11-01T03:05:54.142Z,100148.38
2022-11-01T03:08:24.962Z,100141.63
2022-11-01T03:11:11.588Z,100137.22
2022-11-01T03:14:05.834Z,100136.53
2022-11-01T03:16:35.897Z,100144.19
2022-11-01T03:19:17.295Z,100139.19
2022-11-01T03:21:52.433Z,100147.41
2022-11-01T03:24:27.712Z,100141.16
2022-11-01T03:27:00.806Z,100150.00
2022-11-01T03:29:29.138Z,100145.75
2022-11-01T03:31:56.755Z,100155.47
2022-11-01T03:34:25.370Z,100157.34
2022-11-01T03:36:55.354Z,100155.56
2022-11-01T03:39:28.594Z,100150.13
2022-11-01T03:41:57.980Z,100160.91
2022-11-01T03:44:26.427Z,100155.41
2022-11-01T03:46:52.899Z,100155.22
2022-11-01T03:49:20.010Z,100148.38
2022-11-01T03:51:46.606Z,100147.88
2022-11-01T03:54:13.065Z,100157.69
2022-11-01T03:56:40.897Z,100156.03
2022-11-01T03:59:08.679Z,100153.47
2022-11-01T04:01:35.381Z,100148.56
2022-11-01T04:04:02.907Z,100143.47
2022-11-01T04:06:29.378Z,100139.19
2022-11-01T04:08:56.001Z,100131.81
2022-11-01T04:11:23.474Z,100119.50
2022-11-01T04:13:49.986Z,100116.75
2022-11-01T04:16:35.347Z,100113.19
2022-11-01T04:19:20.364Z,100117.16
2022-11-01T04:21:46.935Z,100114.25
2022-11-01T04:24:20.778Z,100105.59
2022-11-01T04:26:47.947Z,100113.25
2022-11-01T04:29:14.413Z,100112.22
2022-11-01T04:31:41.031Z,100108.75
2022-11-01T04:34:07.593Z,100107.88
2022-11-01T04:36:34.142Z,100109.28
2022-11-01T04:39:00.604Z,100106.34
2022-11-01T04:41:29.172Z,100102.56
2022-11-01T04:43:57.362Z,100097.94
2022-11-01T04:46:23.856Z,100098.50
2022-11-01T04:48:50.425Z,100103.69
2022-11-01T04:51:17.037Z,100101.03
2022-11-01T04:53:43.481Z,100101.91
2022-11-01T04:56:12.176Z,100096.16
2022-11-01T04:58:43.105Z,100095.09
2022-11-01T05:01:12.558Z,100097.38
2022-11-01T05:03:39.335Z,100091.66
2022-11-01T05:06:05.890Z,100095.28
2022-11-01T05:08:33.040Z,100087.03
2022-11-01T05:10:59.692Z,100095.28
2022-11-01T05:13:28.989Z,100102.69
2022-11-01T05:16:17.985Z,100093.38
2022-11-01T05:18:45.197Z,100089.19
2022-11-01T05:21:12.139Z,100086.63
2022-11-01T05:23:38.759Z,100083.97
2022-11-01T05:26:05.462Z,100085.28
2022-11-01T05:28:31.918Z,100083.31
2022-11-01T05:30:58.723Z,100081.94
2022-11-01T05:33:26.154Z,100083.59
2022-11-01T05:35:52.657Z,100086.16
2022-11-01T05:38:19.122Z,100084.47
2022-11-01T05:40:45.675Z,100081.81
2022-11-01T05:43:12.084Z,100083.38
2022-11-01T05:45:38.515Z,100080.84
2022-11-01T05:48:05.214Z,100085.31
2022-11-01T05:50:31.999Z,100076.22
2022-11-01T05:53:08.285Z,100083.19
2022-11-01T05:55:35.469Z,100088.56
2022-11-01T05:58:01.917Z,100086.34
2022-11-01T06:00:28.516Z,100083.50
2022-11-01T06:02:57.823Z,100087.09
2022-11-01T06:05:25.146Z,100082.50
2022-11-01T06:07:52.131Z,100084.22
2022-11-01T06:10:18.584Z,100094.06
2022-11-01T06:12:45.099Z,100086.94
2022-11-01T06:15:11.656Z,100089.50
2022-11-01T06:17:38.558Z,100090.59
2022-11-01T06:20:05.806Z,100093.94
2022-11-01T06:22:35.648Z,100090.28
2022-11-01T06:25:02.126Z,100084.44
2022-11-01T06:27:29.125Z,100084.66
2022-11-01T06:29:56.108Z,100087.19
2022-11-01T06:32:23.247Z,100079.59
2022-11-01T06:34:49.739Z,100092.75
2022-11-01T06:37:16.604Z,100091.03
2022-11-01T06:39:43.139Z,100089.59
2022-11-01T06:42:10.286Z,100096.03
2022-11-01T06:44:37.172Z,100087.00
2022-11-01T06:47:03.752Z,100083.38
2022-11-01T06:49:30.631Z,100083.38
2022-11-01T06:51:57.364Z,100082.38
2022-11-01T06:54:25.096Z,100084.81
2022-11-01T06:56:51.621Z,100073.50
2022-11-01T06:59:18.163Z,100080.72
2022-11-01T07:01:44.838Z,100086.28
2022-11-01T07:06:43.133Z,100086.47
2022-11-01T07:09:10.469Z,100088.66
2022-11-01T07:11:37.129Z,100096.00
2022-11-01T07:14:04.295Z,100096.63
2022-11-01T07:16:31.644Z,100098.22
2022-11-01T07:18:58.322Z,100098.44
2022-11-01T07:21:25.388Z,100099.22
2022-11-01T07:23:53.676Z,100102.84
2022-11-01T07:26:20.775Z,100097.44
2022-11-01T07:28:47.417Z,100094.63
2022-11-01T07:31:13.919Z,100094.03
2022-11-01T07:33:40.426Z,100097.56
2022-11-01T07:36:07.415Z,100100.41
2022-11-01T07:38:34.025Z,100102.13
2022-11-01T07:41:00.501Z,100098.22
2022-11-01T07:43:27.184Z,100097.56
2022-11-01T07:45:53.682Z,100097.50
2022-11-01T07:48:20.255Z,100098.69
2022-11-01T07:50:46.773Z,100097.22
2022-11-01T07:53:18.752Z,100101.25
2022-11-01T07:55:46.386Z,100098.72
2022-11-01T07:58:13.837Z,100094.25
2022-11-01T08:00:41.008Z,100095.59
2022-11-01T08:03:09.469Z,100090.69
2022-11-01T08:05:36.250Z,100091.88
2022-11-01T08:08:03.593Z,100100.63
2022-11-01T08:10:30.506Z,100099.94
2022-11-01T08:13:07.677Z,100098.81
2022-11-01T08:15:34.758Z,100108.28
2022-11-01T08:18:01.861Z,100106.66
2022-11-01T08:20:28.674Z,100115.66
2022-11-01T08:22:55.207Z,100104.69
2022-11-01T08:25:21.977Z,100097.38
2022-11-01T08:27:48.506Z,100097.25
2022-11-01T08:30:16.001Z,100092.56
2022-11-01T08:32:42.459Z,100090.78
2022-11-01T08:35:09.457Z,100101.16
2022-11-01T08:37:35.915Z,100099.88
2022-11-01T08:40:03.325Z,100093.91
2022-11-01T08:42:29.976Z,100094.28
2022-11-01T08:44:56.539Z,100091.78
2022-11-01T08:47:23.486Z,100087.44
2022-11-01T08:49:49.915Z,100084.75
2022-11-01T08:52:16.414Z,100086.75
2022-11-01T08:54:42.833Z,100081.84
2022-11-01T08:57:09.460Z,100076.75
2022-11-01T08:59:35.873Z,100073.59
2022-11-01T09:02:02.425Z,100075.41
2022-11-01T09:04:28.918Z,100074.28
2022-11-01T09:06:55.781Z,100075.13
2022-11-01T09:09:22.516Z,100073.84
2022-11-01T09:11:48.975Z,100067.69
2022-11-01T09:14:15.396Z,100074.47
2022-11-01T09:16:41.951Z,100072.41
2022-11-01T09:19:08.367Z,100070.94
2022-11-01T09:21:34.787Z,100075.13
2022-11-01T09:24:02.039Z,100073.34
2022-11-01T09:26:29.269Z,100072.03
2022-11-01T09:28:58.365Z,100063.53
2022-11-01T09:31:25.022Z,100059.88
2022-11-01T09:33:57.431Z,100058.88
2022-11-01T09:36:25.942Z,100056.41
2022-11-01T09:38:52.682Z,100047.91
2022-11-01T09:41:29.699Z,100055.88
2022-11-01T09:44:01.641Z,100046.22
2022-11-01T09:46:31.424Z,100040.06
2022-11-01T09:49:01.937Z,100043.72
2022-11-01T09:51:29.875Z,100047.38
2022-11-01T09:53:58.579Z,100041.72
2022-11-01T09:56:32.723Z,100048.06
2022-11-01T09:59:04.027Z,100046.72
2022-11-01T10:01:41.220Z,100051.88
2022-11-01T10:04:22.727Z,100049.75
2022-11-01T10:06:55.569Z,100038.22
2022-11-01T10:09:48.032Z,100039.56
2022-11-01T10:12:36.664Z,100043.91
2022-11-01T10:15:11.678Z,100041.41
2022-11-01T10:17:52.397Z,100044.72
2022-11-01T10:20:26.813Z,100049.72
2022-11-01T10:22:53.626Z,100043.00
2022-11-01T10:25:22.708Z,100039.31
2022-11-01T10:28:10.044Z,100034.03
2022-11-01T10:30:50.295Z,100031.34
2022-11-01T10:33:29.610Z,100026.84
2022-11-01T10:36:04.781Z,100031.03
2022-11-01T10:39:10.300Z,100024.19
2022-11-01T10:41:53.149Z,100017.50
2022-11-01T10:44:33.597Z,100024.28
2022-11-01T10:47:06.993Z,100011.97
2022-11-01T10:50:04.299Z,100012.31
2022-11-01T10:52:32.630Z,100007.19
2022-11-01T10:54:59.887Z,100004.13
2022-11-01T10:57:34.683Z,99997.28
2022-11-01T11:00:05.267Z,99995.44
2022-11-01T11:02:38.467Z,99984.34
2022-11-01T11:05:05.201Z,99996.03
2022-11-01T11:07:32.225Z,99989.38
2022-11-01T11:12:34.591Z,99978.72
2022-11-01T11:15:10.573Z,99977.56
2022-11-01T11:17:45.616Z,99973.25
2022-11-01T11:20:12.975Z,99978.28
2022-11-01T11:22:41.605Z,99972.63
2022-11-01T11:25:15.290Z,99978.94
2022-11-01T11:27:47.647Z,99967.81
2022-11-01T11:30:28.019Z,99973.34
2022-11-01T11:32:54.943Z,99963.84
2022-11-01T11:35:23.656Z,99961.19
2022-11-01T11:37:57.564Z,99959.69
2022-11-01T11:40:26.775Z,99962.66
2022-11-01T11:42:55.722Z,99966.69
2022-11-01T11:45:29.603Z,99973.34
2022-11-01T11:47:57.610Z,99960.03
2022-11-01T11:50:27.791Z,99970.34
2022-11-01T11:53:18.251Z,99961.84
2022-11-01T11:56:06.693Z,99964.84
2022-11-01T11:58:45.137Z,99972.03
2022-11-01T12:01:21.144Z,99961.97
2022-11-01T12:03:56.593Z,99956.03
2022-11-01T12:06:26.348Z,99955.81
2022-11-01T12:08:55.154Z,99948.63
2022-11-01T12:11:26.618Z,99951.97
2022-11-01T12:14:05.357Z,99948.97
2022-11-01T12:16:42.030Z,99938.16
2022-11-01T12:19:23.798Z,99935.63
2022-11-01T12:21:51.422Z,99946.75
2022-11-01T12:24:22.711Z,99938.56
2022-11-01T12:26:51.556Z,99935.72
2022-11-01T12:29:33.999Z,99937.69
2022-11-01T12:32:09.760Z,99938.53
2022-11-01T12:34:41.476Z,99943.66
2022-11-01T12:37:18.205Z,99948.16
2022-11-01T12:40:03.473Z,99946.53
2022-11-01T12:42:40.132Z,99946.56
2022-11-01T12:45:23.115Z,99943.22
2022-11-01T12:47:54.210Z,99941.91
2022-11-01T12:50:26.652Z,99945.56
2022-11-01T12:53:10.737Z,99937.03
2022-11-01T12:55:38.833Z,99936.38
2022-11-01T12:58:12.844Z,99938.19
2022-11-01T13:00:59.510Z,99955.84
2022-11-01T13:03:45.555Z,99960.13
2022-11-01T13:06:23.172Z,99970.97
2022-11-01T13:09:03.003Z,99982.28
2022-11-01T13:12:01.193Z,99973.94
2022-11-01T13:14:33.225Z,99966.78
2022-11-01T13:17:09.004Z,99975.69
2022-11-01T13:20:07.799Z,99968.97
2022-11-01T13:22:45.535Z,99975.47
2022-11-01T13:25:42.416Z,99974.81
2022-11-01T13:28:18.538Z,99972.16
2022-11-01T13:31:30.379Z,99969.31
2022-11-01T13:34:03.897Z,99976.81
2022-11-01T13:36:42.372Z,99981.19
2022-11-01T13:39:39.321Z,99979.69
2022-11-01T13:42:11.994Z,99985.03
2022-11-01T13:44:45.493Z,99982.63
2022-11-01T13:47:27.876Z,99979.75
2022-11-01T13:50:03.496Z,99976.47
2022-11-01T13:52:31.802Z,99975.06
2022-11-01T13:55:06.952Z,99980.84
2022-11-01T13:57:34.301Z,99971.38
2022-11-01T14:00:06.612Z,99970.84
2022-11-01T14:02:46.414Z,99980.16
2022-11-01T14:05:13.536Z,99981.69
2022-11-01T14:07:45.623Z,99996.16
2022-11-01T14:10:17.874Z,99996.22
2022-11-01T14:12:48.309Z,99991.63
2022-11-01T14:15:22.912Z,99993.97
2022-11-01T14:18:04.507Z,99993.59
2022-11-01T14:20:31.694Z,99996.88
2022-11-01T14:22:59.793Z,99997.56
2022-11-01T14:25:30.877Z,100003.84
2022-11-01T14:28:19.055Z,100017.13
2022-11-01T14:30:49.293Z,100015.41
2022-11-01T14:33:18.437Z,100020.38
2022-11-01T14:35:54.765Z,100013.69
2022-11-01T14:38:49.451Z,100018.31
2022-11-01T14:41:16.536Z,100018.97
2022-11-01T14:43:48.429Z,100017.28
2022-11-01T14:46:25.410Z,100030.16
2022-11-01T14:49:06.046Z,100024.84
2022-11-01T14:51:55.567Z,100037.44
2022-11-01T14:54:39.785Z,100031.81
2022-11-01T14:57:26.766Z,100032.91
2022-11-01T14:59:54.387Z,100025.81
2022-11-01T15:02:21.882Z,100010.22
2022-11-01T15:04:50.267Z,100023.81
2022-11-01T15:07:27.796Z,100027.59
2022-11-01T15:10:02.673Z,100028.97
2022-11-01T15:12:35.876Z,100037.31
2022-11-01T15:15:03.056Z,100033.31
2022-11-01T15:17:33.413Z,100031.31
2022-11-01T15:20:01.819Z,100030.25
2022-11-01T15:22:31.033Z,100032.53
2022-11-01T15:25:00.290Z,100031.25
2022-11-01T15:27:35.924Z,100027.31
2022-11-01T15:30:02.816Z,100022.47
2022-11-01T15:32:31.651Z,100021.44
2022-11-01T15:35:00.467Z,100025.25
2022-11-01T15:37:29.981Z,100023.59
2022-11-01T15:39:56.473Z,100030.88
2022-11-01T15:42:24.962Z,100039.13
2022-11-01T15:44:51.485Z,100033.00
2022-11-01T15:47:21.393Z,100046.97
2022-11-01T15:49:54.649Z,100030.72
2022-11-01T15:52:26.621Z,100041.50
2022-11-01T15:55:16.846Z,100051.81
2022-11-01T15:58:11.426Z,100046.81
2022-11-01T16:00:42.735Z,100049.84
2022-11-01T16:03:16.617Z,100057.00
2022-11-01T16:05:49.790Z,100046.28
2022-11-01T16:08:26.899Z,100048.25
2022-11-01T16:10:53.513Z,100044.91
2022-11-01T16:13:20.317Z,100031.31
2022-11-01T16:16:10.844Z,100027.97
2022-11-01T16:18:39.809Z,100034.66
2022-11-01T16:21:21.329Z,100031.69
2022-11-01T16:24:09.963Z,100039.97
2022-11-01T16:27:03.653Z,100042.03
2022-11-01T16:29:49.405Z,100042.31
2022-11-01T16:32:18.278Z,100036.50
2022-11-01T16:34:45.794Z,100028.34
2022-11-01T16:37:23.947Z,100032.16
2022-11-01T16:39:51.132Z,100050.03
2022-11-01T16:42:18.254Z,100042.28
2022-11-01T16:44:45.767Z,100033.00
2022-11-01T16:47:14.298Z,100030.66
2022-11-01T16:49:51.855Z,100031.94
2022-11-01T16:52:18.567Z,100020.63
2022-11-01T16:54:48.556Z,100020.84
2022-11-01T16:57:27.031Z,100005.59
2022-11-01T16:59:57.351Z,100018.88
2022-11-01T17:02:29.654Z,100023.75
2022-11-01T17:05:06.633Z,100028.28
2022-11-01T17:07:33.096Z,100033.78
2022-11-01T17:09:59.761Z,100034.22
2022-11-01T17:12:26.737Z,100038.31
2022-11-01T17:14:53.691Z,100046.06
2022-11-01T17:17:25.046Z,100036.97
2022-11-01T17:19:56.853Z,100041.41
2022-11-01T17:22:29.681Z,100038.47
2022-11-01T17:24:56.145Z,100024.06
2022-11-01T17:27:22.756Z,100029.00
2022-11-01T17:29:50.337Z,100018.13
2022-11-01T17:32:16.794Z,100006.03
2022-11-01T17:34:43.261Z,100015.06
2022-11-01T17:37:14.521Z,100034.28
2022-11-01T17:39:41.072Z,100036.56
2022-11-01T17:42:09.490Z,100036.03
2022-11-01T17:44:36.329Z,100041.53
2022-11-01T17:47:03.110Z,100048.66
2022-11-01T17:49:29.623Z,100040.47
2022-11-01T17:51:56.267Z,100036.47
2022-11-01T17:54:23.885Z,100027.91
2022-11-01T17:56:51.335Z,100037.63
2022-11-01T17:59:18.475Z,100042.50
2022-11-01T18:01:45.275Z,100047.44
2022-11-01T18:04:12.021Z,100043.13
2022-11-01T18:06:40.961Z,100038.69
2022-11-01T18:09:19.398Z,100032.47
2022-11-01T18:12:06.034Z,100037.34
2022-11-01T18:17:33.068Z,100040.25
2022-11-01T18:20:19.403Z,100034.75
2022-11-01T18:22:50.261Z,100047.81
2022-11-01T18:25:22.815Z,100033.91
2022-11-01T18:27:49.570Z,100041.16
2022-11-01T18:30:18.261Z,100037.25
2022-11-01T18:33:05.658Z,100046.94
2022-11-01T18:35:39.753Z,100047.94
2022-11-01T18:38:22.132Z,100052.13
2022-11-01T18:41:01.113Z,100055.00
2022-11-01T18:43:32.678Z,100052.50
2022-11-01T18:48:47.872Z,100067.94
2022-11-01T18:51:18.648Z,100064.47
2022-11-01T18:53:45.133Z,100058.22
2022-11-01T18:56:22.931Z,100054.28
2022-11-01T18:58:51.246Z,100057.38
2022-11-01T19:01:20.322Z,100062.53
2022-11-01T19:04:25.561Z,100052.19
2022-11-01T19:06:57.690Z,100063.22
2022-11-01T19:09:29.087Z,100058.91
2022-11-01T19:11:59.920Z,100056.00
2022-11-01T19:14:27.289Z,100048.47
2022-11-01T19:16:54.205Z,100056.13
2022-11-01T19:19:21.404Z,100054.09
2022-11-01T19:21:48.102Z,100050.72
2022-11-01T19:24:37.562Z,100050.44
2022-11-01T19:27:15.355Z,100050.44
2022-11-01T19:29:41.973Z,100048.59
2022-11-01T19:32:14.752Z,100055.66
2022-11-01T19:34:41.533Z,100050.44
2022-11-01T19:37:33.125Z,100050.88
2022-11-01T19:40:04.508Z,100054.66
2022-11-01T19:42:31.850Z,100050.44
2022-11-01T19:45:03.320Z,100056.81
2022-11-01T19:47:38.685Z,100055.16
2022-11-01T19:50:26.615Z,100058.78
2022-11-01T19:52:56.399Z,100061.16
2022-11-01T19:55:51.221Z,100061.75
2022-11-01T19:58:56.127Z,100058.50
2022-11-01T20:01:42.864Z,100058.22
2022-11-01T20:04:25.945Z,100058.22
2022-11-01T20:07:02.126Z,100068.53
2022-11-01T20:09:30.738Z,100061.88
2022-11-01T20:11:57.271Z,100059.88
2022-11-01T20:14:24.002Z,100054.16
2022-11-01T20:16:50.885Z,100053.44
2022-11-01T20:19:18.048Z,100056.56
2022-11-01T20:21:45.111Z,100056.94
2022-11-01T20:24:12.179Z,100050.53
2022-11-01T20:26:38.721Z,100060.47
2022-11-01T20:29:05.229Z,100053.59
2022-11-01T20:31:32.039Z,100055.41
2022-11-01T20:34:00.069Z,100048.72
2022-11-01T20:36:27.581Z,100052.19
2022-11-01T20:38:54.129Z,100059.47
2022-11-01T20:41:21.126Z,100059.88
2022-11-01T20:43:47.797Z,100054.28
2022-11-01T20:46:14.465Z,100050.25
2022-11-01T20:48:40.918Z,100050.94
2022-11-01T20:51:07.957Z,100061.13
2022-11-01T20:53:34.423Z,100062.56
2022-11-01T20:56:01.671Z,100048.66
2022-11-01T20:58:28.485Z,100049.44
2022-11-01T21:00:55.788Z,100052.69
2022-11-01T21:03:25.466Z,100050.03
2022-11-01T21:05:52.398Z,100050.75
2022-11-01T21:08:23.596Z,100049.91
2022-11-01T21:10:59.471Z,100046.13
2022-11-01T21:13:29.820Z,100043.16
2022-11-01T21:15:58.062Z,100051.63
2022-11-01T21:18:30.791Z,100051.13
2022-11-01T21:20:58.995Z,100053.09
2022-11-01T21:23:35.853Z,100058.66
2022-11-01T21:26:25.482Z,100053.34
2022-11-01T21:29:01.517Z,100056.97
2022-11-01T21:31:30.146Z,100055.75
2022-11-01T21:34:10.417Z,100056.81
2022-11-01T21:36:40.634Z,100057.56
2022-11-01T21:39:19.957Z,100056.50
2022-11-01T21:42:30.557Z,100051.13
2022-11-01T21:44:57.171Z,100051.69
2022-11-01T21:47:25.372Z,100046.78
2022-11-01T21:49:51.907Z,100045.19
2022-11-01T21:52:21.089Z,100047.00
2022-11-01T21:54:48.086Z,100049.53
2022-11-01T21:57:15.645Z,100056.13
2022-11-01T21:59:42.882Z,100056.56
2022-11-01T22:02:13.548Z,100050.78
2022-11-01T22:04:40.383Z,100057.91
2022-11-01T22:07:09.420Z,100057.91
2022-11-01T22:09:36.207Z,100063.53
2022-11-01T22:12:02.988Z,100063.56
2022-11-01T22:14:29.699Z,100061.06
2022-11-01T22:16:56.811Z,100057.44
2022-11-01T22:19:24.063Z,100068.63
2022-11-01T22:21:51.146Z,100063.00
2022-11-01T22:24:17.679Z,100061.09
2022-11-01T22:26:44.164Z,100056.78
2022-11-01T22:29:10.858Z,100066.97
2022-11-01T22:31:37.263Z,100064.44
2022-11-01T22:34:03.773Z,100061.22
2022-11-01T22:36:31.558Z,100063.88
2022-11-01T22:38:59.545Z,100061.53
2022-11-01T22:41:33.254Z,100073.16
2022-11-01T22:44:27.733Z,100064.50
2022-11-01T22:46:59.441Z,100064.19
2022-11-01T22:49:29.922Z,100060.00
2022-11-01T22:52:00.028Z,100057.78
2022-11-01T22:54:40.934Z,100069.25
2022-11-01T22:57:09.939Z,100068.97
2022-11-01T22:59:41.378Z,100063.88
2022-11-01T23:02:29.165Z,100067.59
2022-11-01T23:05:08.229Z,100070.38
2022-11-01T23:07:35.703Z,100073.03
2022-11-01T23:10:05.333Z,100075.13
2022-11-01T23:12:52.622Z,100068.09
2022-11-01T23:15:26.973Z,100071.75
2022-11-01T23:17:53.653Z,100066.44
2022-11-01T23:20:20.217Z,100072.06
2022-11-01T23:22:46.629Z,100069.84
2022-11-01T23:25:13.143Z,100078.34
2022-11-01T23:27:41.298Z,100081.38
2022-11-01T23:30:08.226Z,100074.28
2022-11-01T23:32:34.771Z,100087.00
2022-11-01T23:35:11.017Z,100080.59
2022-11-01T23:37:37.511Z,100087.13
2022-11-01T23:40:08.585Z,100083.50
2022-11-01T23:42:35.195Z,100089.94
2022-11-01T23:45:09.475Z,100082.94
2022-11-01T23:47:44.936Z,100078.22
2022-11-01T23:50:22.910Z,100080.69
2022-11-01T23:52:58.452Z,100078.03
2022-11-01T23:55:31.188Z,100081.41
2022-11-01T23:58:00.342Z,100081.97
