createdAt,value
2023-02-06T13:56:10.013Z,67.60
2023-02-06T13:58:35.872Z,67.80
2023-02-06T14:00:41.698Z,69.10
2023-02-06T14:02:48.432Z,69.90
2023-02-06T14:04:52.251Z,70.20
2023-02-06T14:07:29.596Z,70.50
2023-02-06T14:10:09.814Z,70.60
2023-02-06T14:12:44.720Z,70.60
2023-02-06T14:18:42.195Z,70.60
2023-02-06T14:29:41.492Z,70.40
2023-02-06T14:39:41.405Z,70.40
2023-02-06T14:41:45.378Z,70.50
2023-02-06T14:43:49.943Z,70.50
2023-02-06T14:46:06.907Z,70.50
2023-02-06T14:48:19.664Z,70.50
2023-02-06T14:50:26.464Z,70.50
2023-02-06T14:52:33.092Z,70.50
2023-02-06T14:54:38.540Z,70.70
2023-02-06T14:56:42.664Z,70.50
2023-02-06T14:58:47.064Z,70.40
2023-02-06T15:00:51.017Z,70.50
2023-02-06T15:03:08.005Z,70.40
2023-02-06T15:05:24.638Z,70.50
2023-02-06T15:07:31.052Z,70.50
2023-02-06T15:09:37.759Z,70.60
2023-02-06T15:11:41.934Z,70.40
2023-02-06T15:13:50.448Z,70.40
2023-02-06T15:15:55.284Z,70.50
2023-02-06T15:18:02.668Z,70.40
2023-02-06T15:20:36.021Z,70.50
2023-02-06T15:22:40.395Z,70.40
2023-02-06T15:25:07.125Z,70.40
2023-02-06T15:27:17.076Z,70.50
2023-02-06T15:29:23.000Z,70.40
2023-02-06T15:31:27.174Z,70.40
2023-02-06T15:33:33.517Z,70.50
2023-02-06T15:35:41.420Z,70.50
2023-02-06T15:37:45.347Z,70.40
2023-02-06T15:39:49.705Z,70.40
2023-02-06T15:41:53.795Z,70.40
2023-02-06T15:44:01.754Z,70.20
2023-02-06T15:46:06.365Z,70.30
2023-02-06T15:48:14.175Z,70.40
2023-02-06T15:50:19.287Z,70.40
2023-02-06T15:52:39.602Z,70.40
2023-02-06T15:54:45.562Z,70.40
2023-02-06T15:56:51.223Z,70.30
2023-02-06T15:58:58.760Z,70.30
2023-02-06T16:01:03.132Z,70.20
2023-02-06T16:03:09.827Z,70.30
2023-02-06T16:05:26.898Z,70.40
2023-02-06T16:07:32.764Z,70.20
2023-02-06T16:09:42.113Z,70.20
2023-02-06T16:11:50.741Z,70.20
2023-02-06T16:13:54.823Z,70.20
2023-02-06T16:16:20.041Z,70.90
2023-02-06T16:18:30.098Z,70.30
2023-02-06T16:20:39.638Z,70.20
2023-02-06T16:22:44.071Z,70.20
2023-02-06T16:24:49.514Z,70.20
2023-02-06T16:26:53.404Z,70.10
2023-02-06T16:28:59.873Z,70.20
2023-02-06T16:31:05.638Z,70.10
2023-02-06T16:33:28.488Z,70.10
2023-02-06T16:35:32.448Z,70.20
2023-02-06T16:37:36.253Z,70.10
2023-02-06T17:00:18.346Z,69.90
2023-02-06T17:35:29.016Z,69.90
2023-02-06T17:41:08.913Z,69.90
2023-02-06T17:43:15.964Z,69.90
2023-02-06T17:45:20.618Z,70.40
2023-02-06T17:48:07.984Z,70.20
2023-02-06T17:50:31.273Z,70.70
2023-02-06T17:53:00.248Z,71.10
2023-02-06T17:55:04.183Z,71.50
2023-02-06T18:46:59.357Z,73.70
2023-02-06T18:49:15.823Z,73.00
2023-02-06T18:51:21.143Z,73.20
2023-02-06T18:53:53.600Z,72.80
2023-02-06T18:56:19.289Z,72.90
2023-02-06T19:02:10.359Z,73.40
2023-02-06T19:04:41.135Z,73.60
2023-02-06T19:06:45.956Z,70.80
2023-02-06T19:08:49.883Z,72.20
2023-02-06T19:10:53.869Z,72.90
2023-02-06T19:12:58.185Z,73.60
2023-02-06T19:15:02.094Z,73.70
2023-02-06T19:17:06.205Z,73.70
2023-02-06T19:19:11.238Z,73.70
2023-02-06T19:21:18.350Z,73.90
2023-02-06T19:23:22.303Z,74.00
2023-02-06T19:25:26.493Z,74.00
2023-02-06T19:27:30.467Z,73.90
2023-02-06T19:29:36.427Z,74.40
2023-02-06T19:31:42.533Z,74.90
2023-02-06T19:33:46.555Z,75.80
2023-02-06T19:35:52.096Z,76.00
2023-02-06T19:37:58.101Z,75.90
2023-02-06T19:40:02.046Z,75.80
2023-02-06T19:42:06.949Z,75.80
2023-02-06T19:44:12.664Z,75.40
2023-02-06T19:46:18.385Z,75.60
2023-02-06T19:48:22.395Z,75.60
2023-02-06T19:50:26.312Z,75.70
2023-02-06T19:52:30.260Z,75.60
2023-02-06T19:54:35.544Z,75.50
2023-02-06T19:56:41.698Z,75.50
2023-02-06T19:58:45.701Z,75.60
2023-02-06T20:00:49.677Z,75.60
2023-02-06T20:02:54.093Z,75.50
2023-02-06T20:04:58.087Z,75.30
2023-02-06T20:07:02.285Z,76.00
2023-02-06T20:09:06.637Z,75.30
2023-02-06T20:11:13.450Z,75.10
2023-02-06T20:13:17.369Z,75.20
2023-02-06T20:15:21.364Z,75.30
2023-02-06T20:17:26.915Z,75.20
2023-02-06T20:19:31.181Z,75.10
2023-02-06T20:21:39.067Z,75.20
2023-02-06T20:23:43.593Z,75.30
2023-02-06T20:25:47.625Z,75.10
2023-02-06T20:27:52.901Z,75.10
2023-02-06T20:29:56.851Z,75.30
2023-02-06T20:32:01.419Z,75.20
2023-02-06T20:34:05.614Z,74.90
2023-02-06T20:36:11.526Z,74.80
2023-02-06T20:38:15.498Z,74.70
2023-02-06T20:40:19.821Z,74.70
2023-02-06T20:42:26.127Z,74.70
2023-02-06T20:44:31.613Z,74.90
2023-02-06T20:46:35.571Z,74.80
2023-02-06T20:48:39.615Z,74.80
2023-02-06T20:50:43.553Z,74.90
2023-02-06T20:52:47.469Z,74.90
2023-02-06T20:54:51.497Z,74.70
2023-02-06T20:56:55.376Z,74.60
2023-02-06T20:59:01.045Z,74.90
2023-02-06T21:01:14.525Z,74.90
2023-02-06T21:03:18.777Z,74.90
2023-02-06T21:05:23.256Z,74.60
2023-02-06T21:07:27.915Z,74.70
2023-02-06T21:09:31.958Z,74.60
2023-02-06T21:11:39.717Z,74.70
2023-02-06T21:13:43.671Z,74.70
2023-02-06T21:15:52.473Z,70.50
2023-02-06T21:17:58.074Z,72.80
2023-02-06T21:20:02.122Z,73.10
2023-02-06T21:22:06.064Z,73.50
2023-02-06T21:24:10.082Z,73.60
2023-02-06T21:26:14.230Z,73.70
2023-02-06T21:28:18.563Z,73.60
2023-02-06T21:30:22.542Z,73.60
2023-02-06T21:32:26.589Z,73.60
2023-02-06T21:34:31.853Z,73.60
2023-02-06T21:36:36.593Z,73.60
2023-02-06T21:38:40.801Z,73.60
2023-02-06T21:40:45.154Z,73.60
2023-02-06T21:42:49.209Z,73.60
2023-02-06T21:44:53.282Z,73.60
2023-02-06T21:46:59.003Z,73.60
2023-02-06T21:49:03.242Z,73.60
2023-02-06T21:51:12.361Z,72.90
2023-02-06T21:53:16.235Z,73.20
2023-02-06T21:55:20.077Z,73.30
2023-02-06T21:57:24.136Z,39.30
2023-02-06T21:59:28.083Z,53.60
2023-02-06T22:01:33.270Z,56.70
2023-02-06T22:03:37.398Z,58.50
2023-02-06T22:05:41.346Z,61.10
2023-02-06T22:07:46.691Z,61.80
2023-02-06T22:09:50.621Z,61.60
2023-02-06T22:11:55.671Z,62.40
2023-02-06T22:14:00.427Z,63.10
2023-02-06T22:16:04.557Z,63.50
2023-02-06T22:18:10.088Z,63.50
2023-02-06T22:20:16.291Z,63.60
2023-02-06T22:22:20.257Z,63.80
2023-02-06T22:24:25.457Z,63.80
2023-02-06T22:26:31.014Z,63.80
2023-02-06T22:28:34.969Z,63.90
2023-02-06T22:30:40.838Z,63.90
2023-02-06T22:32:44.792Z,64.10
2023-02-06T22:34:50.790Z,64.40
2023-02-06T22:36:54.623Z,64.50
2023-02-06T22:39:00.416Z,64.70
2023-02-06T22:41:07.615Z,64.80
2023-02-06T22:43:11.453Z,65.00
2023-02-06T22:45:15.425Z,65.10
2023-02-06T22:47:19.652Z,65.20
2023-02-06T22:49:24.400Z,65.20
2023-02-06T22:51:28.412Z,65.30
2023-02-06T22:53:31.799Z,65.40
2023-02-06T22:55:54.026Z,65.50
2023-02-06T22:57:59.256Z,65.70
2023-02-06T23:00:03.139Z,65.70
2023-02-06T23:02:07.139Z,65.90
2023-02-06T23:04:13.818Z,65.80
2023-02-06T23:06:17.891Z,66.00
2023-02-06T23:08:21.868Z,66.10
2023-02-06T23:10:25.699Z,66.10
2023-02-06T23:12:29.542Z,66.30
2023-02-06T23:14:34.795Z,66.30
2023-02-06T23:16:38.977Z,66.40
2023-02-06T23:18:42.842Z,66.40
2023-02-06T23:20:46.726Z,67.20
2023-02-06T23:22:50.569Z,66.50
2023-02-06T23:24:54.400Z,66.70
2023-02-06T23:26:58.228Z,66.80
2023-02-06T23:29:04.376Z,66.80
2023-02-06T23:31:09.996Z,66.90
2023-02-06T23:33:14.069Z,67.00
2023-02-06T23:35:18.246Z,67.10
2023-02-06T23:37:22.169Z,67.00
2023-02-06T23:39:26.027Z,67.10
2023-02-06T23:41:30.288Z,67.70
2023-02-06T23:43:34.172Z,67.20
2023-02-06T23:45:38.343Z,67.30
2023-02-06T23:47:43.739Z,67.40
2023-02-06T23:49:47.610Z,67.40
2023-02-06T23:51:51.723Z,67.40
2023-02-06T23:53:55.661Z,67.40
2023-02-06T23:55:59.536Z,67.40
2023-02-06T23:58:03.488Z,67.50
