createdAt,value
2023-05-05T00:03:00.957Z,99322.13
2023-05-05T00:08:03.374Z,99323.22
2023-05-05T00:13:05.167Z,99321.31
2023-05-05T00:18:07.567Z,99321.11
2023-05-05T00:23:09.447Z,99328.52
2023-05-05T00:28:11.353Z,99319.90
2023-05-05T00:33:13.101Z,99323.16
2023-05-05T00:38:14.722Z,99314.72
2023-05-05T00:43:16.659Z,99306.73
2023-05-05T00:48:19.536Z,99308.42
2023-05-05T00:53:21.564Z,99306.03
2023-05-05T00:58:23.232Z,99298.50
2023-05-05T01:03:25.391Z,99297.73
2023-05-05T01:08:37.717Z,99295.50
2023-05-05T01:13:52.603Z,99291.06
2023-05-05T01:18:58.464Z,99289.05
2023-05-05T01:24:31.087Z,99292.14
2023-05-05T01:29:54.187Z,99299.95
2023-05-05T01:35:02.748Z,99298.39
2023-05-05T01:40:09.598Z,99299.28
2023-05-05T01:45:14.627Z,99296.19
2023-05-05T01:50:18.098Z,99283.89
2023-05-05T01:55:22.131Z,99282.86
2023-05-05T02:00:25.201Z,99283.14
2023-05-05T02:05:28.069Z,99283.47
2023-05-05T02:10:30.382Z,99280.89
2023-05-05T02:15:33.709Z,99274.45
2023-05-05T02:20:39.869Z,99280.96
2023-05-05T02:25:51.277Z,99293.45
2023-05-05T02:30:59.390Z,99295.29
2023-05-05T02:36:11.466Z,99299.59
2023-05-05T02:41:21.464Z,99304.38
2023-05-05T02:46:23.687Z,99294.88
2023-05-05T02:51:27.725Z,99295.17
2023-05-05T02:56:42.965Z,99292.65
2023-05-05T03:02:03.156Z,99294.98
2023-05-05T03:07:12.264Z,99297.88
2023-05-05T03:12:21.132Z,99293.34
2023-05-05T03:17:36.898Z,99290.89
2023-05-05T03:22:39.586Z,99294.56
2023-05-05T03:27:43.381Z,99295.15
2023-05-05T03:32:46.300Z,99297.41
2023-05-05T03:37:48.919Z,99299.10
2023-05-05T03:42:52.052Z,99300.84
2023-05-05T03:47:54.057Z,99302.79
2023-05-05T03:52:56.401Z,99293.41
2023-05-05T03:57:58.313Z,99293.73
2023-05-05T04:03:00.231Z,99288.84
2023-05-05T04:08:03.368Z,99294.21
2023-05-05T04:13:05.453Z,99298.41
2023-05-05T04:18:07.383Z,99295.20
2023-05-05T04:23:09.545Z,99291.94
2023-05-05T04:28:11.885Z,99293.16
2023-05-05T04:33:13.770Z,99300.11
2023-05-05T04:38:16.125Z,99307.96
2023-05-05T04:43:18.235Z,99316.84
2023-05-05T04:48:20.879Z,99327.95
2023-05-05T04:53:22.796Z,99325.59
2023-05-05T04:58:24.739Z,99326.53
2023-05-05T05:03:26.665Z,99324.11
2023-05-05T05:08:28.783Z,99333.45
2023-05-05T05:13:30.779Z,99332.34
2023-05-05T05:18:32.642Z,99338.13
2023-05-05T05:23:34.877Z,99341.84
2023-05-05T05:28:36.775Z,99343.52
2023-05-05T05:33:38.580Z,99344.13
2023-05-05T05:38:41.288Z,99348.97
2023-05-05T05:43:43.834Z,99351.95
2023-05-05T05:48:46.173Z,99353.48
2023-05-05T05:53:48.724Z,99347.84
2023-05-05T05:58:50.854Z,99343.42
2023-05-05T06:03:53.354Z,99339.29
2023-05-05T06:08:55.731Z,99335.63
2023-05-05T06:13:57.549Z,99334.58
2023-05-05T06:18:59.576Z,99332.11
2023-05-05T06:24:01.840Z,99329.75
2023-05-05T06:29:04.208Z,99331.49
2023-05-05T06:34:05.881Z,99329.02
2023-05-05T06:39:07.767Z,99334.64
2023-05-05T06:44:10.617Z,99333.76
2023-05-05T06:49:12.409Z,99334.55
2023-05-05T06:54:14.308Z,99328.86
2023-05-05T06:59:15.997Z,99327.48
2023-05-05T07:04:17.784Z,99323.91
2023-05-05T07:09:20.349Z,99324.31
2023-05-05T07:14:24.245Z,99326.59
2023-05-05T07:19:26.442Z,99329.09
2023-05-05T07:24:28.182Z,99326.91
2023-05-05T07:29:29.851Z,99320.02
2023-05-05T07:34:34.240Z,99322.95
2023-05-05T07:39:36.052Z,99323.32
2023-05-05T07:44:37.913Z,99316.16
2023-05-05T07:49:39.674Z,99309.72
2023-05-05T07:54:42.444Z,99305.77
2023-05-05T07:59:44.398Z,99310.48
2023-05-05T08:04:46.177Z,99309.69
2023-05-05T08:09:48.030Z,99305.91
2023-05-05T08:14:49.723Z,99299.19
2023-05-05T08:19:52.233Z,99299.05
2023-05-05T08:24:53.964Z,99294.85
2023-05-05T08:29:55.831Z,99291.94
2023-05-05T08:34:57.789Z,99289.66
2023-05-05T08:39:59.475Z,99286.16
2023-05-05T08:45:01.394Z,99283.92
2023-05-05T08:50:05.855Z,99281.42
2023-05-05T08:55:28.402Z,99284.11
2023-05-05T09:00:30.887Z,99279.27
2023-05-05T09:05:32.697Z,99279.19
2023-05-05T09:10:36.008Z,99269.62
2023-05-05T09:15:39.031Z,99271.32
2023-05-05T09:20:41.769Z,99276.02
2023-05-05T09:25:46.062Z,99277.69
2023-05-05T09:30:48.030Z,99281.41
2023-05-05T09:35:51.025Z,99284.39
2023-05-05T09:40:53.904Z,99277.63
2023-05-05T09:46:08.503Z,99275.56
2023-05-05T09:51:29.140Z,99274.79
2023-05-05T09:56:40.414Z,99281.08
2023-05-05T10:01:43.821Z,99283.27
2023-05-05T10:06:48.218Z,99280.48
2023-05-05T10:11:50.602Z,99271.08
2023-05-05T10:16:54.622Z,99266.53
2023-05-05T10:22:03.042Z,99265.58
2023-05-05T10:27:12.706Z,99258.38
2023-05-05T10:37:38.390Z,99254.31
2023-05-05T10:42:40.776Z,99255.54
2023-05-05T10:47:44.585Z,99247.27
2023-05-05T10:53:12.713Z,99244.13
2023-05-05T10:58:58.413Z,99245.05
2023-05-05T11:04:22.067Z,99240.13
2023-05-05T11:09:28.046Z,99233.18
2023-05-05T11:14:29.980Z,99231.48
2023-05-05T11:19:43.857Z,99225.67
2023-05-05T11:24:46.366Z,99225.25
2023-05-05T11:30:18.829Z,99224.73
2023-05-05T11:35:21.071Z,99220.46
2023-05-05T11:40:32.324Z,99214.10
2023-05-05T11:45:34.953Z,99207.34
2023-05-05T11:50:36.672Z,99204.28
2023-05-05T11:55:38.295Z,99202.07
2023-05-05T12:00:40.152Z,99201.83
2023-05-05T12:05:41.743Z,99198.00
2023-05-05T12:10:43.569Z,99190.86
2023-05-05T12:15:45.445Z,99184.58
2023-05-05T12:20:47.985Z,99186.09
2023-05-05T12:25:49.911Z,99185.78
2023-05-05T12:30:58.793Z,99179.30
2023-05-05T12:36:00.880Z,99179.75
2023-05-05T12:41:02.974Z,99178.13
2023-05-05T12:46:06.549Z,99171.63
2023-05-05T12:51:16.384Z,99161.52
2023-05-05T12:56:36.455Z,99159.41
2023-05-05T13:01:50.536Z,99152.89
2023-05-05T13:07:15.497Z,99151.59
2023-05-05T13:12:17.835Z,99139.16
2023-05-05T13:17:19.536Z,99130.33
2023-05-05T13:22:21.266Z,99128.45
2023-05-05T13:27:23.712Z,99125.17
2023-05-05T13:32:25.695Z,99118.16
2023-05-05T13:37:27.789Z,99112.36
2023-05-05T13:42:29.387Z,99103.92
2023-05-05T13:47:31.139Z,99098.30
2023-05-05T13:52:33.016Z,99085.21
2023-05-05T13:57:35.475Z,99078.98
2023-05-05T14:02:37.417Z,99082.27
2023-05-05T14:07:39.313Z,99076.75
2023-05-05T14:12:40.989Z,99075.42
2023-05-05T14:17:42.909Z,99078.63
2023-05-05T14:22:44.601Z,99075.91
2023-05-05T14:27:47.355Z,99073.67
2023-05-05T14:32:49.194Z,99069.72
2023-05-05T14:37:50.918Z,99069.15
2023-05-05T14:42:52.783Z,99064.42
2023-05-05T14:47:54.497Z,99066.67
2023-05-05T14:52:56.285Z,99069.08
2023-05-05T14:57:57.959Z,99067.95
2023-05-05T15:02:59.873Z,99070.08
2023-05-05T15:08:01.712Z,99068.17
2023-05-05T15:13:03.378Z,99064.50
2023-05-05T15:18:05.848Z,99063.58
2023-05-05T15:23:07.550Z,99059.75
2023-05-05T15:28:09.371Z,99055.89
2023-05-05T15:33:11.862Z,99052.77
2023-05-05T15:38:13.533Z,99048.11
2023-05-05T15:43:15.200Z,99045.94
2023-05-05T15:48:17.017Z,99040.67
2023-05-05T15:53:18.589Z,99043.21
2023-05-05T15:58:20.447Z,99042.77
2023-05-05T16:03:22.193Z,99040.91
2023-05-05T16:08:24.052Z,99039.27
2023-05-05T16:13:25.933Z,99037.04
2023-05-05T16:18:27.848Z,99038.05
2023-05-05T16:23:29.443Z,99039.95
2023-05-05T16:28:31.201Z,99038.11
2023-05-05T16:33:33.057Z,99039.11
2023-05-05T16:38:34.792Z,99039.06
2023-05-05T16:43:37.296Z,99044.08
2023-05-05T16:48:39.220Z,99046.16
2023-05-05T16:53:40.782Z,99046.90
2023-05-05T16:58:42.643Z,99044.24
2023-05-05T17:03:44.491Z,99048.98
2023-05-05T17:08:46.055Z,99049.94
2023-05-05T17:13:47.732Z,99050.98
2023-05-05T17:18:49.735Z,99060.41
2023-05-05T17:23:51.485Z,99063.45
2023-05-05T17:28:53.259Z,99063.35
2023-05-05T17:33:55.026Z,99071.39
2023-05-05T17:38:56.713Z,99074.75
2023-05-05T17:43:59.461Z,99077.00
2023-05-05T17:49:01.749Z,99075.88
2023-05-05T17:54:03.670Z,99084.80
2023-05-05T17:59:05.486Z,99085.33
2023-05-05T18:04:07.285Z,99088.75
2023-05-05T18:09:11.241Z,99089.71
2023-05-05T18:14:13.301Z,99090.66
2023-05-05T18:19:17.053Z,99094.55
2023-05-05T18:24:20.324Z,99094.55
2023-05-05T18:29:22.262Z,99095.45
2023-05-05T18:34:24.119Z,99102.30
2023-05-05T18:39:25.894Z,99103.89
2023-05-05T18:44:27.609Z,99105.67
2023-05-05T18:49:31.543Z,99108.39
2023-05-05T18:54:33.943Z,99119.02
2023-05-05T18:59:36.590Z,99128.88
2023-05-05T19:04:38.440Z,99136.99
2023-05-05T19:09:40.200Z,99133.73
2023-05-05T19:14:41.968Z,99134.21
2023-05-05T19:19:43.727Z,99129.23
2023-05-05T19:24:45.437Z,99122.98
2023-05-05T19:29:51.990Z,99120.40
2023-05-05T19:34:54.474Z,99119.73
2023-05-05T19:39:56.480Z,99114.38
2023-05-05T19:44:58.396Z,99119.73
2023-05-05T19:50:00.182Z,99112.67
2023-05-05T19:55:01.983Z,99110.19
2023-05-05T20:00:04.789Z,99109.08
2023-05-05T20:05:07.002Z,99111.33
2023-05-05T20:10:09.551Z,99110.23
2023-05-05T20:15:11.865Z,99100.23
2023-05-05T20:20:18.879Z,99092.83
2023-05-05T20:25:20.574Z,99094.29
2023-05-05T20:30:22.281Z,99093.08
2023-05-05T20:35:24.025Z,99093.95
2023-05-05T20:40:26.118Z,99090.73
2023-05-05T20:45:27.883Z,99084.83
2023-05-05T20:50:29.719Z,99082.30
2023-05-05T20:55:31.420Z,99084.80
2023-05-05T21:00:33.908Z,99088.52
2023-05-05T21:05:37.183Z,99088.45
2023-05-05T21:10:39.860Z,99088.05
2023-05-05T21:15:46.717Z,99080.56
2023-05-05T21:20:48.679Z,99079.64
2023-05-05T21:25:50.420Z,99071.21
2023-05-05T21:31:10.261Z,99059.45
2023-05-05T21:36:19.183Z,99051.92
2023-05-05T21:41:22.801Z,99046.92
2023-05-05T21:46:24.510Z,99050.45
2023-05-05T21:51:28.318Z,99048.81
2023-05-05T21:56:30.057Z,99054.30
2023-05-05T22:01:32.294Z,99053.57
2023-05-05T22:06:34.304Z,99051.55
2023-05-05T22:11:36.241Z,99050.36
2023-05-05T22:16:37.989Z,99055.48
2023-05-05T22:21:39.813Z,99052.95
2023-05-05T22:26:43.333Z,99049.04
2023-05-05T22:31:45.511Z,99048.16
2023-05-05T22:36:48.882Z,99041.56
2023-05-05T22:41:50.550Z,99037.80
2023-05-05T22:46:52.192Z,99033.90
2023-05-05T22:51:54.636Z,99039.05
2023-05-05T22:56:56.242Z,99030.97
2023-05-05T23:01:57.975Z,99029.75
2023-05-05T23:06:59.721Z,99028.06
2023-05-05T23:12:02.756Z,99024.44
2023-05-05T23:17:04.894Z,99027.18
2023-05-05T23:22:06.633Z,99029.67
2023-05-05T23:27:08.379Z,99034.24
2023-05-05T23:32:10.209Z,99033.80
2023-05-05T23:37:13.910Z,99030.48
2023-05-05T23:42:16.104Z,99024.13
2023-05-05T23:47:20.116Z,99020.76
2023-05-05T23:52:22.547Z,99014.88
2023-05-05T23:57:24.239Z,99009.55
