createdAt,value
2022-08-17T00:00:03.909Z,4.82
2022-08-17T00:02:31.204Z,5.20
2022-08-17T00:05:04.119Z,5.30
2022-08-17T00:07:31.088Z,5.25
2022-08-17T00:09:58.078Z,4.40
2022-08-17T00:12:42.870Z,4.65
2022-08-17T00:15:13.411Z,3.80
2022-08-17T00:17:42.438Z,4.28
2022-08-17T00:20:12.032Z,4.57
2022-08-17T00:22:38.967Z,4.38
2022-08-17T00:25:12.439Z,4.47
2022-08-17T00:27:40.281Z,4.18
2022-08-17T00:30:11.240Z,4.68
2022-08-17T00:33:23.147Z,5.00
2022-08-17T00:35:33.145Z,5.00
2022-08-17T00:38:00.210Z,4.80
2022-08-17T00:40:27.732Z,4.63
2022-08-17T00:43:18.863Z,4.90
2022-08-17T00:45:46.240Z,5.07
2022-08-17T00:48:27.263Z,4.82
2022-08-17T00:51:08.726Z,4.72
2022-08-17T00:53:41.966Z,5.18
2022-08-17T00:56:15.451Z,4.53
2022-08-17T00:58:42.381Z,4.30
2022-08-17T01:01:11.374Z,5.35
2022-08-17T01:03:40.721Z,4.57
2022-08-17T01:06:09.278Z,4.22
2022-08-17T01:08:38.445Z,4.93
2022-08-17T01:11:06.659Z,4.78
2022-08-17T01:13:42.597Z,4.30
2022-08-17T01:16:29.959Z,3.97
2022-08-17T01:19:05.925Z,5.15
2022-08-17T01:22:11.335Z,5.05
2022-08-17T01:24:53.631Z,5.20
2022-08-17T01:27:21.672Z,5.10
2022-08-17T01:29:58.280Z,5.03
2022-08-17T01:32:27.625Z,4.50
2022-08-17T01:34:55.432Z,4.07
2022-08-17T01:37:37.241Z,4.25
2022-08-17T01:40:23.767Z,4.93
2022-08-17T01:43:07.354Z,4.30
2022-08-17T01:45:44.553Z,4.75
2022-08-17T01:48:12.822Z,4.47
2022-08-17T01:50:43.706Z,4.35
2022-08-17T01:53:29.533Z,5.13
2022-08-17T01:56:12.005Z,5.38
2022-08-17T01:58:40.508Z,4.35
2022-08-17T02:01:09.795Z,4.20
2022-08-17T02:03:38.409Z,4.53
2022-08-17T02:06:27.053Z,4.70
2022-08-17T02:09:01.622Z,4.70
2022-08-17T02:11:33.302Z,4.50
2022-08-17T02:14:02.825Z,4.40
2022-08-17T02:16:37.517Z,4.50
2022-08-17T02:19:16.596Z,4.80
2022-08-17T02:21:47.313Z,4.60
2022-08-17T02:24:58.400Z,4.63
2022-08-17T02:27:16.831Z,4.78
2022-08-17T02:29:43.796Z,5.38
2022-08-17T02:32:27.241Z,4.90
2022-08-17T02:34:58.780Z,4.82
2022-08-17T02:37:27.731Z,5.63
2022-08-17T02:39:57.154Z,5.63
2022-08-17T02:42:34.756Z,5.07
2022-08-17T02:45:04.276Z,5.28
2022-08-17T02:47:31.444Z,5.72
2022-08-17T02:49:58.362Z,5.00
2022-08-17T02:52:43.020Z,4.88
2022-08-17T02:55:19.315Z,5.68
2022-08-17T02:57:46.884Z,6.25
2022-08-17T03:00:25.593Z,6.00
2022-08-17T03:02:52.911Z,4.90
2022-08-17T03:05:24.110Z,4.47
2022-08-17T03:07:52.275Z,4.03
2022-08-17T03:10:21.542Z,4.07
2022-08-17T03:12:48.658Z,3.88
2022-08-17T03:15:23.839Z,4.05
2022-08-17T03:17:52.367Z,3.45
2022-08-17T03:20:20.609Z,3.85
2022-08-17T03:22:53.546Z,3.95
2022-08-17T03:25:43.996Z,4.07
2022-08-17T03:28:12.353Z,3.58
2022-08-17T03:30:40.157Z,3.78
2022-08-17T03:33:12.349Z,3.88
2022-08-17T03:35:40.923Z,3.90
2022-08-17T03:38:10.345Z,3.85
2022-08-17T03:40:59.076Z,3.60
2022-08-17T03:43:32.263Z,3.92
2022-08-17T03:46:34.004Z,4.20
2022-08-17T03:49:26.859Z,3.58
2022-08-17T03:52:15.130Z,3.60
2022-08-17T03:55:02.418Z,3.22
2022-08-17T03:57:30.454Z,3.13
2022-08-17T03:59:57.927Z,3.83
2022-08-17T04:02:30.937Z,4.43
2022-08-17T04:04:58.619Z,3.88
2022-08-17T04:07:29.756Z,4.40
2022-08-17T04:09:57.965Z,3.28
2022-08-17T04:12:31.801Z,4.13
2022-08-17T04:14:59.371Z,3.38
2022-08-17T04:17:29.453Z,3.83
2022-08-17T04:19:57.409Z,3.25
2022-08-17T04:22:30.666Z,3.33
2022-08-17T04:25:16.123Z,3.53
2022-08-17T04:30:10.853Z,3.25
2022-08-17T04:33:03.837Z,3.78
2022-08-17T04:35:55.130Z,4.38
2022-08-17T04:38:25.855Z,4.32
2022-08-17T04:41:12.610Z,4.20
2022-08-17T04:43:41.742Z,4.22
2022-08-17T04:46:17.720Z,4.20
2022-08-17T04:48:53.214Z,4.68
2022-08-17T04:51:28.443Z,4.90
2022-08-17T04:54:18.367Z,4.88
2022-08-17T04:56:46.273Z,4.57
2022-08-17T04:59:20.276Z,5.25
2022-08-17T05:01:52.521Z,4.82
2022-08-17T05:04:33.825Z,4.38
2022-08-17T05:07:01.738Z,4.90
2022-08-17T05:09:29.034Z,4.80
2022-08-17T05:11:56.293Z,4.85
2022-08-17T05:14:33.137Z,4.30
2022-08-17T05:17:01.964Z,4.43
2022-08-17T05:19:34.496Z,4.25
2022-08-17T05:22:05.810Z,4.40
2022-08-17T05:24:42.756Z,4.32
2022-08-17T05:27:19.171Z,5.43
2022-08-17T05:29:46.380Z,4.32
2022-08-17T05:32:38.495Z,4.72
2022-08-17T05:35:01.145Z,5.35
2022-08-17T05:37:28.440Z,5.43
2022-08-17T05:39:55.349Z,4.53
2022-08-17T05:42:22.633Z,4.72
2022-08-17T05:44:50.079Z,5.03
2022-08-17T05:47:18.326Z,5.38
2022-08-17T05:49:45.526Z,6.28
2022-08-17T05:52:56.542Z,6.15
2022-08-17T05:55:55.554Z,5.90
2022-08-17T05:58:59.033Z,6.30
2022-08-17T06:02:16.287Z,5.70
2022-08-17T06:05:39.949Z,5.65
2022-08-17T06:08:27.058Z,5.38
2022-08-17T06:11:19.809Z,5.53
2022-08-17T06:13:56.998Z,6.18
2022-08-17T06:16:34.027Z,5.93
2022-08-17T06:19:20.052Z,5.80
2022-08-17T06:21:51.354Z,5.75
2022-08-17T06:24:20.955Z,5.78
2022-08-17T06:26:48.762Z,5.63
2022-08-17T06:29:46.058Z,7.18
2022-08-17T06:32:14.624Z,7.20
2022-08-17T06:34:43.755Z,6.85
2022-08-17T06:37:25.661Z,5.63
2022-08-17T06:39:52.513Z,6.10
2022-08-17T06:43:32.631Z,4.78
2022-08-17T06:46:18.428Z,5.80
2022-08-17T06:49:12.598Z,5.45
2022-08-17T06:51:46.419Z,5.35
2022-08-17T06:54:22.224Z,5.15
2022-08-17T06:57:17.803Z,5.55
2022-08-17T07:00:26.006Z,5.10
2022-08-17T07:03:01.674Z,4.97
2022-08-17T07:06:11.427Z,4.25
2022-08-17T07:08:44.551Z,4.20
2022-08-17T07:11:19.702Z,4.80
2022-08-17T07:14:16.547Z,4.22
2022-08-17T07:16:54.516Z,5.22
2022-08-17T07:19:25.890Z,5.30
2022-08-17T07:22:30.528Z,5.00
2022-08-17T07:25:20.887Z,4.47
2022-08-17T07:27:53.410Z,4.88
2022-08-17T07:30:28.537Z,5.18
2022-08-17T07:33:01.393Z,5.10
2022-08-17T07:35:44.959Z,4.90
2022-08-17T07:38:34.157Z,4.63
2022-08-17T07:41:06.320Z,4.57
2022-08-17T07:49:14.473Z,3.80
2022-08-17T07:51:45.540Z,3.67
2022-08-17T07:54:15.915Z,3.10
2022-08-17T07:56:55.237Z,3.38
2022-08-17T07:59:38.777Z,3.20
2022-08-17T08:02:31.695Z,3.05
2022-08-17T08:05:49.153Z,3.05
2022-08-17T08:08:26.600Z,3.67
2022-08-17T08:11:07.360Z,3.47
2022-08-17T08:13:42.222Z,4.47
2022-08-17T08:16:24.347Z,3.75
2022-08-17T08:21:49.419Z,3.00
2022-08-17T08:24:40.159Z,3.70
2022-08-17T08:27:28.777Z,3.38
2022-08-17T08:29:57.715Z,3.65
2022-08-17T08:33:20.264Z,4.03
2022-08-17T08:35:54.411Z,3.33
2022-08-17T08:38:43.081Z,3.78
2022-08-17T08:41:19.194Z,3.45
2022-08-17T08:44:16.305Z,3.30
2022-08-17T08:47:18.189Z,3.47
2022-08-17T08:50:38.227Z,3.80
2022-08-17T08:53:25.099Z,3.13
2022-08-17T08:56:03.645Z,3.20
2022-08-17T08:58:55.882Z,2.90
2022-08-17T09:01:43.171Z,3.20
2022-08-17T09:04:24.669Z,2.80
2022-08-17T09:07:39.743Z,3.58
2022-08-17T09:10:21.487Z,3.30
2022-08-17T09:13:22.689Z,3.10
2022-08-17T09:16:07.693Z,2.78
2022-08-17T09:19:00.988Z,3.25
2022-08-17T09:21:57.372Z,3.85
2022-08-17T09:24:44.448Z,3.10
2022-08-17T09:27:19.723Z,3.33
2022-08-17T09:29:57.883Z,3.10
2022-08-17T09:32:31.846Z,3.30
2022-08-17T09:35:15.758Z,3.20
2022-08-17T09:37:53.229Z,2.97
2022-08-17T09:40:34.819Z,2.70
2022-08-17T09:43:10.308Z,3.38
2022-08-17T09:46:13.935Z,3.72
2022-08-17T09:49:37.539Z,3.13
2022-08-17T09:52:23.589Z,2.83
2022-08-17T09:54:53.995Z,2.50
2022-08-17T09:57:32.356Z,2.80
2022-08-17T10:00:11.687Z,2.63
2022-08-17T10:03:16.218Z,2.30
2022-08-17T10:06:06.864Z,2.42
2022-08-17T10:08:52.292Z,2.30
2022-08-17T10:12:01.947Z,2.38
2022-08-17T10:14:43.864Z,2.05
2022-08-17T10:17:33.767Z,2.03
2022-08-17T10:20:30.171Z,2.30
2022-08-17T10:23:25.416Z,2.05
2022-08-17T10:26:14.765Z,1.95
2022-08-17T10:29:17.490Z,1.77
2022-08-17T10:31:51.022Z,1.92
2022-08-17T10:34:54.155Z,1.83
2022-08-17T10:37:59.240Z,2.03
2022-08-17T10:40:35.089Z,1.95
2022-08-17T10:43:11.595Z,2.08
2022-08-17T10:46:27.675Z,2.08
2022-08-17T10:49:17.529Z,1.80
2022-08-17T10:51:48.220Z,2.13
2022-08-17T10:54:35.059Z,2.10
2022-08-17T10:57:02.210Z,2.15
2022-08-17T10:59:35.188Z,1.83
2022-08-17T11:02:04.819Z,2.10
2022-08-17T11:04:59.014Z,1.60
2022-08-17T11:07:49.941Z,2.05
2022-08-17T11:10:52.990Z,2.08
2022-08-17T11:14:08.860Z,2.13
2022-08-17T11:16:50.714Z,2.15
2022-08-17T11:22:50.146Z,2.15
2022-08-17T11:25:41.189Z,1.77
2022-08-17T11:28:23.483Z,2.03
2022-08-17T11:30:57.150Z,2.35
2022-08-17T11:33:30.520Z,1.85
2022-08-17T11:36:26.583Z,2.25
2022-08-17T11:39:23.754Z,2.15
2022-08-17T11:42:05.778Z,1.90
2022-08-17T11:44:55.897Z,1.83
2022-08-17T11:51:34.491Z,1.75
2022-08-17T11:57:02.208Z,1.70
2022-08-17T11:59:36.501Z,1.60
2022-08-17T12:02:32.948Z,1.55
2022-08-17T12:05:12.461Z,1.33
2022-08-17T12:08:00.441Z,1.33
2022-08-17T12:10:34.458Z,1.30
2022-08-17T12:13:11.335Z,1.52
2022-08-17T12:15:48.713Z,1.60
2022-08-17T12:18:31.953Z,1.35
2022-08-17T12:21:12.168Z,1.50
2022-08-17T12:24:06.423Z,1.42
2022-08-17T12:26:36.811Z,1.40
2022-08-17T12:29:18.497Z,1.40
2022-08-17T12:32:04.679Z,1.40
2022-08-17T12:34:41.961Z,1.05
2022-08-17T12:37:20.076Z,1.40
2022-08-17T12:40:08.244Z,1.50
2022-08-17T12:42:39.348Z,1.25
2022-08-17T12:45:22.270Z,1.70
2022-08-17T12:47:51.345Z,1.40
2022-08-17T12:50:29.628Z,1.30
2022-08-17T12:53:01.780Z,1.20
2022-08-17T12:55:32.513Z,1.48
2022-08-17T13:00:34.311Z,1.50
2022-08-17T13:03:09.735Z,1.60
2022-08-17T13:06:09.541Z,1.58
2022-08-17T13:08:42.800Z,1.20
2022-08-17T13:11:16.456Z,1.00
2022-08-17T13:13:55.088Z,1.10
2022-08-17T13:16:30.120Z,1.15
2022-08-17T13:19:15.741Z,1.35
2022-08-17T13:21:50.372Z,1.42
2022-08-17T13:24:20.678Z,1.20
2022-08-17T13:26:54.491Z,1.30
2022-08-17T13:29:32.583Z,1.50
2022-08-17T13:32:11.574Z,1.30
2022-08-17T13:38:03.475Z,1.10
2022-08-17T13:40:38.174Z,1.00
2022-08-17T13:43:05.563Z,1.20
2022-08-17T13:45:43.459Z,1.20
2022-08-17T13:48:29.611Z,1.60
2022-08-17T13:50:56.464Z,1.30
2022-08-17T13:53:37.046Z,1.38
2022-08-17T13:56:54.223Z,1.02
2022-08-17T13:59:54.193Z,1.20
2022-08-17T14:02:27.237Z,1.23
2022-08-17T14:04:57.802Z,1.10
2022-08-17T14:07:36.561Z,1.10
2022-08-17T14:10:17.376Z,1.23
2022-08-17T14:12:45.856Z,0.90
2022-08-17T14:15:16.418Z,1.20
2022-08-17T14:17:43.358Z,1.13
2022-08-17T14:20:13.120Z,1.02
2022-08-17T14:22:44.677Z,1.27
2022-08-17T14:25:14.840Z,0.98
2022-08-17T14:27:53.375Z,1.20
2022-08-17T14:30:29.051Z,1.05
2022-08-17T14:32:58.237Z,1.20
2022-08-17T14:35:27.802Z,1.10
2022-08-17T14:37:55.498Z,0.85
2022-08-17T14:40:24.911Z,1.33
2022-08-17T14:42:55.178Z,1.67
2022-08-17T14:45:32.272Z,1.23
2022-08-17T14:47:59.517Z,1.40
2022-08-17T14:50:27.186Z,1.20
2022-08-17T14:52:56.265Z,1.10
2022-08-17T14:57:52.820Z,1.23
2022-08-17T15:00:20.106Z,1.90
2022-08-17T15:02:54.743Z,1.20
2022-08-17T15:05:33.529Z,1.15
2022-08-17T15:08:02.657Z,1.23
2022-08-17T15:10:30.385Z,1.23
2022-08-17T15:12:57.989Z,1.02
2022-08-17T15:15:25.294Z,1.15
2022-08-17T15:17:52.391Z,1.15
2022-08-17T15:20:27.880Z,1.08
2022-08-17T15:22:56.201Z,1.20
2022-08-17T15:25:29.977Z,1.45
2022-08-17T15:27:57.202Z,1.30
2022-08-17T15:30:26.014Z,1.48
2022-08-17T15:32:55.328Z,1.42
2022-08-17T15:35:28.727Z,1.40
2022-08-17T15:38:11.139Z,1.10
2022-08-17T15:40:44.261Z,1.25
2022-08-17T15:43:27.257Z,1.35
2022-08-17T15:46:15.143Z,1.40
2022-08-17T15:48:45.074Z,1.67
2022-08-17T15:51:17.594Z,1.20
2022-08-17T15:53:48.619Z,1.27
2022-08-17T15:56:16.415Z,1.20
2022-08-17T15:58:46.538Z,1.10
2022-08-17T16:01:31.312Z,1.20
2022-08-17T16:04:13.271Z,1.40
2022-08-17T16:06:51.737Z,1.23
2022-08-17T16:09:21.386Z,1.27
2022-08-17T16:11:52.014Z,1.20
2022-08-17T16:14:24.377Z,1.00
2022-08-17T16:16:52.754Z,1.50
2022-08-17T16:19:19.772Z,1.33
2022-08-17T16:21:46.675Z,1.20
2022-08-17T16:24:14.958Z,1.60
2022-08-17T16:26:42.738Z,1.60
2022-08-17T16:29:09.702Z,1.65
2022-08-17T16:31:37.682Z,1.30
2022-08-17T16:34:17.387Z,1.52
2022-08-17T16:36:55.812Z,1.20
2022-08-17T16:39:28.955Z,1.50
2022-08-17T16:41:56.496Z,1.63
2022-08-17T16:44:24.130Z,1.77
2022-08-17T16:46:53.866Z,1.80
2022-08-17T16:49:29.680Z,1.95
2022-08-17T16:52:07.459Z,2.10
2022-08-17T16:54:35.471Z,1.95
2022-08-17T16:57:05.138Z,1.95
2022-08-17T16:59:41.946Z,2.10
2022-08-17T17:02:16.493Z,1.80
2022-08-17T17:07:55.466Z,2.05
2022-08-17T17:10:49.046Z,1.70
2022-08-17T17:13:32.618Z,1.88
2022-08-17T17:16:35.446Z,2.20
2022-08-17T17:19:11.094Z,2.03
2022-08-17T17:21:46.738Z,2.42
2022-08-17T17:24:39.715Z,2.15
2022-08-17T17:27:38.524Z,2.15
2022-08-17T17:30:15.742Z,2.20
2022-08-17T17:33:09.284Z,2.08
2022-08-17T17:35:49.454Z,2.00
2022-08-17T17:38:23.341Z,2.28
2022-08-17T17:41:04.603Z,2.22
2022-08-17T17:43:39.788Z,1.85
2022-08-17T17:46:27.742Z,1.95
2022-08-17T17:48:59.559Z,2.17
2022-08-17T17:52:06.281Z,2.40
2022-08-17T17:55:04.363Z,2.28
2022-08-17T17:57:56.402Z,2.00
2022-08-17T18:00:40.806Z,2.63
2022-08-17T18:03:31.928Z,2.53
2022-08-17T18:06:12.595Z,2.47
2022-08-17T18:08:50.695Z,2.65
2022-08-17T18:11:53.063Z,2.15
2022-08-17T18:14:29.341Z,2.78
2022-08-17T18:17:00.436Z,2.50
2022-08-17T18:19:30.334Z,2.90
2022-08-17T18:22:21.507Z,2.50
2022-08-17T18:24:58.868Z,2.20
2022-08-17T18:27:39.555Z,2.78
2022-08-17T18:30:18.329Z,2.55
2022-08-17T18:32:46.734Z,2.80
2022-08-17T18:35:16.369Z,2.50
2022-08-17T18:37:53.930Z,2.60
2022-08-17T18:40:20.902Z,2.65
2022-08-17T18:43:10.769Z,2.80
2022-08-17T18:45:49.430Z,2.70
2022-08-17T18:48:27.403Z,2.72
2022-08-17T18:51:02.532Z,3.17
2022-08-17T18:53:40.920Z,2.95
2022-08-17T18:56:36.772Z,2.60
2022-08-17T18:59:33.532Z,2.83
2022-08-17T19:02:22.050Z,2.80
2022-08-17T19:05:27.056Z,2.85
2022-08-17T19:07:54.918Z,2.40
2022-08-17T19:10:32.114Z,2.55
2022-08-17T19:13:42.784Z,2.28
2022-08-17T19:16:27.690Z,2.10
2022-08-17T19:19:35.285Z,2.47
2022-08-17T19:22:52.889Z,2.47
2022-08-17T19:25:31.051Z,2.97
2022-08-17T19:28:33.844Z,3.00
2022-08-17T19:31:16.593Z,2.75
2022-08-17T19:33:43.810Z,2.45
2022-08-17T19:36:25.748Z,2.75
2022-08-17T19:39:26.489Z,2.88
2022-08-17T19:42:19.702Z,2.30
2022-08-17T19:45:23.530Z,2.53
2022-08-17T19:48:14.024Z,2.30
2022-08-17T19:51:07.186Z,2.60
2022-08-17T19:54:04.936Z,2.72
2022-08-17T19:57:18.915Z,2.63
2022-08-17T20:00:01.984Z,2.22
2022-08-17T20:02:41.751Z,2.40
2022-08-17T20:06:08.740Z,2.50
2022-08-17T20:08:35.113Z,2.75
2022-08-17T20:11:11.150Z,2.47
2022-08-17T20:13:49.043Z,2.95
2022-08-17T20:16:18.431Z,2.70
2022-08-17T20:19:14.762Z,3.10
2022-08-17T20:22:12.419Z,2.63
2022-08-17T20:24:55.461Z,3.00
2022-08-17T20:27:31.605Z,2.78
2022-08-17T20:30:04.685Z,3.08
2022-08-17T20:32:53.215Z,2.38
2022-08-17T20:35:20.089Z,2.80
2022-08-17T20:38:11.650Z,3.13
2022-08-17T20:41:00.668Z,3.00
2022-08-17T20:43:33.044Z,3.63
2022-08-17T20:46:14.785Z,3.42
2022-08-17T20:48:46.949Z,3.47
2022-08-17T20:51:40.237Z,3.53
2022-08-17T20:54:46.647Z,3.30
2022-08-17T20:57:31.729Z,3.45
2022-08-17T21:00:27.993Z,3.40
2022-08-17T21:03:23.708Z,3.88
2022-08-17T21:06:11.086Z,4.13
2022-08-17T21:08:54.541Z,3.42
2022-08-17T21:11:57.371Z,3.25
2022-08-17T21:14:36.441Z,3.63
2022-08-17T21:17:34.352Z,3.67
2022-08-17T21:20:21.385Z,4.53
2022-08-17T21:23:00.258Z,3.25
2022-08-17T21:26:02.342Z,2.78
2022-08-17T21:29:17.192Z,2.72
2022-08-17T21:32:03.781Z,2.95
2022-08-17T21:35:07.806Z,3.38
2022-08-17T21:37:48.221Z,2.70
2022-08-17T21:40:18.260Z,3.20
2022-08-17T21:42:50.547Z,3.53
2022-08-17T21:45:35.199Z,2.65
2022-08-17T21:48:16.949Z,3.15
2022-08-17T21:50:59.295Z,3.28
2022-08-17T21:56:01.392Z,4.38
2022-08-17T21:58:40.193Z,3.75
2022-08-17T22:01:20.195Z,3.90
2022-08-17T22:04:11.433Z,3.28
2022-08-17T22:06:52.654Z,3.50
2022-08-17T22:09:40.665Z,3.60
2022-08-17T22:12:18.373Z,4.07
2022-08-17T22:15:00.549Z,3.40
2022-08-17T22:17:37.882Z,3.75
2022-08-17T22:20:18.882Z,4.00
2022-08-17T22:23:04.220Z,3.20
2022-08-17T22:25:36.225Z,3.75
2022-08-17T22:28:11.057Z,3.20
2022-08-17T22:30:58.714Z,3.40
2022-08-17T22:33:33.267Z,3.50
2022-08-17T22:36:39.001Z,3.13
2022-08-17T22:39:08.951Z,3.20
2022-08-17T22:41:54.372Z,4.00
2022-08-17T22:44:30.143Z,3.28
2022-08-17T22:47:18.972Z,3.10
2022-08-17T22:50:15.184Z,3.10
2022-08-17T22:53:14.025Z,3.83
2022-08-17T22:56:14.126Z,3.05
2022-08-17T22:59:13.172Z,3.90
2022-08-17T23:01:41.616Z,3.92
2022-08-17T23:04:12.470Z,3.67
2022-08-17T23:06:42.448Z,3.40
2022-08-17T23:09:09.573Z,3.42
2022-08-17T23:11:48.889Z,4.55
2022-08-17T23:14:19.802Z,4.00
2022-08-17T23:16:50.273Z,3.90
2022-08-17T23:19:21.270Z,4.00
2022-08-17T23:21:55.194Z,4.50
2022-08-17T23:24:26.622Z,4.85
2022-08-17T23:26:57.083Z,4.40
2022-08-17T23:29:25.532Z,4.72
2022-08-17T23:31:53.074Z,4.80
2022-08-17T23:34:20.101Z,4.78
2022-08-17T23:36:52.794Z,4.68
2022-08-17T23:39:27.676Z,3.42
2022-08-17T23:41:58.070Z,3.95
2022-08-17T23:44:26.030Z,4.53
2022-08-17T23:46:54.292Z,3.65
2022-08-17T23:49:21.433Z,3.92
2022-08-17T23:51:49.791Z,4.20
2022-08-17T23:54:43.545Z,3.58
2022-08-17T23:57:18.572Z,4.88
2022-08-17T23:59:46.573Z,5.18
