createdAt,value
2023-02-13T00:01:15.184Z,99805.58
2023-02-13T00:05:05.330Z,99796.50
2023-02-13T00:08:54.031Z,99801.73
2023-02-13T00:12:41.710Z,99795.58
2023-02-13T00:16:38.220Z,99796.02
2023-02-13T00:28:32.427Z,99794.52
2023-02-13T00:32:21.810Z,99791.33
2023-02-13T00:36:10.844Z,99790.22
2023-02-13T00:39:59.786Z,99787.78
2023-02-13T00:43:48.880Z,99785.98
2023-02-13T00:47:38.117Z,99785.17
2023-02-13T00:51:27.324Z,99787.34
2023-02-13T01:06:56.878Z,99782.67
2023-02-13T01:10:46.251Z,99782.95
2023-02-13T01:14:35.504Z,99785.10
2023-02-13T01:18:24.560Z,99778.69
2023-02-13T01:22:16.857Z,99779.03
2023-02-13T01:26:06.259Z,99769.95
2023-02-13T01:29:55.453Z,99759.45
2023-02-13T01:33:44.832Z,99752.80
2023-02-13T01:37:34.251Z,99749.67
2023-02-13T01:41:26.193Z,99755.62
2023-02-13T01:45:29.154Z,99757.55
2023-02-13T02:01:14.936Z,99735.38
2023-02-13T02:05:16.255Z,99735.04
2023-02-13T02:09:05.329Z,99735.50
2023-02-13T02:13:10.377Z,99739.48
2023-02-13T02:28:59.626Z,99729.01
2023-02-13T02:33:09.982Z,99726.86
2023-02-13T02:45:18.261Z,99723.02
2023-02-13T02:49:05.718Z,99732.65
2023-02-13T03:05:06.134Z,99730.66
2023-02-13T03:08:53.832Z,99741.05
2023-02-13T03:12:41.287Z,99741.59
2023-02-13T03:16:31.745Z,99739.88
2023-02-13T03:19:58.959Z,99739.36
2023-02-13T03:23:52.746Z,99740.05
2023-02-13T03:27:45.968Z,99744.08
2023-02-13T03:43:57.013Z,99757.13
2023-02-13T03:47:44.689Z,99759.07
2023-02-13T03:51:34.353Z,99754.66
2023-02-13T03:55:20.013Z,99755.31
2023-02-13T03:59:10.345Z,99755.23
2023-02-13T04:10:42.925Z,99755.77
2023-02-13T04:14:34.624Z,99754.65
2023-02-13T04:18:33.031Z,99753.58
2023-02-13T04:30:46.375Z,99750.90
2023-02-13T04:34:34.551Z,99752.17
2023-02-13T04:38:22.165Z,99745.31
2023-02-13T04:42:09.766Z,99748.89
2023-02-13T04:45:57.338Z,99751.04
2023-02-13T04:49:47.766Z,99753.60
2023-02-13T04:53:37.142Z,99754.07
2023-02-13T04:57:25.949Z,99758.34
2023-02-13T05:17:10.112Z,99753.59
2023-02-13T05:20:58.038Z,99755.52
2023-02-13T05:24:45.878Z,99746.89
2023-02-13T05:28:32.288Z,99750.12
2023-02-13T05:32:18.788Z,99749.95
2023-02-13T05:36:06.532Z,99750.41
2023-02-13T05:39:54.163Z,99752.05
2023-02-13T05:43:32.381Z,99755.11
2023-02-13T05:47:20.039Z,99752.42
2023-02-13T05:51:03.156Z,99753.65
2023-02-13T05:54:40.579Z,99748.45
2023-02-13T05:58:00.082Z,99752.48
2023-02-13T06:01:33.279Z,99749.01
2023-02-13T06:05:19.310Z,99750.17
2023-02-13T06:08:30.052Z,99747.91
2023-02-13T06:11:25.191Z,99742.94
2023-02-13T06:34:31.677Z,99745.35
2023-02-13T06:38:18.267Z,99754.06
2023-02-13T06:42:00.513Z,99755.71
2023-02-13T06:45:39.867Z,99758.54
2023-02-13T06:49:12.108Z,99750.38
2023-02-13T06:52:45.581Z,99750.81
2023-02-13T06:56:26.821Z,99748.66
2023-02-13T07:00:16.396Z,99746.05
2023-02-13T07:36:47.914Z,99762.15
2023-02-13T07:40:09.779Z,99761.80
2023-02-13T07:43:43.635Z,99766.69
2023-02-13T07:47:32.541Z,99768.70
2023-02-13T08:01:45.961Z,99771.82
2023-02-13T08:05:15.944Z,99770.14
2023-02-13T08:08:50.012Z,99767.39
2023-02-13T08:12:17.530Z,99757.88
2023-02-13T08:15:47.054Z,99754.06
2023-02-13T08:19:44.911Z,99752.11
2023-02-13T08:23:16.493Z,99756.38
2023-02-13T08:26:05.317Z,99762.08
2023-02-13T08:29:25.675Z,99761.65
2023-02-13T08:32:53.037Z,99761.71
2023-02-13T08:35:46.709Z,99756.08
2023-02-13T08:39:04.522Z,99754.58
2023-02-13T08:42:04.211Z,99753.46
2023-02-13T08:45:22.269Z,99758.48
2023-02-13T08:48:20.557Z,99759.48
2023-02-13T08:52:08.849Z,99752.31
2023-02-13T08:55:49.360Z,99754.98
2023-02-13T08:59:38.563Z,99755.78
2023-02-13T09:03:10.591Z,99764.39
2023-02-13T09:06:54.499Z,99761.41
2023-02-13T09:10:33.751Z,99759.08
2023-02-13T09:13:54.828Z,99762.44
2023-02-13T09:17:42.965Z,99763.48
2023-02-13T09:21:36.027Z,99760.31
2023-02-13T09:59:23.183Z,99749.34
2023-02-13T10:02:56.098Z,99747.01
2023-02-13T10:07:11.188Z,99751.27
2023-02-13T10:11:05.225Z,99746.55
2023-02-13T10:29:19.387Z,99741.30
2023-02-13T10:33:07.184Z,99737.81
2023-02-13T10:36:20.415Z,99734.20
2023-02-13T10:51:35.737Z,99720.19
2023-02-13T10:55:52.029Z,99718.51
2023-02-13T10:59:36.702Z,99712.14
2023-02-13T11:11:17.945Z,99702.48
2023-02-13T11:15:15.185Z,99699.44
2023-02-13T11:18:52.890Z,99691.10
2023-02-13T11:22:12.977Z,99694.66
2023-02-13T11:26:01.528Z,99693.02
2023-02-13T11:29:30.964Z,99692.02
2023-02-13T11:33:22.397Z,99698.55
2023-02-13T11:36:05.369Z,99699.03
2023-02-13T11:39:38.133Z,99698.33
2023-02-13T11:43:33.229Z,99695.20
2023-02-13T11:47:17.704Z,99692.77
2023-02-13T11:50:21.445Z,99695.46
2023-02-13T11:53:53.462Z,99693.70
2023-02-13T12:09:10.617Z,99660.27
2023-02-13T12:12:51.344Z,99653.30
2023-02-13T12:16:26.009Z,99650.41
2023-02-13T12:20:24.002Z,99646.29
2023-02-13T12:24:17.316Z,99640.28
2023-02-13T12:40:41.058Z,99629.38
2023-02-13T12:44:24.132Z,99634.47
2023-02-13T12:59:38.543Z,99639.08
2023-02-13T13:03:20.342Z,99643.21
2023-02-13T13:06:41.800Z,99645.44
2023-02-13T13:10:34.096Z,99647.41
2023-02-13T13:13:31.985Z,99642.73
2023-02-13T13:16:29.338Z,99646.13
2023-02-13T13:19:29.301Z,99644.37
2023-02-13T13:22:35.026Z,99640.85
2023-02-13T13:25:43.818Z,99643.55
2023-02-13T13:29:10.829Z,99644.06
2023-02-13T13:32:55.449Z,99647.40
2023-02-13T13:36:32.607Z,99645.95
2023-02-13T13:40:26.301Z,99649.79
2023-02-13T13:44:34.292Z,99649.83
2023-02-13T13:56:10.075Z,99655.23
2023-02-13T13:59:36.954Z,99657.00
2023-02-13T14:03:26.759Z,99654.52
2023-02-13T14:18:51.436Z,99658.59
2023-02-13T14:22:39.113Z,99662.67
2023-02-13T14:26:57.932Z,99661.14
2023-02-13T14:30:13.788Z,99658.32
2023-02-13T14:32:55.028Z,99659.14
2023-02-13T14:40:49.877Z,99656.02
2023-02-13T14:44:32.495Z,99654.38
2023-02-13T15:00:27.428Z,99629.50
2023-02-13T15:04:15.131Z,99629.31
2023-02-13T15:07:48.461Z,99624.40
2023-02-13T15:11:37.669Z,99622.66
2023-02-13T15:31:01.227Z,99618.93
2023-02-13T15:34:55.589Z,99616.52
2023-02-13T15:38:42.855Z,99610.02
2023-02-13T15:43:14.301Z,99605.14
2023-02-13T15:46:54.782Z,99600.31
2023-02-13T16:13:43.527Z,99603.70
2023-02-13T16:17:33.107Z,99608.19
2023-02-13T16:25:18.330Z,99606.46
2023-02-13T16:29:10.238Z,99615.02
2023-02-13T16:44:42.012Z,99619.04
2023-02-13T16:48:30.335Z,99621.35
2023-02-13T16:52:35.366Z,99629.00
2023-02-13T17:04:19.797Z,99634.17
2023-02-13T17:08:27.649Z,99640.42
2023-02-13T17:12:17.022Z,99634.63
2023-02-13T17:16:07.117Z,99631.52
2023-02-13T17:19:57.118Z,99647.01
2023-02-13T17:23:46.451Z,99646.59
2023-02-13T17:27:09.026Z,99641.50
2023-02-13T18:12:33.277Z,99603.77
2023-02-13T18:16:22.339Z,99597.29
2023-02-13T18:20:05.688Z,99605.91
2023-02-13T18:23:55.716Z,99617.48
2023-02-13T18:27:45.865Z,99600.61
2023-02-13T18:31:35.777Z,99607.05
2023-02-13T18:35:20.374Z,99624.14
2023-02-13T18:58:30.627Z,99582.92
2023-02-13T19:02:20.211Z,99605.13
2023-02-13T19:06:10.559Z,99616.62
2023-02-13T19:09:54.205Z,99607.98
2023-02-13T19:13:44.101Z,99635.27
2023-02-13T19:17:33.752Z,99636.17
2023-02-13T19:21:22.991Z,99625.58
2023-02-13T19:25:12.035Z,99634.31
2023-02-13T19:29:08.867Z,99633.87
2023-02-13T19:59:52.116Z,99669.25
2023-02-13T20:03:41.321Z,99670.30
2023-02-13T20:07:33.193Z,99666.88
2023-02-13T20:11:25.250Z,99664.09
2023-02-13T20:15:14.419Z,99669.52
2023-02-13T20:19:03.417Z,99664.88
2023-02-13T20:22:53.539Z,99663.27
2023-02-13T20:27:11.628Z,99657.66
2023-02-13T20:31:01.510Z,99661.54
2023-02-13T20:34:59.450Z,99668.16
2023-02-13T20:38:48.804Z,99670.67
2023-02-13T20:42:38.190Z,99674.64
2023-02-13T20:46:27.582Z,99670.98
2023-02-13T20:50:16.638Z,99681.33
2023-02-13T20:54:05.961Z,99683.64
2023-02-13T20:57:55.004Z,99686.33
2023-02-13T21:01:44.355Z,99691.29
2023-02-13T21:05:33.513Z,99689.28
2023-02-13T21:09:22.489Z,99684.15
2023-02-13T21:13:12.804Z,99682.84
2023-02-13T21:17:05.027Z,99683.30
2023-02-13T21:20:55.345Z,99674.84
2023-02-13T21:39:41.808Z,99657.04
2023-02-13T21:43:30.654Z,99658.75
2023-02-13T21:47:19.859Z,99650.14
2023-02-13T21:51:09.141Z,99653.83
2023-02-13T21:54:58.608Z,99656.78
2023-02-13T21:58:47.800Z,99657.92
2023-02-13T22:02:37.198Z,99650.64
2023-02-13T22:06:26.492Z,99644.09
2023-02-13T22:10:14.568Z,99642.47
2023-02-13T22:14:04.535Z,99634.80
2023-02-13T22:18:21.111Z,99633.64
2023-02-13T22:22:15.625Z,99625.35
2023-02-13T22:26:04.322Z,99629.17
2023-02-13T22:29:48.118Z,99641.21
2023-02-13T22:33:39.132Z,99636.35
2023-02-13T22:37:29.175Z,99634.23
2023-02-13T22:41:20.308Z,99636.31
2023-02-13T22:45:36.696Z,99635.98
2023-02-13T22:49:25.740Z,99634.00
2023-02-13T22:53:15.035Z,99635.23
2023-02-13T22:57:03.906Z,99635.66
2023-02-13T23:00:53.324Z,99636.05
2023-02-13T23:04:42.559Z,99634.84
2023-02-13T23:08:32.589Z,99632.11
2023-02-13T23:12:21.157Z,99626.48
2023-02-13T23:16:11.827Z,99627.13
2023-02-13T23:20:02.038Z,99627.20
2023-02-13T23:23:52.020Z,99632.61
2023-02-13T23:27:43.088Z,99629.75
2023-02-13T23:31:34.602Z,99624.92
2023-02-13T23:35:25.193Z,99621.20
2023-02-13T23:39:15.839Z,99623.45
2023-02-13T23:43:04.791Z,99621.04
2023-02-13T23:46:53.797Z,99622.64
2023-02-13T23:50:42.835Z,99622.91
2023-02-13T23:54:32.888Z,99625.11
2023-02-13T23:58:23.929Z,99619.33
