createdAt,value
2022-10-11T00:00:43.259Z,6.30
2022-10-11T00:03:30.711Z,6.80
2022-10-11T00:05:58.415Z,6.10
2022-10-11T00:08:26.133Z,6.50
2022-10-11T00:10:59.320Z,6.90
2022-10-11T00:13:27.338Z,6.30
2022-10-11T00:15:55.349Z,6.40
2022-10-11T00:18:23.605Z,7.20
2022-10-11T00:20:51.341Z,6.40
2022-10-11T00:23:19.056Z,7.40
2022-10-11T00:26:00.517Z,6.40
2022-10-11T00:28:28.467Z,6.60
2022-10-11T00:30:56.562Z,6.50
2022-10-11T00:33:24.274Z,6.70
2022-10-11T00:35:52.014Z,6.70
2022-10-11T00:38:19.948Z,6.60
2022-10-11T00:40:47.646Z,6.60
2022-10-11T00:43:18.681Z,6.90
2022-10-11T00:45:58.602Z,7.40
2022-10-11T00:48:50.952Z,6.80
2022-10-11T00:51:49.741Z,7.30
2022-10-11T00:54:20.961Z,6.60
2022-10-11T00:56:51.953Z,7.10
2022-10-11T00:59:25.052Z,7.50
2022-10-11T01:01:52.790Z,7.00
2022-10-11T01:04:20.646Z,7.60
2022-10-11T01:06:49.734Z,7.00
2022-10-11T01:09:18.005Z,7.00
2022-10-11T01:11:46.124Z,6.70
2022-10-11T01:14:57.361Z,7.40
2022-10-11T01:17:34.463Z,7.00
2022-10-11T01:20:27.789Z,7.70
2022-10-11T01:23:17.283Z,6.20
2022-10-11T01:26:27.731Z,7.00
2022-10-11T01:29:26.540Z,7.60
2022-10-11T01:31:59.237Z,7.30
2022-10-11T01:34:38.683Z,7.30
2022-10-11T01:37:25.035Z,7.40
2022-10-11T01:40:00.132Z,7.40
2022-10-11T01:42:28.674Z,7.20
2022-10-11T01:44:56.416Z,7.20
2022-10-11T01:47:24.533Z,7.90
2022-10-11T01:49:57.236Z,7.30
2022-10-11T01:52:27.244Z,7.60
2022-10-11T01:55:16.950Z,7.00
2022-10-11T01:58:44.980Z,7.20
2022-10-11T02:01:40.832Z,6.90
2022-10-11T02:04:20.323Z,7.00
2022-10-11T02:07:00.224Z,7.20
2022-10-11T02:09:36.431Z,7.30
2022-10-11T02:12:07.918Z,7.70
2022-10-11T02:14:39.949Z,7.40
2022-10-11T02:17:12.268Z,6.90
2022-10-11T02:19:47.658Z,6.90
2022-10-11T02:22:30.960Z,7.50
2022-10-11T02:25:00.472Z,7.40
2022-10-11T02:27:30.854Z,7.30
2022-10-11T02:30:00.955Z,8.10
2022-10-11T02:32:28.857Z,8.90
2022-10-11T02:34:59.067Z,8.80
2022-10-11T02:37:41.848Z,9.60
2022-10-11T02:40:29.282Z,9.10
2022-10-11T02:43:17.659Z,8.40
2022-10-11T02:45:50.120Z,7.60
2022-10-11T02:48:18.051Z,7.20
2022-10-11T02:50:45.926Z,7.50
2022-10-11T02:53:13.690Z,7.10
2022-10-11T02:55:41.446Z,6.80
2022-10-11T02:58:09.219Z,7.80
2022-10-11T03:00:36.970Z,7.30
2022-10-11T03:03:04.701Z,8.30
2022-10-11T03:05:37.177Z,7.60
2022-10-11T03:08:04.978Z,8.10
2022-10-11T03:10:33.927Z,8.10
2022-10-11T03:13:01.964Z,7.50
2022-10-11T03:15:29.810Z,7.80
2022-10-11T03:17:57.674Z,7.40
2022-10-11T03:20:25.851Z,7.20
2022-10-11T03:22:53.579Z,7.20
2022-10-11T03:25:21.390Z,7.10
2022-10-11T03:27:49.139Z,6.90
2022-10-11T03:30:18.524Z,7.80
2022-10-11T03:32:46.417Z,6.90
2022-10-11T03:35:14.687Z,7.70
2022-10-11T03:37:42.408Z,7.20
2022-10-11T03:40:11.546Z,7.30
2022-10-11T03:42:39.829Z,7.30
2022-10-11T03:45:09.073Z,7.10
2022-10-11T03:47:40.173Z,6.40
2022-10-11T03:50:09.357Z,7.20
2022-10-11T03:52:37.078Z,6.40
2022-10-11T03:55:06.521Z,6.30
2022-10-11T03:57:34.290Z,7.10
2022-10-11T04:00:02.073Z,6.60
2022-10-11T04:02:35.799Z,7.30
2022-10-11T04:05:07.714Z,7.10
2022-10-11T04:07:35.457Z,6.80
2022-10-11T04:10:03.351Z,6.30
2022-10-11T04:12:31.110Z,6.80
2022-10-11T04:14:58.879Z,7.50
2022-10-11T04:17:26.669Z,8.00
2022-10-11T04:19:54.400Z,7.30
2022-10-11T04:22:22.086Z,7.80
2022-10-11T04:24:49.841Z,7.20
2022-10-11T04:27:17.690Z,7.40
2022-10-11T04:29:45.459Z,6.60
2022-10-11T04:32:13.219Z,7.70
2022-10-11T04:34:41.119Z,7.80
2022-10-11T04:37:08.952Z,7.40
2022-10-11T04:39:37.212Z,7.70
2022-10-11T04:42:05.421Z,7.50
2022-10-11T04:44:33.165Z,7.80
2022-10-11T04:47:01.352Z,7.10
2022-10-11T04:49:29.042Z,6.60
2022-10-11T04:51:56.986Z,7.40
2022-10-11T04:54:25.237Z,6.60
2022-10-11T04:56:53.034Z,7.60
2022-10-11T04:59:20.770Z,7.30
2022-10-11T05:01:48.594Z,7.30
2022-10-11T05:04:16.380Z,7.70
2022-10-11T05:06:44.086Z,7.40
2022-10-11T05:09:11.804Z,8.30
2022-10-11T05:11:39.549Z,7.90
2022-10-11T05:14:07.343Z,7.10
2022-10-11T05:16:35.069Z,8.10
2022-10-11T05:19:02.992Z,9.60
2022-10-11T05:21:31.036Z,9.40
2022-10-11T05:23:59.285Z,8.80
2022-10-11T05:26:28.176Z,8.20
2022-10-11T05:28:56.027Z,8.50
2022-10-11T05:31:23.961Z,7.90
2022-10-11T05:33:51.817Z,8.30
2022-10-11T05:36:19.635Z,8.90
2022-10-11T05:38:47.365Z,7.60
2022-10-11T05:41:15.605Z,7.70
2022-10-11T05:43:44.780Z,7.80
2022-10-11T05:46:12.617Z,7.40
2022-10-11T05:48:40.497Z,8.10
2022-10-11T05:51:09.973Z,7.30
2022-10-11T05:53:38.745Z,8.00
2022-10-11T05:56:21.390Z,8.00
2022-10-11T05:58:49.427Z,8.10
2022-10-11T06:01:25.724Z,9.30
2022-10-11T06:03:53.659Z,7.90
2022-10-11T06:06:21.534Z,8.50
2022-10-11T06:08:49.418Z,7.50
2022-10-11T06:11:20.661Z,7.30
2022-10-11T06:13:49.018Z,7.90
2022-10-11T06:16:16.778Z,7.60
2022-10-11T06:18:44.643Z,7.80
2022-10-11T06:21:13.384Z,7.60
2022-10-11T06:23:41.227Z,8.50
2022-10-11T06:26:10.361Z,6.80
2022-10-11T06:28:38.410Z,8.50
2022-10-11T06:31:06.993Z,8.40
2022-10-11T06:33:35.125Z,8.50
2022-10-11T06:36:07.609Z,8.40
2022-10-11T06:38:35.741Z,7.10
2022-10-11T06:41:30.464Z,8.20
2022-10-11T06:43:58.178Z,8.50
2022-10-11T06:46:27.530Z,8.20
2022-10-11T06:48:56.758Z,8.10
2022-10-11T06:51:24.954Z,8.20
2022-10-11T06:53:56.822Z,8.00
2022-10-11T06:56:26.364Z,8.20
2022-10-11T06:58:54.908Z,8.20
2022-10-11T07:01:24.076Z,8.50
2022-10-11T07:03:53.954Z,7.90
2022-10-11T07:06:27.038Z,7.40
2022-10-11T07:08:54.913Z,8.70
2022-10-11T07:11:26.323Z,9.20
2022-10-11T07:14:04.497Z,8.60
2022-10-11T07:16:32.230Z,8.60
2022-10-11T07:19:01.796Z,8.80
2022-10-11T07:21:30.672Z,9.70
2022-10-11T07:23:58.942Z,9.10
2022-10-11T07:26:28.134Z,8.30
2022-10-11T07:28:56.023Z,8.30
2022-10-11T07:31:25.368Z,8.10
2022-10-11T07:33:53.500Z,8.10
2022-10-11T07:36:23.503Z,7.10
2022-10-11T07:38:51.628Z,8.60
2022-10-11T07:41:19.451Z,8.30
2022-10-11T07:43:51.250Z,8.60
2022-10-11T07:46:19.171Z,8.60
2022-10-11T07:48:47.101Z,10.10
2022-10-11T07:51:18.347Z,9.00
2022-10-11T07:53:48.512Z,7.80
2022-10-11T07:56:19.610Z,9.10
2022-10-11T07:58:55.871Z,9.60
2022-10-11T08:01:24.495Z,10.50
2022-10-11T08:03:53.209Z,10.40
2022-10-11T08:06:23.209Z,8.70
2022-10-11T08:08:51.009Z,9.90
2022-10-11T08:11:30.789Z,8.70
2022-10-11T08:13:59.355Z,9.20
2022-10-11T08:16:27.289Z,7.40
2022-10-11T08:18:57.168Z,8.10
2022-10-11T08:21:26.966Z,8.30
2022-10-11T08:23:54.913Z,8.10
2022-10-11T08:26:22.872Z,7.90
2022-10-11T08:28:50.813Z,7.60
2022-10-11T08:31:18.807Z,7.40
2022-10-11T08:33:46.671Z,8.20
2022-10-11T08:36:14.479Z,7.10
2022-10-11T08:38:42.509Z,6.60
2022-10-11T08:42:04.716Z,6.40
2022-10-11T08:45:05.573Z,6.10
2022-10-11T08:47:30.988Z,5.50
2022-10-11T08:49:59.305Z,6.30
2022-10-11T08:52:44.034Z,4.80
2022-10-11T08:55:38.066Z,4.90
2022-10-11T08:58:05.981Z,5.40
2022-10-11T09:00:34.125Z,5.00
2022-10-11T09:03:42.001Z,5.00
2022-10-11T09:06:40.440Z,5.40
2022-10-11T09:09:26.280Z,5.20
2022-10-11T09:12:36.075Z,4.80
2022-10-11T09:15:17.257Z,4.20
2022-10-11T09:18:45.723Z,4.70
2022-10-11T09:21:47.808Z,4.00
2022-10-11T09:24:34.903Z,3.90
2022-10-11T09:30:28.214Z,4.10
2022-10-11T09:33:12.859Z,4.40
2022-10-11T09:35:45.795Z,4.90
2022-10-11T09:38:24.949Z,3.40
2022-10-11T09:41:13.450Z,3.80
2022-10-11T09:43:45.125Z,3.20
2022-10-11T09:46:37.433Z,3.40
2022-10-11T09:49:10.125Z,3.00
2022-10-11T09:51:37.993Z,2.90
2022-10-11T09:54:06.604Z,3.30
2022-10-11T09:56:35.143Z,3.30
2022-10-11T09:59:28.118Z,4.20
2022-10-11T10:02:14.567Z,3.90
2022-10-11T10:05:06.943Z,4.90
2022-10-11T10:07:35.727Z,4.20
2022-10-11T10:10:34.220Z,5.00
2022-10-11T10:13:04.135Z,4.00
2022-10-11T10:15:36.544Z,3.70
2022-10-11T10:18:06.565Z,2.90
2022-10-11T10:24:04.183Z,2.50
2022-10-11T10:26:32.401Z,2.00
2022-10-11T10:29:09.291Z,2.80
2022-10-11T10:34:50.347Z,1.90
2022-10-11T10:37:29.478Z,1.80
2022-10-11T10:40:05.424Z,1.80
2022-10-11T10:42:33.121Z,1.60
2022-10-11T10:45:00.921Z,1.80
2022-10-11T10:48:05.901Z,3.40
2022-10-11T10:50:56.190Z,1.80
2022-10-11T10:53:27.941Z,1.50
2022-10-11T10:56:19.492Z,5.40
2022-10-11T10:59:25.236Z,5.00
2022-10-11T11:02:21.450Z,3.00
2022-10-11T11:05:00.445Z,4.10
2022-10-11T11:08:09.003Z,3.30
2022-10-11T11:10:47.473Z,2.80
2022-10-11T11:13:42.375Z,2.50
2022-10-11T11:16:45.364Z,1.70
2022-10-11T11:19:53.644Z,2.00
2022-10-11T11:22:44.833Z,4.50
2022-10-11T11:25:34.405Z,3.00
2022-10-11T11:28:43.515Z,3.00
2022-10-11T11:31:37.422Z,3.00
2022-10-11T11:34:22.284Z,1.50
2022-10-11T11:36:58.705Z,1.90
2022-10-11T11:39:51.858Z,1.40
2022-10-11T11:42:40.669Z,1.40
2022-10-11T11:45:50.208Z,1.20
2022-10-11T11:48:26.641Z,1.70
2022-10-11T11:51:15.840Z,2.20
2022-10-11T11:53:55.856Z,1.70
2022-10-11T11:56:31.649Z,1.50
2022-10-11T11:59:41.090Z,1.80
2022-10-11T12:02:44.983Z,2.60
2022-10-11T12:05:16.031Z,2.00
2022-10-11T12:08:06.196Z,2.10
2022-10-11T12:10:39.755Z,1.20
2022-10-11T12:13:34.885Z,1.40
2022-10-11T12:16:11.346Z,1.20
2022-10-11T12:18:57.879Z,1.30
2022-10-11T12:21:33.492Z,1.30
2022-10-11T12:24:23.536Z,1.40
2022-10-11T12:26:58.751Z,1.40
2022-10-11T12:29:49.996Z,1.00
2022-10-11T12:32:28.299Z,0.80
2022-10-11T12:35:53.634Z,0.70
2022-10-11T12:38:34.102Z,0.70
2022-10-11T12:41:10.892Z,1.20
2022-10-11T12:43:47.848Z,0.60
2022-10-11T12:46:33.493Z,0.80
2022-10-11T12:49:41.776Z,1.00
2022-10-11T12:52:37.464Z,1.10
2022-10-11T12:55:13.811Z,0.90
2022-10-11T12:58:09.864Z,0.90
2022-10-11T13:00:40.789Z,1.40
2022-10-11T13:03:35.570Z,0.60
2022-10-11T13:06:25.143Z,1.40
2022-10-11T13:09:02.947Z,0.70
2022-10-11T13:11:34.032Z,1.10
2022-10-11T13:14:25.242Z,1.10
2022-10-11T13:17:08.265Z,0.70
2022-10-11T13:19:37.689Z,0.80
2022-10-11T13:22:18.228Z,0.80
2022-10-11T13:24:46.863Z,1.00
2022-10-11T13:27:21.636Z,0.60
2022-10-11T13:29:50.440Z,1.20
2022-10-11T13:32:24.539Z,1.30
2022-10-11T13:34:58.664Z,1.40
2022-10-11T13:37:27.426Z,1.30
2022-10-11T13:39:56.320Z,1.00
2022-10-11T13:42:32.498Z,0.90
2022-10-11T13:45:00.629Z,0.70
2022-10-11T13:47:30.145Z,0.60
2022-10-11T13:50:11.020Z,1.00
2022-10-11T13:53:09.738Z,0.80
2022-10-11T13:55:55.688Z,4.00
2022-10-11T13:58:41.536Z,2.30
2022-10-11T14:01:27.137Z,1.00
2022-10-11T14:04:05.477Z,1.00
2022-10-11T14:07:02.801Z,0.80
2022-10-11T14:09:37.092Z,0.60
2022-10-11T14:12:44.131Z,0.80
2022-10-11T14:16:07.707Z,0.80
2022-10-11T14:18:44.588Z,0.70
2022-10-11T14:21:30.466Z,0.60
2022-10-11T14:24:05.215Z,0.40
2022-10-11T14:26:44.431Z,0.70
2022-10-11T14:29:26.424Z,0.80
2022-10-11T14:31:59.823Z,0.80
2022-10-11T14:34:27.738Z,0.90
2022-10-11T14:36:55.558Z,0.70
2022-10-11T14:39:25.467Z,0.90
2022-10-11T14:41:53.710Z,1.00
2022-10-11T14:44:22.276Z,0.80
2022-10-11T14:46:54.037Z,1.10
2022-10-11T14:49:25.270Z,1.00
2022-10-11T14:51:54.946Z,0.80
2022-10-11T14:54:25.171Z,0.80
2022-10-11T14:56:54.476Z,0.90
2022-10-11T14:59:25.970Z,0.80
2022-10-11T15:01:54.391Z,0.70
2022-10-11T15:04:23.215Z,0.80
2022-10-11T15:06:52.215Z,0.70
2022-10-11T15:09:22.968Z,0.60
2022-10-11T15:11:52.850Z,0.50
2022-10-11T15:14:22.514Z,0.70
2022-10-11T15:16:50.362Z,0.70
2022-10-11T15:19:20.872Z,1.00
2022-10-11T15:21:48.797Z,0.90
2022-10-11T15:24:16.869Z,0.80
2022-10-11T15:26:45.980Z,0.80
2022-10-11T15:29:13.877Z,0.90
2022-10-11T15:31:41.690Z,1.10
2022-10-11T15:34:09.456Z,1.20
2022-10-11T15:36:37.182Z,1.30
2022-10-11T15:39:34.885Z,2.10
2022-10-11T15:42:02.664Z,1.70
2022-10-11T15:44:30.381Z,2.50
2022-10-11T15:46:58.155Z,2.20
2022-10-11T15:49:25.953Z,2.70
2022-10-11T15:51:53.805Z,3.00
2022-10-11T15:54:21.540Z,3.00
2022-10-11T15:56:49.451Z,2.20
2022-10-11T15:59:17.302Z,2.40
2022-10-11T16:01:45.425Z,3.00
2022-10-11T16:04:13.352Z,4.00
2022-10-11T16:06:41.639Z,4.30
2022-10-11T16:09:09.901Z,4.20
2022-10-11T16:11:37.680Z,3.70
2022-10-11T16:14:06.158Z,3.80
2022-10-11T16:16:33.896Z,3.60
2022-10-11T16:19:01.607Z,3.40
2022-10-11T16:21:29.465Z,3.50
2022-10-11T16:23:57.506Z,3.30
2022-10-11T16:26:25.354Z,3.90
2022-10-11T16:28:53.207Z,4.60
2022-10-11T16:31:21.320Z,4.60
2022-10-11T16:33:50.456Z,4.50
2022-10-11T16:36:36.766Z,4.30
2022-10-11T16:39:12.394Z,6.30
2022-10-11T16:41:40.414Z,7.10
2022-10-11T16:44:10.258Z,6.70
2022-10-11T16:46:38.099Z,7.50
2022-10-11T16:49:06.486Z,8.70
2022-10-11T16:51:34.247Z,9.70
2022-10-11T16:54:02.243Z,9.60
2022-10-11T16:56:30.488Z,9.20
2022-10-11T16:58:58.756Z,9.50
2022-10-11T17:01:26.866Z,8.10
2022-10-11T17:03:55.814Z,7.40
2022-10-11T17:06:24.004Z,11.80
2022-10-11T17:08:52.511Z,13.10
2022-10-11T17:11:22.424Z,9.40
2022-10-11T17:13:51.606Z,7.90
2022-10-11T17:16:20.517Z,8.10
2022-10-11T17:22:15.503Z,24.60
2022-10-11T17:24:44.293Z,20.10
2022-10-11T17:27:12.158Z,18.10
2022-10-11T17:29:46.070Z,16.00
2022-10-11T17:32:15.092Z,16.50
2022-10-11T17:34:42.979Z,17.90
2022-10-11T17:37:12.646Z,19.70
2022-10-11T17:39:40.805Z,19.00
2022-10-11T17:42:09.201Z,20.40
2022-10-11T17:44:37.312Z,17.50
2022-10-11T17:47:06.043Z,15.60
2022-10-11T17:49:34.114Z,13.70
2022-10-11T17:52:01.979Z,11.50
2022-10-11T17:54:29.722Z,10.60
2022-10-11T17:56:58.534Z,10.10
2022-10-11T17:59:31.008Z,8.90
2022-10-11T18:01:59.075Z,10.80
2022-10-11T18:04:29.707Z,8.90
2022-10-11T18:06:57.814Z,9.80
2022-10-11T18:09:25.637Z,10.30
2022-10-11T18:11:53.429Z,10.60
2022-10-11T18:14:21.326Z,12.10
2022-10-11T18:16:49.156Z,12.50
2022-10-11T18:19:17.106Z,13.00
2022-10-11T18:21:44.933Z,13.00
2022-10-11T18:24:15.432Z,13.10
2022-10-11T18:26:45.808Z,11.40
2022-10-11T18:29:15.245Z,11.30
2022-10-11T18:31:43.245Z,10.60
2022-10-11T18:34:11.262Z,11.30
2022-10-11T18:36:39.559Z,10.90
2022-10-11T18:39:09.559Z,9.20
2022-10-11T18:41:38.812Z,8.40
2022-10-11T18:44:08.697Z,8.30
2022-10-11T18:46:36.730Z,8.10
2022-10-11T18:49:04.711Z,9.00
2022-10-11T18:51:40.141Z,11.30
2022-10-11T18:54:09.389Z,10.90
2022-10-11T18:56:37.691Z,9.30
2022-10-11T18:59:06.489Z,9.50
2022-10-11T19:01:40.501Z,9.30
2022-10-11T19:04:09.797Z,9.80
2022-10-11T19:06:40.850Z,10.50
2022-10-11T19:09:15.101Z,12.00
2022-10-11T19:11:42.984Z,14.60
2022-10-11T19:14:14.856Z,13.70
2022-10-11T19:16:46.391Z,14.10
2022-10-11T19:19:14.474Z,15.20
2022-10-11T19:21:42.371Z,18.40
2022-10-11T19:24:10.166Z,21.50
2022-10-11T19:26:39.989Z,15.40
2022-10-11T19:29:15.027Z,13.10
2022-10-11T19:31:45.836Z,13.30
2022-10-11T19:34:14.126Z,13.30
2022-10-11T19:36:42.899Z,13.90
2022-10-11T19:39:13.747Z,13.70
2022-10-11T19:41:41.883Z,12.90
2022-10-11T19:44:10.815Z,13.60
2022-10-11T19:46:51.079Z,13.00
2022-10-11T19:49:25.124Z,11.70
2022-10-11T19:51:55.473Z,13.40
2022-10-11T19:54:23.787Z,13.50
2022-10-11T19:56:51.636Z,14.30
2022-10-11T19:59:19.843Z,14.90
2022-10-11T20:01:52.453Z,14.70
2022-10-11T20:07:09.365Z,12.10
2022-10-11T20:09:37.397Z,12.20
2022-10-11T20:12:07.446Z,12.00
2022-10-11T20:14:35.312Z,11.40
2022-10-11T20:17:04.273Z,11.30
2022-10-11T20:19:34.743Z,12.00
2022-10-11T20:22:02.571Z,10.80
2022-10-11T20:24:33.645Z,10.70
2022-10-11T20:27:04.016Z,11.00
2022-10-11T20:29:31.750Z,11.80
2022-10-11T20:31:59.874Z,10.70
2022-10-11T20:34:27.991Z,11.30
2022-10-11T20:36:56.286Z,11.60
2022-10-11T20:39:24.080Z,12.40
2022-10-11T20:41:53.421Z,12.80
2022-10-11T20:44:21.363Z,11.50
2022-10-11T20:46:49.126Z,11.90
2022-10-11T20:49:20.161Z,13.20
2022-10-11T20:51:48.847Z,12.60
2022-10-11T20:54:16.630Z,15.20
2022-10-11T20:56:44.879Z,14.90
2022-10-11T20:59:12.682Z,13.80
2022-10-11T21:01:41.010Z,13.20
2022-10-11T21:04:17.488Z,14.30
2022-10-11T21:06:45.810Z,12.90
2022-10-11T21:09:15.645Z,12.70
2022-10-11T21:11:45.007Z,13.20
2022-10-11T21:14:12.940Z,13.80
2022-10-11T21:16:40.816Z,12.30
2022-10-11T21:19:12.983Z,11.70
2022-10-11T21:21:40.951Z,13.30
2022-10-11T21:24:08.700Z,14.10
2022-10-11T21:26:36.803Z,13.50
2022-10-11T21:29:04.652Z,13.20
2022-10-11T21:31:34.299Z,20.40
2022-10-11T21:34:05.218Z,25.40
2022-10-11T21:36:33.278Z,25.40
2022-10-11T21:39:01.141Z,24.00
2022-10-11T21:41:30.225Z,24.60
2022-10-11T21:43:58.543Z,19.60
2022-10-11T21:47:04.917Z,18.50
2022-10-11T21:49:18.722Z,17.50
2022-10-11T21:51:46.795Z,16.50
2022-10-11T21:54:14.661Z,15.50
2022-10-11T21:56:42.512Z,14.80
2022-10-11T21:59:12.529Z,14.30
2022-10-11T22:01:42.044Z,13.30
2022-10-11T22:04:10.934Z,12.90
2022-10-11T22:06:39.461Z,15.30
2022-10-11T22:09:07.613Z,13.10
2022-10-11T22:11:36.098Z,13.40
2022-10-11T22:14:03.899Z,13.00
2022-10-11T22:16:33.769Z,12.60
2022-10-11T22:19:02.015Z,12.40
2022-10-11T22:21:29.837Z,11.90
2022-10-11T22:23:57.585Z,12.60
2022-10-11T22:26:29.959Z,10.90
2022-10-11T22:28:59.335Z,13.20
2022-10-11T22:31:27.489Z,14.50
2022-10-11T22:34:00.141Z,12.80
2022-10-11T22:36:30.652Z,11.40
2022-10-11T22:38:59.224Z,11.50
2022-10-11T22:41:27.018Z,11.60
2022-10-11T22:43:54.913Z,11.30
2022-10-11T22:46:22.909Z,11.70
2022-10-11T22:48:50.581Z,11.20
2022-10-11T22:51:19.003Z,11.10
2022-10-11T22:53:46.754Z,10.70
2022-10-11T22:56:14.573Z,11.30
2022-10-11T22:58:42.282Z,11.40
2022-10-11T23:01:11.903Z,10.90
2022-10-11T23:03:39.888Z,10.90
2022-10-11T23:06:08.100Z,11.10
2022-10-11T23:08:35.824Z,11.00
2022-10-11T23:11:07.236Z,10.00
2022-10-11T23:13:35.463Z,11.00
2022-10-11T23:16:08.765Z,11.00
2022-10-11T23:18:36.883Z,10.10
2022-10-11T23:21:05.317Z,11.00
2022-10-11T23:23:33.276Z,10.70
2022-10-11T23:26:21.706Z,10.80
2022-10-11T23:28:54.330Z,11.90
2022-10-11T23:31:22.256Z,10.50
2022-10-11T23:33:50.069Z,10.80
2022-10-11T23:36:20.802Z,10.70
2022-10-11T23:38:56.720Z,10.20
2022-10-11T23:41:29.079Z,10.20
2022-10-11T23:43:57.429Z,10.70
2022-10-11T23:46:25.325Z,11.50
2022-10-11T23:48:53.298Z,9.90
2022-10-11T23:51:21.362Z,9.80
2022-10-11T23:53:49.163Z,10.10
2022-10-11T23:56:16.995Z,10.60
2022-10-11T23:58:44.799Z,10.60
