createdAt,value
2022-11-24T06:33:10.145Z,76.29
2022-11-24T06:38:13.860Z,76.79
2022-11-24T06:43:17.318Z,77.08
2022-11-24T06:48:20.783Z,77.28
2022-11-24T06:53:24.994Z,77.51
2022-11-24T06:58:28.772Z,77.89
2022-11-24T07:03:32.339Z,78.04
2022-11-24T07:08:35.982Z,77.75
2022-11-24T07:13:39.504Z,77.86
2022-11-24T07:18:45.067Z,78.18
2022-11-24T07:23:52.544Z,78.42
2022-11-24T07:28:56.012Z,78.86
2022-11-24T07:33:59.610Z,78.97
2022-11-24T07:39:03.227Z,78.91
2022-11-24T07:44:06.936Z,78.68
2022-11-24T07:49:10.284Z,78.93
2022-11-24T07:54:13.653Z,78.90
2022-11-24T07:59:17.188Z,79.14
2022-11-24T08:04:20.532Z,79.28
2022-11-24T08:09:23.912Z,79.09
2022-11-24T08:14:27.337Z,78.95
2022-11-24T08:19:32.482Z,78.93
2022-11-24T08:24:36.521Z,78.87
2022-11-24T08:29:40.242Z,79.08
2022-11-24T08:34:43.639Z,79.39
2022-11-24T08:39:47.066Z,79.25
2022-11-24T08:44:58.684Z,79.31
2022-11-24T08:50:02.695Z,79.61
2022-11-24T08:55:07.430Z,79.39
2022-11-24T09:00:12.376Z,79.43
2022-11-24T09:05:43.697Z,79.38
2022-11-24T09:10:40.112Z,79.04
2022-11-24T09:15:43.826Z,78.83
2022-11-24T09:20:53.280Z,78.68
2022-11-24T09:26:06.788Z,78.72
2022-11-24T09:31:14.457Z,78.67
2022-11-24T09:36:18.545Z,78.63
2022-11-24T09:41:50.764Z,78.69
2022-11-24T09:47:10.274Z,78.62
2022-11-24T09:52:29.850Z,78.67
2022-11-24T09:57:38.999Z,78.54
2022-11-24T10:02:44.135Z,78.31
2022-11-24T10:08:23.143Z,78.43
2022-11-24T10:13:54.697Z,78.18
2022-11-24T10:19:16.768Z,78.38
2022-11-24T10:24:47.477Z,78.32
2022-11-24T10:29:53.364Z,78.21
2022-11-24T10:35:14.460Z,78.32
2022-11-24T10:41:02.460Z,78.35
2022-11-24T10:46:14.190Z,78.04
2022-11-24T10:51:48.017Z,78.28
2022-11-24T10:56:53.864Z,78.26
2022-11-24T11:01:57.517Z,78.37
2022-11-24T11:07:19.287Z,78.56
2022-11-24T11:12:45.754Z,78.46
2022-11-24T11:17:52.767Z,78.38
2022-11-24T11:22:59.150Z,78.34
2022-11-24T11:28:29.147Z,78.32
2022-11-24T11:39:00.392Z,78.52
2022-11-24T11:44:55.642Z,78.62
2022-11-24T11:49:59.539Z,78.73
2022-11-24T11:55:23.638Z,78.93
2022-11-24T12:00:28.712Z,79.07
2022-11-24T12:05:50.944Z,78.90
2022-11-24T12:11:07.569Z,78.69
2022-11-24T12:16:42.622Z,78.74
2022-11-24T12:22:26.322Z,78.61
2022-11-24T12:28:18.600Z,78.78
2022-11-24T12:34:02.608Z,78.80
2022-11-24T12:39:36.358Z,78.85
2022-11-24T12:45:08.834Z,78.85
2022-11-24T12:50:23.829Z,78.76
2022-11-24T12:55:30.468Z,78.71
2022-11-24T13:00:54.191Z,78.56
2022-11-24T13:06:07.816Z,78.47
2022-11-24T13:11:23.556Z,78.77
2022-11-24T13:19:26.624Z,78.75
2022-11-24T13:24:39.048Z,78.96
2022-11-24T13:29:51.359Z,79.26
2022-11-24T13:35:16.386Z,79.11
2022-11-24T13:41:12.871Z,78.93
2022-11-24T13:46:37.994Z,78.87
2022-11-24T13:51:47.645Z,78.97
2022-11-24T13:57:36.775Z,79.21
2022-11-24T14:02:49.357Z,79.18
2022-11-24T14:07:59.387Z,79.14
2022-11-24T14:13:31.303Z,79.22
2022-11-24T14:18:43.677Z,79.17
2022-11-24T14:23:57.299Z,79.11
2022-11-24T14:29:20.520Z,79.81
2022-11-24T14:34:33.684Z,79.89
2022-11-24T14:39:47.382Z,79.94
2022-11-24T14:45:01.232Z,79.82
2022-11-24T14:50:19.866Z,79.54
2022-11-24T14:55:32.660Z,79.50
2022-11-24T15:00:42.801Z,79.71
2022-11-24T15:06:02.517Z,79.71
2022-11-24T15:11:12.530Z,79.70
2022-11-24T15:16:26.771Z,79.68
2022-11-24T15:21:38.878Z,79.79
2022-11-24T15:26:49.186Z,79.75
2022-11-24T15:31:59.988Z,79.70
2022-11-24T15:37:09.554Z,79.57
2022-11-24T15:42:19.275Z,79.25
2022-11-24T15:47:28.862Z,79.16
2022-11-24T15:52:38.951Z,79.15
2022-11-24T15:57:49.040Z,79.23
2022-11-24T16:03:02.062Z,79.38
2022-11-24T16:08:22.792Z,79.50
2022-11-24T16:13:32.306Z,79.42
2022-11-24T16:18:42.063Z,79.55
2022-11-24T16:23:52.087Z,79.81
2022-11-24T16:29:01.518Z,79.88
2022-11-24T16:34:11.180Z,79.82
2022-11-24T16:39:21.016Z,79.80
2022-11-24T16:44:30.565Z,79.83
2022-11-24T16:49:40.523Z,79.90
2022-11-24T16:54:50.243Z,80.07
2022-11-24T16:59:59.874Z,80.10
2022-11-24T17:05:11.428Z,80.15
2022-11-24T17:10:21.318Z,80.18
2022-11-24T17:15:35.534Z,80.11
2022-11-24T17:20:47.904Z,80.19
2022-11-24T17:26:02.069Z,80.25
2022-11-24T17:31:22.537Z,80.11
2022-11-24T17:36:34.603Z,80.07
2022-11-24T17:41:44.215Z,80.01
2022-11-24T17:46:54.484Z,80.06
2022-11-24T17:52:04.055Z,80.07
2022-11-24T17:57:13.879Z,80.21
2022-11-24T18:02:23.639Z,80.19
2022-11-24T18:07:33.216Z,80.33
2022-11-24T18:12:43.044Z,80.43
2022-11-24T18:17:54.537Z,80.46
2022-11-24T18:23:06.131Z,80.30
2022-11-24T18:28:16.413Z,80.22
2022-11-24T18:33:25.992Z,80.03
2022-11-24T18:38:38.105Z,80.03
2022-11-24T18:43:47.982Z,80.05
2022-11-24T18:48:58.221Z,80.03
2022-11-24T18:54:08.177Z,80.30
2022-11-24T18:59:17.767Z,80.40
2022-11-24T19:04:27.550Z,80.54
2022-11-24T19:09:38.045Z,80.73
2022-11-24T19:14:47.502Z,80.56
2022-11-24T19:19:57.149Z,80.38
2022-11-24T19:25:11.019Z,80.30
2022-11-24T19:30:23.118Z,80.39
2022-11-24T19:35:32.639Z,80.43
2022-11-24T19:40:42.052Z,80.27
2022-11-24T19:45:51.525Z,80.46
2022-11-24T19:51:06.083Z,80.42
2022-11-24T19:56:18.377Z,80.67
2022-11-24T20:01:31.241Z,80.62
2022-11-24T20:06:43.468Z,80.50
2022-11-24T20:11:52.851Z,80.38
2022-11-24T20:17:02.422Z,80.23
2022-11-24T20:22:11.919Z,80.36
2022-11-24T20:27:21.414Z,80.41
2022-11-24T20:32:33.539Z,80.49
2022-11-24T20:43:10.056Z,80.57
2022-11-24T20:48:19.735Z,80.47
2022-11-24T20:53:29.578Z,80.36
2022-11-24T20:58:40.294Z,80.34
2022-11-24T21:03:55.554Z,80.32
2022-11-24T21:09:05.662Z,80.31
2022-11-24T21:14:15.399Z,80.53
2022-11-24T21:19:25.246Z,80.46
2022-11-24T21:24:35.001Z,80.62
2022-11-24T21:29:44.880Z,80.57
2022-11-24T21:34:54.402Z,80.70
2022-11-24T21:40:04.020Z,80.75
2022-11-24T21:45:14.974Z,80.57
2022-11-24T21:50:24.716Z,80.58
2022-11-24T21:55:34.428Z,80.57
2022-11-24T22:00:44.229Z,80.58
2022-11-24T22:06:00.288Z,80.55
2022-11-24T22:11:14.089Z,80.77
2022-11-24T22:16:26.293Z,80.74
2022-11-24T22:21:36.039Z,80.73
2022-11-24T22:26:45.564Z,80.96
2022-11-24T22:31:55.205Z,80.76
2022-11-24T22:37:04.839Z,80.75
2022-11-24T22:42:14.291Z,80.71
2022-11-24T22:47:23.836Z,80.64
2022-11-24T22:52:34.030Z,80.70
2022-11-24T22:57:47.971Z,80.64
2022-11-24T23:02:59.048Z,80.61
2022-11-24T23:08:09.733Z,80.63
2022-11-24T23:13:19.393Z,80.56
2022-11-24T23:18:29.283Z,80.44
2022-11-24T23:23:39.410Z,80.57
2022-11-24T23:28:49.206Z,80.53
2022-11-24T23:33:59.265Z,80.44
2022-11-24T23:39:13.979Z,80.29
2022-11-24T23:44:23.798Z,80.46
2022-11-24T23:49:33.883Z,80.61
