createdAt,value
2018-07-27T00:03:29.306Z,49.70
2018-07-27T00:05:58.678Z,49.80
2018-07-27T00:08:28.606Z,50.40
2018-07-27T00:13:29.358Z,50.40
2018-07-27T00:15:58.814Z,50.30
2018-07-27T00:18:30.005Z,50.90
2018-07-27T00:20:59.854Z,50.30
2018-07-27T00:23:29.758Z,51.20
2018-07-27T00:25:59.810Z,51.00
2018-07-27T00:28:29.594Z,51.40
2018-07-27T00:31:00.004Z,51.20
2018-07-27T00:33:30.251Z,51.00
2018-07-27T00:36:01.751Z,51.20
2018-07-27T00:38:31.970Z,51.30
2018-07-27T00:41:01.998Z,51.20
2018-07-27T00:43:32.031Z,51.10
2018-07-27T00:46:01.350Z,51.60
2018-07-27T00:48:31.560Z,52.80
2018-07-27T00:51:01.246Z,52.50
2018-07-27T00:53:32.374Z,52.70
2018-07-27T00:56:02.186Z,53.20
2018-07-27T00:58:32.245Z,52.60
2018-07-27T01:01:02.743Z,52.30
2018-07-27T01:03:32.318Z,54.00
2018-07-27T01:06:02.039Z,53.20
2018-07-27T01:08:33.438Z,53.70
2018-07-27T01:11:03.470Z,53.70
2018-07-27T01:13:34.039Z,54.20
2018-07-27T01:16:03.869Z,55.40
2018-07-27T01:18:33.182Z,55.10
2018-07-27T01:21:03.646Z,55.60
2018-07-27T01:23:34.094Z,55.50
2018-07-27T01:26:03.894Z,56.30
2018-07-27T01:28:33.822Z,56.30
2018-07-27T01:31:03.246Z,55.80
2018-07-27T01:33:32.850Z,55.60
2018-07-27T01:36:02.942Z,55.40
2018-07-27T01:38:33.171Z,55.20
2018-07-27T01:41:04.129Z,55.30
2018-07-27T01:43:34.315Z,54.70
2018-07-27T01:46:04.774Z,54.70
2018-07-27T01:51:04.065Z,54.30
2018-07-27T01:53:34.170Z,53.90
2018-07-27T01:56:03.915Z,53.80
2018-07-27T01:58:34.969Z,54.50
2018-07-27T02:01:05.257Z,54.10
2018-07-27T02:03:34.710Z,54.10
2018-07-27T02:06:04.286Z,54.50
2018-07-27T02:08:34.519Z,55.40
2018-07-27T02:11:04.762Z,54.50
2018-07-27T02:13:35.122Z,54.30
2018-07-27T02:16:05.331Z,54.20
2018-07-27T02:18:35.246Z,54.00
2018-07-27T02:21:05.222Z,53.70
2018-07-27T02:23:35.405Z,53.70
2018-07-27T02:26:06.035Z,53.60
2018-07-27T02:28:35.882Z,53.80
2018-07-27T02:31:07.030Z,53.50
2018-07-27T02:33:36.225Z,53.50
2018-07-27T02:36:06.579Z,53.70
2018-07-27T02:38:37.143Z,53.90
2018-07-27T02:41:08.211Z,53.70
2018-07-27T02:46:07.615Z,54.00
2018-07-27T02:48:36.832Z,53.90
2018-07-27T02:53:35.327Z,53.50
2018-07-27T02:56:06.342Z,54.10
2018-07-27T02:58:36.438Z,53.80
2018-07-27T03:01:07.153Z,53.90
2018-07-27T03:03:36.246Z,53.70
2018-07-27T03:06:07.588Z,54.10
2018-07-27T03:08:37.299Z,54.80
2018-07-27T03:11:07.215Z,55.50
2018-07-27T03:13:37.483Z,55.70
2018-07-27T03:16:08.414Z,55.40
2018-07-27T03:18:38.571Z,55.80
2018-07-27T03:21:08.350Z,56.20
2018-07-27T03:23:37.853Z,55.70
2018-07-27T03:26:07.750Z,56.00
2018-07-27T03:28:38.982Z,56.20
2018-07-27T03:31:09.067Z,56.20
2018-07-27T03:33:39.816Z,56.00
2018-07-27T03:36:11.097Z,56.80
2018-07-27T03:38:42.824Z,56.40
2018-07-27T03:41:14.104Z,56.20
2018-07-27T03:43:45.547Z,56.80
2018-07-27T03:46:16.115Z,56.80
2018-07-27T03:48:46.402Z,57.10
2018-07-27T03:51:17.827Z,57.60
2018-07-27T03:53:48.214Z,57.30
2018-07-27T03:56:17.825Z,58.00
2018-07-27T03:58:48.442Z,57.10
2018-07-27T04:01:17.784Z,56.80
2018-07-27T04:03:48.334Z,57.30
2018-07-27T04:06:18.463Z,58.50
2018-07-27T04:08:48.367Z,59.00
2018-07-27T04:11:19.954Z,59.60
2018-07-27T04:13:50.270Z,59.60
2018-07-27T04:16:19.853Z,59.60
2018-07-27T04:18:49.766Z,59.10
2018-07-27T04:21:20.346Z,59.30
2018-07-27T04:23:50.538Z,61.20
2018-07-27T04:26:20.385Z,59.50
2018-07-27T04:28:51.995Z,59.10
2018-07-27T04:31:22.100Z,59.90
2018-07-27T04:33:52.630Z,60.70
2018-07-27T04:36:23.225Z,63.00
2018-07-27T04:41:21.845Z,61.50
2018-07-27T04:43:52.214Z,62.10
2018-07-27T04:46:23.123Z,62.60
2018-07-27T04:48:52.330Z,61.30
2018-07-27T04:51:22.365Z,61.90
2018-07-27T04:53:51.859Z,60.60
2018-07-27T04:56:22.198Z,61.20
2018-07-27T04:58:53.178Z,62.10
2018-07-27T05:01:22.321Z,62.80
2018-07-27T05:03:52.066Z,63.80
2018-07-27T05:06:23.042Z,61.70
2018-07-27T05:08:59.555Z,62.40
2018-07-27T05:11:30.002Z,64.00
2018-07-27T05:13:59.786Z,63.60
2018-07-27T05:16:29.854Z,63.10
2018-07-27T05:19:01.114Z,63.10
2018-07-27T05:21:31.414Z,63.30
2018-07-27T05:24:00.546Z,62.70
2018-07-27T05:26:30.383Z,61.60
2018-07-27T05:29:01.381Z,61.90
2018-07-27T05:31:31.366Z,61.90
2018-07-27T05:34:00.530Z,61.90
2018-07-27T05:36:30.271Z,61.80
2018-07-27T05:39:01.243Z,62.20
2018-07-27T05:41:31.179Z,62.90
2018-07-27T05:44:02.142Z,62.20
2018-07-27T05:49:02.147Z,62.80
2018-07-27T05:51:33.119Z,62.50
2018-07-27T05:54:02.354Z,62.60
2018-07-27T05:59:02.651Z,61.50
2018-07-27T06:01:32.217Z,61.10
2018-07-27T06:04:03.450Z,62.00
2018-07-27T06:06:34.919Z,62.20
2018-07-27T06:09:07.986Z,60.80
2018-07-27T06:11:37.226Z,61.10
2018-07-27T06:14:07.742Z,60.00
2018-07-27T06:16:39.053Z,62.50
2018-07-27T06:19:10.142Z,61.20
2018-07-27T06:21:39.506Z,60.10
2018-07-27T06:24:08.708Z,59.60
2018-07-27T06:26:40.069Z,58.90
2018-07-27T06:29:10.321Z,59.50
2018-07-27T06:31:40.018Z,60.40
2018-07-27T06:34:09.493Z,58.90
2018-07-27T06:36:40.542Z,58.30
2018-07-27T06:39:11.587Z,57.90
2018-07-27T06:41:41.905Z,58.30
2018-07-27T06:44:11.839Z,58.60
2018-07-27T06:46:41.458Z,57.30
2018-07-27T06:49:11.275Z,56.40
2018-07-27T06:51:42.226Z,57.30
2018-07-27T06:54:12.286Z,58.50
2018-07-27T06:56:42.066Z,55.70
2018-07-27T06:59:12.182Z,55.50
2018-07-27T07:01:43.150Z,56.00
2018-07-27T07:04:13.321Z,55.70
2018-07-27T07:06:45.220Z,56.10
2018-07-27T07:09:16.910Z,55.60
2018-07-27T07:11:48.669Z,55.00
2018-07-27T07:14:18.866Z,54.70
2018-07-27T07:16:48.094Z,54.90
2018-07-27T07:19:17.427Z,55.20
2018-07-27T07:21:47.897Z,54.00
2018-07-27T07:24:17.117Z,54.70
2018-07-27T07:26:46.274Z,55.20
2018-07-27T07:29:15.702Z,54.30
2018-07-27T07:31:47.579Z,53.70
2018-07-27T07:34:17.842Z,53.50
2018-07-27T07:36:48.955Z,52.20
2018-07-27T07:39:19.211Z,51.80
2018-07-27T07:41:49.438Z,51.20
2018-07-27T07:44:19.720Z,50.90
2018-07-27T07:46:51.350Z,51.70
2018-07-27T07:49:21.285Z,50.50
2018-07-27T07:51:52.015Z,51.20
2018-07-27T07:54:23.858Z,50.00
2018-07-27T07:56:54.826Z,49.70
2018-07-27T07:59:24.526Z,49.30
2018-07-27T08:04:25.416Z,49.80
2018-07-27T08:06:55.771Z,49.00
2018-07-27T08:11:56.703Z,49.20
2018-07-27T08:14:26.226Z,47.80
2018-07-27T08:16:56.240Z,48.70
2018-07-27T08:19:26.869Z,49.30
2018-07-27T08:21:56.012Z,48.40
2018-07-27T08:24:27.197Z,48.70
2018-07-27T08:27:00.159Z,48.20
2018-07-27T08:29:32.549Z,46.70
2018-07-27T08:32:02.538Z,46.50
2018-07-27T08:34:32.118Z,47.40
2018-07-27T08:37:02.531Z,46.70
2018-07-27T08:39:34.996Z,46.40
2018-07-27T08:42:06.249Z,45.80
2018-07-27T08:44:37.247Z,44.90
2018-07-27T08:47:06.796Z,45.60
2018-07-27T08:52:06.204Z,45.60
2018-07-27T08:54:35.394Z,46.30
2018-07-27T08:57:05.656Z,45.90
2018-07-27T08:59:35.102Z,44.00
2018-07-27T09:02:05.416Z,43.60
2018-07-27T09:04:35.141Z,43.90
2018-07-27T09:07:04.441Z,44.20
2018-07-27T09:12:03.221Z,43.60
2018-07-27T09:14:32.337Z,44.10
2018-07-27T09:17:02.081Z,44.50
2018-07-27T09:19:32.718Z,44.20
2018-07-27T09:22:03.230Z,44.40
2018-07-27T09:24:33.907Z,43.40
2018-07-27T09:27:03.998Z,43.80
2018-07-27T09:29:34.800Z,41.80
2018-07-27T09:32:04.550Z,42.80
2018-07-27T09:34:35.790Z,42.80
2018-07-27T09:37:05.750Z,43.40
2018-07-27T09:39:35.100Z,42.80
2018-07-27T09:42:05.745Z,42.00
2018-07-27T09:44:36.369Z,41.40
2018-07-27T09:47:06.460Z,42.30
2018-07-27T09:49:36.846Z,42.10
2018-07-27T09:52:07.376Z,42.00
2018-07-27T09:54:37.261Z,41.70
2018-07-27T09:57:12.369Z,43.20
2018-07-27T09:59:42.146Z,41.30
2018-07-27T10:02:11.722Z,40.90
2018-07-27T10:04:41.181Z,41.50
2018-07-27T10:07:11.791Z,41.50
2018-07-27T10:09:41.347Z,40.40
2018-07-27T10:12:11.393Z,39.90
2018-07-27T10:14:41.345Z,40.40
2018-07-27T10:17:11.701Z,40.80
2018-07-27T10:19:42.914Z,40.40
2018-07-27T10:22:12.981Z,41.00
2018-07-27T10:24:43.302Z,41.00
2018-07-27T10:27:12.953Z,41.20
2018-07-27T10:29:42.143Z,40.60
2018-07-27T10:32:12.428Z,40.60
2018-07-27T10:34:43.950Z,40.80
2018-07-27T10:37:15.042Z,41.30
2018-07-27T10:39:46.886Z,42.30
2018-07-27T10:42:17.858Z,39.70
2018-07-27T10:44:49.161Z,40.70
2018-07-27T10:47:19.742Z,39.80
2018-07-27T10:49:50.124Z,38.90
2018-07-27T10:52:22.691Z,38.60
2018-07-27T10:54:53.150Z,39.50
2018-07-27T10:57:24.050Z,38.70
2018-07-27T10:59:54.894Z,39.10
2018-07-27T11:02:25.540Z,37.30
2018-07-27T11:04:56.312Z,37.80
2018-07-27T11:07:26.967Z,37.20
2018-07-27T11:09:57.435Z,37.60
2018-07-27T11:12:28.514Z,37.10
2018-07-27T11:15:01.095Z,37.70
2018-07-27T11:17:31.795Z,37.60
2018-07-27T11:20:03.300Z,37.30
2018-07-27T11:22:33.374Z,37.10
2018-07-27T11:25:04.295Z,37.30
2018-07-27T11:27:34.326Z,36.60
2018-07-27T11:30:05.635Z,37.10
2018-07-27T11:32:36.186Z,37.40
2018-07-27T11:35:05.902Z,36.50
2018-07-27T11:37:41.437Z,36.10
2018-07-27T11:40:11.711Z,36.50
2018-07-27T11:42:42.173Z,36.10
2018-07-27T11:45:14.548Z,36.90
2018-07-27T11:47:45.846Z,37.90
2018-07-27T11:50:17.409Z,37.20
2018-07-27T11:52:48.095Z,37.70
2018-07-27T11:55:18.925Z,37.40
2018-07-27T11:57:48.766Z,36.30
2018-07-27T12:00:18.204Z,35.80
2018-07-27T12:02:48.173Z,35.50
2018-07-27T12:05:18.106Z,35.20
2018-07-27T12:07:47.950Z,35.10
2018-07-27T12:10:18.587Z,35.30
2018-07-27T12:12:48.853Z,34.90
2018-07-27T12:15:19.396Z,35.00
2018-07-27T12:17:48.439Z,34.10
2018-07-27T12:20:18.201Z,34.90
2018-07-27T12:22:49.306Z,34.10
2018-07-27T12:25:18.479Z,35.00
2018-07-27T12:27:49.370Z,33.80
2018-07-27T12:30:18.915Z,34.10
2018-07-27T12:32:49.016Z,34.70
2018-07-27T12:35:19.049Z,33.40
2018-07-27T12:37:48.825Z,34.10
2018-07-27T12:40:18.394Z,34.90
2018-07-27T12:42:48.180Z,35.80
2018-07-27T12:45:19.787Z,34.60
2018-07-27T12:47:49.676Z,34.70
2018-07-27T12:50:19.077Z,34.10
2018-07-27T12:52:49.325Z,33.70
2018-07-27T12:55:19.333Z,33.50
2018-07-27T12:57:49.218Z,34.50
2018-07-27T13:00:18.882Z,35.60
2018-07-27T13:02:48.560Z,32.90
2018-07-27T13:05:18.552Z,33.70
2018-07-27T13:07:48.110Z,33.60
2018-07-27T13:10:17.896Z,33.10
2018-07-27T13:12:48.079Z,32.70
2018-07-27T13:15:17.915Z,33.30
2018-07-27T13:17:47.756Z,33.30
2018-07-27T13:20:17.990Z,33.90
2018-07-27T13:22:48.359Z,32.40
2018-07-27T13:25:18.285Z,33.20
2018-07-27T13:27:48.126Z,32.90
2018-07-27T13:30:17.987Z,33.20
2018-07-27T13:32:48.062Z,33.40
2018-07-27T13:35:17.329Z,33.10
2018-07-27T13:37:47.206Z,33.50
2018-07-27T13:40:17.695Z,33.20
2018-07-27T13:42:49.203Z,33.40
2018-07-27T13:45:18.734Z,32.20
2018-07-27T13:47:49.075Z,32.10
2018-07-27T13:50:19.129Z,32.00
2018-07-27T13:52:49.350Z,33.20
2018-07-27T13:55:19.646Z,33.30
2018-07-27T13:57:50.357Z,32.10
2018-07-27T14:00:20.551Z,31.20
2018-07-27T14:02:50.131Z,31.10
2018-07-27T14:05:20.344Z,31.70
2018-07-27T14:07:52.523Z,31.70
2018-07-27T14:10:22.730Z,31.50
2018-07-27T14:12:52.718Z,31.70
2018-07-27T14:15:22.538Z,31.40
2018-07-27T14:17:52.874Z,31.60
2018-07-27T14:20:23.134Z,31.70
2018-07-27T14:22:53.934Z,31.60
2018-07-27T14:25:24.222Z,31.60
2018-07-27T14:27:54.863Z,31.70
2018-07-27T14:30:25.106Z,31.80
2018-07-27T14:32:55.321Z,31.80
2018-07-27T14:35:25.185Z,32.60
2018-07-27T14:37:55.610Z,34.00
2018-07-27T14:40:27.175Z,32.80
2018-07-27T14:42:57.271Z,32.20
2018-07-27T14:45:28.200Z,31.10
2018-07-27T14:47:57.561Z,31.50
2018-07-27T14:50:27.583Z,31.90
2018-07-27T14:52:57.122Z,31.90
2018-07-27T14:55:27.637Z,30.40
2018-07-27T14:57:56.842Z,32.40
2018-07-27T15:00:27.805Z,31.70
2018-07-27T15:03:01.862Z,31.70
2018-07-27T15:05:32.092Z,30.40
2018-07-27T15:08:01.891Z,31.20
2018-07-27T15:10:31.188Z,31.40
2018-07-27T15:13:01.411Z,30.50
2018-07-27T15:15:32.496Z,30.10
2018-07-27T15:18:03.475Z,30.00
2018-07-27T15:20:33.743Z,30.80
2018-07-27T15:23:03.195Z,31.30
2018-07-27T15:25:33.737Z,30.90
2018-07-27T15:28:03.318Z,30.30
2018-07-27T15:30:33.035Z,30.70
2018-07-27T15:33:02.464Z,30.90
2018-07-27T15:35:33.810Z,30.00
2018-07-27T15:38:03.744Z,30.10
2018-07-27T15:40:33.854Z,30.10
2018-07-27T15:43:04.694Z,30.60
2018-07-27T15:45:34.388Z,30.80
2018-07-27T15:48:03.783Z,30.40
2018-07-27T15:50:34.795Z,30.50
2018-07-27T15:53:05.014Z,30.70
2018-07-27T15:55:34.552Z,30.30
2018-07-27T15:58:04.138Z,29.70
2018-07-27T16:00:33.514Z,30.30
2018-07-27T16:03:04.096Z,30.10
2018-07-27T16:05:34.084Z,29.80
2018-07-27T16:08:04.645Z,30.00
2018-07-27T16:10:34.896Z,29.90
2018-07-27T16:13:07.414Z,29.80
2018-07-27T16:15:37.506Z,30.10
2018-07-27T16:18:07.650Z,29.90
2018-07-27T16:20:37.563Z,30.30
2018-07-27T16:23:07.039Z,30.00
2018-07-27T16:25:37.106Z,31.40
2018-07-27T16:28:07.378Z,30.10
2018-07-27T16:30:36.666Z,31.10
2018-07-27T16:33:06.610Z,30.50
2018-07-27T16:35:37.058Z,30.90
2018-07-27T16:38:06.362Z,29.70
2018-07-27T16:40:35.736Z,30.20
2018-07-27T16:43:04.963Z,30.00
2018-07-27T16:45:34.106Z,30.80
2018-07-27T16:50:38.762Z,29.80
2018-07-27T16:53:08.746Z,30.90
2018-07-27T16:55:38.314Z,30.70
2018-07-27T16:58:08.728Z,30.40
2018-07-27T17:00:39.398Z,30.90
2018-07-27T17:03:08.917Z,30.90
2018-07-27T17:05:39.341Z,31.10
2018-07-27T17:08:08.926Z,31.70
2018-07-27T17:10:39.766Z,31.60
2018-07-27T17:15:39.913Z,31.00
2018-07-27T17:18:10.448Z,31.10
2018-07-27T17:20:40.990Z,31.70
2018-07-27T17:23:12.615Z,32.00
2018-07-27T17:25:42.590Z,33.00
2018-07-27T17:28:12.406Z,31.60
2018-07-27T17:30:42.346Z,31.70
2018-07-27T17:33:12.144Z,31.90
2018-07-27T17:35:42.217Z,32.50
2018-07-27T17:38:14.066Z,31.80
2018-07-27T17:40:45.382Z,32.80
2018-07-27T17:43:15.612Z,33.40
2018-07-27T17:45:45.970Z,33.40
2018-07-27T17:48:15.526Z,33.40
2018-07-27T17:50:46.403Z,32.30
2018-07-27T17:53:16.096Z,32.40
2018-07-27T17:55:47.450Z,32.60
2018-07-27T17:58:16.974Z,33.10
2018-07-27T18:00:47.110Z,33.90
2018-07-27T18:03:17.757Z,33.20
2018-07-27T18:05:48.283Z,34.00
2018-07-27T18:10:47.834Z,34.00
2018-07-27T18:13:19.072Z,33.80
2018-07-27T18:15:49.281Z,33.70
2018-07-27T18:18:20.019Z,34.30
2018-07-27T18:20:51.726Z,34.50
2018-07-27T18:23:22.016Z,34.70
2018-07-27T18:25:51.974Z,35.20
2018-07-27T18:28:22.402Z,35.70
2018-07-27T18:30:53.129Z,35.80
2018-07-27T18:33:23.830Z,35.70
2018-07-27T18:35:54.014Z,35.70
2018-07-27T18:38:24.482Z,36.20
2018-07-27T18:40:55.130Z,36.10
2018-07-27T18:43:25.944Z,36.00
2018-07-27T18:45:58.220Z,36.20
2018-07-27T18:48:28.186Z,36.40
2018-07-27T18:50:57.774Z,36.80
2018-07-27T18:53:27.191Z,37.40
2018-07-27T18:55:56.770Z,36.80
2018-07-27T18:58:27.280Z,37.10
2018-07-27T19:00:56.889Z,38.00
2018-07-27T19:03:26.714Z,37.70
2018-07-27T19:05:55.974Z,37.10
2018-07-27T19:08:25.178Z,37.70
2018-07-27T19:10:57.796Z,37.50
2018-07-27T19:13:28.399Z,37.60
2018-07-27T19:15:58.461Z,38.50
2018-07-27T19:18:28.778Z,38.00
2018-07-27T19:20:58.910Z,38.60
2018-07-27T19:23:28.788Z,38.40
2018-07-27T19:25:59.622Z,38.70
2018-07-27T19:28:29.714Z,38.00
2018-07-27T19:31:01.638Z,38.60
2018-07-27T19:33:31.942Z,38.50
2018-07-27T19:36:04.399Z,38.50
2018-07-27T19:38:33.962Z,38.70
2018-07-27T19:43:32.810Z,39.30
2018-07-27T19:46:02.630Z,38.90
2018-07-27T19:48:33.510Z,39.10
2018-07-27T19:51:08.174Z,39.60
2018-07-27T19:53:38.551Z,39.90
2018-07-27T19:56:08.906Z,40.40
2018-07-27T19:58:41.013Z,39.80
2018-07-27T20:03:39.086Z,40.50
2018-07-27T20:06:09.511Z,41.10
2018-07-27T20:08:39.583Z,41.50
2018-07-27T20:11:09.872Z,42.00
2018-07-27T20:13:40.558Z,41.10
2018-07-27T20:16:12.289Z,41.50
2018-07-27T20:18:43.363Z,41.50
2018-07-27T20:21:13.910Z,42.00
2018-07-27T20:23:44.299Z,41.90
2018-07-27T20:26:14.602Z,42.10
2018-07-27T20:28:44.919Z,42.20
2018-07-27T20:31:14.976Z,42.60
2018-07-27T20:33:44.686Z,42.70
2018-07-27T20:36:14.026Z,42.80
2018-07-27T20:38:44.783Z,43.40
2018-07-27T20:41:14.478Z,43.00
2018-07-27T20:43:44.939Z,43.80
2018-07-27T20:48:44.170Z,43.60
2018-07-27T20:51:13.871Z,44.10
2018-07-27T20:53:44.130Z,43.90
2018-07-27T20:56:14.332Z,44.20
2018-07-27T20:58:46.054Z,44.10
2018-07-27T21:01:16.338Z,44.50
2018-07-27T21:03:45.901Z,44.30
2018-07-27T21:06:15.888Z,44.10
2018-07-27T21:11:17.287Z,44.80
2018-07-27T21:13:48.801Z,44.60
2018-07-27T21:16:18.627Z,45.20
2018-07-27T21:18:48.963Z,45.00
2018-07-27T21:21:18.462Z,45.50
2018-07-27T21:23:48.523Z,45.50
2018-07-27T21:26:18.105Z,45.10
2018-07-27T21:28:47.231Z,45.00
2018-07-27T21:31:16.963Z,45.50
2018-07-27T21:33:47.676Z,45.20
2018-07-27T21:36:17.667Z,45.80
2018-07-27T21:38:48.043Z,45.20
2018-07-27T21:41:18.787Z,45.70
2018-07-27T21:43:48.667Z,46.40
2018-07-27T21:46:19.247Z,46.50
2018-07-27T21:48:49.798Z,45.70
2018-07-27T21:51:20.314Z,46.00
2018-07-27T21:53:50.562Z,46.00
2018-07-27T21:56:20.326Z,46.50
2018-07-27T21:58:50.584Z,46.10
2018-07-27T22:01:20.393Z,46.30
2018-07-27T22:03:50.019Z,45.20
2018-07-27T22:06:19.570Z,45.70
2018-07-27T22:08:49.666Z,45.90
2018-07-27T22:11:20.735Z,46.10
2018-07-27T22:16:19.918Z,46.00
2018-07-27T22:18:49.100Z,46.60
2018-07-27T22:21:19.778Z,46.30
2018-07-27T22:23:50.610Z,45.80
2018-07-27T22:26:20.728Z,46.30
2018-07-27T22:28:52.314Z,46.50
2018-07-27T22:31:23.506Z,46.80
2018-07-27T22:33:53.491Z,46.40
2018-07-27T22:36:24.755Z,46.90
2018-07-27T22:38:54.971Z,47.10
2018-07-27T22:41:25.074Z,47.60
2018-07-27T22:43:57.329Z,47.00
2018-07-27T22:46:28.205Z,47.50
2018-07-27T22:48:58.558Z,47.50
2018-07-27T22:51:30.042Z,47.80
2018-07-27T22:54:00.623Z,48.40
2018-07-27T22:56:31.517Z,47.60
2018-07-27T22:59:01.510Z,48.10
2018-07-27T23:01:31.131Z,48.40
2018-07-27T23:04:01.853Z,49.00
2018-07-27T23:06:32.705Z,48.50
2018-07-27T23:09:03.207Z,48.30
2018-07-27T23:11:33.818Z,48.90
2018-07-27T23:14:04.562Z,48.40
2018-07-27T23:16:34.478Z,48.80
2018-07-27T23:19:04.095Z,49.10
2018-07-27T23:21:33.940Z,49.40
2018-07-27T23:24:03.893Z,49.00
2018-07-27T23:26:35.389Z,48.60
2018-07-27T23:29:04.853Z,49.40
2018-07-27T23:31:34.557Z,49.30
2018-07-27T23:34:04.702Z,49.90
2018-07-27T23:36:36.042Z,49.30
2018-07-27T23:39:09.498Z,49.40
2018-07-27T23:41:39.202Z,49.80
2018-07-27T23:44:08.623Z,50.30
2018-07-27T23:46:39.126Z,49.60
2018-07-27T23:49:09.657Z,50.30
2018-07-27T23:51:40.022Z,50.10
2018-07-27T23:54:09.736Z,50.70
2018-07-27T23:56:40.229Z,51.30
2018-07-27T23:59:10.462Z,50.90
