createdAt,value
2022-10-09T00:04:19.847Z,8.93
2022-10-09T00:09:40.487Z,8.86
2022-10-09T00:14:42.662Z,8.70
2022-10-09T00:19:44.813Z,8.55
2022-10-09T00:24:46.948Z,8.46
2022-10-09T00:29:50.177Z,8.52
2022-10-09T00:34:52.652Z,8.82
2022-10-09T00:39:55.334Z,8.71
2022-10-09T00:45:00.538Z,8.61
2022-10-09T00:50:25.375Z,8.66
2022-10-09T00:55:28.601Z,8.64
2022-10-09T01:00:30.787Z,8.74
2022-10-09T01:06:16.639Z,8.77
2022-10-09T01:11:28.837Z,8.58
2022-10-09T01:16:40.537Z,8.63
2022-10-09T01:21:47.355Z,8.71
2022-10-09T01:26:55.570Z,8.87
2022-10-09T01:32:20.204Z,8.64
2022-10-09T01:37:22.779Z,8.79
2022-10-09T01:42:27.012Z,8.84
2022-10-09T01:47:29.552Z,8.44
2022-10-09T01:53:04.621Z,8.89
2022-10-09T01:58:23.526Z,8.79
2022-10-09T02:03:27.366Z,8.45
2022-10-09T02:08:31.034Z,8.41
2022-10-09T02:13:34.710Z,8.55
2022-10-09T02:19:02.278Z,8.55
2022-10-09T02:24:05.330Z,8.60
2022-10-09T02:29:26.460Z,7.31
2022-10-09T02:34:29.024Z,8.54
2022-10-09T02:39:31.561Z,8.64
2022-10-09T02:44:33.729Z,8.44
2022-10-09T02:49:35.922Z,8.31
2022-10-09T02:54:38.549Z,8.41
2022-10-09T02:59:40.674Z,8.29
2022-10-09T03:04:43.058Z,8.23
2022-10-09T03:09:45.291Z,8.49
2022-10-09T03:15:06.824Z,8.46
2022-10-09T03:20:28.241Z,8.58
2022-10-09T03:25:30.573Z,8.49
2022-10-09T03:30:32.693Z,7.99
2022-10-09T03:35:34.920Z,8.05
2022-10-09T03:40:37.062Z,8.25
2022-10-09T03:46:00.981Z,8.12
2022-10-09T03:51:03.664Z,8.21
2022-10-09T03:56:06.025Z,8.02
2022-10-09T04:01:08.360Z,8.14
2022-10-09T04:06:10.781Z,8.12
2022-10-09T04:11:12.954Z,8.15
2022-10-09T04:16:15.090Z,8.44
2022-10-09T04:21:17.318Z,8.27
2022-10-09T04:26:19.534Z,8.34
2022-10-09T04:31:21.727Z,8.34
2022-10-09T04:36:24.633Z,8.23
2022-10-09T04:41:26.774Z,8.21
2022-10-09T04:46:28.999Z,8.21
2022-10-09T04:51:31.565Z,8.28
2022-10-09T04:56:52.446Z,8.30
2022-10-09T05:01:54.586Z,8.38
2022-10-09T05:06:56.720Z,7.92
2022-10-09T05:11:58.801Z,8.54
2022-10-09T05:17:14.122Z,8.43
2022-10-09T05:22:35.399Z,8.39
2022-10-09T05:27:37.860Z,8.65
2022-10-09T05:32:43.152Z,8.55
2022-10-09T05:37:47.797Z,8.53
2022-10-09T05:42:50.886Z,8.73
2022-10-09T05:48:11.793Z,8.66
2022-10-09T05:53:14.107Z,8.73
2022-10-09T05:58:16.217Z,8.70
2022-10-09T06:03:27.534Z,8.81
2022-10-09T06:08:38.164Z,8.97
2022-10-09T06:14:00.110Z,8.91
2022-10-09T06:19:03.441Z,8.36
2022-10-09T06:24:06.974Z,9.14
2022-10-09T06:29:09.552Z,9.05
2022-10-09T06:34:11.709Z,9.21
2022-10-09T06:39:13.806Z,9.31
2022-10-09T06:44:34.871Z,9.26
2022-10-09T06:49:55.554Z,9.70
2022-10-09T06:55:16.329Z,9.87
2022-10-09T07:00:18.517Z,9.24
2022-10-09T07:05:20.901Z,9.75
2022-10-09T07:10:25.358Z,10.42
2022-10-09T07:15:27.786Z,10.90
2022-10-09T07:20:32.924Z,10.96
2022-10-09T07:25:38.756Z,11.10
2022-10-09T07:30:40.980Z,11.35
2022-10-09T07:36:02.947Z,11.60
2022-10-09T07:41:09.946Z,11.78
2022-10-09T07:46:33.650Z,12.07
2022-10-09T07:51:36.264Z,12.04
2022-10-09T07:56:38.442Z,12.24
2022-10-09T08:01:41.066Z,12.41
2022-10-09T08:07:02.056Z,12.56
2022-10-09T08:12:04.468Z,12.58
2022-10-09T08:17:06.786Z,12.55
2022-10-09T08:22:09.018Z,12.55
2022-10-09T08:27:11.245Z,12.43
2022-10-09T08:32:31.938Z,13.03
2022-10-09T08:37:34.135Z,13.23
2022-10-09T08:42:39.224Z,13.50
2022-10-09T08:47:58.446Z,13.50
2022-10-09T08:53:06.733Z,13.90
2022-10-09T08:58:15.701Z,13.98
2022-10-09T09:03:57.014Z,14.23
2022-10-09T09:09:36.898Z,13.69
2022-10-09T09:14:48.456Z,14.45
2022-10-09T09:20:21.794Z,14.51
2022-10-09T09:25:29.057Z,14.44
2022-10-09T09:30:52.591Z,14.12
2022-10-09T09:36:49.738Z,14.51
2022-10-09T09:41:57.578Z,14.54
2022-10-09T09:47:00.072Z,14.31
2022-10-09T09:52:02.561Z,14.71
2022-10-09T09:57:14.930Z,14.38
2022-10-09T10:02:24.274Z,14.46
2022-10-09T10:07:40.623Z,14.72
2022-10-09T10:12:46.647Z,14.61
2022-10-09T10:17:50.465Z,14.53
2022-10-09T10:22:54.906Z,14.75
2022-10-09T10:28:06.444Z,14.42
2022-10-09T10:33:27.806Z,14.55
2022-10-09T10:38:49.818Z,14.23
2022-10-09T10:43:55.827Z,14.74
2022-10-09T10:49:21.786Z,14.80
2022-10-09T10:54:52.304Z,14.62
2022-10-09T11:00:00.941Z,14.93
2022-10-09T11:05:25.609Z,14.96
2022-10-09T11:10:53.609Z,14.82
2022-10-09T11:15:58.909Z,14.90
2022-10-09T11:21:07.623Z,14.87
2022-10-09T11:26:59.602Z,14.87
2022-10-09T11:32:32.947Z,14.79
2022-10-09T11:37:40.726Z,14.59
2022-10-09T11:42:43.827Z,14.45
2022-10-09T11:48:10.439Z,14.65
2022-10-09T11:53:21.849Z,14.29
2022-10-09T11:58:24.668Z,14.63
2022-10-09T12:03:36.121Z,13.97
2022-10-09T12:09:06.915Z,13.81
2022-10-09T12:14:13.705Z,13.50
2022-10-09T12:19:41.979Z,13.10
2022-10-09T12:24:56.524Z,13.50
2022-10-09T12:30:21.099Z,12.83
2022-10-09T12:35:43.445Z,11.70
2022-10-09T12:40:51.710Z,11.41
2022-10-09T12:46:04.093Z,12.26
2022-10-09T12:51:23.655Z,11.27
2022-10-09T12:56:36.092Z,11.87
2022-10-09T13:01:42.774Z,12.25
2022-10-09T13:06:50.096Z,12.47
2022-10-09T13:12:22.382Z,12.48
2022-10-09T13:17:37.314Z,12.13
2022-10-09T13:22:40.176Z,12.11
2022-10-09T13:28:01.283Z,12.13
2022-10-09T13:33:22.438Z,12.04
2022-10-09T13:38:45.287Z,12.23
2022-10-09T13:43:48.217Z,12.03
2022-10-09T13:48:51.772Z,11.66
2022-10-09T13:53:54.066Z,11.83
2022-10-09T13:59:14.992Z,11.67
2022-10-09T14:04:17.469Z,12.04
2022-10-09T14:09:19.793Z,11.77
2022-10-09T14:14:40.480Z,11.73
2022-10-09T14:19:42.814Z,11.56
2022-10-09T14:24:45.019Z,11.75
2022-10-09T14:29:53.075Z,11.49
2022-10-09T14:35:21.765Z,11.59
2022-10-09T14:40:46.036Z,11.28
2022-10-09T14:45:48.172Z,11.48
2022-10-09T14:51:12.444Z,11.41
2022-10-09T14:56:20.405Z,11.53
2022-10-09T15:01:23.599Z,11.59
2022-10-09T15:06:44.578Z,11.48
2022-10-09T15:11:46.907Z,11.26
2022-10-09T15:16:51.412Z,11.33
2022-10-09T15:21:53.636Z,11.08
2022-10-09T15:26:55.882Z,11.19
2022-10-09T15:31:58.079Z,11.24
2022-10-09T15:37:05.958Z,10.77
2022-10-09T15:42:27.041Z,11.02
2022-10-09T15:47:49.881Z,10.83
2022-10-09T15:52:51.743Z,10.73
2022-10-09T15:57:56.696Z,11.10
2022-10-09T16:03:03.006Z,11.00
2022-10-09T16:08:06.170Z,11.00
2022-10-09T16:13:08.354Z,10.67
2022-10-09T16:18:11.035Z,10.91
2022-10-09T16:23:15.306Z,10.96
2022-10-09T16:28:17.585Z,11.02
2022-10-09T16:33:20.120Z,10.38
2022-10-09T16:38:22.392Z,10.47
2022-10-09T16:43:24.685Z,10.33
2022-10-09T16:48:29.914Z,10.63
2022-10-09T16:53:33.835Z,10.82
2022-10-09T16:58:36.108Z,10.97
2022-10-09T17:03:42.694Z,10.94
2022-10-09T17:08:45.480Z,10.36
2022-10-09T17:13:48.245Z,10.92
2022-10-09T17:18:50.842Z,10.90
2022-10-09T17:24:15.748Z,10.80
2022-10-09T17:29:22.830Z,10.47
2022-10-09T17:34:25.054Z,10.50
2022-10-09T17:39:51.166Z,10.40
2022-10-09T17:44:54.863Z,10.62
2022-10-09T17:50:16.046Z,10.56
2022-10-09T17:55:38.920Z,10.49
2022-10-09T18:00:44.607Z,10.74
2022-10-09T18:06:08.063Z,10.73
2022-10-09T18:11:15.873Z,10.71
2022-10-09T18:16:29.163Z,10.79
2022-10-09T18:21:34.694Z,10.24
2022-10-09T18:26:36.995Z,10.27
2022-10-09T18:31:58.454Z,10.58
2022-10-09T18:37:20.299Z,10.54
2022-10-09T18:42:23.451Z,10.66
2022-10-09T18:47:29.605Z,10.72
2022-10-09T18:52:50.964Z,10.60
2022-10-09T18:57:56.347Z,10.64
2022-10-09T19:02:59.033Z,10.51
2022-10-09T19:08:02.378Z,10.39
2022-10-09T19:13:04.568Z,10.62
2022-10-09T19:18:27.116Z,10.65
2022-10-09T19:23:29.610Z,10.51
2022-10-09T19:28:33.135Z,10.54
2022-10-09T19:33:36.065Z,10.57
2022-10-09T19:38:38.793Z,10.40
2022-10-09T19:43:41.668Z,10.45
2022-10-09T19:48:45.166Z,10.30
2022-10-09T19:53:48.193Z,10.53
2022-10-09T19:58:50.687Z,10.40
2022-10-09T20:03:58.498Z,10.32
2022-10-09T20:09:00.803Z,10.27
2022-10-09T20:14:04.735Z,10.25
2022-10-09T20:19:07.168Z,10.34
2022-10-09T20:24:09.909Z,10.12
2022-10-09T20:29:12.345Z,10.37
2022-10-09T20:34:16.527Z,9.90
2022-10-09T20:39:19.917Z,10.06
2022-10-09T20:44:22.167Z,10.19
2022-10-09T20:49:24.414Z,10.05
2022-10-09T20:54:26.828Z,10.01
2022-10-09T20:59:31.577Z,10.25
2022-10-09T21:04:33.989Z,10.23
2022-10-09T21:09:36.926Z,10.11
2022-10-09T21:14:39.148Z,10.05
2022-10-09T21:19:41.448Z,9.97
2022-10-09T21:24:44.859Z,9.82
2022-10-09T21:29:47.261Z,10.10
2022-10-09T21:34:50.829Z,10.17
2022-10-09T21:39:53.620Z,10.16
2022-10-09T21:44:58.957Z,10.09
2022-10-09T21:50:01.319Z,9.97
2022-10-09T21:55:05.390Z,9.87
2022-10-09T22:00:08.461Z,9.79
2022-10-09T22:05:11.151Z,9.69
2022-10-09T22:10:13.401Z,9.54
2022-10-09T22:15:15.701Z,9.88
2022-10-09T22:20:18.129Z,9.93
2022-10-09T22:25:20.474Z,9.70
2022-10-09T22:30:22.700Z,9.25
2022-10-09T22:35:25.612Z,9.24
2022-10-09T22:40:27.849Z,9.79
2022-10-09T22:45:30.084Z,9.80
2022-10-09T22:50:32.297Z,9.64
2022-10-09T22:55:34.595Z,9.77
2022-10-09T23:00:37.618Z,9.63
2022-10-09T23:05:39.859Z,9.75
2022-10-09T23:10:42.107Z,9.62
2022-10-09T23:15:44.558Z,9.65
2022-10-09T23:20:46.801Z,9.62
2022-10-09T23:25:49.270Z,9.72
2022-10-09T23:30:51.499Z,9.78
2022-10-09T23:35:53.722Z,9.77
2022-10-09T23:40:57.764Z,9.82
2022-10-09T23:46:02.251Z,9.74
2022-10-09T23:51:06.286Z,9.78
2022-10-09T23:56:32.557Z,9.85
