createdAt,value
2022-09-17T00:00:00.294Z,0.00
2022-09-17T00:01:00.303Z,0.00
2022-09-17T00:02:00.353Z,0.00
2022-09-17T00:03:00.297Z,0.00
2022-09-17T00:04:00.246Z,0.00
2022-09-17T00:05:00.237Z,0.00
2022-09-17T00:06:00.226Z,0.00
2022-09-17T00:07:00.215Z,0.00
2022-09-17T00:08:00.216Z,0.00
2022-09-17T00:09:00.188Z,0.00
2022-09-17T00:10:00.182Z,0.00
2022-09-17T00:11:00.257Z,0.00
2022-09-17T00:12:00.175Z,0.00
2022-09-17T00:13:00.169Z,0.00
2022-09-17T00:14:00.357Z,0.00
2022-09-17T00:15:00.135Z,0.00
2022-09-17T00:16:00.157Z,0.00
2022-09-17T00:17:01.993Z,0.00
2022-09-17T00:18:00.095Z,0.00
2022-09-17T00:19:00.104Z,0.00
2022-09-17T00:20:00.077Z,0.00
2022-09-17T00:21:00.059Z,0.00
2022-09-17T00:22:00.067Z,0.00
2022-09-17T00:23:00.038Z,0.00
2022-09-17T00:24:00.040Z,0.00
2022-09-17T00:25:00.009Z,0.00
2022-09-17T00:26:00.009Z,0.00
2022-09-17T00:27:00.008Z,0.00
2022-09-17T00:28:00.005Z,0.00
2022-09-17T00:29:00.166Z,0.00
2022-09-17T00:29:59.970Z,0.00
2022-09-17T00:31:00.013Z,0.00
2022-09-17T00:31:59.951Z,0.00
2022-09-17T00:32:59.922Z,0.00
2022-09-17T00:34:00.022Z,0.00
2022-09-17T00:34:59.901Z,0.00
2022-09-17T00:35:59.910Z,0.00
2022-09-17T00:36:59.893Z,0.00
2022-09-17T00:37:59.878Z,0.00
2022-09-17T00:38:59.863Z,0.00
2022-09-17T00:39:59.903Z,0.00
2022-09-17T00:40:59.831Z,0.00
2022-09-17T00:41:59.845Z,0.00
2022-09-17T00:42:59.822Z,0.00
2022-09-17T00:43:59.828Z,0.00
2022-09-17T00:44:59.813Z,0.00
2022-09-17T00:45:59.782Z,0.00
2022-09-17T00:46:59.781Z,0.00
2022-09-17T00:47:59.763Z,0.00
2022-09-17T00:48:59.762Z,0.00
2022-09-17T00:49:59.771Z,0.00
2022-09-17T00:50:59.743Z,0.00
2022-09-17T00:52:00.600Z,0.00
2022-09-17T00:52:59.703Z,0.00
2022-09-17T00:53:59.695Z,0.00
2022-09-17T00:54:59.683Z,0.00
2022-09-17T00:55:59.683Z,0.00
2022-09-17T00:56:59.665Z,0.00
2022-09-17T00:57:59.652Z,0.00
2022-09-17T00:58:59.691Z,0.00
2022-09-17T00:59:59.634Z,0.00
2022-09-17T01:00:59.668Z,0.00
2022-09-17T01:01:59.744Z,0.00
2022-09-17T01:02:59.652Z,0.00
2022-09-17T01:03:59.585Z,0.00
2022-09-17T01:04:59.581Z,0.00
2022-09-17T01:05:59.588Z,0.00
2022-09-17T01:06:59.587Z,0.00
2022-09-17T01:07:59.554Z,0.00
2022-09-17T01:08:59.535Z,0.00
2022-09-17T01:09:59.516Z,0.00
2022-09-17T01:10:59.520Z,0.00
2022-09-17T01:11:59.641Z,0.00
2022-09-17T01:12:59.477Z,0.00
2022-09-17T01:13:59.558Z,0.00
2022-09-17T01:14:59.459Z,0.00
2022-09-17T01:15:59.551Z,0.00
2022-09-17T01:16:59.460Z,0.00
2022-09-17T01:17:59.457Z,0.00
2022-09-17T01:18:59.421Z,0.00
2022-09-17T01:19:59.417Z,0.00
2022-09-17T01:20:59.398Z,0.00
2022-09-17T01:21:59.388Z,0.00
2022-09-17T01:22:59.374Z,0.00
2022-09-17T01:23:59.375Z,0.00
2022-09-17T01:24:59.351Z,0.00
2022-09-17T01:25:59.401Z,0.00
2022-09-17T01:26:59.340Z,0.00
2022-09-17T01:27:59.331Z,0.00
2022-09-17T01:28:59.331Z,0.00
2022-09-17T01:29:59.311Z,0.00
2022-09-17T01:30:59.327Z,0.00
2022-09-17T01:31:59.314Z,0.00
2022-09-17T01:32:59.280Z,0.00
2022-09-17T01:33:59.260Z,0.00
2022-09-17T01:34:59.254Z,0.00
2022-09-17T01:35:59.241Z,0.00
2022-09-17T01:36:59.240Z,0.00
2022-09-17T01:37:59.212Z,0.00
2022-09-17T01:38:59.202Z,0.00
2022-09-17T01:39:59.223Z,0.00
2022-09-17T01:40:59.171Z,0.00
2022-09-17T01:41:59.202Z,0.00
2022-09-17T01:42:59.159Z,0.00
2022-09-17T01:43:59.305Z,0.00
2022-09-17T01:44:59.122Z,0.00
2022-09-17T01:45:59.122Z,0.00
2022-09-17T01:46:59.121Z,0.00
2022-09-17T01:47:59.103Z,0.00
2022-09-17T01:48:59.083Z,0.00
2022-09-17T01:49:59.083Z,0.00
2022-09-17T01:50:59.073Z,0.00
2022-09-17T01:51:59.065Z,0.00
2022-09-17T01:52:59.043Z,0.00
2022-09-17T01:53:59.073Z,0.00
2022-09-17T01:54:59.014Z,0.00
2022-09-17T01:55:59.021Z,0.00
2022-09-17T01:56:59.018Z,0.00
2022-09-17T01:57:58.985Z,0.00
2022-09-17T01:58:58.983Z,0.00
2022-09-17T01:59:58.966Z,0.00
2022-09-17T02:00:59.075Z,0.00
2022-09-17T02:01:59.019Z,0.00
2022-09-17T02:02:58.935Z,0.00
2022-09-17T02:03:58.930Z,0.00
2022-09-17T02:04:58.916Z,0.00
2022-09-17T02:05:58.906Z,0.00
2022-09-17T02:06:58.886Z,0.00
2022-09-17T02:07:58.895Z,0.00
2022-09-17T02:08:59.111Z,0.00
2022-09-17T02:09:58.869Z,0.00
2022-09-17T02:10:58.847Z,0.00
2022-09-17T02:11:58.874Z,0.00
2022-09-17T02:12:58.817Z,0.00
2022-09-17T02:13:58.829Z,0.00
2022-09-17T02:14:58.844Z,0.00
2022-09-17T02:15:58.838Z,0.00
2022-09-17T02:16:58.788Z,0.00
2022-09-17T02:17:58.781Z,0.00
2022-09-17T02:18:58.749Z,0.00
2022-09-17T02:19:58.750Z,0.00
2022-09-17T02:20:58.741Z,0.00
2022-09-17T02:21:58.752Z,0.00
2022-09-17T02:22:58.710Z,0.00
2022-09-17T02:23:58.709Z,0.00
2022-09-17T02:24:58.698Z,0.00
2022-09-17T02:25:58.695Z,0.00
2022-09-17T02:26:58.681Z,0.00
2022-09-17T02:27:58.682Z,0.00
2022-09-17T02:28:58.659Z,0.00
2022-09-17T02:29:58.651Z,0.00
2022-09-17T02:30:58.685Z,0.00
2022-09-17T02:31:58.616Z,0.00
2022-09-17T02:32:58.620Z,0.00
2022-09-17T02:33:58.646Z,0.00
2022-09-17T02:34:58.582Z,0.00
2022-09-17T02:35:58.571Z,0.00
2022-09-17T02:36:58.551Z,0.00
2022-09-17T02:37:58.583Z,0.00
2022-09-17T02:38:58.541Z,0.00
2022-09-17T02:39:58.584Z,0.00
2022-09-17T02:40:58.513Z,0.00
2022-09-17T02:41:58.510Z,0.00
2022-09-17T02:42:58.500Z,0.00
2022-09-17T02:43:58.571Z,0.00
2022-09-17T02:44:58.464Z,0.00
2022-09-17T02:45:58.475Z,0.00
2022-09-17T02:46:58.509Z,0.00
2022-09-17T02:47:58.473Z,0.00
2022-09-17T02:48:58.424Z,0.00
2022-09-17T02:49:58.433Z,0.00
2022-09-17T02:50:58.434Z,0.00
2022-09-17T02:51:58.397Z,0.00
2022-09-17T02:52:58.423Z,0.00
2022-09-17T02:53:58.450Z,0.00
2022-09-17T02:54:58.374Z,0.00
2022-09-17T02:55:58.607Z,0.00
2022-09-17T02:56:58.336Z,0.00
2022-09-17T02:57:58.345Z,0.00
2022-09-17T02:58:58.458Z,0.00
2022-09-17T02:59:58.343Z,0.00
2022-09-17T03:00:58.334Z,0.00
2022-09-17T03:01:58.339Z,0.00
2022-09-17T03:02:58.285Z,0.00
2022-09-17T03:03:58.269Z,0.00
2022-09-17T03:04:58.315Z,0.00
2022-09-17T03:05:58.255Z,0.00
2022-09-17T03:06:58.235Z,0.00
2022-09-17T03:07:58.227Z,0.00
2022-09-17T03:08:58.218Z,0.00
2022-09-17T03:09:58.206Z,0.00
2022-09-17T03:10:58.238Z,0.00
2022-09-17T03:11:58.187Z,0.00
2022-09-17T03:12:58.173Z,0.00
2022-09-17T03:13:58.219Z,0.00
2022-09-17T03:14:58.153Z,0.00
2022-09-17T03:15:58.217Z,0.00
2022-09-17T03:16:58.129Z,0.00
2022-09-17T03:17:58.129Z,0.00
2022-09-17T03:18:58.177Z,0.00
2022-09-17T03:19:58.098Z,0.00
2022-09-17T03:20:58.157Z,0.00
2022-09-17T03:21:58.079Z,0.00
2022-09-17T03:22:58.069Z,0.00
2022-09-17T03:23:58.051Z,0.00
2022-09-17T03:24:58.039Z,0.00
2022-09-17T03:25:58.029Z,0.00
2022-09-17T03:26:58.154Z,0.00
2022-09-17T03:27:58.000Z,0.00
2022-09-17T03:28:58.288Z,0.00
2022-09-17T03:29:57.989Z,0.00
2022-09-17T03:30:57.998Z,0.00
2022-09-17T03:31:57.963Z,0.00
2022-09-17T03:32:58.001Z,0.00
2022-09-17T03:33:57.940Z,0.00
2022-09-17T03:34:58.171Z,0.00
2022-09-17T03:35:57.929Z,0.00
2022-09-17T03:36:57.924Z,0.00
2022-09-17T03:37:57.894Z,0.00
2022-09-17T03:38:57.882Z,0.00
2022-09-17T03:39:57.970Z,0.00
2022-09-17T03:40:57.868Z,0.00
2022-09-17T03:41:57.870Z,0.00
2022-09-17T03:42:57.923Z,0.00
2022-09-17T03:43:57.843Z,0.00
2022-09-17T03:44:57.824Z,0.00
2022-09-17T03:45:57.812Z,0.00
2022-09-17T03:46:57.794Z,0.00
2022-09-17T03:47:57.793Z,0.00
2022-09-17T03:48:57.773Z,0.00
2022-09-17T03:49:57.772Z,0.00
2022-09-17T03:50:57.775Z,0.00
2022-09-17T03:51:57.735Z,0.00
2022-09-17T03:52:57.734Z,0.00
2022-09-17T03:53:57.756Z,0.00
2022-09-17T03:54:57.716Z,0.00
2022-09-17T03:55:57.704Z,0.00
2022-09-17T03:56:57.685Z,0.00
2022-09-17T03:57:57.685Z,0.00
2022-09-17T03:58:57.704Z,0.00
2022-09-17T03:59:57.654Z,0.00
2022-09-17T04:00:57.646Z,0.00
2022-09-17T04:01:57.766Z,0.00
2022-09-17T04:02:57.661Z,0.00
2022-09-17T04:03:57.621Z,0.00
2022-09-17T04:04:57.597Z,0.00
2022-09-17T04:05:57.589Z,0.00
2022-09-17T04:06:57.707Z,0.00
2022-09-17T04:07:57.588Z,0.00
2022-09-17T04:08:57.557Z,0.00
2022-09-17T04:09:57.547Z,0.00
2022-09-17T04:10:57.537Z,0.00
2022-09-17T04:11:57.577Z,0.00
2022-09-17T04:12:57.516Z,0.00
2022-09-17T04:13:57.515Z,0.00
2022-09-17T04:14:57.479Z,0.00
2022-09-17T04:15:57.609Z,0.00
2022-09-17T04:16:57.472Z,0.00
2022-09-17T04:17:57.480Z,0.00
2022-09-17T04:18:57.443Z,0.00
2022-09-17T04:19:57.439Z,0.00
2022-09-17T04:20:57.421Z,0.00
2022-09-17T04:21:57.410Z,0.00
2022-09-17T04:22:57.400Z,0.00
2022-09-17T04:23:57.449Z,0.00
2022-09-17T04:24:57.370Z,0.00
2022-09-17T04:25:57.380Z,0.00
2022-09-17T04:26:57.371Z,0.00
2022-09-17T04:27:57.370Z,0.00
2022-09-17T04:28:57.331Z,0.00
2022-09-17T04:29:57.361Z,0.00
2022-09-17T04:30:57.346Z,0.00
2022-09-17T04:31:57.332Z,0.00
2022-09-17T04:32:57.293Z,0.00
2022-09-17T04:33:57.283Z,0.00
2022-09-17T04:34:57.277Z,0.00
2022-09-17T04:35:57.254Z,0.00
2022-09-17T04:36:57.257Z,0.00
2022-09-17T04:37:57.237Z,0.00
2022-09-17T04:38:57.242Z,0.00
2022-09-17T04:39:57.229Z,0.00
2022-09-17T04:40:57.204Z,0.00
2022-09-17T04:41:57.199Z,0.00
2022-09-17T04:42:57.185Z,0.00
2022-09-17T04:43:57.165Z,0.00
2022-09-17T04:44:57.154Z,0.00
2022-09-17T04:45:57.137Z,0.00
2022-09-17T04:46:57.222Z,0.00
2022-09-17T04:47:57.125Z,0.00
2022-09-17T04:48:57.105Z,0.00
2022-09-17T04:49:57.106Z,0.00
2022-09-17T04:50:57.102Z,0.00
2022-09-17T04:51:57.098Z,0.00
2022-09-17T04:52:57.077Z,0.00
2022-09-17T04:53:57.057Z,0.00
2022-09-17T04:54:57.046Z,0.00
2022-09-17T04:55:57.026Z,0.00
2022-09-17T04:56:57.036Z,0.00
2022-09-17T04:57:57.021Z,0.00
2022-09-17T04:58:56.997Z,0.00
2022-09-17T04:59:56.986Z,0.00
2022-09-17T05:00:57.024Z,0.00
2022-09-17T05:01:57.072Z,5.62
2022-09-17T05:02:56.956Z,5.62
2022-09-17T05:03:56.939Z,5.62
2022-09-17T05:04:56.939Z,5.62
2022-09-17T05:05:56.918Z,5.62
2022-09-17T05:06:56.928Z,5.62
2022-09-17T05:07:56.898Z,5.62
2022-09-17T05:08:56.907Z,5.62
2022-09-17T05:09:56.891Z,11.25
2022-09-17T05:10:56.869Z,11.25
2022-09-17T05:11:56.868Z,11.25
2022-09-17T05:12:56.850Z,11.25
2022-09-17T05:13:56.912Z,11.25
2022-09-17T05:14:56.829Z,11.25
2022-09-17T05:15:56.859Z,16.88
2022-09-17T05:16:56.829Z,16.88
2022-09-17T05:17:56.791Z,16.88
2022-09-17T05:18:56.780Z,16.88
2022-09-17T05:19:56.771Z,22.50
2022-09-17T05:20:56.764Z,22.50
2022-09-17T05:21:56.750Z,22.50
2022-09-17T05:22:56.742Z,28.12
2022-09-17T05:23:56.721Z,28.12
2022-09-17T05:24:56.711Z,33.75
2022-09-17T05:25:56.712Z,33.75
2022-09-17T05:26:56.732Z,39.38
2022-09-17T05:27:56.671Z,39.38
2022-09-17T05:28:56.771Z,45.00
2022-09-17T05:29:56.653Z,50.62
2022-09-17T05:30:56.690Z,56.25
2022-09-17T05:31:56.662Z,61.88
2022-09-17T05:32:56.633Z,61.88
2022-09-17T05:33:56.624Z,67.50
2022-09-17T05:34:56.612Z,78.75
2022-09-17T05:35:56.593Z,84.38
2022-09-17T05:36:56.585Z,90.00
2022-09-17T05:37:56.593Z,90.00
2022-09-17T05:38:56.605Z,90.00
2022-09-17T05:39:56.793Z,90.00
2022-09-17T05:40:56.555Z,90.00
2022-09-17T05:41:56.553Z,95.62
2022-09-17T05:42:56.564Z,101.25
2022-09-17T05:43:56.514Z,101.25
2022-09-17T05:44:56.493Z,101.25
2022-09-17T05:45:56.473Z,106.88
2022-09-17T05:46:56.549Z,112.50
2022-09-17T05:47:56.498Z,118.12
2022-09-17T05:48:56.448Z,118.12
2022-09-17T05:49:56.432Z,118.12
2022-09-17T05:50:56.430Z,118.12
2022-09-17T05:51:56.426Z,123.75
2022-09-17T05:52:56.407Z,123.75
2022-09-17T05:53:56.426Z,129.38
2022-09-17T05:54:56.377Z,135.00
2022-09-17T05:55:56.386Z,146.25
2022-09-17T05:56:56.435Z,157.50
2022-09-17T05:57:56.355Z,168.75
2022-09-17T05:58:56.349Z,174.38
2022-09-17T05:59:56.337Z,168.75
2022-09-17T06:00:56.326Z,174.38
2022-09-17T06:01:56.399Z,180.00
2022-09-17T06:02:56.333Z,180.00
2022-09-17T06:03:56.366Z,196.88
2022-09-17T06:04:56.287Z,213.75
2022-09-17T06:05:56.273Z,225.00
2022-09-17T06:06:56.345Z,236.25
2022-09-17T06:07:56.238Z,230.62
2022-09-17T06:08:56.233Z,236.25
2022-09-17T06:09:56.219Z,241.88
2022-09-17T06:11:01.561Z,247.50
2022-09-17T06:11:57.226Z,247.50
2022-09-17T06:12:56.199Z,247.50
2022-09-17T06:13:56.298Z,258.75
2022-09-17T06:14:56.160Z,270.00
2022-09-17T06:15:56.204Z,275.62
2022-09-17T06:16:56.130Z,298.12
2022-09-17T06:17:56.141Z,298.12
2022-09-17T06:18:56.149Z,303.75
2022-09-17T06:19:56.580Z,331.88
2022-09-17T06:20:56.091Z,360.00
2022-09-17T06:21:56.081Z,360.00
2022-09-17T06:22:56.104Z,410.62
2022-09-17T06:23:56.062Z,421.88
2022-09-17T06:24:56.060Z,433.12
2022-09-17T06:25:56.044Z,433.12
2022-09-17T06:26:56.180Z,444.38
2022-09-17T06:27:56.017Z,427.50
2022-09-17T06:28:56.020Z,444.38
2022-09-17T06:29:56.007Z,466.88
2022-09-17T06:30:55.987Z,500.62
2022-09-17T06:31:56.103Z,523.12
2022-09-17T06:32:55.964Z,556.88
2022-09-17T06:33:58.429Z,843.75
2022-09-17T06:34:55.944Z,826.88
2022-09-17T06:35:55.938Z,956.25
2022-09-17T06:36:55.923Z,708.75
2022-09-17T06:37:55.927Z,624.38
2022-09-17T06:38:55.896Z,556.88
2022-09-17T06:39:55.935Z,500.62
2022-09-17T06:40:55.867Z,472.50
2022-09-17T06:41:55.864Z,472.50
2022-09-17T06:42:55.856Z,489.38
2022-09-17T06:43:55.847Z,596.25
2022-09-17T06:44:55.838Z,759.38
2022-09-17T06:45:55.830Z,1001.25
2022-09-17T06:46:55.884Z,922.50
2022-09-17T06:47:55.816Z,568.12
2022-09-17T06:48:55.782Z,860.62
2022-09-17T06:49:55.807Z,708.75
2022-09-17T06:50:55.768Z,742.50
2022-09-17T06:51:55.765Z,905.62
2022-09-17T06:52:55.748Z,669.38
2022-09-17T06:53:55.750Z,697.50
2022-09-17T06:54:55.723Z,680.62
2022-09-17T06:55:55.719Z,652.50
2022-09-17T06:56:55.699Z,669.38
2022-09-17T06:57:55.689Z,821.25
2022-09-17T06:58:55.671Z,607.50
2022-09-17T06:59:55.662Z,815.62
2022-09-17T07:00:55.734Z,742.50
2022-09-17T07:01:55.700Z,607.50
2022-09-17T07:02:55.640Z,523.12
2022-09-17T07:03:55.620Z,517.50
2022-09-17T07:04:55.605Z,579.38
2022-09-17T07:05:55.603Z,556.88
2022-09-17T07:06:55.603Z,517.50
2022-09-17T07:07:55.593Z,511.88
2022-09-17T07:08:55.562Z,489.38
2022-09-17T07:09:55.553Z,421.88
2022-09-17T07:10:55.543Z,393.75
2022-09-17T07:11:55.533Z,399.38
2022-09-17T07:12:55.525Z,427.50
2022-09-17T07:13:55.513Z,466.88
2022-09-17T07:14:55.512Z,483.75
2022-09-17T07:15:55.597Z,478.12
2022-09-17T07:16:55.535Z,489.38
2022-09-17T07:17:55.485Z,545.62
2022-09-17T07:18:55.448Z,573.75
2022-09-17T07:19:55.441Z,534.38
2022-09-17T07:20:55.478Z,523.12
2022-09-17T07:21:55.420Z,534.38
2022-09-17T07:22:55.417Z,540.00
2022-09-17T07:23:55.397Z,534.38
2022-09-17T07:24:55.411Z,551.25
2022-09-17T07:25:55.387Z,551.25
2022-09-17T07:26:55.380Z,444.38
2022-09-17T07:27:55.347Z,450.00
2022-09-17T07:28:55.370Z,450.00
2022-09-17T07:29:55.341Z,438.75
2022-09-17T07:30:55.405Z,438.75
2022-09-17T07:31:55.336Z,455.62
2022-09-17T07:32:55.299Z,472.50
2022-09-17T07:33:55.270Z,466.88
2022-09-17T07:34:55.269Z,450.00
2022-09-17T07:35:55.258Z,427.50
2022-09-17T07:36:55.260Z,410.62
2022-09-17T07:37:55.232Z,382.50
2022-09-17T07:38:55.221Z,376.88
2022-09-17T07:39:55.299Z,399.38
2022-09-17T07:40:55.209Z,433.12
2022-09-17T07:41:55.221Z,478.12
2022-09-17T07:42:55.192Z,478.12
2022-09-17T07:43:55.173Z,466.88
2022-09-17T07:45:01.281Z,450.00
2022-09-17T07:45:56.154Z,444.38
2022-09-17T07:46:55.200Z,438.75
2022-09-17T07:47:55.131Z,495.00
2022-09-17T07:48:55.113Z,483.75
2022-09-17T07:49:55.114Z,478.12
2022-09-17T07:50:55.112Z,826.88
2022-09-17T07:51:55.090Z,461.25
2022-09-17T07:52:55.074Z,511.88
2022-09-17T07:53:55.054Z,528.75
2022-09-17T07:54:55.070Z,596.25
2022-09-17T07:55:55.106Z,585.00
2022-09-17T07:56:55.036Z,573.75
2022-09-17T07:57:55.013Z,568.12
2022-09-17T07:58:55.026Z,540.00
2022-09-17T07:59:55.017Z,601.88
2022-09-17T08:00:55.008Z,736.88
2022-09-17T08:01:55.061Z,703.12
2022-09-17T08:02:55.018Z,888.75
2022-09-17T08:03:54.949Z,804.38
2022-09-17T08:04:54.979Z,832.50
2022-09-17T08:05:54.938Z,1372.50
2022-09-17T08:06:54.928Z,939.38
2022-09-17T08:07:54.930Z,776.25
2022-09-17T08:08:54.918Z,770.62
2022-09-17T08:09:54.889Z,714.38
2022-09-17T08:10:54.888Z,1203.75
2022-09-17T08:11:56.707Z,714.38
2022-09-17T08:12:54.861Z,708.75
2022-09-17T08:13:54.852Z,1018.12
2022-09-17T08:14:54.839Z,1299.38
2022-09-17T08:15:54.903Z,2958.75
2022-09-17T08:16:54.930Z,1681.88
2022-09-17T08:17:54.808Z,3273.75
2022-09-17T08:18:54.791Z,3504.38
2022-09-17T08:19:54.770Z,2761.88
2022-09-17T08:20:54.773Z,2278.12
2022-09-17T08:21:54.779Z,1395.00
2022-09-17T08:22:54.743Z,1141.88
2022-09-17T08:23:54.725Z,1035.00
2022-09-17T08:24:54.725Z,1068.75
2022-09-17T08:25:54.708Z,2058.75
2022-09-17T08:26:54.719Z,1411.88
2022-09-17T08:27:54.675Z,984.38
2022-09-17T08:28:54.708Z,3639.38
2022-09-17T08:29:54.679Z,1400.62
2022-09-17T08:30:54.710Z,2666.25
2022-09-17T08:31:54.657Z,2728.12
2022-09-17T08:32:54.637Z,3915.00
2022-09-17T08:33:54.616Z,3982.50
2022-09-17T08:34:58.065Z,1895.62
2022-09-17T08:35:54.609Z,1344.38
2022-09-17T08:36:54.588Z,1845.00
2022-09-17T08:37:54.582Z,3003.75
2022-09-17T08:38:54.571Z,1456.88
2022-09-17T08:39:54.600Z,2126.25
2022-09-17T08:40:54.546Z,3397.50
2022-09-17T08:41:54.553Z,3307.50
2022-09-17T08:42:54.524Z,1406.25
2022-09-17T08:43:54.533Z,1293.75
2022-09-17T08:44:59.856Z,1310.62
2022-09-17T08:45:55.485Z,1805.62
2022-09-17T08:46:54.514Z,1237.50
2022-09-17T08:47:54.478Z,1096.88
2022-09-17T08:48:54.453Z,1136.25
2022-09-17T08:49:54.444Z,1141.88
2022-09-17T08:50:58.949Z,1153.12
2022-09-17T08:51:55.424Z,1209.38
2022-09-17T08:52:54.505Z,1901.25
2022-09-17T08:53:54.515Z,2176.88
2022-09-17T08:54:54.385Z,1563.75
2022-09-17T08:55:54.378Z,3048.75
2022-09-17T08:56:54.376Z,1861.88
2022-09-17T08:57:54.348Z,2486.25
2022-09-17T08:58:54.347Z,3926.25
2022-09-17T08:59:54.341Z,1074.38
2022-09-17T09:00:54.325Z,1209.38
2022-09-17T09:01:54.405Z,1440.00
2022-09-17T09:02:54.348Z,2604.38
2022-09-17T09:03:54.301Z,3386.25
2022-09-17T09:04:54.280Z,3695.62
2022-09-17T09:05:54.263Z,1254.38
2022-09-17T09:06:54.259Z,2745.00
2022-09-17T09:07:54.464Z,1794.38
2022-09-17T09:08:54.251Z,1383.75
2022-09-17T09:09:54.346Z,1220.62
2022-09-17T09:10:54.244Z,2964.38
2022-09-17T09:11:54.203Z,3718.12
2022-09-17T09:12:54.202Z,3763.12
2022-09-17T09:13:54.174Z,3436.88
2022-09-17T09:14:54.253Z,3026.25
2022-09-17T09:15:54.205Z,1507.50
2022-09-17T09:16:54.156Z,3673.12
2022-09-17T09:17:54.146Z,905.62
2022-09-17T09:18:54.137Z,4021.88
2022-09-17T09:19:54.136Z,2013.75
2022-09-17T09:20:54.108Z,4196.25
2022-09-17T09:21:54.097Z,3954.38
2022-09-17T09:22:54.097Z,3256.88
2022-09-17T09:23:54.079Z,2266.88
2022-09-17T09:24:54.066Z,1681.88
2022-09-17T09:25:54.059Z,2036.25
2022-09-17T09:26:58.362Z,888.75
2022-09-17T09:27:54.039Z,2947.50
2022-09-17T09:28:54.020Z,3082.50
2022-09-17T09:29:54.001Z,3015.00
2022-09-17T09:30:54.000Z,3290.62
2022-09-17T09:31:54.034Z,1575.00
2022-09-17T09:32:53.994Z,2728.12
2022-09-17T09:33:53.962Z,3268.12
2022-09-17T09:34:53.963Z,3667.50
2022-09-17T09:35:53.945Z,2272.50
2022-09-17T09:36:53.936Z,1046.25
2022-09-17T09:37:53.937Z,1102.50
2022-09-17T09:38:53.915Z,1125.00
2022-09-17T09:39:53.962Z,3656.25
2022-09-17T09:40:53.898Z,691.88
2022-09-17T09:41:53.887Z,669.38
2022-09-17T09:42:53.866Z,731.25
2022-09-17T09:44:03.649Z,1681.88
2022-09-17T09:44:54.880Z,776.25
2022-09-17T09:45:53.830Z,720.00
2022-09-17T09:46:53.924Z,3965.62
2022-09-17T09:47:53.811Z,4173.75
2022-09-17T09:48:53.800Z,843.75
2022-09-17T09:49:53.790Z,3718.12
2022-09-17T09:51:06.294Z,3706.88
2022-09-17T09:51:54.771Z,3892.50
2022-09-17T09:52:53.767Z,4095.00
2022-09-17T09:53:53.752Z,4072.50
2022-09-17T09:54:53.733Z,4342.50
2022-09-17T09:55:53.723Z,4764.38
2022-09-17T09:56:53.734Z,4387.50
2022-09-17T09:57:53.703Z,900.00
2022-09-17T09:58:53.695Z,1006.88
2022-09-17T09:59:53.685Z,2058.75
2022-09-17T10:00:53.678Z,1012.50
2022-09-17T10:01:53.813Z,585.00
2022-09-17T10:02:53.715Z,483.75
2022-09-17T10:03:53.636Z,466.88
2022-09-17T10:04:53.656Z,500.62
2022-09-17T10:05:53.624Z,568.12
2022-09-17T10:06:53.618Z,781.88
2022-09-17T10:07:53.623Z,855.00
2022-09-17T10:08:53.589Z,765.00
2022-09-17T10:09:53.579Z,781.88
2022-09-17T10:10:53.562Z,4348.12
2022-09-17T10:11:53.581Z,4156.88
2022-09-17T10:12:53.540Z,4117.50
2022-09-17T10:13:53.532Z,4269.38
2022-09-17T10:14:53.521Z,2919.38
2022-09-17T10:15:53.577Z,720.00
2022-09-17T10:16:53.581Z,815.62
2022-09-17T10:17:53.504Z,4376.25
2022-09-17T10:18:53.474Z,1890.00
2022-09-17T10:19:53.495Z,2733.75
2022-09-17T10:20:53.465Z,4303.12
2022-09-17T10:21:53.465Z,1158.75
2022-09-17T10:22:53.434Z,4168.12
2022-09-17T10:23:53.435Z,3937.50
2022-09-17T10:24:53.418Z,4128.75
2022-09-17T10:25:53.407Z,4083.75
2022-09-17T10:26:53.398Z,4218.75
2022-09-17T10:27:53.421Z,3780.00
2022-09-17T10:28:53.371Z,950.62
2022-09-17T10:29:53.367Z,4483.12
2022-09-17T10:30:53.349Z,4263.75
2022-09-17T10:31:53.527Z,4635.00
2022-09-17T10:32:53.329Z,4815.00
2022-09-17T10:33:53.311Z,4955.62
2022-09-17T10:34:53.312Z,4038.75
2022-09-17T10:35:53.302Z,4190.62
2022-09-17T10:36:53.292Z,4162.50
2022-09-17T10:37:53.283Z,1046.25
2022-09-17T10:38:53.273Z,1265.62
2022-09-17T10:39:53.297Z,4421.25
2022-09-17T10:40:53.253Z,1125.00
2022-09-17T10:41:53.255Z,1428.75
2022-09-17T10:42:53.224Z,2936.25
2022-09-17T10:43:53.216Z,2992.50
2022-09-17T10:44:53.207Z,1659.38
2022-09-17T10:45:53.317Z,4224.38
2022-09-17T10:46:53.389Z,4775.62
2022-09-17T10:47:53.188Z,1541.25
2022-09-17T10:48:53.227Z,1321.88
2022-09-17T10:49:53.148Z,2092.50
2022-09-17T10:50:53.230Z,1012.50
2022-09-17T10:51:53.220Z,843.75
2022-09-17T10:52:53.130Z,838.12
2022-09-17T10:53:53.143Z,905.62
2022-09-17T10:54:53.098Z,1023.75
2022-09-17T10:55:53.083Z,1102.50
2022-09-17T10:56:53.073Z,1260.00
2022-09-17T10:57:53.072Z,843.75
2022-09-17T10:58:53.061Z,630.00
2022-09-17T10:59:53.083Z,4095.00
2022-09-17T11:00:53.044Z,4263.75
2022-09-17T11:01:53.070Z,4533.75
2022-09-17T11:02:53.066Z,4719.38
2022-09-17T11:03:53.000Z,4561.88
2022-09-17T11:04:52.996Z,4460.62
2022-09-17T11:05:52.997Z,4376.25
2022-09-17T11:06:52.976Z,4275.00
2022-09-17T11:07:52.994Z,4528.12
2022-09-17T11:08:52.978Z,4376.25
2022-09-17T11:09:53.027Z,978.75
2022-09-17T11:10:52.937Z,956.25
2022-09-17T11:11:52.919Z,1676.25
2022-09-17T11:12:52.929Z,3031.88
2022-09-17T11:13:52.891Z,883.12
2022-09-17T11:14:52.887Z,708.75
2022-09-17T11:15:53.348Z,2266.88
2022-09-17T11:16:52.881Z,1389.38
2022-09-17T11:17:52.863Z,1614.38
2022-09-17T11:18:52.842Z,950.62
2022-09-17T11:19:52.835Z,4584.38
2022-09-17T11:20:52.824Z,4297.50
2022-09-17T11:21:52.805Z,4066.88
2022-09-17T11:22:52.815Z,4083.75
2022-09-17T11:23:52.991Z,4151.25
2022-09-17T11:24:52.781Z,4123.12
2022-09-17T11:25:55.189Z,4072.50
2022-09-17T11:26:53.757Z,4044.38
2022-09-17T11:27:52.756Z,4089.38
2022-09-17T11:28:52.778Z,4072.50
2022-09-17T11:29:52.727Z,4426.88
2022-09-17T11:30:52.716Z,4567.50
2022-09-17T11:31:52.857Z,4438.12
2022-09-17T11:32:52.709Z,4387.50
2022-09-17T11:33:52.691Z,4398.75
2022-09-17T11:34:52.680Z,4151.25
2022-09-17T11:35:52.662Z,4066.88
2022-09-17T11:36:52.651Z,4342.50
2022-09-17T11:37:54.648Z,4511.25
2022-09-17T11:38:53.642Z,4218.75
2022-09-17T11:39:52.805Z,4308.75
2022-09-17T11:40:52.623Z,4550.62
2022-09-17T11:41:52.614Z,4359.38
2022-09-17T11:42:52.607Z,4516.88
2022-09-17T11:43:52.576Z,4449.38
2022-09-17T11:44:52.574Z,4173.75
2022-09-17T11:45:52.556Z,3965.62
2022-09-17T11:46:52.617Z,4100.62
2022-09-17T11:47:52.565Z,4061.25
2022-09-17T11:48:52.538Z,4201.88
2022-09-17T11:49:52.552Z,4691.25
2022-09-17T11:50:52.516Z,888.75
2022-09-17T11:51:52.491Z,933.75
2022-09-17T11:52:52.529Z,1012.50
2022-09-17T11:53:52.482Z,1276.88
2022-09-17T11:54:52.471Z,2823.75
2022-09-17T11:55:52.627Z,1282.50
2022-09-17T11:56:52.463Z,961.88
2022-09-17T11:57:52.452Z,787.50
2022-09-17T11:58:52.434Z,579.38
2022-09-17T11:59:52.413Z,399.38
2022-09-17T12:00:52.439Z,275.62
2022-09-17T12:01:52.446Z,202.50
2022-09-17T12:02:52.484Z,157.50
2022-09-17T12:03:52.405Z,157.50
2022-09-17T12:04:52.481Z,185.62
2022-09-17T12:05:52.356Z,253.12
2022-09-17T12:06:52.344Z,326.25
2022-09-17T12:07:52.360Z,393.75
2022-09-17T12:08:52.318Z,455.62
2022-09-17T12:09:52.308Z,573.75
2022-09-17T12:10:52.299Z,720.00
2022-09-17T12:11:52.398Z,770.62
2022-09-17T12:12:52.301Z,759.38
2022-09-17T12:13:52.259Z,731.25
2022-09-17T12:14:52.261Z,787.50
2022-09-17T12:15:53.612Z,928.12
2022-09-17T12:16:52.231Z,1209.38
2022-09-17T12:18:03.871Z,4162.50
2022-09-17T12:18:53.210Z,4370.62
2022-09-17T12:19:52.199Z,4055.62
2022-09-17T12:20:52.200Z,1721.25
2022-09-17T12:21:52.172Z,1074.38
2022-09-17T12:22:52.174Z,4275.00
2022-09-17T12:23:52.153Z,3965.62
2022-09-17T12:24:52.145Z,4190.62
2022-09-17T12:25:52.134Z,4500.00
2022-09-17T12:26:52.125Z,3785.62
2022-09-17T12:27:52.124Z,4055.62
2022-09-17T12:28:52.114Z,4066.88
2022-09-17T12:29:52.085Z,2581.88
2022-09-17T12:30:52.081Z,995.62
2022-09-17T12:31:52.067Z,1181.25
2022-09-17T12:32:52.077Z,883.12
2022-09-17T12:33:52.042Z,765.00
2022-09-17T12:34:52.037Z,669.38
2022-09-17T12:36:07.267Z,641.25
2022-09-17T12:36:53.069Z,534.38
2022-09-17T12:37:52.019Z,438.75
2022-09-17T12:38:51.991Z,466.88
2022-09-17T12:39:52.043Z,613.12
2022-09-17T12:40:51.984Z,663.75
2022-09-17T12:41:51.963Z,511.88