createdAt,value
2018-09-01T00:00:30.131Z,50.00
2018-09-01T00:01:03.668Z,49.80
2018-09-01T00:01:37.250Z,49.80
2018-09-01T00:02:10.892Z,49.80
2018-09-01T00:02:44.450Z,49.90
2018-09-01T00:03:17.907Z,50.00
2018-09-01T00:03:51.458Z,50.00
2018-09-01T00:04:25.086Z,50.00
2018-09-01T00:04:58.657Z,50.00
2018-09-01T00:05:32.260Z,49.90
2018-09-01T00:06:05.806Z,49.80
2018-09-01T00:06:39.309Z,49.80
2018-09-01T00:07:13.161Z,50.00
2018-09-01T00:07:47.330Z,50.10
2018-09-01T00:08:21.938Z,50.10
2018-09-01T00:08:55.484Z,50.20
2018-09-01T00:09:28.990Z,50.20
2018-09-01T00:10:02.567Z,50.30
2018-09-01T00:10:36.071Z,50.10
2018-09-01T00:11:09.774Z,50.10
2018-09-01T00:11:43.218Z,50.10
2018-09-01T00:12:16.788Z,50.20
2018-09-01T00:12:50.332Z,50.20
2018-09-01T00:13:23.779Z,50.90
2018-09-01T00:13:57.287Z,50.00
2018-09-01T00:14:30.751Z,50.30
2018-09-01T00:15:04.242Z,50.20
2018-09-01T00:15:38.439Z,50.30
2018-09-01T00:16:12.010Z,50.20
2018-09-01T00:16:45.546Z,50.30
2018-09-01T00:17:24.357Z,50.40
2018-09-01T00:17:57.982Z,50.30
2018-09-01T00:18:31.526Z,50.40
2018-09-01T00:19:05.220Z,50.50
2018-09-01T00:19:39.487Z,50.40
2018-09-01T00:20:13.087Z,50.40
2018-09-01T00:20:46.662Z,50.40
2018-09-01T00:21:20.188Z,50.40
2018-09-01T00:21:53.640Z,50.40
2018-09-01T00:22:27.119Z,50.60
2018-09-01T00:23:00.609Z,50.70
2018-09-01T00:23:34.149Z,50.80
2018-09-01T00:24:11.082Z,50.80
2018-09-01T00:24:44.674Z,50.90
2018-09-01T00:25:18.911Z,50.80
2018-09-01T00:25:52.460Z,50.90
2018-09-01T00:26:25.972Z,51.00
2018-09-01T00:26:59.498Z,51.30
2018-09-01T00:27:33.075Z,51.40
2018-09-01T00:28:06.660Z,51.30
2018-09-01T00:28:40.142Z,51.40
2018-09-01T00:29:14.612Z,51.30
2018-09-01T00:29:48.291Z,51.30
2018-09-01T00:30:22.400Z,51.30
2018-09-01T00:30:55.877Z,51.20
2018-09-01T00:31:29.393Z,51.10
2018-09-01T00:32:03.012Z,51.20
2018-09-01T00:32:36.469Z,51.00
2018-09-01T00:33:09.971Z,51.10
2018-09-01T00:33:44.271Z,51.00
2018-09-01T00:34:17.745Z,51.20
2018-09-01T00:34:51.812Z,51.20
2018-09-01T00:35:25.326Z,51.40
2018-09-01T00:35:59.130Z,51.40
2018-09-01T00:36:32.655Z,51.40
2018-09-01T00:37:06.191Z,51.30
2018-09-01T00:37:44.985Z,51.40
2018-09-01T00:38:23.804Z,51.30
2018-09-01T00:39:02.118Z,51.30
2018-09-01T00:39:39.809Z,51.50
2018-09-01T00:40:13.396Z,51.30
2018-09-01T00:40:46.918Z,51.60
2018-09-01T00:41:20.437Z,51.70
2018-09-01T00:41:53.985Z,51.80
2018-09-01T00:42:27.689Z,51.90
2018-09-01T00:43:01.608Z,52.00
2018-09-01T00:43:35.159Z,51.90
2018-09-01T00:44:08.674Z,51.80
2018-09-01T00:44:42.116Z,51.80
2018-09-01T00:45:15.577Z,51.90
2018-09-01T00:45:49.126Z,51.80
2018-09-01T00:46:23.328Z,51.80
2018-09-01T00:46:56.784Z,51.70
2018-09-01T00:47:30.289Z,51.60
2018-09-01T00:48:03.782Z,51.80
2018-09-01T00:48:37.345Z,51.70
2018-09-01T00:49:10.892Z,51.70
2018-09-01T00:49:44.637Z,51.70
2018-09-01T00:50:18.127Z,51.70
2018-09-01T00:50:52.364Z,51.90
2018-09-01T00:51:26.508Z,51.80
2018-09-01T00:51:59.998Z,51.70
2018-09-01T00:52:33.518Z,51.70
2018-09-01T00:53:07.606Z,51.80
2018-09-01T00:53:41.126Z,51.80
2018-09-01T00:54:16.354Z,51.90
2018-09-01T00:54:49.919Z,51.80
2018-09-01T00:55:29.073Z,51.90
2018-09-01T00:56:03.224Z,52.00
2018-09-01T00:56:36.821Z,52.00
2018-09-01T00:57:10.306Z,52.20
2018-09-01T00:57:43.878Z,52.20
2018-09-01T00:58:17.584Z,52.20
2018-09-01T00:58:51.156Z,52.20
2018-09-01T00:59:24.746Z,52.30
2018-09-01T00:59:58.268Z,52.30
2018-09-01T01:00:33.075Z,52.30
2018-09-01T01:01:07.247Z,52.40
2018-09-01T01:01:41.237Z,52.50
2018-09-01T01:02:14.747Z,52.40
2018-09-01T01:02:49.474Z,52.40
2018-09-01T01:03:22.987Z,52.30
2018-09-01T01:03:56.545Z,52.40
2018-09-01T01:04:30.040Z,52.50
2018-09-01T01:05:04.323Z,52.60
2018-09-01T01:05:37.839Z,52.60
2018-09-01T01:06:11.991Z,52.60
2018-09-01T01:06:45.534Z,52.50
2018-09-01T01:07:19.523Z,52.40
2018-09-01T01:07:53.050Z,52.70
2018-09-01T01:08:26.684Z,52.80
2018-09-01T01:09:00.584Z,52.90
2018-09-01T01:09:34.120Z,53.00
2018-09-01T01:10:07.653Z,52.90
2018-09-01T01:10:41.149Z,52.90
2018-09-01T01:11:15.409Z,52.70
2018-09-01T01:11:48.882Z,52.60
2018-09-01T01:12:22.895Z,52.60
2018-09-01T01:12:56.430Z,52.50
2018-09-01T01:13:31.455Z,52.50
2018-09-01T01:14:05.052Z,52.50
2018-09-01T01:14:38.644Z,52.50
2018-09-01T01:15:12.473Z,52.60
2018-09-01T01:15:46.064Z,52.50
2018-09-01T01:16:20.202Z,52.40
2018-09-01T01:16:54.203Z,52.40
2018-09-01T01:17:27.778Z,52.50
2018-09-01T01:18:01.279Z,52.40
2018-09-01T01:18:34.863Z,52.40
2018-09-01T01:19:08.373Z,52.60
2018-09-01T01:19:41.992Z,52.70
2018-09-01T01:20:17.047Z,52.70
2018-09-01T01:20:50.628Z,52.60
2018-09-01T01:21:24.184Z,52.90
2018-09-01T01:21:57.814Z,53.00
2018-09-01T01:22:31.317Z,52.80
2018-09-01T01:23:04.928Z,52.70
2018-09-01T01:23:38.466Z,52.70
2018-09-01T01:24:12.590Z,52.70
2018-09-01T01:24:46.754Z,52.70
2018-09-01T01:25:20.250Z,52.70
2018-09-01T01:25:53.757Z,52.70
2018-09-01T01:26:27.240Z,52.70
2018-09-01T01:27:00.832Z,52.90
2018-09-01T01:27:34.979Z,52.90
2018-09-01T01:28:08.504Z,52.90
2018-09-01T01:28:42.077Z,53.00
2018-09-01T01:29:15.638Z,53.00
2018-09-01T01:29:49.752Z,52.80
2018-09-01T01:30:23.900Z,53.00
2018-09-01T01:30:57.454Z,53.10
2018-09-01T01:31:30.951Z,53.00
2018-09-01T01:32:04.492Z,53.10
2018-09-01T01:32:38.544Z,53.00
2018-09-01T01:33:11.983Z,53.00
2018-09-01T01:33:47.381Z,52.70
2018-09-01T01:34:20.922Z,52.80
2018-09-01T01:34:54.428Z,52.80
2018-09-01T01:35:27.911Z,53.00
2018-09-01T01:36:01.432Z,53.00
2018-09-01T01:36:34.999Z,53.00
2018-09-01T01:37:08.576Z,53.10
2018-09-01T01:37:42.116Z,53.00
2018-09-01T01:38:15.664Z,53.10
2018-09-01T01:38:49.507Z,53.30
2018-09-01T01:39:22.992Z,53.20
2018-09-01T01:39:56.503Z,53.30
2018-09-01T01:40:30.470Z,53.20
2018-09-01T01:41:03.988Z,53.20
2018-09-01T01:41:37.554Z,53.30
2018-09-01T01:42:11.063Z,53.40
2018-09-01T01:42:44.626Z,53.30
2018-09-01T01:43:18.213Z,53.20
2018-09-01T01:43:51.704Z,53.30
2018-09-01T01:44:25.249Z,53.40
2018-09-01T01:44:58.964Z,53.50
2018-09-01T01:45:32.519Z,53.70
2018-09-01T01:46:06.001Z,53.50
2018-09-01T01:46:39.607Z,53.40
2018-09-01T01:47:13.170Z,53.40
2018-09-01T01:47:47.388Z,53.40
2018-09-01T01:48:20.931Z,53.30
2018-09-01T01:48:54.500Z,53.40
2018-09-01T01:49:28.379Z,53.40
2018-09-01T01:50:01.895Z,53.60
2018-09-01T01:50:35.378Z,53.60
2018-09-01T01:51:08.891Z,53.60
2018-09-01T01:51:42.388Z,53.50
2018-09-01T01:52:15.990Z,53.70
2018-09-01T01:52:49.499Z,53.60
2018-09-01T01:53:22.978Z,53.60
2018-09-01T01:53:56.547Z,53.40
2018-09-01T01:54:30.145Z,53.50
2018-09-01T01:55:04.022Z,53.50
2018-09-01T01:55:37.463Z,53.60
2018-09-01T01:56:11.007Z,53.70
2018-09-01T01:56:44.614Z,53.60
2018-09-01T01:57:18.126Z,53.60
2018-09-01T01:57:52.564Z,53.60
2018-09-01T01:58:26.110Z,53.70
2018-09-01T01:58:59.570Z,53.80
2018-09-01T01:59:33.113Z,53.70
2018-09-01T02:00:07.321Z,53.80
2018-09-01T02:00:40.904Z,53.70
2018-09-01T02:01:14.476Z,53.80
2018-09-01T02:01:48.018Z,54.40
2018-09-01T02:02:21.635Z,53.80
2018-09-01T02:02:55.230Z,53.80
2018-09-01T02:03:28.836Z,53.90
2018-09-01T02:04:02.371Z,53.90
2018-09-01T02:04:35.881Z,53.80
2018-09-01T02:05:10.545Z,53.70
2018-09-01T02:05:44.132Z,53.90
2018-09-01T02:06:17.733Z,53.90
2018-09-01T02:06:51.251Z,54.00
2018-09-01T02:07:25.030Z,53.90
2018-09-01T02:07:59.480Z,53.90
2018-09-01T02:08:33.043Z,53.90
2018-09-01T02:09:06.789Z,54.10
2018-09-01T02:09:40.286Z,54.20
2018-09-01T02:10:14.077Z,54.10
2018-09-01T02:10:47.637Z,54.10
2018-09-01T02:11:21.196Z,54.10
2018-09-01T02:11:54.731Z,54.20
2018-09-01T02:12:28.258Z,54.20
2018-09-01T02:13:01.713Z,54.10
2018-09-01T02:13:35.304Z,54.30
2018-09-01T02:14:08.896Z,54.40
2018-09-01T02:14:42.428Z,54.50
2018-09-01T02:15:15.957Z,54.50
2018-09-01T02:15:49.519Z,54.40
2018-09-01T02:16:23.028Z,54.40
2018-09-01T02:16:56.564Z,54.60
2018-09-01T02:17:30.368Z,54.60
2018-09-01T02:18:03.813Z,54.60
2018-09-01T02:18:37.328Z,54.60
2018-09-01T02:19:10.830Z,54.60
2018-09-01T02:19:44.444Z,54.40
2018-09-01T02:20:18.471Z,54.50
2018-09-01T02:20:53.235Z,54.60
2018-09-01T02:21:26.848Z,54.50
2018-09-01T02:22:00.400Z,54.60
2018-09-01T02:22:34.618Z,54.70
2018-09-01T02:23:08.119Z,54.60
2018-09-01T02:23:43.078Z,54.70
2018-09-01T02:24:16.636Z,54.70
2018-09-01T02:24:50.164Z,54.80
2018-09-01T02:25:24.278Z,54.80
2018-09-01T02:25:58.779Z,54.70
2018-09-01T02:26:32.318Z,54.70
2018-09-01T02:27:05.848Z,54.70
2018-09-01T02:27:39.302Z,54.80
2018-09-01T02:28:12.816Z,54.80
2018-09-01T02:28:47.272Z,54.70
2018-09-01T02:29:20.815Z,54.70
2018-09-01T02:29:54.951Z,54.70
2018-09-01T02:30:28.445Z,54.70
2018-09-01T02:31:01.933Z,54.60
2018-09-01T02:31:35.460Z,54.70
2018-09-01T02:32:09.134Z,54.60
2018-09-01T02:32:43.041Z,54.50
2018-09-01T02:33:16.636Z,54.70
2018-09-01T02:33:50.204Z,54.70
2018-09-01T02:34:24.319Z,54.50
2018-09-01T02:34:57.839Z,54.40
2018-09-01T02:35:31.497Z,54.40
2018-09-01T02:36:05.809Z,54.20
2018-09-01T02:36:39.287Z,54.30
2018-09-01T02:37:13.292Z,54.30
2018-09-01T02:37:47.853Z,54.20
2018-09-01T02:38:22.623Z,54.40
2018-09-01T02:38:56.814Z,54.20
2018-09-01T02:39:31.538Z,54.10
2018-09-01T02:40:05.254Z,54.20
2018-09-01T02:40:39.183Z,54.30
2018-09-01T02:41:12.765Z,54.30
2018-09-01T02:41:46.233Z,54.30
2018-09-01T02:42:19.804Z,54.30
2018-09-01T02:42:54.641Z,54.20
2018-09-01T02:43:28.962Z,54.20
2018-09-01T02:44:02.480Z,54.30
2018-09-01T02:44:36.077Z,54.20
2018-09-01T02:45:10.135Z,54.30
2018-09-01T02:45:43.704Z,54.50
2018-09-01T02:46:18.025Z,54.60
2018-09-01T02:46:51.867Z,54.70
2018-09-01T02:47:27.519Z,54.60
2018-09-01T02:48:02.016Z,54.60
2018-09-01T02:48:36.248Z,54.60
2018-09-01T02:49:09.798Z,55.40
2018-09-01T02:49:44.415Z,54.70
2018-09-01T02:50:18.015Z,54.90
2018-09-01T02:50:51.575Z,54.90
2018-09-01T02:51:25.129Z,55.00
2018-09-01T02:51:58.756Z,54.90
2018-09-01T02:52:32.254Z,55.00
2018-09-01T02:53:06.642Z,54.90
2018-09-01T02:53:40.228Z,54.90
2018-09-01T02:54:13.811Z,54.90
2018-09-01T02:54:47.959Z,55.00
2018-09-01T02:55:21.488Z,54.90
2018-09-01T02:55:55.654Z,54.90
2018-09-01T02:56:29.253Z,54.90
2018-09-01T02:57:02.794Z,54.80
2018-09-01T02:57:36.364Z,54.90
2018-09-01T02:58:09.928Z,54.90
2018-09-01T02:58:43.496Z,54.90
2018-09-01T02:59:17.509Z,55.00
2018-09-01T02:59:51.065Z,55.20
2018-09-01T03:00:29.932Z,55.30
2018-09-01T03:01:08.754Z,55.10
2018-09-01T03:01:42.920Z,55.10
2018-09-01T03:02:21.796Z,55.10
2018-09-01T03:02:55.267Z,55.10
2018-09-01T03:03:28.761Z,55.20
2018-09-01T03:04:03.630Z,55.20
2018-09-01T03:04:37.188Z,55.30
2018-09-01T03:05:11.176Z,55.30
2018-09-01T03:05:45.129Z,55.20
2018-09-01T03:06:19.229Z,55.30
2018-09-01T03:06:55.240Z,55.20
2018-09-01T03:07:28.788Z,55.00
2018-09-01T03:08:02.858Z,55.00
2018-09-01T03:08:36.884Z,55.10
2018-09-01T03:09:10.458Z,55.10
2018-09-01T03:09:44.017Z,55.10
2018-09-01T03:10:17.640Z,55.10
2018-09-01T03:10:52.513Z,55.10
2018-09-01T03:11:26.047Z,55.20
2018-09-01T03:12:00.325Z,55.00
2018-09-01T03:12:33.863Z,55.00
2018-09-01T03:13:07.388Z,54.90
2018-09-01T03:13:40.916Z,54.80
2018-09-01T03:14:14.438Z,54.70
2018-09-01T03:14:47.959Z,54.70
2018-09-01T03:15:21.433Z,54.60
2018-09-01T03:15:55.000Z,54.60
2018-09-01T03:16:28.505Z,54.60
2018-09-01T03:17:02.012Z,54.60
2018-09-01T03:17:35.620Z,54.70
2018-09-01T03:18:09.172Z,54.60
2018-09-01T03:18:42.794Z,54.60
2018-09-01T03:19:16.961Z,54.60
2018-09-01T03:19:51.249Z,54.60
2018-09-01T03:20:24.754Z,54.60
2018-09-01T03:20:58.920Z,54.70
2018-09-01T03:21:33.087Z,54.70
2018-09-01T03:22:06.645Z,54.70
2018-09-01T03:22:40.279Z,54.70
2018-09-01T03:23:13.808Z,54.60
2018-09-01T03:23:47.622Z,54.60
2018-09-01T03:24:21.480Z,54.60
2018-09-01T03:24:55.646Z,54.50
2018-09-01T03:25:29.623Z,54.60
2018-09-01T03:26:03.167Z,54.70
2018-09-01T03:26:37.262Z,54.60
2018-09-01T03:27:10.770Z,54.70
2018-09-01T03:27:44.268Z,54.80
2018-09-01T03:28:17.736Z,54.90
2018-09-01T03:28:51.212Z,54.80
2018-09-01T03:29:24.699Z,54.80
2018-09-01T03:29:58.761Z,54.70
2018-09-01T03:30:32.299Z,54.80
2018-09-01T03:31:05.774Z,54.80
2018-09-01T03:31:39.310Z,54.70
2018-09-01T03:32:12.837Z,54.80
2018-09-01T03:32:46.313Z,54.80
2018-09-01T03:33:19.833Z,54.70
2018-09-01T03:33:53.809Z,54.80
2018-09-01T03:34:27.413Z,54.80
2018-09-01T03:35:01.079Z,54.80
2018-09-01T03:35:35.622Z,54.70
2018-09-01T03:36:09.120Z,54.60
2018-09-01T03:36:42.612Z,54.60
2018-09-01T03:37:16.119Z,54.60
2018-09-01T03:37:49.747Z,54.50
2018-09-01T03:38:23.333Z,54.60
2018-09-01T03:38:56.903Z,54.60
2018-09-01T03:39:30.404Z,54.60
2018-09-01T03:40:03.900Z,54.60
2018-09-01T03:40:37.437Z,54.60
2018-09-01T03:41:11.065Z,54.70
2018-09-01T03:41:44.593Z,54.80
2018-09-01T03:42:18.111Z,54.70
2018-09-01T03:42:51.609Z,54.80
2018-09-01T03:43:25.950Z,54.80
2018-09-01T03:44:00.776Z,54.80
2018-09-01T03:44:34.279Z,54.90
2018-09-01T03:45:07.761Z,54.80
2018-09-01T03:45:41.276Z,54.90
2018-09-01T03:46:14.869Z,54.80
2018-09-01T03:46:48.456Z,54.90
2018-09-01T03:47:22.010Z,54.90
2018-09-01T03:47:55.745Z,55.00
2018-09-01T03:48:29.288Z,55.10
2018-09-01T03:49:03.806Z,55.20
2018-09-01T03:49:37.397Z,55.20
2018-09-01T03:50:10.919Z,55.80
2018-09-01T03:50:44.412Z,55.70
2018-09-01T03:51:17.984Z,54.90
2018-09-01T03:51:51.536Z,54.90
2018-09-01T03:52:25.028Z,54.80
2018-09-01T03:52:58.547Z,55.00
2018-09-01T03:53:32.046Z,55.00
2018-09-01T03:54:05.733Z,55.10
2018-09-01T03:54:39.278Z,55.10
2018-09-01T03:55:12.785Z,55.30
2018-09-01T03:55:46.343Z,55.30
2018-09-01T03:56:20.751Z,55.20
2018-09-01T03:56:54.234Z,55.20
2018-09-01T03:57:27.776Z,55.30
2018-09-01T03:58:01.425Z,55.40
2018-09-01T03:58:35.039Z,55.50
2018-09-01T03:59:08.616Z,55.40
2018-09-01T03:59:42.101Z,55.40
2018-09-01T04:00:15.720Z,55.40
2018-09-01T04:00:49.300Z,55.30
2018-09-01T04:01:22.779Z,55.30
2018-09-01T04:01:56.279Z,55.50
2018-09-01T04:02:29.776Z,55.60
2018-09-01T04:03:03.406Z,55.40
2018-09-01T04:03:36.967Z,55.40
2018-09-01T04:04:10.428Z,55.40
2018-09-01T04:04:43.944Z,55.50
2018-09-01T04:05:17.475Z,55.50
2018-09-01T04:05:50.968Z,56.20
2018-09-01T04:06:24.568Z,55.60
2018-09-01T04:06:58.066Z,55.70
2018-09-01T04:07:32.051Z,55.90
2018-09-01T04:08:06.915Z,55.80
2018-09-01T04:08:41.021Z,55.70
2018-09-01T04:09:14.560Z,55.70
2018-09-01T04:09:48.130Z,55.70
2018-09-01T04:10:22.740Z,55.70
2018-09-01T04:10:56.210Z,55.80
2018-09-01T04:11:29.868Z,55.90
2018-09-01T04:12:03.390Z,55.70
2018-09-01T04:12:36.967Z,56.40
2018-09-01T04:13:10.517Z,55.80
2018-09-01T04:13:44.037Z,55.70
2018-09-01T04:14:17.624Z,55.80
2018-09-01T04:14:51.212Z,55.80
2018-09-01T04:15:25.470Z,55.80
2018-09-01T04:15:58.964Z,55.80
2018-09-01T04:16:32.462Z,55.80
2018-09-01T04:17:06.968Z,56.00
2018-09-01T04:17:41.791Z,56.00
2018-09-01T04:18:15.291Z,56.20
2018-09-01T04:18:48.778Z,56.50
2018-09-01T04:19:22.294Z,56.50
2018-09-01T04:19:56.384Z,56.40
2018-09-01T04:20:29.859Z,56.10
2018-09-01T04:21:03.341Z,55.90
2018-09-01T04:21:36.800Z,56.10
2018-09-01T04:22:10.308Z,56.20
2018-09-01T04:22:43.914Z,56.10
2018-09-01T04:23:17.436Z,56.00
2018-09-01T04:23:51.092Z,55.80
2018-09-01T04:24:24.917Z,55.80
2018-09-01T04:24:58.530Z,55.90
2018-09-01T04:25:32.138Z,56.00
2018-09-01T04:26:05.753Z,56.40
2018-09-01T04:26:39.651Z,56.40
2018-09-01T04:27:13.170Z,56.30
2018-09-01T04:27:46.718Z,56.00
2018-09-01T04:28:20.193Z,55.80
2018-09-01T04:28:53.689Z,55.70
2018-09-01T04:29:27.206Z,55.60
2018-09-01T04:30:00.687Z,55.50
2018-09-01T04:30:34.197Z,55.50
2018-09-01T04:31:07.702Z,55.50
2018-09-01T04:31:41.191Z,55.40
2018-09-01T04:32:14.704Z,55.30
2018-09-01T04:32:48.142Z,55.30
2018-09-01T04:33:21.687Z,55.30
2018-09-01T04:33:55.915Z,55.30
2018-09-01T04:34:29.413Z,55.30
2018-09-01T04:35:03.407Z,55.30
2018-09-01T04:35:37.049Z,55.40
2018-09-01T04:36:10.620Z,55.40
2018-09-01T04:36:44.374Z,55.40
2018-09-01T04:37:17.875Z,55.40
2018-09-01T04:37:52.395Z,55.50
2018-09-01T04:38:25.862Z,55.60
2018-09-01T04:38:59.449Z,55.80
2018-09-01T04:39:33.013Z,56.10
2018-09-01T04:40:07.284Z,56.50
2018-09-01T04:40:40.885Z,56.50
2018-09-01T04:41:14.519Z,56.50
2018-09-01T04:41:47.999Z,56.50
2018-09-01T04:42:21.500Z,56.60
2018-09-01T04:42:55.018Z,56.50
2018-09-01T04:43:28.661Z,56.30
2018-09-01T04:44:03.154Z,56.30
2018-09-01T04:44:36.668Z,56.50
2018-09-01T04:45:10.200Z,56.50
2018-09-01T04:45:43.715Z,56.60
2018-09-01T04:46:17.219Z,56.60
2018-09-01T04:46:50.735Z,56.60
2018-09-01T04:47:24.228Z,56.70
2018-09-01T04:47:57.789Z,56.80
2018-09-01T04:48:31.222Z,56.90
2018-09-01T04:49:04.759Z,56.90
2018-09-01T04:49:38.257Z,56.90
2018-09-01T04:50:11.787Z,56.90
2018-09-01T04:50:45.332Z,57.00
2018-09-01T04:51:18.840Z,56.80
2018-09-01T04:51:52.378Z,56.80
2018-09-01T04:52:25.895Z,56.80
2018-09-01T04:52:59.338Z,57.40
2018-09-01T04:53:32.998Z,56.90
2018-09-01T04:54:07.172Z,56.80
2018-09-01T04:54:40.620Z,56.70
2018-09-01T04:55:14.121Z,56.60
2018-09-01T04:55:47.713Z,56.70
2018-09-01T04:56:21.191Z,56.80
2018-09-01T04:56:54.678Z,56.90
2018-09-01T04:57:28.157Z,56.90
2018-09-01T04:58:01.643Z,57.00
2018-09-01T04:58:35.150Z,57.10
2018-09-01T04:59:08.715Z,57.00
2018-09-01T04:59:42.234Z,57.00
2018-09-01T05:00:20.755Z,57.20
2018-09-01T05:00:54.245Z,57.10
2018-09-01T05:01:27.877Z,57.10
2018-09-01T05:02:02.040Z,57.00
2018-09-01T05:02:35.566Z,56.90
2018-09-01T05:03:09.089Z,56.70
2018-09-01T05:03:42.607Z,56.80
2018-09-01T05:04:16.106Z,56.90
2018-09-01T05:04:49.584Z,56.90
2018-09-01T05:05:23.148Z,56.90
2018-09-01T05:05:56.704Z,57.00
2018-09-01T05:06:30.224Z,57.00
2018-09-01T05:07:04.371Z,56.90
2018-09-01T05:07:37.842Z,57.00
2018-09-01T05:08:11.665Z,57.00
2018-09-01T05:08:45.169Z,57.00
2018-09-01T05:09:19.489Z,56.90
2018-09-01T05:09:52.991Z,56.90
2018-09-01T05:10:26.490Z,56.90
2018-09-01T05:11:00.009Z,56.70
2018-09-01T05:11:33.587Z,56.70
2018-09-01T05:12:07.783Z,56.60
2018-09-01T05:12:41.337Z,56.70
2018-09-01T05:13:14.828Z,56.60
2018-09-01T05:13:48.288Z,56.70
2018-09-01T05:14:21.823Z,56.90
2018-09-01T05:14:55.302Z,57.70
2018-09-01T05:15:28.839Z,56.80
2018-09-01T05:16:02.440Z,56.60
2018-09-01T05:16:35.961Z,56.60
2018-09-01T05:17:09.535Z,56.50
2018-09-01T05:17:43.044Z,56.50
2018-09-01T05:18:17.165Z,56.60
2018-09-01T05:18:52.003Z,56.70
2018-09-01T05:19:25.520Z,56.70
2018-09-01T05:19:59.050Z,56.90
2018-09-01T05:20:33.132Z,56.90
2018-09-01T05:21:07.117Z,56.90
2018-09-01T05:21:40.755Z,56.90
2018-09-01T05:22:14.271Z,57.10
2018-09-01T05:22:47.779Z,56.90
2018-09-01T05:23:21.825Z,56.80
2018-09-01T05:23:55.377Z,56.90
2018-09-01T05:24:28.913Z,57.00
2018-09-01T05:25:02.616Z,56.90
2018-09-01T05:25:37.012Z,57.00
2018-09-01T05:26:10.564Z,57.00
2018-09-01T05:26:44.067Z,57.10
2018-09-01T05:27:17.599Z,57.10
2018-09-01T05:27:51.138Z,57.20
2018-09-01T05:28:24.665Z,57.20
2018-09-01T05:28:58.231Z,57.40
2018-09-01T05:29:31.824Z,57.50
2018-09-01T05:30:06.684Z,57.60
2018-09-01T05:30:40.174Z,57.60
2018-09-01T05:31:13.719Z,57.70
2018-09-01T05:31:47.943Z,57.90
2018-09-01T05:32:21.909Z,58.70
2018-09-01T05:32:55.386Z,58.10
2018-09-01T05:33:29.663Z,58.10
2018-09-01T05:34:03.575Z,58.20
2018-09-01T05:34:37.104Z,58.10
2018-09-01T05:35:10.622Z,57.90
2018-09-01T05:35:44.184Z,57.80
2018-09-01T05:36:17.866Z,58.00
2018-09-01T05:36:52.550Z,58.20
2018-09-01T05:37:26.429Z,58.10
2018-09-01T05:37:59.914Z,58.10
2018-09-01T05:38:33.458Z,58.00
2018-09-01T05:39:08.510Z,58.10
2018-09-01T05:39:42.025Z,58.30
2018-09-01T05:40:15.527Z,58.10
2018-09-01T05:40:49.983Z,58.10
2018-09-01T05:41:23.468Z,58.00
2018-09-01T05:41:57.023Z,57.90
2018-09-01T05:42:30.526Z,58.00
2018-09-01T05:43:04.011Z,57.90
2018-09-01T05:43:37.520Z,58.00
2018-09-01T05:44:11.017Z,58.10
2018-09-01T05:44:44.491Z,58.10
2018-09-01T05:45:18.023Z,58.20
2018-09-01T05:45:51.550Z,58.10
2018-09-01T05:46:25.066Z,58.10
2018-09-01T05:46:59.632Z,58.10
2018-09-01T05:47:33.101Z,58.10
2018-09-01T05:48:07.715Z,58.20
2018-09-01T05:48:41.246Z,58.20
2018-09-01T05:49:14.747Z,58.50
2018-09-01T05:49:49.047Z,58.70
2018-09-01T05:50:23.118Z,58.70
2018-09-01T05:50:56.599Z,58.60
2018-09-01T05:51:30.467Z,58.80
2018-09-01T05:52:04.984Z,58.90
2018-09-01T05:52:38.480Z,59.00
2018-09-01T05:53:12.542Z,58.90
2018-09-01T05:53:46.826Z,58.80
2018-09-01T05:54:20.356Z,58.80
2018-09-01T05:54:53.813Z,58.80
2018-09-01T05:55:28.149Z,58.70
2018-09-01T05:56:02.192Z,58.60
2018-09-01T05:56:35.721Z,58.40
2018-09-01T05:57:09.316Z,58.10
2018-09-01T05:57:43.193Z,58.20
2018-09-01T05:58:16.696Z,58.00
2018-09-01T05:58:50.470Z,58.20
2018-09-01T05:59:24.320Z,58.10
2018-09-01T05:59:57.823Z,58.10
2018-09-01T06:00:36.162Z,58.10
2018-09-01T06:01:09.616Z,58.20
2018-09-01T06:01:43.863Z,58.10
2018-09-01T06:02:18.048Z,58.20
2018-09-01T06:02:53.320Z,58.30
2018-09-01T06:03:26.927Z,58.30
2018-09-01T06:04:00.510Z,58.30
2018-09-01T06:04:33.964Z,58.50
2018-09-01T06:05:07.704Z,58.50
2018-09-01T06:05:41.199Z,58.50
2018-09-01T06:06:14.760Z,58.50
2018-09-01T06:06:48.229Z,58.60
2018-09-01T06:07:21.909Z,58.80
2018-09-01T06:07:55.470Z,58.70
2018-09-01T06:08:29.145Z,58.20
2018-09-01T06:09:02.699Z,58.10
2018-09-01T06:09:36.131Z,58.20
2018-09-01T06:10:09.635Z,58.40
2018-09-01T06:10:43.797Z,58.80
2018-09-01T06:11:17.218Z,58.80
2018-09-01T06:11:51.382Z,58.80
2018-09-01T06:12:24.855Z,58.80
2018-09-01T06:12:58.327Z,58.70
2018-09-01T06:13:32.424Z,58.60
2018-09-01T06:14:06.315Z,58.60
2018-09-01T06:14:39.824Z,58.50
2018-09-01T06:15:13.374Z,58.30
2018-09-01T06:15:47.834Z,58.30
2018-09-01T06:16:21.403Z,58.40
2018-09-01T06:16:54.899Z,58.50
2018-09-01T06:17:28.438Z,58.30
2018-09-01T06:18:02.010Z,58.20
2018-09-01T06:18:36.223Z,58.10
2018-09-01T06:19:09.716Z,58.00
2018-09-01T06:19:43.239Z,57.70
2018-09-01T06:20:16.745Z,57.50
2018-09-01T06:20:50.254Z,57.20
2018-09-01T06:21:23.792Z,57.30
2018-09-01T06:21:57.224Z,57.20
2018-09-01T06:22:30.704Z,57.20
2018-09-01T06:23:04.404Z,57.20
2018-09-01T06:23:37.960Z,57.10
2018-09-01T06:24:11.456Z,57.00
2018-09-01T06:24:45.045Z,57.00
2018-09-01T06:25:18.610Z,57.10
2018-09-01T06:25:52.333Z,57.10
2018-09-01T06:26:25.912Z,57.00
2018-09-01T06:27:02.470Z,57.00
2018-09-01T06:27:39.500Z,56.90
2018-09-01T06:28:17.133Z,57.00
2018-09-01T06:29:23.062Z,56.90
2018-09-01T06:29:56.571Z,56.90
2018-09-01T06:30:33.440Z,56.70
2018-09-01T06:31:07.054Z,56.70
2018-09-01T06:31:43.722Z,56.60
2018-09-01T06:32:17.666Z,56.40
2018-09-01T06:32:51.234Z,56.40
2018-09-01T06:33:26.047Z,56.50
2018-09-01T06:34:01.044Z,56.40
2018-09-01T06:34:34.574Z,56.50
2018-09-01T06:35:08.099Z,56.50
2018-09-01T06:35:41.646Z,56.60
2018-09-01T06:36:15.540Z,56.50
2018-09-01T06:36:49.028Z,56.40
2018-09-01T06:37:22.485Z,56.40
2018-09-01T06:37:56.555Z,56.30
2018-09-01T06:38:30.016Z,56.30
2018-09-01T06:39:04.217Z,56.30
2018-09-01T06:39:39.092Z,56.30
2018-09-01T06:40:12.928Z,56.30
2018-09-01T06:40:46.414Z,56.00
2018-09-01T06:41:20.123Z,56.70
2018-09-01T06:41:54.602Z,56.00
2018-09-01T06:42:28.133Z,55.90
2018-09-01T06:43:01.736Z,56.10
2018-09-01T06:43:35.219Z,56.00
2018-09-01T06:44:08.758Z,56.00
2018-09-01T06:44:42.355Z,56.00
2018-09-01T06:45:15.901Z,56.00
2018-09-01T06:45:49.497Z,56.00
2018-09-01T06:46:23.052Z,56.00
2018-09-01T06:46:57.085Z,56.00
2018-09-01T06:47:30.620Z,56.00
2018-09-01T06:48:04.142Z,56.10
2018-09-01T06:48:37.635Z,56.10
2018-09-01T06:49:11.297Z,56.10
2018-09-01T06:49:44.774Z,56.20
2018-09-01T06:50:18.382Z,56.10
2018-09-01T06:50:51.907Z,56.20
2018-09-01T06:51:25.405Z,56.20
2018-09-01T06:51:58.931Z,56.10
2018-09-01T06:52:32.452Z,56.10
2018-09-01T06:53:06.003Z,56.10
2018-09-01T06:53:39.588Z,56.10
2018-09-01T06:54:13.680Z,56.10
2018-09-01T06:54:47.171Z,56.00
2018-09-01T06:55:20.743Z,56.00
2018-09-01T06:55:54.303Z,56.00
2018-09-01T06:56:27.867Z,56.10
2018-09-01T06:57:01.319Z,56.00
2018-09-01T06:57:34.827Z,55.80
2018-09-01T06:58:08.350Z,55.80
2018-09-01T06:58:41.812Z,55.80
2018-09-01T06:59:15.358Z,55.80
2018-09-01T06:59:48.896Z,55.80
2018-09-01T07:00:23.100Z,55.70
2018-09-01T07:00:56.674Z,55.80
2018-09-01T07:01:30.339Z,55.70
2018-09-01T07:02:03.940Z,55.60
2018-09-01T07:02:37.506Z,55.80
2018-09-01T07:03:11.026Z,55.80
2018-09-01T07:03:44.508Z,55.80
2018-09-01T07:04:18.007Z,56.40
2018-09-01T07:04:51.743Z,55.90
2018-09-01T07:05:25.659Z,56.00
2018-09-01T07:05:59.116Z,56.00
2018-09-01T07:06:33.063Z,55.80
2018-09-01T07:07:07.223Z,55.90
2018-09-01T07:07:40.655Z,55.90
2018-09-01T07:08:14.128Z,55.70
2018-09-01T07:08:47.635Z,55.80
2018-09-01T07:09:21.105Z,55.80
2018-09-01T07:09:54.654Z,55.90
2018-09-01T07:10:28.187Z,55.90
2018-09-01T07:11:01.667Z,56.00
2018-09-01T07:11:35.145Z,56.00
2018-09-01T07:12:08.649Z,55.70
2018-09-01T07:12:42.264Z,56.40
2018-09-01T07:13:15.788Z,55.70
2018-09-01T07:13:49.514Z,55.70
2018-09-01T07:14:23.576Z,55.50
2018-09-01T07:14:57.155Z,55.60
2018-09-01T07:15:30.627Z,55.70
2018-09-01T07:16:04.451Z,55.80