createdAt,value
2022-10-15T00:01:47.832Z,6.79
2022-10-15T00:04:16.807Z,6.77
2022-10-15T00:06:44.979Z,6.76
2022-10-15T00:09:15.019Z,6.74
2022-10-15T00:11:45.915Z,6.71
2022-10-15T00:14:13.889Z,6.69
2022-10-15T00:16:42.111Z,6.67
2022-10-15T00:19:10.610Z,6.63
2022-10-15T00:21:38.994Z,6.61
2022-10-15T00:24:07.735Z,6.60
2022-10-15T00:26:35.940Z,6.59
2022-10-15T00:29:04.767Z,6.58
2022-10-15T00:31:35.686Z,6.54
2022-10-15T00:34:04.034Z,6.49
2022-10-15T00:36:38.638Z,6.45
2022-10-15T00:39:07.969Z,6.43
2022-10-15T00:41:43.302Z,6.40
2022-10-15T00:44:26.767Z,6.37
2022-10-15T00:46:57.250Z,6.34
2022-10-15T00:49:55.525Z,6.34
2022-10-15T00:52:32.515Z,6.30
2022-10-15T00:55:41.801Z,6.27
2022-10-15T00:58:15.919Z,6.24
2022-10-15T01:00:44.355Z,6.21
2022-10-15T01:03:12.962Z,6.18
2022-10-15T01:05:48.009Z,6.15
2022-10-15T01:08:17.585Z,6.13
2022-10-15T01:11:07.541Z,6.09
2022-10-15T01:13:55.145Z,6.06
2022-10-15T01:16:41.387Z,6.03
2022-10-15T01:19:43.327Z,6.07
2022-10-15T01:22:21.885Z,6.09
2022-10-15T01:24:53.992Z,6.13
2022-10-15T01:27:43.924Z,6.14
2022-10-15T01:30:21.068Z,6.16
2022-10-15T01:33:05.673Z,6.19
2022-10-15T01:35:52.528Z,6.21
2022-10-15T01:38:36.723Z,6.23
2022-10-15T01:41:31.225Z,6.18
2022-10-15T01:44:05.238Z,6.14
2022-10-15T01:47:05.676Z,6.05
2022-10-15T01:49:39.243Z,6.02
2022-10-15T01:52:13.919Z,5.97
2022-10-15T01:54:45.351Z,5.94
2022-10-15T01:57:15.323Z,5.88
2022-10-15T01:59:44.805Z,5.88
2022-10-15T02:02:13.876Z,5.87
2022-10-15T02:04:42.062Z,5.85
2022-10-15T02:07:31.271Z,5.85
2022-10-15T02:10:18.644Z,5.84
2022-10-15T02:13:10.815Z,5.84
2022-10-15T02:15:51.111Z,5.81
2022-10-15T02:18:24.606Z,5.80
2022-10-15T02:21:07.935Z,5.78
2022-10-15T02:23:49.847Z,5.74
2022-10-15T02:26:19.904Z,5.69
2022-10-15T02:28:55.216Z,5.68
2022-10-15T02:31:24.069Z,5.66
2022-10-15T02:33:55.974Z,5.66
2022-10-15T02:36:24.807Z,5.65
2022-10-15T02:38:56.864Z,5.64
2022-10-15T02:41:29.022Z,5.63
2022-10-15T02:43:57.971Z,5.61
2022-10-15T02:46:26.146Z,5.57
2022-10-15T02:48:54.197Z,5.56
2022-10-15T02:51:22.330Z,5.53
2022-10-15T02:53:50.330Z,5.52
2022-10-15T02:56:20.383Z,5.55
2022-10-15T02:58:49.008Z,5.54
2022-10-15T03:01:17.197Z,5.57
2022-10-15T03:03:45.886Z,5.57
2022-10-15T03:06:14.783Z,5.58
2022-10-15T03:08:44.495Z,5.62
2022-10-15T03:11:12.708Z,5.72
2022-10-15T03:13:41.375Z,5.79
2022-10-15T03:16:11.177Z,5.85
2022-10-15T03:18:40.832Z,5.91
2022-10-15T03:21:12.961Z,5.94
2022-10-15T03:23:41.238Z,5.97
2022-10-15T03:26:14.117Z,6.02
2022-10-15T03:28:42.915Z,6.05
2022-10-15T03:31:11.222Z,6.07
2022-10-15T03:33:39.422Z,6.14
2022-10-15T03:36:08.354Z,6.17
2022-10-15T03:38:37.302Z,6.16
2022-10-15T03:41:08.031Z,6.13
2022-10-15T03:43:42.772Z,6.08
2022-10-15T03:46:11.637Z,6.03
2022-10-15T03:48:42.950Z,6.04
2022-10-15T03:51:18.171Z,6.02
2022-10-15T03:53:51.418Z,6.08
2022-10-15T03:56:21.421Z,6.09
2022-10-15T03:58:52.544Z,6.07
2022-10-15T04:01:20.702Z,6.08
2022-10-15T04:03:54.157Z,6.05
2022-10-15T04:06:22.654Z,5.99
2022-10-15T04:11:26.478Z,5.89
2022-10-15T04:14:02.862Z,5.86
2022-10-15T04:16:32.831Z,5.86
2022-10-15T04:19:08.667Z,5.91
2022-10-15T04:21:39.510Z,5.89
2022-10-15T04:24:09.227Z,5.91
2022-10-15T04:26:40.424Z,5.88
2022-10-15T04:29:09.109Z,5.91
2022-10-15T04:31:37.887Z,5.94
2022-10-15T04:34:06.691Z,5.96
2022-10-15T04:36:35.140Z,5.95
2022-10-15T04:39:19.923Z,5.77
2022-10-15T04:41:49.520Z,5.76
2022-10-15T04:44:27.713Z,5.75
2022-10-15T04:46:59.519Z,5.80
2022-10-15T04:49:49.473Z,5.90
2022-10-15T04:52:38.198Z,5.95
2022-10-15T04:55:12.403Z,5.96
2022-10-15T04:57:40.593Z,6.02
2022-10-15T05:00:10.351Z,6.09
2022-10-15T05:02:44.187Z,6.14
2022-10-15T05:05:29.742Z,6.20
2022-10-15T05:08:01.554Z,6.22
2022-10-15T05:10:30.217Z,6.18
2022-10-15T05:12:59.127Z,6.15
2022-10-15T05:15:32.661Z,6.10
2022-10-15T05:18:01.193Z,6.07
2022-10-15T05:20:34.789Z,6.04
2022-10-15T05:23:04.483Z,5.99
2022-10-15T05:25:33.716Z,5.97
2022-10-15T05:28:01.912Z,5.90
2022-10-15T05:30:30.200Z,5.91
2022-10-15T05:33:00.011Z,5.92
2022-10-15T05:35:28.240Z,5.93
2022-10-15T05:38:00.439Z,5.90
2022-10-15T05:40:28.646Z,5.94
2022-10-15T05:43:04.946Z,5.96
2022-10-15T05:45:33.144Z,6.03
2022-10-15T05:48:06.124Z,6.05
2022-10-15T05:50:34.427Z,6.01
2022-10-15T05:53:05.819Z,6.04
2022-10-15T05:55:48.670Z,6.06
2022-10-15T05:58:16.913Z,6.08
2022-10-15T06:00:45.233Z,5.99
2022-10-15T06:03:14.903Z,6.03
2022-10-15T06:05:43.036Z,6.13
2022-10-15T06:08:11.592Z,6.28
2022-10-15T06:10:40.048Z,6.41
2022-10-15T06:13:10.036Z,6.41
2022-10-15T06:15:58.998Z,6.32
2022-10-15T06:18:27.642Z,6.29
2022-10-15T06:21:00.686Z,6.38
2022-10-15T06:23:28.945Z,6.36
2022-10-15T06:25:59.373Z,6.39
2022-10-15T06:28:28.367Z,6.23
2022-10-15T06:31:01.799Z,6.24
2022-10-15T06:33:32.798Z,6.18
2022-10-15T06:36:07.260Z,6.28
2022-10-15T06:38:36.176Z,6.35
2022-10-15T06:41:05.989Z,6.45
2022-10-15T06:43:35.412Z,6.41
2022-10-15T06:46:07.495Z,6.41
2022-10-15T06:48:37.698Z,6.26
2022-10-15T06:51:05.967Z,6.34
2022-10-15T06:53:34.467Z,6.46
2022-10-15T06:56:04.271Z,6.51
2022-10-15T06:58:37.595Z,6.58
2022-10-15T07:01:06.822Z,6.68
2022-10-15T07:03:36.241Z,6.79
2022-10-15T07:06:06.872Z,6.80
2022-10-15T07:08:36.100Z,6.73
2022-10-15T07:11:09.344Z,6.86
2022-10-15T07:13:40.093Z,7.10
2022-10-15T07:16:11.862Z,7.16
2022-10-15T07:18:40.462Z,7.34
2022-10-15T07:23:44.225Z,7.52
2022-10-15T07:26:13.531Z,7.61
2022-10-15T07:28:44.688Z,7.81
2022-10-15T07:31:13.643Z,7.97
2022-10-15T07:33:43.957Z,7.98
2022-10-15T07:36:13.258Z,7.98
2022-10-15T07:38:47.756Z,8.22
2022-10-15T07:41:16.243Z,8.28
2022-10-15T07:43:44.691Z,8.30
2022-10-15T07:46:15.525Z,8.44
2022-10-15T07:48:43.866Z,8.45
2022-10-15T07:51:14.444Z,8.70
2022-10-15T07:53:45.737Z,8.86
2022-10-15T07:56:15.942Z,8.84
2022-10-15T07:58:51.402Z,8.70
2022-10-15T08:01:21.234Z,8.71
2022-10-15T08:03:49.732Z,8.88
2022-10-15T08:06:19.997Z,8.92
2022-10-15T08:08:48.222Z,9.18
2022-10-15T08:11:17.104Z,9.29
2022-10-15T08:13:49.560Z,9.49
2022-10-15T08:16:19.772Z,9.67
2022-10-15T08:18:58.392Z,9.87
2022-10-15T08:21:29.207Z,9.80
2022-10-15T08:23:57.365Z,9.89
2022-10-15T08:26:35.012Z,10.06
2022-10-15T08:29:05.218Z,10.14
2022-10-15T08:31:34.559Z,10.30
2022-10-15T08:34:03.225Z,10.35
2022-10-15T08:36:33.739Z,10.22
2022-10-15T08:39:02.150Z,10.26
2022-10-15T08:41:56.208Z,10.30
2022-10-15T08:44:34.916Z,10.21
2022-10-15T08:47:05.197Z,10.37
2022-10-15T08:49:42.837Z,10.47
2022-10-15T08:52:42.737Z,10.64
2022-10-15T08:55:21.711Z,10.62
2022-10-15T08:57:58.094Z,10.70
2022-10-15T09:00:30.518Z,10.55
2022-10-15T09:03:05.366Z,10.33
2022-10-15T09:05:57.741Z,10.18
2022-10-15T09:08:48.457Z,10.25
2022-10-15T09:11:49.580Z,10.27
2022-10-15T09:14:26.871Z,10.66
2022-10-15T09:16:55.490Z,10.65
2022-10-15T09:19:26.137Z,10.69
2022-10-15T09:21:55.031Z,10.76
2022-10-15T09:24:26.269Z,10.85
2022-10-15T09:27:09.251Z,10.99
2022-10-15T09:29:58.327Z,10.85
2022-10-15T09:32:49.489Z,10.55
2022-10-15T09:35:45.293Z,10.67
2022-10-15T09:38:37.116Z,10.95
2022-10-15T09:41:43.349Z,11.20
2022-10-15T09:44:17.428Z,11.29
2022-10-15T09:46:51.712Z,11.61
2022-10-15T09:49:24.875Z,11.81
2022-10-15T09:52:19.362Z,11.92
2022-10-15T09:54:56.462Z,11.84
2022-10-15T09:57:26.588Z,11.79
2022-10-15T10:00:02.049Z,11.89
2022-10-15T10:02:44.199Z,12.23
2022-10-15T10:05:30.403Z,12.31
2022-10-15T10:08:27.903Z,12.24
2022-10-15T10:11:14.410Z,12.13
2022-10-15T10:14:01.030Z,12.29
2022-10-15T10:16:30.487Z,12.38
2022-10-15T10:19:16.295Z,12.37
2022-10-15T10:21:46.763Z,12.60
2022-10-15T10:24:41.776Z,12.73
2022-10-15T10:27:29.436Z,12.70
2022-10-15T10:30:01.624Z,12.58
2022-10-15T10:32:33.149Z,12.71
2022-10-15T10:35:25.801Z,12.84
2022-10-15T10:37:56.544Z,12.85
2022-10-15T10:40:37.753Z,13.22
2022-10-15T10:43:17.899Z,13.54
2022-10-15T10:46:01.662Z,13.61
2022-10-15T10:48:44.040Z,13.65
2022-10-15T10:51:19.452Z,13.59
2022-10-15T10:53:57.957Z,13.53
2022-10-15T10:56:38.816Z,13.68
2022-10-15T10:59:23.497Z,13.63
2022-10-15T11:01:53.002Z,13.61
2022-10-15T11:04:30.559Z,13.58
2022-10-15T11:07:06.176Z,13.55
2022-10-15T11:09:56.449Z,14.01
2022-10-15T11:12:43.153Z,14.21
2022-10-15T11:15:48.945Z,14.30
2022-10-15T11:18:38.050Z,14.51
2022-10-15T11:21:14.724Z,14.87
2022-10-15T11:24:05.866Z,14.94
2022-10-15T11:27:09.858Z,14.70
2022-10-15T11:30:15.034Z,15.00
2022-10-15T11:33:13.352Z,15.54
2022-10-15T11:35:53.720Z,16.12
2022-10-15T11:38:52.720Z,15.99
2022-10-15T11:41:40.939Z,16.11
2022-10-15T11:44:19.717Z,16.32
2022-10-15T11:46:59.322Z,16.53
2022-10-15T11:50:02.454Z,16.71
2022-10-15T11:52:55.519Z,16.93
2022-10-15T11:55:29.087Z,17.20
2022-10-15T11:58:02.408Z,17.13
2022-10-15T12:00:38.616Z,17.29
2022-10-15T12:03:26.587Z,17.30
2022-10-15T12:05:55.997Z,17.60
2022-10-15T12:08:28.642Z,17.46
2022-10-15T12:11:03.827Z,18.17
2022-10-15T12:13:48.578Z,18.62
2022-10-15T12:16:26.850Z,18.51
2022-10-15T12:19:08.001Z,18.24
2022-10-15T12:21:39.940Z,18.30
2022-10-15T12:24:44.838Z,18.40
2022-10-15T12:27:19.712Z,18.51
2022-10-15T12:29:57.142Z,19.48
2022-10-15T12:32:36.085Z,18.78
2022-10-15T12:37:51.088Z,19.54
2022-10-15T12:40:28.377Z,19.33
2022-10-15T12:43:05.503Z,19.47
2022-10-15T12:45:40.458Z,19.31
2022-10-15T12:48:09.428Z,19.00
2022-10-15T12:50:41.142Z,18.80
2022-10-15T12:53:28.953Z,19.15
2022-10-15T12:56:13.731Z,19.14
2022-10-15T12:58:53.396Z,19.69
2022-10-15T13:01:22.334Z,19.36
2022-10-15T13:03:53.323Z,20.06
2022-10-15T13:06:21.453Z,21.14
2022-10-15T13:08:55.279Z,21.22
2022-10-15T13:11:44.264Z,21.03
2022-10-15T13:14:21.791Z,21.81
2022-10-15T13:16:50.823Z,22.37
2022-10-15T13:19:27.459Z,22.64
2022-10-15T13:22:03.727Z,22.98
2022-10-15T13:24:45.701Z,23.27
2022-10-15T13:27:25.302Z,22.87
2022-10-15T13:30:00.143Z,22.44
2022-10-15T13:32:33.060Z,22.47
2022-10-15T13:35:11.141Z,22.35
2022-10-15T13:37:48.565Z,23.23
2022-10-15T13:40:24.194Z,23.73
2022-10-15T13:43:06.953Z,23.15
2022-10-15T13:45:37.574Z,23.95
2022-10-15T13:48:13.848Z,24.19
2022-10-15T13:50:48.175Z,24.22
2022-10-15T13:53:32.398Z,24.38
2022-10-15T13:56:05.499Z,24.79
2022-10-15T13:58:38.236Z,24.75
2022-10-15T14:01:15.824Z,24.73
2022-10-15T14:04:03.998Z,24.53
2022-10-15T14:06:39.926Z,23.74
2022-10-15T14:09:23.084Z,24.61
2022-10-15T14:11:59.205Z,24.22
2022-10-15T14:14:42.128Z,24.37
2022-10-15T14:17:22.570Z,24.43
2022-10-15T14:20:25.168Z,23.74
2022-10-15T14:22:49.286Z,24.31
2022-10-15T14:25:25.287Z,24.31
2022-10-15T14:27:55.711Z,23.38
2022-10-15T14:30:33.314Z,23.81
2022-10-15T14:33:01.536Z,24.06
2022-10-15T14:35:41.059Z,23.56
2022-10-15T14:38:11.795Z,23.32
2022-10-15T14:40:40.193Z,22.58
2022-10-15T14:43:18.332Z,22.46
2022-10-15T14:45:53.162Z,22.17
2022-10-15T14:48:35.434Z,21.92
2022-10-15T14:51:07.783Z,21.63
2022-10-15T14:53:39.796Z,21.23
2022-10-15T14:56:20.961Z,21.64
2022-10-15T14:58:56.971Z,21.62
2022-10-15T15:01:27.948Z,21.38
2022-10-15T15:03:57.497Z,21.04
2022-10-15T15:06:25.968Z,21.01
2022-10-15T15:08:58.000Z,20.74
2022-10-15T15:11:26.500Z,20.25
2022-10-15T15:13:57.705Z,19.77
2022-10-15T15:16:25.918Z,19.23
2022-10-15T15:18:54.567Z,18.81
2022-10-15T15:21:26.320Z,18.41
2022-10-15T15:23:54.686Z,17.98
2022-10-15T15:26:25.876Z,17.63
2022-10-15T15:28:55.342Z,17.37
2022-10-15T15:31:23.932Z,17.11
2022-10-15T15:33:52.054Z,16.78
2022-10-15T15:36:22.536Z,16.46
2022-10-15T15:38:52.146Z,16.22
2022-10-15T15:41:22.862Z,16.01
2022-10-15T15:43:51.692Z,15.78
2022-10-15T15:46:19.992Z,15.55
2022-10-15T15:48:49.689Z,15.27
2022-10-15T15:51:32.485Z,15.07
2022-10-15T15:54:05.180Z,14.95
2022-10-15T15:56:35.096Z,14.75
2022-10-15T15:59:03.948Z,14.58
2022-10-15T16:01:32.980Z,14.38
2022-10-15T16:04:02.183Z,14.22
2022-10-15T16:06:30.455Z,14.09
2022-10-15T16:09:02.562Z,13.95
2022-10-15T16:11:36.422Z,13.79
2022-10-15T16:14:09.199Z,13.60
2022-10-15T16:16:38.104Z,13.36
2022-10-15T16:19:08.712Z,13.16
2022-10-15T16:21:37.053Z,12.97
2022-10-15T16:24:07.837Z,12.81
2022-10-15T16:26:36.108Z,12.70
2022-10-15T16:29:04.411Z,12.58
2022-10-15T16:31:37.469Z,12.44
2022-10-15T16:34:06.066Z,12.31
2022-10-15T16:36:34.503Z,12.23
2022-10-15T16:39:04.608Z,12.12
2022-10-15T16:41:32.918Z,12.04
2022-10-15T16:44:01.107Z,11.97
2022-10-15T16:46:29.295Z,11.88
2022-10-15T16:48:59.035Z,11.83
2022-10-15T16:51:28.377Z,11.77
2022-10-15T16:53:59.205Z,11.73
2022-10-15T16:56:30.939Z,11.66
2022-10-15T16:58:58.952Z,11.59
2022-10-15T17:01:29.346Z,11.50
2022-10-15T17:04:00.678Z,11.41
2022-10-15T17:06:30.909Z,11.32
2022-10-15T17:09:05.194Z,11.22
2022-10-15T17:11:38.646Z,11.10
2022-10-15T17:14:09.320Z,11.02
2022-10-15T17:16:52.123Z,10.93
2022-10-15T17:19:30.349Z,10.83
2022-10-15T17:22:01.418Z,10.73
2022-10-15T17:24:29.695Z,10.68
2022-10-15T17:26:58.352Z,10.64
2022-10-15T17:29:30.576Z,10.56
2022-10-15T17:32:03.121Z,10.50
2022-10-15T17:34:32.069Z,10.46
2022-10-15T17:37:00.263Z,10.42
2022-10-15T17:39:31.599Z,10.35
2022-10-15T17:41:59.993Z,10.33
2022-10-15T17:44:30.172Z,10.28
2022-10-15T17:46:58.500Z,10.23
2022-10-15T17:49:29.749Z,10.21
2022-10-15T17:51:59.625Z,10.20
2022-10-15T17:54:28.511Z,10.09
2022-10-15T17:56:56.830Z,10.00
2022-10-15T17:59:25.557Z,9.93
2022-10-15T18:01:58.649Z,9.89
2022-10-15T18:04:31.293Z,9.83
2022-10-15T18:07:00.037Z,9.77
2022-10-15T18:09:28.501Z,9.71
2022-10-15T18:12:02.188Z,9.68
2022-10-15T18:14:35.368Z,9.65
2022-10-15T18:17:06.321Z,9.61
2022-10-15T18:19:34.526Z,9.61
2022-10-15T18:22:03.097Z,9.58
2022-10-15T18:24:31.324Z,9.57
2022-10-15T18:27:00.730Z,9.56
2022-10-15T18:29:30.762Z,9.54
2022-10-15T18:32:00.300Z,9.51
2022-10-15T18:34:33.852Z,9.47
2022-10-15T18:37:02.293Z,9.40
2022-10-15T18:39:30.661Z,9.36
2022-10-15T18:41:58.891Z,9.33
2022-10-15T18:44:29.390Z,9.32
2022-10-15T18:46:59.766Z,9.25
2022-10-15T18:49:27.781Z,9.22
2022-10-15T18:51:57.421Z,9.19
2022-10-15T18:54:36.772Z,9.15
2022-10-15T18:57:05.404Z,9.11
2022-10-15T18:59:33.619Z,9.06
2022-10-15T19:02:04.433Z,9.02
2022-10-15T19:04:36.957Z,8.97
2022-10-15T19:07:07.664Z,8.96
2022-10-15T19:09:36.140Z,8.96
2022-10-15T19:12:04.769Z,8.90
2022-10-15T19:14:34.010Z,8.89
2022-10-15T19:17:03.675Z,8.85
2022-10-15T19:19:32.161Z,8.81
2022-10-15T19:22:01.944Z,8.78
2022-10-15T19:24:30.229Z,8.76
2022-10-15T19:26:58.484Z,8.74
2022-10-15T19:29:29.282Z,8.73
2022-10-15T19:32:00.435Z,8.71
2022-10-15T19:34:28.804Z,8.69
2022-10-15T19:36:59.938Z,8.66
2022-10-15T19:39:33.019Z,8.61
2022-10-15T19:42:02.336Z,8.56
2022-10-15T19:44:30.770Z,8.54
2022-10-15T19:46:59.040Z,8.50
2022-10-15T19:49:27.874Z,8.46
2022-10-15T19:51:56.895Z,8.41
2022-10-15T19:56:53.869Z,8.33
2022-10-15T19:59:22.340Z,8.31
2022-10-15T20:01:50.614Z,8.26
2022-10-15T20:04:21.850Z,8.23
2022-10-15T20:06:52.947Z,8.18
2022-10-15T20:09:22.830Z,8.15
2022-10-15T20:11:51.389Z,8.12
2022-10-15T20:14:19.549Z,8.11
2022-10-15T20:16:47.740Z,8.12
2022-10-15T20:19:16.952Z,8.13
2022-10-15T20:21:45.624Z,8.05
2022-10-15T20:24:13.676Z,7.99
2022-10-15T20:26:44.120Z,7.90
2022-10-15T20:29:17.365Z,7.85
2022-10-15T20:31:45.493Z,7.82
2022-10-15T20:34:13.540Z,7.78
2022-10-15T20:36:42.221Z,7.77
2022-10-15T20:39:12.360Z,7.75
2022-10-15T20:41:40.990Z,7.76
2022-10-15T20:44:11.063Z,7.72
2022-10-15T20:47:02.718Z,7.70
2022-10-15T20:49:38.570Z,7.69
2022-10-15T20:52:07.947Z,7.65
2022-10-15T20:54:37.254Z,7.63
2022-10-15T20:57:06.599Z,7.60
2022-10-15T20:59:34.619Z,7.55
2022-10-15T21:02:02.707Z,7.49
2022-10-15T21:04:30.806Z,7.45
2022-10-15T21:07:00.033Z,7.40
2022-10-15T21:09:28.311Z,7.33
2022-10-15T21:11:56.382Z,7.28
2022-10-15T21:14:25.829Z,7.26
2022-10-15T21:16:53.782Z,7.21
2022-10-15T21:19:21.835Z,7.18
2022-10-15T21:21:49.942Z,7.16
2022-10-15T21:24:20.708Z,7.15
2022-10-15T21:26:48.891Z,7.14
2022-10-15T21:29:17.586Z,7.14
2022-10-15T21:31:45.749Z,7.14
2022-10-15T21:34:14.958Z,7.14
2022-10-15T21:36:44.109Z,7.14
2022-10-15T21:39:12.750Z,7.15
2022-10-15T21:41:44.441Z,7.14
2022-10-15T21:44:12.917Z,7.13
2022-10-15T21:46:41.618Z,7.08
2022-10-15T21:49:10.979Z,7.05
2022-10-15T21:51:39.177Z,7.03
2022-10-15T21:54:08.134Z,7.03
2022-10-15T21:56:37.590Z,7.05
2022-10-15T21:59:05.721Z,7.02
2022-10-15T22:01:37.884Z,7.00
2022-10-15T22:04:09.704Z,6.96
2022-10-15T22:06:40.219Z,6.94
2022-10-15T22:09:10.176Z,6.92
2022-10-15T22:11:40.150Z,6.90
2022-10-15T22:14:11.250Z,6.88
2022-10-15T22:16:41.246Z,6.88
2022-10-15T22:19:13.636Z,6.86
2022-10-15T22:21:42.988Z,6.84
2022-10-15T22:24:15.318Z,6.84
2022-10-15T22:26:50.276Z,6.80
2022-10-15T22:29:31.808Z,6.79
2022-10-15T22:32:03.578Z,6.77
2022-10-15T22:34:31.721Z,6.74
2022-10-15T22:36:59.919Z,6.71
2022-10-15T22:39:28.142Z,6.67
2022-10-15T22:41:58.513Z,6.64
2022-10-15T22:44:26.571Z,6.59
2022-10-15T22:46:54.867Z,6.56
2022-10-15T22:49:22.978Z,6.52
2022-10-15T22:51:51.756Z,6.49
2022-10-15T22:54:24.309Z,6.46
2022-10-15T22:56:52.468Z,6.42
2022-10-15T22:59:21.343Z,6.40
2022-10-15T23:01:49.727Z,6.36
2022-10-15T23:04:17.691Z,6.34
2022-10-15T23:06:46.087Z,6.31
2022-10-15T23:09:18.422Z,6.29
2022-10-15T23:11:46.925Z,6.27
2022-10-15T23:14:16.429Z,6.28
2022-10-15T23:16:48.346Z,6.26
2022-10-15T23:19:19.238Z,6.25
2022-10-15T23:21:51.506Z,6.23
2022-10-15T23:24:21.841Z,6.25
2022-10-15T23:26:49.923Z,6.25
2022-10-15T23:29:20.980Z,6.21
2022-10-15T23:31:50.490Z,6.19
2022-10-15T23:34:22.458Z,6.18
2022-10-15T23:36:51.584Z,6.17
2022-10-15T23:39:25.716Z,6.16
2022-10-15T23:41:55.258Z,6.16
2022-10-15T23:44:25.734Z,6.15
2022-10-15T23:46:54.801Z,6.13
2022-10-15T23:49:22.870Z,6.12
2022-10-15T23:51:51.344Z,6.09
2022-10-15T23:54:21.700Z,6.05
2022-10-15T23:56:49.855Z,6.01
2022-10-15T23:59:18.340Z,6.00
