createdAt,value
2022-11-21T00:01:30.528Z,99285.84
2022-11-21T00:04:00.239Z,99281.78
2022-11-21T00:06:29.388Z,99289.75
2022-11-21T00:08:58.119Z,99297.13
2022-11-21T00:11:25.985Z,99276.53
2022-11-21T00:13:53.867Z,99284.88
2022-11-21T00:16:21.798Z,99286.22
2022-11-21T00:18:49.754Z,99276.88
2022-11-21T00:21:20.455Z,99287.50
2022-11-21T00:23:49.845Z,99276.56
2022-11-21T00:26:18.068Z,99282.41
2022-11-21T00:28:47.522Z,99281.56
2022-11-21T00:31:46.879Z,99287.94
2022-11-21T00:34:16.547Z,99280.59
2022-11-21T00:36:44.944Z,99260.06
2022-11-21T00:39:15.252Z,99242.88
2022-11-21T00:41:43.439Z,99277.75
2022-11-21T00:44:11.296Z,99260.28
2022-11-21T00:46:39.113Z,99260.28
2022-11-21T00:49:07.190Z,99259.88
2022-11-21T00:51:35.309Z,99256.81
2022-11-21T00:54:03.156Z,99239.28
2022-11-21T00:56:33.433Z,99273.16
2022-11-21T00:59:01.521Z,99244.97
2022-11-21T01:01:29.404Z,99266.63
2022-11-21T01:03:59.307Z,99264.41
2022-11-21T01:06:28.870Z,99260.66
2022-11-21T01:08:57.724Z,99251.44
2022-11-21T01:11:25.963Z,99235.56
2022-11-21T01:13:55.581Z,99264.94
2022-11-21T01:16:25.625Z,99245.22
2022-11-21T01:18:53.923Z,99252.56
2022-11-21T01:21:23.494Z,99258.22
2022-11-21T01:23:51.825Z,99262.91
2022-11-21T01:26:22.401Z,99268.50
2022-11-21T01:28:50.576Z,99270.84
2022-11-21T01:31:21.599Z,99266.63
2022-11-21T01:33:49.550Z,99249.91
2022-11-21T01:36:18.718Z,99258.94
2022-11-21T01:38:48.213Z,99240.84
2022-11-21T01:41:18.054Z,99264.75
2022-11-21T01:43:47.571Z,99256.44
2022-11-21T01:46:16.808Z,99257.72
2022-11-21T01:48:51.531Z,99245.50
2022-11-21T01:51:25.546Z,99244.91
2022-11-21T01:53:58.818Z,99253.97
2022-11-21T01:56:27.265Z,99248.88
2022-11-21T01:58:59.137Z,99251.88
2022-11-21T02:01:27.998Z,99256.59
2022-11-21T02:03:59.123Z,99250.75
2022-11-21T02:06:27.198Z,99252.78
2022-11-21T02:08:55.182Z,99250.06
2022-11-21T02:11:31.523Z,99258.53
2022-11-21T02:14:00.925Z,99255.81
2022-11-21T02:16:29.742Z,99256.06
2022-11-21T02:18:59.025Z,99244.50
2022-11-21T02:21:40.398Z,99226.09
2022-11-21T02:24:15.324Z,99255.91
2022-11-21T02:26:47.238Z,99245.34
2022-11-21T02:29:15.376Z,99237.41
2022-11-21T02:31:43.632Z,99263.63
2022-11-21T02:34:11.469Z,99267.03
2022-11-21T02:36:45.004Z,99267.38
2022-11-21T02:39:20.657Z,99261.47
2022-11-21T02:41:58.779Z,99261.44
2022-11-21T02:44:33.515Z,99273.56
2022-11-21T02:47:01.326Z,99280.88
2022-11-21T02:49:39.045Z,99259.38
2022-11-21T02:52:07.021Z,99280.66
2022-11-21T02:54:34.975Z,99278.50
2022-11-21T02:57:04.172Z,99257.19
2022-11-21T02:59:32.103Z,99280.34
2022-11-21T03:02:01.101Z,99287.28
2022-11-21T03:04:29.512Z,99283.59
2022-11-21T03:06:57.741Z,99268.22
2022-11-21T03:09:25.863Z,99282.31
2022-11-21T03:11:53.933Z,99283.59
2022-11-21T03:14:23.182Z,99295.97
2022-11-21T03:16:51.222Z,99292.28
2022-11-21T03:19:19.114Z,99292.63
2022-11-21T03:21:46.861Z,99297.34
2022-11-21T03:24:14.893Z,99292.97
2022-11-21T03:26:42.675Z,99282.84
2022-11-21T03:29:10.811Z,99281.47
2022-11-21T03:31:40.138Z,99288.16
2022-11-21T03:34:08.003Z,99281.66
2022-11-21T03:36:36.471Z,99280.75
2022-11-21T03:39:06.221Z,99263.31
2022-11-21T03:41:35.499Z,99265.00
2022-11-21T03:44:06.980Z,99274.00
2022-11-21T03:46:37.578Z,99265.16
2022-11-21T03:49:08.299Z,99261.53
2022-11-21T03:51:38.153Z,99285.84
2022-11-21T03:54:10.111Z,99276.78
2022-11-21T03:56:42.642Z,99245.63
2022-11-21T03:59:11.473Z,99286.97
2022-11-21T04:01:40.411Z,99258.50
2022-11-21T04:04:10.530Z,99298.75
2022-11-21T04:06:39.224Z,99270.69
2022-11-21T04:09:07.795Z,99282.22
2022-11-21T04:11:36.136Z,99275.22
2022-11-21T04:14:05.134Z,99285.75
2022-11-21T04:16:33.716Z,99275.72
2022-11-21T04:19:02.530Z,99304.00
2022-11-21T04:21:32.666Z,99288.06
2022-11-21T04:24:01.572Z,99240.09
2022-11-21T04:26:30.598Z,99275.34
2022-11-21T04:29:02.032Z,99262.13
2022-11-21T04:31:30.407Z,99293.69
2022-11-21T04:34:01.891Z,99305.19
2022-11-21T04:36:30.644Z,99277.25
2022-11-21T04:39:00.849Z,99299.81
2022-11-21T04:41:29.744Z,99248.00
2022-11-21T04:43:58.281Z,99280.63
2022-11-21T04:46:27.292Z,99309.53
2022-11-21T04:48:58.852Z,99310.22
2022-11-21T04:51:27.670Z,99275.09
2022-11-21T04:53:56.290Z,99313.03
2022-11-21T04:56:25.801Z,99299.13
2022-11-21T04:58:54.271Z,99308.84
2022-11-21T05:01:23.422Z,99307.56
2022-11-21T05:03:54.093Z,99261.47
2022-11-21T05:06:22.801Z,99308.53
2022-11-21T05:08:53.952Z,99306.47
2022-11-21T05:11:40.360Z,99317.00
2022-11-21T05:14:11.015Z,99301.06
2022-11-21T05:16:39.776Z,99323.81
2022-11-21T05:19:08.838Z,99267.44
2022-11-21T05:21:37.438Z,99302.28
2022-11-21T05:24:06.221Z,99308.59
2022-11-21T05:26:35.108Z,99304.16
2022-11-21T05:29:05.233Z,99294.69
2022-11-21T05:31:35.454Z,99312.25
2022-11-21T05:34:05.016Z,99254.34
2022-11-21T05:36:34.041Z,99293.81
2022-11-21T05:39:03.808Z,99306.84
2022-11-21T05:41:31.766Z,99294.25
2022-11-21T05:43:58.566Z,99282.78
2022-11-21T05:46:27.656Z,99318.44
2022-11-21T05:48:56.873Z,99299.75
2022-11-21T05:51:24.740Z,99275.66
2022-11-21T05:53:52.470Z,99310.03
2022-11-21T05:56:20.868Z,99317.59
2022-11-21T05:58:48.716Z,99321.50
2022-11-21T06:01:36.561Z,99314.63
2022-11-21T06:04:05.017Z,99315.97
2022-11-21T06:06:32.971Z,99304.97
2022-11-21T06:09:00.924Z,99312.13
2022-11-21T06:11:28.782Z,99321.41
2022-11-21T06:13:56.904Z,99300.09
2022-11-21T06:16:24.954Z,99302.97
2022-11-21T06:18:58.196Z,99307.91
2022-11-21T06:21:30.050Z,99307.81
2022-11-21T06:23:59.354Z,99303.16
2022-11-21T06:26:28.439Z,99303.53
2022-11-21T06:28:56.663Z,99311.53
2022-11-21T06:31:26.680Z,99314.44
2022-11-21T06:33:55.920Z,99320.84
2022-11-21T06:36:24.131Z,99320.94
2022-11-21T06:38:54.999Z,99315.63
2022-11-21T06:41:24.471Z,99306.03
2022-11-21T06:43:52.749Z,99313.56
2022-11-21T06:46:20.634Z,99312.75
2022-11-21T06:48:48.518Z,99318.81
2022-11-21T06:51:19.675Z,99322.38
2022-11-21T06:53:48.684Z,99330.22
2022-11-21T06:56:18.339Z,99326.34
2022-11-21T06:58:46.228Z,99352.50
2022-11-21T07:01:14.680Z,99343.63
2022-11-21T07:03:42.622Z,99344.94
2022-11-21T07:06:10.617Z,99341.88
2022-11-21T07:08:40.695Z,99347.25
2022-11-21T07:11:26.729Z,99349.00
2022-11-21T07:13:56.503Z,99341.22
2022-11-21T07:16:26.330Z,99341.50
2022-11-21T07:18:54.379Z,99343.00
2022-11-21T07:21:22.346Z,99345.06
2022-11-21T07:23:50.177Z,99349.31
2022-11-21T07:26:18.151Z,99351.09
2022-11-21T07:28:45.977Z,99354.06
2022-11-21T07:31:15.171Z,99347.63
2022-11-21T07:33:44.327Z,99351.41
2022-11-21T07:36:12.682Z,99355.84
2022-11-21T07:38:41.490Z,99362.44
2022-11-21T07:41:10.026Z,99363.69
2022-11-21T07:43:37.893Z,99362.75
2022-11-21T07:46:05.947Z,99366.06
2022-11-21T07:48:35.330Z,99353.59
2022-11-21T07:51:05.213Z,99358.34
2022-11-21T07:53:33.197Z,99352.84
2022-11-21T07:56:05.284Z,99374.63
2022-11-21T07:58:34.869Z,99367.88
2022-11-21T08:01:06.855Z,99346.56
2022-11-21T08:03:37.515Z,99364.34
2022-11-21T08:06:26.520Z,99332.41
2022-11-21T08:13:39.428Z,99308.59
2022-11-21T08:16:01.144Z,99368.59
2022-11-21T08:18:36.791Z,99371.25
2022-11-21T08:21:07.902Z,99358.09
2022-11-21T08:23:37.564Z,99328.03
2022-11-21T08:26:10.683Z,99324.06
2022-11-21T08:28:39.803Z,99302.38
2022-11-21T08:31:15.441Z,99309.03
2022-11-21T08:33:48.791Z,99350.47
2022-11-21T08:36:22.223Z,99337.75
2022-11-21T08:38:51.913Z,99294.00
2022-11-21T08:41:41.710Z,99355.63
2022-11-21T08:44:14.370Z,99338.38
2022-11-21T08:46:45.127Z,99336.31
2022-11-21T08:49:16.446Z,99351.66
2022-11-21T08:51:54.326Z,99343.81
2022-11-21T08:54:28.016Z,99314.00
2022-11-21T08:57:06.159Z,99321.09
2022-11-21T08:59:34.689Z,99278.09
2022-11-21T09:02:07.001Z,99340.66
2022-11-21T09:04:45.494Z,99312.69
2022-11-21T09:07:24.524Z,99325.66
2022-11-21T09:09:57.496Z,99277.91
2022-11-21T09:12:29.616Z,99297.59
2022-11-21T09:15:15.724Z,99340.47
2022-11-21T09:18:02.683Z,99341.72
2022-11-21T09:20:39.924Z,99303.50
2022-11-21T09:23:15.147Z,99295.00
2022-11-21T09:25:45.060Z,99347.63
2022-11-21T09:28:26.055Z,99344.09
2022-11-21T09:30:59.247Z,99343.03
2022-11-21T09:33:32.133Z,99284.34
2022-11-21T09:36:02.405Z,99295.84
2022-11-21T09:38:47.507Z,99324.31
2022-11-21T09:41:44.256Z,99291.94
2022-11-21T09:44:32.756Z,99325.78
2022-11-21T09:47:08.616Z,99325.66
2022-11-21T09:49:47.296Z,99315.03
2022-11-21T09:52:25.748Z,99295.03
2022-11-21T09:55:00.885Z,99329.63
2022-11-21T09:57:33.664Z,99334.13
2022-11-21T10:00:10.660Z,99330.72
2022-11-21T10:05:43.184Z,99275.94
2022-11-21T10:11:24.671Z,99314.03
2022-11-21T10:14:10.244Z,99312.72
2022-11-21T10:19:58.324Z,99239.38
2022-11-21T10:23:19.534Z,99268.00
2022-11-21T10:26:50.481Z,99238.31
2022-11-21T10:29:52.335Z,99250.88
2022-11-21T10:36:29.793Z,99240.41
2022-11-21T10:39:14.411Z,99268.19
2022-11-21T10:42:03.461Z,99265.06
2022-11-21T10:47:38.920Z,99261.75
2022-11-21T10:50:26.500Z,99195.56
2022-11-21T10:53:25.955Z,99216.00
2022-11-21T10:56:02.576Z,99250.94
2022-11-21T10:58:49.714Z,99213.06
2022-11-21T11:01:31.495Z,99250.78
2022-11-21T11:04:28.213Z,99224.72
2022-11-21T11:07:24.687Z,99209.41
2022-11-21T11:10:28.499Z,99241.13
2022-11-21T11:13:45.067Z,99230.13
2022-11-21T11:16:23.964Z,99231.72
2022-11-21T11:18:59.583Z,99223.09
2022-11-21T11:21:31.859Z,99195.22
2022-11-21T11:24:34.455Z,99174.50
2022-11-21T11:27:05.873Z,99205.72
2022-11-21T11:32:58.891Z,99192.91
2022-11-21T11:35:35.761Z,99172.19
2022-11-21T11:38:25.213Z,99169.38
2022-11-21T11:41:08.289Z,99151.63
2022-11-21T11:44:03.733Z,99186.94
2022-11-21T11:47:08.236Z,99184.69
2022-11-21T11:50:15.841Z,99164.47
2022-11-21T11:53:03.682Z,99109.75
2022-11-21T11:55:55.591Z,99169.94
2022-11-21T11:58:42.221Z,99165.94
2022-11-21T12:07:41.333Z,99167.88
2022-11-21T12:19:10.703Z,99140.38
2022-11-21T12:26:24.366Z,99075.88
2022-11-21T12:32:12.772Z,99053.91
2022-11-21T12:35:14.891Z,99063.09
2022-11-21T12:37:57.807Z,99093.00
2022-11-21T12:49:27.946Z,99071.63
2022-11-21T13:51:57.940Z,99013.09
2022-11-21T13:55:11.697Z,98989.50
2022-11-21T13:58:09.251Z,98994.28
2022-11-21T14:00:59.311Z,98980.72
2022-11-21T14:04:02.064Z,98956.91
2022-11-21T14:06:39.056Z,98985.19
2022-11-21T14:09:33.857Z,98952.31
2022-11-21T14:12:09.040Z,98951.59
2022-11-21T14:14:49.671Z,98937.44
2022-11-21T14:17:41.689Z,98970.59
2022-11-21T14:20:37.317Z,98955.31
2022-11-21T14:23:18.495Z,98922.47
2022-11-21T14:25:53.901Z,98934.78
2022-11-21T14:28:30.000Z,98914.13
2022-11-21T14:31:05.025Z,98907.69
2022-11-21T14:33:39.869Z,98889.78
2022-11-21T14:36:17.964Z,98917.91
2022-11-21T14:39:13.869Z,98916.25
2022-11-21T14:41:49.874Z,98924.94
2022-11-21T14:49:22.446Z,98920.94
2022-11-21T14:55:44.813Z,98917.63
2022-11-21T14:58:43.394Z,98918.56
2022-11-21T15:02:00.922Z,98930.00
2022-11-21T15:04:34.844Z,98916.34
2022-11-21T15:07:17.624Z,98878.31
2022-11-21T16:06:12.067Z,98781.63
2022-11-21T16:47:53.978Z,98699.22
2022-11-21T16:50:32.850Z,98692.66
2022-11-21T16:53:04.936Z,98662.41
2022-11-21T16:55:41.378Z,98627.13
2022-11-21T17:02:35.048Z,98662.63
2022-11-21T17:06:09.533Z,98657.72
2022-11-21T17:09:13.593Z,98644.13
2022-11-21T17:11:48.293Z,98637.56
2022-11-21T17:14:18.964Z,98637.00
2022-11-21T17:16:55.812Z,98672.28
2022-11-21T17:19:35.687Z,98669.31
2022-11-21T18:11:25.394Z,98595.72
2022-11-21T18:14:00.516Z,98596.88
2022-11-21T18:16:32.871Z,98566.53
2022-11-21T18:19:12.912Z,98584.47
2022-11-21T18:21:46.323Z,98609.88
2022-11-21T18:27:29.730Z,98619.63
2022-11-21T18:32:49.769Z,98573.19
2022-11-21T18:35:43.366Z,98606.13
2022-11-21T18:39:30.488Z,98579.41
2022-11-21T18:45:48.384Z,98620.75
2022-11-21T18:48:24.204Z,98617.75
2022-11-21T18:50:56.483Z,98620.38
2022-11-21T18:53:37.919Z,98625.91
2022-11-21T18:56:14.315Z,98635.72
2022-11-21T18:58:55.701Z,98584.16
2022-11-21T19:01:33.091Z,98630.97
2022-11-21T19:04:05.050Z,98607.56
2022-11-21T19:07:11.990Z,98630.47
2022-11-21T19:09:40.428Z,98606.25
2022-11-21T19:12:08.781Z,98615.09
2022-11-21T19:14:36.848Z,98612.66
2022-11-21T19:17:06.669Z,98585.88
2022-11-21T19:19:36.058Z,98611.59
2022-11-21T19:22:06.370Z,98595.97
2022-11-21T19:24:37.547Z,98566.50
2022-11-21T19:27:06.970Z,98591.63
2022-11-21T19:29:35.452Z,98585.56
2022-11-21T19:32:03.790Z,98550.09
2022-11-21T19:34:33.251Z,98546.47
2022-11-21T19:37:01.584Z,98574.13
2022-11-21T19:39:31.463Z,98567.44
2022-11-21T19:42:00.379Z,98550.06
2022-11-21T19:44:28.590Z,98529.28
2022-11-21T19:46:56.587Z,98561.16
2022-11-21T19:49:24.706Z,98563.16
2022-11-21T19:51:54.287Z,98554.81
2022-11-21T19:54:22.454Z,98516.44
2022-11-21T19:56:53.497Z,98547.47
2022-11-21T19:59:21.900Z,98528.47
2022-11-21T20:01:52.815Z,98551.22
2022-11-21T20:04:21.616Z,98540.09
2022-11-21T20:06:49.951Z,98526.28
2022-11-21T20:09:21.860Z,98531.09
2022-11-21T20:11:51.998Z,98515.19
2022-11-21T20:14:26.885Z,98473.47
2022-11-21T20:16:59.286Z,98501.03
2022-11-21T20:19:28.165Z,98491.41
2022-11-21T20:21:56.429Z,98477.56
2022-11-21T20:24:27.008Z,98512.34
2022-11-21T20:26:59.762Z,98515.88
2022-11-21T20:29:28.426Z,98493.59
2022-11-21T20:31:59.389Z,98490.19
2022-11-21T20:34:28.518Z,98492.78
2022-11-21T20:36:57.240Z,98493.22
2022-11-21T20:39:36.464Z,98460.47
2022-11-21T20:42:08.823Z,98480.50
2022-11-21T20:45:36.419Z,98479.72
2022-11-21T20:47:26.458Z,98477.56
2022-11-21T20:49:54.688Z,98470.78
2022-11-21T20:55:13.218Z,98457.75
2022-11-21T20:57:41.947Z,98475.94
2022-11-21T21:00:11.693Z,98454.22
2022-11-21T21:02:43.036Z,98455.53
2022-11-21T21:05:11.447Z,98452.00
2022-11-21T21:07:39.524Z,98469.47
2022-11-21T21:10:09.465Z,98456.63
2022-11-21T21:12:40.508Z,98460.38
2022-11-21T21:15:11.557Z,98436.50
2022-11-21T21:17:42.190Z,98441.78
2022-11-21T21:20:13.354Z,98391.38
2022-11-21T21:22:45.414Z,98416.84
2022-11-21T21:25:43.379Z,98462.19
2022-11-21T21:28:17.125Z,98425.03
2022-11-21T21:30:46.923Z,98431.81
2022-11-21T21:33:17.010Z,98456.94
2022-11-21T21:35:52.444Z,98460.38
2022-11-21T21:38:22.378Z,98455.31
2022-11-21T21:41:02.516Z,98449.84
2022-11-21T21:43:37.780Z,98448.38
2022-11-21T21:46:14.049Z,98448.50
2022-11-21T21:51:40.480Z,98412.75
2022-11-21T21:54:19.102Z,98394.47
2022-11-21T21:56:52.368Z,98393.72
2022-11-21T21:59:24.073Z,98416.28
2022-11-21T22:01:52.927Z,98414.19
2022-11-21T22:04:21.277Z,98423.66
2022-11-21T22:06:49.863Z,98428.25
2022-11-21T22:56:35.675Z,98395.69
2022-11-21T23:03:05.689Z,98410.16
2022-11-21T23:05:35.202Z,98403.63
2022-11-21T23:08:03.988Z,98369.84
2022-11-21T23:10:33.123Z,98383.56
2022-11-21T23:13:09.080Z,98406.22
2022-11-21T23:15:43.970Z,98371.00
2022-11-21T23:18:13.519Z,98388.72
2022-11-21T23:20:46.812Z,98381.53
2022-11-21T23:23:16.026Z,98375.88
2022-11-21T23:25:45.902Z,98391.19
2022-11-21T23:28:16.792Z,98364.13
2022-11-21T23:30:47.785Z,98348.19
2022-11-21T23:33:17.375Z,98368.75
2022-11-21T23:35:47.683Z,98381.13
2022-11-21T23:38:18.656Z,98317.09
2022-11-21T23:40:50.994Z,98367.53
2022-11-21T23:43:24.538Z,98368.03
2022-11-21T23:45:54.966Z,98351.28
2022-11-21T23:48:24.972Z,98353.28
2022-11-21T23:50:54.770Z,98361.16
2022-11-21T23:53:28.391Z,98328.06
2022-11-21T23:56:01.830Z,98335.41
2022-11-21T23:58:40.324Z,98378.56
