createdAt,value
2017-05-24T00:00:11.386Z,1014.84
2017-05-24T00:01:12.032Z,1014.86
2017-05-24T00:02:12.674Z,1014.88
2017-05-24T00:03:13.317Z,1014.85
2017-05-24T00:04:14.161Z,1014.88
2017-05-24T00:05:14.802Z,1014.84
2017-05-24T00:06:15.473Z,1014.78
2017-05-24T00:07:16.089Z,1014.69
2017-05-24T00:08:16.732Z,1014.77
2017-05-24T00:09:17.383Z,1014.81
2017-05-24T00:10:18.020Z,1014.80
2017-05-24T00:11:18.662Z,1014.78
2017-05-24T00:12:19.457Z,1014.78
2017-05-24T00:13:20.096Z,1014.75
2017-05-24T00:14:20.738Z,1014.68
2017-05-24T00:15:21.380Z,1014.80
2017-05-24T00:16:22.023Z,1014.73
2017-05-24T00:17:22.666Z,1014.71
2017-05-24T00:18:23.308Z,1014.68
2017-05-24T00:19:23.954Z,1014.65
2017-05-24T00:20:24.806Z,1014.73
2017-05-24T00:21:25.448Z,1014.70
2017-05-24T00:22:26.087Z,1014.68
2017-05-24T00:23:26.679Z,1014.70
2017-05-24T00:24:27.324Z,1014.69
2017-05-24T00:25:27.968Z,1014.69
2017-05-24T00:26:28.608Z,1014.63
2017-05-24T00:27:29.251Z,1014.65
2017-05-24T00:28:30.046Z,1014.65
2017-05-24T00:29:30.685Z,1014.70
2017-05-24T00:30:31.325Z,1014.66
2017-05-24T00:31:31.967Z,1014.66
2017-05-24T00:32:32.607Z,1014.62
2017-05-24T00:33:33.252Z,1014.56
2017-05-24T00:34:33.897Z,1014.58
2017-05-24T00:35:34.537Z,1014.69
2017-05-24T00:36:35.179Z,1014.56
2017-05-24T00:37:36.072Z,1014.59
2017-05-24T00:38:36.716Z,1014.62
2017-05-24T00:39:37.360Z,1014.62
2017-05-24T00:40:37.997Z,1014.56
2017-05-24T00:41:38.641Z,1014.55
2017-05-24T00:42:39.284Z,1014.54
2017-05-24T00:43:39.925Z,1014.54
2017-05-24T00:44:40.567Z,1014.59
2017-05-24T00:45:41.361Z,1014.52
2017-05-24T00:46:42.004Z,1014.53
2017-05-24T00:47:42.647Z,1014.52
2017-05-24T00:48:43.290Z,1014.51
2017-05-24T00:49:43.934Z,1014.50
2017-05-24T00:50:44.579Z,1014.47
2017-05-24T00:51:45.220Z,1014.56
2017-05-24T00:52:45.862Z,1014.50
2017-05-24T00:53:46.757Z,1014.56
2017-05-24T00:54:47.400Z,1014.60
2017-05-24T00:55:48.041Z,1014.53
2017-05-24T00:56:48.687Z,1014.47
2017-05-24T00:57:49.330Z,1014.54
2017-05-24T00:58:49.974Z,1014.51
2017-05-24T00:59:50.614Z,1014.57
2017-05-24T01:00:51.251Z,1014.55
2017-05-24T01:01:52.146Z,1014.51
2017-05-24T01:02:52.786Z,1014.51
2017-05-24T01:03:53.426Z,1014.56
2017-05-24T01:04:54.071Z,1014.54
2017-05-24T01:05:54.713Z,1014.52
2017-05-24T01:06:55.355Z,1014.55
2017-05-24T01:07:55.999Z,1014.56
2017-05-24T01:08:56.643Z,1014.50
2017-05-24T01:09:57.287Z,1014.50
2017-05-24T01:10:58.134Z,1014.52
2017-05-24T01:11:58.771Z,1014.47
2017-05-24T01:12:59.414Z,1014.53
2017-05-24T01:14:00.060Z,1014.52
2017-05-24T01:15:00.703Z,1014.54
2017-05-24T01:16:01.346Z,1014.52
2017-05-24T01:17:01.987Z,1014.47
2017-05-24T01:18:02.629Z,1014.49
2017-05-24T01:19:03.471Z,1014.51
2017-05-24T01:20:04.116Z,1014.51
2017-05-24T01:21:04.757Z,1014.50
2017-05-24T01:22:05.399Z,1014.47
2017-05-24T01:23:06.042Z,1014.49
2017-05-24T01:24:06.685Z,1014.54
2017-05-24T01:25:07.330Z,1014.45
2017-05-24T01:26:07.973Z,1014.52
2017-05-24T01:27:08.767Z,1014.53
2017-05-24T01:28:09.410Z,1014.50
2017-05-24T01:29:10.054Z,1014.50
2017-05-24T01:30:10.696Z,1014.46
2017-05-24T01:31:11.339Z,1014.46
2017-05-24T01:32:11.984Z,1014.53
2017-05-24T01:33:12.626Z,1014.43
2017-05-24T01:34:13.268Z,1014.46
2017-05-24T01:35:14.110Z,1014.48
2017-05-24T01:36:14.758Z,1014.48
2017-05-24T01:37:15.396Z,1014.54
2017-05-24T01:38:16.040Z,1014.46
2017-05-24T01:39:16.681Z,1014.55
2017-05-24T01:40:17.325Z,1014.52
2017-05-24T01:41:17.966Z,1014.59
2017-05-24T01:42:18.606Z,1014.57
2017-05-24T01:43:19.398Z,1014.54
2017-05-24T01:44:20.040Z,1014.53
2017-05-24T01:45:20.683Z,1014.51
2017-05-24T01:46:21.322Z,1014.51
2017-05-24T01:47:21.964Z,1014.53
2017-05-24T01:48:22.604Z,1014.51
2017-05-24T01:49:23.246Z,1014.49
2017-05-24T01:50:23.888Z,1014.58
2017-05-24T01:51:24.534Z,1014.50
2017-05-24T01:52:25.379Z,1014.53
2017-05-24T01:53:26.025Z,1014.51
2017-05-24T01:54:26.661Z,1014.50
2017-05-24T01:55:27.303Z,1014.50
2017-05-24T01:56:27.949Z,1014.44
2017-05-24T01:57:28.591Z,1014.39
2017-05-24T01:58:29.233Z,1014.38
2017-05-24T01:59:29.874Z,1014.41
2017-05-24T02:00:30.661Z,1014.38
2017-05-24T02:01:31.303Z,1014.40
2017-05-24T02:02:31.948Z,1014.39
2017-05-24T02:03:32.585Z,1014.34
2017-05-24T02:04:33.231Z,1014.28
2017-05-24T02:05:33.872Z,1014.30
2017-05-24T02:06:34.516Z,1014.29
2017-05-24T02:07:35.160Z,1014.31
2017-05-24T02:08:36.001Z,1014.29
2017-05-24T02:09:36.646Z,1014.34
2017-05-24T02:10:37.289Z,1014.29
2017-05-24T02:11:37.933Z,1014.39
2017-05-24T02:12:38.573Z,1014.33
2017-05-24T02:13:39.216Z,1014.24
2017-05-24T02:14:39.854Z,1014.26
2017-05-24T02:15:40.494Z,1014.32
2017-05-24T02:16:41.340Z,1014.33
2017-05-24T02:17:41.977Z,1014.26
2017-05-24T02:18:42.620Z,1014.26
2017-05-24T02:19:43.261Z,1014.29
2017-05-24T02:20:43.904Z,1014.29
2017-05-24T02:21:44.548Z,1014.29
2017-05-24T02:22:45.143Z,1014.25
2017-05-24T02:23:45.784Z,1014.33
2017-05-24T02:24:46.428Z,1014.29
2017-05-24T02:25:47.269Z,1014.34
2017-05-24T02:26:47.911Z,1014.25
2017-05-24T02:27:48.555Z,1014.26
2017-05-24T02:28:49.198Z,1014.24
2017-05-24T02:29:49.838Z,1014.24
2017-05-24T02:30:50.481Z,1014.30
2017-05-24T02:31:51.125Z,1014.21
2017-05-24T02:32:51.768Z,1014.35
2017-05-24T02:33:52.712Z,1014.28
2017-05-24T02:34:53.355Z,1014.26
2017-05-24T02:35:53.996Z,1014.33
2017-05-24T02:36:54.638Z,1014.25
2017-05-24T02:37:55.282Z,1014.23
2017-05-24T02:38:55.926Z,1014.29
2017-05-24T02:39:56.562Z,1014.16
2017-05-24T02:40:57.205Z,1014.20
2017-05-24T02:41:58.047Z,1014.12
2017-05-24T02:42:58.690Z,1014.14
2017-05-24T02:43:59.329Z,1014.18
2017-05-24T02:44:59.967Z,1014.21
2017-05-24T02:46:00.609Z,1014.12
2017-05-24T02:47:01.253Z,1014.12
2017-05-24T02:48:01.893Z,1014.12
2017-05-24T02:49:02.565Z,1014.14
2017-05-24T02:50:03.383Z,1014.17
2017-05-24T02:51:04.023Z,1014.18
2017-05-24T02:52:04.669Z,1014.09
2017-05-24T02:53:05.309Z,1014.17
2017-05-24T02:54:05.956Z,1014.12
2017-05-24T02:55:06.598Z,1014.12
2017-05-24T02:56:07.239Z,1014.06
2017-05-24T02:57:07.876Z,1014.21
2017-05-24T02:58:08.721Z,1014.12
2017-05-24T02:59:09.363Z,1014.14
2017-05-24T03:00:10.007Z,1014.17
2017-05-24T03:01:10.648Z,1014.12
2017-05-24T03:02:11.291Z,1014.19
2017-05-24T03:03:11.936Z,1014.21
2017-05-24T03:04:12.583Z,1014.20
2017-05-24T03:05:13.224Z,1014.12
2017-05-24T03:06:13.872Z,1014.14
2017-05-24T03:07:14.662Z,1014.16
2017-05-24T03:08:15.304Z,1014.16
2017-05-24T03:09:15.947Z,1014.09
2017-05-24T03:10:16.592Z,1014.19
2017-05-24T03:11:17.234Z,1014.14
2017-05-24T03:12:17.871Z,1014.17
2017-05-24T03:13:18.513Z,1014.11
2017-05-24T03:14:19.154Z,1014.11
2017-05-24T03:15:19.995Z,1014.14
2017-05-24T03:16:20.631Z,1014.17
2017-05-24T03:17:21.275Z,1014.20
2017-05-24T03:18:21.916Z,1014.15
2017-05-24T03:19:22.558Z,1014.10
2017-05-24T03:20:23.202Z,1014.15
2017-05-24T03:21:23.845Z,1014.13
2017-05-24T03:22:24.486Z,1014.19
2017-05-24T03:23:25.330Z,1014.15
2017-05-24T03:24:25.972Z,1014.17
2017-05-24T03:25:26.616Z,1014.10
2017-05-24T03:26:27.262Z,1014.09
2017-05-24T03:27:27.905Z,1014.14
2017-05-24T03:28:28.544Z,1014.11
2017-05-24T03:29:29.184Z,1014.09
2017-05-24T03:30:29.824Z,1014.11
2017-05-24T03:31:30.616Z,1014.06
2017-05-24T03:32:31.253Z,1014.10
2017-05-24T03:33:31.894Z,1014.11
2017-05-24T03:34:32.541Z,1014.13
2017-05-24T03:35:33.179Z,1014.14
2017-05-24T03:36:33.816Z,1014.06
2017-05-24T03:37:34.460Z,1014.10
2017-05-24T03:38:35.096Z,1014.11
2017-05-24T03:39:35.741Z,1014.19
2017-05-24T03:40:36.687Z,1014.14
2017-05-24T03:41:37.326Z,1014.21
2017-05-24T03:42:37.966Z,1014.17
2017-05-24T03:43:38.609Z,1014.19
2017-05-24T03:44:39.253Z,1014.23
2017-05-24T03:45:39.895Z,1014.21
2017-05-24T03:46:40.541Z,1014.24
2017-05-24T03:47:41.183Z,1014.18
2017-05-24T03:48:42.037Z,1014.18
2017-05-24T03:49:42.667Z,1014.24
2017-05-24T03:50:43.311Z,1014.19
2017-05-24T03:51:43.957Z,1014.20
2017-05-24T03:52:44.599Z,1014.17
2017-05-24T03:53:45.244Z,1014.17
2017-05-24T03:54:45.884Z,1014.12
2017-05-24T03:55:46.527Z,1014.10
2017-05-24T03:56:47.370Z,1014.15
2017-05-24T03:57:48.014Z,1014.13
2017-05-24T03:58:48.657Z,1014.11
2017-05-24T03:59:49.299Z,1014.08
2017-05-24T04:00:49.943Z,1014.07
2017-05-24T04:01:50.584Z,1014.15
2017-05-24T04:02:51.226Z,1014.13
2017-05-24T04:03:51.870Z,1014.14
2017-05-24T04:04:52.714Z,1014.05
2017-05-24T04:05:53.358Z,1014.12
2017-05-24T04:06:53.999Z,1014.12
2017-05-24T04:07:54.642Z,1014.11
2017-05-24T04:08:55.284Z,1014.05
2017-05-24T04:09:55.927Z,1014.13
2017-05-24T04:10:56.566Z,1014.07
2017-05-24T04:11:57.207Z,1014.13
2017-05-24T04:12:58.155Z,1014.11
2017-05-24T04:13:58.797Z,1014.05
2017-05-24T04:14:59.438Z,1014.14
2017-05-24T04:16:00.080Z,1014.08
2017-05-24T04:17:00.717Z,1014.05
2017-05-24T04:18:01.355Z,1014.03
2017-05-24T04:19:01.996Z,1013.97
2017-05-24T04:20:02.638Z,1014.00
2017-05-24T04:21:03.318Z,1014.02
2017-05-24T04:22:04.233Z,1013.99
2017-05-24T04:23:04.879Z,1014.06
2017-05-24T04:24:05.518Z,1014.12
2017-05-24T04:25:06.157Z,1014.03
2017-05-24T04:26:06.810Z,1014.08
2017-05-24T04:27:07.443Z,1014.13
2017-05-24T04:28:08.085Z,1014.10
2017-05-24T04:29:08.728Z,1014.12
2017-05-24T04:30:09.523Z,1014.06
2017-05-24T04:31:10.165Z,1014.04
2017-05-24T04:32:10.807Z,1014.04
2017-05-24T04:33:11.459Z,1014.03
2017-05-24T04:34:12.104Z,1014.10
2017-05-24T04:35:12.746Z,1014.09
2017-05-24T04:36:13.390Z,1014.04
2017-05-24T04:37:14.035Z,1014.06
2017-05-24T04:38:14.924Z,1014.08
2017-05-24T04:39:15.567Z,1014.12
2017-05-24T04:40:16.206Z,1014.15
2017-05-24T04:41:16.869Z,1014.10
2017-05-24T04:42:17.502Z,1014.10
2017-05-24T04:43:18.147Z,1014.03
2017-05-24T04:44:18.788Z,1014.06
2017-05-24T04:45:19.430Z,1014.09
2017-05-24T04:46:20.322Z,1014.10
2017-05-24T04:47:20.961Z,1014.07
2017-05-24T04:48:21.606Z,1014.08
2017-05-24T04:49:22.246Z,1014.10
2017-05-24T04:50:22.886Z,1014.15
2017-05-24T04:51:23.529Z,1014.15
2017-05-24T04:52:24.170Z,1014.18
2017-05-24T04:53:24.814Z,1014.17
2017-05-24T04:54:25.457Z,1014.27
2017-05-24T04:55:26.295Z,1014.20
2017-05-24T04:56:26.937Z,1014.22
2017-05-24T04:57:27.579Z,1014.26
2017-05-24T04:58:28.224Z,1014.26
2017-05-24T04:59:28.868Z,1014.31
2017-05-24T05:00:29.508Z,1014.25
2017-05-24T05:01:30.147Z,1014.29
2017-05-24T05:02:30.790Z,1014.32
2017-05-24T05:03:31.635Z,1014.29
2017-05-24T05:04:32.274Z,1014.34
2017-05-24T05:05:32.911Z,1014.31
2017-05-24T05:06:33.555Z,1014.38
2017-05-24T05:07:34.200Z,1014.44
2017-05-24T05:08:34.843Z,1014.39
2017-05-24T05:09:35.487Z,1014.34
2017-05-24T05:10:36.128Z,1014.37
2017-05-24T05:11:36.970Z,1014.43
2017-05-24T05:12:37.613Z,1014.41
2017-05-24T05:13:38.257Z,1014.42
2017-05-24T05:14:38.902Z,1014.49
2017-05-24T05:15:39.543Z,1014.49
2017-05-24T05:16:40.184Z,1014.41
2017-05-24T05:17:40.821Z,1014.39
2017-05-24T05:18:41.460Z,1014.41
2017-05-24T05:19:42.255Z,1014.44
2017-05-24T05:20:42.891Z,1014.56
2017-05-24T05:21:43.535Z,1014.46
2017-05-24T05:22:44.180Z,1014.40
2017-05-24T05:23:44.822Z,1014.46
2017-05-24T05:24:45.464Z,1014.45
2017-05-24T05:25:46.105Z,1014.50
2017-05-24T05:26:46.744Z,1014.46
2017-05-24T05:27:47.586Z,1014.48
2017-05-24T05:28:48.229Z,1014.52
2017-05-24T05:29:48.868Z,1014.50
2017-05-24T05:30:49.508Z,1014.49
2017-05-24T05:31:50.155Z,1014.46
2017-05-24T05:32:50.797Z,1014.50
2017-05-24T05:33:51.451Z,1014.46
2017-05-24T05:34:52.083Z,1014.52
2017-05-24T05:35:52.724Z,1014.46
2017-05-24T05:36:53.675Z,1014.57
2017-05-24T05:37:54.319Z,1014.55
2017-05-24T05:38:54.961Z,1014.50
2017-05-24T05:39:55.605Z,1014.50
2017-05-24T05:40:56.243Z,1014.50
2017-05-24T05:41:56.886Z,1014.54
2017-05-24T05:42:57.527Z,1014.57
2017-05-24T05:43:58.173Z,1014.53
2017-05-24T05:44:59.063Z,1014.59
2017-05-24T05:45:59.709Z,1014.62
2017-05-24T05:47:00.350Z,1014.54
2017-05-24T05:48:00.996Z,1014.60
2017-05-24T05:49:01.636Z,1014.61
2017-05-24T05:50:02.278Z,1014.62
2017-05-24T05:51:02.923Z,1014.61
2017-05-24T05:52:03.566Z,1014.55
2017-05-24T05:53:04.361Z,1014.70
2017-05-24T05:54:05.058Z,1014.60
2017-05-24T05:55:05.701Z,1014.66
2017-05-24T05:56:06.341Z,1014.60
2017-05-24T05:57:06.985Z,1014.71
2017-05-24T05:58:07.626Z,1014.68
2017-05-24T05:59:08.268Z,1014.64
2017-05-24T06:00:08.913Z,1014.71
2017-05-24T06:01:09.806Z,1014.76
2017-05-24T06:02:10.449Z,1014.72
2017-05-24T06:03:11.098Z,1014.67
2017-05-24T06:04:11.733Z,1014.73
2017-05-24T06:05:12.375Z,1014.76
2017-05-24T06:06:13.022Z,1014.76
2017-05-24T06:07:13.658Z,1014.81
2017-05-24T06:08:14.299Z,1014.76
2017-05-24T06:09:14.942Z,1014.79
2017-05-24T06:10:15.734Z,1014.84
2017-05-24T06:11:16.376Z,1014.71
2017-05-24T06:12:17.018Z,1014.83
2017-05-24T06:13:17.654Z,1014.96
2017-05-24T06:14:18.293Z,1014.88
2017-05-24T06:15:18.941Z,1014.91
2017-05-24T06:16:19.579Z,1014.99
2017-05-24T06:17:20.222Z,1014.99
2017-05-24T06:18:21.063Z,1015.08
2017-05-24T06:19:21.707Z,1015.10
2017-05-24T06:20:22.353Z,1015.10
2017-05-24T06:21:22.992Z,1015.07
2017-05-24T06:22:23.635Z,1015.12
2017-05-24T06:23:24.271Z,1015.12
2017-05-24T06:24:24.914Z,1015.13
2017-05-24T06:25:25.557Z,1015.09
2017-05-24T06:26:26.403Z,1015.15
2017-05-24T06:27:27.047Z,1015.13
2017-05-24T06:28:27.691Z,1015.21
2017-05-24T06:29:28.331Z,1015.25
2017-05-24T06:30:28.976Z,1015.23
2017-05-24T06:31:29.619Z,1015.23
2017-05-24T06:32:30.256Z,1015.26
2017-05-24T06:33:30.895Z,1015.15
2017-05-24T06:34:31.692Z,1015.19
2017-05-24T06:35:32.333Z,1015.26
2017-05-24T06:36:32.976Z,1015.22
2017-05-24T06:37:33.620Z,1015.20
2017-05-24T06:38:34.261Z,1015.21
2017-05-24T06:39:34.905Z,1015.28
2017-05-24T06:40:35.549Z,1015.32
2017-05-24T06:41:36.186Z,1015.35
2017-05-24T06:42:37.128Z,1015.33
2017-05-24T06:43:37.772Z,1015.33
2017-05-24T06:44:38.413Z,1015.30
2017-05-24T06:45:39.055Z,1015.39
2017-05-24T06:46:39.698Z,1015.39
2017-05-24T06:47:40.341Z,1015.42
2017-05-24T06:48:40.987Z,1015.44
2017-05-24T06:49:41.628Z,1015.45
2017-05-24T06:50:42.271Z,1015.50
2017-05-24T06:51:43.064Z,1015.47
2017-05-24T06:52:43.704Z,1015.51
2017-05-24T06:53:44.346Z,1015.51
2017-05-24T06:54:44.991Z,1015.45
2017-05-24T06:55:45.630Z,1015.48
2017-05-24T06:56:46.270Z,1015.45
2017-05-24T06:57:46.915Z,1015.54
2017-05-24T06:58:47.558Z,1015.48
2017-05-24T06:59:48.445Z,1015.47
2017-05-24T07:00:49.088Z,1015.52
2017-05-24T07:01:49.680Z,1015.46
2017-05-24T07:02:50.321Z,1015.44
2017-05-24T07:03:50.960Z,1015.40
2017-05-24T07:04:51.603Z,1015.47
2017-05-24T07:05:52.246Z,1015.44
2017-05-24T07:06:52.888Z,1015.47
2017-05-24T07:07:53.734Z,1015.50
2017-05-24T07:08:54.374Z,1015.49
2017-05-24T07:09:55.017Z,1015.54
2017-05-24T07:10:55.658Z,1015.55
2017-05-24T07:11:56.301Z,1015.55
2017-05-24T07:12:56.946Z,1015.53
2017-05-24T07:13:57.588Z,1015.50
2017-05-24T07:14:58.233Z,1015.56
2017-05-24T07:15:59.176Z,1015.61
2017-05-24T07:16:59.817Z,1015.65
2017-05-24T07:18:00.452Z,1015.65
2017-05-24T07:19:01.098Z,1015.65
2017-05-24T07:20:01.740Z,1015.72
2017-05-24T07:21:02.327Z,1015.63
2017-05-24T07:22:02.963Z,1015.67
2017-05-24T07:23:03.610Z,1015.64
2017-05-24T07:24:04.253Z,1015.66
2017-05-24T07:25:05.245Z,1015.63
2017-05-24T07:26:05.885Z,1015.67
2017-05-24T07:27:06.527Z,1015.70
2017-05-24T07:28:07.169Z,1015.68
2017-05-24T07:29:07.813Z,1015.75
2017-05-24T07:30:08.451Z,1015.75
2017-05-24T07:31:09.097Z,1015.77
2017-05-24T07:32:09.734Z,1015.70
2017-05-24T07:33:10.526Z,1015.75
2017-05-24T07:34:11.165Z,1015.70
2017-05-24T07:35:11.805Z,1015.71
2017-05-24T07:36:12.446Z,1015.67
2017-05-24T07:37:13.082Z,1015.68
2017-05-24T07:38:13.725Z,1015.68
2017-05-24T07:39:14.371Z,1015.65
2017-05-24T07:40:15.012Z,1015.72
2017-05-24T07:41:15.857Z,1015.65
2017-05-24T07:42:16.500Z,1015.63
2017-05-24T07:43:17.141Z,1015.67
2017-05-24T07:44:17.786Z,1015.67
2017-05-24T07:45:18.429Z,1015.67
2017-05-24T07:46:19.071Z,1015.68
2017-05-24T07:47:19.713Z,1015.67
2017-05-24T07:48:20.350Z,1015.70
2017-05-24T07:49:21.193Z,1015.68
2017-05-24T07:50:21.838Z,1015.73
2017-05-24T07:51:22.477Z,1015.64
2017-05-24T07:52:23.117Z,1015.68
2017-05-24T07:53:23.757Z,1015.71
2017-05-24T07:54:24.400Z,1015.68
2017-05-24T07:55:25.049Z,1015.66
2017-05-24T07:56:25.689Z,1015.69
2017-05-24T07:57:26.483Z,1015.64
2017-05-24T07:58:27.125Z,1015.61
2017-05-24T07:59:27.769Z,1015.71
2017-05-24T08:00:28.408Z,1015.68
2017-05-24T08:01:29.047Z,1015.70
2017-05-24T08:02:29.693Z,1015.74
2017-05-24T08:03:30.336Z,1015.69
2017-05-24T08:04:30.979Z,1015.71
2017-05-24T08:05:31.625Z,1015.69
2017-05-24T08:06:32.566Z,1015.66
2017-05-24T08:07:33.210Z,1015.69
2017-05-24T08:08:33.852Z,1015.66
2017-05-24T08:09:34.494Z,1015.71
2017-05-24T08:10:35.136Z,1015.66
2017-05-24T08:11:35.773Z,1015.61
2017-05-24T08:12:36.417Z,1015.66
2017-05-24T08:13:37.060Z,1015.67
2017-05-24T08:14:37.852Z,1015.59
2017-05-24T08:15:38.498Z,1015.64
2017-05-24T08:16:39.143Z,1015.63
2017-05-24T08:17:39.785Z,1015.69
2017-05-24T08:18:40.424Z,1015.74
2017-05-24T08:19:41.066Z,1015.67
2017-05-24T08:20:41.709Z,1015.68
2017-05-24T08:21:42.353Z,1015.72
2017-05-24T08:22:43.200Z,1015.74
2017-05-24T08:23:43.841Z,1015.74
2017-05-24T08:24:44.483Z,1015.72
2017-05-24T08:25:45.123Z,1015.76
2017-05-24T08:26:45.765Z,1015.74
2017-05-24T08:27:46.408Z,1015.79
2017-05-24T08:28:47.051Z,1015.75
2017-05-24T08:29:47.695Z,1015.79
2017-05-24T08:30:48.486Z,1015.80
2017-05-24T08:31:49.130Z,1015.80
2017-05-24T08:32:49.775Z,1015.76
2017-05-24T08:33:50.421Z,1015.77
2017-05-24T08:34:51.051Z,1015.73
2017-05-24T08:35:51.691Z,1015.78
2017-05-24T08:36:52.334Z,1015.75
2017-05-24T08:37:52.978Z,1015.78
2017-05-24T08:38:53.615Z,1015.78
2017-05-24T08:39:54.457Z,1015.76
2017-05-24T08:40:55.101Z,1015.77
2017-05-24T08:41:55.744Z,1015.71
2017-05-24T08:42:56.390Z,1015.73
2017-05-24T08:43:57.031Z,1015.69
2017-05-24T08:44:57.673Z,1015.74
2017-05-24T08:45:58.317Z,1015.80
2017-05-24T08:46:58.957Z,1015.80
2017-05-24T08:47:59.803Z,1015.82
2017-05-24T08:49:00.445Z,1015.85
2017-05-24T08:50:01.081Z,1015.80
2017-05-24T08:51:01.725Z,1015.80
2017-05-24T08:52:02.368Z,1015.78
2017-05-24T08:53:03.011Z,1015.79
2017-05-24T08:54:03.657Z,1015.76
2017-05-24T08:55:04.305Z,1015.78
2017-05-24T08:56:05.236Z,1015.70
2017-05-24T08:57:05.872Z,1015.75
2017-05-24T08:58:06.514Z,1015.70
2017-05-24T08:59:07.160Z,1015.76
2017-05-24T09:00:07.803Z,1015.73
2017-05-24T09:01:08.445Z,1015.77
2017-05-24T09:02:09.086Z,1015.75
2017-05-24T09:03:09.726Z,1015.82
2017-05-24T09:04:10.570Z,1015.78
2017-05-24T09:05:11.212Z,1015.73
2017-05-24T09:06:11.855Z,1015.74
2017-05-24T09:07:12.498Z,1015.80
2017-05-24T09:08:13.143Z,1015.78
2017-05-24T09:09:13.792Z,1015.78
2017-05-24T09:10:14.429Z,1015.77
2017-05-24T09:11:15.075Z,1015.79
2017-05-24T09:12:15.918Z,1015.73
2017-05-24T09:13:16.563Z,1015.80
2017-05-24T09:14:17.209Z,1015.79
2017-05-24T09:15:17.851Z,1015.78
2017-05-24T09:16:18.495Z,1015.79
2017-05-24T09:17:19.136Z,1015.79
2017-05-24T09:18:19.774Z,1015.84
2017-05-24T09:19:20.417Z,1015.80
2017-05-24T09:20:21.086Z,1015.76
2017-05-24T09:21:21.900Z,1015.81
2017-05-24T09:22:22.545Z,1015.90
2017-05-24T09:23:23.190Z,1015.75
2017-05-24T09:24:23.833Z,1015.82
2017-05-24T09:25:24.480Z,1015.86
2017-05-24T09:26:25.118Z,1015.89
2017-05-24T09:27:25.764Z,1015.86
2017-05-24T09:28:26.411Z,1015.79
2017-05-24T09:29:27.204Z,1015.75
2017-05-24T09:30:27.844Z,1015.82
2017-05-24T09:31:28.482Z,1015.86
2017-05-24T09:32:29.129Z,1015.84
2017-05-24T09:33:29.775Z,1015.87
2017-05-24T09:34:30.420Z,1015.75
2017-05-24T09:35:31.063Z,1015.84
2017-05-24T09:36:31.705Z,1015.78
2017-05-24T09:37:32.650Z,1015.83
2017-05-24T09:38:33.292Z,1015.89
2017-05-24T09:39:33.938Z,1015.88
2017-05-24T09:40:34.580Z,1015.79
2017-05-24T09:41:35.226Z,1015.92
2017-05-24T09:42:35.869Z,1015.93
2017-05-24T09:43:36.510Z,1015.90
2017-05-24T09:44:37.148Z,1015.93
2017-05-24T09:45:37.936Z,1015.92
2017-05-24T09:46:38.579Z,1015.96
2017-05-24T09:47:39.223Z,1015.92
2017-05-24T09:48:39.867Z,1015.86
2017-05-24T09:49:40.508Z,1015.86
2017-05-24T09:50:41.156Z,1015.98
2017-05-24T09:51:41.802Z,1015.94
2017-05-24T09:52:42.448Z,1015.99
2017-05-24T09:53:43.094Z,1016.03
2017-05-24T09:54:43.934Z,1015.94
2017-05-24T09:55:44.576Z,1015.91
2017-05-24T09:56:45.220Z,1015.96
2017-05-24T09:57:45.867Z,1016.03
2017-05-24T09:58:46.505Z,1015.97
2017-05-24T09:59:47.154Z,1015.89
2017-05-24T10:00:47.791Z,1015.93
2017-05-24T10:01:48.431Z,1015.94
2017-05-24T10:02:49.273Z,1015.88
2017-05-24T10:03:49.918Z,1015.95
2017-05-24T10:04:50.560Z,1015.96
2017-05-24T10:05:51.203Z,1015.95
2017-05-24T10:06:51.843Z,1015.94
2017-05-24T10:07:52.486Z,1015.97
2017-05-24T10:08:53.131Z,1015.97
2017-05-24T10:09:53.778Z,1015.93
2017-05-24T10:10:54.624Z,1015.99
2017-05-24T10:11:55.266Z,1015.89
2017-05-24T10:12:55.904Z,1015.93
2017-05-24T10:13:56.549Z,1015.96
2017-05-24T10:14:57.194Z,1015.96
2017-05-24T10:15:57.839Z,1015.87
2017-05-24T10:16:58.477Z,1015.94
2017-05-24T10:17:59.114Z,1015.89
2017-05-24T10:18:59.954Z,1015.94
2017-05-24T10:20:00.596Z,1015.97
2017-05-24T10:21:01.190Z,1015.96
2017-05-24T10:22:03.384Z,1015.95
2017-05-24T10:23:04.028Z,1016.01
2017-05-24T10:24:04.671Z,1015.95
2017-05-24T10:25:05.314Z,1016.03
2017-05-24T10:26:05.959Z,1015.96
2017-05-24T10:27:06.748Z,1015.93
2017-05-24T10:28:07.391Z,1015.97
2017-05-24T10:29:08.039Z,1015.99
2017-05-24T10:30:08.682Z,1015.99
2017-05-24T10:31:09.330Z,1015.99
2017-05-24T10:32:09.974Z,1015.94
2017-05-24T10:33:10.618Z,1015.97
2017-05-24T10:34:11.257Z,1015.98
2017-05-24T10:35:11.902Z,1015.88
2017-05-24T10:36:12.845Z,1015.95
2017-05-24T10:37:13.487Z,1015.90
2017-05-24T10:38:14.127Z,1015.88
2017-05-24T10:39:14.792Z,1016.01
2017-05-24T10:40:15.415Z,1015.95
2017-05-24T10:41:16.061Z,1015.96
2017-05-24T10:42:16.702Z,1015.90
2017-05-24T10:43:17.342Z,1015.96
2017-05-24T10:44:18.135Z,1015.97
2017-05-24T10:45:18.773Z,1015.99
2017-05-24T10:46:19.417Z,1015.96
2017-05-24T10:47:20.057Z,1015.92
2017-05-24T10:48:20.697Z,1015.87
2017-05-24T10:49:21.342Z,1015.87
2017-05-24T10:50:21.984Z,1015.93
2017-05-24T10:51:22.633Z,1015.91
2017-05-24T10:52:23.474Z,1015.95
2017-05-24T10:53:24.112Z,1015.93
2017-05-24T10:54:24.755Z,1015.96
2017-05-24T10:55:25.403Z,1015.93
2017-05-24T10:56:26.043Z,1015.99
2017-05-24T10:57:26.688Z,1015.97
2017-05-24T10:58:27.333Z,1016.04
2017-05-24T10:59:27.976Z,1016.05
2017-05-24T11:00:28.824Z,1016.09
2017-05-24T11:01:29.467Z,1016.05
2017-05-24T11:02:30.111Z,1016.04
2017-05-24T11:03:30.757Z,1016.02
2017-05-24T11:04:31.399Z,1016.03
2017-05-24T11:05:32.044Z,1016.10
2017-05-24T11:06:32.689Z,1016.12
2017-05-24T11:07:33.336Z,1016.09
2017-05-24T11:08:34.131Z,1015.97
2017-05-24T11:09:34.774Z,1016.00
2017-05-24T11:10:35.420Z,1015.99
2017-05-24T11:11:36.066Z,1016.07
2017-05-24T11:12:36.724Z,1015.98
2017-05-24T11:13:37.355Z,1016.12
2017-05-24T11:14:37.999Z,1015.97
2017-05-24T11:15:38.637Z,1015.95
2017-05-24T11:16:39.275Z,1015.99
2017-05-24T11:17:40.122Z,1016.01
2017-05-24T11:18:40.765Z,1016.00
2017-05-24T11:19:41.408Z,1016.01
2017-05-24T11:20:42.052Z,1016.04
2017-05-24T11:21:42.750Z,1016.01
2017-05-24T11:22:43.391Z,1016.06
2017-05-24T11:23:44.034Z,1016.02
2017-05-24T11:24:44.679Z,1016.07
2017-05-24T11:25:45.473Z,1016.00
2017-05-24T11:26:46.114Z,1015.96
2017-05-24T11:27:46.757Z,1016.17
2017-05-24T11:28:47.402Z,1016.10
2017-05-24T11:29:48.049Z,1016.05
2017-05-24T11:30:48.695Z,1015.99
2017-05-24T11:31:49.338Z,1016.07
2017-05-24T11:32:49.981Z,1016.03
2017-05-24T11:33:50.877Z,1016.01
2017-05-24T11:34:51.521Z,1016.05
2017-05-24T11:35:52.166Z,1016.02
2017-05-24T11:36:52.811Z,1016.05
2017-05-24T11:37:53.455Z,1016.06
2017-05-24T11:38:54.095Z,1016.04
2017-05-24T11:39:54.738Z,1016.02
2017-05-24T11:40:55.382Z,1016.05
2017-05-24T11:41:56.381Z,1015.97
2017-05-24T11:42:57.023Z,1016.04
2017-05-24T11:43:57.666Z,1016.04
2017-05-24T11:44:58.305Z,1016.02
2017-05-24T11:45:58.950Z,1016.05
2017-05-24T11:46:59.596Z,1016.05
2017-05-24T11:48:05.742Z,1016.05
2017-05-24T11:49:06.386Z,1016.02
2017-05-24T11:50:07.030Z,1016.07
2017-05-24T11:51:07.867Z,1016.07
2017-05-24T11:52:08.535Z,1016.04
2017-05-24T11:53:09.152Z,1016.01
2017-05-24T11:54:09.798Z,1015.95
2017-05-24T11:55:10.446Z,1016.02
2017-05-24T11:56:11.085Z,1015.97
2017-05-24T11:57:11.729Z,1016.01
2017-05-24T11:58:12.376Z,1016.05
2017-05-24T11:59:13.171Z,1016.04
2017-05-24T12:00:13.815Z,1015.98
2017-05-24T12:01:14.459Z,1016.04
2017-05-24T12:02:15.104Z,1016.00
2017-05-24T12:03:15.751Z,1016.10
2017-05-24T12:04:16.396Z,1016.03
2017-05-24T12:05:16.993Z,1016.00
2017-05-24T12:06:17.635Z,1016.10
2017-05-24T12:07:18.530Z,1016.04
2017-05-24T12:08:19.171Z,1016.07
2017-05-24T12:09:19.810Z,1016.06
2017-05-24T12:10:20.450Z,1016.08
2017-05-24T12:11:21.091Z,1016.06
2017-05-24T12:12:21.739Z,1016.07
2017-05-24T12:13:22.390Z,1016.13