createdAt,value
2017-09-27T06:18:56.876Z,20
2017-09-27T06:19:29.058Z,20
2017-09-27T06:20:01.184Z,20
2017-09-27T06:20:33.345Z,20
2017-09-27T06:21:05.546Z,20
2017-09-27T06:21:37.637Z,20
2017-09-27T06:22:09.752Z,20
2017-09-27T06:22:41.965Z,20
2017-09-27T06:23:14.071Z,20
2017-09-27T06:23:46.116Z,25
2017-09-27T06:24:18.339Z,25
2017-09-27T06:24:50.518Z,20
2017-09-27T06:25:22.601Z,20
2017-09-27T06:25:54.758Z,20
2017-09-27T06:26:26.807Z,20
2017-09-27T06:26:58.905Z,25
2017-09-27T06:27:30.996Z,25
2017-09-27T06:28:03.168Z,25
2017-09-27T06:28:35.262Z,25
2017-09-27T06:29:07.382Z,25
2017-09-27T06:29:39.616Z,25
2017-09-27T06:30:11.748Z,25
2017-09-27T06:30:43.819Z,25
2017-09-27T06:31:15.965Z,25
2017-09-27T06:31:48.978Z,25
2017-09-27T06:32:21.097Z,25
2017-09-27T06:32:53.223Z,25
2017-09-27T06:33:25.269Z,25
2017-09-27T06:33:57.354Z,25
2017-09-27T06:34:29.407Z,25
2017-09-27T06:35:01.442Z,25
2017-09-27T06:35:33.552Z,25
2017-09-27T06:36:05.712Z,25
2017-09-27T06:36:37.959Z,25
2017-09-27T06:37:10.112Z,25
2017-09-27T06:37:42.359Z,25
2017-09-27T06:38:14.419Z,25
2017-09-27T06:38:46.499Z,25
2017-09-27T06:39:18.567Z,25
2017-09-27T06:39:50.613Z,25
2017-09-27T06:40:22.828Z,30
2017-09-27T06:40:54.912Z,30
2017-09-27T06:41:26.969Z,30
2017-09-27T06:41:59.030Z,30
2017-09-27T06:42:31.070Z,30
2017-09-27T06:43:03.186Z,30
2017-09-27T06:43:35.372Z,30
2017-09-27T06:44:07.522Z,30
2017-09-27T06:44:39.571Z,30
2017-09-27T06:45:11.701Z,30
2017-09-27T06:45:43.832Z,30
2017-09-27T06:46:15.999Z,30
2017-09-27T06:46:48.103Z,30
2017-09-27T06:47:20.209Z,35
2017-09-27T06:47:52.331Z,35
2017-09-27T06:48:24.421Z,35
2017-09-27T06:48:56.558Z,35
2017-09-27T06:49:28.624Z,35
2017-09-27T06:50:00.817Z,35
2017-09-27T06:50:32.991Z,35
2017-09-27T06:51:05.170Z,35
2017-09-27T06:51:37.235Z,35
2017-09-27T06:52:09.337Z,40
2017-09-27T06:52:41.554Z,40
2017-09-27T06:53:13.691Z,35
2017-09-27T06:53:45.810Z,40
2017-09-27T06:54:17.874Z,40
2017-09-27T06:54:50.043Z,40
2017-09-27T06:55:22.212Z,40
2017-09-27T06:55:54.350Z,40
2017-09-27T06:56:26.510Z,40
2017-09-27T06:56:58.543Z,40
2017-09-27T06:57:31.271Z,40
2017-09-27T06:58:03.393Z,45
2017-09-27T06:58:36.194Z,45
2017-09-27T06:59:08.304Z,45
2017-09-27T06:59:40.419Z,50
2017-09-27T07:00:12.621Z,55
2017-09-27T07:00:45.764Z,55
2017-09-27T07:01:17.948Z,60
2017-09-27T07:01:50.098Z,60
2017-09-27T07:02:22.342Z,60
2017-09-27T07:02:54.487Z,60
2017-09-27T07:03:26.603Z,60
2017-09-27T07:03:58.708Z,55
2017-09-27T07:04:30.897Z,55
2017-09-27T07:05:03.034Z,50
2017-09-27T07:05:35.200Z,45
2017-09-27T07:06:07.385Z,45
2017-09-27T07:06:39.497Z,45
2017-09-27T07:07:11.615Z,45
2017-09-27T07:07:43.711Z,45
2017-09-27T07:08:15.944Z,45
2017-09-27T07:08:48.039Z,45
2017-09-27T07:09:20.196Z,45
2017-09-27T07:09:52.283Z,40
2017-09-27T07:10:24.454Z,40
2017-09-27T07:10:56.739Z,40
2017-09-27T07:11:28.951Z,40
2017-09-27T07:12:01.053Z,40
2017-09-27T07:12:33.114Z,40
2017-09-27T07:13:05.199Z,40
2017-09-27T07:13:37.360Z,45
2017-09-27T07:14:09.531Z,45
2017-09-27T07:14:41.692Z,40
2017-09-27T07:15:13.851Z,40
2017-09-27T07:15:45.903Z,45
2017-09-27T07:16:18.083Z,45
2017-09-27T07:16:50.172Z,50
2017-09-27T07:17:22.279Z,50
2017-09-27T07:17:54.320Z,50
2017-09-27T07:18:26.654Z,55
2017-09-27T07:18:58.754Z,55
2017-09-27T07:19:30.856Z,50
2017-09-27T07:20:03.130Z,50
2017-09-27T07:20:35.225Z,55
2017-09-27T07:21:08.167Z,55
2017-09-27T07:21:40.383Z,55
2017-09-27T07:22:12.430Z,55
2017-09-27T07:22:45.242Z,55
2017-09-27T07:23:17.428Z,50
2017-09-27T07:23:49.481Z,55
2017-09-27T07:24:21.647Z,55
2017-09-27T07:24:53.824Z,55
2017-09-27T07:25:25.905Z,50
2017-09-27T07:25:58.023Z,55
2017-09-27T07:26:30.159Z,60
2017-09-27T07:27:02.267Z,60
2017-09-27T07:27:34.551Z,60
2017-09-27T07:28:06.655Z,65
2017-09-27T07:28:38.818Z,65
2017-09-27T07:29:10.929Z,60
2017-09-27T07:29:43.008Z,60
2017-09-27T07:30:15.141Z,65
2017-09-27T07:30:47.206Z,65
2017-09-27T07:31:19.446Z,65
2017-09-27T07:31:51.602Z,65
2017-09-27T07:32:23.782Z,65
2017-09-27T07:32:55.873Z,65
2017-09-27T07:33:28.039Z,65
2017-09-27T07:34:00.172Z,65
2017-09-27T07:34:32.442Z,65
2017-09-27T07:35:04.676Z,65
2017-09-27T07:35:36.827Z,60
2017-09-27T07:36:08.887Z,60
2017-09-27T07:36:41.020Z,60
2017-09-27T07:37:13.192Z,65
2017-09-27T07:37:45.383Z,65
2017-09-27T07:38:17.599Z,70
2017-09-27T07:38:49.696Z,70
2017-09-27T07:39:21.834Z,70
2017-09-27T07:39:53.935Z,70
2017-09-27T07:40:26.129Z,70
2017-09-27T07:40:58.391Z,75
2017-09-27T07:41:30.736Z,75
2017-09-27T07:42:02.830Z,75
2017-09-27T07:42:34.915Z,75
2017-09-27T07:43:07.212Z,75
2017-09-27T07:43:39.622Z,70
2017-09-27T07:44:11.742Z,70
2017-09-27T07:44:43.834Z,75
2017-09-27T07:45:16.002Z,70
2017-09-27T07:45:48.186Z,70
2017-09-27T07:46:20.286Z,75
2017-09-27T07:46:52.393Z,75
2017-09-27T07:47:24.537Z,70
2017-09-27T07:47:57.319Z,65
2017-09-27T07:48:29.443Z,65
2017-09-27T07:49:01.646Z,65
2017-09-27T07:49:33.779Z,65
2017-09-27T07:50:05.960Z,65
2017-09-27T07:50:38.074Z,65
2017-09-27T07:51:10.304Z,65
2017-09-27T07:51:42.439Z,65
2017-09-27T07:52:14.483Z,70
2017-09-27T07:52:47.369Z,65
2017-09-27T07:53:19.439Z,65
2017-09-27T07:53:51.654Z,65
2017-09-27T07:54:23.831Z,65
2017-09-27T07:54:56.060Z,65
2017-09-27T07:55:28.205Z,65
2017-09-27T07:56:00.376Z,70
2017-09-27T07:56:32.449Z,75
2017-09-27T07:57:04.550Z,75
2017-09-27T07:57:36.785Z,75
2017-09-27T07:58:08.843Z,70
2017-09-27T07:58:41.078Z,75
2017-09-27T07:59:13.127Z,75
2017-09-27T07:59:45.263Z,75
2017-09-27T08:00:17.380Z,75
2017-09-27T08:00:49.569Z,75
2017-09-27T08:01:21.663Z,75
2017-09-27T08:01:53.838Z,75
2017-09-27T08:02:25.937Z,70
2017-09-27T08:02:58.236Z,70
2017-09-27T08:03:30.375Z,70
2017-09-27T08:04:02.481Z,65
2017-09-27T08:04:34.562Z,70
2017-09-27T08:05:06.678Z,75
2017-09-27T08:05:38.823Z,75
2017-09-27T08:06:11.853Z,80
2017-09-27T08:06:44.143Z,80
2017-09-27T08:07:16.277Z,75
2017-09-27T08:07:48.441Z,80
2017-09-27T08:08:20.567Z,80
2017-09-27T08:08:52.697Z,75
2017-09-27T08:09:24.882Z,75
2017-09-27T08:09:57.079Z,70
2017-09-27T08:10:30.141Z,75
2017-09-27T08:11:02.302Z,75
2017-09-27T08:11:34.422Z,70
2017-09-27T08:12:06.508Z,75
2017-09-27T08:12:38.623Z,80
2017-09-27T08:13:10.786Z,80
2017-09-27T08:13:42.906Z,80
2017-09-27T08:14:14.960Z,75
2017-09-27T08:14:47.053Z,75
2017-09-27T08:15:19.149Z,80
2017-09-27T08:15:51.294Z,85
2017-09-27T08:16:23.509Z,85
2017-09-27T08:16:55.671Z,90
2017-09-27T08:17:27.844Z,95
2017-09-27T08:18:00.007Z,100
2017-09-27T08:18:32.167Z,105
2017-09-27T08:19:04.335Z,105
2017-09-27T08:19:36.439Z,110
2017-09-27T08:20:08.621Z,115
2017-09-27T08:20:40.715Z,120
2017-09-27T08:21:12.832Z,120
2017-09-27T08:21:45.017Z,120
2017-09-27T08:22:17.138Z,115
2017-09-27T08:22:49.253Z,115
2017-09-27T08:23:21.458Z,115
2017-09-27T08:23:53.556Z,115
2017-09-27T08:24:25.596Z,115
2017-09-27T08:24:57.735Z,110
2017-09-27T08:25:29.810Z,105
2017-09-27T08:26:02.281Z,105
2017-09-27T08:26:34.419Z,105
2017-09-27T08:27:06.501Z,105
2017-09-27T08:27:38.634Z,105
2017-09-27T08:28:10.687Z,100
2017-09-27T08:28:43.343Z,100
2017-09-27T08:29:15.535Z,100
2017-09-27T08:29:47.656Z,95
2017-09-27T08:30:19.765Z,95
2017-09-27T08:30:51.934Z,95
2017-09-27T08:31:24.055Z,95
2017-09-27T08:31:56.222Z,90
2017-09-27T08:32:28.387Z,85
2017-09-27T08:33:00.496Z,80
2017-09-27T08:33:32.588Z,85
2017-09-27T08:34:04.704Z,90
2017-09-27T08:34:36.842Z,90
2017-09-27T08:35:09.038Z,85
2017-09-27T08:35:41.251Z,80
2017-09-27T08:36:13.368Z,80
2017-09-27T08:36:45.502Z,80
2017-09-27T08:37:17.629Z,85
2017-09-27T08:37:49.883Z,100
2017-09-27T08:38:22.103Z,105
2017-09-27T08:38:54.223Z,115
2017-09-27T08:39:26.293Z,115
2017-09-27T08:39:58.340Z,115
2017-09-27T08:40:30.493Z,115
2017-09-27T08:41:02.623Z,115
2017-09-27T08:41:34.720Z,125
2017-09-27T08:42:06.851Z,125
2017-09-27T08:42:39.132Z,115
2017-09-27T08:43:11.289Z,115
2017-09-27T08:43:43.438Z,125
2017-09-27T08:44:15.613Z,125
2017-09-27T08:44:47.764Z,120
2017-09-27T08:45:19.965Z,120
2017-09-27T08:45:52.143Z,125
2017-09-27T08:46:24.331Z,130
2017-09-27T08:46:56.464Z,135
2017-09-27T08:47:28.586Z,135
2017-09-27T08:48:00.671Z,125
2017-09-27T08:48:32.821Z,125
2017-09-27T08:49:04.956Z,125
2017-09-27T08:49:37.137Z,125
2017-09-27T08:50:09.231Z,130
2017-09-27T08:50:41.334Z,125
2017-09-27T08:51:13.477Z,120
2017-09-27T08:51:45.709Z,110
2017-09-27T08:52:17.893Z,115
2017-09-27T08:52:50.745Z,125
2017-09-27T08:53:22.938Z,125
2017-09-27T08:53:55.003Z,120
2017-09-27T08:54:27.086Z,115
2017-09-27T08:54:59.224Z,110
2017-09-27T08:55:31.420Z,105
2017-09-27T08:56:03.631Z,105
2017-09-27T08:56:35.722Z,110
2017-09-27T08:57:08.034Z,105
2017-09-27T08:57:40.200Z,105
2017-09-27T08:58:12.377Z,110
2017-09-27T08:58:44.514Z,110
2017-09-27T08:59:16.594Z,110
2017-09-27T08:59:48.722Z,105
2017-09-27T09:00:20.798Z,100
2017-09-27T09:00:52.978Z,90
2017-09-27T09:01:25.194Z,90
2017-09-27T09:01:57.320Z,90
2017-09-27T09:02:29.510Z,85
2017-09-27T09:03:01.609Z,85
2017-09-27T09:03:33.786Z,90
2017-09-27T09:04:05.903Z,90
2017-09-27T09:04:38.090Z,90
2017-09-27T09:05:10.324Z,95
2017-09-27T09:05:42.471Z,95
2017-09-27T09:06:14.602Z,90
2017-09-27T09:06:46.744Z,85
2017-09-27T09:07:18.823Z,85
2017-09-27T09:07:51.009Z,85
2017-09-27T09:08:23.154Z,85
2017-09-27T09:08:55.352Z,85
2017-09-27T09:09:27.477Z,80
2017-09-27T09:09:59.595Z,80
2017-09-27T09:10:31.741Z,80
2017-09-27T09:11:03.870Z,80
2017-09-27T09:11:35.981Z,80
2017-09-27T09:12:08.098Z,85
2017-09-27T09:12:40.307Z,90
2017-09-27T09:13:12.516Z,95
2017-09-27T09:13:44.787Z,95
2017-09-27T09:14:16.909Z,100
2017-09-27T09:14:49.025Z,110
2017-09-27T09:15:21.095Z,115
2017-09-27T09:15:53.246Z,125
2017-09-27T09:16:25.327Z,125
2017-09-27T09:16:57.495Z,130
2017-09-27T09:17:29.677Z,130
2017-09-27T09:18:01.833Z,125
2017-09-27T09:18:34.027Z,120
2017-09-27T09:19:06.171Z,115
2017-09-27T09:19:38.355Z,115
2017-09-27T09:20:10.508Z,110
2017-09-27T09:20:42.739Z,110
2017-09-27T09:21:14.979Z,110
2017-09-27T09:21:47.133Z,105
2017-09-27T09:22:19.289Z,105
2017-09-27T09:22:51.377Z,110
2017-09-27T09:23:23.596Z,110
2017-09-27T09:23:55.806Z,110
2017-09-27T09:24:27.981Z,110
2017-09-27T09:25:00.121Z,105
2017-09-27T09:25:32.243Z,105
2017-09-27T09:26:04.301Z,105
2017-09-27T09:26:36.374Z,105
2017-09-27T09:27:08.539Z,110
2017-09-27T09:27:40.671Z,115
2017-09-27T09:28:12.824Z,115
2017-09-27T09:28:44.889Z,115
2017-09-27T09:29:16.937Z,115
2017-09-27T09:29:49.059Z,120
2017-09-27T09:30:21.093Z,125
2017-09-27T09:30:53.227Z,125
2017-09-27T09:31:25.421Z,120
2017-09-27T09:31:57.518Z,115
2017-09-27T09:32:29.676Z,110
2017-09-27T09:33:01.818Z,105
2017-09-27T09:33:34.040Z,105
2017-09-27T09:34:06.229Z,105
2017-09-27T09:34:38.401Z,105
2017-09-27T09:35:10.546Z,105
2017-09-27T09:35:43.712Z,110
2017-09-27T09:36:16.215Z,115
2017-09-27T09:36:48.359Z,115
2017-09-27T09:37:20.459Z,115
2017-09-27T09:37:52.544Z,110
2017-09-27T09:38:24.680Z,105
2017-09-27T09:38:56.845Z,100
2017-09-27T09:39:29.208Z,100
2017-09-27T09:40:01.386Z,100
2017-09-27T09:40:33.488Z,100
2017-09-27T09:41:05.610Z,105
2017-09-27T09:41:37.830Z,110
2017-09-27T09:42:10.074Z,115
2017-09-27T09:42:42.191Z,120
2017-09-27T09:43:14.318Z,125
2017-09-27T09:43:46.413Z,130
2017-09-27T09:44:18.610Z,135
2017-09-27T09:44:50.868Z,140
2017-09-27T09:45:23.069Z,140
2017-09-27T09:45:55.343Z,145
2017-09-27T09:46:27.554Z,150
2017-09-27T09:46:59.632Z,155
2017-09-27T09:47:31.680Z,155
2017-09-27T09:48:03.748Z,155
2017-09-27T09:48:36.012Z,150
2017-09-27T09:49:08.164Z,155
2017-09-27T09:49:40.294Z,155
2017-09-27T09:50:12.451Z,170
2017-09-27T09:50:44.556Z,180
2017-09-27T09:51:16.622Z,175
2017-09-27T09:51:48.684Z,175
2017-09-27T09:52:21.330Z,195
2017-09-27T09:52:53.473Z,190
2017-09-27T09:53:25.657Z,180
2017-09-27T09:53:57.822Z,175
2017-09-27T09:54:29.985Z,170
2017-09-27T09:55:02.088Z,155
2017-09-27T09:55:34.238Z,145
2017-09-27T09:56:06.516Z,135
2017-09-27T09:56:38.708Z,130
2017-09-27T09:57:10.849Z,120
2017-09-27T09:57:42.983Z,120
2017-09-27T09:58:15.107Z,120
2017-09-27T09:58:47.264Z,120
2017-09-27T09:59:19.553Z,115
2017-09-27T09:59:51.676Z,110
2017-09-27T10:00:23.867Z,110
2017-09-27T10:00:57.272Z,115
2017-09-27T10:01:31.017Z,115
2017-09-27T10:02:03.199Z,115
2017-09-27T10:02:38.502Z,110
2017-09-27T10:03:13.481Z,110
2017-09-27T10:03:47.203Z,115
2017-09-27T10:04:19.355Z,115
2017-09-27T10:04:51.557Z,115
2017-09-27T10:05:23.757Z,110
2017-09-27T10:05:56.221Z,110
2017-09-27T10:06:28.325Z,115
2017-09-27T10:07:00.413Z,115
2017-09-27T10:07:32.582Z,115
2017-09-27T10:08:04.769Z,115
2017-09-27T10:08:36.854Z,115
2017-09-27T10:09:10.923Z,110
2017-09-27T10:09:45.565Z,110
2017-09-27T10:10:19.236Z,105
2017-09-27T10:10:52.866Z,95
2017-09-27T10:11:27.061Z,95
2017-09-27T10:12:01.906Z,95
2017-09-27T10:12:35.801Z,95
2017-09-27T10:13:10.474Z,95
2017-09-27T10:13:44.153Z,95
2017-09-27T10:14:18.384Z,100
2017-09-27T10:14:52.955Z,115
2017-09-27T10:15:26.635Z,130
2017-09-27T10:16:03.039Z,140
2017-09-27T10:16:37.070Z,140
2017-09-27T10:17:11.307Z,140
2017-09-27T10:17:44.725Z,140
2017-09-27T10:18:18.233Z,145
2017-09-27T10:18:51.501Z,145
2017-09-27T10:19:23.579Z,145
2017-09-27T10:19:55.750Z,145
2017-09-27T10:20:27.858Z,145
2017-09-27T10:20:59.965Z,145
2017-09-27T10:21:32.135Z,140
2017-09-27T10:22:04.370Z,140
2017-09-27T10:22:36.505Z,145
2017-09-27T10:23:08.692Z,160
2017-09-27T10:23:40.876Z,155
2017-09-27T10:24:12.931Z,165
2017-09-27T10:24:44.980Z,180
2017-09-27T10:25:17.137Z,185
2017-09-27T10:25:49.315Z,190
2017-09-27T10:26:21.497Z,195
2017-09-27T10:26:53.764Z,195
2017-09-27T10:27:25.969Z,215
2017-09-27T10:27:58.090Z,200
2017-09-27T10:28:30.301Z,205
2017-09-27T10:29:02.590Z,205
2017-09-27T10:29:34.774Z,235
2017-09-27T10:30:06.913Z,220
2017-09-27T10:30:39.048Z,205
2017-09-27T10:31:11.155Z,200
2017-09-27T10:31:43.420Z,200
2017-09-27T10:32:15.580Z,200
2017-09-27T10:32:47.777Z,235
2017-09-27T10:33:19.848Z,250
2017-09-27T10:33:51.943Z,215
2017-09-27T10:34:24.765Z,210
2017-09-27T10:34:59.381Z,215
2017-09-27T10:35:31.681Z,250
2017-09-27T10:36:03.948Z,235
2017-09-27T10:36:36.296Z,205
2017-09-27T10:37:09.346Z,200
2017-09-27T10:37:41.686Z,190
2017-09-27T10:38:14.068Z,185
2017-09-27T10:38:46.412Z,190
2017-09-27T10:39:18.762Z,210
2017-09-27T10:39:51.001Z,220
2017-09-27T10:40:23.226Z,230
2017-09-27T10:40:55.450Z,260
2017-09-27T10:41:27.674Z,285
2017-09-27T10:41:59.779Z,280
2017-09-27T10:42:32.179Z,270
2017-09-27T10:43:04.391Z,260
2017-09-27T10:43:36.692Z,210
2017-09-27T10:44:08.839Z,220
2017-09-27T10:44:41.007Z,210
2017-09-27T10:45:13.303Z,225
2017-09-27T10:45:45.461Z,200
2017-09-27T10:46:17.902Z,220
2017-09-27T10:46:50.308Z,235
2017-09-27T10:47:22.930Z,240
2017-09-27T10:47:55.085Z,255
2017-09-27T10:48:27.507Z,265
2017-09-27T10:48:59.795Z,275
2017-09-27T10:49:34.556Z,280
2017-09-27T10:50:08.838Z,265
2017-09-27T10:50:41.114Z,265
2017-09-27T10:51:13.293Z,255
2017-09-27T10:51:45.693Z,245
2017-09-27T10:52:18.140Z,240
2017-09-27T10:52:50.235Z,235
2017-09-27T10:53:22.330Z,260
2017-09-27T10:53:54.582Z,265
2017-09-27T10:54:27.152Z,295
2017-09-27T10:54:59.330Z,290
2017-09-27T10:55:31.646Z,285
2017-09-27T10:56:03.849Z,280
2017-09-27T10:56:36.209Z,270
2017-09-27T10:57:08.369Z,270
2017-09-27T10:57:40.695Z,285
2017-09-27T10:58:12.841Z,265
2017-09-27T10:58:45.040Z,280
2017-09-27T10:59:17.200Z,295
2017-09-27T10:59:49.762Z,275
2017-09-27T11:00:22.893Z,270
2017-09-27T11:00:55.141Z,260
2017-09-27T11:01:27.427Z,250
2017-09-27T11:01:59.695Z,235
2017-09-27T11:02:32.153Z,210
2017-09-27T11:03:04.278Z,190
2017-09-27T11:03:36.417Z,180
2017-09-27T11:04:08.639Z,185
2017-09-27T11:04:40.879Z,190
2017-09-27T11:05:13.083Z,195
2017-09-27T11:05:45.265Z,185
2017-09-27T11:06:17.721Z,180
2017-09-27T11:06:50.051Z,175
2017-09-27T11:07:22.509Z,170
2017-09-27T11:07:55.941Z,165
2017-09-27T11:08:28.222Z,160
2017-09-27T11:09:00.424Z,165
2017-09-27T11:09:32.701Z,170
2017-09-27T11:10:04.808Z,180
2017-09-27T11:10:37.080Z,185
2017-09-27T11:11:09.589Z,185
2017-09-27T11:11:41.865Z,190
2017-09-27T11:12:14.080Z,195
2017-09-27T11:12:46.340Z,205
2017-09-27T11:13:19.444Z,240
2017-09-27T11:13:51.673Z,220
2017-09-27T11:14:23.918Z,215
2017-09-27T11:14:56.074Z,210
2017-09-27T11:15:28.211Z,205
2017-09-27T11:16:00.409Z,210
2017-09-27T11:16:32.512Z,225
2017-09-27T11:17:04.696Z,260
2017-09-27T11:17:36.851Z,255
2017-09-27T11:18:09.034Z,280
2017-09-27T11:18:41.130Z,315
2017-09-27T11:19:13.214Z,315
2017-09-27T11:19:45.326Z,295
2017-09-27T11:20:17.476Z,280
2017-09-27T11:20:49.553Z,275
2017-09-27T11:21:21.785Z,280
2017-09-27T11:21:53.875Z,315
2017-09-27T11:22:26.137Z,275
2017-09-27T11:22:58.268Z,265
2017-09-27T11:23:31.245Z,245
2017-09-27T11:24:03.336Z,235
2017-09-27T11:24:35.405Z,230
2017-09-27T11:25:07.654Z,240
2017-09-27T11:25:39.809Z,240
2017-09-27T11:26:12.041Z,235
2017-09-27T11:26:44.214Z,240
2017-09-27T11:27:17.001Z,245
2017-09-27T11:27:49.229Z,260
2017-09-27T11:28:21.376Z,260
2017-09-27T11:28:53.517Z,265
2017-09-27T11:29:25.700Z,280
2017-09-27T11:29:57.896Z,265
2017-09-27T11:30:30.071Z,275
2017-09-27T11:31:02.136Z,270
2017-09-27T11:31:34.212Z,285
2017-09-27T11:32:06.365Z,295
2017-09-27T11:32:38.521Z,290
2017-09-27T11:33:10.623Z,270
2017-09-27T11:33:42.740Z,265
2017-09-27T11:34:14.952Z,270
2017-09-27T11:34:47.118Z,275
2017-09-27T11:35:19.292Z,280
2017-09-27T11:35:51.400Z,285
2017-09-27T11:36:23.518Z,310
2017-09-27T11:36:55.655Z,285
2017-09-27T11:37:27.816Z,245
2017-09-27T11:37:59.972Z,235
2017-09-27T11:38:32.127Z,230
2017-09-27T11:39:04.407Z,220
2017-09-27T11:39:36.492Z,220
2017-09-27T11:40:08.682Z,215
2017-09-27T11:40:40.851Z,210
2017-09-27T11:41:13.131Z,205
2017-09-27T11:41:45.305Z,205
2017-09-27T11:42:17.548Z,200
2017-09-27T11:42:49.641Z,200
2017-09-27T11:43:21.890Z,200
2017-09-27T11:43:54.845Z,200
2017-09-27T11:44:27.019Z,200
2017-09-27T11:44:59.106Z,200
2017-09-27T11:45:31.229Z,200
2017-09-27T11:46:03.351Z,200
2017-09-27T11:46:35.581Z,205
2017-09-27T11:47:07.788Z,210
2017-09-27T11:47:39.939Z,215
2017-09-27T11:48:12.121Z,225
2017-09-27T11:48:44.246Z,230
2017-09-27T11:49:16.294Z,240
2017-09-27T11:49:48.545Z,250
2017-09-27T11:50:20.658Z,255
2017-09-27T11:50:52.852Z,260
2017-09-27T11:51:24.904Z,265
2017-09-27T11:51:57.002Z,260
2017-09-27T11:52:29.086Z,255
2017-09-27T11:53:01.327Z,250
2017-09-27T11:53:33.403Z,245
2017-09-27T11:54:05.551Z,240
2017-09-27T11:54:37.644Z,240
2017-09-27T11:55:09.859Z,240
2017-09-27T11:55:41.983Z,255
2017-09-27T11:56:14.162Z,310
2017-09-27T11:56:46.375Z,265
2017-09-27T11:57:18.540Z,265
2017-09-27T11:57:50.646Z,320
2017-09-27T11:58:22.774Z,315
2017-09-27T11:58:54.907Z,335
2017-09-27T11:59:26.979Z,310
2017-09-27T11:59:59.075Z,435
2017-09-27T12:00:31.120Z,405
2017-09-27T12:01:03.265Z,375
2017-09-27T12:01:35.383Z,375
2017-09-27T12:02:07.476Z,370
2017-09-27T12:02:39.612Z,375
2017-09-27T12:03:11.785Z,380
2017-09-27T12:03:43.953Z,320
2017-09-27T12:04:16.202Z,320
2017-09-27T12:04:48.383Z,380
2017-09-27T12:05:20.512Z,385
2017-09-27T12:05:52.816Z,350
2017-09-27T12:06:25.055Z,375
2017-09-27T12:06:57.290Z,340
2017-09-27T12:07:29.373Z,490
2017-09-27T12:08:01.495Z,440
2017-09-27T12:08:33.654Z,395
2017-09-27T12:09:05.854Z,385
2017-09-27T12:09:38.035Z,360
2017-09-27T12:10:10.271Z,335
2017-09-27T12:10:42.427Z,385
2017-09-27T12:11:14.553Z,510
2017-09-27T12:11:46.920Z,580
2017-09-27T12:12:19.019Z,595
2017-09-27T12:12:51.259Z,585
2017-09-27T12:13:23.352Z,510
2017-09-27T12:13:55.638Z,345
2017-09-27T12:14:27.713Z,325
2017-09-27T12:14:59.858Z,350
2017-09-27T12:15:31.997Z,490
2017-09-27T12:16:04.068Z,570
2017-09-27T12:16:36.210Z,440
2017-09-27T12:17:08.346Z,585
2017-09-27T12:17:40.617Z,570
2017-09-27T12:18:12.806Z,605
2017-09-27T12:18:44.924Z,665
2017-09-27T12:19:17.073Z,760
2017-09-27T12:19:49.135Z,855
2017-09-27T12:20:21.260Z,945
2017-09-27T12:20:53.481Z,1065
2017-09-27T12:21:25.682Z,1145
2017-09-27T12:21:57.779Z,1215
2017-09-27T12:22:29.889Z,1230
2017-09-27T12:23:02.102Z,1230
2017-09-27T12:23:34.233Z,1120
2017-09-27T12:24:06.352Z,945
2017-09-27T12:24:38.533Z,810
2017-09-27T12:25:10.599Z,715
2017-09-27T12:25:42.784Z,615
2017-09-27T12:26:14.920Z,615
2017-09-27T12:26:47.244Z,640
2017-09-27T12:27:19.535Z,635
2017-09-27T12:27:51.818Z,425
2017-09-27T12:28:23.966Z,335
2017-09-27T12:28:56.174Z,300
2017-09-27T12:29:28.408Z,350
2017-09-27T12:30:00.632Z,610
2017-09-27T12:30:32.855Z,795
2017-09-27T12:31:05.049Z,1180
2017-09-27T12:31:37.277Z,1245
2017-09-27T12:32:09.502Z,1060
2017-09-27T12:32:41.604Z,1265
2017-09-27T12:33:13.804Z,945
2017-09-27T12:33:46.128Z,935
2017-09-27T12:34:19.326Z,1340
2017-09-27T12:34:51.475Z,990
2017-09-27T12:35:25.173Z,540
2017-09-27T12:35:57.420Z,300
2017-09-27T12:36:32.466Z,305
2017-09-27T12:37:06.421Z,620
2017-09-27T12:37:38.667Z,1245
2017-09-27T12:38:10.827Z,890
2017-09-27T12:38:42.979Z,1310
2017-09-27T12:39:15.162Z,1180
2017-09-27T12:39:47.287Z,1260
2017-09-27T12:40:19.486Z,1230
2017-09-27T12:40:51.650Z,1230
2017-09-27T12:41:23.862Z,1265
2017-09-27T12:41:56.140Z,1265
2017-09-27T12:42:28.330Z,1260
2017-09-27T12:43:00.454Z,1190
2017-09-27T12:43:32.802Z,1140
2017-09-27T12:44:05.062Z,1200
2017-09-27T12:44:37.304Z,1205
2017-09-27T12:45:09.584Z,1230
2017-09-27T12:45:41.739Z,1230
2017-09-27T12:46:13.950Z,1275
2017-09-27T12:46:46.216Z,1300
2017-09-27T12:47:18.437Z,1310
2017-09-27T12:47:50.535Z,1285
2017-09-27T12:48:22.687Z,1295
2017-09-27T12:48:54.925Z,1355
2017-09-27T12:49:27.129Z,1365
2017-09-27T12:49:59.312Z,1210
2017-09-27T12:50:31.513Z,1330
2017-09-27T12:51:03.712Z,1335
2017-09-27T12:51:35.874Z,1340
2017-09-27T12:52:07.982Z,1265
2017-09-27T12:52:40.126Z,1260
2017-09-27T12:53:12.482Z,1280
2017-09-27T12:53:44.595Z,1275
2017-09-27T12:54:16.821Z,845
2017-09-27T12:54:49.056Z,1300
2017-09-27T12:55:21.162Z,1335
2017-09-27T12:55:53.416Z,1380
2017-09-27T12:56:25.555Z,1320
2017-09-27T12:56:57.799Z,1310
2017-09-27T12:57:30.023Z,1320
2017-09-27T12:58:02.328Z,1325
2017-09-27T12:58:34.705Z,1345
2017-09-27T12:59:06.964Z,1350
2017-09-27T12:59:39.380Z,1320
2017-09-27T13:00:11.539Z,1320
2017-09-27T13:00:43.678Z,1325
2017-09-27T13:01:15.819Z,1380
2017-09-27T13:01:48.140Z,1425
2017-09-27T13:02:20.424Z,1420
2017-09-27T13:02:54.596Z,1430
2017-09-27T13:03:26.957Z,1410
2017-09-27T13:04:00.620Z,1420
2017-09-27T13:04:32.855Z,1470
2017-09-27T13:05:04.966Z,1450
2017-09-27T13:05:37.609Z,1365
2017-09-27T13:06:09.798Z,1315
2017-09-27T13:06:41.925Z,1185
2017-09-27T13:07:14.158Z,1435
2017-09-27T13:07:46.405Z,1395
2017-09-27T13:08:18.926Z,1420
2017-09-27T13:08:51.162Z,1375
2017-09-27T13:09:23.329Z,1275
2017-09-27T13:09:55.449Z,1395
2017-09-27T13:10:27.639Z,1380
2017-09-27T13:11:00.591Z,1385
2017-09-27T13:11:35.898Z,1400
2017-09-27T13:12:08.223Z,1390
2017-09-27T13:12:40.520Z,1430
2017-09-27T13:13:12.672Z,1040
2017-09-27T13:13:45.580Z,770
2017-09-27T13:14:17.873Z,345
2017-09-27T13:14:50.099Z,365
2017-09-27T13:15:22.274Z,940
2017-09-27T13:15:54.407Z,545
2017-09-27T13:16:26.620Z,395
2017-09-27T13:16:58.841Z,495
2017-09-27T13:17:31.071Z,615
2017-09-27T13:18:03.243Z,1175
2017-09-27T13:18:35.465Z,655
2017-09-27T13:19:07.584Z,435
2017-09-27T13:19:39.753Z,385
2017-09-27T13:20:11.947Z,400
2017-09-27T13:20:44.096Z,935
2017-09-27T13:21:16.240Z,670
2017-09-27T13:21:48.521Z,610
2017-09-27T13:22:20.727Z,430
2017-09-27T13:22:52.927Z,615
2017-09-27T13:23:25.068Z,410
2017-09-27T13:23:57.306Z,705
2017-09-27T13:24:29.440Z,1410
2017-09-27T13:25:01.679Z,1305
2017-09-27T13:25:33.865Z,1345
2017-09-27T13:26:05.982Z,1295
2017-09-27T13:26:38.190Z,1030
2017-09-27T13:27:10.336Z,885
2017-09-27T13:27:42.474Z,705
2017-09-27T13:28:14.709Z,505
2017-09-27T13:28:46.920Z,1355
2017-09-27T13:29:19.091Z,1305
2017-09-27T13:29:51.273Z,855
2017-09-27T13:30:23.369Z,1160
2017-09-27T13:30:55.568Z,1250
2017-09-27T13:31:27.824Z,1225
2017-09-27T13:32:00.044Z,480
2017-09-27T13:32:32.278Z,1125
2017-09-27T13:33:04.458Z,950
2017-09-27T13:33:36.655Z,655
2017-09-27T13:34:08.883Z,650
2017-09-27T13:34:41.093Z,305
2017-09-27T13:35:13.269Z,255
2017-09-27T13:35:45.488Z,230
2017-09-27T13:36:17.623Z,230
2017-09-27T13:36:50.006Z,195
2017-09-27T13:37:22.200Z,180
2017-09-27T13:37:54.371Z,185
2017-09-27T13:38:26.542Z,215
2017-09-27T13:38:58.802Z,280
2017-09-27T13:39:31.054Z,750
2017-09-27T13:40:03.234Z,440
2017-09-27T13:40:35.407Z,735
2017-09-27T13:41:07.609Z,1240
2017-09-27T13:41:39.826Z,745
2017-09-27T13:42:12.046Z,1105
2017-09-27T13:42:44.232Z,1155
2017-09-27T13:43:16.295Z,740
2017-09-27T13:43:48.459Z,1165
2017-09-27T13:44:20.522Z,870
2017-09-27T13:44:52.717Z,605
2017-09-27T13:45:24.954Z,1210
2017-09-27T13:45:57.244Z,1070
2017-09-27T13:46:29.350Z,910