createdAt,value
2018-06-24T00:02:28.732Z,19.60
2018-06-24T00:04:59.931Z,19.60
2018-06-24T00:07:31.932Z,19.60
2018-06-24T00:10:03.344Z,19.60
2018-06-24T00:12:34.707Z,19.40
2018-06-24T00:15:06.557Z,19.30
2018-06-24T00:17:37.672Z,19.20
2018-06-24T00:20:08.996Z,19.20
2018-06-24T00:22:40.039Z,19.30
2018-06-24T00:25:12.186Z,19.00
2018-06-24T00:27:43.420Z,19.00
2018-06-24T00:30:14.632Z,19.00
2018-06-24T00:32:45.972Z,19.00
2018-06-24T00:35:17.167Z,19.10
2018-06-24T00:37:48.544Z,19.10
2018-06-24T00:40:19.740Z,19.10
2018-06-24T00:42:51.360Z,19.10
2018-06-24T00:45:22.759Z,19.00
2018-06-24T00:47:53.919Z,18.80
2018-06-24T00:50:25.145Z,18.70
2018-06-24T00:52:56.446Z,18.60
2018-06-24T00:55:27.660Z,18.60
2018-06-24T00:57:58.939Z,18.50
2018-06-24T01:00:30.072Z,18.60
2018-06-24T01:03:01.507Z,18.70
2018-06-24T01:05:32.670Z,18.70
2018-06-24T01:08:04.097Z,18.60
2018-06-24T01:10:35.696Z,18.40
2018-06-24T01:13:07.075Z,18.50
2018-06-24T01:15:38.323Z,18.50
2018-06-24T01:18:09.463Z,18.40
2018-06-24T01:20:40.921Z,18.30
2018-06-24T01:23:12.440Z,18.10
2018-06-24T01:25:43.764Z,18.10
2018-06-24T01:30:45.353Z,18.10
2018-06-24T01:33:16.713Z,18.10
2018-06-24T01:35:48.688Z,18.00
2018-06-24T01:38:19.695Z,18.00
2018-06-24T01:40:50.895Z,18.10
2018-06-24T01:43:22.553Z,18.10
2018-06-24T01:45:53.691Z,18.10
2018-06-24T01:48:24.862Z,18.20
2018-06-24T01:50:56.034Z,18.20
2018-06-24T01:53:27.291Z,18.30
2018-06-24T01:55:58.659Z,18.40
2018-06-24T01:58:29.838Z,18.30
2018-06-24T02:01:01.031Z,18.30
2018-06-24T02:03:32.419Z,18.40
2018-06-24T02:06:08.687Z,18.40
2018-06-24T02:08:40.205Z,18.40
2018-06-24T02:13:42.045Z,18.00
2018-06-24T02:16:13.269Z,18.00
2018-06-24T02:18:44.508Z,18.10
2018-06-24T02:21:16.480Z,18.10
2018-06-24T02:23:48.090Z,18.10
2018-06-24T02:26:19.686Z,18.10
2018-06-24T02:28:51.049Z,18.10
2018-06-24T02:31:22.387Z,18.10
2018-06-24T02:33:53.601Z,17.90
2018-06-24T02:36:25.250Z,17.70
2018-06-24T02:38:56.596Z,17.80
2018-06-24T02:41:27.928Z,17.80
2018-06-24T02:43:58.945Z,17.50
2018-06-24T02:46:30.580Z,17.40
2018-06-24T02:49:01.944Z,17.40
2018-06-24T02:51:33.341Z,17.50
2018-06-24T02:54:05.045Z,17.70
2018-06-24T02:56:36.095Z,17.50
2018-06-24T02:59:07.273Z,17.50
2018-06-24T03:01:39.112Z,17.40
2018-06-24T03:04:10.243Z,17.50
2018-06-24T03:06:41.596Z,17.60
2018-06-24T03:09:12.897Z,17.60
2018-06-24T03:11:44.452Z,17.60
2018-06-24T03:14:15.781Z,17.50
2018-06-24T03:16:47.397Z,17.50
2018-06-24T03:19:18.801Z,17.60
2018-06-24T03:21:50.208Z,17.40
2018-06-24T03:24:21.393Z,17.30
2018-06-24T03:26:59.296Z,17.30
2018-06-24T03:29:30.391Z,17.30
2018-06-24T03:32:01.643Z,17.30
2018-06-24T03:34:32.978Z,17.30
2018-06-24T03:37:04.425Z,17.20
2018-06-24T03:39:41.891Z,17.10
2018-06-24T03:42:13.243Z,16.90
2018-06-24T03:44:44.621Z,16.90
2018-06-24T03:47:16.239Z,16.80
2018-06-24T03:49:47.879Z,16.80
2018-06-24T03:52:19.454Z,16.90
2018-06-24T03:54:50.835Z,16.90
2018-06-24T03:57:22.167Z,16.70
2018-06-24T03:59:53.345Z,16.80
2018-06-24T04:02:24.781Z,16.80
2018-06-24T04:04:56.133Z,16.90
2018-06-24T04:07:27.555Z,16.80
2018-06-24T04:09:58.758Z,16.80
2018-06-24T04:12:30.097Z,17.00
2018-06-24T04:15:01.320Z,16.70
2018-06-24T04:17:32.526Z,16.60
2018-06-24T04:20:03.742Z,16.50
2018-06-24T04:22:35.009Z,16.50
2018-06-24T04:25:06.664Z,16.60
2018-06-24T04:27:38.539Z,16.50
2018-06-24T04:30:10.259Z,16.40
2018-06-24T04:32:41.850Z,16.40
2018-06-24T04:35:13.303Z,16.50
2018-06-24T04:37:44.923Z,16.30
2018-06-24T04:40:16.688Z,16.30
2018-06-24T04:42:47.912Z,16.50
2018-06-24T04:45:19.484Z,16.60
2018-06-24T04:47:50.832Z,16.60
2018-06-24T04:50:22.206Z,16.60
2018-06-24T04:52:53.429Z,16.70
2018-06-24T04:55:25.088Z,16.70
2018-06-24T04:57:56.384Z,16.80
2018-06-24T05:00:29.120Z,16.90
2018-06-24T05:03:00.523Z,16.90
2018-06-24T05:05:31.901Z,16.90
2018-06-24T05:10:35.304Z,17.00
2018-06-24T05:13:06.869Z,17.10
2018-06-24T05:15:38.268Z,17.10
2018-06-24T05:18:09.607Z,17.00
2018-06-24T05:20:40.866Z,16.90
2018-06-24T05:23:12.060Z,16.80
2018-06-24T05:25:43.570Z,16.80
2018-06-24T05:28:14.814Z,16.80
2018-06-24T05:30:46.017Z,16.90
2018-06-24T05:33:17.842Z,16.90
2018-06-24T05:35:49.736Z,16.80
2018-06-24T05:38:21.340Z,16.80
2018-06-24T05:40:52.732Z,16.80
2018-06-24T05:43:24.901Z,16.90
2018-06-24T05:45:57.080Z,17.00
2018-06-24T05:48:28.373Z,17.10
2018-06-24T05:50:59.942Z,17.00
2018-06-24T05:53:31.460Z,17.10
2018-06-24T05:56:02.816Z,17.20
2018-06-24T05:58:34.484Z,17.00
2018-06-24T06:01:05.936Z,17.00
2018-06-24T06:03:37.480Z,17.00
2018-06-24T06:06:09.848Z,17.00
2018-06-24T06:08:41.415Z,17.00
2018-06-24T06:11:12.971Z,17.00
2018-06-24T06:13:44.543Z,17.10
2018-06-24T06:16:15.941Z,17.20
2018-06-24T06:18:47.398Z,17.30
2018-06-24T06:21:19.044Z,17.40
2018-06-24T06:26:22.243Z,17.40
2018-06-24T06:28:53.528Z,17.50
2018-06-24T06:31:25.166Z,17.60
2018-06-24T06:33:56.986Z,17.80
2018-06-24T06:38:59.635Z,17.90
2018-06-24T06:41:31.223Z,17.80
2018-06-24T06:44:02.879Z,17.90
2018-06-24T06:46:34.229Z,18.10
2018-06-24T06:49:05.627Z,18.20
2018-06-24T06:51:37.775Z,18.40
2018-06-24T06:54:09.208Z,18.50
2018-06-24T06:56:41.816Z,18.90
2018-06-24T07:01:44.347Z,19.40
2018-06-24T07:04:16.024Z,19.90
2018-06-24T07:06:47.472Z,19.80
2018-06-24T07:09:18.991Z,19.70
2018-06-24T07:11:50.370Z,19.60
2018-06-24T07:14:21.792Z,19.90
2018-06-24T07:16:53.172Z,20.20
2018-06-24T07:19:24.712Z,19.90
2018-06-24T07:21:56.588Z,19.70
2018-06-24T07:24:27.997Z,19.80
2018-06-24T07:26:59.643Z,19.90
2018-06-24T07:29:30.979Z,20.10
2018-06-24T07:32:02.825Z,20.60
2018-06-24T07:34:34.254Z,21.50
2018-06-24T07:37:05.667Z,21.50
2018-06-24T07:39:37.263Z,20.70
2018-06-24T07:42:08.861Z,20.30
2018-06-24T07:47:10.988Z,21.00
2018-06-24T07:49:42.666Z,21.80
2018-06-24T07:52:14.200Z,21.90
2018-06-24T07:54:45.765Z,22.50
2018-06-24T07:57:17.447Z,22.30
2018-06-24T07:59:48.776Z,22.00
2018-06-24T08:02:20.384Z,22.00
2018-06-24T08:04:51.956Z,21.80
2018-06-24T08:07:23.359Z,22.40
2018-06-24T08:09:54.763Z,23.10
2018-06-24T08:12:26.181Z,23.30
2018-06-24T08:14:57.459Z,22.60
2018-06-24T08:17:28.842Z,22.30
2018-06-24T08:20:00.154Z,22.40
2018-06-24T08:22:31.371Z,22.50
2018-06-24T08:25:02.513Z,22.30
2018-06-24T08:27:34.217Z,22.50
2018-06-24T08:30:05.926Z,22.40
2018-06-24T08:32:37.027Z,22.30
2018-06-24T08:35:08.362Z,22.40
2018-06-24T08:37:39.672Z,22.00
2018-06-24T08:40:11.296Z,21.80
2018-06-24T08:42:43.007Z,21.90
2018-06-24T08:45:14.416Z,22.10
2018-06-24T08:47:45.798Z,22.40
2018-06-24T08:50:17.177Z,23.50
2018-06-24T08:52:48.582Z,23.70
2018-06-24T08:55:19.788Z,23.50
2018-06-24T08:57:51.857Z,23.50
2018-06-24T09:00:23.304Z,23.60
2018-06-24T09:02:54.757Z,23.80
2018-06-24T09:07:56.865Z,23.80
2018-06-24T09:10:28.102Z,23.90
2018-06-24T09:12:59.710Z,24.20
2018-06-24T09:15:31.318Z,24.20
2018-06-24T09:18:02.617Z,24.10
2018-06-24T09:20:34.013Z,24.70
2018-06-24T09:23:05.532Z,24.80
2018-06-24T09:25:36.825Z,25.00
2018-06-24T09:28:08.412Z,25.30
2018-06-24T09:30:39.797Z,25.80
2018-06-24T09:34:13.618Z,25.90
2018-06-24T09:36:44.853Z,26.00
2018-06-24T09:39:16.050Z,25.70
2018-06-24T09:41:47.572Z,25.80
2018-06-24T09:44:18.775Z,25.60
2018-06-24T09:46:50.008Z,25.40
2018-06-24T09:49:21.156Z,25.30
2018-06-24T09:51:52.181Z,25.30
2018-06-24T09:54:23.344Z,25.10
2018-06-24T09:56:54.591Z,25.00
2018-06-24T09:59:25.973Z,25.20
2018-06-24T10:01:57.169Z,25.00
2018-06-24T10:04:28.516Z,25.20
2018-06-24T10:06:59.723Z,25.70
2018-06-24T10:09:31.085Z,25.90
2018-06-24T10:12:02.439Z,26.40
2018-06-24T10:14:33.712Z,26.70
2018-06-24T10:17:04.859Z,26.60
2018-06-24T10:19:37.049Z,26.40
2018-06-24T10:22:08.702Z,26.10
2018-06-24T10:24:40.029Z,26.60
2018-06-24T10:27:11.454Z,26.60
2018-06-24T10:29:43.099Z,26.30
2018-06-24T10:34:45.813Z,26.90
2018-06-24T10:37:17.149Z,27.20
2018-06-24T10:39:48.789Z,27.20
2018-06-24T10:42:20.189Z,27.40
2018-06-24T10:44:51.703Z,27.40
2018-06-24T10:47:23.094Z,28.00
2018-06-24T10:49:54.755Z,27.90
2018-06-24T10:52:26.074Z,27.50
2018-06-24T10:54:57.508Z,27.10
2018-06-24T10:57:28.668Z,27.20
2018-06-24T10:59:59.847Z,27.70
2018-06-24T11:02:31.207Z,28.40
2018-06-24T11:05:02.651Z,28.20
2018-06-24T11:07:33.788Z,28.20
2018-06-24T11:10:05.297Z,28.40
2018-06-24T11:12:36.573Z,28.00
2018-06-24T11:15:07.591Z,28.00
2018-06-24T11:17:38.788Z,27.80
2018-06-24T11:20:10.145Z,27.80
2018-06-24T11:22:41.188Z,28.30
2018-06-24T11:25:12.579Z,28.40
2018-06-24T11:27:43.761Z,28.20
2018-06-24T11:30:15.033Z,28.10
2018-06-24T11:32:46.125Z,27.70
2018-06-24T11:35:17.706Z,27.90
2018-06-24T11:37:49.287Z,27.80
2018-06-24T11:40:20.529Z,27.60
2018-06-24T11:42:51.842Z,27.40
2018-06-24T11:45:23.045Z,27.40
2018-06-24T11:47:54.355Z,27.10
2018-06-24T11:50:25.616Z,27.00
2018-06-24T11:52:57.044Z,27.20
2018-06-24T11:55:28.376Z,27.50
2018-06-24T11:57:59.591Z,27.60
2018-06-24T12:00:30.809Z,27.50
2018-06-24T12:03:02.160Z,27.70
2018-06-24T12:05:34.188Z,27.40
2018-06-24T12:08:05.378Z,27.50
2018-06-24T12:10:36.708Z,27.90
2018-06-24T12:13:08.953Z,28.20
2018-06-24T12:15:40.405Z,27.90
2018-06-24T12:18:11.696Z,28.10
2018-06-24T12:20:42.873Z,28.20
2018-06-24T12:23:14.259Z,28.50
2018-06-24T12:25:45.659Z,28.40
2018-06-24T12:28:17.065Z,28.90
2018-06-24T12:30:48.235Z,28.80
2018-06-24T12:33:19.424Z,29.20
2018-06-24T12:35:50.852Z,29.50
2018-06-24T12:38:22.203Z,29.20
2018-06-24T12:40:53.912Z,29.20
2018-06-24T12:43:25.550Z,29.30
2018-06-24T12:45:56.945Z,30.00
2018-06-24T12:48:28.391Z,29.60
2018-06-24T12:50:59.737Z,29.00
2018-06-24T12:53:31.091Z,29.20
2018-06-24T12:56:02.321Z,28.90
2018-06-24T12:58:33.992Z,28.50
2018-06-24T13:03:35.707Z,28.30
2018-06-24T13:06:07.199Z,28.20
2018-06-24T13:08:38.348Z,28.10
2018-06-24T13:11:09.509Z,28.50
2018-06-24T13:13:41.149Z,29.10
2018-06-24T13:18:43.041Z,29.00
2018-06-24T13:21:14.490Z,29.00
2018-06-24T13:23:45.622Z,29.70
2018-06-24T13:26:16.989Z,29.40
2018-06-24T13:28:48.431Z,29.50
2018-06-24T13:31:19.791Z,29.70
2018-06-24T13:33:50.933Z,29.80
2018-06-24T13:36:22.791Z,29.60
2018-06-24T13:38:54.171Z,29.40
2018-06-24T13:41:25.336Z,29.30
2018-06-24T13:43:56.727Z,28.90
2018-06-24T13:46:28.085Z,29.10
2018-06-24T13:48:59.113Z,28.90
2018-06-24T13:51:30.488Z,28.70
2018-06-24T13:54:01.680Z,28.20
2018-06-24T13:56:33.086Z,28.00
2018-06-24T13:59:04.285Z,28.30
2018-06-24T14:01:35.481Z,28.30
2018-06-24T14:04:08.109Z,28.70
2018-06-24T14:06:39.443Z,28.70
2018-06-24T14:09:13.666Z,28.80
2018-06-24T14:11:44.771Z,29.40
2018-06-24T14:14:16.121Z,28.90
2018-06-24T14:16:47.335Z,28.30
2018-06-24T14:19:18.700Z,28.10
2018-06-24T14:21:50.093Z,28.10
2018-06-24T14:24:21.328Z,28.30
2018-06-24T14:26:52.489Z,28.80
2018-06-24T14:29:23.688Z,28.30
2018-06-24T14:31:54.859Z,27.90
2018-06-24T14:34:26.234Z,28.10
2018-06-24T14:36:57.616Z,28.40
2018-06-24T14:39:29.088Z,28.50
2018-06-24T14:42:00.380Z,28.80
2018-06-24T14:44:31.417Z,28.90
2018-06-24T14:47:02.673Z,29.10
2018-06-24T14:49:34.118Z,28.70
2018-06-24T14:52:05.851Z,28.60
2018-06-24T14:54:37.135Z,28.60
2018-06-24T14:57:08.408Z,28.70
2018-06-24T14:59:39.575Z,28.60
2018-06-24T15:02:11.360Z,28.00
2018-06-24T15:04:42.589Z,28.10
2018-06-24T15:07:13.770Z,28.20
2018-06-24T15:09:45.072Z,28.30
2018-06-24T15:12:16.752Z,28.10
2018-06-24T15:14:48.089Z,28.60
2018-06-24T15:17:19.226Z,28.60
2018-06-24T15:19:50.313Z,28.30
2018-06-24T15:22:21.744Z,28.20
2018-06-24T15:24:53.275Z,27.90
2018-06-24T15:27:24.606Z,28.30
2018-06-24T15:29:55.807Z,28.30
2018-06-24T15:32:27.009Z,28.40
2018-06-24T15:34:58.417Z,28.70
2018-06-24T15:37:29.688Z,28.60
2018-06-24T15:40:00.948Z,28.40
2018-06-24T15:42:32.207Z,28.20
2018-06-24T15:45:03.594Z,27.90
2018-06-24T15:47:34.740Z,28.10
2018-06-24T15:50:06.764Z,27.90
2018-06-24T15:52:37.969Z,27.90
2018-06-24T15:55:09.302Z,28.20
2018-06-24T15:57:40.636Z,28.00
2018-06-24T16:00:12.143Z,28.00
2018-06-24T16:02:43.457Z,27.80
2018-06-24T16:05:14.684Z,27.80
2018-06-24T16:07:45.828Z,27.80
2018-06-24T16:10:17.198Z,28.00
2018-06-24T16:12:48.424Z,27.90
2018-06-24T16:15:19.837Z,27.90
2018-06-24T16:17:51.158Z,28.20
2018-06-24T16:20:22.554Z,27.70
2018-06-24T16:22:53.636Z,27.60
2018-06-24T16:25:24.874Z,27.30
2018-06-24T16:27:55.939Z,27.20
2018-06-24T16:31:30.692Z,27.20
2018-06-24T16:34:02.328Z,27.20
2018-06-24T16:36:33.441Z,27.20
2018-06-24T16:39:07.224Z,27.20
2018-06-24T16:41:38.548Z,27.20
2018-06-24T16:44:10.018Z,27.10
2018-06-24T16:46:41.144Z,26.90
2018-06-24T16:49:12.800Z,27.10
2018-06-24T16:51:43.944Z,27.20
2018-06-24T16:54:15.507Z,27.40
2018-06-24T16:56:46.919Z,27.10
2018-06-24T16:59:18.092Z,27.20
2018-06-24T17:01:49.460Z,27.00
2018-06-24T17:04:21.120Z,27.30
2018-06-24T17:06:52.245Z,27.30
2018-06-24T17:09:23.591Z,27.20
2018-06-24T17:11:54.840Z,26.90
2018-06-24T17:14:26.014Z,26.80
2018-06-24T17:16:57.237Z,26.80
2018-06-24T17:19:28.402Z,27.00
2018-06-24T17:22:00.032Z,27.00
2018-06-24T17:24:31.648Z,27.00
2018-06-24T17:27:02.958Z,27.00
2018-06-24T17:29:34.310Z,27.20
2018-06-24T17:32:05.736Z,27.20
2018-06-24T17:34:37.146Z,27.20
2018-06-24T17:37:08.588Z,27.20
2018-06-24T17:39:40.740Z,27.10
2018-06-24T17:42:12.059Z,26.90
2018-06-24T17:44:43.270Z,26.80
2018-06-24T17:47:14.622Z,26.80
2018-06-24T17:49:45.808Z,26.80
2018-06-24T17:52:16.871Z,26.90
2018-06-24T17:54:48.047Z,27.00
2018-06-24T17:57:19.445Z,26.70
2018-06-24T17:59:51.000Z,26.50
2018-06-24T18:02:22.364Z,26.30
2018-06-24T18:04:54.056Z,26.30
2018-06-24T18:07:25.188Z,26.40
2018-06-24T18:09:56.437Z,26.40
2018-06-24T18:12:27.559Z,26.40
2018-06-24T18:14:58.938Z,26.40
2018-06-24T18:17:30.133Z,26.30
2018-06-24T18:20:01.550Z,26.10
2018-06-24T18:22:32.708Z,26.10
2018-06-24T18:25:04.344Z,26.00
2018-06-24T18:27:35.494Z,25.80
2018-06-24T18:30:07.144Z,25.90
2018-06-24T18:32:38.428Z,25.80
2018-06-24T18:35:10.304Z,25.70
2018-06-24T18:37:41.621Z,25.60
2018-06-24T18:40:12.811Z,25.60
2018-06-24T18:42:44.190Z,25.60
2018-06-24T18:45:15.430Z,25.60
2018-06-24T18:47:47.048Z,25.50
2018-06-24T18:50:18.179Z,25.40
2018-06-24T18:52:49.651Z,25.30
2018-06-24T18:55:20.983Z,25.30
2018-06-24T19:02:41.668Z,25.30
2018-06-24T19:05:12.908Z,25.10
2018-06-24T19:07:43.920Z,25.10
2018-06-24T19:10:15.311Z,25.00
2018-06-24T19:12:46.496Z,25.00
2018-06-24T19:15:17.907Z,24.90
2018-06-24T19:17:49.065Z,24.80
2018-06-24T19:20:20.508Z,24.70
2018-06-24T19:22:52.120Z,24.70
2018-06-24T19:25:23.261Z,24.60
2018-06-24T19:27:55.266Z,24.60
2018-06-24T19:30:26.619Z,24.50
2018-06-24T19:32:58.004Z,24.50
2018-06-24T19:35:29.224Z,24.50
2018-06-24T19:38:00.369Z,24.40
2018-06-24T19:40:31.773Z,24.30
2018-06-24T19:43:03.197Z,24.20
2018-06-24T19:45:35.796Z,24.20
2018-06-24T19:48:07.402Z,24.20
2018-06-24T19:50:38.945Z,24.00
2018-06-24T19:53:11.953Z,23.90
2018-06-24T19:55:43.064Z,23.90
2018-06-24T19:58:14.272Z,23.80
2018-06-24T20:00:45.475Z,23.80
2018-06-24T20:03:16.818Z,23.70
2018-06-24T20:05:48.644Z,23.70
2018-06-24T20:08:20.188Z,23.60
2018-06-24T20:10:51.541Z,23.50
2018-06-24T20:13:22.739Z,23.50
2018-06-24T20:15:54.184Z,23.50
2018-06-24T20:18:25.119Z,23.40
2018-06-24T20:20:56.813Z,23.30
2018-06-24T20:24:31.588Z,23.20
2018-06-24T20:27:04.102Z,23.20
2018-06-24T20:29:35.347Z,23.00
2018-06-24T20:32:06.786Z,23.00
2018-06-24T20:34:38.511Z,22.90
2018-06-24T20:37:09.963Z,22.90
2018-06-24T20:39:41.113Z,22.80
2018-06-24T20:42:12.561Z,22.70
2018-06-24T20:44:43.904Z,22.70
2018-06-24T20:47:15.806Z,22.60
2018-06-24T20:49:47.296Z,22.50
2018-06-24T20:52:18.459Z,22.50
2018-06-24T20:54:49.816Z,22.40
2018-06-24T20:57:21.302Z,22.40
2018-06-24T20:59:52.589Z,22.30
2018-06-24T21:02:24.265Z,22.30
2018-06-24T21:04:55.372Z,22.20
2018-06-24T21:07:26.536Z,22.20
2018-06-24T21:09:57.788Z,22.00
2018-06-24T21:12:29.237Z,21.90
2018-06-24T21:15:00.350Z,21.80
2018-06-24T21:17:32.198Z,21.80
2018-06-24T21:20:03.516Z,21.80
2018-06-24T21:22:34.703Z,21.80
2018-06-24T21:25:06.083Z,21.80
2018-06-24T21:27:37.276Z,21.80
2018-06-24T21:30:08.740Z,21.70
2018-06-24T21:32:40.025Z,21.60
2018-06-24T21:35:11.271Z,21.50
2018-06-24T21:37:42.692Z,21.50
2018-06-24T21:40:13.851Z,21.50
2018-06-24T21:42:45.031Z,21.50
2018-06-24T21:45:16.427Z,21.40
2018-06-24T21:47:47.642Z,21.40
2018-06-24T21:50:19.234Z,21.40
2018-06-24T21:52:51.341Z,21.50
2018-06-24T21:55:22.543Z,21.50
2018-06-24T21:57:54.215Z,21.40
2018-06-24T22:00:25.408Z,21.30
2018-06-24T22:02:56.703Z,21.20
2018-06-24T22:05:27.951Z,21.10
2018-06-24T22:07:59.119Z,21.10
2018-06-24T22:10:30.333Z,21.10
2018-06-24T22:13:01.988Z,21.00
2018-06-24T22:15:33.246Z,21.00
2018-06-24T22:18:04.482Z,20.90
2018-06-24T22:20:35.664Z,20.90
2018-06-24T22:23:06.883Z,20.90
2018-06-24T22:25:38.488Z,21.00
2018-06-24T22:28:09.628Z,20.90
2018-06-24T22:30:41.484Z,20.90
2018-06-24T22:33:12.617Z,20.80
2018-06-24T22:35:43.759Z,20.80
2018-06-24T22:38:15.361Z,20.80
2018-06-24T22:40:47.516Z,20.70
2018-06-24T22:43:21.860Z,20.80
2018-06-24T22:45:53.253Z,20.70
2018-06-24T22:48:24.513Z,20.70
2018-06-24T22:50:55.668Z,20.70
2018-06-24T22:53:27.016Z,20.90
2018-06-24T22:55:58.492Z,20.70
2018-06-24T22:58:29.811Z,20.50
2018-06-24T23:01:01.063Z,20.60
2018-06-24T23:03:32.211Z,20.60
2018-06-24T23:06:03.558Z,20.40
2018-06-24T23:08:34.984Z,20.30
2018-06-24T23:11:06.508Z,20.30
2018-06-24T23:13:37.734Z,20.20
2018-06-24T23:16:09.036Z,20.20
2018-06-24T23:18:40.339Z,20.20
2018-06-24T23:21:11.588Z,20.10
2018-06-24T23:23:42.688Z,20.20
2018-06-24T23:26:13.714Z,20.20
2018-06-24T23:29:47.846Z,20.20
2018-06-24T23:32:19.009Z,20.20
2018-06-24T23:34:50.395Z,20.10
2018-06-24T23:37:21.781Z,20.00
2018-06-24T23:39:52.972Z,20.10
2018-06-24T23:42:24.596Z,20.30
2018-06-24T23:47:26.360Z,20.30
2018-06-24T23:49:58.028Z,20.20
2018-06-24T23:52:29.103Z,20.30
2018-06-24T23:55:00.510Z,20.20
2018-06-24T23:57:32.160Z,20.10
