createdAt,value
2018-01-18T00:01:13.563Z,10.00
2018-01-18T00:03:42.286Z,10.77
2018-01-18T00:06:12.220Z,12.97
2018-01-18T00:08:41.000Z,12.43
2018-01-18T00:11:11.903Z,16.83
2018-01-18T00:13:40.420Z,15.00
2018-01-18T00:16:08.262Z,19.97
2018-01-18T00:18:37.376Z,18.20
2018-01-18T00:23:38.358Z,17.30
2018-01-18T00:26:07.711Z,19.97
2018-01-18T00:28:35.555Z,26.37
2018-01-18T00:31:04.186Z,19.37
2018-01-18T00:33:33.094Z,13.23
2018-01-18T00:36:00.579Z,19.80
2018-01-18T00:38:28.950Z,22.93
2018-01-18T00:40:58.503Z,20.50
2018-01-18T00:43:25.964Z,20.23
2018-01-18T00:45:55.109Z,17.23
2018-01-18T00:48:23.603Z,18.73
2018-01-18T00:50:52.556Z,20.63
2018-01-18T00:53:20.381Z,19.60
2018-01-18T00:55:49.262Z,23.10
2018-01-18T00:58:17.144Z,23.43
2018-01-18T01:00:45.915Z,23.90
2018-01-18T01:03:16.198Z,25.27
2018-01-18T01:05:44.570Z,29.33
2018-01-18T01:08:12.431Z,27.73
2018-01-18T01:10:39.958Z,22.00
2018-01-18T01:13:08.823Z,27.40
2018-01-18T01:15:38.528Z,21.63
2018-01-18T01:18:06.563Z,22.00
2018-01-18T01:20:35.016Z,27.23
2018-01-18T01:23:04.870Z,20.67
2018-01-18T01:25:33.981Z,21.80
2018-01-18T01:28:01.794Z,20.50
2018-01-18T01:30:29.673Z,18.40
2018-01-18T01:32:57.969Z,24.00
2018-01-18T01:35:26.484Z,18.10
2018-01-18T01:37:54.430Z,20.83
2018-01-18T01:40:22.379Z,19.07
2018-01-18T01:42:50.662Z,19.67
2018-01-18T01:45:19.890Z,21.67
2018-01-18T01:47:47.766Z,23.80
2018-01-18T01:50:16.593Z,26.83
2018-01-18T01:52:44.143Z,24.73
2018-01-18T01:55:12.870Z,31.27
2018-01-18T01:57:40.396Z,32.57
2018-01-18T02:00:08.751Z,35.40
2018-01-18T02:02:36.302Z,33.80
2018-01-18T02:05:04.930Z,40.53
2018-01-18T02:07:34.127Z,37.70
2018-01-18T02:10:03.250Z,34.87
2018-01-18T02:12:32.380Z,40.73
2018-01-18T02:15:00.926Z,51.80
2018-01-18T02:17:30.205Z,48.73
2018-01-18T02:19:57.708Z,50.30
2018-01-18T02:22:25.218Z,50.93
2018-01-18T02:24:54.051Z,48.20
2018-01-18T02:27:23.015Z,47.77
2018-01-18T02:29:51.389Z,51.57
2018-01-18T02:32:19.485Z,44.77
2018-01-18T02:34:47.283Z,49.63
2018-01-18T02:37:14.800Z,45.47
2018-01-18T02:39:42.307Z,39.17
2018-01-18T02:42:11.245Z,47.73
2018-01-18T02:44:40.214Z,45.00
2018-01-18T02:47:08.149Z,44.90
2018-01-18T02:49:37.398Z,48.07
2018-01-18T02:52:04.874Z,46.47
2018-01-18T02:54:32.358Z,47.10
2018-01-18T02:57:01.703Z,40.23
2018-01-18T02:59:30.310Z,39.60
2018-01-18T03:01:59.206Z,33.63
2018-01-18T03:04:28.014Z,38.10
2018-01-18T03:06:55.466Z,35.83
2018-01-18T03:09:25.303Z,33.77
2018-01-18T03:11:53.819Z,33.73
2018-01-18T03:14:23.012Z,38.83
2018-01-18T03:16:51.425Z,30.60
2018-01-18T03:19:20.016Z,37.73
2018-01-18T03:21:51.187Z,36.17
2018-01-18T03:24:20.129Z,38.63
2018-01-18T03:26:50.142Z,33.47
2018-01-18T03:29:18.219Z,31.20
2018-01-18T03:31:46.828Z,27.93
2018-01-18T03:34:17.496Z,37.87
2018-01-18T03:36:46.299Z,39.40
2018-01-18T03:39:14.658Z,35.60
2018-01-18T03:41:43.535Z,34.83
2018-01-18T03:44:12.838Z,30.63
2018-01-18T03:46:41.996Z,31.47
2018-01-18T03:49:11.326Z,31.13
2018-01-18T03:51:39.971Z,31.17
2018-01-18T03:54:09.728Z,28.83
2018-01-18T03:56:39.014Z,29.77
2018-01-18T03:59:07.833Z,30.87
2018-01-18T04:01:35.410Z,33.43
2018-01-18T04:04:06.105Z,28.37
2018-01-18T04:06:37.395Z,29.43
2018-01-18T04:09:11.158Z,29.50
2018-01-18T04:11:41.396Z,34.57
2018-01-18T04:14:10.910Z,29.83
2018-01-18T04:16:39.374Z,30.93
2018-01-18T04:19:07.822Z,29.50
2018-01-18T04:21:36.349Z,29.40
2018-01-18T04:24:03.821Z,32.47
2018-01-18T04:26:32.637Z,25.13
2018-01-18T04:29:00.647Z,28.40
2018-01-18T04:31:28.927Z,28.23
2018-01-18T04:33:58.811Z,31.73
2018-01-18T04:36:28.567Z,27.03
2018-01-18T04:38:57.810Z,28.00
2018-01-18T04:41:26.102Z,24.57
2018-01-18T04:43:53.968Z,24.50
2018-01-18T04:46:21.814Z,28.57
2018-01-18T04:48:50.359Z,26.13
2018-01-18T04:51:19.918Z,28.50
2018-01-18T04:53:48.388Z,25.30
2018-01-18T04:56:16.960Z,25.87
2018-01-18T04:58:44.510Z,26.30
2018-01-18T05:01:13.180Z,26.07
2018-01-18T05:03:40.727Z,24.53
2018-01-18T05:06:08.226Z,30.30
2018-01-18T05:08:36.046Z,35.33
2018-01-18T05:11:05.566Z,30.60
2018-01-18T05:13:34.774Z,23.23
2018-01-18T05:16:03.490Z,29.47
2018-01-18T05:18:31.375Z,29.47
2018-01-18T05:21:00.096Z,33.73
2018-01-18T05:23:27.935Z,35.33
2018-01-18T05:25:58.024Z,47.97
2018-01-18T05:28:27.489Z,38.27
2018-01-18T05:30:55.146Z,39.13
2018-01-18T05:33:23.590Z,37.87
2018-01-18T05:35:51.872Z,34.10
2018-01-18T05:38:21.848Z,36.93
2018-01-18T05:40:50.709Z,28.43
2018-01-18T05:43:18.179Z,39.03
2018-01-18T05:45:46.242Z,29.73
2018-01-18T05:48:13.721Z,28.23
2018-01-18T05:50:41.919Z,36.07
2018-01-18T05:53:10.226Z,40.60
2018-01-18T05:55:38.123Z,38.90
2018-01-18T05:58:09.573Z,41.33
2018-01-18T06:00:37.052Z,35.67
2018-01-18T06:03:04.579Z,31.27
2018-01-18T06:05:32.130Z,36.53
2018-01-18T06:08:00.336Z,30.23
2018-01-18T06:10:28.218Z,33.53
2018-01-18T06:12:58.059Z,37.63
2018-01-18T06:15:26.032Z,37.63
2018-01-18T06:17:53.575Z,32.63
2018-01-18T06:20:21.945Z,40.17
2018-01-18T06:22:50.403Z,33.83
2018-01-18T06:25:20.554Z,36.83
2018-01-18T06:27:48.675Z,45.83
2018-01-18T06:30:18.226Z,36.73
2018-01-18T06:32:47.583Z,40.73
2018-01-18T06:35:15.835Z,43.27
2018-01-18T06:37:44.815Z,32.33
2018-01-18T06:40:13.500Z,36.63
2018-01-18T06:42:42.635Z,44.20
2018-01-18T06:45:13.203Z,37.93
2018-01-18T06:47:40.690Z,41.13
2018-01-18T06:50:08.747Z,48.50
2018-01-18T06:52:37.634Z,36.60
2018-01-18T06:55:05.983Z,44.80
2018-01-18T06:57:33.738Z,38.37
2018-01-18T07:00:02.832Z,43.77
2018-01-18T07:02:31.874Z,49.07
2018-01-18T07:05:00.316Z,43.37
2018-01-18T07:07:29.831Z,61.50
2018-01-18T07:09:57.303Z,53.43
2018-01-18T07:12:25.166Z,56.03
2018-01-18T07:14:52.730Z,53.10
2018-01-18T07:17:21.575Z,46.33
2018-01-18T07:19:50.879Z,43.60
2018-01-18T07:22:20.204Z,46.43
2018-01-18T07:24:47.713Z,54.83
2018-01-18T07:27:16.729Z,50.17
2018-01-18T07:29:46.977Z,40.47
2018-01-18T07:32:15.690Z,55.33
2018-01-18T07:34:43.486Z,40.33
2018-01-18T07:37:12.654Z,46.13
2018-01-18T07:39:42.172Z,48.77
2018-01-18T07:42:12.211Z,47.10
2018-01-18T07:44:40.554Z,46.03
2018-01-18T07:47:08.374Z,42.57
2018-01-18T07:49:36.754Z,44.33
2018-01-18T07:52:04.789Z,51.57
2018-01-18T07:54:33.826Z,42.17
2018-01-18T07:57:08.082Z,47.60
2018-01-18T07:59:36.566Z,41.73
2018-01-18T08:02:05.371Z,41.77
2018-01-18T08:04:33.511Z,43.97
2018-01-18T08:07:02.261Z,47.10
2018-01-18T08:09:30.087Z,32.90
2018-01-18T08:11:59.414Z,38.00
2018-01-18T08:14:28.212Z,41.43
2018-01-18T08:16:56.056Z,27.33
2018-01-18T08:19:25.400Z,34.43
2018-01-18T08:21:52.943Z,44.70
2018-01-18T08:24:21.712Z,31.50
2018-01-18T08:26:49.712Z,39.23
2018-01-18T08:29:18.186Z,39.37
2018-01-18T08:31:47.313Z,30.83
2018-01-18T08:34:15.554Z,25.60
2018-01-18T08:36:43.083Z,29.83
2018-01-18T08:39:10.627Z,24.50
2018-01-18T08:41:38.590Z,22.73
2018-01-18T08:44:06.155Z,26.07
2018-01-18T08:46:34.113Z,18.77
2018-01-18T08:49:04.326Z,19.90
2018-01-18T08:51:34.416Z,19.07
2018-01-18T08:56:39.467Z,18.90
2018-01-18T08:59:08.685Z,19.03
2018-01-18T09:01:36.697Z,20.53
2018-01-18T09:04:05.662Z,12.77
2018-01-18T09:06:34.706Z,14.33
2018-01-18T09:09:04.350Z,13.87
2018-01-18T09:11:32.068Z,12.73
2018-01-18T09:13:59.783Z,9.83
2018-01-18T09:16:29.925Z,11.40
2018-01-18T09:18:59.075Z,10.17
2018-01-18T09:21:27.778Z,9.93
2018-01-18T09:23:56.170Z,6.67
2018-01-18T09:26:24.920Z,7.43
2018-01-18T09:28:54.316Z,7.73
2018-01-18T09:31:24.515Z,7.30
2018-01-18T09:33:52.532Z,4.47
2018-01-18T09:36:20.744Z,5.57
2018-01-18T09:38:49.823Z,4.80
2018-01-18T09:41:18.155Z,4.30
2018-01-18T09:43:45.616Z,3.60
2018-01-18T09:46:14.639Z,4.00
2018-01-18T09:48:43.470Z,5.33
2018-01-18T09:51:11.871Z,3.67
2018-01-18T09:53:40.346Z,4.53
2018-01-18T09:56:07.834Z,4.47
2018-01-18T09:58:37.646Z,6.57
2018-01-18T10:01:08.915Z,5.13
2018-01-18T10:03:37.544Z,5.70
2018-01-18T10:06:05.699Z,3.93
2018-01-18T10:08:35.571Z,5.07
2018-01-18T10:11:06.828Z,4.30
2018-01-18T10:16:18.001Z,6.90
2018-01-18T10:18:48.943Z,6.23
2018-01-18T10:21:19.077Z,2.40
2018-01-18T10:23:49.595Z,3.87
2018-01-18T10:26:19.000Z,3.03
2018-01-18T10:28:48.053Z,3.83
2018-01-18T10:31:21.032Z,3.23
2018-01-18T10:33:49.534Z,3.20
2018-01-18T10:36:18.357Z,2.43
2018-01-18T10:38:46.083Z,2.63
2018-01-18T10:41:14.299Z,1.93
2018-01-18T10:43:42.115Z,1.67
2018-01-18T10:46:12.600Z,3.37
2018-01-18T10:48:40.106Z,1.90
2018-01-18T10:51:07.760Z,2.53
2018-01-18T10:53:35.212Z,2.23
2018-01-18T10:56:02.697Z,2.53
2018-01-18T10:58:30.830Z,2.80
2018-01-18T11:00:59.859Z,1.93
2018-01-18T11:03:28.286Z,3.67
2018-01-18T11:05:56.659Z,2.00
2018-01-18T11:08:26.937Z,4.53
2018-01-18T11:10:55.226Z,2.07
2018-01-18T11:13:24.864Z,1.83
2018-01-18T11:15:54.738Z,1.40
2018-01-18T11:18:22.585Z,1.60
2018-01-18T11:20:51.207Z,2.93
2018-01-18T11:23:20.356Z,2.77
2018-01-18T11:25:48.678Z,3.60
2018-01-18T11:28:16.143Z,2.77
2018-01-18T11:30:44.485Z,1.60
2018-01-18T11:33:13.364Z,1.43
2018-01-18T11:35:44.458Z,2.90
2018-01-18T11:38:12.931Z,2.20
2018-01-18T11:40:41.286Z,4.80
2018-01-18T11:43:08.914Z,3.50
2018-01-18T11:45:36.643Z,2.43
2018-01-18T11:48:04.460Z,1.83
2018-01-18T11:50:32.864Z,2.40
2018-01-18T11:53:00.599Z,2.47
2018-01-18T11:55:28.989Z,3.07
2018-01-18T11:57:57.229Z,3.93
2018-01-18T12:00:24.717Z,3.20
2018-01-18T12:02:52.210Z,2.33
2018-01-18T12:05:19.686Z,2.53
2018-01-18T12:07:47.270Z,3.10
2018-01-18T12:10:15.067Z,4.70
2018-01-18T12:12:42.708Z,3.17
2018-01-18T12:15:10.307Z,4.30
2018-01-18T12:17:38.289Z,4.53
2018-01-18T12:20:06.404Z,3.67
2018-01-18T12:22:35.023Z,6.13
2018-01-18T12:25:03.783Z,3.60
2018-01-18T12:27:32.041Z,5.73
2018-01-18T12:30:00.377Z,5.03
2018-01-18T12:32:28.671Z,5.73
2018-01-18T12:34:57.144Z,6.60
2018-01-18T12:37:25.084Z,5.77
2018-01-18T12:39:53.277Z,5.33
2018-01-18T12:42:21.280Z,6.13
2018-01-18T12:44:48.989Z,5.50
2018-01-18T12:47:17.207Z,6.20
2018-01-18T12:49:45.382Z,7.20
2018-01-18T12:52:12.971Z,6.20
2018-01-18T12:54:40.756Z,8.73
2018-01-18T12:57:09.493Z,10.40
2018-01-18T12:59:37.075Z,7.10
2018-01-18T13:02:06.003Z,6.13
2018-01-18T13:04:34.220Z,7.33
2018-01-18T13:07:02.869Z,6.40
2018-01-18T13:09:30.691Z,8.30
2018-01-18T13:11:58.267Z,8.37
2018-01-18T13:14:26.903Z,5.97
2018-01-18T13:16:54.435Z,8.73
2018-01-18T13:19:21.983Z,8.13
2018-01-18T13:21:49.468Z,8.03
2018-01-18T13:24:16.996Z,34.33
2018-01-18T13:26:45.405Z,5.97
2018-01-18T13:29:13.316Z,5.67
2018-01-18T13:31:41.629Z,6.30
2018-01-18T13:34:09.578Z,4.43
2018-01-18T13:36:37.397Z,4.20
2018-01-18T13:39:04.922Z,4.77
2018-01-18T13:41:32.427Z,6.00
2018-01-18T13:43:59.979Z,6.33
2018-01-18T13:46:27.565Z,5.07
2018-01-18T13:48:55.359Z,6.20
2018-01-18T13:51:22.881Z,8.33
2018-01-18T13:53:50.684Z,17.27
2018-01-18T13:56:18.259Z,6.97
2018-01-18T13:58:46.109Z,8.27
2018-01-18T14:01:13.664Z,8.03
2018-01-18T14:03:41.847Z,15.53
2018-01-18T14:06:11.027Z,19.00
2018-01-18T14:08:40.023Z,10.67
2018-01-18T14:11:08.368Z,12.43
2018-01-18T14:13:35.920Z,5.87
2018-01-18T14:16:04.285Z,9.83
2018-01-18T14:18:31.838Z,6.43
2018-01-18T14:20:59.444Z,4.40
2018-01-18T14:23:27.026Z,9.00
2018-01-18T14:25:55.138Z,4.47
2018-01-18T14:28:22.910Z,4.57
2018-01-18T14:30:51.782Z,8.50
2018-01-18T14:33:19.575Z,8.97
2018-01-18T14:35:47.192Z,7.10
2018-01-18T14:38:14.830Z,9.30
2018-01-18T14:40:43.137Z,8.67
2018-01-18T14:43:12.041Z,8.77
2018-01-18T14:45:39.598Z,7.80
2018-01-18T14:48:08.205Z,12.17
2018-01-18T14:50:36.962Z,10.87
2018-01-18T14:53:05.345Z,11.50
2018-01-18T14:55:33.011Z,14.00
2018-01-18T14:58:00.828Z,16.30
2018-01-18T15:00:29.916Z,12.27
2018-01-18T15:02:58.112Z,14.63
2018-01-18T15:05:26.050Z,21.07
2018-01-18T15:07:55.111Z,15.87
2018-01-18T15:10:22.652Z,16.57
2018-01-18T15:12:51.320Z,27.00
2018-01-18T15:15:20.248Z,20.17
2018-01-18T15:17:47.990Z,32.07
2018-01-18T15:20:16.047Z,20.20
2018-01-18T15:22:44.589Z,23.10
2018-01-18T15:25:12.461Z,24.73
2018-01-18T15:27:40.524Z,15.20
2018-01-18T15:30:09.281Z,29.93
2018-01-18T15:32:36.902Z,34.27
2018-01-18T15:35:04.484Z,21.57
2018-01-18T15:37:32.064Z,14.03
2018-01-18T15:39:59.982Z,17.27
2018-01-18T15:42:28.335Z,23.80
2018-01-18T15:44:56.052Z,27.00
2018-01-18T15:47:24.437Z,25.03
2018-01-18T15:49:52.006Z,23.97
2018-01-18T15:52:19.474Z,38.57
2018-01-18T15:54:47.034Z,35.30
2018-01-18T15:57:15.433Z,15.97
2018-01-18T15:59:43.713Z,39.93
2018-01-18T16:02:11.325Z,34.50
2018-01-18T16:04:39.634Z,38.83
2018-01-18T16:07:07.110Z,48.87
2018-01-18T16:09:34.643Z,45.73
2018-01-18T16:12:02.124Z,37.43
2018-01-18T16:14:29.750Z,33.43
2018-01-18T16:16:57.255Z,35.37
2018-01-18T16:19:24.860Z,48.47
2018-01-18T16:21:52.363Z,46.90
2018-01-18T16:24:19.845Z,66.93
2018-01-18T16:26:47.362Z,45.47
2018-01-18T16:29:15.582Z,52.50
2018-01-18T16:31:43.075Z,62.57
2018-01-18T16:34:10.551Z,37.43
2018-01-18T16:36:38.035Z,55.97
2018-01-18T16:39:05.513Z,53.20
2018-01-18T16:41:33.790Z,47.03
2018-01-18T16:44:01.303Z,82.63
2018-01-18T16:46:28.803Z,70.07
2018-01-18T16:48:56.432Z,70.00
2018-01-18T16:51:23.922Z,91.07
2018-01-18T16:53:51.519Z,94.07
2018-01-18T16:56:19.048Z,66.67
2018-01-18T16:58:46.558Z,117.87
2018-01-18T17:01:14.109Z,51.70
2018-01-18T17:03:41.642Z,83.93
2018-01-18T17:06:09.169Z,87.20
2018-01-18T17:08:36.672Z,71.13
2018-01-18T17:11:04.195Z,56.60
2018-01-18T17:13:32.163Z,112.27
2018-01-18T17:15:59.743Z,89.37
2018-01-18T17:18:27.211Z,103.37
2018-01-18T17:20:54.808Z,81.80
2018-01-18T17:23:22.341Z,76.53
2018-01-18T17:25:49.803Z,45.00
2018-01-18T17:28:17.298Z,97.63
2018-01-18T17:30:44.977Z,52.53
2018-01-18T17:33:13.472Z,56.67
2018-01-18T17:35:40.947Z,174.87
2018-01-18T17:38:08.475Z,72.03
2018-01-18T17:40:36.834Z,148.87
2018-01-18T17:43:04.399Z,59.17
2018-01-18T17:45:31.904Z,47.23
2018-01-18T17:48:00.233Z,106.30
2018-01-18T17:50:28.332Z,70.57
2018-01-18T17:52:55.881Z,69.93
2018-01-18T17:55:23.514Z,55.17
2018-01-18T17:57:51.921Z,72.13
2018-01-18T18:00:19.537Z,104.43
2018-01-18T18:02:47.375Z,60.97
2018-01-18T18:05:15.270Z,57.57
2018-01-18T18:07:43.063Z,77.67
2018-01-18T18:10:10.902Z,87.50
2018-01-18T18:12:40.042Z,77.80
2018-01-18T18:15:07.734Z,98.60
2018-01-18T18:17:36.201Z,92.37
2018-01-18T18:20:04.251Z,97.23
2018-01-18T18:22:32.274Z,72.57
2018-01-18T18:25:00.310Z,92.90
2018-01-18T18:27:27.924Z,148.87
2018-01-18T18:29:56.225Z,140.53
2018-01-18T18:32:24.521Z,88.73
2018-01-18T18:34:52.789Z,203.63
2018-01-18T18:37:21.096Z,135.00
2018-01-18T18:39:51.314Z,88.27
2018-01-18T18:42:19.469Z,203.03
2018-01-18T18:44:48.454Z,220.73
2018-01-18T18:47:16.308Z,275.43
2018-01-18T18:49:44.569Z,131.77
2018-01-18T18:52:13.190Z,218.97
2018-01-18T18:54:41.586Z,257.53
2018-01-18T18:57:09.231Z,143.67
2018-01-18T18:59:37.670Z,149.07
2018-01-18T19:02:05.849Z,200.20
2018-01-18T19:04:34.167Z,356.23
2018-01-18T19:07:02.378Z,167.30
2018-01-18T19:09:30.174Z,202.97
2018-01-18T19:11:59.194Z,175.07
2018-01-18T19:14:28.220Z,225.27
2018-01-18T19:16:56.415Z,174.17
2018-01-18T19:19:24.616Z,303.93
2018-01-18T19:21:52.941Z,165.30
2018-01-18T19:24:21.422Z,347.70
2018-01-18T19:26:50.339Z,247.13
2018-01-18T19:29:18.676Z,326.30
2018-01-18T19:31:47.087Z,243.13
2018-01-18T19:34:15.505Z,331.67
2018-01-18T19:36:45.059Z,181.30
2018-01-18T19:39:13.651Z,233.20
2018-01-18T19:41:42.064Z,381.57
2018-01-18T19:44:10.649Z,311.40
2018-01-18T19:46:39.193Z,206.77
2018-01-18T19:49:07.471Z,288.47
2018-01-18T19:51:36.095Z,217.40
2018-01-18T19:54:04.542Z,291.13
2018-01-18T19:56:33.806Z,213.93
2018-01-18T19:59:03.172Z,365.83
2018-01-18T20:01:31.536Z,211.30
2018-01-18T20:04:00.071Z,363.53
2018-01-18T20:06:29.477Z,261.13
2018-01-18T20:08:57.937Z,199.70
2018-01-18T20:11:26.472Z,250.23
2018-01-18T20:13:55.609Z,181.10
2018-01-18T20:16:24.072Z,225.70
2018-01-18T20:18:53.287Z,131.23
2018-01-18T20:21:21.720Z,202.60
2018-01-18T20:23:50.135Z,288.93
2018-01-18T20:26:18.720Z,274.80
2018-01-18T20:28:47.149Z,337.23
2018-01-18T20:31:15.709Z,242.60
2018-01-18T20:33:44.196Z,156.57
2018-01-18T20:36:12.704Z,261.77
2018-01-18T20:38:41.053Z,129.20
2018-01-18T20:41:09.588Z,238.47
2018-01-18T20:43:38.940Z,238.97
2018-01-18T20:46:07.605Z,258.93
2018-01-18T20:48:36.054Z,96.83
2018-01-18T20:51:05.343Z,187.43
2018-01-18T20:53:33.976Z,99.70
2018-01-18T20:56:03.228Z,125.13
2018-01-18T20:58:31.789Z,216.80
2018-01-18T21:01:00.267Z,73.07
2018-01-18T21:03:30.018Z,145.23
2018-01-18T21:05:59.207Z,115.07
2018-01-18T21:08:27.802Z,144.27
2018-01-18T21:10:56.178Z,117.80
2018-01-18T21:13:24.598Z,214.63
2018-01-18T21:15:53.204Z,108.40
2018-01-18T21:18:21.606Z,107.40
2018-01-18T21:20:50.166Z,120.63
2018-01-18T21:23:19.411Z,184.33
2018-01-18T21:25:48.089Z,132.33
2018-01-18T21:28:16.579Z,101.63
2018-01-18T21:30:44.989Z,178.60
2018-01-18T21:33:13.387Z,116.13
2018-01-18T21:35:42.587Z,109.90
2018-01-18T21:38:11.078Z,126.70
2018-01-18T21:40:39.414Z,216.83
2018-01-18T21:43:08.559Z,118.90
2018-01-18T21:45:37.027Z,290.03
2018-01-18T21:48:05.397Z,113.30
2018-01-18T21:50:33.821Z,276.40
2018-01-18T21:53:02.385Z,96.40
2018-01-18T21:55:30.804Z,127.50
2018-01-18T21:57:59.242Z,252.97
2018-01-18T22:00:27.694Z,145.87
2018-01-18T22:02:56.146Z,121.87
2018-01-18T22:05:25.189Z,140.70
2018-01-18T22:07:54.295Z,103.43
2018-01-18T22:10:22.691Z,137.47
2018-01-18T22:12:50.914Z,128.27
2018-01-18T22:15:19.153Z,104.70
2018-01-18T22:17:47.606Z,124.10
2018-01-18T22:20:15.884Z,126.03
2018-01-18T22:22:44.182Z,192.53
2018-01-18T22:25:12.764Z,84.40
2018-01-18T22:27:40.426Z,295.70
2018-01-18T22:30:08.303Z,143.27
2018-01-18T22:32:35.890Z,120.03
2018-01-18T22:35:03.645Z,92.63
2018-01-18T22:37:31.294Z,102.73
2018-01-18T22:39:58.889Z,107.37
2018-01-18T22:42:26.449Z,255.00
2018-01-18T22:44:54.707Z,171.13
2018-01-18T22:47:22.321Z,178.30
2018-01-18T22:49:50.620Z,137.30
2018-01-18T22:52:18.886Z,319.43
2018-01-18T22:54:46.377Z,270.70
2018-01-18T22:57:13.874Z,92.93
2018-01-18T22:59:41.404Z,187.73
2018-01-18T23:02:08.873Z,154.00
2018-01-18T23:04:36.367Z,175.10
2018-01-18T23:07:03.839Z,250.60
2018-01-18T23:09:31.339Z,322.23
2018-01-18T23:11:58.805Z,154.30
2018-01-18T23:14:26.302Z,167.13
2018-01-18T23:16:53.770Z,127.17
2018-01-18T23:19:21.258Z,243.77
2018-01-18T23:21:48.734Z,93.40
2018-01-18T23:24:16.231Z,109.90
2018-01-18T23:26:43.698Z,209.40
2018-01-18T23:29:11.187Z,229.03
2018-01-18T23:31:38.683Z,331.40
2018-01-18T23:34:06.159Z,257.63
2018-01-18T23:36:33.646Z,121.13
2018-01-18T23:39:01.132Z,232.23
2018-01-18T23:41:28.604Z,117.73
2018-01-18T23:43:56.106Z,101.27
2018-01-18T23:46:24.342Z,114.80
2018-01-18T23:48:51.842Z,122.73
2018-01-18T23:51:19.335Z,195.10
2018-01-18T23:53:46.847Z,328.53
2018-01-18T23:56:15.072Z,128.83
2018-01-18T23:58:42.542Z,110.47
