createdAt,value
2022-11-01T00:01:17.471Z,28.12
2022-11-01T00:03:45.895Z,25.30
2022-11-01T00:06:15.167Z,27.17
2022-11-01T00:08:43.548Z,27.10
2022-11-01T00:11:14.335Z,26.87
2022-11-01T00:13:42.624Z,25.80
2022-11-01T00:16:08.870Z,25.27
2022-11-01T00:18:40.159Z,32.23
2022-11-01T00:21:10.937Z,29.65
2022-11-01T00:23:37.021Z,26.00
2022-11-01T00:26:05.447Z,24.35
2022-11-01T00:28:33.825Z,24.95
2022-11-01T00:31:02.148Z,22.73
2022-11-01T00:33:30.508Z,27.37
2022-11-01T00:36:01.149Z,25.12
2022-11-01T00:38:29.548Z,25.82
2022-11-01T00:40:58.093Z,24.30
2022-11-01T00:43:26.462Z,26.82
2022-11-01T00:45:54.792Z,26.37
2022-11-01T00:48:23.318Z,26.12
2022-11-01T00:50:51.604Z,25.37
2022-11-01T00:53:19.934Z,26.90
2022-11-01T00:58:23.815Z,29.07
2022-11-01T01:00:52.162Z,26.62
2022-11-01T01:03:20.517Z,23.02
2022-11-01T01:05:49.561Z,24.12
2022-11-01T01:08:17.961Z,22.27
2022-11-01T01:10:46.288Z,22.67
2022-11-01T01:13:14.669Z,24.37
2022-11-01T01:18:18.741Z,30.85
2022-11-01T01:20:47.352Z,28.67
2022-11-01T01:23:16.003Z,26.55
2022-11-01T01:25:44.309Z,26.05
2022-11-01T01:28:12.869Z,25.02
2022-11-01T01:33:16.751Z,32.00
2022-11-01T01:35:45.087Z,27.02
2022-11-01T01:38:13.521Z,25.97
2022-11-01T01:40:42.124Z,23.35
2022-11-01T01:43:11.077Z,24.85
2022-11-01T01:45:39.485Z,24.50
2022-11-01T01:48:08.567Z,26.02
2022-11-01T01:50:36.952Z,21.27
2022-11-01T01:53:07.557Z,23.85
2022-11-01T01:58:10.001Z,21.42
2022-11-01T02:00:38.333Z,24.72
2022-11-01T02:03:06.689Z,26.40
2022-11-01T02:08:11.597Z,23.22
2022-11-01T02:10:39.893Z,25.68
2022-11-01T02:13:12.538Z,24.55
2022-11-01T02:15:41.919Z,23.87
2022-11-01T02:18:11.137Z,25.70
2022-11-01T02:20:41.162Z,25.30
2022-11-01T02:23:13.425Z,25.02
2022-11-01T02:25:52.151Z,25.85
2022-11-01T02:28:26.873Z,20.97
2022-11-01T02:30:56.144Z,23.05
2022-11-01T02:33:26.108Z,24.90
2022-11-01T02:35:55.594Z,24.80
2022-11-01T02:38:25.123Z,26.57
2022-11-01T02:41:01.052Z,25.82
2022-11-01T02:43:29.770Z,27.25
2022-11-01T02:45:58.115Z,23.87
2022-11-01T02:48:26.429Z,22.70
2022-11-01T02:50:54.835Z,24.70
2022-11-01T02:53:23.535Z,26.95
2022-11-01T02:55:52.896Z,24.67
2022-11-01T02:58:21.197Z,23.07
2022-11-01T03:00:49.604Z,22.17
2022-11-01T03:03:18.096Z,23.52
2022-11-01T03:05:48.453Z,26.60
2022-11-01T03:08:16.786Z,25.27
2022-11-01T03:10:46.232Z,26.15
2022-11-01T03:13:15.794Z,25.85
2022-11-01T03:15:44.161Z,22.25
2022-11-01T03:18:15.008Z,19.62
2022-11-01T03:20:49.349Z,22.00
2022-11-01T03:23:16.763Z,22.13
2022-11-01T03:25:45.314Z,24.55
2022-11-01T03:28:13.819Z,23.32
2022-11-01T03:30:42.451Z,20.37
2022-11-01T03:33:10.819Z,20.97
2022-11-01T03:35:39.143Z,22.77
2022-11-01T03:38:07.499Z,22.85
2022-11-01T03:40:35.811Z,23.92
2022-11-01T03:43:04.524Z,21.42
2022-11-01T03:45:32.479Z,20.88
2022-11-01T03:48:01.640Z,21.25
2022-11-01T03:50:29.899Z,21.55
2022-11-01T03:52:58.249Z,20.95
2022-11-01T03:58:02.625Z,24.70
2022-11-01T04:00:30.564Z,20.97
2022-11-01T04:02:59.001Z,18.85
2022-11-01T04:05:27.278Z,19.27
2022-11-01T04:07:55.648Z,18.90
2022-11-01T04:10:23.993Z,19.70
2022-11-01T04:12:52.334Z,18.52
2022-11-01T04:15:39.074Z,18.15
2022-11-01T04:18:27.600Z,17.62
2022-11-01T04:20:56.486Z,17.60
2022-11-01T04:23:22.174Z,16.95
2022-11-01T04:25:50.490Z,15.98
2022-11-01T04:28:18.832Z,16.82
2022-11-01T04:30:47.289Z,17.00
2022-11-01T04:33:15.652Z,15.03
2022-11-01T04:35:44.026Z,16.82
2022-11-01T04:38:12.448Z,17.27
2022-11-01T04:40:42.411Z,17.70
2022-11-01T04:43:09.228Z,17.52
2022-11-01T04:45:37.789Z,16.95
2022-11-01T04:48:06.621Z,17.42
2022-11-01T04:50:34.990Z,14.40
2022-11-01T04:53:03.711Z,16.37
2022-11-01T04:58:07.350Z,19.45
2022-11-01T05:00:35.792Z,16.12
2022-11-01T05:03:04.702Z,15.32
2022-11-01T05:05:32.431Z,16.10
2022-11-01T05:10:30.002Z,14.25
2022-11-01T05:13:00.301Z,14.90
2022-11-01T05:15:26.732Z,15.70
2022-11-01T05:17:57.477Z,15.23
2022-11-01T05:20:23.552Z,14.05
2022-11-01T05:22:51.856Z,15.32
2022-11-01T05:25:20.154Z,13.45
2022-11-01T05:27:48.616Z,12.93
2022-11-01T05:30:17.022Z,13.53
2022-11-01T05:32:45.389Z,12.88
2022-11-01T05:35:13.722Z,12.73
2022-11-01T05:37:42.075Z,12.75
2022-11-01T05:40:11.517Z,12.75
2022-11-01T05:42:42.337Z,12.58
2022-11-01T05:45:09.463Z,11.85
2022-11-01T05:47:37.814Z,10.75
2022-11-01T05:50:07.208Z,10.70
2022-11-01T05:52:35.540Z,11.05
2022-11-01T05:57:39.479Z,10.30
2022-11-01T06:00:11.748Z,9.55
2022-11-01T06:02:40.223Z,9.20
2022-11-01T06:05:09.797Z,8.35
2022-11-01T06:07:38.182Z,7.90
2022-11-01T06:10:07.536Z,8.20
2022-11-01T06:12:35.935Z,7.70
2022-11-01T06:15:08.512Z,8.03
2022-11-01T06:17:35.275Z,7.85
2022-11-01T06:20:03.982Z,6.95
2022-11-01T06:22:32.525Z,7.80
2022-11-01T06:25:00.852Z,8.30
2022-11-01T06:27:32.191Z,7.60
2022-11-01T06:29:57.944Z,8.25
2022-11-01T06:32:26.320Z,7.70
2022-11-01T06:34:54.700Z,8.08
2022-11-01T06:37:23.053Z,7.15
2022-11-01T06:39:51.405Z,7.78
2022-11-01T06:42:19.753Z,7.60
2022-11-01T06:44:49.756Z,8.08
2022-11-01T06:47:16.613Z,8.25
2022-11-01T06:49:44.882Z,6.67
2022-11-01T06:52:13.256Z,7.08
2022-11-01T06:57:17.164Z,7.42
2022-11-01T06:59:48.663Z,6.67
2022-11-01T07:02:19.701Z,6.75
2022-11-01T07:04:45.313Z,6.87
2022-11-01T07:07:13.648Z,7.65
2022-11-01T07:09:41.996Z,6.58
2022-11-01T07:12:10.324Z,6.25
2022-11-01T07:14:38.650Z,6.30
2022-11-01T07:17:06.955Z,6.97
2022-11-01T07:19:35.286Z,6.30
2022-11-01T07:22:03.607Z,5.35
2022-11-01T07:24:34.399Z,6.20
2022-11-01T07:27:00.292Z,6.00
2022-11-01T07:29:28.600Z,5.85
2022-11-01T07:31:56.940Z,6.72
2022-11-01T07:34:25.329Z,6.37
2022-11-01T07:36:53.713Z,5.72
2022-11-01T07:39:22.006Z,5.55
2022-11-01T07:41:50.345Z,5.47
2022-11-01T07:44:18.666Z,5.60
2022-11-01T07:46:47.029Z,5.62
2022-11-01T07:49:15.370Z,5.10
2022-11-01T07:51:43.751Z,5.12
2022-11-01T07:56:48.821Z,5.62
2022-11-01T07:59:17.194Z,5.37
2022-11-01T08:01:47.928Z,5.65
2022-11-01T08:04:13.970Z,5.55
2022-11-01T08:06:42.318Z,6.12
2022-11-01T08:09:13.378Z,5.03
2022-11-01T08:11:41.972Z,5.65
2022-11-01T08:14:12.833Z,5.15
2022-11-01T08:16:41.181Z,5.00
2022-11-01T08:19:10.477Z,4.97
2022-11-01T08:21:38.855Z,4.85
2022-11-01T08:24:07.550Z,5.05
2022-11-01T08:26:35.868Z,5.08
2022-11-01T08:29:04.214Z,4.85
2022-11-01T08:31:32.630Z,5.05
2022-11-01T08:34:02.580Z,5.10
2022-11-01T08:36:29.286Z,5.20
2022-11-01T08:38:57.616Z,4.60
2022-11-01T08:41:25.919Z,4.83
2022-11-01T08:43:54.239Z,4.83
2022-11-01T08:46:22.558Z,5.00
2022-11-01T08:48:50.917Z,5.05
2022-11-01T08:51:19.247Z,5.03
2022-11-01T08:56:25.751Z,5.62
2022-11-01T08:58:54.045Z,5.15
2022-11-01T09:01:22.544Z,4.72
2022-11-01T09:03:50.685Z,4.87
2022-11-01T09:06:19.027Z,4.65
2022-11-01T09:08:47.343Z,4.90
2022-11-01T09:11:15.684Z,4.72
2022-11-01T09:13:43.990Z,4.47
2022-11-01T09:16:12.721Z,4.92
2022-11-01T09:18:41.051Z,4.22
2022-11-01T09:21:11.220Z,4.55
2022-11-01T09:23:37.856Z,4.58
2022-11-01T09:26:06.376Z,4.30
2022-11-01T09:28:34.730Z,4.30
2022-11-01T09:31:15.783Z,4.47
2022-11-01T09:33:32.050Z,4.50
2022-11-01T09:36:00.373Z,4.22
2022-11-01T09:38:28.679Z,4.53
2022-11-01T09:40:58.380Z,4.28
2022-11-01T09:43:29.380Z,4.12
2022-11-01T09:45:55.374Z,4.25
2022-11-01T09:48:25.417Z,4.53
2022-11-01T09:50:52.076Z,3.92
2022-11-01T09:53:20.441Z,3.87
2022-11-01T09:58:26.952Z,4.00
2022-11-01T10:00:55.760Z,4.15
2022-11-01T10:03:27.388Z,4.25
2022-11-01T10:05:56.586Z,3.75
2022-11-01T10:08:26.689Z,4.90
2022-11-01T10:10:57.272Z,3.60
2022-11-01T10:13:27.462Z,4.00
2022-11-01T10:15:57.176Z,3.95
2022-11-01T10:18:27.496Z,4.00
2022-11-01T10:20:58.670Z,3.47
2022-11-01T10:23:26.302Z,3.80
2022-11-01T10:25:54.591Z,3.37
2022-11-01T10:28:23.261Z,4.60
2022-11-01T10:30:51.979Z,3.80
2022-11-01T10:33:29.154Z,3.92
2022-11-01T10:35:55.970Z,3.75
2022-11-01T10:38:41.489Z,3.70
2022-11-01T10:40:53.801Z,4.12
2022-11-01T10:43:22.150Z,3.90
2022-11-01T10:45:50.480Z,3.22
2022-11-01T10:48:21.637Z,2.87
2022-11-01T10:50:49.949Z,3.22
2022-11-01T10:53:18.294Z,3.00
2022-11-01T10:55:46.643Z,3.20
2022-11-01T10:58:14.970Z,3.12
2022-11-01T11:00:43.463Z,3.12
2022-11-01T11:05:49.685Z,2.60
2022-11-01T11:08:18.045Z,2.60
2022-11-01T11:10:46.359Z,2.72
2022-11-01T11:13:14.665Z,2.60
2022-11-01T11:15:43.496Z,2.42
2022-11-01T11:18:14.643Z,2.17
2022-11-01T11:20:44.617Z,2.12
2022-11-01T11:23:12.672Z,2.00
2022-11-01T11:25:43.953Z,2.17
2022-11-01T11:28:15.927Z,1.95
2022-11-01T11:30:44.241Z,1.80
2022-11-01T11:33:12.848Z,2.00
2022-11-01T11:35:41.145Z,1.80
2022-11-01T11:38:10.869Z,1.80
2022-11-01T11:40:45.941Z,1.82
2022-11-01T11:43:23.473Z,1.60
2022-11-01T11:46:03.757Z,1.70
2022-11-01T11:48:32.112Z,2.35
2022-11-01T11:51:01.319Z,1.67
2022-11-01T11:56:06.326Z,1.50
2022-11-01T11:58:34.652Z,1.70
2022-11-01T12:01:03.014Z,1.80
2022-11-01T12:03:31.334Z,1.80
2022-11-01T12:06:00.222Z,1.75
2022-11-01T12:08:32.697Z,1.90
2022-11-01T12:11:01.047Z,1.90
2022-11-01T12:13:29.562Z,1.65
2022-11-01T12:16:07.766Z,1.92
2022-11-01T12:18:36.154Z,2.22
2022-11-01T12:21:04.627Z,1.92
2022-11-01T12:23:32.982Z,2.10
2022-11-01T12:26:01.289Z,1.80
2022-11-01T12:28:30.186Z,2.50
2022-11-01T12:31:00.167Z,2.00
2022-11-01T12:33:26.859Z,1.90
2022-11-01T12:35:55.242Z,2.02
2022-11-01T12:38:33.522Z,1.98
2022-11-01T12:41:04.063Z,2.35
2022-11-01T12:43:32.545Z,1.90
2022-11-01T12:46:01.214Z,1.90
2022-11-01T12:48:29.564Z,2.30
2022-11-01T12:50:58.348Z,1.87
2022-11-01T12:53:27.083Z,2.12
2022-11-01T12:55:55.486Z,2.12
2022-11-01T12:58:23.822Z,2.20
2022-11-01T13:03:33.431Z,2.02
2022-11-01T13:06:02.122Z,2.00
2022-11-01T13:08:31.123Z,1.80
2022-11-01T13:10:59.517Z,2.05
2022-11-01T13:13:27.900Z,1.75
2022-11-01T13:15:58.112Z,2.47
2022-11-01T13:18:28.502Z,2.20
2022-11-01T13:20:59.301Z,2.20
2022-11-01T13:23:26.504Z,2.30
2022-11-01T13:25:55.783Z,2.10
2022-11-01T13:28:26.184Z,2.60
2022-11-01T13:30:54.886Z,1.60
2022-11-01T13:33:23.220Z,1.90
2022-11-01T13:35:52.476Z,1.90
2022-11-01T13:38:22.176Z,2.20
2022-11-01T13:40:51.451Z,2.17
2022-11-01T13:43:19.971Z,2.22
2022-11-01T13:45:57.971Z,2.20
2022-11-01T13:48:26.785Z,2.25
2022-11-01T13:51:19.981Z,1.90
2022-11-01T13:53:48.348Z,2.17
2022-11-01T13:56:16.852Z,2.20
2022-11-01T13:58:45.182Z,2.25
2022-11-01T14:01:32.403Z,2.00
2022-11-01T14:04:19.480Z,2.37
2022-11-01T14:06:50.586Z,2.30
2022-11-01T14:09:19.900Z,2.37
2022-11-01T14:11:49.221Z,2.15
2022-11-01T14:14:36.408Z,2.20
2022-11-01T14:17:23.564Z,2.60
2022-11-01T14:19:53.656Z,2.75
2022-11-01T14:22:27.568Z,2.22
2022-11-01T14:24:55.914Z,2.00
2022-11-01T14:27:24.693Z,2.80
2022-11-01T14:32:29.055Z,2.25
2022-11-01T14:34:58.140Z,1.98
2022-11-01T14:37:26.500Z,2.92
2022-11-01T14:40:16.191Z,2.65
2022-11-01T14:42:42.063Z,2.50
2022-11-01T14:45:13.434Z,2.83
2022-11-01T14:47:41.776Z,2.65
2022-11-01T14:50:14.620Z,2.80
2022-11-01T14:52:43.200Z,2.60
2022-11-01T14:57:48.934Z,2.40
2022-11-01T15:00:21.094Z,2.17
2022-11-01T15:02:49.515Z,2.77
2022-11-01T15:05:17.794Z,2.60
2022-11-01T15:07:46.959Z,2.60
2022-11-01T15:10:15.316Z,2.60
2022-11-01T15:12:47.516Z,3.30
2022-11-01T15:15:13.308Z,2.67
2022-11-01T15:17:41.634Z,2.27
2022-11-01T15:20:12.387Z,2.47
2022-11-01T15:22:43.102Z,2.50
2022-11-01T15:25:09.868Z,2.50
2022-11-01T15:27:38.346Z,2.50
2022-11-01T15:30:07.944Z,3.00
2022-11-01T15:32:36.300Z,2.70
2022-11-01T15:35:04.999Z,3.47
2022-11-01T15:37:33.444Z,2.45
2022-11-01T15:40:02.174Z,2.67
2022-11-01T15:42:34.214Z,2.58
2022-11-01T15:45:00.036Z,2.90
2022-11-01T15:47:28.363Z,2.98
2022-11-01T15:49:56.719Z,2.70
2022-11-01T15:52:25.077Z,3.27
2022-11-01T15:57:29.222Z,2.20
2022-11-01T15:59:58.839Z,2.90
2022-11-01T16:02:28.451Z,2.83
2022-11-01T16:04:56.621Z,2.40
2022-11-01T16:07:24.912Z,2.55
2022-11-01T16:09:53.296Z,2.75
2022-11-01T16:12:21.653Z,3.15
2022-11-01T16:14:55.821Z,2.60
2022-11-01T16:17:25.786Z,3.55
2022-11-01T16:19:54.114Z,2.70
2022-11-01T16:22:35.564Z,3.37
2022-11-01T16:25:14.010Z,2.95
2022-11-01T16:27:58.451Z,2.65
2022-11-01T16:30:37.062Z,2.80
2022-11-01T16:33:09.293Z,2.80
2022-11-01T16:35:38.120Z,2.65
2022-11-01T16:38:14.731Z,2.42
2022-11-01T16:40:43.069Z,4.25
2022-11-01T16:43:11.592Z,2.92
2022-11-01T16:45:39.974Z,2.37
2022-11-01T16:48:10.148Z,2.30
2022-11-01T16:50:40.131Z,3.33
2022-11-01T16:53:09.821Z,2.70
2022-11-01T16:58:15.898Z,3.40
2022-11-01T17:00:44.662Z,3.00
2022-11-01T17:03:13.439Z,3.75
2022-11-01T17:05:41.804Z,3.20
2022-11-01T17:08:11.175Z,2.72
2022-11-01T17:10:39.517Z,3.67
2022-11-01T17:13:08.192Z,2.83
2022-11-01T17:15:36.585Z,2.85
2022-11-01T17:18:05.446Z,2.60
2022-11-01T17:20:33.356Z,2.62
2022-11-01T17:23:01.743Z,2.60
2022-11-01T17:25:30.093Z,2.87
2022-11-01T17:27:58.395Z,2.70
2022-11-01T17:30:26.746Z,2.85
2022-11-01T17:32:55.095Z,3.33
2022-11-01T17:35:26.648Z,3.20
2022-11-01T17:37:51.745Z,3.75
2022-11-01T17:40:20.165Z,2.72
2022-11-01T17:42:48.512Z,3.12
2022-11-01T17:45:16.985Z,3.62
2022-11-01T17:47:47.045Z,2.62
2022-11-01T17:50:13.873Z,3.00
2022-11-01T17:52:42.246Z,3.20
2022-11-01T17:57:46.403Z,2.80
2022-11-01T18:00:15.419Z,2.98
2022-11-01T18:02:43.778Z,4.33
2022-11-01T18:05:12.105Z,3.33
2022-11-01T18:07:40.407Z,3.00
2022-11-01T18:10:17.942Z,3.20
2022-11-01T18:12:57.746Z,3.52
2022-11-01T18:18:06.858Z,3.35
2022-11-01T18:20:35.974Z,3.02
2022-11-01T18:23:04.717Z,2.75
2022-11-01T18:25:33.153Z,2.50
2022-11-01T18:28:01.973Z,2.20
2022-11-01T18:30:29.884Z,2.75
2022-11-01T18:32:58.236Z,2.55
2022-11-01T18:35:30.683Z,2.80
2022-11-01T18:37:56.930Z,2.77
2022-11-01T18:40:25.599Z,2.80
2022-11-01T18:42:53.966Z,2.72
2022-11-01T18:45:25.549Z,2.40
2022-11-01T18:47:52.648Z,2.95
2022-11-01T18:50:21.464Z,2.20
2022-11-01T18:52:49.824Z,1.95
2022-11-01T18:57:53.808Z,2.45
2022-11-01T19:00:24.022Z,2.85
2022-11-01T19:02:50.561Z,2.30
2022-11-01T19:08:10.910Z,2.22
2022-11-01T19:12:58.364Z,2.00
2022-11-01T19:18:03.056Z,2.20
2022-11-01T19:20:31.105Z,1.90
2022-11-01T19:22:59.460Z,2.08
2022-11-01T19:28:04.223Z,2.50
2022-11-01T19:30:32.397Z,1.95
2022-11-01T19:33:00.944Z,2.67
2022-11-01T19:35:29.255Z,2.08
2022-11-01T19:37:57.640Z,3.42
2022-11-01T19:43:03.166Z,4.00
2022-11-01T19:45:31.596Z,2.37
2022-11-01T19:47:59.955Z,2.05
2022-11-01T19:50:28.532Z,2.05
2022-11-01T19:55:35.063Z,2.30
2022-11-01T20:00:38.971Z,2.37
2022-11-01T20:03:09.641Z,2.20
2022-11-01T20:05:36.316Z,2.17
2022-11-01T20:08:07.080Z,2.22
2022-11-01T20:10:35.389Z,2.72
2022-11-01T20:13:03.954Z,2.10
2022-11-01T20:15:32.618Z,2.50
2022-11-01T20:18:03.845Z,2.35
2022-11-01T20:20:29.279Z,2.20
2022-11-01T20:23:20.174Z,2.45
2022-11-01T20:25:25.977Z,2.37
2022-11-01T20:30:29.834Z,2.40
2022-11-01T20:32:58.147Z,2.27
2022-11-01T20:38:02.028Z,2.40
2022-11-01T20:40:30.350Z,2.40
2022-11-01T20:42:58.696Z,2.50
2022-11-01T20:48:02.559Z,2.90
2022-11-01T20:50:30.993Z,2.40
2022-11-01T20:55:34.854Z,2.60
2022-11-01T20:58:03.600Z,2.42
2022-11-01T21:03:07.915Z,2.17
2022-11-01T21:08:15.918Z,2.30
2022-11-01T21:10:44.218Z,2.00
2022-11-01T21:18:35.677Z,2.45
2022-11-01T21:21:45.351Z,2.12
2022-11-01T21:24:24.142Z,2.02
2022-11-01T21:26:56.025Z,1.85
2022-11-01T21:29:21.193Z,2.08
2022-11-01T21:31:49.502Z,2.22
2022-11-01T21:34:18.321Z,2.00
2022-11-01T21:36:47.141Z,2.55
2022-11-01T21:39:15.474Z,2.33
2022-11-01T21:41:43.927Z,2.40
2022-11-01T21:44:31.169Z,2.50
2022-11-01T21:46:59.665Z,2.10
2022-11-01T21:49:28.581Z,3.12
2022-11-01T21:51:57.062Z,2.00
2022-11-01T21:57:01.043Z,2.20
2022-11-01T21:59:29.367Z,2.40
2022-11-01T22:01:57.777Z,2.27
2022-11-01T22:04:28.696Z,2.75
2022-11-01T22:06:54.343Z,2.00
2022-11-01T22:09:22.686Z,1.82
2022-11-01T22:11:50.992Z,2.30
2022-11-01T22:14:19.305Z,2.05
2022-11-01T22:16:47.631Z,2.30
2022-11-01T22:19:15.982Z,2.30
2022-11-01T22:24:12.619Z,2.42
2022-11-01T22:26:40.933Z,2.12
2022-11-01T22:29:09.273Z,2.20
2022-11-01T22:31:37.581Z,2.10
2022-11-01T22:34:05.952Z,2.45
2022-11-01T22:36:34.972Z,2.05
2022-11-01T22:39:03.326Z,1.85
2022-11-01T22:41:33.393Z,2.30
2022-11-01T22:44:00.027Z,2.00
2022-11-01T22:46:28.415Z,2.00
2022-11-01T22:48:57.793Z,2.47
2022-11-01T22:51:26.430Z,1.98
2022-11-01T22:53:54.752Z,1.90
2022-11-01T22:56:23.049Z,2.12
2022-11-01T23:01:29.377Z,2.10
2022-11-01T23:03:55.882Z,3.95
2022-11-01T23:06:30.391Z,2.40
2022-11-01T23:09:01.279Z,3.25
2022-11-01T23:12:01.639Z,2.60
2022-11-01T23:17:15.598Z,2.42
2022-11-01T23:19:43.950Z,2.40
2022-11-01T23:22:13.737Z,2.50
2022-11-01T23:24:42.030Z,2.62
2022-11-01T23:27:10.397Z,2.67
2022-11-01T23:29:38.719Z,2.22
2022-11-01T23:32:08.622Z,2.45
2022-11-01T23:37:11.759Z,2.50
2022-11-01T23:39:40.060Z,2.37
2022-11-01T23:42:10.534Z,2.90
2022-11-01T23:44:38.818Z,2.60
2022-11-01T23:47:07.967Z,2.20
2022-11-01T23:49:36.294Z,2.50
2022-11-01T23:52:04.798Z,2.65
2022-11-01T23:57:10.480Z,2.85
2022-11-01T23:59:38.820Z,2.35
