createdAt,value
2023-06-16T00:01:18.382Z,3.40
2023-06-16T00:03:50.763Z,3.80
2023-06-16T00:06:20.380Z,3.63
2023-06-16T00:08:49.286Z,3.60
2023-06-16T00:11:17.349Z,3.72
2023-06-16T00:13:46.678Z,3.65
2023-06-16T00:16:14.737Z,3.50
2023-06-16T00:18:45.411Z,4.00
2023-06-16T00:21:15.388Z,3.60
2023-06-16T00:23:42.944Z,3.80
2023-06-16T00:26:10.027Z,3.53
2023-06-16T00:28:40.147Z,4.00
2023-06-16T00:31:07.258Z,3.47
2023-06-16T00:33:36.488Z,3.72
2023-06-16T00:36:04.282Z,3.90
2023-06-16T00:38:31.549Z,3.47
2023-06-16T00:40:58.658Z,4.07
2023-06-16T00:43:25.889Z,3.47
2023-06-16T00:45:53.439Z,3.72
2023-06-16T00:48:21.490Z,3.50
2023-06-16T00:50:48.981Z,3.85
2023-06-16T00:53:17.819Z,3.72
2023-06-16T00:55:45.631Z,3.58
2023-06-16T00:58:12.837Z,3.60
2023-06-16T01:00:39.890Z,3.88
2023-06-16T01:03:10.116Z,4.03
2023-06-16T01:05:38.012Z,3.85
2023-06-16T01:08:18.107Z,3.72
2023-06-16T01:11:04.548Z,3.55
2023-06-16T01:13:49.684Z,3.83
2023-06-16T01:16:19.991Z,3.28
2023-06-16T01:18:49.305Z,3.85
2023-06-16T01:21:34.101Z,3.25
2023-06-16T01:24:06.926Z,3.80
2023-06-16T01:26:36.575Z,3.30
2023-06-16T01:29:07.306Z,3.60
2023-06-16T01:31:36.020Z,3.40
2023-06-16T01:34:07.693Z,3.92
2023-06-16T01:36:37.446Z,3.97
2023-06-16T01:39:06.550Z,3.20
2023-06-16T01:41:34.715Z,3.78
2023-06-16T01:44:02.863Z,3.60
2023-06-16T01:46:31.773Z,4.00
2023-06-16T01:48:59.557Z,3.78
2023-06-16T01:51:26.744Z,3.80
2023-06-16T01:53:54.496Z,3.88
2023-06-16T01:56:21.646Z,3.78
2023-06-16T01:58:48.956Z,3.58
2023-06-16T02:01:30.139Z,3.25
2023-06-16T02:04:09.605Z,3.55
2023-06-16T02:06:50.200Z,3.70
2023-06-16T02:09:19.107Z,3.58
2023-06-16T02:11:47.959Z,3.80
2023-06-16T02:14:17.089Z,3.78
2023-06-16T02:16:44.348Z,4.13
2023-06-16T02:19:13.260Z,3.72
2023-06-16T02:21:42.661Z,3.70
2023-06-16T02:24:10.287Z,3.78
2023-06-16T02:26:40.944Z,3.60
2023-06-16T02:29:08.369Z,3.72
2023-06-16T02:31:35.622Z,3.67
2023-06-16T02:34:02.817Z,3.85
2023-06-16T02:36:30.400Z,3.70
2023-06-16T02:38:58.009Z,3.95
2023-06-16T02:41:25.083Z,3.92
2023-06-16T02:43:52.171Z,3.58
2023-06-16T02:46:19.194Z,4.10
2023-06-16T02:48:46.298Z,3.72
2023-06-16T02:51:13.435Z,3.67
2023-06-16T02:53:40.778Z,3.83
2023-06-16T02:56:08.764Z,3.78
2023-06-16T02:58:37.281Z,3.70
2023-06-16T03:01:05.544Z,3.97
2023-06-16T03:03:53.241Z,4.20
2023-06-16T03:06:52.940Z,4.38
2023-06-16T03:09:49.493Z,4.18
2023-06-16T03:12:17.981Z,3.95
2023-06-16T03:15:01.234Z,3.70
2023-06-16T03:17:28.382Z,3.90
2023-06-16T03:19:55.591Z,4.10
2023-06-16T03:22:31.792Z,3.90
2023-06-16T03:25:03.917Z,4.10
2023-06-16T03:27:34.885Z,4.15
2023-06-16T03:30:04.708Z,3.65
2023-06-16T03:35:15.601Z,4.38
2023-06-16T03:37:42.923Z,4.18
2023-06-16T03:40:10.470Z,4.03
2023-06-16T03:42:38.442Z,3.90
2023-06-16T03:45:07.934Z,4.10
2023-06-16T03:47:35.050Z,4.30
2023-06-16T03:50:02.297Z,3.60
2023-06-16T03:52:30.838Z,4.30
2023-06-16T03:54:58.391Z,4.07
2023-06-16T03:57:25.449Z,4.30
2023-06-16T03:59:52.540Z,4.15
2023-06-16T04:02:20.688Z,3.83
2023-06-16T04:04:48.744Z,4.57
2023-06-16T04:07:20.235Z,4.63
2023-06-16T04:09:50.172Z,4.15
2023-06-16T04:12:18.307Z,4.15
2023-06-16T04:14:45.359Z,4.07
2023-06-16T04:17:13.183Z,3.95
2023-06-16T04:19:42.503Z,4.20
2023-06-16T04:22:09.710Z,4.32
2023-06-16T04:24:47.410Z,4.22
2023-06-16T04:27:14.680Z,4.50
2023-06-16T04:29:43.367Z,3.70
2023-06-16T04:32:15.422Z,3.92
2023-06-16T04:34:46.080Z,4.43
2023-06-16T04:37:15.544Z,4.30
2023-06-16T04:39:42.640Z,4.20
2023-06-16T04:42:13.662Z,4.13
2023-06-16T04:44:42.716Z,4.15
2023-06-16T04:47:10.856Z,4.00
2023-06-16T04:49:38.269Z,4.18
2023-06-16T04:52:07.873Z,3.53
2023-06-16T04:54:34.922Z,4.28
2023-06-16T04:57:02.068Z,4.47
2023-06-16T04:59:32.840Z,4.10
2023-06-16T05:02:00.512Z,4.13
2023-06-16T05:04:28.715Z,3.80
2023-06-16T05:06:55.860Z,4.15
2023-06-16T05:09:22.882Z,3.90
2023-06-16T05:11:49.946Z,4.57
2023-06-16T05:14:17.067Z,5.07
2023-06-16T05:16:44.339Z,4.55
2023-06-16T05:19:11.857Z,5.60
2023-06-16T05:21:48.286Z,6.03
2023-06-16T05:24:15.789Z,5.40
2023-06-16T05:26:42.871Z,5.97
2023-06-16T05:29:10.673Z,6.13
2023-06-16T05:31:38.085Z,6.55
2023-06-16T05:34:05.222Z,6.18
2023-06-16T05:36:36.260Z,6.82
2023-06-16T05:39:06.989Z,4.70
2023-06-16T05:41:36.082Z,7.80
2023-06-16T05:44:03.591Z,7.07
2023-06-16T05:46:30.885Z,6.72
2023-06-16T05:48:59.236Z,7.05
2023-06-16T05:51:26.916Z,7.43
2023-06-16T05:53:54.996Z,7.82
2023-06-16T05:56:25.044Z,8.85
2023-06-16T05:58:54.027Z,6.75
2023-06-16T06:01:21.384Z,7.70
2023-06-16T06:03:48.962Z,8.65
2023-06-16T06:06:18.896Z,8.68
2023-06-16T06:08:46.999Z,9.13
2023-06-16T06:11:15.140Z,8.18
2023-06-16T06:13:42.671Z,7.95
2023-06-16T06:16:10.230Z,10.32
2023-06-16T06:18:37.372Z,9.35
2023-06-16T06:21:04.408Z,8.77
2023-06-16T06:23:31.856Z,6.50
2023-06-16T06:25:59.282Z,8.48
2023-06-16T06:28:26.433Z,10.10
2023-06-16T06:30:54.411Z,9.30
2023-06-16T06:33:22.655Z,10.88
2023-06-16T06:35:50.171Z,11.63
2023-06-16T06:38:17.367Z,12.30
2023-06-16T06:40:44.845Z,11.20
2023-06-16T06:43:13.546Z,11.02
2023-06-16T06:45:51.121Z,13.00
2023-06-16T06:48:20.344Z,14.00
2023-06-16T06:50:50.430Z,13.75
2023-06-16T06:53:19.754Z,11.18
2023-06-16T06:55:47.385Z,13.35
2023-06-16T06:58:15.265Z,12.68
2023-06-16T07:00:42.376Z,15.23
2023-06-16T07:03:09.512Z,13.40
2023-06-16T07:05:36.625Z,13.35
2023-06-16T07:08:04.558Z,13.05
2023-06-16T07:10:33.980Z,12.38
2023-06-16T07:13:01.132Z,13.35
2023-06-16T07:15:28.194Z,15.20
2023-06-16T07:17:55.352Z,13.63
2023-06-16T07:20:22.461Z,13.27
2023-06-16T07:22:49.544Z,11.52
2023-06-16T07:25:17.341Z,13.32
2023-06-16T07:27:44.617Z,12.07
2023-06-16T07:30:12.412Z,12.55
2023-06-16T07:32:42.831Z,11.77
2023-06-16T07:35:09.967Z,11.60
2023-06-16T07:37:37.055Z,11.65
2023-06-16T07:40:08.242Z,11.13
2023-06-16T07:42:35.391Z,10.15
2023-06-16T07:45:02.419Z,11.65
2023-06-16T07:47:29.488Z,9.30
2023-06-16T07:49:56.540Z,10.35
2023-06-16T07:52:23.580Z,9.73
2023-06-16T07:54:50.630Z,10.02
2023-06-16T07:57:17.747Z,8.43
2023-06-16T07:59:44.747Z,8.85
2023-06-16T08:02:11.805Z,9.77
2023-06-16T08:04:38.960Z,8.82
2023-06-16T08:07:06.368Z,8.20
2023-06-16T08:09:33.452Z,7.72
2023-06-16T08:12:00.814Z,5.80
2023-06-16T08:14:28.746Z,8.07
2023-06-16T08:16:55.808Z,8.60
2023-06-16T08:19:22.793Z,7.47
2023-06-16T08:21:49.849Z,7.13
2023-06-16T08:24:16.960Z,6.18
2023-06-16T08:26:46.153Z,7.20
2023-06-16T08:29:16.453Z,6.97
2023-06-16T08:31:43.433Z,6.40
2023-06-16T08:34:10.424Z,5.45
2023-06-16T08:36:37.952Z,7.28
2023-06-16T08:39:06.933Z,7.03
2023-06-16T08:41:37.381Z,6.20
2023-06-16T08:44:06.787Z,5.30
2023-06-16T08:46:33.882Z,6.35
2023-06-16T08:49:01.184Z,6.13
2023-06-16T08:51:29.383Z,5.55
2023-06-16T08:54:02.174Z,5.45
2023-06-16T08:56:34.132Z,6.78
2023-06-16T08:59:02.907Z,5.22
2023-06-16T09:01:31.892Z,5.65
2023-06-16T09:03:59.629Z,5.15
2023-06-16T09:06:26.894Z,5.70
2023-06-16T09:08:54.067Z,5.30
2023-06-16T09:11:28.045Z,5.28
2023-06-16T09:13:56.188Z,4.60
2023-06-16T09:16:24.550Z,4.30
2023-06-16T09:18:52.001Z,5.57
2023-06-16T09:21:25.164Z,5.43
2023-06-16T09:24:00.838Z,4.75
2023-06-16T09:26:36.970Z,4.68
2023-06-16T09:29:23.074Z,5.43
2023-06-16T09:31:50.202Z,5.60
2023-06-16T09:34:17.570Z,5.93
2023-06-16T09:36:45.898Z,5.75
2023-06-16T09:39:25.995Z,5.53
2023-06-16T09:41:54.326Z,6.10
2023-06-16T09:44:27.651Z,5.00
2023-06-16T09:49:23.837Z,4.30
2023-06-16T09:51:56.192Z,4.45
2023-06-16T09:54:24.495Z,4.57
2023-06-16T09:56:51.969Z,5.35
2023-06-16T09:59:19.251Z,4.95
2023-06-16T10:01:48.560Z,4.82
2023-06-16T10:04:17.424Z,4.32
2023-06-16T10:07:03.892Z,4.25
2023-06-16T10:09:44.075Z,4.22
2023-06-16T10:12:19.484Z,4.40
2023-06-16T10:14:47.178Z,5.10
2023-06-16T10:17:17.391Z,4.80
2023-06-16T10:19:49.100Z,3.85
2023-06-16T10:22:17.114Z,4.18
2023-06-16T10:24:44.899Z,4.00
2023-06-16T10:27:14.448Z,3.92
2023-06-16T10:29:42.709Z,4.00
2023-06-16T10:32:11.412Z,3.88
2023-06-16T10:34:52.673Z,4.03
2023-06-16T10:37:23.140Z,3.70
2023-06-16T10:39:50.243Z,3.72
2023-06-16T10:42:17.409Z,3.83
2023-06-16T10:44:44.700Z,3.45
2023-06-16T10:47:11.923Z,4.35
2023-06-16T10:49:52.726Z,4.10
2023-06-16T10:52:36.829Z,4.15
2023-06-16T10:55:26.335Z,3.85
2023-06-16T10:58:20.533Z,3.80
2023-06-16T11:01:23.056Z,3.80
2023-06-16T11:04:00.993Z,3.50
2023-06-16T11:06:28.851Z,3.85
2023-06-16T11:08:58.754Z,3.90
2023-06-16T11:11:34.248Z,4.50
2023-06-16T11:14:02.342Z,3.55
2023-06-16T11:16:29.968Z,3.90
2023-06-16T11:18:58.835Z,3.63
2023-06-16T11:21:31.456Z,3.42
2023-06-16T11:24:14.967Z,4.05
2023-06-16T11:29:09.436Z,4.13
2023-06-16T11:31:37.348Z,4.25
2023-06-16T11:34:06.284Z,3.35
2023-06-16T11:36:35.413Z,3.60
2023-06-16T11:39:04.946Z,3.63
2023-06-16T11:41:32.309Z,3.92
2023-06-16T11:44:00.032Z,3.85
2023-06-16T11:46:35.268Z,3.40
2023-06-16T11:49:03.123Z,3.80
2023-06-16T11:51:30.420Z,3.70
2023-06-16T11:53:57.607Z,3.40
2023-06-16T11:56:25.060Z,2.97
2023-06-16T11:58:54.009Z,3.28
2023-06-16T12:01:23.589Z,2.92
2023-06-16T12:04:05.039Z,3.60
2023-06-16T12:06:33.994Z,2.80
2023-06-16T12:09:02.655Z,3.08
2023-06-16T12:11:30.224Z,3.03
2023-06-16T12:13:58.443Z,3.00
2023-06-16T12:16:29.207Z,3.10
2023-06-16T12:18:58.847Z,2.80
2023-06-16T12:21:30.600Z,3.13
2023-06-16T12:24:03.463Z,3.00
2023-06-16T12:26:42.772Z,3.38
2023-06-16T12:29:12.047Z,2.92
2023-06-16T12:31:52.271Z,3.22
2023-06-16T12:34:34.321Z,3.42
2023-06-16T12:37:12.265Z,3.10
2023-06-16T12:39:41.927Z,2.80
2023-06-16T12:42:11.746Z,2.90
2023-06-16T12:44:49.485Z,2.63
2023-06-16T12:47:18.800Z,3.45
2023-06-16T12:49:46.184Z,3.05
2023-06-16T12:52:14.575Z,2.75
2023-06-16T12:54:41.835Z,2.80
2023-06-16T12:57:10.523Z,3.08
2023-06-16T12:59:38.609Z,2.50
2023-06-16T13:02:06.634Z,2.97
2023-06-16T13:04:34.243Z,3.10
2023-06-16T13:07:01.353Z,3.05
2023-06-16T13:09:28.508Z,2.75
2023-06-16T13:11:58.285Z,2.50
2023-06-16T13:14:26.394Z,2.65
2023-06-16T13:16:53.493Z,2.75
2023-06-16T13:19:20.740Z,2.55
2023-06-16T13:21:48.047Z,2.50
2023-06-16T13:24:15.128Z,2.67
2023-06-16T13:26:42.507Z,2.92
2023-06-16T13:29:09.719Z,2.78
2023-06-16T13:31:36.736Z,2.60
2023-06-16T13:34:04.094Z,2.92
2023-06-16T13:36:31.123Z,2.95
2023-06-16T13:38:58.498Z,2.53
2023-06-16T13:41:30.357Z,2.40
2023-06-16T13:43:57.501Z,2.60
2023-06-16T13:46:24.629Z,2.60
2023-06-16T13:48:51.765Z,3.00
2023-06-16T13:51:18.805Z,2.58
2023-06-16T13:53:46.105Z,2.65
2023-06-16T13:56:13.167Z,2.70
2023-06-16T13:58:40.348Z,2.60
2023-06-16T14:01:07.543Z,2.30
2023-06-16T14:03:34.665Z,2.35
2023-06-16T14:06:02.769Z,2.45
2023-06-16T14:08:30.377Z,2.65
2023-06-16T14:10:58.031Z,2.80
2023-06-16T14:13:25.215Z,2.65
2023-06-16T14:15:52.634Z,2.50
2023-06-16T14:18:20.095Z,2.55
2023-06-16T14:20:47.342Z,2.60
2023-06-16T14:23:16.382Z,2.60
2023-06-16T14:25:46.384Z,2.60
2023-06-16T14:28:15.656Z,3.22
2023-06-16T14:30:42.951Z,2.63
2023-06-16T14:33:12.151Z,2.40
2023-06-16T14:35:39.739Z,2.95
2023-06-16T14:38:06.908Z,2.30
2023-06-16T14:40:34.379Z,2.45
2023-06-16T14:43:01.506Z,2.30
2023-06-16T14:45:28.557Z,2.70
2023-06-16T14:47:56.305Z,2.30
2023-06-16T14:50:24.000Z,2.35
2023-06-16T14:52:51.443Z,2.10
2023-06-16T14:55:18.546Z,2.17
2023-06-16T14:57:45.846Z,1.90
2023-06-16T15:00:13.518Z,2.40
2023-06-16T15:02:40.751Z,2.33
2023-06-16T15:05:08.585Z,2.47
2023-06-16T15:07:35.588Z,2.40
2023-06-16T15:10:02.687Z,2.50
2023-06-16T15:12:29.701Z,2.50
2023-06-16T15:14:56.730Z,2.47
2023-06-16T15:17:23.858Z,2.30
2023-06-16T15:19:51.476Z,2.20
2023-06-16T15:22:18.472Z,2.35
2023-06-16T15:24:45.490Z,2.50
2023-06-16T15:27:12.547Z,2.10
2023-06-16T15:29:39.660Z,2.42
2023-06-16T15:32:09.245Z,2.35
2023-06-16T15:34:37.873Z,2.35
2023-06-16T15:37:05.644Z,2.03
2023-06-16T15:39:32.800Z,2.20
2023-06-16T15:41:59.925Z,2.40
2023-06-16T15:44:26.922Z,2.55
2023-06-16T15:46:53.922Z,2.53
2023-06-16T15:49:21.911Z,2.42
2023-06-16T15:51:49.998Z,2.20
2023-06-16T15:54:16.992Z,2.22
2023-06-16T15:56:43.967Z,2.33
2023-06-16T15:59:11.107Z,2.10
2023-06-16T16:01:40.055Z,2.50
2023-06-16T16:04:07.451Z,2.60
2023-06-16T16:06:34.668Z,2.30
2023-06-16T16:09:02.007Z,2.10
2023-06-16T16:11:29.061Z,2.25
2023-06-16T16:13:56.129Z,2.40
2023-06-16T16:16:23.180Z,2.50
2023-06-16T16:18:50.641Z,2.28
2023-06-16T16:21:17.642Z,2.33
2023-06-16T16:23:44.700Z,2.70
2023-06-16T16:26:11.812Z,2.60
2023-06-16T16:28:38.878Z,2.40
2023-06-16T16:31:05.989Z,2.53
2023-06-16T16:33:33.119Z,2.30
2023-06-16T16:36:00.080Z,2.40
2023-06-16T16:38:27.117Z,2.42
2023-06-16T16:40:54.087Z,2.65
2023-06-16T16:43:22.508Z,2.17
2023-06-16T16:45:49.536Z,2.55
2023-06-16T16:48:16.914Z,2.47
2023-06-16T16:50:44.227Z,2.20
2023-06-16T16:53:11.256Z,2.63
2023-06-16T16:55:38.253Z,2.38
2023-06-16T16:58:05.467Z,2.28
2023-06-16T17:00:32.868Z,2.50
2023-06-16T17:03:00.010Z,2.45
2023-06-16T17:05:27.081Z,2.42
2023-06-16T17:07:54.136Z,2.20
2023-06-16T17:10:21.847Z,2.67
2023-06-16T17:12:49.133Z,2.80
2023-06-16T17:15:17.044Z,2.58
2023-06-16T17:17:44.441Z,2.55
2023-06-16T17:20:12.115Z,2.50
2023-06-16T17:22:39.182Z,2.63
2023-06-16T17:25:06.895Z,2.63
2023-06-16T17:27:45.231Z,2.63
2023-06-16T17:30:20.718Z,2.50
2023-06-16T17:32:47.985Z,2.97
2023-06-16T17:35:15.134Z,3.30
2023-06-16T17:37:46.713Z,2.63
2023-06-16T17:40:18.516Z,2.67
2023-06-16T17:42:46.563Z,2.70
2023-06-16T17:45:13.587Z,2.67
2023-06-16T17:47:40.816Z,2.97
2023-06-16T17:50:08.114Z,3.03
2023-06-16T17:52:35.275Z,2.83
2023-06-16T17:55:03.093Z,3.05
2023-06-16T17:57:30.170Z,2.92
2023-06-16T17:59:57.278Z,3.00
2023-06-16T18:02:24.460Z,2.80
2023-06-16T18:04:51.573Z,3.10
2023-06-16T18:07:18.670Z,3.08
2023-06-16T18:09:45.727Z,3.20
2023-06-16T18:12:12.830Z,3.17
2023-06-16T18:14:39.938Z,2.90
2023-06-16T18:17:08.297Z,3.10
2023-06-16T18:19:35.567Z,2.95
2023-06-16T18:22:02.874Z,3.22
2023-06-16T18:24:29.998Z,3.30
2023-06-16T18:26:57.167Z,3.20
2023-06-16T18:29:24.407Z,3.20
2023-06-16T18:31:51.486Z,3.50
2023-06-16T18:34:18.497Z,3.28
2023-06-16T18:36:46.494Z,3.80
2023-06-16T18:39:14.962Z,3.63
2023-06-16T18:41:43.045Z,3.47
2023-06-16T18:44:10.730Z,3.45
2023-06-16T18:46:38.143Z,2.95
2023-06-16T18:49:05.593Z,3.20
2023-06-16T18:51:34.268Z,3.03
2023-06-16T18:54:01.347Z,3.05
2023-06-16T18:56:28.449Z,3.45
2023-06-16T18:58:55.697Z,2.90
2023-06-16T19:01:22.845Z,3.10
2023-06-16T19:03:50.901Z,3.30
2023-06-16T19:06:18.308Z,2.83
2023-06-16T19:08:49.188Z,2.97
2023-06-16T19:11:17.990Z,3.05
2023-06-16T19:13:48.100Z,3.53
2023-06-16T19:16:19.590Z,3.03
2023-06-16T19:18:47.461Z,3.10
2023-06-16T19:21:14.988Z,2.85
2023-06-16T19:23:44.007Z,3.08
2023-06-16T19:26:11.767Z,3.13
2023-06-16T19:28:50.507Z,3.35
2023-06-16T19:31:19.054Z,3.10
2023-06-16T19:33:46.235Z,3.08
2023-06-16T19:36:13.370Z,3.40
2023-06-16T19:38:40.376Z,3.42
2023-06-16T19:41:07.443Z,3.05
2023-06-16T19:43:34.457Z,3.30
2023-06-16T19:46:01.452Z,3.33
2023-06-16T19:48:28.460Z,3.35
2023-06-16T19:50:55.725Z,3.47
2023-06-16T19:53:22.761Z,3.53
2023-06-16T19:55:50.671Z,3.10
2023-06-16T19:58:21.174Z,3.10
2023-06-16T20:00:49.510Z,3.17
2023-06-16T20:03:17.078Z,3.30
2023-06-16T20:05:44.397Z,3.13
2023-06-16T20:08:11.447Z,3.20
2023-06-16T20:10:38.775Z,3.22
2023-06-16T20:13:07.513Z,2.88
2023-06-16T20:15:34.895Z,3.63
2023-06-16T20:18:02.348Z,3.65
2023-06-16T20:20:29.659Z,3.20
2023-06-16T20:22:56.701Z,3.35
2023-06-16T20:25:23.882Z,3.13
2023-06-16T20:27:54.677Z,3.47
2023-06-16T20:30:22.573Z,3.00
2023-06-16T20:32:50.947Z,3.88
2023-06-16T20:35:18.868Z,3.35
2023-06-16T20:37:50.688Z,3.40
2023-06-16T20:40:18.295Z,3.35
2023-06-16T20:42:48.814Z,3.10
2023-06-16T20:45:21.842Z,3.28
2023-06-16T20:47:53.122Z,3.28
2023-06-16T20:50:26.992Z,3.35
2023-06-16T20:52:54.944Z,3.60
2023-06-16T20:55:22.077Z,3.13
2023-06-16T20:57:50.055Z,3.63
2023-06-16T21:00:25.376Z,3.35
2023-06-16T21:02:53.785Z,3.65
2023-06-16T21:05:21.380Z,3.50
2023-06-16T21:07:49.269Z,3.65
2023-06-16T21:10:20.117Z,3.28
2023-06-16T21:12:47.846Z,3.80
2023-06-16T21:15:18.775Z,3.30
2023-06-16T21:17:47.907Z,3.30
2023-06-16T21:20:15.237Z,3.42
2023-06-16T21:22:48.425Z,3.50
2023-06-16T21:25:18.723Z,3.60
2023-06-16T21:27:45.838Z,3.67
2023-06-16T21:30:13.443Z,3.40
2023-06-16T21:32:41.327Z,3.65
2023-06-16T21:35:08.956Z,3.72
2023-06-16T21:37:36.620Z,3.67
2023-06-16T21:40:15.568Z,3.60
2023-06-16T21:42:44.237Z,3.80
2023-06-16T21:45:14.820Z,3.90
2023-06-16T21:47:42.372Z,4.10
2023-06-16T21:50:10.575Z,4.00
2023-06-16T21:52:38.486Z,3.90
2023-06-16T21:55:06.509Z,4.20
2023-06-16T21:57:36.049Z,3.78
2023-06-16T22:00:05.686Z,3.50
2023-06-16T22:02:32.798Z,3.72
2023-06-16T22:04:59.813Z,3.83
2023-06-16T22:07:27.230Z,5.15
2023-06-16T22:09:54.695Z,3.90
2023-06-16T22:12:22.212Z,3.85
2023-06-16T22:14:49.181Z,4.95
2023-06-16T22:17:17.278Z,4.13
2023-06-16T22:19:44.727Z,4.45
2023-06-16T22:22:12.418Z,4.30
2023-06-16T22:24:41.795Z,4.65
2023-06-16T22:29:40.830Z,4.25
2023-06-16T22:32:08.756Z,4.40
2023-06-16T22:34:36.587Z,4.13
2023-06-16T22:37:04.267Z,4.00
2023-06-16T22:39:31.480Z,4.10
2023-06-16T22:41:58.495Z,4.00
2023-06-16T22:44:26.431Z,4.60
2023-06-16T22:46:55.101Z,4.30
2023-06-16T22:49:25.330Z,4.20
2023-06-16T22:51:54.445Z,4.00
2023-06-16T22:54:21.834Z,4.20
2023-06-16T22:56:49.090Z,4.18
2023-06-16T22:59:16.677Z,4.03
2023-06-16T23:01:43.881Z,4.50
2023-06-16T23:04:11.123Z,4.38
2023-06-16T23:06:39.329Z,4.03
2023-06-16T23:09:07.296Z,4.65
2023-06-16T23:11:34.340Z,4.85
2023-06-16T23:14:01.447Z,4.68
2023-06-16T23:16:30.104Z,4.30
2023-06-16T23:18:57.153Z,4.57
2023-06-16T23:21:25.572Z,4.75
2023-06-16T23:23:54.931Z,4.63
2023-06-16T23:26:23.853Z,4.78
2023-06-16T23:28:51.415Z,5.00
2023-06-16T23:31:20.125Z,4.68
2023-06-16T23:33:48.999Z,4.68
2023-06-16T23:36:19.574Z,4.68
2023-06-16T23:38:46.996Z,4.47
2023-06-16T23:41:14.322Z,3.95
2023-06-16T23:43:41.684Z,4.30
2023-06-16T23:46:09.719Z,4.93
2023-06-16T23:48:36.866Z,4.78
2023-06-16T23:51:03.993Z,4.10
2023-06-16T23:53:32.088Z,4.38
2023-06-16T23:55:59.852Z,4.45
2023-06-16T23:58:29.203Z,4.28
