createdAt,value
2017-09-07T00:00:02.923Z,0
2017-09-07T00:00:29.029Z,0
2017-09-07T00:00:55.142Z,0
2017-09-07T00:01:21.246Z,0
2017-09-07T00:01:47.355Z,0
2017-09-07T00:02:13.467Z,0
2017-09-07T00:02:39.569Z,0
2017-09-07T00:03:05.723Z,0
2017-09-07T00:03:31.822Z,0
2017-09-07T00:03:57.977Z,0
2017-09-07T00:04:24.082Z,0
2017-09-07T00:04:50.187Z,0
2017-09-07T00:05:16.302Z,0
2017-09-07T00:05:42.577Z,0
2017-09-07T00:06:08.691Z,0
2017-09-07T00:06:34.800Z,0
2017-09-07T00:07:00.903Z,0
2017-09-07T00:07:27.017Z,0
2017-09-07T00:07:53.126Z,0
2017-09-07T00:08:19.257Z,0
2017-09-07T00:08:45.360Z,0
2017-09-07T00:09:11.474Z,0
2017-09-07T00:09:37.633Z,0
2017-09-07T00:10:03.809Z,0
2017-09-07T00:10:29.923Z,0
2017-09-07T00:10:56.024Z,0
2017-09-07T00:11:22.136Z,0
2017-09-07T00:11:48.285Z,0
2017-09-07T00:12:14.442Z,0
2017-09-07T00:12:40.546Z,0
2017-09-07T00:13:06.667Z,0
2017-09-07T00:13:32.775Z,0
2017-09-07T00:13:58.879Z,0
2017-09-07T00:14:25.012Z,0
2017-09-07T00:14:51.115Z,0
2017-09-07T00:15:17.225Z,0
2017-09-07T00:15:43.339Z,0
2017-09-07T00:16:09.469Z,0
2017-09-07T00:16:35.583Z,0
2017-09-07T00:17:01.687Z,0
2017-09-07T00:17:27.816Z,0
2017-09-07T00:17:53.928Z,0
2017-09-07T00:18:20.060Z,0
2017-09-07T00:18:46.172Z,0
2017-09-07T00:19:12.283Z,0
2017-09-07T00:19:38.429Z,0
2017-09-07T00:20:04.543Z,0
2017-09-07T00:20:30.650Z,0
2017-09-07T00:20:56.754Z,0
2017-09-07T00:21:22.877Z,0
2017-09-07T00:21:48.989Z,0
2017-09-07T00:22:15.099Z,0
2017-09-07T00:22:41.204Z,0
2017-09-07T00:23:07.319Z,0
2017-09-07T00:23:33.453Z,0
2017-09-07T00:23:59.559Z,0
2017-09-07T00:24:25.672Z,0
2017-09-07T00:24:51.776Z,0
2017-09-07T00:25:18.087Z,0
2017-09-07T00:25:44.195Z,0
2017-09-07T00:26:10.304Z,0
2017-09-07T00:26:36.422Z,0
2017-09-07T00:27:02.571Z,0
2017-09-07T00:27:28.684Z,0
2017-09-07T00:27:54.790Z,0
2017-09-07T00:28:20.894Z,0
2017-09-07T00:28:47.006Z,0
2017-09-07T00:29:13.115Z,0
2017-09-07T00:29:39.223Z,0
2017-09-07T00:30:05.328Z,0
2017-09-07T00:30:31.441Z,0
2017-09-07T00:30:57.595Z,0
2017-09-07T00:31:23.759Z,0
2017-09-07T00:31:49.862Z,0
2017-09-07T00:32:15.973Z,0
2017-09-07T00:32:42.086Z,0
2017-09-07T00:33:08.239Z,0
2017-09-07T00:33:34.342Z,0
2017-09-07T00:34:00.458Z,0
2017-09-07T00:34:26.567Z,0
2017-09-07T00:34:52.673Z,0
2017-09-07T00:35:18.828Z,0
2017-09-07T00:35:44.933Z,0
2017-09-07T00:36:11.036Z,0
2017-09-07T00:36:37.154Z,0
2017-09-07T00:37:03.452Z,0
2017-09-07T00:37:29.556Z,0
2017-09-07T00:37:55.668Z,0
2017-09-07T00:38:21.780Z,0
2017-09-07T00:38:47.886Z,0
2017-09-07T00:39:14.018Z,0
2017-09-07T00:39:40.129Z,0
2017-09-07T00:40:06.237Z,0
2017-09-07T00:40:32.348Z,0
2017-09-07T00:40:58.454Z,0
2017-09-07T00:41:24.561Z,0
2017-09-07T00:41:50.674Z,0
2017-09-07T00:42:16.795Z,0
2017-09-07T00:42:42.903Z,0
2017-09-07T00:43:09.009Z,0
2017-09-07T00:43:35.121Z,0
2017-09-07T00:44:01.231Z,0
2017-09-07T00:44:27.392Z,0
2017-09-07T00:44:53.514Z,0
2017-09-07T00:45:19.617Z,0
2017-09-07T00:45:45.730Z,0
2017-09-07T00:46:11.884Z,0
2017-09-07T00:46:37.991Z,0
2017-09-07T00:47:04.107Z,0
2017-09-07T00:47:30.219Z,0
2017-09-07T00:47:56.323Z,0
2017-09-07T00:48:22.430Z,0
2017-09-07T00:48:48.543Z,0
2017-09-07T00:49:14.647Z,0
2017-09-07T00:49:40.761Z,0
2017-09-07T00:50:06.866Z,0
2017-09-07T00:50:32.978Z,0
2017-09-07T00:50:59.091Z,0
2017-09-07T00:51:25.192Z,0
2017-09-07T00:51:51.306Z,0
2017-09-07T00:52:17.409Z,0
2017-09-07T00:52:43.518Z,0
2017-09-07T00:53:09.629Z,0
2017-09-07T00:53:35.741Z,0
2017-09-07T00:54:01.862Z,0
2017-09-07T00:54:27.972Z,0
2017-09-07T00:54:54.077Z,0
2017-09-07T00:55:20.181Z,0
2017-09-07T00:55:46.287Z,0
2017-09-07T00:56:12.402Z,0
2017-09-07T00:56:38.505Z,0
2017-09-07T00:57:04.614Z,0
2017-09-07T00:57:30.720Z,0
2017-09-07T00:57:56.834Z,0
2017-09-07T00:58:22.939Z,0
2017-09-07T00:58:49.094Z,0
2017-09-07T00:59:15.225Z,0
2017-09-07T00:59:41.381Z,0
2017-09-07T01:00:07.488Z,0
2017-09-07T01:00:33.601Z,0
2017-09-07T01:00:59.702Z,0
2017-09-07T01:01:25.842Z,0
2017-09-07T01:01:51.946Z,0
2017-09-07T01:02:18.060Z,0
2017-09-07T01:02:44.167Z,0
2017-09-07T01:03:10.279Z,0
2017-09-07T01:03:36.383Z,0
2017-09-07T01:04:02.490Z,0
2017-09-07T01:04:28.604Z,0
2017-09-07T01:04:54.710Z,0
2017-09-07T01:05:20.832Z,0
2017-09-07T01:05:47.020Z,0
2017-09-07T01:06:13.126Z,0
2017-09-07T01:06:39.238Z,0
2017-09-07T01:07:05.344Z,0
2017-09-07T01:07:31.450Z,0
2017-09-07T01:07:57.558Z,0
2017-09-07T01:08:23.673Z,0
2017-09-07T01:08:49.776Z,0
2017-09-07T01:09:15.881Z,0
2017-09-07T01:09:41.993Z,0
2017-09-07T01:10:08.099Z,0
2017-09-07T01:10:34.212Z,0
2017-09-07T01:11:00.326Z,0
2017-09-07T01:11:26.452Z,0
2017-09-07T01:11:52.564Z,0
2017-09-07T01:12:18.668Z,0
2017-09-07T01:12:44.826Z,0
2017-09-07T01:13:10.925Z,0
2017-09-07T01:13:37.040Z,0
2017-09-07T01:14:03.147Z,0
2017-09-07T01:14:29.251Z,0
2017-09-07T01:14:55.366Z,0
2017-09-07T01:15:21.475Z,0
2017-09-07T01:15:47.581Z,0
2017-09-07T01:16:13.687Z,0
2017-09-07T01:16:39.803Z,0
2017-09-07T01:17:05.924Z,0
2017-09-07T01:17:32.037Z,0
2017-09-07T01:17:58.159Z,0
2017-09-07T01:18:24.273Z,0
2017-09-07T01:18:50.396Z,0
2017-09-07T01:19:16.514Z,0
2017-09-07T01:19:42.679Z,0
2017-09-07T01:20:08.797Z,0
2017-09-07T01:20:34.899Z,0
2017-09-07T01:21:01.005Z,0
2017-09-07T01:21:27.121Z,0
2017-09-07T01:21:53.232Z,0
2017-09-07T01:22:19.338Z,0
2017-09-07T01:22:45.441Z,0
2017-09-07T01:23:11.553Z,0
2017-09-07T01:23:37.661Z,0
2017-09-07T01:24:03.766Z,0
2017-09-07T01:24:29.882Z,0
2017-09-07T01:24:55.995Z,0
2017-09-07T01:25:22.122Z,0
2017-09-07T01:25:48.237Z,0
2017-09-07T01:26:14.337Z,0
2017-09-07T01:26:40.470Z,0
2017-09-07T01:27:06.616Z,0
2017-09-07T01:27:32.723Z,0
2017-09-07T01:27:58.831Z,0
2017-09-07T01:28:24.940Z,0
2017-09-07T01:28:51.047Z,0
2017-09-07T01:29:17.178Z,0
2017-09-07T01:29:43.288Z,0
2017-09-07T01:30:09.396Z,0
2017-09-07T01:30:35.507Z,0
2017-09-07T01:31:01.609Z,0
2017-09-07T01:31:27.714Z,0
2017-09-07T01:31:53.828Z,0
2017-09-07T01:32:19.931Z,0
2017-09-07T01:32:46.043Z,0
2017-09-07T01:33:12.150Z,0
2017-09-07T01:33:38.288Z,0
2017-09-07T01:34:04.421Z,0
2017-09-07T01:34:30.530Z,0
2017-09-07T01:34:56.646Z,0
2017-09-07T01:35:22.758Z,0
2017-09-07T01:35:48.868Z,0
2017-09-07T01:36:14.993Z,0
2017-09-07T01:36:41.101Z,0
2017-09-07T01:37:07.202Z,0
2017-09-07T01:37:33.316Z,0
2017-09-07T01:37:59.423Z,0
2017-09-07T01:38:25.537Z,0
2017-09-07T01:38:51.666Z,0
2017-09-07T01:39:17.765Z,0
2017-09-07T01:39:43.875Z,0
2017-09-07T01:40:09.988Z,0
2017-09-07T01:40:36.097Z,0
2017-09-07T01:41:02.228Z,0
2017-09-07T01:41:28.334Z,0
2017-09-07T01:41:54.443Z,0
2017-09-07T01:42:20.559Z,0
2017-09-07T01:42:46.681Z,0
2017-09-07T01:43:12.789Z,0
2017-09-07T01:43:38.905Z,0
2017-09-07T01:44:05.015Z,0
2017-09-07T01:44:31.120Z,0
2017-09-07T01:44:57.235Z,0
2017-09-07T01:45:23.340Z,0
2017-09-07T01:45:49.443Z,0
2017-09-07T01:46:15.557Z,0
2017-09-07T01:46:41.667Z,0
2017-09-07T01:47:07.770Z,0
2017-09-07T01:47:33.899Z,0
2017-09-07T01:48:00.005Z,0
2017-09-07T01:48:26.111Z,0
2017-09-07T01:48:52.223Z,0
2017-09-07T01:49:18.333Z,0
2017-09-07T01:49:44.441Z,0
2017-09-07T01:50:10.551Z,0
2017-09-07T01:50:36.653Z,0
2017-09-07T01:51:02.765Z,0
2017-09-07T01:51:28.891Z,0
2017-09-07T01:51:54.993Z,0
2017-09-07T01:52:21.111Z,0
2017-09-07T01:52:47.218Z,0
2017-09-07T01:53:13.329Z,0
2017-09-07T01:53:39.429Z,0
2017-09-07T01:54:05.545Z,0
2017-09-07T01:54:31.655Z,0
2017-09-07T01:54:57.778Z,0
2017-09-07T01:55:23.888Z,0
2017-09-07T01:55:49.993Z,0
2017-09-07T01:56:16.095Z,0
2017-09-07T01:56:42.234Z,0
2017-09-07T01:57:08.336Z,0
2017-09-07T01:57:34.447Z,0
2017-09-07T01:58:00.554Z,0
2017-09-07T01:58:26.667Z,0
2017-09-07T01:58:52.779Z,0
2017-09-07T01:59:18.879Z,0
2017-09-07T01:59:44.987Z,0
2017-09-07T02:00:11.097Z,0
2017-09-07T02:00:37.217Z,0
2017-09-07T02:01:03.388Z,0
2017-09-07T02:01:29.487Z,0
2017-09-07T02:01:55.594Z,0
2017-09-07T02:02:21.717Z,0
2017-09-07T02:02:47.843Z,0
2017-09-07T02:03:13.955Z,0
2017-09-07T02:03:40.062Z,0
2017-09-07T02:04:06.174Z,0
2017-09-07T02:04:32.285Z,0
2017-09-07T02:04:58.392Z,0
2017-09-07T02:05:24.615Z,0
2017-09-07T02:05:50.719Z,0
2017-09-07T02:06:16.838Z,0
2017-09-07T02:06:43.002Z,0
2017-09-07T02:07:09.106Z,0
2017-09-07T02:07:35.220Z,0
2017-09-07T02:08:01.326Z,0
2017-09-07T02:08:27.452Z,0
2017-09-07T02:08:53.555Z,0
2017-09-07T02:09:19.661Z,0
2017-09-07T02:09:45.772Z,0
2017-09-07T02:10:11.911Z,0
2017-09-07T02:10:38.019Z,0
2017-09-07T02:11:04.128Z,0
2017-09-07T02:11:30.240Z,0
2017-09-07T02:11:56.364Z,0
2017-09-07T02:12:22.457Z,0
2017-09-07T02:12:48.566Z,0
2017-09-07T02:13:14.676Z,0
2017-09-07T02:13:40.827Z,0
2017-09-07T02:14:06.959Z,0
2017-09-07T02:14:33.060Z,0
2017-09-07T02:14:59.168Z,0
2017-09-07T02:15:25.298Z,0
2017-09-07T02:15:51.409Z,0
2017-09-07T02:16:17.515Z,0
2017-09-07T02:16:43.622Z,0
2017-09-07T02:17:09.735Z,0
2017-09-07T02:17:35.873Z,0
2017-09-07T02:18:01.990Z,0
2017-09-07T02:18:28.095Z,0
2017-09-07T02:18:54.206Z,0
2017-09-07T02:19:20.319Z,0
2017-09-07T02:19:46.469Z,0
2017-09-07T02:20:12.577Z,0
2017-09-07T02:20:38.686Z,0
2017-09-07T02:21:04.791Z,0
2017-09-07T02:21:30.911Z,0
2017-09-07T02:21:57.014Z,0
2017-09-07T02:22:23.141Z,0
2017-09-07T02:22:49.253Z,0
2017-09-07T02:23:15.362Z,0
2017-09-07T02:23:41.475Z,0
2017-09-07T02:24:07.585Z,0
2017-09-07T02:24:33.691Z,0
2017-09-07T02:24:59.797Z,0
2017-09-07T02:25:25.916Z,0
2017-09-07T02:25:52.021Z,0
2017-09-07T02:26:18.132Z,0
2017-09-07T02:26:44.234Z,0
2017-09-07T02:27:10.347Z,0
2017-09-07T02:27:36.458Z,0
2017-09-07T02:28:02.564Z,0
2017-09-07T02:28:28.683Z,0
2017-09-07T02:28:54.792Z,0
2017-09-07T02:29:20.904Z,0
2017-09-07T02:29:47.013Z,0
2017-09-07T02:30:13.116Z,0
2017-09-07T02:30:39.229Z,0
2017-09-07T02:31:05.337Z,0
2017-09-07T02:31:31.447Z,0
2017-09-07T02:31:57.561Z,0
2017-09-07T02:32:23.665Z,0
2017-09-07T02:32:49.778Z,0
2017-09-07T02:33:15.881Z,0
2017-09-07T02:33:41.995Z,0
2017-09-07T02:34:08.107Z,0
2017-09-07T02:34:34.218Z,0
2017-09-07T02:35:00.333Z,0
2017-09-07T02:35:26.448Z,0
2017-09-07T02:35:52.554Z,0
2017-09-07T02:36:18.659Z,0
2017-09-07T02:36:44.779Z,0
2017-09-07T02:37:10.901Z,0
2017-09-07T02:37:37.007Z,0
2017-09-07T02:38:03.117Z,0
2017-09-07T02:38:29.228Z,0
2017-09-07T02:38:55.335Z,0
2017-09-07T02:39:21.478Z,0
2017-09-07T02:39:47.592Z,0
2017-09-07T02:40:13.694Z,0
2017-09-07T02:40:39.810Z,0
2017-09-07T02:41:05.920Z,0
2017-09-07T02:41:32.040Z,0
2017-09-07T02:41:58.149Z,0
2017-09-07T02:42:24.261Z,0
2017-09-07T02:42:50.365Z,0
2017-09-07T02:43:16.471Z,0
2017-09-07T02:43:42.583Z,0
2017-09-07T02:44:08.717Z,0
2017-09-07T02:44:34.823Z,0
2017-09-07T02:45:00.929Z,0
2017-09-07T02:45:27.036Z,0
2017-09-07T02:45:53.158Z,0
2017-09-07T02:46:19.272Z,0
2017-09-07T02:46:45.383Z,0
2017-09-07T02:47:11.504Z,0
2017-09-07T02:47:37.611Z,0
2017-09-07T02:48:03.720Z,0
2017-09-07T02:48:29.847Z,0
2017-09-07T02:48:55.967Z,0
2017-09-07T02:49:22.071Z,0
2017-09-07T02:49:48.182Z,0
2017-09-07T02:50:14.285Z,0
2017-09-07T02:50:40.431Z,0
2017-09-07T02:51:06.541Z,0
2017-09-07T02:51:32.664Z,0
2017-09-07T02:51:58.778Z,0
2017-09-07T02:52:24.880Z,0
2017-09-07T02:52:50.996Z,0
2017-09-07T02:53:17.101Z,0
2017-09-07T02:53:43.216Z,0
2017-09-07T02:54:09.321Z,0
2017-09-07T02:54:35.424Z,0
2017-09-07T02:55:01.539Z,0
2017-09-07T02:55:27.657Z,0
2017-09-07T02:55:53.765Z,0
2017-09-07T02:56:19.880Z,0
2017-09-07T02:56:45.982Z,0
2017-09-07T02:57:12.098Z,0
2017-09-07T02:57:38.230Z,0
2017-09-07T02:58:04.347Z,0
2017-09-07T02:58:30.453Z,0
2017-09-07T02:58:56.557Z,0
2017-09-07T02:59:22.663Z,0
2017-09-07T02:59:48.779Z,0
2017-09-07T03:00:14.898Z,0
2017-09-07T03:00:41.012Z,0
2017-09-07T03:01:07.119Z,0
2017-09-07T03:01:33.228Z,0
2017-09-07T03:01:59.332Z,0
2017-09-07T03:02:25.455Z,0
2017-09-07T03:02:51.561Z,0
2017-09-07T03:03:17.673Z,0
2017-09-07T03:03:43.773Z,0
2017-09-07T03:04:09.881Z,0
2017-09-07T03:04:35.994Z,0
2017-09-07T03:05:02.110Z,0
2017-09-07T03:05:28.217Z,0
2017-09-07T03:05:54.330Z,0
2017-09-07T03:06:20.430Z,0
2017-09-07T03:06:46.546Z,0
2017-09-07T03:07:12.654Z,0
2017-09-07T03:07:38.766Z,0
2017-09-07T03:08:04.869Z,0
2017-09-07T03:08:30.975Z,0
2017-09-07T03:08:57.089Z,0
2017-09-07T03:09:23.225Z,0
2017-09-07T03:09:49.367Z,0
2017-09-07T03:10:15.473Z,0
2017-09-07T03:10:41.588Z,0
2017-09-07T03:11:07.737Z,0
2017-09-07T03:11:33.841Z,0
2017-09-07T03:11:59.960Z,0
2017-09-07T03:12:26.070Z,0
2017-09-07T03:12:52.223Z,0
2017-09-07T03:13:18.350Z,0
2017-09-07T03:13:44.457Z,0
2017-09-07T03:14:10.570Z,0
2017-09-07T03:14:36.706Z,0
2017-09-07T03:15:02.810Z,0
2017-09-07T03:15:28.921Z,0
2017-09-07T03:15:55.076Z,0
2017-09-07T03:16:21.197Z,0
2017-09-07T03:16:47.301Z,0
2017-09-07T03:17:13.412Z,0
2017-09-07T03:17:39.565Z,0
2017-09-07T03:18:05.672Z,0
2017-09-07T03:18:31.783Z,0
2017-09-07T03:18:57.923Z,0
2017-09-07T03:19:24.021Z,0
2017-09-07T03:19:50.131Z,0
2017-09-07T03:20:16.232Z,0
2017-09-07T03:20:42.348Z,0
2017-09-07T03:21:08.451Z,0
2017-09-07T03:21:34.561Z,0
2017-09-07T03:22:00.669Z,0
2017-09-07T03:22:26.775Z,0
2017-09-07T03:22:52.885Z,0
2017-09-07T03:23:18.993Z,0
2017-09-07T03:23:45.099Z,0
2017-09-07T03:24:11.204Z,0
2017-09-07T03:24:37.322Z,0
2017-09-07T03:25:03.432Z,0
2017-09-07T03:25:29.536Z,0
2017-09-07T03:25:55.641Z,0
2017-09-07T03:26:21.749Z,0
2017-09-07T03:26:47.857Z,0
2017-09-07T03:27:13.967Z,0
2017-09-07T03:27:40.067Z,0
2017-09-07T03:28:06.195Z,0
2017-09-07T03:28:32.303Z,0
2017-09-07T03:28:58.414Z,0
2017-09-07T03:29:24.518Z,0
2017-09-07T03:29:50.629Z,0
2017-09-07T03:30:16.737Z,0
2017-09-07T03:30:42.846Z,0
2017-09-07T03:31:08.957Z,0
2017-09-07T03:31:35.062Z,0
2017-09-07T03:32:01.172Z,0
2017-09-07T03:32:27.281Z,0
2017-09-07T03:32:53.387Z,0
2017-09-07T03:33:19.500Z,0
2017-09-07T03:33:45.610Z,0
2017-09-07T03:34:11.711Z,0
2017-09-07T03:34:37.824Z,0
2017-09-07T03:35:03.928Z,0
2017-09-07T03:35:30.032Z,0
2017-09-07T03:35:56.147Z,0
2017-09-07T03:36:22.249Z,0
2017-09-07T03:36:48.360Z,0
2017-09-07T03:37:14.473Z,0
2017-09-07T03:37:40.596Z,0
2017-09-07T03:38:06.705Z,0
2017-09-07T03:38:32.808Z,0
2017-09-07T03:38:58.922Z,0
2017-09-07T03:39:25.024Z,0
2017-09-07T03:39:51.132Z,0
2017-09-07T03:40:17.240Z,0
2017-09-07T03:40:43.354Z,0
2017-09-07T03:41:09.459Z,0
2017-09-07T03:41:35.585Z,0
2017-09-07T03:42:01.698Z,0
2017-09-07T03:42:27.800Z,0
2017-09-07T03:42:53.919Z,0
2017-09-07T03:43:20.032Z,0
2017-09-07T03:43:46.140Z,0
2017-09-07T03:44:12.254Z,0
2017-09-07T03:44:38.395Z,0
2017-09-07T03:45:04.544Z,0
2017-09-07T03:45:30.649Z,0
2017-09-07T03:45:56.767Z,0
2017-09-07T03:46:22.906Z,0
2017-09-07T03:46:48.978Z,0
2017-09-07T03:47:15.120Z,0
2017-09-07T03:47:41.223Z,0
2017-09-07T03:48:07.332Z,0
2017-09-07T03:48:33.444Z,0
2017-09-07T03:48:59.553Z,0
2017-09-07T03:49:25.686Z,0
2017-09-07T03:49:51.810Z,0
2017-09-07T03:50:17.929Z,0
2017-09-07T03:50:44.036Z,0
2017-09-07T03:51:10.143Z,0
2017-09-07T03:51:36.250Z,0
2017-09-07T03:52:02.361Z,0
2017-09-07T03:52:28.486Z,0
2017-09-07T03:52:54.596Z,0
2017-09-07T03:53:20.704Z,0
2017-09-07T03:53:46.815Z,0
2017-09-07T03:54:12.953Z,0
2017-09-07T03:54:39.066Z,0
2017-09-07T03:55:05.178Z,0
2017-09-07T03:55:31.281Z,0
2017-09-07T03:55:57.394Z,0
2017-09-07T03:56:23.497Z,0
2017-09-07T03:56:49.610Z,0
2017-09-07T03:57:15.713Z,0
2017-09-07T03:57:41.826Z,0
2017-09-07T03:58:07.939Z,0
2017-09-07T03:58:34.043Z,0
2017-09-07T03:59:00.174Z,0
2017-09-07T03:59:26.279Z,0
2017-09-07T03:59:52.392Z,0
2017-09-07T04:00:18.497Z,0
2017-09-07T04:00:44.606Z,0
2017-09-07T04:01:10.720Z,0
2017-09-07T04:01:36.822Z,0
2017-09-07T04:02:02.936Z,0
2017-09-07T04:02:29.045Z,0
2017-09-07T04:02:55.162Z,0
2017-09-07T04:03:21.261Z,0
2017-09-07T04:03:47.400Z,0
2017-09-07T04:04:13.506Z,0
2017-09-07T04:04:39.616Z,0
2017-09-07T04:05:05.723Z,0
2017-09-07T04:05:31.837Z,0
2017-09-07T04:05:57.958Z,0
2017-09-07T04:06:24.071Z,0
2017-09-07T04:06:50.176Z,0
2017-09-07T04:07:16.289Z,0
2017-09-07T04:07:42.394Z,0
2017-09-07T04:08:08.503Z,0
2017-09-07T04:08:34.609Z,0
2017-09-07T04:09:00.713Z,0
2017-09-07T04:09:26.819Z,0
2017-09-07T04:09:52.960Z,0
2017-09-07T04:10:19.077Z,0
2017-09-07T04:10:45.192Z,0
2017-09-07T04:11:11.293Z,0
2017-09-07T04:11:37.409Z,0
2017-09-07T04:12:03.519Z,0
2017-09-07T04:12:29.625Z,0
2017-09-07T04:12:55.741Z,0
2017-09-07T04:13:21.847Z,0
2017-09-07T04:13:47.957Z,0
2017-09-07T04:14:14.070Z,0
2017-09-07T04:14:40.279Z,0
2017-09-07T04:15:06.383Z,0
2017-09-07T04:15:32.494Z,0
2017-09-07T04:15:58.660Z,0
2017-09-07T04:16:24.743Z,0
2017-09-07T04:16:50.849Z,0
2017-09-07T04:17:16.962Z,0
2017-09-07T04:17:43.066Z,0
2017-09-07T04:18:09.171Z,0
2017-09-07T04:18:35.324Z,0
2017-09-07T04:19:01.442Z,0
2017-09-07T04:19:27.538Z,0
2017-09-07T04:19:53.669Z,0
2017-09-07T04:20:19.781Z,0
2017-09-07T04:20:45.882Z,0
2017-09-07T04:21:11.997Z,0
2017-09-07T04:21:38.139Z,0
2017-09-07T04:22:04.246Z,0
2017-09-07T04:22:30.356Z,0
2017-09-07T04:22:56.461Z,0
2017-09-07T04:23:22.574Z,0
2017-09-07T04:23:48.678Z,0
2017-09-07T04:24:14.789Z,0
2017-09-07T04:24:40.894Z,0
2017-09-07T04:25:07.001Z,0
2017-09-07T04:25:33.117Z,0
2017-09-07T04:25:59.219Z,0
2017-09-07T04:26:25.329Z,0
2017-09-07T04:26:51.443Z,0
2017-09-07T04:27:17.548Z,0
2017-09-07T04:27:43.672Z,0
2017-09-07T04:28:09.787Z,0
2017-09-07T04:28:35.890Z,0
2017-09-07T04:29:02.003Z,0
2017-09-07T04:29:28.106Z,0
2017-09-07T04:29:54.216Z,0
2017-09-07T04:30:20.327Z,0
2017-09-07T04:30:46.433Z,0
2017-09-07T04:31:12.568Z,0
2017-09-07T04:31:38.685Z,0
2017-09-07T04:32:04.791Z,0
2017-09-07T04:32:30.898Z,0
2017-09-07T04:32:57.008Z,0
2017-09-07T04:33:23.116Z,0
2017-09-07T04:33:49.226Z,0
2017-09-07T04:34:15.329Z,0
2017-09-07T04:34:41.435Z,0
2017-09-07T04:35:07.549Z,0
2017-09-07T04:35:33.651Z,0
2017-09-07T04:35:59.761Z,0
2017-09-07T04:36:25.875Z,0
2017-09-07T04:36:51.979Z,0
2017-09-07T04:37:18.092Z,0
2017-09-07T04:37:44.195Z,0
2017-09-07T04:38:10.302Z,0
2017-09-07T04:38:36.415Z,0
2017-09-07T04:39:02.522Z,0
2017-09-07T04:39:28.630Z,0
2017-09-07T04:39:54.742Z,0
2017-09-07T04:40:20.843Z,0
2017-09-07T04:40:46.944Z,0
2017-09-07T04:41:13.057Z,0
2017-09-07T04:41:39.177Z,0
2017-09-07T04:42:05.296Z,0
2017-09-07T04:42:31.404Z,0
2017-09-07T04:42:57.510Z,0
2017-09-07T04:43:23.625Z,0
2017-09-07T04:43:49.724Z,0
2017-09-07T04:44:15.833Z,0
2017-09-07T04:44:41.942Z,0
2017-09-07T04:45:08.050Z,0
2017-09-07T04:45:34.201Z,0
2017-09-07T04:46:00.301Z,0
2017-09-07T04:46:26.426Z,5
2017-09-07T04:46:52.538Z,5
2017-09-07T04:47:18.647Z,5
2017-09-07T04:47:44.754Z,5
2017-09-07T04:48:10.867Z,5
2017-09-07T04:48:36.968Z,5
2017-09-07T04:49:03.082Z,5
2017-09-07T04:49:29.186Z,5
2017-09-07T04:49:55.295Z,5
2017-09-07T04:50:21.408Z,5
2017-09-07T04:50:47.512Z,5
2017-09-07T04:51:13.626Z,5
2017-09-07T04:51:39.728Z,5
2017-09-07T04:52:05.840Z,5
2017-09-07T04:52:31.943Z,5
2017-09-07T04:52:58.053Z,5
2017-09-07T04:53:24.159Z,5
2017-09-07T04:53:50.265Z,10
2017-09-07T04:54:16.378Z,10
2017-09-07T04:54:42.488Z,10
2017-09-07T04:55:08.595Z,10
2017-09-07T04:55:34.707Z,10
2017-09-07T04:56:00.814Z,10
2017-09-07T04:56:26.926Z,10
2017-09-07T04:56:53.034Z,10
2017-09-07T04:57:19.137Z,10
2017-09-07T04:57:45.254Z,10
2017-09-07T04:58:11.363Z,15
2017-09-07T04:58:37.468Z,15
2017-09-07T04:59:03.574Z,15
2017-09-07T04:59:29.687Z,15
2017-09-07T04:59:55.791Z,15
2017-09-07T05:00:21.900Z,15
2017-09-07T05:00:48.013Z,15
2017-09-07T05:01:14.123Z,15
2017-09-07T05:01:40.229Z,15
2017-09-07T05:02:06.343Z,15
2017-09-07T05:02:32.454Z,15
2017-09-07T05:02:58.558Z,15
2017-09-07T05:03:24.665Z,20
2017-09-07T05:03:50.773Z,20
2017-09-07T05:04:16.911Z,20
2017-09-07T05:04:43.051Z,20
2017-09-07T05:05:09.158Z,20
2017-09-07T05:05:35.282Z,20
2017-09-07T05:06:01.404Z,20
2017-09-07T05:06:27.517Z,20
2017-09-07T05:06:53.633Z,20
2017-09-07T05:07:19.739Z,20
2017-09-07T05:07:45.851Z,20
2017-09-07T05:08:11.965Z,20
2017-09-07T05:08:38.070Z,25
2017-09-07T05:09:04.176Z,25
2017-09-07T05:09:30.281Z,25
2017-09-07T05:09:56.396Z,25
2017-09-07T05:10:22.507Z,25
2017-09-07T05:10:48.630Z,25
2017-09-07T05:11:14.728Z,25
2017-09-07T05:11:40.842Z,25
2017-09-07T05:12:06.954Z,30
2017-09-07T05:12:33.056Z,30
2017-09-07T05:12:59.166Z,30
2017-09-07T05:13:25.277Z,30
2017-09-07T05:13:51.382Z,30
2017-09-07T05:14:17.491Z,30
2017-09-07T05:14:43.603Z,30
2017-09-07T05:15:09.709Z,35
2017-09-07T05:15:35.821Z,35
2017-09-07T05:16:01.926Z,35
2017-09-07T05:16:28.032Z,35
2017-09-07T05:16:54.162Z,35
2017-09-07T05:17:20.273Z,35
2017-09-07T05:17:46.377Z,35
2017-09-07T05:18:12.488Z,35
2017-09-07T05:18:38.595Z,40
2017-09-07T05:19:04.702Z,40
2017-09-07T05:19:30.806Z,40
2017-09-07T05:19:56.922Z,40
2017-09-07T05:20:23.027Z,40
2017-09-07T05:20:49.134Z,40
2017-09-07T05:21:15.246Z,40
2017-09-07T05:21:41.355Z,40
2017-09-07T05:22:07.467Z,45
2017-09-07T05:22:33.574Z,45
2017-09-07T05:22:59.683Z,45
2017-09-07T05:23:25.790Z,45
2017-09-07T05:23:51.906Z,45
2017-09-07T05:24:18.004Z,50
2017-09-07T05:24:44.110Z,50
2017-09-07T05:25:10.222Z,50
2017-09-07T05:25:36.332Z,55
2017-09-07T05:26:02.440Z,55
2017-09-07T05:26:28.552Z,55
2017-09-07T05:26:54.654Z,55
2017-09-07T05:27:20.772Z,55
2017-09-07T05:27:46.879Z,55
2017-09-07T05:28:12.981Z,55
2017-09-07T05:28:39.093Z,55
2017-09-07T05:29:05.199Z,50
2017-09-07T05:29:31.307Z,50
2017-09-07T05:29:57.414Z,50
2017-09-07T05:30:23.521Z,45
2017-09-07T05:30:49.634Z,45
2017-09-07T05:31:15.742Z,45
2017-09-07T05:31:41.855Z,45
2017-09-07T05:32:07.986Z,45
2017-09-07T05:32:34.089Z,45
2017-09-07T05:33:00.195Z,45
2017-09-07T05:33:26.310Z,40
2017-09-07T05:33:52.425Z,40
2017-09-07T05:34:18.525Z,40
2017-09-07T05:34:44.630Z,40
2017-09-07T05:35:10.774Z,40
2017-09-07T05:35:36.849Z,45
2017-09-07T05:36:02.958Z,45
2017-09-07T05:36:29.072Z,45
2017-09-07T05:36:55.175Z,45
2017-09-07T05:37:21.291Z,50
2017-09-07T05:37:47.395Z,50
2017-09-07T05:38:13.503Z,55
2017-09-07T05:38:39.612Z,55
2017-09-07T05:39:05.720Z,60
2017-09-07T05:39:31.831Z,65
2017-09-07T05:39:57.947Z,70
2017-09-07T05:40:24.050Z,75
2017-09-07T05:40:50.156Z,75
2017-09-07T05:41:16.269Z,75
2017-09-07T05:41:42.382Z,75
2017-09-07T05:42:08.484Z,70
2017-09-07T05:42:34.593Z,70
2017-09-07T05:43:00.720Z,65
2017-09-07T05:43:26.846Z,60
2017-09-07T05:43:52.936Z,60
2017-09-07T05:44:19.041Z,55
2017-09-07T05:44:45.155Z,60
2017-09-07T05:45:11.261Z,60
2017-09-07T05:45:37.375Z,60
2017-09-07T05:46:03.489Z,60
2017-09-07T05:46:29.596Z,55
2017-09-07T05:46:55.701Z,55
2017-09-07T05:47:21.812Z,50
2017-09-07T05:47:47.917Z,50
2017-09-07T05:48:14.032Z,50
2017-09-07T05:48:40.140Z,50
2017-09-07T05:49:06.246Z,55
2017-09-07T05:49:32.354Z,55
2017-09-07T05:49:58.462Z,55
2017-09-07T05:50:24.570Z,60
2017-09-07T05:50:50.685Z,60
2017-09-07T05:51:16.792Z,60
2017-09-07T05:51:42.902Z,60
2017-09-07T05:52:09.009Z,60
2017-09-07T05:52:35.115Z,60
2017-09-07T05:53:01.223Z,60
2017-09-07T05:53:27.333Z,60
2017-09-07T05:53:53.445Z,60
2017-09-07T05:54:19.548Z,60
2017-09-07T05:54:45.661Z,60
2017-09-07T05:55:11.762Z,55
2017-09-07T05:55:37.873Z,55
2017-09-07T05:56:03.981Z,60
2017-09-07T05:56:30.084Z,60
2017-09-07T05:56:56.202Z,65
2017-09-07T05:57:22.311Z,65
2017-09-07T05:57:48.414Z,65
2017-09-07T05:58:14.521Z,65
2017-09-07T05:58:40.636Z,60
2017-09-07T05:59:06.747Z,60
2017-09-07T05:59:32.850Z,65
2017-09-07T05:59:58.957Z,65
2017-09-07T06:00:25.067Z,65
2017-09-07T06:00:51.180Z,70
2017-09-07T06:01:17.284Z,70
2017-09-07T06:01:43.389Z,70
2017-09-07T06:02:09.501Z,75
2017-09-07T06:02:35.604Z,75
2017-09-07T06:03:01.717Z,75
2017-09-07T06:03:27.827Z,75
2017-09-07T06:03:53.933Z,75
2017-09-07T06:04:20.045Z,80
2017-09-07T06:04:46.152Z,80
2017-09-07T06:05:12.256Z,85
2017-09-07T06:05:38.368Z,85
2017-09-07T06:06:04.479Z,90
2017-09-07T06:06:30.582Z,95
2017-09-07T06:06:56.695Z,100
2017-09-07T06:07:22.792Z,110
2017-09-07T06:07:48.898Z,115
2017-09-07T06:08:15.012Z,125
2017-09-07T06:08:41.119Z,130
2017-09-07T06:09:07.225Z,135
2017-09-07T06:09:33.334Z,140
2017-09-07T06:09:59.442Z,140
2017-09-07T06:10:25.558Z,145
2017-09-07T06:10:51.668Z,145
2017-09-07T06:11:17.795Z,150
2017-09-07T06:11:43.924Z,155
2017-09-07T06:12:10.036Z,155
2017-09-07T06:12:36.141Z,160
2017-09-07T06:13:02.251Z,165
2017-09-07T06:13:28.361Z,170
2017-09-07T06:13:54.485Z,180
2017-09-07T06:14:20.627Z,185
2017-09-07T06:14:46.701Z,185
2017-09-07T06:15:12.814Z,190
2017-09-07T06:15:38.921Z,195
2017-09-07T06:16:05.040Z,195
2017-09-07T06:16:31.143Z,200
2017-09-07T06:16:57.248Z,205
2017-09-07T06:17:23.356Z,210
2017-09-07T06:17:49.463Z,210
2017-09-07T06:18:15.577Z,210
2017-09-07T06:18:41.683Z,205
2017-09-07T06:19:07.787Z,205
2017-09-07T06:19:33.902Z,205
2017-09-07T06:20:00.029Z,205
2017-09-07T06:20:26.133Z,205
2017-09-07T06:20:52.246Z,205
2017-09-07T06:21:18.356Z,205
2017-09-07T06:21:44.458Z,205
2017-09-07T06:22:10.570Z,200