createdAt,value
2018-07-08T00:02:25.529Z,9.90
2018-07-08T00:04:53.264Z,9.67
2018-07-08T00:07:20.865Z,10.33
2018-07-08T00:09:48.571Z,8.63
2018-07-08T00:12:16.201Z,10.80
2018-07-08T00:14:43.809Z,9.40
2018-07-08T00:17:11.549Z,10.13
2018-07-08T00:19:39.188Z,11.00
2018-07-08T00:22:06.830Z,10.03
2018-07-08T00:24:34.428Z,10.20
2018-07-08T00:27:02.029Z,11.10
2018-07-08T00:29:29.592Z,9.57
2018-07-08T00:31:57.175Z,10.63
2018-07-08T00:34:24.762Z,9.63
2018-07-08T00:36:52.312Z,10.20
2018-07-08T00:39:19.874Z,11.33
2018-07-08T00:41:47.467Z,10.70
2018-07-08T00:44:14.983Z,10.40
2018-07-08T00:46:42.522Z,10.90
2018-07-08T00:49:10.240Z,11.17
2018-07-08T00:51:37.975Z,10.67
2018-07-08T00:54:05.617Z,11.67
2018-07-08T00:56:33.162Z,12.00
2018-07-08T00:59:00.747Z,10.13
2018-07-08T01:01:28.330Z,11.37
2018-07-08T01:03:55.954Z,10.80
2018-07-08T01:06:23.558Z,9.83
2018-07-08T01:08:51.137Z,11.33
2018-07-08T01:11:18.687Z,10.80
2018-07-08T01:13:46.277Z,10.90
2018-07-08T01:16:13.928Z,11.30
2018-07-08T01:18:41.511Z,12.53
2018-07-08T01:21:09.077Z,11.43
2018-07-08T01:23:36.625Z,11.40
2018-07-08T01:26:09.455Z,10.50
2018-07-08T01:28:37.405Z,11.70
2018-07-08T01:31:05.279Z,10.90
2018-07-08T01:33:32.839Z,9.77
2018-07-08T01:36:00.515Z,10.60
2018-07-08T01:38:28.094Z,10.70
2018-07-08T01:40:55.845Z,10.97
2018-07-08T01:43:23.449Z,10.87
2018-07-08T01:45:51.011Z,11.10
2018-07-08T01:48:18.553Z,11.03
2018-07-08T01:50:46.098Z,11.77
2018-07-08T01:53:13.733Z,11.30
2018-07-08T01:55:41.333Z,10.53
2018-07-08T01:58:08.878Z,9.93
2018-07-08T02:00:36.463Z,10.63
2018-07-08T02:03:04.199Z,11.30
2018-07-08T02:05:31.802Z,10.70
2018-07-08T02:07:59.590Z,11.10
2018-07-08T02:10:27.194Z,10.53
2018-07-08T02:12:54.868Z,10.83
2018-07-08T02:15:22.886Z,12.30
2018-07-08T02:17:50.439Z,11.70
2018-07-08T02:20:18.061Z,11.70
2018-07-08T02:22:45.819Z,11.20
2018-07-08T02:25:13.596Z,11.27
2018-07-08T02:27:41.184Z,11.17
2018-07-08T02:30:08.847Z,11.73
2018-07-08T02:32:36.504Z,11.47
2018-07-08T02:35:04.125Z,11.30
2018-07-08T02:37:31.771Z,12.00
2018-07-08T02:39:59.479Z,12.20
2018-07-08T02:42:27.066Z,12.10
2018-07-08T02:44:54.673Z,11.23
2018-07-08T02:47:22.740Z,10.87
2018-07-08T02:49:50.493Z,12.23
2018-07-08T02:52:18.656Z,12.90
2018-07-08T02:54:46.184Z,12.10
2018-07-08T02:57:13.916Z,11.33
2018-07-08T02:59:41.461Z,10.50
2018-07-08T03:02:08.997Z,11.83
2018-07-08T03:04:36.651Z,11.80
2018-07-08T03:07:04.269Z,11.17
2018-07-08T03:09:31.806Z,10.90
2018-07-08T03:11:59.342Z,12.40
2018-07-08T03:14:26.868Z,11.80
2018-07-08T03:16:54.391Z,11.07
2018-07-08T03:19:22.307Z,11.33
2018-07-08T03:21:49.917Z,11.90
2018-07-08T03:24:17.456Z,11.20
2018-07-08T03:26:45.082Z,10.80
2018-07-08T03:29:12.712Z,11.07
2018-07-08T03:31:40.336Z,11.60
2018-07-08T03:34:07.881Z,11.60
2018-07-08T03:36:35.395Z,11.30
2018-07-08T03:39:04.224Z,12.37
2018-07-08T03:41:31.795Z,12.37
2018-07-08T03:43:59.359Z,13.20
2018-07-08T03:46:26.911Z,11.90
2018-07-08T03:48:54.437Z,11.37
2018-07-08T03:51:21.941Z,11.50
2018-07-08T03:53:49.461Z,12.60
2018-07-08T03:56:17.013Z,11.00
2018-07-08T03:58:44.570Z,11.20
2018-07-08T04:01:12.123Z,11.80
2018-07-08T04:03:39.711Z,10.57
2018-07-08T04:06:07.321Z,12.07
2018-07-08T04:08:34.923Z,10.60
2018-07-08T04:11:02.544Z,11.10
2018-07-08T04:13:30.099Z,11.57
2018-07-08T04:15:57.644Z,12.30
2018-07-08T04:18:25.195Z,11.20
2018-07-08T04:20:52.748Z,10.60
2018-07-08T04:23:20.326Z,9.20
2018-07-08T04:25:47.919Z,11.47
2018-07-08T04:28:15.464Z,12.13
2018-07-08T04:30:42.997Z,10.80
2018-07-08T04:33:10.529Z,10.50
2018-07-08T04:35:38.106Z,10.23
2018-07-08T04:38:05.672Z,9.00
2018-07-08T04:40:33.214Z,10.20
2018-07-08T04:43:00.784Z,10.10
2018-07-08T04:45:28.342Z,9.93
2018-07-08T04:47:55.863Z,10.87
2018-07-08T04:50:23.478Z,10.70
2018-07-08T04:52:51.080Z,9.67
2018-07-08T04:55:18.598Z,9.33
2018-07-08T04:57:46.208Z,9.73
2018-07-08T05:00:13.762Z,10.20
2018-07-08T05:02:41.324Z,10.87
2018-07-08T05:05:08.902Z,10.73
2018-07-08T05:07:36.474Z,11.07
2018-07-08T05:10:04.053Z,9.53
2018-07-08T05:12:31.606Z,9.10
2018-07-08T05:14:59.186Z,9.47
2018-07-08T05:17:26.725Z,9.33
2018-07-08T05:19:54.266Z,9.30
2018-07-08T05:22:21.854Z,11.80
2018-07-08T05:24:49.395Z,8.60
2018-07-08T05:27:16.996Z,10.10
2018-07-08T05:29:44.591Z,8.70
2018-07-08T05:32:12.124Z,10.23
2018-07-08T05:34:39.764Z,9.97
2018-07-08T05:37:08.139Z,8.83
2018-07-08T05:39:35.922Z,9.20
2018-07-08T05:42:03.488Z,10.00
2018-07-08T05:44:31.046Z,9.50
2018-07-08T05:46:58.613Z,9.43
2018-07-08T05:49:26.162Z,9.47
2018-07-08T05:51:53.731Z,9.60
2018-07-08T05:54:21.277Z,10.60
2018-07-08T05:56:48.869Z,10.03
2018-07-08T05:59:16.402Z,9.40
2018-07-08T06:01:43.980Z,10.17
2018-07-08T06:04:11.575Z,10.07
2018-07-08T06:06:39.167Z,9.00
2018-07-08T06:09:07.002Z,9.60
2018-07-08T06:11:34.708Z,8.80
2018-07-08T06:14:02.343Z,9.57
2018-07-08T06:16:29.928Z,10.23
2018-07-08T06:18:57.442Z,8.93
2018-07-08T06:21:25.062Z,8.83
2018-07-08T06:23:52.651Z,10.10
2018-07-08T06:26:20.196Z,9.20
2018-07-08T06:28:47.777Z,8.87
2018-07-08T06:31:15.387Z,10.07
2018-07-08T06:33:42.969Z,9.30
2018-07-08T06:36:10.525Z,10.23
2018-07-08T06:38:38.077Z,8.47
2018-07-08T06:41:05.669Z,9.07
2018-07-08T06:43:33.310Z,9.10
2018-07-08T06:46:00.872Z,8.40
2018-07-08T06:48:28.506Z,8.30
2018-07-08T06:50:56.242Z,8.97
2018-07-08T06:53:23.776Z,9.23
2018-07-08T06:55:51.359Z,8.30
2018-07-08T06:58:19.071Z,8.63
2018-07-08T07:00:46.627Z,9.37
2018-07-08T07:03:14.204Z,9.20
2018-07-08T07:05:41.826Z,9.00
2018-07-08T07:08:09.364Z,9.17
2018-07-08T07:10:36.962Z,8.23
2018-07-08T07:13:04.822Z,8.53
2018-07-08T07:15:32.408Z,8.07
2018-07-08T07:18:00.001Z,8.60
2018-07-08T07:20:27.559Z,8.93
2018-07-08T07:22:55.411Z,8.87
2018-07-08T07:25:23.262Z,9.30
2018-07-08T07:27:50.845Z,8.30
2018-07-08T07:30:18.440Z,8.77
2018-07-08T07:32:46.053Z,8.80
2018-07-08T07:35:13.584Z,9.30
2018-07-08T07:37:41.154Z,8.37
2018-07-08T07:40:08.710Z,8.43
2018-07-08T07:42:36.292Z,7.43
2018-07-08T07:45:04.125Z,7.27
2018-07-08T07:47:31.691Z,8.37
2018-07-08T07:49:59.235Z,8.37
2018-07-08T07:52:26.814Z,7.70
2018-07-08T07:54:54.397Z,8.23
2018-07-08T07:57:21.951Z,8.57
2018-07-08T07:59:49.519Z,9.17
2018-07-08T08:02:17.102Z,8.40
2018-07-08T08:04:44.752Z,7.20
2018-07-08T08:07:12.380Z,8.20
2018-07-08T08:09:39.990Z,7.57
2018-07-08T08:12:07.555Z,7.40
2018-07-08T08:14:35.147Z,7.03
2018-07-08T08:17:02.834Z,7.50
2018-07-08T08:19:30.452Z,7.70
2018-07-08T08:21:57.999Z,7.30
2018-07-08T08:24:26.996Z,7.80
2018-07-08T08:26:54.657Z,7.60
2018-07-08T08:29:22.196Z,7.90
2018-07-08T08:31:49.807Z,6.83
2018-07-08T08:34:50.753Z,7.00
2018-07-08T08:37:19.552Z,7.10
2018-07-08T08:39:47.482Z,7.73
2018-07-08T08:42:15.332Z,7.00
2018-07-08T08:44:42.895Z,7.97
2018-07-08T08:47:10.475Z,7.00
2018-07-08T08:49:38.522Z,7.60
2018-07-08T08:52:07.301Z,7.20
2018-07-08T08:54:34.857Z,6.80
2018-07-08T08:57:02.446Z,6.77
2018-07-08T08:59:30.016Z,7.43
2018-07-08T09:01:57.631Z,6.97
2018-07-08T09:04:25.291Z,7.00
2018-07-08T09:06:52.916Z,7.47
2018-07-08T09:09:20.571Z,6.63
2018-07-08T09:11:48.103Z,6.77
2018-07-08T09:14:15.705Z,7.10
2018-07-08T09:16:43.286Z,7.50
2018-07-08T09:19:10.822Z,7.13
2018-07-08T09:21:38.380Z,7.60
2018-07-08T09:24:05.952Z,7.27
2018-07-08T09:26:33.528Z,6.80
2018-07-08T09:29:01.145Z,7.53
2018-07-08T09:31:28.716Z,7.43
2018-07-08T09:33:56.316Z,7.37
2018-07-08T09:36:23.846Z,7.03
2018-07-08T09:38:51.496Z,7.13
2018-07-08T09:41:19.004Z,6.00
2018-07-08T09:43:46.612Z,6.00
2018-07-08T09:46:14.170Z,6.17
2018-07-08T09:48:41.710Z,6.30
2018-07-08T09:51:09.328Z,6.63
2018-07-08T09:53:36.890Z,5.57
2018-07-08T09:56:04.561Z,5.83
2018-07-08T09:58:32.170Z,5.63
2018-07-08T10:01:01.701Z,5.57
2018-07-08T10:03:31.006Z,5.13
2018-07-08T10:05:58.577Z,5.67
2018-07-08T10:08:26.280Z,5.33
2018-07-08T10:10:54.043Z,22.23
2018-07-08T10:13:21.773Z,13.40
2018-07-08T10:15:49.804Z,6.50
2018-07-08T10:18:17.946Z,5.40
2018-07-08T10:20:45.861Z,6.43
2018-07-08T10:23:13.441Z,5.17
2018-07-08T10:25:41.029Z,5.23
2018-07-08T10:28:12.127Z,4.27
2018-07-08T10:30:39.814Z,5.10
2018-07-08T10:33:07.450Z,5.03
2018-07-08T10:35:46.351Z,4.90
2018-07-08T10:38:13.973Z,4.70
2018-07-08T10:40:41.513Z,4.27
2018-07-08T10:43:09.073Z,3.73
2018-07-08T10:45:36.643Z,4.60
2018-07-08T10:48:04.302Z,4.30
2018-07-08T10:50:31.882Z,4.30
2018-07-08T10:52:59.554Z,4.20
2018-07-08T10:55:27.220Z,4.20
2018-07-08T10:57:54.805Z,4.13
2018-07-08T11:00:22.379Z,3.83
2018-07-08T11:02:52.425Z,4.90
2018-07-08T11:05:19.991Z,4.37
2018-07-08T11:07:47.569Z,3.40
2018-07-08T11:10:15.203Z,3.87
2018-07-08T11:12:42.927Z,3.70
2018-07-08T11:15:10.592Z,3.83
2018-07-08T11:17:38.225Z,4.50
2018-07-08T11:20:06.039Z,4.27
2018-07-08T11:22:33.614Z,5.07
2018-07-08T11:25:01.189Z,4.37
2018-07-08T11:27:28.769Z,4.20
2018-07-08T11:29:56.430Z,3.93
2018-07-08T11:32:24.007Z,3.50
2018-07-08T11:34:51.658Z,3.73
2018-07-08T11:37:19.244Z,3.70
2018-07-08T11:39:46.993Z,4.07
2018-07-08T11:42:14.575Z,4.13
2018-07-08T11:44:42.137Z,4.40
2018-07-08T11:47:09.840Z,3.97
2018-07-08T11:49:37.415Z,3.80
2018-07-08T11:52:05.019Z,3.97
2018-07-08T11:54:32.637Z,3.50
2018-07-08T11:57:00.250Z,4.10
2018-07-08T11:59:27.855Z,3.60
2018-07-08T12:01:55.543Z,3.63
2018-07-08T12:04:23.115Z,3.30
2018-07-08T12:06:50.870Z,3.53
2018-07-08T12:09:18.453Z,4.20
2018-07-08T12:11:46.060Z,3.20
2018-07-08T12:14:13.646Z,3.93
2018-07-08T12:16:41.273Z,3.93
2018-07-08T12:19:08.933Z,3.97
2018-07-08T12:21:37.289Z,3.37
2018-07-08T12:24:04.936Z,4.13
2018-07-08T12:26:32.533Z,3.67
2018-07-08T12:29:00.155Z,3.80
2018-07-08T12:31:27.791Z,3.80
2018-07-08T12:33:55.386Z,3.70
2018-07-08T12:36:22.971Z,4.30
2018-07-08T12:38:50.530Z,4.23
2018-07-08T12:41:18.126Z,4.33
2018-07-08T12:43:45.696Z,4.13
2018-07-08T12:46:13.282Z,4.33
2018-07-08T12:48:40.878Z,4.53
2018-07-08T12:51:08.482Z,4.37
2018-07-08T12:53:36.071Z,4.40
2018-07-08T12:56:03.896Z,4.50
2018-07-08T12:58:31.536Z,4.40
2018-07-08T13:00:59.214Z,4.70
2018-07-08T13:03:26.795Z,4.33
2018-07-08T13:05:54.369Z,3.77
2018-07-08T13:08:21.989Z,3.33
2018-07-08T13:10:49.622Z,4.30
2018-07-08T13:13:17.199Z,3.60
2018-07-08T13:15:44.812Z,3.70
2018-07-08T13:18:12.398Z,4.60
2018-07-08T13:20:39.986Z,3.87
2018-07-08T13:23:07.610Z,3.47
2018-07-08T13:25:35.273Z,3.43
2018-07-08T13:28:02.926Z,4.10
2018-07-08T13:30:30.569Z,3.67
2018-07-08T13:32:58.194Z,3.97
2018-07-08T13:35:25.781Z,3.10
2018-07-08T13:37:53.340Z,4.00
2018-07-08T13:40:20.962Z,2.87
2018-07-08T13:42:48.531Z,3.60
2018-07-08T13:45:16.129Z,3.20
2018-07-08T13:47:43.725Z,3.20
2018-07-08T13:50:11.308Z,3.53
2018-07-08T13:52:38.900Z,3.87
2018-07-08T13:55:06.527Z,3.20
2018-07-08T13:57:34.202Z,2.90
2018-07-08T14:00:02.173Z,3.00
2018-07-08T14:02:29.779Z,2.93
2018-07-08T14:04:57.559Z,3.10
2018-07-08T14:07:25.177Z,3.03
2018-07-08T14:09:52.853Z,3.30
2018-07-08T14:12:20.449Z,2.90
2018-07-08T14:14:48.178Z,2.90
2018-07-08T14:17:15.761Z,3.13
2018-07-08T14:19:43.449Z,2.83
2018-07-08T14:22:11.016Z,2.80
2018-07-08T14:24:38.611Z,2.90
2018-07-08T14:27:06.332Z,3.23
2018-07-08T14:29:34.357Z,2.70
2018-07-08T14:32:02.009Z,2.20
2018-07-08T14:34:29.648Z,2.53
2018-07-08T14:36:57.230Z,2.13
2018-07-08T14:39:24.835Z,2.37
2018-07-08T14:41:52.461Z,2.20
2018-07-08T14:44:20.040Z,2.47
2018-07-08T14:46:47.583Z,2.47
2018-07-08T14:49:15.178Z,2.50
2018-07-08T14:51:42.785Z,2.50
2018-07-08T14:54:10.413Z,2.90
2018-07-08T14:56:37.957Z,2.87
2018-07-08T14:59:05.540Z,2.37
2018-07-08T15:01:33.182Z,2.40
2018-07-08T15:04:00.853Z,3.03
2018-07-08T15:06:28.418Z,2.10
2018-07-08T15:08:56.294Z,2.10
2018-07-08T15:11:23.924Z,1.63
2018-07-08T15:13:51.653Z,2.10
2018-07-08T15:16:19.319Z,1.97
2018-07-08T15:18:46.887Z,2.23
2018-07-08T15:21:14.506Z,2.60
2018-07-08T15:23:42.054Z,2.03
2018-07-08T15:26:09.646Z,2.17
2018-07-08T15:28:37.258Z,1.80
2018-07-08T15:31:04.942Z,1.80
2018-07-08T15:33:32.500Z,1.67
2018-07-08T15:36:00.116Z,1.90
2018-07-08T15:38:27.734Z,2.30
2018-07-08T15:40:55.339Z,1.87
2018-07-08T15:43:23.108Z,2.00
2018-07-08T15:45:50.780Z,2.10
2018-07-08T15:48:18.403Z,1.73
2018-07-08T15:50:45.999Z,1.67
2018-07-08T15:53:13.599Z,1.50
2018-07-08T15:55:41.219Z,1.50
2018-07-08T15:58:08.838Z,1.90
2018-07-08T16:00:36.387Z,1.93
2018-07-08T16:03:04.016Z,1.57
2018-07-08T16:05:31.618Z,1.80
2018-07-08T16:07:59.498Z,1.37
2018-07-08T16:10:27.057Z,1.70
2018-07-08T16:12:54.724Z,1.50
2018-07-08T16:15:22.330Z,1.87
2018-07-08T16:17:49.955Z,1.60
2018-07-08T16:20:17.661Z,1.60
2018-07-08T16:22:45.267Z,1.13
2018-07-08T16:25:12.885Z,1.10
2018-07-08T16:27:40.521Z,1.40
2018-07-08T16:30:08.226Z,1.57
2018-07-08T16:32:36.005Z,1.10
2018-07-08T16:35:03.691Z,1.10
2018-07-08T16:37:31.435Z,1.23
2018-07-08T16:39:59.021Z,1.37
2018-07-08T16:42:26.642Z,1.33
2018-07-08T16:44:54.318Z,1.40
2018-07-08T16:47:21.967Z,1.10
2018-07-08T16:49:49.565Z,1.53
2018-07-08T16:52:17.281Z,1.50
2018-07-08T16:54:44.882Z,1.50
2018-07-08T16:57:12.515Z,1.43
2018-07-08T16:59:40.121Z,1.40
2018-07-08T17:02:08.060Z,1.83
2018-07-08T17:04:36.043Z,1.37
2018-07-08T17:07:03.761Z,1.50
2018-07-08T17:09:31.385Z,1.77
2018-07-08T17:11:59.064Z,1.10
2018-07-08T17:14:26.692Z,1.40
2018-07-08T17:16:54.311Z,1.80
2018-07-08T17:19:22.002Z,1.33
2018-07-08T17:21:49.748Z,1.10
2018-07-08T17:24:17.467Z,1.67
2018-07-08T17:26:46.253Z,1.83
2018-07-08T17:29:14.149Z,1.80
2018-07-08T17:31:41.743Z,1.50
2018-07-08T17:34:09.416Z,1.47
2018-07-08T17:36:38.095Z,1.70
2018-07-08T17:39:06.634Z,1.50
2018-07-08T17:41:34.525Z,1.43
2018-07-08T17:44:02.228Z,1.20
2018-07-08T17:46:30.100Z,1.67
2018-07-08T17:48:59.684Z,1.70
2018-07-08T17:51:27.281Z,1.90
2018-07-08T17:53:55.026Z,1.60
2018-07-08T17:56:23.801Z,1.83
2018-07-08T18:01:25.796Z,1.67
2018-07-08T18:03:53.399Z,1.47
2018-07-08T18:06:21.174Z,1.60
2018-07-08T18:08:48.885Z,1.50
2018-07-08T18:11:16.726Z,2.00
2018-07-08T18:13:44.482Z,1.83
2018-07-08T18:16:12.151Z,1.90
2018-07-08T18:18:42.366Z,1.80
2018-07-08T18:21:10.073Z,1.30
2018-07-08T18:23:37.715Z,1.63
2018-07-08T18:26:05.574Z,1.47
2018-07-08T18:28:33.280Z,1.90
2018-07-08T18:31:00.980Z,1.90
2018-07-08T18:33:28.729Z,1.70
2018-07-08T18:35:56.388Z,1.50
2018-07-08T18:38:24.064Z,1.60
2018-07-08T18:40:51.701Z,1.77
2018-07-08T18:43:20.051Z,2.13
2018-07-08T18:45:47.719Z,1.83
2018-07-08T18:48:16.814Z,2.30
2018-07-08T18:50:44.493Z,1.87
2018-07-08T18:53:12.241Z,2.20
2018-07-08T18:55:40.060Z,1.77
2018-07-08T18:58:09.043Z,1.60
2018-07-08T19:00:36.959Z,1.90
2018-07-08T19:03:05.115Z,1.90
2018-07-08T19:05:32.874Z,2.13
2018-07-08T19:08:00.670Z,2.00
2018-07-08T19:10:28.555Z,1.90
2018-07-08T19:12:56.315Z,2.40
2018-07-08T19:15:24.672Z,1.80
2018-07-08T19:17:52.408Z,1.90
2018-07-08T19:20:20.120Z,1.83
2018-07-08T19:22:47.826Z,1.90
2018-07-08T19:25:15.494Z,1.70
2018-07-08T19:27:43.151Z,2.20
2018-07-08T19:30:11.002Z,2.10
2018-07-08T19:32:39.636Z,2.27
2018-07-08T19:35:07.349Z,2.10
2018-07-08T19:37:35.023Z,2.00
2018-07-08T19:40:03.070Z,2.23
2018-07-08T19:42:30.912Z,2.00
2018-07-08T19:44:58.640Z,1.90
2018-07-08T19:47:26.409Z,2.20
2018-07-08T19:49:54.159Z,1.93
2018-07-08T19:52:22.070Z,2.10
2018-07-08T19:54:51.102Z,2.20
2018-07-08T19:57:19.174Z,2.03
2018-07-08T19:59:47.016Z,2.37
2018-07-08T20:02:14.737Z,2.00
2018-07-08T20:04:42.756Z,2.20
2018-07-08T20:07:10.468Z,2.50
2018-07-08T20:09:38.131Z,2.57
2018-07-08T20:12:06.822Z,2.20
2018-07-08T20:14:34.822Z,2.10
2018-07-08T20:17:02.717Z,2.60
2018-07-08T20:19:30.545Z,2.20
2018-07-08T20:21:58.200Z,2.53
2018-07-08T20:24:25.950Z,3.00
2018-07-08T20:26:53.675Z,2.47
2018-07-08T20:29:21.480Z,2.93
2018-07-08T20:31:49.136Z,2.23
2018-07-08T20:34:16.848Z,2.30
2018-07-08T20:36:44.563Z,2.50
2018-07-08T20:39:12.137Z,2.50
2018-07-08T20:41:39.807Z,2.33
2018-07-08T20:44:07.418Z,2.30
2018-07-08T20:46:35.173Z,2.97
2018-07-08T20:49:02.924Z,2.33
2018-07-08T20:51:31.139Z,2.83
2018-07-08T20:53:58.872Z,2.97
2018-07-08T20:56:26.520Z,2.80
2018-07-08T20:58:54.919Z,2.30
2018-07-08T21:01:22.561Z,2.87
2018-07-08T21:03:50.059Z,2.57
2018-07-08T21:06:17.645Z,2.57
2018-07-08T21:08:45.294Z,2.40
2018-07-08T21:11:13.162Z,2.17
2018-07-08T21:13:41.243Z,2.50
2018-07-08T21:16:08.898Z,2.60
2018-07-08T21:18:36.526Z,2.90
2018-07-08T21:21:04.744Z,3.00
2018-07-08T21:23:32.415Z,2.97
2018-07-08T21:26:00.276Z,3.73
2018-07-08T21:28:29.225Z,3.00
2018-07-08T21:30:56.830Z,3.30
2018-07-08T21:33:24.517Z,3.93
2018-07-08T21:35:52.161Z,3.60
2018-07-08T21:38:19.813Z,4.30
2018-07-08T21:40:47.474Z,4.30
2018-07-08T21:43:15.036Z,3.70
2018-07-08T21:45:42.592Z,3.33
2018-07-08T21:48:10.153Z,3.77
2018-07-08T21:50:37.705Z,4.30
2018-07-08T21:53:05.470Z,4.53
2018-07-08T21:55:33.062Z,3.97
2018-07-08T21:58:00.633Z,3.33
2018-07-08T22:00:31.196Z,4.10
2018-07-08T22:02:59.164Z,3.87
2018-07-08T22:05:27.552Z,4.00
2018-07-08T22:08:01.202Z,4.03
2018-07-08T22:10:30.086Z,4.20
2018-07-08T22:12:58.432Z,4.10
2018-07-08T22:15:26.108Z,4.03
2018-07-08T22:17:54.472Z,3.77
2018-07-08T22:20:23.321Z,4.40
2018-07-08T22:22:50.866Z,4.30
2018-07-08T22:25:18.410Z,4.17
2018-07-08T22:27:46.057Z,4.23
2018-07-08T22:30:13.990Z,4.03
2018-07-08T22:32:41.705Z,4.00
2018-07-08T22:35:09.691Z,3.97
2018-07-08T22:37:37.337Z,4.20
2018-07-08T22:40:05.169Z,3.80
2018-07-08T22:42:32.755Z,3.93
2018-07-08T22:45:00.411Z,3.90
2018-07-08T22:47:28.177Z,3.53
2018-07-08T22:49:55.789Z,4.27
2018-07-08T22:52:23.334Z,3.80
2018-07-08T22:54:51.071Z,4.30
2018-07-08T22:57:19.407Z,4.30
2018-07-08T22:59:58.223Z,4.37
2018-07-08T23:02:38.711Z,3.50
2018-07-08T23:05:06.427Z,3.83
2018-07-08T23:07:33.958Z,3.43
2018-07-08T23:10:01.569Z,3.77
2018-07-08T23:12:29.111Z,3.40
2018-07-08T23:14:57.106Z,3.57
2018-07-08T23:17:24.668Z,3.30
2018-07-08T23:19:52.402Z,3.30
2018-07-08T23:22:53.412Z,2.70
2018-07-08T23:25:20.980Z,3.30
2018-07-08T23:27:48.602Z,3.40
2018-07-08T23:30:16.135Z,2.87
2018-07-08T23:32:43.824Z,3.00
2018-07-08T23:35:11.373Z,3.13
2018-07-08T23:37:38.939Z,3.53
2018-07-08T23:40:06.506Z,2.90
2018-07-08T23:42:34.088Z,3.40
2018-07-08T23:45:02.014Z,3.07
2018-07-08T23:47:29.642Z,3.13
2018-07-08T23:49:57.603Z,3.93
2018-07-08T23:52:25.987Z,3.27
2018-07-08T23:54:53.573Z,3.20
2018-07-08T23:57:21.207Z,3.20
2018-07-08T23:59:48.768Z,2.63
