createdAt,value
2018-12-23T00:00:22.392Z,9.84
2018-12-23T00:02:50.992Z,9.85
2018-12-23T00:05:19.763Z,9.86
2018-12-23T00:07:48.420Z,9.85
2018-12-23T00:10:17.031Z,9.86
2018-12-23T00:12:45.639Z,9.86
2018-12-23T00:15:14.874Z,9.87
2018-12-23T00:17:43.604Z,9.86
2018-12-23T00:20:12.309Z,9.86
2018-12-23T00:22:41.202Z,9.86
2018-12-23T00:25:10.043Z,9.87
2018-12-23T00:27:38.865Z,9.85
2018-12-23T00:30:08.921Z,9.85
2018-12-23T00:32:50.795Z,9.85
2018-12-23T00:35:20.599Z,9.85
2018-12-23T00:37:49.557Z,9.85
2018-12-23T00:40:18.367Z,9.84
2018-12-23T00:42:47.128Z,9.85
2018-12-23T00:45:15.843Z,9.85
2018-12-23T00:47:44.636Z,9.86
2018-12-23T00:50:13.248Z,9.86
2018-12-23T00:52:41.887Z,9.86
2018-12-23T00:55:10.513Z,9.84
2018-12-23T00:57:39.301Z,9.84
2018-12-23T01:00:09.288Z,9.84
2018-12-23T01:02:37.974Z,9.84
2018-12-23T01:05:07.412Z,9.84
2018-12-23T01:07:36.298Z,9.84
2018-12-23T01:10:05.946Z,9.83
2018-12-23T01:12:34.543Z,9.84
2018-12-23T01:15:03.165Z,9.83
2018-12-23T01:17:31.763Z,9.83
2018-12-23T01:20:00.391Z,9.83
2018-12-23T01:22:28.979Z,9.83
2018-12-23T01:24:57.617Z,9.83
2018-12-23T01:27:26.252Z,9.82
2018-12-23T01:29:54.835Z,9.81
2018-12-23T01:32:23.465Z,9.81
2018-12-23T01:34:52.203Z,9.80
2018-12-23T01:37:20.907Z,9.79
2018-12-23T01:39:49.507Z,9.77
2018-12-23T01:42:18.100Z,9.78
2018-12-23T01:44:46.695Z,9.77
2018-12-23T01:47:15.298Z,9.75
2018-12-23T01:49:43.839Z,9.74
2018-12-23T01:52:12.444Z,9.73
2018-12-23T01:54:41.094Z,9.73
2018-12-23T01:57:09.899Z,9.72
2018-12-23T01:59:38.509Z,9.71
2018-12-23T02:02:07.106Z,9.72
2018-12-23T02:04:35.735Z,9.72
2018-12-23T02:07:04.387Z,9.72
2018-12-23T02:09:33.024Z,9.72
2018-12-23T02:12:01.736Z,9.72
2018-12-23T02:14:30.333Z,9.71
2018-12-23T02:16:58.928Z,9.71
2018-12-23T02:19:29.550Z,9.70
2018-12-23T02:21:58.177Z,9.71
2018-12-23T02:24:26.768Z,9.71
2018-12-23T02:26:55.684Z,9.69
2018-12-23T02:29:24.512Z,9.70
2018-12-23T02:31:53.448Z,9.71
2018-12-23T02:34:22.080Z,9.71
2018-12-23T02:36:50.680Z,9.71
2018-12-23T02:39:19.279Z,9.72
2018-12-23T02:41:48.066Z,9.73
2018-12-23T02:44:16.665Z,9.73
2018-12-23T02:46:45.245Z,9.73
2018-12-23T02:49:13.828Z,9.74
2018-12-23T02:51:42.415Z,9.75
2018-12-23T02:54:11.056Z,9.74
2018-12-23T02:56:39.640Z,9.75
2018-12-23T02:59:08.329Z,9.74
2018-12-23T03:01:36.951Z,9.75
2018-12-23T03:04:05.520Z,9.75
2018-12-23T03:06:34.259Z,9.77
2018-12-23T03:09:03.382Z,9.77
2018-12-23T03:11:31.977Z,9.77
2018-12-23T03:14:00.568Z,9.78
2018-12-23T03:16:29.189Z,9.79
2018-12-23T03:18:57.751Z,9.79
2018-12-23T03:21:26.344Z,9.79
2018-12-23T03:23:54.925Z,9.80
2018-12-23T03:26:23.557Z,9.79
2018-12-23T03:28:52.140Z,9.80
2018-12-23T03:31:20.821Z,9.81
2018-12-23T03:33:49.383Z,9.82
2018-12-23T03:36:17.994Z,9.83
2018-12-23T03:38:46.578Z,9.84
2018-12-23T03:41:15.190Z,9.85
2018-12-23T03:43:43.879Z,9.86
2018-12-23T03:46:12.533Z,9.86
2018-12-23T03:48:41.160Z,9.87
2018-12-23T03:51:09.728Z,9.89
2018-12-23T03:53:38.321Z,9.89
2018-12-23T03:56:06.910Z,9.90
2018-12-23T03:58:35.517Z,9.92
2018-12-23T04:01:04.240Z,9.92
2018-12-23T04:07:31.860Z,9.95
2018-12-23T04:10:00.656Z,9.95
2018-12-23T04:12:29.414Z,9.97
2018-12-23T04:19:03.525Z,9.98
2018-12-23T04:21:32.195Z,9.99
2018-12-23T04:24:00.759Z,10.00
2018-12-23T04:26:29.361Z,10.01
2018-12-23T04:28:57.953Z,10.02
2018-12-23T04:31:26.656Z,10.02
2018-12-23T04:33:55.253Z,10.02
2018-12-23T04:36:23.946Z,10.02
2018-12-23T04:38:52.596Z,10.05
2018-12-23T04:41:21.242Z,10.05
2018-12-23T04:43:49.845Z,10.06
2018-12-23T04:46:18.413Z,10.07
2018-12-23T04:48:46.947Z,10.08
2018-12-23T04:51:15.752Z,10.09
2018-12-23T04:53:44.335Z,10.09
2018-12-23T04:56:12.935Z,10.10
2018-12-23T04:58:41.531Z,10.11
2018-12-23T05:01:10.183Z,10.13
2018-12-23T05:03:42.792Z,10.14
2018-12-23T05:06:09.356Z,10.14
2018-12-23T05:08:37.954Z,10.15
2018-12-23T05:11:06.552Z,10.17
2018-12-23T05:13:35.135Z,10.18
2018-12-23T05:16:03.785Z,10.18
2018-12-23T05:18:32.356Z,10.20
2018-12-23T05:21:00.974Z,10.21
2018-12-23T05:23:29.508Z,10.22
2018-12-23T05:25:58.112Z,10.23
2018-12-23T05:28:26.720Z,10.24
2018-12-23T05:30:55.306Z,10.25
2018-12-23T05:33:23.915Z,10.27
2018-12-23T05:35:52.631Z,10.27
2018-12-23T05:38:21.219Z,10.29
2018-12-23T05:40:51.400Z,10.31
2018-12-23T05:43:20.201Z,10.32
2018-12-23T05:45:48.827Z,10.32
2018-12-23T05:48:17.509Z,10.34
2018-12-23T05:50:46.097Z,10.35
2018-12-23T05:53:14.710Z,10.36
2018-12-23T05:55:42.137Z,10.37
2018-12-23T06:12:14.636Z,10.49
2018-12-23T06:14:43.203Z,10.60
2018-12-23T06:17:11.831Z,10.72
2018-12-23T06:19:40.424Z,10.86
2018-12-23T06:22:09.035Z,10.93
2018-12-23T06:24:37.636Z,10.99
2018-12-23T06:27:06.528Z,11.06
2018-12-23T06:29:35.260Z,11.11
2018-12-23T06:32:03.823Z,11.19
2018-12-23T06:34:32.445Z,11.23
2018-12-23T06:37:09.721Z,11.27
2018-12-23T06:39:31.752Z,11.30
2018-12-23T06:42:00.341Z,11.32
2018-12-23T06:44:29.012Z,11.33
2018-12-23T06:46:57.741Z,11.35
2018-12-23T06:49:26.323Z,11.39
2018-12-23T06:51:54.943Z,11.39
2018-12-23T06:54:23.512Z,11.39
2018-12-23T06:56:52.071Z,11.41
2018-12-23T06:59:20.669Z,11.41
2018-12-23T07:01:49.335Z,11.42
2018-12-23T07:04:17.895Z,11.44
2018-12-23T07:06:46.494Z,11.45
2018-12-23T07:09:15.079Z,11.46
2018-12-23T07:11:43.767Z,11.47
2018-12-23T07:14:12.655Z,11.50
2018-12-23T07:16:41.536Z,11.48
2018-12-23T07:19:10.220Z,11.49
2018-12-23T07:21:38.800Z,11.49
2018-12-23T07:24:07.394Z,11.49
2018-12-23T07:26:36.019Z,11.49
2018-12-23T07:29:04.639Z,11.50
2018-12-23T07:31:33.255Z,11.51
2018-12-23T07:34:01.951Z,11.52
2018-12-23T07:36:30.541Z,11.51
2018-12-23T07:38:59.163Z,11.52
2018-12-23T07:41:27.759Z,11.53
2018-12-23T07:43:56.363Z,11.54
2018-12-23T07:46:24.942Z,11.54
2018-12-23T07:48:53.631Z,11.53
2018-12-23T07:51:22.235Z,11.53
2018-12-23T07:53:50.883Z,11.54
2018-12-23T08:21:11.268Z,11.68
2018-12-23T08:23:41.054Z,11.61
2018-12-23T08:26:14.205Z,11.61
2018-12-23T08:28:46.577Z,11.59
2018-12-23T08:31:16.853Z,11.57
2018-12-23T08:33:46.700Z,11.57
2018-12-23T08:36:16.671Z,11.55
2018-12-23T08:38:46.532Z,11.54
2018-12-23T08:41:16.423Z,11.53
2018-12-23T08:43:46.434Z,11.52
2018-12-23T08:46:16.175Z,11.52
2018-12-23T08:48:46.040Z,11.51
2018-12-23T08:51:15.905Z,11.50
2018-12-23T08:53:45.961Z,11.46
2018-12-23T08:56:15.715Z,11.46
2018-12-23T08:58:45.471Z,11.49
2018-12-23T09:01:15.239Z,11.49
2018-12-23T09:03:45.009Z,11.48
2018-12-23T09:06:17.570Z,11.49
2018-12-23T09:08:47.387Z,11.48
2018-12-23T09:11:17.168Z,11.48
2018-12-23T09:13:46.947Z,11.49
2018-12-23T09:16:18.004Z,11.49
2018-12-23T09:18:47.889Z,11.48
2018-12-23T09:21:17.637Z,11.48
2018-12-23T09:23:47.445Z,11.49
2018-12-23T09:26:17.239Z,11.49
2018-12-23T09:28:47.048Z,11.50
2018-12-23T09:31:16.865Z,11.49
2018-12-23T09:33:46.615Z,11.49
2018-12-23T09:36:16.388Z,11.51
2018-12-23T09:38:46.159Z,11.51
2018-12-23T09:41:15.974Z,11.50
2018-12-23T09:43:45.752Z,11.52
2018-12-23T09:46:15.665Z,11.52
2018-12-23T09:48:45.497Z,11.52
2018-12-23T09:51:15.259Z,11.57
2018-12-23T09:53:45.042Z,11.59
2018-12-23T09:56:14.853Z,11.60
2018-12-23T09:58:44.621Z,11.60
2018-12-23T10:01:15.272Z,11.63
2018-12-23T10:03:45.138Z,11.63
2018-12-23T10:06:14.928Z,11.64
2018-12-23T10:08:44.871Z,11.64
2018-12-23T10:11:14.716Z,11.64
2018-12-23T10:13:44.597Z,11.64
2018-12-23T10:16:14.409Z,11.65
2018-12-23T10:18:44.202Z,11.66
2018-12-23T10:21:14.042Z,11.67
2018-12-23T10:23:43.905Z,11.68
2018-12-23T10:26:13.666Z,11.68
2018-12-23T10:28:43.480Z,11.70
2018-12-23T10:31:23.262Z,11.71
2018-12-23T10:34:03.328Z,11.71
2018-12-23T10:36:33.141Z,11.72
2018-12-23T10:39:04.795Z,11.73
2018-12-23T10:41:34.624Z,11.72
2018-12-23T10:44:04.467Z,11.73
2018-12-23T10:46:34.258Z,11.73
2018-12-23T10:49:04.047Z,11.74
2018-12-23T10:51:34.010Z,11.74
2018-12-23T10:54:05.907Z,11.74
2018-12-23T10:56:35.683Z,11.75
2018-12-23T10:59:05.492Z,11.75
2018-12-23T11:01:35.284Z,11.75
2018-12-23T11:04:05.116Z,11.76
2018-12-23T11:06:35.029Z,11.77
2018-12-23T11:09:05.875Z,11.78
2018-12-23T11:11:35.732Z,11.79
2018-12-23T11:14:05.599Z,11.79
2018-12-23T11:16:35.363Z,11.79
2018-12-23T11:19:05.130Z,11.78
2018-12-23T11:21:34.907Z,11.78
2018-12-23T11:24:04.847Z,11.79
2018-12-23T11:26:34.630Z,11.80
2018-12-23T11:29:04.433Z,11.80
2018-12-23T11:31:34.214Z,11.81
2018-12-23T11:34:04.019Z,11.85
2018-12-23T11:36:33.834Z,11.86
2018-12-23T11:39:04.651Z,11.86
2018-12-23T11:41:34.463Z,11.87
2018-12-23T11:44:04.284Z,11.88
2018-12-23T11:46:34.089Z,11.89
2018-12-23T11:49:03.919Z,11.89
2018-12-23T11:51:33.761Z,11.89
2018-12-23T11:54:03.557Z,11.89
2018-12-23T11:56:33.345Z,11.90
2018-12-23T11:59:03.099Z,11.91
2018-12-23T12:01:32.879Z,11.92
2018-12-23T12:04:02.764Z,11.92
2018-12-23T12:06:32.615Z,11.93
2018-12-23T12:09:06.925Z,11.94
2018-12-23T12:11:33.995Z,11.96
2018-12-23T12:14:03.986Z,11.99
2018-12-23T12:16:33.786Z,12.00
2018-12-23T12:19:09.345Z,12.00
2018-12-23T12:21:39.147Z,11.97
2018-12-23T12:24:08.997Z,11.97
2018-12-23T12:26:38.863Z,11.98
2018-12-23T12:29:08.633Z,11.98
2018-12-23T12:31:38.464Z,11.99
2018-12-23T12:34:08.317Z,11.95
2018-12-23T12:36:38.197Z,11.95
2018-12-23T12:39:11.020Z,11.95
2018-12-23T12:41:40.825Z,11.96
2018-12-23T12:44:10.848Z,11.96
2018-12-23T12:46:42.847Z,11.92
2018-12-23T12:49:12.793Z,11.92
2018-12-23T12:51:42.605Z,11.92
2018-12-23T12:54:12.563Z,11.90
2018-12-23T12:56:42.457Z,11.90
2018-12-23T12:59:12.265Z,11.89
2018-12-23T13:01:42.344Z,11.91
2018-12-23T13:04:13.897Z,11.91
2018-12-23T13:06:47.786Z,11.91
2018-12-23T13:09:17.703Z,11.90
2018-12-23T13:11:47.742Z,11.91
2018-12-23T13:14:17.634Z,11.93
2018-12-23T13:16:47.477Z,11.90
2018-12-23T13:19:17.344Z,11.90
2018-12-23T13:21:47.182Z,11.90
2018-12-23T13:24:17.051Z,11.90
2018-12-23T13:26:46.936Z,11.94
2018-12-23T13:29:16.739Z,11.96
2018-12-23T13:31:46.637Z,11.96
2018-12-23T13:34:16.499Z,11.93
2018-12-23T13:36:46.311Z,11.93
2018-12-23T13:39:16.126Z,11.93
2018-12-23T13:42:17.135Z,11.93
2018-12-23T13:45:25.202Z,11.96
2018-12-23T13:48:32.631Z,11.94
2018-12-23T13:51:36.831Z,11.96
2018-12-23T13:54:48.995Z,11.95
2018-12-23T13:58:00.332Z,11.92
2018-12-23T14:00:52.007Z,11.92
2018-12-23T14:04:04.242Z,11.92
2018-12-23T14:07:09.833Z,11.92
2018-12-23T14:10:29.669Z,11.92
2018-12-23T14:13:00.750Z,11.87
2018-12-23T14:15:33.345Z,11.87
2018-12-23T14:18:03.642Z,11.90
2018-12-23T14:20:33.562Z,11.90
2018-12-23T14:23:03.392Z,11.91
2018-12-23T14:25:33.360Z,11.91
2018-12-23T14:28:05.587Z,11.90
2018-12-23T14:30:38.653Z,11.90
2018-12-23T14:33:09.172Z,11.90
2018-12-23T14:35:39.261Z,11.89
2018-12-23T14:38:09.119Z,11.87
2018-12-23T14:40:38.987Z,11.88
2018-12-23T14:43:08.788Z,11.83
2018-12-23T14:45:38.818Z,11.83
2018-12-23T14:48:08.588Z,11.84
2018-12-23T14:50:38.412Z,11.84
2018-12-23T14:53:08.315Z,11.83
2018-12-23T14:55:38.272Z,11.82
2018-12-23T14:58:08.425Z,11.82
2018-12-23T15:00:38.371Z,11.81
2018-12-23T15:03:08.384Z,11.82
2018-12-23T15:05:38.364Z,11.81
2018-12-23T15:08:08.219Z,11.81
2018-12-23T15:10:38.197Z,11.81
2018-12-23T15:13:08.179Z,11.82
2018-12-23T15:15:38.144Z,11.81
2018-12-23T15:18:08.069Z,11.81
2018-12-23T15:20:38.147Z,11.81
2018-12-23T15:23:10.911Z,11.80
2018-12-23T15:25:39.941Z,11.78
2018-12-23T15:28:09.988Z,11.78
2018-12-23T15:30:40.013Z,11.78
2018-12-23T15:33:09.966Z,11.77
2018-12-23T15:35:41.949Z,11.76
2018-12-23T15:38:11.870Z,11.76
2018-12-23T15:40:41.985Z,11.77
2018-12-23T15:43:12.210Z,11.76
2018-12-23T15:45:42.163Z,11.77
2018-12-23T15:48:12.426Z,11.77
2018-12-23T15:50:42.787Z,11.76
2018-12-23T15:53:12.859Z,11.76
2018-12-23T15:55:43.151Z,11.76
2018-12-23T15:58:14.268Z,11.75
2018-12-23T16:00:44.333Z,11.75
2018-12-23T16:03:14.246Z,11.73
2018-12-23T16:05:44.241Z,11.70
2018-12-23T16:08:14.196Z,11.82
2018-12-23T16:10:44.040Z,11.77
2018-12-23T16:13:16.301Z,11.76
2018-12-23T16:15:46.201Z,11.75
2018-12-23T16:18:16.255Z,11.76
2018-12-23T16:20:46.339Z,11.74
2018-12-23T16:23:17.129Z,11.75
2018-12-23T16:25:47.692Z,11.73
2018-12-23T16:28:21.565Z,11.72
2018-12-23T16:30:51.540Z,11.72
2018-12-23T16:33:21.401Z,11.71
2018-12-23T16:35:51.459Z,11.71
2018-12-23T16:38:21.273Z,11.71
2018-12-23T16:40:51.100Z,11.71
2018-12-23T16:43:20.922Z,11.70
2018-12-23T16:45:50.796Z,11.70
2018-12-23T16:48:26.786Z,11.71
2018-12-23T16:50:56.739Z,11.67
2018-12-23T16:53:26.609Z,11.70
2018-12-23T16:55:56.450Z,11.70
2018-12-23T16:58:26.306Z,11.70
2018-12-23T17:00:56.111Z,11.70
2018-12-23T17:03:25.888Z,11.70
2018-12-23T17:05:55.751Z,11.68
2018-12-23T17:08:25.599Z,11.68
2018-12-23T17:10:55.555Z,11.69
2018-12-23T17:13:25.469Z,11.71
2018-12-23T17:15:55.396Z,11.70
2018-12-23T17:18:25.243Z,11.71
2018-12-23T17:20:55.156Z,11.71
2018-12-23T17:23:24.947Z,11.70
2018-12-23T17:25:54.813Z,11.70
2018-12-23T17:28:24.625Z,11.70
2018-12-23T17:30:54.442Z,11.71
2018-12-23T17:33:24.251Z,11.70
2018-12-23T17:35:54.102Z,11.70
2018-12-23T17:38:23.927Z,11.71
2018-12-23T17:40:53.732Z,11.70
2018-12-23T17:43:23.524Z,11.70
2018-12-23T17:45:53.315Z,11.68
2018-12-23T17:48:23.153Z,11.68
2018-12-23T17:50:52.907Z,11.68
2018-12-23T17:53:22.806Z,11.69
2018-12-23T17:55:52.768Z,11.68
2018-12-23T17:58:22.789Z,11.69
2018-12-23T18:00:52.619Z,11.68
2018-12-23T18:03:22.542Z,11.69
2018-12-23T18:05:52.553Z,11.68
2018-12-23T18:08:22.834Z,11.68
2018-12-23T18:11:01.187Z,11.69
2018-12-23T18:13:31.449Z,11.69
2018-12-23T18:16:01.389Z,11.68
2018-12-23T18:18:36.525Z,11.68
2018-12-23T18:21:06.505Z,11.68
2018-12-23T18:23:36.572Z,11.67
2018-12-23T18:26:06.584Z,11.68
2018-12-23T18:28:36.589Z,11.67
2018-12-23T18:31:06.640Z,11.67
2018-12-23T18:33:36.614Z,11.67
2018-12-23T18:36:06.662Z,11.67
2018-12-23T18:38:36.665Z,11.65
2018-12-23T18:41:06.652Z,11.66
2018-12-23T18:43:39.058Z,11.66
2018-12-23T18:46:09.079Z,11.66
2018-12-23T18:48:38.960Z,11.66
2018-12-23T18:51:08.903Z,11.65
2018-12-23T18:53:39.299Z,11.63
2018-12-23T18:56:10.515Z,11.62
2018-12-23T18:58:41.004Z,11.59
2018-12-23T19:01:21.755Z,11.59
2018-12-23T19:04:03.140Z,11.57
2018-12-23T19:06:37.514Z,11.56
2018-12-23T19:09:15.593Z,11.50
2018-12-23T19:12:39.258Z,11.50
2018-12-23T19:15:42.388Z,11.48
2018-12-23T19:18:54.587Z,11.45
2018-12-23T19:22:08.003Z,11.44
2018-12-23T19:25:21.569Z,11.37
2018-12-23T19:28:11.345Z,11.37
2018-12-23T19:31:17.489Z,11.41
2018-12-23T19:34:22.718Z,11.41
2018-12-23T19:37:31.836Z,11.39
2018-12-23T19:40:50.453Z,11.37
2018-12-23T19:44:19.343Z,11.34
2018-12-23T19:47:40.229Z,11.34
2018-12-23T19:51:03.620Z,11.34
2018-12-23T19:54:01.802Z,11.35
2018-12-23T20:19:06.618Z,11.30
2018-12-23T20:22:29.566Z,11.29
2018-12-23T20:25:24.897Z,11.28
2018-12-23T20:28:32.012Z,11.28
2018-12-23T23:50:20.688Z,10.28
2018-12-23T23:52:50.681Z,10.26
2018-12-23T23:55:20.569Z,10.26
2018-12-23T23:57:50.483Z,10.25
