createdAt,value
2022-08-17T00:05:03.971Z,19.13
2022-08-17T00:08:57.935Z,19.09
2022-08-17T00:12:42.907Z,19.04
2022-08-17T00:16:18.378Z,18.99
2022-08-17T00:20:12.256Z,18.98
2022-08-17T00:43:24.279Z,18.74
2022-08-17T00:47:17.275Z,18.63
2022-08-17T00:51:10.033Z,18.57
2022-08-17T00:55:07.549Z,18.50
2022-08-17T00:58:50.693Z,18.44
2022-08-17T01:02:43.187Z,18.40
2022-08-17T01:22:17.586Z,18.14
2022-08-17T01:26:01.929Z,18.07
2022-08-17T01:29:56.655Z,18.03
2022-08-17T01:33:51.219Z,17.92
2022-08-17T01:37:43.598Z,17.85
2022-08-17T01:41:29.347Z,17.78
2022-08-17T01:45:23.102Z,17.74
2022-08-17T02:12:38.443Z,17.44
2022-08-17T02:16:36.636Z,17.34
2022-08-17T02:20:42.140Z,17.28
2022-08-17T02:24:58.209Z,17.21
2022-08-17T02:28:46.825Z,17.13
2022-08-17T03:10:37.192Z,16.79
2022-08-17T03:14:30.955Z,16.74
2022-08-17T03:18:24.932Z,16.69
2022-08-17T03:22:35.548Z,16.62
2022-08-17T03:42:02.991Z,16.38
2022-08-17T03:45:47.118Z,16.31
2022-08-17T03:49:36.429Z,16.29
2022-08-17T03:53:25.275Z,16.22
2022-08-17T03:57:19.817Z,16.18
2022-08-17T04:20:46.317Z,16.60
2022-08-17T04:24:39.040Z,16.61
2022-08-17T04:28:31.155Z,16.66
2022-08-17T04:55:57.485Z,17.48
2022-08-17T04:59:47.891Z,17.57
2022-08-17T05:03:38.398Z,17.66
2022-08-17T05:07:31.610Z,17.75
2022-08-17T05:26:54.096Z,17.98
2022-08-17T05:30:49.249Z,18.06
2022-08-17T05:34:41.074Z,18.16
2022-08-17T05:38:33.879Z,18.25
2022-08-17T05:42:26.961Z,18.34
2022-08-17T06:10:15.033Z,19.03
2022-08-17T06:14:08.219Z,19.15
2022-08-17T06:18:03.715Z,19.31
2022-08-17T06:21:55.979Z,19.59
2022-08-17T06:25:32.060Z,19.82
2022-08-17T06:29:31.440Z,19.97
2022-08-17T06:33:22.823Z,20.14
2022-08-17T06:37:15.302Z,20.30
2022-08-17T06:41:06.377Z,20.50
2022-08-17T06:48:52.710Z,20.83
2022-08-17T06:52:13.286Z,21.00
2022-08-17T06:56:08.964Z,21.16
2022-08-17T06:59:00.693Z,21.31
2022-08-17T07:03:02.377Z,21.42
2022-08-17T07:06:32.579Z,21.60
2022-08-17T07:09:37.489Z,21.74
2022-08-17T07:12:45.631Z,21.87
2022-08-17T07:15:56.390Z,21.99
2022-08-17T07:18:41.069Z,22.10
2022-08-17T07:21:55.393Z,22.22
2022-08-17T07:24:50.170Z,22.36
2022-08-17T07:27:45.678Z,22.45
2022-08-17T07:31:14.994Z,22.51
2022-08-17T07:34:19.434Z,22.64
2022-08-17T07:37:45.179Z,22.76
2022-08-17T07:40:43.464Z,22.87
2022-08-17T07:43:21.892Z,23.03
2022-08-17T07:46:37.051Z,23.18
2022-08-17T07:49:29.011Z,23.45
2022-08-17T07:53:22.578Z,23.73
2022-08-17T07:56:38.584Z,24.07
2022-08-17T07:59:35.910Z,24.45
2022-08-17T08:02:40.885Z,24.73
2022-08-17T08:05:49.990Z,25.00
2022-08-17T08:08:52.496Z,25.32
2022-08-17T08:12:02.385Z,25.65
2022-08-17T08:14:54.999Z,25.92
2022-08-17T08:17:47.001Z,26.11
2022-08-17T08:20:52.595Z,26.37
2022-08-17T08:23:40.009Z,26.53
2022-08-17T08:26:55.860Z,26.73
2022-08-17T08:29:48.372Z,27.05
2022-08-17T08:32:43.757Z,27.22
2022-08-17T08:35:58.410Z,27.17
2022-08-17T08:38:44.108Z,27.38
2022-08-17T08:41:35.526Z,27.49
2022-08-17T08:45:00.663Z,27.31
2022-08-17T08:47:27.998Z,27.14
2022-08-17T08:50:30.151Z,27.16
2022-08-17T08:54:05.558Z,27.45
2022-08-17T09:00:15.243Z,28.08
2022-08-17T09:02:57.212Z,28.25
2022-08-17T09:06:00.934Z,28.44
2022-08-17T09:08:58.927Z,28.66
2022-08-17T09:12:02.339Z,28.92
2022-08-17T09:14:52.821Z,29.16
2022-08-17T09:17:28.184Z,29.13
2022-08-17T09:20:29.321Z,29.00
2022-08-17T09:23:15.895Z,28.85
2022-08-17T09:26:00.456Z,28.85
2022-08-17T09:28:38.167Z,29.06
2022-08-17T09:31:41.877Z,29.25
2022-08-17T09:34:35.521Z,29.41
2022-08-17T09:37:19.990Z,29.55
2022-08-17T09:40:22.683Z,29.58
2022-08-17T09:43:22.762Z,29.52
2022-08-17T09:45:57.752Z,29.51
2022-08-17T09:48:55.610Z,29.44
2022-08-17T09:51:49.948Z,29.47
2022-08-17T09:54:38.995Z,29.58
2022-08-17T09:57:30.756Z,29.78
2022-08-17T10:00:57.686Z,29.96
2022-08-17T10:03:56.847Z,30.22
2022-08-17T10:06:33.947Z,30.31
2022-08-17T10:09:25.545Z,30.43
2022-08-17T10:12:30.179Z,30.54
2022-08-17T10:15:07.660Z,30.82
2022-08-17T10:18:08.538Z,30.96
2022-08-17T10:21:28.032Z,31.05
2022-08-17T10:25:21.588Z,30.95
2022-08-17T10:27:57.264Z,30.85
2022-08-17T10:30:31.559Z,30.90
2022-08-17T10:33:06.496Z,31.08
2022-08-17T10:36:00.618Z,31.17
2022-08-17T10:38:37.594Z,31.13
2022-08-17T10:41:27.555Z,31.19
2022-08-17T10:44:36.935Z,31.18
2022-08-17T10:47:27.356Z,31.15
2022-08-17T10:49:58.016Z,31.25
2022-08-17T10:52:31.666Z,31.32
2022-08-17T10:55:12.591Z,31.40
2022-08-17T10:57:46.770Z,31.36
2022-08-17T11:00:28.362Z,31.28
2022-08-17T11:03:02.616Z,31.41
2022-08-17T11:05:34.077Z,31.61
2022-08-17T11:08:21.149Z,31.64
2022-08-17T11:11:13.311Z,31.48
2022-08-17T11:13:57.004Z,31.49
2022-08-17T11:17:05.156Z,31.59
2022-08-17T11:19:58.041Z,31.76
2022-08-17T11:23:10.480Z,31.82
2022-08-17T11:25:51.729Z,31.45
2022-08-17T11:28:26.293Z,31.28
2022-08-17T11:31:01.958Z,31.57
2022-08-17T11:33:36.716Z,31.82
2022-08-17T11:36:35.242Z,31.83
2022-08-17T11:39:29.838Z,31.77
2022-08-17T11:42:17.790Z,31.39
2022-08-17T11:45:31.794Z,31.12
2022-08-17T11:48:47.785Z,31.24
2022-08-17T11:51:55.345Z,31.12
2022-08-17T11:54:51.746Z,31.30
2022-08-17T11:57:27.899Z,31.61
2022-08-17T12:00:13.622Z,31.98
2022-08-17T12:02:48.544Z,32.29
2022-08-17T12:05:23.256Z,32.33
2022-08-17T12:08:20.011Z,32.34
2022-08-17T12:10:59.893Z,32.10
2022-08-17T12:13:38.634Z,31.78
2022-08-17T12:16:17.025Z,31.59
2022-08-17T12:18:59.313Z,31.42
2022-08-17T12:22:09.961Z,31.15
2022-08-17T12:24:52.135Z,31.02
2022-08-17T12:28:04.424Z,30.78
2022-08-17T12:30:28.498Z,30.39
2022-08-17T12:33:31.080Z,30.14
2022-08-17T12:37:04.031Z,30.04
2022-08-17T12:40:16.070Z,30.42
2022-08-17T12:43:30.906Z,30.79
2022-08-17T12:46:14.958Z,31.02
2022-08-17T12:48:59.802Z,31.29
2022-08-17T12:52:08.285Z,31.52
2022-08-17T12:54:55.867Z,31.71
2022-08-17T12:58:14.745Z,31.91
2022-08-17T13:01:08.300Z,32.02
2022-08-17T13:04:29.641Z,32.05
2022-08-17T13:08:09.649Z,31.79
2022-08-17T13:11:19.264Z,31.30
2022-08-17T13:14:38.536Z,31.27
2022-08-17T13:17:51.928Z,31.21
2022-08-17T13:20:57.184Z,31.03
2022-08-17T13:24:51.923Z,30.83
2022-08-17T13:28:13.823Z,30.71
2022-08-17T13:32:05.091Z,30.74
2022-08-17T13:36:27.132Z,30.64
2022-08-17T13:40:01.434Z,30.42
2022-08-17T13:43:43.766Z,30.27
2022-08-17T13:46:28.085Z,30.26
2022-08-17T13:49:06.003Z,30.28
2022-08-17T13:51:44.434Z,30.21
2022-08-17T13:54:37.435Z,30.35
2022-08-17T13:57:50.250Z,30.58
2022-08-17T14:00:59.083Z,30.83
2022-08-17T14:03:44.355Z,30.73
2022-08-17T14:06:49.241Z,30.56
2022-08-17T14:09:24.841Z,30.44
2022-08-17T14:11:57.347Z,30.55
2022-08-17T14:14:29.573Z,30.69
2022-08-17T14:16:59.597Z,30.90
2022-08-17T14:19:29.477Z,31.02
2022-08-17T14:22:00.864Z,30.99
2022-08-17T14:24:44.992Z,31.02
2022-08-17T14:27:18.568Z,31.14
2022-08-17T14:29:49.376Z,31.21
2022-08-17T14:32:27.810Z,31.20
2022-08-17T14:35:02.573Z,31.19
2022-08-17T14:37:34.856Z,31.02
2022-08-17T14:40:10.008Z,30.78
2022-08-17T14:42:46.090Z,30.53
2022-08-17T14:45:32.395Z,30.29
2022-08-17T14:48:08.015Z,30.13
2022-08-17T14:50:44.467Z,30.07
2022-08-17T14:53:20.788Z,30.04
2022-08-17T14:55:56.930Z,29.97
2022-08-17T14:58:26.737Z,29.90
2022-08-17T15:00:58.044Z,29.77
2022-08-17T15:03:31.368Z,29.67
2022-08-17T15:06:16.356Z,29.57
2022-08-17T15:08:46.622Z,29.48
2022-08-17T15:11:17.479Z,29.46
2022-08-17T15:13:52.327Z,29.54
2022-08-17T15:16:24.146Z,29.56
2022-08-17T15:18:54.649Z,29.41
2022-08-17T15:21:25.630Z,29.27
2022-08-17T15:23:55.358Z,29.29
2022-08-17T15:26:26.488Z,29.35
2022-08-17T15:28:56.583Z,29.39
2022-08-17T15:31:32.382Z,29.42
2022-08-17T15:34:02.303Z,29.35
2022-08-17T15:36:37.441Z,29.23
2022-08-17T15:39:19.234Z,29.16
2022-08-17T15:41:58.056Z,29.09
2022-08-17T15:44:40.926Z,28.98
2022-08-17T15:47:10.362Z,28.62
2022-08-17T15:49:49.153Z,28.11
2022-08-17T15:52:51.297Z,27.70
2022-08-17T15:55:47.537Z,27.31
2022-08-17T15:58:33.360Z,27.01
2022-08-17T16:03:14.863Z,26.66
2022-08-17T16:04:52.438Z,26.21
2022-08-17T16:07:26.780Z,25.93
2022-08-17T16:09:57.538Z,25.81
2022-08-17T16:12:32.644Z,25.66
2022-08-17T16:15:18.041Z,25.52
2022-08-17T16:18:39.412Z,25.34
2022-08-17T16:22:09.493Z,25.28
2022-08-17T16:25:38.362Z,25.26
2022-08-17T16:29:22.244Z,25.31
2022-08-17T16:33:06.747Z,25.36
2022-08-17T16:40:04.252Z,25.50
2022-08-17T16:42:49.802Z,25.53
2022-08-17T16:46:15.583Z,25.57
2022-08-17T16:49:37.291Z,25.63
2022-08-17T16:53:13.656Z,25.63
2022-08-17T16:56:39.342Z,25.41
2022-08-17T16:59:53.782Z,25.25
2022-08-17T17:03:18.983Z,25.21
2022-08-17T17:06:35.895Z,25.11
2022-08-17T17:30:09.290Z,24.70
2022-08-17T17:33:25.726Z,24.52
2022-08-17T17:36:29.673Z,24.40
2022-08-17T17:39:53.891Z,24.37
2022-08-17T17:42:56.190Z,24.34
2022-08-17T17:45:52.540Z,24.29
2022-08-17T17:48:42.417Z,24.24
2022-08-17T17:52:08.810Z,24.17
2022-08-17T17:55:31.577Z,24.12
2022-08-17T17:58:30.426Z,24.03
2022-08-17T18:01:24.085Z,23.92
2022-08-17T18:05:11.192Z,23.80
2022-08-17T18:08:03.733Z,23.66
2022-08-17T18:11:11.747Z,23.55
2022-08-17T18:14:40.012Z,23.38
2022-08-17T18:17:31.021Z,23.35
2022-08-17T18:20:55.859Z,23.25
2022-08-17T18:24:04.652Z,23.12
2022-08-17T18:27:29.313Z,23.08
2022-08-17T18:30:53.841Z,23.03
2022-08-17T18:34:45.537Z,22.99
2022-08-17T18:37:39.734Z,22.94
2022-08-17T18:41:11.791Z,22.89
2022-08-17T18:44:58.790Z,22.75
2022-08-17T18:48:17.325Z,22.58
2022-08-17T18:51:40.641Z,22.38
2022-08-17T18:55:11.779Z,22.32
2022-08-17T18:58:22.807Z,22.29
2022-08-17T19:01:54.681Z,22.29
2022-08-17T19:05:39.521Z,22.25
2022-08-17T19:08:54.960Z,22.18
2022-08-17T19:11:57.055Z,22.10
2022-08-17T19:15:35.577Z,22.04
2022-08-17T19:18:48.113Z,21.93
2022-08-17T19:22:21.411Z,21.81
2022-08-17T19:26:04.668Z,21.74
2022-08-17T19:29:14.526Z,21.73
2022-08-17T19:33:09.295Z,21.62
2022-08-17T19:36:53.944Z,21.49
2022-08-17T19:40:53.512Z,21.43
2022-08-17T19:44:46.816Z,21.33
2022-08-17T19:48:46.389Z,21.32
2022-08-17T19:52:18.700Z,21.32
2022-08-17T19:56:01.659Z,21.31
2022-08-17T19:59:52.875Z,21.21
2022-08-17T20:03:29.148Z,21.17
2022-08-17T20:07:13.819Z,21.05
2022-08-17T20:11:00.587Z,21.02
2022-08-17T20:14:56.093Z,21.00
2022-08-17T20:26:19.629Z,20.92
2022-08-17T20:30:13.845Z,20.90
2022-08-17T20:34:05.791Z,20.77
2022-08-17T20:38:04.330Z,20.76
2022-08-17T20:41:43.054Z,20.75
2022-08-17T20:45:35.710Z,20.70
2022-08-17T20:49:31.158Z,20.71
2022-08-17T20:53:39.823Z,20.70
2022-08-17T20:57:48.064Z,20.67
2022-08-17T21:01:26.037Z,20.66
2022-08-17T21:05:30.310Z,20.64
2022-08-17T21:09:16.422Z,20.62
2022-08-17T21:13:24.455Z,20.61
2022-08-17T21:17:29.438Z,20.61
2022-08-17T21:21:16.900Z,20.61
2022-08-17T21:25:01.684Z,20.54
2022-08-17T21:29:00.338Z,20.50
2022-08-17T21:33:02.460Z,20.39
2022-08-17T21:36:53.003Z,20.32
2022-08-17T21:40:39.597Z,20.25
2022-08-17T21:44:12.391Z,20.18
2022-08-17T21:48:17.070Z,20.03
2022-08-17T21:52:27.890Z,19.88
2022-08-17T21:56:13.514Z,19.82
2022-08-17T21:59:50.701Z,19.80
2022-08-17T22:26:19.732Z,19.56
2022-08-17T22:30:24.559Z,19.50
2022-08-17T22:34:07.592Z,19.43
2022-08-17T22:38:20.095Z,19.41
2022-08-17T22:42:30.641Z,19.34
2022-08-17T22:46:23.135Z,19.31
2022-08-17T22:50:39.414Z,19.33
2022-08-17T22:54:29.537Z,19.27
2022-08-17T22:58:20.071Z,19.24
2022-08-17T23:02:24.843Z,19.22
2022-08-17T23:06:19.512Z,19.17
2022-08-17T23:10:12.493Z,19.15
2022-08-17T23:29:35.837Z,19.00
2022-08-17T23:33:27.804Z,18.91
2022-08-17T23:37:19.889Z,18.81
2022-08-17T23:41:14.138Z,18.70
2022-08-17T23:45:06.127Z,18.63
2022-08-17T23:52:46.092Z,18.59
2022-08-17T23:56:19.406Z,18.53
