createdAt,value
2023-02-27T00:01:01.442Z,99.90
2023-02-27T00:03:31.325Z,99.90
2023-02-27T00:05:59.889Z,99.90
2023-02-27T00:08:28.482Z,99.90
2023-02-27T00:10:57.032Z,99.90
2023-02-27T00:13:25.524Z,99.90
2023-02-27T00:15:56.438Z,99.90
2023-02-27T00:18:25.326Z,99.90
2023-02-27T00:20:55.479Z,99.90
2023-02-27T00:23:23.990Z,99.90
2023-02-27T00:25:54.954Z,99.90
2023-02-27T00:28:23.745Z,99.90
2023-02-27T00:30:52.364Z,99.90
2023-02-27T00:33:20.918Z,99.90
2023-02-27T00:35:58.124Z,99.90
2023-02-27T00:38:26.825Z,99.90
2023-02-27T00:40:55.403Z,99.90
2023-02-27T00:43:23.941Z,99.90
2023-02-27T00:45:52.713Z,99.90
2023-02-27T00:48:21.582Z,99.90
2023-02-27T00:50:51.874Z,99.90
2023-02-27T00:53:21.824Z,99.90
2023-02-27T00:55:50.284Z,99.90
2023-02-27T00:58:18.755Z,99.90
2023-02-27T01:00:47.424Z,99.90
2023-02-27T01:03:16.026Z,99.90
2023-02-27T01:05:44.540Z,99.90
2023-02-27T01:08:13.159Z,99.90
2023-02-27T01:10:43.068Z,99.90
2023-02-27T01:13:11.566Z,99.90
2023-02-27T01:15:40.065Z,99.90
2023-02-27T01:18:08.599Z,99.90
2023-02-27T01:20:37.095Z,99.90
2023-02-27T01:23:05.617Z,99.90
2023-02-27T01:25:34.820Z,99.90
2023-02-27T01:28:04.784Z,99.90
2023-02-27T01:30:33.285Z,99.90
2023-02-27T01:33:01.901Z,99.90
2023-02-27T01:35:30.351Z,99.90
2023-02-27T01:37:59.395Z,99.90
2023-02-27T01:40:27.874Z,99.90
2023-02-27T01:42:56.391Z,99.90
2023-02-27T01:45:30.981Z,99.90
2023-02-27T01:48:06.333Z,99.90
2023-02-27T01:50:37.235Z,99.90
2023-02-27T01:53:06.660Z,99.90
2023-02-27T01:55:39.454Z,99.90
2023-02-27T01:58:11.209Z,99.90
2023-02-27T02:00:45.837Z,99.90
2023-02-27T02:03:21.565Z,99.90
2023-02-27T02:05:53.401Z,99.90
2023-02-27T02:08:23.220Z,99.90
2023-02-27T02:10:53.855Z,99.90
2023-02-27T02:13:23.560Z,99.90
2023-02-27T02:16:09.652Z,99.90
2023-02-27T02:18:49.493Z,99.90
2023-02-27T02:21:56.192Z,99.90
2023-02-27T02:25:09.352Z,99.90
2023-02-27T02:27:50.185Z,99.90
2023-02-27T02:30:57.793Z,99.90
2023-02-27T02:34:07.971Z,99.90
2023-02-27T02:37:11.981Z,99.90
2023-02-27T02:40:05.343Z,99.90
2023-02-27T02:42:38.658Z,99.90
2023-02-27T02:45:18.691Z,99.90
2023-02-27T02:48:00.148Z,99.90
2023-02-27T02:50:34.908Z,99.90
2023-02-27T02:53:09.881Z,99.90
2023-02-27T02:55:46.142Z,99.90
2023-02-27T02:58:21.166Z,99.90
2023-02-27T03:00:54.703Z,99.90
2023-02-27T03:03:27.961Z,99.90
2023-02-27T03:06:00.251Z,99.90
2023-02-27T03:08:33.161Z,99.90
2023-02-27T03:11:05.640Z,99.90
2023-02-27T03:13:38.771Z,99.90
2023-02-27T03:16:14.361Z,99.90
2023-02-27T03:18:51.239Z,99.90
2023-02-27T03:21:24.114Z,99.90
2023-02-27T03:23:57.518Z,99.90
2023-02-27T03:26:34.638Z,99.90
2023-02-27T03:29:07.915Z,99.90
2023-02-27T03:31:41.885Z,99.90
2023-02-27T03:34:21.404Z,99.90
2023-02-27T03:36:55.917Z,99.90
2023-02-27T03:39:30.980Z,99.90
2023-02-27T03:42:09.771Z,99.90
2023-02-27T03:44:52.505Z,99.90
2023-02-27T03:47:21.861Z,99.90
2023-02-27T03:49:52.605Z,99.90
2023-02-27T03:52:22.496Z,99.90
2023-02-27T03:54:56.728Z,99.90
2023-02-27T03:57:27.233Z,99.90
2023-02-27T03:59:55.814Z,99.90
2023-02-27T04:02:24.571Z,99.90
2023-02-27T04:04:53.125Z,99.90
2023-02-27T04:07:30.355Z,99.90
2023-02-27T04:10:28.406Z,99.90
2023-02-27T04:13:24.074Z,99.90
2023-02-27T04:16:06.827Z,99.90
2023-02-27T04:18:49.503Z,99.90
2023-02-27T04:21:26.410Z,99.90
2023-02-27T04:24:03.501Z,99.90
2023-02-27T04:26:39.114Z,99.90
2023-02-27T04:29:14.932Z,99.90
2023-02-27T04:31:48.682Z,99.90
2023-02-27T04:34:24.348Z,99.90
2023-02-27T04:37:01.549Z,99.90
2023-02-27T04:39:33.986Z,99.90
2023-02-27T04:42:05.916Z,99.90
2023-02-27T04:44:38.308Z,99.90
2023-02-27T04:47:09.990Z,99.90
2023-02-27T04:49:44.225Z,99.90
2023-02-27T04:52:17.078Z,99.90
2023-02-27T04:54:50.692Z,99.90
2023-02-27T04:57:23.862Z,99.90
2023-02-27T04:59:56.433Z,99.90
2023-02-27T05:02:27.198Z,99.90
2023-02-27T05:04:59.083Z,99.90
2023-02-27T05:07:31.480Z,99.90
2023-02-27T05:10:03.970Z,99.90
2023-02-27T05:12:38.609Z,99.90
2023-02-27T05:15:13.426Z,99.90
2023-02-27T05:17:48.298Z,99.90
2023-02-27T05:20:18.560Z,99.90
2023-02-27T05:22:50.989Z,99.90
2023-02-27T05:25:29.415Z,99.90
2023-02-27T05:28:04.260Z,99.90
2023-02-27T05:30:39.365Z,99.90
2023-02-27T05:33:11.898Z,99.90
2023-02-27T05:35:48.458Z,99.90
2023-02-27T05:38:20.732Z,99.90
2023-02-27T05:40:53.797Z,99.90
2023-02-27T05:43:26.704Z,99.90
2023-02-27T05:46:02.824Z,99.90
2023-02-27T05:48:38.985Z,99.90
2023-02-27T05:51:09.511Z,99.90
2023-02-27T05:53:43.520Z,99.90
2023-02-27T05:56:15.836Z,99.90
2023-02-27T05:58:47.247Z,99.90
2023-02-27T06:01:17.149Z,99.90
2023-02-27T06:03:46.148Z,99.90
2023-02-27T06:06:17.683Z,99.90
2023-02-27T06:08:47.265Z,99.90
2023-02-27T06:11:15.891Z,99.90
2023-02-27T06:13:44.370Z,99.90
2023-02-27T06:16:14.578Z,99.90
2023-02-27T06:18:44.537Z,99.90
2023-02-27T06:21:15.616Z,99.90
2023-02-27T06:23:44.270Z,99.90
2023-02-27T06:26:14.458Z,99.90
2023-02-27T06:28:43.594Z,99.90
2023-02-27T06:31:12.130Z,99.90
2023-02-27T06:33:40.777Z,99.90
2023-02-27T06:36:10.895Z,99.90
2023-02-27T06:38:39.322Z,99.90
2023-02-27T06:41:08.015Z,99.90
2023-02-27T06:43:37.275Z,99.90
2023-02-27T06:46:06.176Z,99.90
2023-02-27T06:48:35.093Z,99.90
2023-02-27T06:51:03.702Z,99.90
2023-02-27T06:53:33.986Z,99.90
2023-02-27T06:56:02.625Z,99.90
2023-02-27T06:58:31.322Z,99.90
2023-02-27T07:01:01.103Z,99.90
2023-02-27T07:03:29.743Z,99.90
2023-02-27T07:05:58.637Z,99.90
2023-02-27T07:08:37.883Z,99.90
2023-02-27T07:11:27.868Z,99.90
2023-02-27T07:13:56.503Z,99.90
2023-02-27T07:16:25.258Z,99.90
2023-02-27T07:18:54.006Z,99.90
2023-02-27T07:21:22.944Z,99.90
2023-02-27T07:23:51.473Z,99.90
2023-02-27T07:26:20.102Z,99.90
2023-02-27T07:28:50.030Z,99.90
2023-02-27T07:31:18.681Z,99.90
2023-02-27T07:33:47.377Z,99.90
2023-02-27T07:36:15.934Z,99.90
2023-02-27T07:38:44.435Z,99.90
2023-02-27T07:41:28.376Z,99.90
2023-02-27T07:43:59.927Z,99.90
2023-02-27T07:46:28.956Z,99.90
2023-02-27T07:48:57.722Z,99.90
2023-02-27T07:51:26.237Z,99.90
2023-02-27T07:53:54.808Z,99.90
2023-02-27T07:56:24.167Z,99.90
2023-02-27T07:58:52.705Z,99.90
2023-02-27T08:01:22.781Z,99.90
2023-02-27T08:03:51.355Z,99.90
2023-02-27T08:06:19.952Z,99.90
2023-02-27T08:08:49.392Z,99.90
2023-02-27T08:11:18.607Z,99.90
2023-02-27T08:14:00.149Z,99.90
2023-02-27T08:16:32.371Z,99.90
2023-02-27T08:19:01.497Z,99.90
2023-02-27T08:21:30.722Z,99.90
2023-02-27T08:23:59.539Z,99.90
2023-02-27T08:26:28.420Z,99.90
2023-02-27T08:28:57.169Z,99.90
2023-02-27T08:31:25.727Z,99.90
2023-02-27T08:34:07.793Z,99.90
2023-02-27T08:36:38.069Z,99.90
2023-02-27T08:39:07.051Z,99.90
2023-02-27T08:41:36.334Z,99.90
2023-02-27T08:44:05.697Z,99.90
2023-02-27T08:46:34.430Z,99.90
2023-02-27T08:49:04.665Z,99.90
2023-02-27T08:51:33.689Z,99.90
2023-02-27T08:54:02.503Z,99.90
2023-02-27T08:56:31.673Z,99.90
2023-02-27T08:59:00.164Z,99.90
2023-02-27T09:01:34.548Z,99.90
2023-02-27T09:04:05.853Z,99.90
2023-02-27T09:06:36.568Z,99.90
2023-02-27T09:09:05.808Z,99.90
2023-02-27T09:11:35.623Z,99.90
2023-02-27T09:14:06.120Z,99.90
2023-02-27T09:16:35.021Z,99.90
2023-02-27T09:19:05.776Z,99.90
2023-02-27T09:21:34.637Z,99.90
2023-02-27T09:24:17.241Z,99.90
2023-02-27T09:26:48.937Z,99.90
2023-02-27T09:29:17.870Z,99.90
2023-02-27T09:31:46.635Z,99.90
2023-02-27T09:34:17.105Z,99.90
2023-02-27T09:36:45.709Z,99.90
2023-02-27T09:39:14.717Z,99.90
2023-02-27T09:42:03.067Z,99.90
2023-02-27T09:44:46.197Z,99.90
2023-02-27T09:47:22.479Z,99.90
2023-02-27T09:50:04.337Z,99.90
2023-02-27T09:52:35.292Z,99.90
2023-02-27T09:55:04.360Z,99.90
2023-02-27T09:57:46.198Z,99.90
2023-02-27T10:00:35.404Z,99.90
2023-02-27T10:03:18.105Z,99.90
2023-02-27T10:05:59.704Z,99.90
2023-02-27T10:08:35.609Z,99.90
2023-02-27T10:11:06.961Z,99.90
2023-02-27T10:13:49.678Z,99.90
2023-02-27T10:16:22.548Z,99.90
2023-02-27T10:18:58.371Z,99.90
2023-02-27T10:21:32.869Z,99.90
2023-02-27T10:24:08.252Z,99.90
2023-02-27T10:26:41.141Z,99.90
2023-02-27T10:29:20.160Z,99.90
2023-02-27T10:31:54.802Z,99.90
2023-02-27T10:34:24.765Z,99.90
2023-02-27T10:36:55.312Z,99.90
2023-02-27T10:39:25.749Z,99.90
2023-02-27T10:41:55.211Z,99.90
2023-02-27T10:44:24.680Z,99.90
2023-02-27T10:46:53.697Z,99.90
2023-02-27T10:49:24.661Z,99.90
2023-02-27T10:52:10.774Z,99.90
2023-02-27T10:54:40.183Z,99.90
2023-02-27T10:57:22.135Z,99.90
2023-02-27T10:59:55.985Z,99.90
2023-02-27T11:02:28.037Z,99.90
2023-02-27T11:04:58.474Z,99.90
2023-02-27T11:07:38.463Z,99.90
2023-02-27T11:10:18.549Z,99.90
2023-02-27T11:13:01.112Z,99.90
2023-02-27T11:15:32.011Z,99.90
2023-02-27T11:18:25.980Z,99.90
2023-02-27T11:20:54.915Z,99.90
2023-02-27T11:23:27.022Z,99.90
2023-02-27T11:26:11.939Z,99.90
2023-02-27T11:28:40.505Z,99.90
2023-02-27T11:31:17.722Z,99.90
2023-02-27T11:33:52.409Z,99.90
2023-02-27T11:36:23.793Z,99.90
2023-02-27T11:38:55.830Z,99.90
2023-02-27T11:41:33.620Z,99.90
2023-02-27T11:44:05.773Z,99.90
2023-02-27T11:46:46.773Z,99.90
2023-02-27T11:49:30.785Z,99.90
2023-02-27T11:52:11.611Z,99.90
2023-02-27T11:54:44.350Z,95.40
2023-02-27T11:57:22.305Z,99.90
2023-02-27T11:59:54.163Z,94.40
2023-02-27T12:02:31.150Z,94.20
2023-02-27T12:05:07.725Z,79.80
2023-02-27T12:07:40.924Z,88.40
2023-02-27T12:10:17.314Z,90.90
2023-02-27T12:12:51.309Z,81.20
2023-02-27T12:15:31.862Z,93.30
2023-02-27T12:18:08.957Z,82.10
2023-02-27T12:20:41.221Z,88.00
2023-02-27T12:23:19.957Z,91.80
2023-02-27T12:25:54.129Z,80.90
2023-02-27T12:28:52.782Z,74.00
2023-02-27T12:31:53.433Z,91.00
2023-02-27T12:34:29.509Z,99.90
2023-02-27T12:37:06.030Z,99.90
2023-02-27T12:39:36.286Z,97.10
2023-02-27T12:42:30.916Z,99.90
2023-02-27T12:45:23.688Z,99.90
2023-02-27T12:48:05.860Z,99.90
2023-02-27T12:50:50.787Z,99.90
2023-02-27T12:53:34.329Z,99.90
2023-02-27T12:56:09.552Z,99.90
2023-02-27T12:58:50.362Z,99.90
2023-02-27T13:01:31.221Z,99.90
2023-02-27T13:04:05.881Z,99.90
2023-02-27T13:06:41.694Z,99.90
2023-02-27T13:09:31.771Z,99.90
2023-02-27T13:12:06.739Z,99.90
2023-02-27T13:14:48.291Z,99.90
2023-02-27T13:17:28.106Z,99.90
2023-02-27T13:20:01.963Z,99.90
2023-02-27T13:22:43.130Z,99.90
2023-02-27T13:25:15.766Z,99.90
2023-02-27T13:27:48.854Z,99.90
2023-02-27T13:30:25.573Z,99.90
2023-02-27T13:33:16.089Z,99.90
2023-02-27T13:35:56.486Z,99.90
2023-02-27T13:38:44.515Z,99.90
2023-02-27T13:41:39.240Z,99.90
2023-02-27T13:44:50.548Z,78.40
2023-02-27T13:47:55.510Z,58.60
2023-02-27T13:50:54.422Z,56.10
2023-02-27T13:53:24.747Z,57.10
2023-02-27T13:55:59.241Z,55.30
2023-02-27T13:58:27.883Z,51.60
2023-02-27T14:01:00.066Z,50.60
2023-02-27T14:03:32.370Z,51.30
2023-02-27T14:06:06.370Z,54.20
2023-02-27T14:08:48.057Z,60.50
2023-02-27T14:11:22.251Z,65.30
2023-02-27T14:14:29.734Z,63.20
2023-02-27T14:17:00.191Z,83.00
2023-02-27T14:19:50.689Z,72.70
2023-02-27T14:22:52.317Z,78.90
2023-02-27T14:25:41.716Z,96.50
2023-02-27T14:28:24.469Z,97.70
2023-02-27T14:30:56.115Z,99.20
2023-02-27T14:33:39.650Z,99.90
2023-02-27T14:36:16.534Z,99.90
2023-02-27T14:38:45.101Z,99.90
2023-02-27T14:41:37.733Z,99.90
2023-02-27T14:44:06.544Z,99.90
2023-02-27T14:46:38.715Z,99.90
2023-02-27T14:49:18.537Z,99.90
2023-02-27T14:51:48.970Z,99.90
2023-02-27T14:54:19.532Z,99.90
2023-02-27T14:56:56.121Z,99.90
2023-02-27T14:59:26.282Z,99.90
2023-02-27T15:01:56.972Z,99.90
2023-02-27T15:04:29.023Z,99.90
2023-02-27T15:07:00.615Z,99.90
2023-02-27T15:09:35.513Z,99.90
2023-02-27T15:12:05.036Z,99.90
2023-02-27T15:14:36.747Z,99.90
2023-02-27T15:17:15.884Z,99.90
2023-02-27T15:19:49.836Z,99.90
2023-02-27T15:22:37.649Z,99.90
2023-02-27T15:25:08.513Z,99.90
2023-02-27T15:27:38.451Z,99.90
2023-02-27T15:30:09.784Z,99.90
2023-02-27T15:32:42.804Z,99.90
2023-02-27T15:35:15.074Z,99.90
2023-02-27T15:37:51.288Z,99.90
2023-02-27T15:40:22.784Z,99.90
2023-02-27T15:42:51.933Z,99.90
2023-02-27T15:45:22.200Z,99.90
2023-02-27T15:47:51.038Z,99.90
2023-02-27T15:50:29.345Z,99.90
2023-02-27T15:53:10.312Z,99.90
2023-02-27T15:55:42.860Z,99.90
2023-02-27T15:58:21.063Z,99.90
2023-02-27T16:01:00.911Z,99.90
2023-02-27T16:03:33.162Z,99.90
2023-02-27T16:06:02.580Z,99.90
2023-02-27T16:08:33.548Z,99.90
2023-02-27T16:11:02.541Z,99.90
2023-02-27T16:13:36.071Z,99.90
2023-02-27T16:16:07.455Z,99.90
2023-02-27T16:18:40.120Z,99.90
2023-02-27T16:21:14.775Z,99.90
2023-02-27T16:23:46.437Z,99.90
2023-02-27T16:26:31.502Z,99.90
2023-02-27T16:29:03.611Z,99.90
2023-02-27T16:31:36.594Z,99.90
2023-02-27T16:34:16.309Z,99.90
2023-02-27T16:36:55.545Z,99.90
2023-02-27T16:39:27.618Z,99.90
2023-02-27T16:41:59.255Z,99.90
2023-02-27T16:44:29.888Z,99.90
2023-02-27T16:47:00.721Z,99.90
2023-02-27T16:49:33.523Z,99.90
2023-02-27T16:52:03.650Z,99.90
2023-02-27T16:54:33.934Z,99.90
2023-02-27T16:57:03.084Z,99.90
2023-02-27T16:59:34.180Z,99.90
2023-02-27T17:02:05.910Z,99.90
2023-02-27T17:04:34.647Z,99.90
2023-02-27T17:07:06.404Z,99.90
2023-02-27T17:09:37.200Z,99.90
2023-02-27T17:12:06.855Z,99.90
2023-02-27T17:14:35.972Z,99.90
2023-02-27T17:17:05.302Z,99.90
2023-02-27T17:19:34.330Z,99.90
2023-02-27T17:22:03.219Z,99.90
2023-02-27T17:24:31.909Z,99.90
2023-02-27T17:27:02.254Z,99.90
2023-02-27T17:29:31.373Z,99.90
2023-02-27T17:32:00.656Z,99.90
2023-02-27T17:34:29.695Z,99.90
2023-02-27T17:36:58.781Z,99.90
2023-02-27T17:39:29.028Z,99.90
2023-02-27T17:41:57.794Z,99.90
2023-02-27T17:44:28.308Z,99.90
2023-02-27T17:46:56.971Z,99.90
2023-02-27T17:49:25.798Z,99.90
2023-02-27T17:51:54.733Z,99.90
2023-02-27T17:54:23.934Z,99.90
2023-02-27T17:56:52.695Z,99.90
2023-02-27T17:59:21.184Z,99.90
2023-02-27T18:01:53.462Z,99.90
2023-02-27T18:04:24.013Z,99.90
2023-02-27T18:06:52.810Z,99.90
2023-02-27T18:09:21.609Z,99.90
2023-02-27T18:11:50.923Z,99.90
2023-02-27T18:14:19.495Z,99.90
2023-02-27T18:16:48.382Z,99.90
2023-02-27T18:19:19.161Z,99.90
2023-02-27T18:21:49.057Z,99.90
2023-02-27T18:24:18.234Z,99.90
2023-02-27T18:26:46.972Z,99.90
2023-02-27T18:29:18.070Z,99.90
2023-02-27T18:31:50.312Z,99.90
2023-02-27T18:34:21.432Z,99.90
2023-02-27T18:36:53.441Z,99.90
2023-02-27T18:39:23.093Z,99.90
2023-02-27T18:41:51.917Z,99.90
2023-02-27T18:44:20.620Z,99.90
2023-02-27T18:46:50.585Z,99.90
2023-02-27T18:49:21.039Z,99.90
2023-02-27T18:51:50.436Z,99.90
2023-02-27T18:54:19.831Z,99.90
2023-02-27T18:56:51.167Z,99.90
2023-02-27T18:59:19.628Z,99.90
2023-02-27T19:01:50.962Z,99.90
2023-02-27T19:04:21.410Z,99.90
2023-02-27T19:06:50.206Z,99.90
2023-02-27T19:09:21.872Z,99.90
2023-02-27T19:11:51.149Z,99.90
2023-02-27T19:14:20.251Z,99.90
2023-02-27T19:16:51.012Z,99.90
2023-02-27T19:19:21.241Z,99.90
2023-02-27T19:21:50.890Z,99.90
2023-02-27T19:24:20.279Z,99.90
2023-02-27T19:26:50.247Z,99.90
2023-02-27T19:29:20.544Z,99.90
2023-02-27T19:31:50.311Z,99.90
2023-02-27T19:34:20.960Z,99.90
2023-02-27T19:36:50.410Z,99.90
2023-02-27T19:39:19.758Z,99.90
2023-02-27T19:41:48.962Z,99.90
2023-02-27T19:44:17.755Z,99.90
2023-02-27T19:46:51.561Z,99.90
2023-02-27T19:49:24.289Z,99.90
2023-02-27T19:51:53.620Z,99.90
2023-02-27T19:54:22.597Z,99.90
2023-02-27T19:56:53.322Z,99.90
2023-02-27T19:59:24.868Z,99.90
2023-02-27T20:01:54.463Z,99.90
2023-02-27T20:04:25.278Z,99.90
2023-02-27T20:06:54.820Z,99.90
2023-02-27T20:09:24.142Z,99.90
2023-02-27T20:11:58.572Z,99.90
2023-02-27T20:14:27.422Z,99.90
2023-02-27T20:16:58.554Z,99.90
2023-02-27T20:19:28.946Z,99.90
2023-02-27T20:21:57.979Z,99.90
2023-02-27T20:24:27.510Z,99.90
2023-02-27T20:26:59.120Z,99.90
2023-02-27T20:29:29.899Z,99.90
2023-02-27T20:32:02.516Z,99.90
2023-02-27T20:34:33.176Z,99.90
2023-02-27T20:37:03.439Z,99.90
2023-02-27T20:39:32.840Z,99.90
2023-02-27T20:42:02.267Z,99.90
2023-02-27T20:44:31.132Z,99.90
2023-02-27T20:47:00.847Z,99.90
2023-02-27T20:49:31.309Z,99.90
2023-02-27T20:52:01.631Z,99.90
2023-02-27T20:54:30.641Z,99.90
2023-02-27T20:56:59.174Z,99.90
2023-02-27T20:59:27.644Z,99.90
2023-02-27T21:01:56.829Z,99.90
2023-02-27T21:04:42.280Z,99.90
2023-02-27T21:07:14.170Z,99.90
2023-02-27T21:09:42.776Z,99.90
2023-02-27T21:12:11.419Z,99.90
2023-02-27T21:14:39.968Z,99.90
2023-02-27T21:17:08.643Z,99.90
2023-02-27T21:19:37.112Z,99.90
2023-02-27T21:22:05.692Z,99.90
2023-02-27T21:24:35.640Z,99.90
2023-02-27T21:27:04.125Z,99.90
2023-02-27T21:29:32.579Z,99.90
2023-02-27T21:32:01.132Z,99.90
2023-02-27T21:34:30.213Z,99.90
2023-02-27T21:36:58.756Z,99.90
2023-02-27T21:39:29.013Z,99.90
2023-02-27T21:41:59.643Z,99.90
2023-02-27T21:44:29.808Z,99.90
2023-02-27T21:46:58.312Z,99.90
2023-02-27T21:49:31.301Z,99.90
2023-02-27T21:51:59.757Z,99.90
2023-02-27T21:54:28.278Z,99.90
2023-02-27T21:57:02.198Z,99.90
2023-02-27T21:59:31.093Z,99.90
2023-02-27T22:01:59.875Z,99.90
2023-02-27T22:04:28.587Z,99.90
2023-02-27T22:06:57.100Z,99.90
2023-02-27T22:09:25.636Z,99.90
2023-02-27T22:11:54.153Z,99.90
2023-02-27T22:14:24.738Z,99.90
2023-02-27T22:16:53.344Z,99.90
2023-02-27T22:19:23.522Z,99.90
2023-02-27T22:21:52.076Z,99.90
2023-02-27T22:24:20.685Z,99.90
2023-02-27T22:26:50.446Z,99.90
2023-02-27T22:29:18.940Z,99.90
2023-02-27T22:31:49.351Z,99.90
2023-02-27T22:34:19.458Z,99.90
2023-02-27T22:36:52.569Z,99.90
2023-02-27T22:39:21.718Z,99.90
2023-02-27T22:41:50.520Z,99.90
2023-02-27T22:44:20.478Z,99.90
2023-02-27T22:46:51.303Z,99.90
2023-02-27T22:49:21.417Z,99.90
2023-02-27T22:51:51.640Z,99.90
2023-02-27T22:54:21.510Z,99.90
2023-02-27T22:56:52.016Z,99.90
2023-02-27T22:59:20.797Z,99.90
2023-02-27T23:01:51.653Z,99.90
2023-02-27T23:04:22.237Z,99.90
2023-02-27T23:06:52.806Z,99.90
2023-02-27T23:09:24.325Z,99.90
2023-02-27T23:11:53.219Z,99.90
2023-02-27T23:14:22.310Z,99.90
2023-02-27T23:16:52.299Z,99.90
2023-02-27T23:19:22.383Z,99.90
2023-02-27T23:21:51.127Z,99.90
2023-02-27T23:24:20.914Z,99.90
2023-02-27T23:26:52.972Z,99.90
2023-02-27T23:29:21.873Z,99.90
2023-02-27T23:31:52.005Z,99.90
2023-02-27T23:34:20.636Z,99.90
2023-02-27T23:36:49.710Z,99.90
2023-02-27T23:39:18.246Z,99.90
2023-02-27T23:41:46.886Z,99.90
2023-02-27T23:44:15.401Z,99.90
2023-02-27T23:46:43.906Z,99.90
2023-02-27T23:49:13.874Z,99.90
2023-02-27T23:51:42.406Z,99.90
2023-02-27T23:54:11.496Z,99.90
2023-02-27T23:56:39.991Z,99.90
2023-02-27T23:59:08.775Z,99.90
