createdAt,value
2023-05-14T00:00:44.186Z,8.45
2023-05-14T00:03:11.698Z,8.02
2023-05-14T00:05:38.856Z,7.57
2023-05-14T00:08:06.269Z,8.13
2023-05-14T00:10:33.419Z,8.50
2023-05-14T00:13:00.619Z,8.98
2023-05-14T00:15:27.534Z,8.63
2023-05-14T00:17:54.497Z,8.30
2023-05-14T00:20:21.701Z,7.85
2023-05-14T00:22:48.851Z,7.40
2023-05-14T00:25:15.759Z,8.65
2023-05-14T00:27:42.734Z,7.70
2023-05-14T00:30:10.367Z,8.45
2023-05-14T00:32:37.377Z,7.88
2023-05-14T00:35:04.754Z,7.72
2023-05-14T00:37:31.827Z,7.43
2023-05-14T00:39:58.773Z,6.70
2023-05-14T00:42:27.149Z,7.82
2023-05-14T00:44:54.230Z,6.68
2023-05-14T00:47:21.259Z,6.78
2023-05-14T00:49:48.428Z,6.60
2023-05-14T00:52:16.864Z,6.68
2023-05-14T00:54:47.062Z,5.95
2023-05-14T00:57:14.101Z,7.88
2023-05-14T00:59:42.536Z,8.15
2023-05-14T01:02:09.566Z,7.13
2023-05-14T01:04:37.755Z,6.72
2023-05-14T01:07:20.148Z,7.25
2023-05-14T01:10:21.461Z,7.65
2023-05-14T01:13:15.882Z,7.90
2023-05-14T01:15:45.935Z,7.78
2023-05-14T01:18:18.276Z,7.35
2023-05-14T01:20:46.346Z,6.75
2023-05-14T01:23:13.360Z,6.18
2023-05-14T01:25:41.019Z,7.63
2023-05-14T01:28:29.301Z,8.02
2023-05-14T01:31:13.973Z,6.80
2023-05-14T01:33:43.967Z,7.17
2023-05-14T01:36:11.476Z,6.32
2023-05-14T01:38:39.950Z,7.05
2023-05-14T01:41:07.476Z,6.78
2023-05-14T01:43:35.859Z,6.90
2023-05-14T01:46:04.857Z,7.03
2023-05-14T01:48:32.045Z,6.25
2023-05-14T01:50:59.180Z,6.05
2023-05-14T01:53:26.584Z,6.97
2023-05-14T01:55:53.529Z,7.47
2023-05-14T01:58:20.678Z,7.13
2023-05-14T02:00:48.229Z,6.85
2023-05-14T02:03:15.481Z,7.47
2023-05-14T02:05:42.405Z,7.47
2023-05-14T02:08:09.315Z,7.57
2023-05-14T02:10:36.237Z,7.85
2023-05-14T02:13:04.065Z,7.78
2023-05-14T02:15:31.223Z,7.53
2023-05-14T02:17:58.175Z,8.25
2023-05-14T02:20:25.459Z,7.05
2023-05-14T02:22:52.592Z,7.45
2023-05-14T02:25:19.616Z,7.70
2023-05-14T02:27:46.838Z,7.85
2023-05-14T02:30:13.965Z,8.57
2023-05-14T02:32:41.032Z,9.18
2023-05-14T02:35:08.759Z,8.95
2023-05-14T02:37:35.788Z,8.82
2023-05-14T02:40:02.688Z,9.52
2023-05-14T02:42:29.729Z,9.73
2023-05-14T02:44:56.724Z,9.18
2023-05-14T02:47:23.643Z,9.10
2023-05-14T02:49:50.609Z,10.10
2023-05-14T02:52:17.588Z,10.60
2023-05-14T02:54:44.490Z,9.52
2023-05-14T02:57:11.414Z,8.82
2023-05-14T02:59:38.315Z,8.80
2023-05-14T03:02:06.446Z,8.93
2023-05-14T03:04:34.048Z,10.52
2023-05-14T03:07:00.953Z,9.07
2023-05-14T03:09:27.851Z,9.25
2023-05-14T03:11:55.380Z,8.68
2023-05-14T03:14:22.507Z,8.45
2023-05-14T03:16:50.001Z,8.90
2023-05-14T03:19:17.803Z,8.88
2023-05-14T03:21:45.025Z,9.30
2023-05-14T03:24:11.977Z,9.88
2023-05-14T03:26:38.919Z,9.18
2023-05-14T03:29:05.808Z,9.88
2023-05-14T03:31:32.798Z,9.70
2023-05-14T03:34:00.668Z,8.90
2023-05-14T03:36:27.565Z,8.70
2023-05-14T03:38:54.476Z,9.65
2023-05-14T03:41:22.469Z,9.45
2023-05-14T03:43:49.365Z,8.63
2023-05-14T03:46:16.320Z,9.20
2023-05-14T03:48:43.446Z,9.68
2023-05-14T03:51:10.557Z,8.85
2023-05-14T03:53:37.532Z,8.80
2023-05-14T03:56:04.911Z,9.10
2023-05-14T03:58:31.805Z,9.15
2023-05-14T04:01:00.476Z,10.18
2023-05-14T04:03:27.598Z,9.77
2023-05-14T04:05:54.645Z,9.43
2023-05-14T04:08:21.604Z,9.05
2023-05-14T04:10:50.194Z,8.00
2023-05-14T04:13:17.200Z,9.13
2023-05-14T04:15:44.341Z,9.70
2023-05-14T04:18:11.387Z,9.73
2023-05-14T04:20:38.603Z,8.38
2023-05-14T04:23:05.716Z,8.65
2023-05-14T04:25:32.691Z,7.75
2023-05-14T04:27:59.698Z,8.48
2023-05-14T04:30:26.924Z,9.23
2023-05-14T04:32:53.922Z,8.77
2023-05-14T04:35:24.107Z,9.32
2023-05-14T04:37:51.938Z,8.57
2023-05-14T04:40:18.984Z,8.18
2023-05-14T04:42:45.892Z,8.73
2023-05-14T04:45:13.581Z,9.55
2023-05-14T04:47:41.688Z,8.63
2023-05-14T04:50:11.049Z,8.90
2023-05-14T04:52:39.085Z,8.32
2023-05-14T04:55:07.127Z,10.25
2023-05-14T04:57:34.278Z,9.15
2023-05-14T05:00:01.443Z,9.20
2023-05-14T05:02:28.408Z,8.45
2023-05-14T05:04:55.367Z,8.70
2023-05-14T05:07:22.415Z,8.45
2023-05-14T05:09:49.741Z,7.88
2023-05-14T05:12:16.680Z,7.97
2023-05-14T05:14:43.564Z,8.65
2023-05-14T05:17:10.448Z,8.80
2023-05-14T05:19:43.580Z,7.80
2023-05-14T05:22:11.610Z,8.75
2023-05-14T05:24:38.530Z,8.73
2023-05-14T05:27:06.094Z,8.98
2023-05-14T05:29:33.190Z,8.18
2023-05-14T05:32:00.898Z,7.93
2023-05-14T05:34:28.113Z,8.05
2023-05-14T05:36:55.008Z,8.15
2023-05-14T05:39:21.894Z,8.13
2023-05-14T05:41:48.783Z,8.63
2023-05-14T05:44:15.654Z,8.07
2023-05-14T05:46:42.685Z,7.85
2023-05-14T05:49:09.585Z,7.43
2023-05-14T05:51:36.460Z,7.43
2023-05-14T05:54:03.549Z,7.20
2023-05-14T05:56:30.777Z,7.13
2023-05-14T05:58:57.716Z,7.50
2023-05-14T06:01:24.800Z,7.13
2023-05-14T06:03:51.680Z,7.00
2023-05-14T06:06:18.586Z,7.07
2023-05-14T06:08:45.516Z,7.97
2023-05-14T06:11:12.723Z,7.25
2023-05-14T06:13:39.802Z,6.78
2023-05-14T06:16:06.922Z,7.45
2023-05-14T06:18:34.013Z,7.13
2023-05-14T06:21:01.008Z,7.28
2023-05-14T06:23:27.911Z,6.25
2023-05-14T06:25:54.834Z,6.70
2023-05-14T06:28:21.790Z,6.35
2023-05-14T06:30:51.790Z,5.60
2023-05-14T06:33:20.567Z,6.07
2023-05-14T06:35:47.537Z,5.97
2023-05-14T06:38:14.466Z,6.50
2023-05-14T06:40:41.410Z,6.03
2023-05-14T06:43:08.886Z,6.75
2023-05-14T06:45:36.586Z,6.80
2023-05-14T06:48:04.781Z,6.22
2023-05-14T06:50:31.800Z,6.20
2023-05-14T06:52:58.671Z,6.10
2023-05-14T06:55:25.791Z,6.13
2023-05-14T06:57:53.178Z,6.75
2023-05-14T07:00:20.969Z,5.78
2023-05-14T07:02:48.059Z,6.15
2023-05-14T07:05:15.105Z,6.15
2023-05-14T07:07:42.039Z,6.05
2023-05-14T07:10:09.203Z,5.28
2023-05-14T07:12:36.101Z,5.45
2023-05-14T07:15:03.272Z,5.05
2023-05-14T07:17:31.193Z,6.10
2023-05-14T07:19:59.975Z,6.05
2023-05-14T07:22:28.295Z,5.30
2023-05-14T07:24:55.656Z,5.13
2023-05-14T07:27:22.558Z,5.32
2023-05-14T07:29:50.821Z,5.93
2023-05-14T07:32:18.150Z,5.20
2023-05-14T07:34:44.986Z,4.32
2023-05-14T07:37:11.928Z,4.07
2023-05-14T07:39:41.588Z,4.50
2023-05-14T07:42:09.179Z,4.10
2023-05-14T07:44:36.441Z,4.40
2023-05-14T07:47:04.285Z,3.85
2023-05-14T07:49:31.669Z,4.22
2023-05-14T07:51:59.045Z,3.42
2023-05-14T07:54:26.380Z,3.25
2023-05-14T07:56:53.374Z,3.88
2023-05-14T07:59:20.369Z,3.67
2023-05-14T08:01:47.506Z,3.42
2023-05-14T08:04:16.259Z,3.70
2023-05-14T08:06:43.688Z,3.22
2023-05-14T08:09:10.649Z,3.10
2023-05-14T08:11:37.590Z,2.90
2023-05-14T08:14:04.547Z,3.08
2023-05-14T08:16:31.437Z,2.70
2023-05-14T08:18:58.470Z,3.42
2023-05-14T08:21:25.398Z,2.83
2023-05-14T08:23:52.294Z,3.20
2023-05-14T08:26:19.607Z,3.00
2023-05-14T08:28:46.498Z,3.08
2023-05-14T08:31:14.664Z,3.30
2023-05-14T08:33:41.868Z,3.00
2023-05-14T08:36:09.458Z,3.17
2023-05-14T08:38:36.399Z,3.65
2023-05-14T08:41:06.689Z,2.92
2023-05-14T08:44:00.029Z,3.08
2023-05-14T08:46:31.038Z,3.53
2023-05-14T08:49:18.792Z,3.25
2023-05-14T08:51:49.553Z,3.47
2023-05-14T08:54:17.959Z,3.45
2023-05-14T08:56:46.428Z,3.33
2023-05-14T08:59:14.006Z,4.00
2023-05-14T09:01:48.522Z,4.25
2023-05-14T09:04:20.675Z,3.67
2023-05-14T09:06:51.003Z,3.95
2023-05-14T09:09:18.553Z,3.53
2023-05-14T09:11:53.572Z,4.00
2023-05-14T09:14:23.132Z,3.88
2023-05-14T09:16:51.856Z,3.60
2023-05-14T09:19:20.695Z,3.30
2023-05-14T09:21:49.570Z,3.28
2023-05-14T09:24:29.482Z,3.63
2023-05-14T09:26:58.439Z,3.22
2023-05-14T09:29:27.621Z,3.50
2023-05-14T09:31:56.903Z,3.33
2023-05-14T09:34:35.154Z,3.63
2023-05-14T09:37:07.800Z,3.67
2023-05-14T09:39:37.249Z,3.00
2023-05-14T09:42:05.236Z,2.97
2023-05-14T09:44:32.505Z,3.10
2023-05-14T09:46:59.589Z,3.35
2023-05-14T09:49:26.570Z,3.35
2023-05-14T09:51:53.578Z,3.13
2023-05-14T09:54:20.509Z,3.25
2023-05-14T09:56:47.643Z,2.97
2023-05-14T09:59:15.022Z,3.17
2023-05-14T10:01:44.200Z,3.08
2023-05-14T10:04:12.673Z,2.95
2023-05-14T10:06:42.384Z,3.13
2023-05-14T10:09:19.180Z,3.00
2023-05-14T10:11:52.645Z,3.03
2023-05-14T10:14:36.758Z,3.28
2023-05-14T10:17:06.267Z,3.20
2023-05-14T10:19:37.281Z,3.13
2023-05-14T10:22:08.087Z,3.25
2023-05-14T10:24:36.092Z,3.10
2023-05-14T10:27:03.280Z,3.03
2023-05-14T10:29:38.272Z,2.80
2023-05-14T10:32:09.747Z,3.35
2023-05-14T10:34:44.201Z,2.65
2023-05-14T10:37:14.756Z,2.65
2023-05-14T10:39:51.539Z,2.63
2023-05-14T10:42:23.622Z,2.88
2023-05-14T10:45:01.867Z,2.80
2023-05-14T10:47:32.798Z,3.03
2023-05-14T10:50:03.708Z,2.53
2023-05-14T10:52:32.100Z,2.60
2023-05-14T10:55:03.423Z,2.60
2023-05-14T10:57:33.552Z,2.80
2023-05-14T11:00:02.790Z,2.83
2023-05-14T11:02:33.704Z,3.13
2023-05-14T11:05:06.037Z,2.53
2023-05-14T11:07:36.951Z,2.75
2023-05-14T11:10:10.922Z,2.90
2023-05-14T11:12:41.545Z,2.60
2023-05-14T11:15:14.603Z,2.40
2023-05-14T11:17:44.374Z,2.63
2023-05-14T11:20:12.929Z,2.20
2023-05-14T11:22:42.202Z,2.58
2023-05-14T11:25:10.903Z,2.40
2023-05-14T11:27:39.294Z,2.55
2023-05-14T11:30:18.009Z,2.50
2023-05-14T11:32:47.940Z,2.38
2023-05-14T11:35:15.897Z,2.65
2023-05-14T11:37:44.189Z,2.80
2023-05-14T11:40:18.523Z,3.35
2023-05-14T11:42:46.004Z,2.40
2023-05-14T11:45:24.377Z,2.72
2023-05-14T11:47:56.350Z,2.85
2023-05-14T11:50:23.770Z,2.50
2023-05-14T11:52:51.160Z,2.63
2023-05-14T11:55:18.368Z,3.00
2023-05-14T11:57:45.840Z,2.55
2023-05-14T12:00:14.496Z,2.55
2023-05-14T12:02:41.931Z,2.50
2023-05-14T12:05:12.968Z,2.42
2023-05-14T12:07:40.520Z,2.28
2023-05-14T12:10:08.405Z,2.80
2023-05-14T12:12:39.797Z,3.38
2023-05-14T12:15:14.865Z,2.70
2023-05-14T12:17:42.173Z,2.38
2023-05-14T12:20:12.994Z,2.53
2023-05-14T12:22:42.372Z,2.88
2023-05-14T12:25:14.106Z,2.63
2023-05-14T12:27:44.753Z,2.20
2023-05-14T12:30:21.416Z,2.13
2023-05-14T12:32:53.061Z,2.30
2023-05-14T12:35:22.620Z,2.25
2023-05-14T12:37:50.080Z,2.13
2023-05-14T12:40:18.392Z,2.80
2023-05-14T12:42:45.680Z,2.20
2023-05-14T12:45:17.261Z,2.00
2023-05-14T12:47:44.372Z,2.08
2023-05-14T12:50:11.823Z,1.88
2023-05-14T12:52:40.008Z,2.20
2023-05-14T12:55:09.373Z,2.17
2023-05-14T12:57:39.051Z,2.40
2023-05-14T13:00:14.138Z,2.25
2023-05-14T13:02:42.647Z,2.10
2023-05-14T13:05:11.418Z,1.90
2023-05-14T13:07:38.868Z,2.28
2023-05-14T13:10:07.116Z,2.30
2023-05-14T13:12:34.415Z,2.55
2023-05-14T13:15:01.508Z,2.28
2023-05-14T13:17:28.505Z,2.72
2023-05-14T13:19:55.584Z,2.50
2023-05-14T13:22:22.706Z,2.50
2023-05-14T13:24:49.659Z,2.20
2023-05-14T13:27:16.808Z,2.55
2023-05-14T13:29:44.112Z,2.55
2023-05-14T13:32:11.155Z,2.20
2023-05-14T13:34:38.134Z,2.25
2023-05-14T13:37:05.307Z,2.50
2023-05-14T13:39:32.269Z,2.47
2023-05-14T13:41:59.224Z,2.17
2023-05-14T13:44:28.749Z,2.40
2023-05-14T13:46:55.670Z,2.08
2023-05-14T13:49:22.656Z,2.47
2023-05-14T13:51:49.874Z,2.40
2023-05-14T13:54:16.814Z,2.28
2023-05-14T13:56:45.389Z,2.13
2023-05-14T13:59:12.558Z,1.95
2023-05-14T14:01:39.535Z,2.40
2023-05-14T14:04:06.534Z,2.15
2023-05-14T14:06:33.647Z,2.35
2023-05-14T14:09:00.861Z,2.25
2023-05-14T14:11:29.486Z,2.50
2023-05-14T14:13:56.594Z,2.17
2023-05-14T14:16:23.737Z,2.45
2023-05-14T14:18:50.812Z,2.47
2023-05-14T14:21:18.598Z,2.15
2023-05-14T14:23:48.865Z,2.00
2023-05-14T14:26:15.892Z,2.55
2023-05-14T14:28:43.069Z,2.30
2023-05-14T14:31:11.055Z,1.88
2023-05-14T14:33:38.179Z,2.25
2023-05-14T14:36:05.918Z,2.30
2023-05-14T14:38:33.016Z,2.60
2023-05-14T14:41:01.132Z,2.35
2023-05-14T14:43:29.406Z,3.10
2023-05-14T14:45:56.527Z,2.70
2023-05-14T14:48:37.367Z,2.60
2023-05-14T14:51:06.548Z,2.20
2023-05-14T14:53:35.235Z,2.28
2023-05-14T14:56:03.245Z,2.20
2023-05-14T14:58:31.011Z,2.45
2023-05-14T15:01:01.226Z,2.55
2023-05-14T15:03:29.108Z,2.22
2023-05-14T15:05:56.412Z,2.65
2023-05-14T15:08:28.160Z,2.17
2023-05-14T15:10:56.883Z,2.30
2023-05-14T15:13:24.647Z,2.38
2023-05-14T15:15:52.568Z,2.53
2023-05-14T15:18:19.916Z,2.28
2023-05-14T15:20:47.053Z,2.67
2023-05-14T15:23:14.060Z,2.47
2023-05-14T15:25:41.039Z,1.98
2023-05-14T15:28:08.611Z,2.17
2023-05-14T15:30:35.732Z,2.60
2023-05-14T15:33:02.980Z,2.60
2023-05-14T15:35:30.035Z,2.30
2023-05-14T15:37:57.399Z,2.53
2023-05-14T15:40:24.641Z,2.78
2023-05-14T15:42:51.828Z,2.42
2023-05-14T15:45:18.857Z,2.25
2023-05-14T15:47:46.196Z,2.55
2023-05-14T15:50:14.014Z,2.70
2023-05-14T15:52:41.466Z,2.22
2023-05-14T15:55:10.054Z,2.70
2023-05-14T15:57:37.499Z,3.03
2023-05-14T16:00:10.993Z,2.67
2023-05-14T16:02:39.633Z,2.72
2023-05-14T16:05:08.552Z,2.40
2023-05-14T16:07:36.305Z,2.58
2023-05-14T16:10:04.392Z,2.38
2023-05-14T16:12:33.104Z,3.20
2023-05-14T16:15:00.357Z,3.13
2023-05-14T16:17:28.566Z,2.80
2023-05-14T16:19:56.435Z,2.97
2023-05-14T16:22:23.675Z,3.10
2023-05-14T16:24:50.789Z,2.63
2023-05-14T16:27:19.151Z,3.08
2023-05-14T16:29:46.448Z,2.25
2023-05-14T16:32:13.507Z,1.98
2023-05-14T16:34:40.697Z,1.80
2023-05-14T16:37:08.141Z,2.20
2023-05-14T16:39:35.336Z,2.17
2023-05-14T16:42:02.514Z,1.98
2023-05-14T16:44:29.571Z,1.85
2023-05-14T16:46:56.614Z,2.30
2023-05-14T16:49:23.751Z,2.35
2023-05-14T16:51:50.714Z,2.55
2023-05-14T16:54:17.648Z,3.17
2023-05-14T16:56:48.097Z,2.60
2023-05-14T16:59:16.157Z,2.63
2023-05-14T17:01:44.657Z,2.80
2023-05-14T17:04:11.953Z,2.25
2023-05-14T17:06:39.180Z,2.35
2023-05-14T17:09:06.958Z,2.40
2023-05-14T17:11:34.002Z,2.58
2023-05-14T17:14:01.001Z,2.50
2023-05-14T17:16:28.553Z,2.55
2023-05-14T17:18:55.754Z,2.28
2023-05-14T17:21:22.626Z,2.30
2023-05-14T17:23:49.644Z,2.88
2023-05-14T17:26:16.657Z,2.25
2023-05-14T17:28:43.688Z,2.40
2023-05-14T17:31:10.749Z,2.58
2023-05-14T17:33:37.860Z,2.60
2023-05-14T17:36:05.260Z,2.95
2023-05-14T17:38:32.357Z,2.60
2023-05-14T17:40:59.358Z,2.45
2023-05-14T17:43:26.327Z,2.55
2023-05-14T17:45:54.931Z,2.13
2023-05-14T17:48:23.952Z,2.50
2023-05-14T17:50:52.003Z,2.53
2023-05-14T17:53:19.350Z,2.53
2023-05-14T17:55:46.927Z,2.33
2023-05-14T17:58:16.272Z,2.58
2023-05-14T18:00:44.228Z,2.42
2023-05-14T18:03:11.892Z,2.22
2023-05-14T18:05:39.525Z,2.70
2023-05-14T18:08:06.688Z,2.95
2023-05-14T18:10:34.138Z,2.35
2023-05-14T18:13:01.293Z,2.60
2023-05-14T18:15:31.499Z,2.40
2023-05-14T18:22:23.789Z,2.60
2023-05-14T18:24:51.293Z,2.90
2023-05-14T18:27:21.197Z,2.40
2023-05-14T18:29:49.530Z,2.70
2023-05-14T18:36:15.415Z,2.63
2023-05-14T21:01:08.080Z,2.35
2023-05-14T21:03:36.101Z,2.38
2023-05-14T21:06:04.144Z,2.00
2023-05-14T21:08:33.029Z,2.53
2023-05-14T21:11:00.638Z,2.38
2023-05-14T21:13:28.360Z,2.28
2023-05-14T21:15:56.226Z,2.47
2023-05-14T21:18:26.972Z,2.67
2023-05-14T21:20:54.919Z,2.67
2023-05-14T21:23:22.650Z,2.70
2023-05-14T21:25:51.026Z,2.30
2023-05-14T21:28:18.714Z,1.98
2023-05-14T21:30:46.323Z,2.65
2023-05-14T21:33:13.805Z,2.10
2023-05-14T21:35:41.843Z,2.42
2023-05-14T21:38:09.756Z,2.13
2023-05-14T21:40:37.264Z,1.90
2023-05-14T21:43:05.397Z,2.22
2023-05-14T21:45:33.812Z,2.40
2023-05-14T21:48:01.401Z,2.55
2023-05-14T21:50:28.987Z,2.13
2023-05-14T21:52:56.615Z,2.38
2023-05-14T21:55:24.075Z,2.50
2023-05-14T21:57:51.804Z,2.30
2023-05-14T22:00:23.529Z,2.30
2023-05-14T22:02:52.910Z,2.78
2023-05-14T22:05:20.929Z,2.47
2023-05-14T22:07:49.434Z,2.28
2023-05-14T22:10:17.096Z,2.33
2023-05-14T22:12:53.782Z,2.47
2023-05-14T22:15:23.688Z,2.05
2023-05-14T22:17:51.205Z,2.47
2023-05-14T22:20:19.515Z,2.42
2023-05-14T22:22:47.205Z,2.28
2023-05-14T22:25:14.751Z,2.38
2023-05-14T22:27:43.250Z,2.30
2023-05-14T22:30:10.961Z,2.25
2023-05-14T22:32:38.649Z,2.30
2023-05-14T22:35:05.964Z,2.20
2023-05-14T22:37:33.655Z,2.50
2023-05-14T22:40:02.236Z,2.20
2023-05-14T22:42:29.380Z,2.60
2023-05-14T22:44:56.557Z,2.03
2023-05-14T22:47:25.195Z,2.40
2023-05-14T22:49:52.951Z,2.17
2023-05-14T22:52:20.135Z,2.03
2023-05-14T22:54:50.834Z,2.15
2023-05-14T22:57:18.760Z,2.30
2023-05-14T22:59:45.941Z,2.28
2023-05-14T23:02:13.417Z,2.20
2023-05-14T23:04:40.825Z,2.45
2023-05-14T23:07:08.090Z,2.30
2023-05-14T23:09:35.207Z,2.03
2023-05-14T23:12:02.313Z,2.33
2023-05-14T23:14:29.230Z,2.55
2023-05-14T23:16:56.217Z,2.10
2023-05-14T23:19:23.350Z,2.40
2023-05-14T23:21:50.377Z,2.22
2023-05-14T23:24:17.408Z,3.00
2023-05-14T23:26:44.650Z,2.63
2023-05-14T23:29:11.683Z,2.40
2023-05-14T23:31:40.961Z,2.10
2023-05-14T23:34:07.899Z,2.67
2023-05-14T23:36:35.986Z,2.47
2023-05-14T23:39:03.068Z,3.05
2023-05-14T23:41:30.133Z,2.67
2023-05-14T23:43:57.171Z,2.53
2023-05-14T23:46:24.343Z,2.30
2023-05-14T23:48:52.184Z,2.40
2023-05-14T23:51:19.148Z,2.53
2023-05-14T23:53:46.116Z,2.40
2023-05-14T23:56:13.054Z,2.50
2023-05-14T23:58:40.166Z,2.15
