createdAt,value
2022-08-07T00:00:40.214Z,28.82
2022-08-07T00:03:10.318Z,28.85
2022-08-07T00:05:39.156Z,28.52
2022-08-07T00:08:08.062Z,29.09
2022-08-07T00:10:48.024Z,28.71
2022-08-07T00:13:26.793Z,29.09
2022-08-07T00:15:55.649Z,29.08
2022-08-07T00:18:25.728Z,28.88
2022-08-07T00:20:55.197Z,29.04
2022-08-07T00:23:25.290Z,29.46
2022-08-07T00:26:02.807Z,28.82
2022-08-07T00:28:45.934Z,29.18
2022-08-07T00:31:37.679Z,29.16
2022-08-07T00:34:09.755Z,29.43
2022-08-07T00:36:42.658Z,29.22
2022-08-07T00:39:16.125Z,29.63
2022-08-07T00:41:53.277Z,28.95
2022-08-07T00:44:22.776Z,29.42
2022-08-07T00:46:55.634Z,29.66
2022-08-07T00:50:16.815Z,29.51
2022-08-07T00:52:12.588Z,29.50
2022-08-07T00:54:41.083Z,29.62
2022-08-07T00:57:12.265Z,29.14
2022-08-07T00:59:40.805Z,29.71
2022-08-07T01:02:20.313Z,29.26
2022-08-07T01:04:58.686Z,29.57
2022-08-07T01:07:28.465Z,29.87
2022-08-07T01:10:06.602Z,29.89
2022-08-07T01:12:54.149Z,29.09
2022-08-07T01:15:35.918Z,29.75
2022-08-07T01:18:16.976Z,29.72
2022-08-07T01:20:59.209Z,29.65
2022-08-07T01:23:37.982Z,29.47
2022-08-07T01:26:12.060Z,29.68
2022-08-07T01:28:41.109Z,30.08
2022-08-07T01:31:15.502Z,29.95
2022-08-07T01:33:55.251Z,30.23
2022-08-07T01:36:34.066Z,29.92
2022-08-07T01:39:10.247Z,29.51
2022-08-07T01:41:39.086Z,30.25
2022-08-07T01:44:09.391Z,29.79
2022-08-07T01:46:38.996Z,29.72
2022-08-07T01:49:08.459Z,30.15
2022-08-07T01:52:04.166Z,29.78
2022-08-07T01:54:36.343Z,29.76
2022-08-07T01:57:08.364Z,29.64
2022-08-07T01:59:44.084Z,29.22
2022-08-07T02:03:11.455Z,29.51
2022-08-07T02:05:08.057Z,29.51
2022-08-07T02:07:50.591Z,29.65
2022-08-07T02:10:26.955Z,29.11
2022-08-07T02:12:57.101Z,29.92
2022-08-07T02:15:29.339Z,29.58
2022-08-07T02:17:59.929Z,29.86
2022-08-07T02:20:28.765Z,29.79
2022-08-07T02:22:59.731Z,29.52
2022-08-07T02:26:10.658Z,29.18
2022-08-07T02:28:25.442Z,28.28
2022-08-07T02:30:56.697Z,29.33
2022-08-07T02:33:42.019Z,29.61
2022-08-07T02:36:30.214Z,29.84
2022-08-07T02:39:01.833Z,30.46
2022-08-07T02:41:40.094Z,29.62
2022-08-07T02:44:16.771Z,29.86
2022-08-07T02:46:52.503Z,30.07
2022-08-07T02:49:28.641Z,30.19
2022-08-07T02:52:13.036Z,29.33
2022-08-07T02:54:42.903Z,29.58
2022-08-07T02:57:17.413Z,29.37
2022-08-07T02:59:54.799Z,29.97
2022-08-07T03:02:29.595Z,30.21
2022-08-07T03:04:58.014Z,29.97
2022-08-07T03:07:42.931Z,30.11
2022-08-07T03:10:17.042Z,30.16
2022-08-07T03:12:48.154Z,29.31
2022-08-07T03:15:30.286Z,29.93
2022-08-07T03:18:08.291Z,29.82
2022-08-07T03:20:37.323Z,29.91
2022-08-07T03:23:05.897Z,29.73
2022-08-07T03:25:50.766Z,29.72
2022-08-07T03:28:37.479Z,29.51
2022-08-07T03:31:24.464Z,27.98
2022-08-07T03:33:57.578Z,29.26
2022-08-07T03:36:27.785Z,30.06
2022-08-07T03:39:05.424Z,29.53
2022-08-07T03:41:42.126Z,29.94
2022-08-07T03:44:17.110Z,29.63
2022-08-07T03:47:11.274Z,30.03
2022-08-07T03:49:40.029Z,29.70
2022-08-07T03:52:22.952Z,29.63
2022-08-07T03:54:57.450Z,29.79
2022-08-07T03:59:04.868Z,29.93
2022-08-07T04:00:30.560Z,29.16
2022-08-07T04:03:03.946Z,28.68
2022-08-07T04:05:40.292Z,28.55
2022-08-07T04:08:11.572Z,28.51
2022-08-07T04:10:42.349Z,28.37
2022-08-07T04:13:15.383Z,27.46
2022-08-07T04:15:45.753Z,27.38
2022-08-07T04:18:58.697Z,27.02
2022-08-07T04:21:07.424Z,26.58
2022-08-07T04:23:43.472Z,26.14
2022-08-07T04:26:25.174Z,26.09
2022-08-07T04:28:58.577Z,25.62
2022-08-07T04:31:38.787Z,24.99
2022-08-07T04:34:24.087Z,24.76
2022-08-07T04:37:01.370Z,24.58
2022-08-07T04:39:35.920Z,24.09
2022-08-07T04:42:04.998Z,23.94
2022-08-07T04:44:34.516Z,24.22
2022-08-07T04:47:09.642Z,23.93
2022-08-07T04:49:57.398Z,24.57
2022-08-07T04:52:33.763Z,25.20
2022-08-07T04:55:15.000Z,25.47
2022-08-07T04:58:10.817Z,25.81
2022-08-07T05:00:53.103Z,25.21
2022-08-07T05:03:59.957Z,24.11
2022-08-07T05:06:20.434Z,24.24
2022-08-07T05:09:01.654Z,23.60
2022-08-07T05:11:56.862Z,23.11
2022-08-07T05:14:56.077Z,23.48
2022-08-07T05:17:51.466Z,23.82
2022-08-07T05:20:10.000Z,23.16
2022-08-07T05:22:40.124Z,21.96
2022-08-07T05:25:11.696Z,22.19
2022-08-07T05:28:03.337Z,22.27
2022-08-07T05:30:48.555Z,21.19
2022-08-07T05:33:17.975Z,19.74
2022-08-07T05:35:48.209Z,18.64
2022-08-07T05:39:00.907Z,18.65
2022-08-07T05:41:14.290Z,19.35
2022-08-07T05:44:07.671Z,19.33
2022-08-07T05:46:34.924Z,18.85
2022-08-07T05:49:12.172Z,18.10
2022-08-07T05:51:43.036Z,18.10
2022-08-07T05:54:31.007Z,17.70
2022-08-07T05:57:04.525Z,16.33
2022-08-07T05:59:46.546Z,15.16
2022-08-07T06:02:28.753Z,15.20
2022-08-07T06:05:00.738Z,14.82
2022-08-07T06:08:09.002Z,14.46
2022-08-07T06:10:19.092Z,14.27
2022-08-07T06:12:49.023Z,14.71
2022-08-07T06:15:20.072Z,13.89
2022-08-07T06:17:53.606Z,13.75
2022-08-07T06:20:31.998Z,13.35
2022-08-07T06:23:46.068Z,13.28
2022-08-07T06:26:03.767Z,12.85
2022-08-07T06:28:32.375Z,11.33
2022-08-07T06:31:01.435Z,11.25
2022-08-07T06:33:33.069Z,9.54
2022-08-07T06:36:06.889Z,9.97
2022-08-07T06:38:59.352Z,8.83
2022-08-07T06:42:00.940Z,8.50
2022-08-07T06:44:31.076Z,8.19
2022-08-07T06:47:10.222Z,7.90
2022-08-07T06:49:50.990Z,7.42
2022-08-07T06:52:31.765Z,7.40
2022-08-07T06:55:32.248Z,7.09
2022-08-07T06:58:02.060Z,7.10
2022-08-07T07:00:34.944Z,7.74
2022-08-07T07:03:08.873Z,8.91
2022-08-07T07:06:03.766Z,10.41
2022-08-07T07:08:28.749Z,9.31
2022-08-07T07:10:58.956Z,9.68
2022-08-07T07:13:56.131Z,10.85
2022-08-07T07:16:23.588Z,11.48
2022-08-07T07:19:00.416Z,11.78
2022-08-07T07:22:12.268Z,12.34
2022-08-07T07:24:30.317Z,10.47
2022-08-07T07:27:02.768Z,8.71
2022-08-07T07:29:39.485Z,7.40
2022-08-07T07:32:26.526Z,6.64
2022-08-07T07:34:57.979Z,6.13
2022-08-07T07:37:47.215Z,7.43
2022-08-07T07:40:18.102Z,8.57
2022-08-07T07:42:53.748Z,8.20
2022-08-07T07:46:35.781Z,8.55
2022-08-07T07:48:35.116Z,9.17
2022-08-07T07:51:03.312Z,10.01
2022-08-07T07:53:52.021Z,11.60
2022-08-07T07:56:30.266Z,12.60
2022-08-07T07:59:02.096Z,13.30
2022-08-07T08:02:02.047Z,13.92
2022-08-07T08:04:25.556Z,14.47
2022-08-07T08:06:54.860Z,15.03
2022-08-07T08:09:29.631Z,15.08
2022-08-07T08:12:01.913Z,15.08
2022-08-07T08:14:39.828Z,15.55
2022-08-07T08:17:55.497Z,15.54
2022-08-07T08:20:18.824Z,16.05
2022-08-07T08:23:09.337Z,16.39
2022-08-07T08:25:57.269Z,16.71
2022-08-07T08:28:37.889Z,16.82
2022-08-07T08:31:16.208Z,16.20
2022-08-07T08:33:49.459Z,17.98
2022-08-07T08:36:29.588Z,18.28
2022-08-07T08:39:01.892Z,18.48
2022-08-07T08:41:57.781Z,17.97
2022-08-07T08:44:31.309Z,18.34
2022-08-07T08:47:07.676Z,18.59
2022-08-07T08:50:02.224Z,18.53
2022-08-07T08:52:40.793Z,18.09
2022-08-07T08:55:55.184Z,17.64
2022-08-07T08:58:20.311Z,18.21
2022-08-07T09:00:57.642Z,18.66
2022-08-07T09:03:49.503Z,19.07
2022-08-07T09:06:31.016Z,18.41
2022-08-07T09:09:09.453Z,17.86
2022-08-07T09:11:53.219Z,17.99
2022-08-07T09:14:32.636Z,18.71
2022-08-07T09:17:04.278Z,18.33
2022-08-07T09:19:52.601Z,18.66
2022-08-07T09:24:30.559Z,18.59
2022-08-07T09:25:26.374Z,18.95
2022-08-07T09:28:02.878Z,20.42
2022-08-07T09:30:44.257Z,21.73
2022-08-07T09:33:52.499Z,22.42
2022-08-07T09:36:27.003Z,21.89
2022-08-07T09:39:06.272Z,21.71
2022-08-07T09:42:05.648Z,21.49
2022-08-07T09:44:58.764Z,21.82
2022-08-07T09:47:58.943Z,21.77
2022-08-07T09:50:37.800Z,21.08
2022-08-07T09:53:12.709Z,20.36
2022-08-07T09:56:03.674Z,19.93
2022-08-07T09:59:07.799Z,19.69
2022-08-07T10:02:00.107Z,18.67
2022-08-07T10:04:38.149Z,18.95
2022-08-07T10:07:26.180Z,17.99
2022-08-07T10:10:21.965Z,16.70
2022-08-07T10:13:00.838Z,15.02
2022-08-07T10:15:44.792Z,12.16
2022-08-07T10:18:27.550Z,11.00
2022-08-07T10:21:19.837Z,10.43
2022-08-07T10:24:18.708Z,8.66
2022-08-07T10:27:10.462Z,6.44
2022-08-07T10:29:53.262Z,5.32
2022-08-07T10:32:51.111Z,6.20
2022-08-07T10:35:56.281Z,7.82
2022-08-07T10:38:36.003Z,8.54
2022-08-07T10:41:51.790Z,8.26
2022-08-07T10:44:19.549Z,7.26
2022-08-07T10:47:14.107Z,5.63
2022-08-07T10:49:50.911Z,5.47
2022-08-07T10:52:33.637Z,8.24
2022-08-07T10:55:26.784Z,9.90
2022-08-07T10:58:12.088Z,8.21
2022-08-07T11:00:50.189Z,5.28
2022-08-07T11:03:37.720Z,3.92
2022-08-07T11:06:18.192Z,3.61
2022-08-07T11:08:51.852Z,4.17
2022-08-07T11:11:25.933Z,5.27
2022-08-07T11:14:44.103Z,6.55
2022-08-07T11:16:56.852Z,8.70
2022-08-07T11:19:34.548Z,9.21
2022-08-07T11:22:18.756Z,10.20
2022-08-07T11:24:52.471Z,10.38
2022-08-07T11:27:33.435Z,10.97
2022-08-07T11:30:18.341Z,11.98
2022-08-07T11:32:53.752Z,13.10
2022-08-07T11:35:25.219Z,13.95
2022-08-07T11:38:12.416Z,13.91
2022-08-07T11:40:50.732Z,14.72
2022-08-07T11:43:41.526Z,14.71
2022-08-07T11:46:19.745Z,13.87
2022-08-07T11:50:11.484Z,13.33
2022-08-07T11:52:35.525Z,13.57
2022-08-07T11:55:18.730Z,13.96
2022-08-07T11:58:05.183Z,14.65
2022-08-07T12:01:02.481Z,15.34
2022-08-07T12:03:48.884Z,14.65
2022-08-07T12:06:37.358Z,14.54
2022-08-07T12:09:16.555Z,14.67
2022-08-07T12:12:10.471Z,14.43
2022-08-07T12:14:55.747Z,14.72
2022-08-07T12:17:58.443Z,14.51
2022-08-07T12:20:32.496Z,15.13
2022-08-07T12:23:37.187Z,14.75
2022-08-07T12:26:23.403Z,14.85
2022-08-07T12:29:04.910Z,14.75
2022-08-07T12:31:52.920Z,14.83
2022-08-07T12:34:29.757Z,15.06
2022-08-07T12:36:59.445Z,15.93
2022-08-07T12:39:44.302Z,15.75
2022-08-07T12:42:27.889Z,15.62
2022-08-07T12:44:59.638Z,15.68
2022-08-07T12:47:41.848Z,15.73
2022-08-07T12:50:38.420Z,15.04
2022-08-07T12:53:18.062Z,15.64
2022-08-07T12:56:02.437Z,15.03
2022-08-07T12:58:35.840Z,14.83
2022-08-07T13:01:09.613Z,14.77
2022-08-07T13:04:02.505Z,14.47
2022-08-07T13:07:01.186Z,14.42
2022-08-07T13:10:20.930Z,13.90
2022-08-07T13:12:47.550Z,13.92
2022-08-07T13:15:29.569Z,13.82
2022-08-07T13:18:11.580Z,13.61
2022-08-07T13:21:03.817Z,12.22
2022-08-07T13:24:01.138Z,12.02
2022-08-07T13:26:37.055Z,13.00
2022-08-07T13:29:13.176Z,13.97
2022-08-07T13:31:46.120Z,14.73
2022-08-07T13:34:36.946Z,14.68
2022-08-07T13:37:10.800Z,14.83
2022-08-07T13:40:36.127Z,14.60
2022-08-07T13:42:45.258Z,15.08
2022-08-07T13:46:07.095Z,15.07
2022-08-07T13:48:08.787Z,15.36
2022-08-07T13:50:45.013Z,14.51
2022-08-07T13:53:35.928Z,14.07
2022-08-07T13:56:35.831Z,13.98
2022-08-07T13:59:15.717Z,13.67
2022-08-07T14:02:04.138Z,13.51
2022-08-07T14:04:35.619Z,13.25
2022-08-07T14:07:09.551Z,13.35
2022-08-07T14:10:02.249Z,14.34
2022-08-07T14:12:41.662Z,13.88
2022-08-07T14:15:23.683Z,13.67
2022-08-07T14:18:23.990Z,13.77
2022-08-07T14:20:48.955Z,13.84
2022-08-07T14:23:59.148Z,13.79
2022-08-07T14:26:28.125Z,13.96
2022-08-07T14:29:07.286Z,13.88
2022-08-07T14:31:55.997Z,13.92
2022-08-07T14:37:18.869Z,14.13
2022-08-07T14:40:17.847Z,13.56
2022-08-07T14:43:00.955Z,14.17
2022-08-07T14:45:48.675Z,14.19
2022-08-07T14:51:15.856Z,13.44
2022-08-07T14:54:08.850Z,13.45
2022-08-07T14:56:35.266Z,13.67
2022-08-07T14:59:13.925Z,13.27
2022-08-07T15:01:54.647Z,12.32
2022-08-07T15:04:28.862Z,12.90
2022-08-07T15:15:34.256Z,11.73
2022-08-07T15:18:14.535Z,12.09
2022-08-07T15:20:59.834Z,12.60
2022-08-07T15:25:14.759Z,13.38
2022-08-07T15:26:33.631Z,13.80
2022-08-07T15:30:04.495Z,13.89
2022-08-07T15:32:01.161Z,14.14
2022-08-07T15:34:35.309Z,14.03
2022-08-07T15:37:06.878Z,13.94
2022-08-07T15:42:51.751Z,13.68
2022-08-07T15:45:56.466Z,14.10
2022-08-07T15:48:26.682Z,14.18
2022-08-07T15:51:09.204Z,14.13
2022-08-07T15:53:53.269Z,13.81
2022-08-07T15:56:33.205Z,13.69
2022-08-07T15:59:05.691Z,13.79
2022-08-07T16:01:38.536Z,13.85
2022-08-07T16:04:14.789Z,13.59
2022-08-07T16:06:46.642Z,13.63
2022-08-07T16:09:22.791Z,13.82
2022-08-07T16:12:04.821Z,13.96
2022-08-07T16:14:55.348Z,13.75
2022-08-07T16:18:02.337Z,13.92
2022-08-07T16:20:55.204Z,13.83
2022-08-07T16:23:58.509Z,14.78
2022-08-07T16:26:36.506Z,14.50
2022-08-07T16:30:07.247Z,14.25
2022-08-07T16:32:07.552Z,14.65
2022-08-07T16:34:58.473Z,14.36
2022-08-07T16:38:06.696Z,14.22
2022-08-07T16:41:11.593Z,14.16
2022-08-07T16:44:46.046Z,14.14
2022-08-07T16:47:52.921Z,14.29
2022-08-07T16:50:52.736Z,14.08
2022-08-07T16:54:06.172Z,14.20
2022-08-07T16:56:53.479Z,14.35
2022-08-07T16:59:46.055Z,14.60
2022-08-07T17:02:53.112Z,14.38
2022-08-07T17:06:28.176Z,14.47
2022-08-07T17:09:09.442Z,14.52
2022-08-07T17:12:04.375Z,15.04
2022-08-07T17:14:25.211Z,14.74
2022-08-07T17:16:57.724Z,14.75
2022-08-07T17:20:01.936Z,14.90
2022-08-07T17:22:37.814Z,14.63
2022-08-07T17:25:15.573Z,14.90
2022-08-07T17:27:56.019Z,14.95
2022-08-07T17:30:26.653Z,15.04
2022-08-07T17:33:03.667Z,14.62
2022-08-07T17:35:54.756Z,15.22
2022-08-07T17:38:34.303Z,15.10
2022-08-07T17:42:01.093Z,14.84
2022-08-07T17:44:07.403Z,15.53
2022-08-07T17:46:43.541Z,15.21
2022-08-07T17:49:22.983Z,14.82
2022-08-07T17:52:00.453Z,15.26
2022-08-07T17:54:40.065Z,15.30
2022-08-07T17:57:32.082Z,15.77
2022-08-07T18:00:32.894Z,15.49
2022-08-07T18:03:09.566Z,15.59
2022-08-07T18:06:02.357Z,15.70
2022-08-07T18:08:34.337Z,15.93
2022-08-07T18:12:07.414Z,15.81
2022-08-07T18:14:01.636Z,15.99
2022-08-07T18:16:34.312Z,16.25
2022-08-07T18:21:08.044Z,16.08
2022-08-07T18:22:14.887Z,16.24
2022-08-07T18:24:47.109Z,16.68
2022-08-07T18:27:58.173Z,16.22
2022-08-07T18:30:36.626Z,16.81
2022-08-07T18:33:30.506Z,16.83
2022-08-07T18:36:08.152Z,17.27
2022-08-07T18:38:58.986Z,17.26
2022-08-07T18:41:45.941Z,17.42
2022-08-07T18:44:30.841Z,17.32
2022-08-07T18:47:07.394Z,17.28
2022-08-07T18:50:19.122Z,17.57
2022-08-07T18:52:56.979Z,17.49
2022-08-07T18:55:43.136Z,17.58
2022-08-07T18:58:30.803Z,17.75
2022-08-07T19:01:07.099Z,17.65
2022-08-07T19:04:00.421Z,18.03
2022-08-07T19:06:41.148Z,17.46
2022-08-07T19:09:57.741Z,18.23
2022-08-07T19:12:19.181Z,18.03
2022-08-07T19:16:03.819Z,17.79
2022-08-07T19:18:15.715Z,18.33
2022-08-07T19:21:08.428Z,18.34
2022-08-07T19:23:58.395Z,18.42
2022-08-07T19:26:55.494Z,17.90
2022-08-07T19:31:04.456Z,18.27
2022-08-07T19:32:28.968Z,18.92
2022-08-07T19:35:05.134Z,18.51
2022-08-07T19:37:56.447Z,18.66
2022-08-07T19:40:31.151Z,18.94
2022-08-07T19:43:02.658Z,19.25
2022-08-07T19:46:09.298Z,19.02
2022-08-07T19:48:26.786Z,19.00
2022-08-07T19:50:58.111Z,19.35
2022-08-07T19:54:32.248Z,19.40
2022-08-07T19:58:00.891Z,19.57
2022-08-07T19:59:11.893Z,19.38
2022-08-07T20:01:57.371Z,19.36
2022-08-07T20:04:32.177Z,19.77
2022-08-07T20:07:10.128Z,19.76
2022-08-07T20:10:33.906Z,19.50
2022-08-07T20:12:34.874Z,19.59
2022-08-07T20:15:05.301Z,19.83
2022-08-07T20:17:45.087Z,20.19
2022-08-07T20:20:30.627Z,19.99
2022-08-07T20:23:10.709Z,19.96
2022-08-07T20:25:52.968Z,20.40
2022-08-07T20:28:29.582Z,20.80
2022-08-07T20:30:58.542Z,20.58
2022-08-07T20:33:37.674Z,20.23
2022-08-07T20:36:08.272Z,20.58
2022-08-07T20:38:59.826Z,20.64
2022-08-07T20:41:33.859Z,20.86
2022-08-07T20:44:03.398Z,20.54
2022-08-07T20:46:44.151Z,21.06
2022-08-07T20:49:59.672Z,19.69
2022-08-07T20:52:06.633Z,21.33
2022-08-07T20:54:53.326Z,21.04
2022-08-07T20:57:25.158Z,20.94
2022-08-07T21:00:07.010Z,20.99
2022-08-07T21:02:57.783Z,21.24
2022-08-07T21:05:51.019Z,20.89
2022-08-07T21:08:32.411Z,19.83
2022-08-07T21:11:12.440Z,20.83
2022-08-07T21:14:16.835Z,20.76
2022-08-07T21:16:56.404Z,20.94
2022-08-07T21:19:32.006Z,20.86
2022-08-07T21:22:19.477Z,21.09
2022-08-07T21:25:04.758Z,20.50
2022-08-07T21:28:02.218Z,20.65
2022-08-07T21:30:41.817Z,20.83
2022-08-07T21:33:16.549Z,20.90
2022-08-07T21:36:04.176Z,21.38
2022-08-07T21:38:45.405Z,21.01
2022-08-07T21:41:22.912Z,21.38
2022-08-07T21:43:58.525Z,21.02
2022-08-07T21:46:34.584Z,21.66
2022-08-07T21:49:15.005Z,21.40
2022-08-07T21:51:55.680Z,21.12
2022-08-07T21:54:30.872Z,21.47
2022-08-07T21:57:30.951Z,21.00
2022-08-07T22:00:09.214Z,21.80
2022-08-07T22:02:56.760Z,21.48
2022-08-07T22:05:46.098Z,21.86
2022-08-07T22:08:19.696Z,21.47
2022-08-07T22:10:50.966Z,21.87
2022-08-07T22:13:24.330Z,22.17
2022-08-07T22:16:45.609Z,21.53
2022-08-07T22:19:07.463Z,21.95
2022-08-07T22:22:05.410Z,21.89
2022-08-07T22:24:35.781Z,21.27
2022-08-07T22:27:10.402Z,21.79
2022-08-07T22:29:50.209Z,21.43
2022-08-07T22:32:25.867Z,21.36
2022-08-07T22:34:55.143Z,22.20
2022-08-07T22:38:04.364Z,21.64
2022-08-07T22:40:24.686Z,21.72
2022-08-07T22:42:55.463Z,21.74
2022-08-07T22:46:21.241Z,21.33
2022-08-07T22:48:55.310Z,21.25
2022-08-07T22:51:44.118Z,21.06
2022-08-07T22:54:49.185Z,21.10
2022-08-07T22:57:41.112Z,21.24
2022-08-07T23:00:16.357Z,21.29
2022-08-07T23:02:58.841Z,21.02
2022-08-07T23:06:14.999Z,21.25
2022-08-07T23:10:04.248Z,20.92
2022-08-07T23:12:07.477Z,21.45
2022-08-07T23:14:48.480Z,21.16
2022-08-07T23:17:45.186Z,20.83
2022-08-07T23:20:53.143Z,21.02
2022-08-07T23:24:05.740Z,20.89
2022-08-07T23:26:23.485Z,21.26
2022-08-07T23:29:03.199Z,20.98
2022-08-07T23:34:23.455Z,21.30
2022-08-07T23:35:07.414Z,20.79
2022-08-07T23:38:09.371Z,20.98
2022-08-07T23:40:47.024Z,21.18
2022-08-07T23:43:45.051Z,20.73
2022-08-07T23:46:33.851Z,21.18
2022-08-07T23:49:20.700Z,20.98
2022-08-07T23:52:59.792Z,21.71
2022-08-07T23:54:52.071Z,21.65
2022-08-07T23:57:27.731Z,21.34
