createdAt,value
2022-09-01T00:00:23.639Z,78.59
2022-09-01T00:04:27.043Z,77.80
2022-09-01T00:08:28.704Z,76.76
2022-09-01T00:12:30.413Z,78.08
2022-09-01T00:16:31.973Z,76.88
2022-09-01T00:20:33.557Z,76.15
2022-09-01T00:24:35.604Z,74.46
2022-09-01T00:28:37.886Z,74.26
2022-09-01T00:32:39.433Z,74.08
2022-09-01T00:36:41.055Z,74.54
2022-09-01T00:40:42.590Z,74.79
2022-09-01T00:44:44.084Z,75.14
2022-09-01T00:48:53.605Z,74.13
2022-09-01T00:52:56.321Z,75.27
2022-09-01T00:56:58.412Z,74.54
2022-09-01T01:01:00.221Z,75.23
2022-09-01T01:05:03.822Z,76.44
2022-09-01T01:09:05.510Z,75.98
2022-09-01T01:13:10.692Z,76.89
2022-09-01T01:17:12.132Z,76.50
2022-09-01T01:21:38.064Z,76.11
2022-09-01T01:25:45.297Z,76.23
2022-09-01T01:29:47.661Z,77.32
2022-09-01T01:33:52.757Z,76.93
2022-09-01T01:37:54.950Z,77.15
2022-09-01T01:41:58.750Z,78.35
2022-09-01T01:46:02.638Z,78.52
2022-09-01T01:50:09.253Z,77.91
2022-09-01T01:54:11.048Z,79.57
2022-09-01T01:58:12.623Z,79.11
2022-09-01T02:02:14.218Z,79.49
2022-09-01T02:06:15.757Z,79.73
2022-09-01T02:10:17.301Z,80.12
2022-09-01T02:14:21.689Z,80.69
2022-09-01T02:18:28.419Z,80.25
2022-09-01T02:22:29.839Z,81.12
2022-09-01T02:26:42.906Z,83.25
2022-09-01T02:30:46.934Z,84.08
2022-09-01T02:34:53.853Z,84.19
2022-09-01T02:38:56.885Z,85.07
2022-09-01T02:43:00.143Z,86.10
2022-09-01T02:47:01.842Z,86.41
2022-09-01T02:51:06.934Z,86.78
2022-09-01T02:55:09.748Z,87.68
2022-09-01T02:59:13.072Z,88.96
2022-09-01T03:03:17.516Z,88.86
2022-09-01T03:07:21.792Z,91.21
2022-09-01T03:11:24.288Z,92.41
2022-09-01T03:15:27.437Z,92.65
2022-09-01T03:19:32.269Z,92.64
2022-09-01T03:23:34.813Z,93.25
2022-09-01T03:27:36.258Z,95.96
2022-09-01T03:31:38.193Z,96.83
2022-09-01T03:35:39.744Z,95.30
2022-09-01T03:39:41.381Z,94.89
2022-09-01T03:43:47.102Z,98.96
2022-09-01T03:47:49.690Z,97.58
2022-09-01T03:51:53.886Z,100.00
2022-09-01T03:55:57.470Z,98.48
2022-09-01T04:00:00.118Z,99.88
2022-09-01T04:04:03.062Z,99.74
2022-09-01T04:08:11.125Z,100.00
2022-09-01T04:12:15.735Z,100.00
2022-09-01T04:16:47.220Z,100.00
2022-09-01T04:20:56.771Z,100.00
2022-09-01T04:24:59.150Z,100.00
2022-09-01T04:29:01.019Z,100.00
2022-09-01T04:33:02.551Z,100.00
2022-09-01T04:37:09.536Z,100.00
2022-09-01T04:41:16.508Z,100.00
2022-09-01T04:45:25.207Z,100.00
2022-09-01T04:49:27.012Z,100.00
2022-09-01T04:53:29.455Z,100.00
2022-09-01T04:57:31.503Z,100.00
2022-09-01T05:01:44.022Z,100.00
2022-09-01T05:05:45.978Z,100.00
2022-09-01T05:09:47.447Z,100.00
2022-09-01T05:13:49.268Z,100.00
2022-09-01T05:17:52.607Z,100.00
2022-09-01T05:21:57.108Z,100.00
2022-09-01T05:25:59.054Z,100.00
2022-09-01T05:30:02.569Z,100.00
2022-09-01T05:34:04.952Z,100.00
2022-09-01T05:38:13.043Z,100.00
2022-09-01T05:42:14.588Z,100.00
2022-09-01T05:46:20.651Z,100.00
2022-09-01T05:50:22.735Z,100.00
2022-09-01T05:54:27.339Z,100.00
2022-09-01T05:59:22.363Z,100.00
2022-09-01T06:02:52.701Z,100.00
2022-09-01T06:07:06.919Z,100.00
2022-09-01T06:11:15.024Z,99.37
2022-09-01T06:15:18.523Z,98.10
2022-09-01T06:19:21.037Z,95.46
2022-09-01T06:23:22.682Z,95.52
2022-09-01T06:27:24.147Z,95.01
2022-09-01T06:31:28.544Z,94.07
2022-09-01T06:35:30.055Z,93.25
2022-09-01T06:39:31.752Z,91.18
2022-09-01T06:43:33.486Z,90.23
2022-09-01T06:47:35.382Z,91.58
2022-09-01T06:51:37.581Z,91.42
2022-09-01T06:55:40.302Z,90.70
2022-09-01T06:59:41.876Z,87.22
2022-09-01T07:03:47.646Z,86.11
2022-09-01T07:08:05.372Z,86.88
2022-09-01T07:12:24.380Z,83.70
2022-09-01T07:16:32.471Z,83.81
2022-09-01T07:21:02.715Z,80.83
2022-09-01T07:25:16.797Z,80.31
2022-09-01T07:29:19.948Z,77.54
2022-09-01T07:38:48.039Z,77.08
2022-09-01T07:46:40.548Z,74.86
2022-09-01T07:55:11.152Z,71.43
2022-09-01T07:59:15.402Z,72.26
2022-09-01T08:03:19.995Z,69.98
2022-09-01T08:07:21.599Z,65.74
2022-09-01T08:11:51.483Z,66.35
2022-09-01T08:20:10.463Z,63.21
2022-09-01T08:24:15.866Z,64.62
2022-09-01T08:28:26.430Z,61.77
2022-09-01T08:32:28.522Z,60.09
2022-09-01T08:36:30.036Z,57.66
2022-09-01T08:40:31.579Z,57.88
2022-09-01T08:44:45.834Z,57.54
2022-09-01T08:53:24.106Z,54.47
2022-09-01T08:57:32.791Z,55.09
2022-09-01T09:01:37.289Z,54.12
2022-09-01T09:06:03.995Z,52.37
2022-09-01T09:10:21.542Z,54.50
2022-09-01T09:14:41.147Z,53.77
2022-09-01T09:19:00.608Z,52.77
2022-09-01T09:23:11.784Z,50.15
2022-09-01T09:27:31.996Z,50.68
2022-09-01T09:31:45.879Z,48.33
2022-09-01T09:35:48.014Z,51.28
2022-09-01T09:40:10.248Z,48.03
2022-09-01T09:44:30.772Z,51.15
2022-09-01T09:48:34.159Z,51.73
2022-09-01T09:52:35.612Z,50.30
2022-09-01T09:56:37.204Z,52.78
2022-09-01T10:00:40.143Z,52.98
2022-09-01T10:04:42.514Z,52.49
2022-09-01T10:08:45.796Z,54.61
2022-09-01T10:12:47.307Z,53.51
2022-09-01T10:16:56.099Z,54.98
2022-09-01T10:21:04.353Z,54.04
2022-09-01T10:25:10.349Z,51.23
2022-09-01T10:29:47.531Z,47.00
2022-09-01T10:33:50.842Z,46.31
2022-09-01T10:37:55.727Z,47.33
2022-09-01T10:42:08.908Z,46.84
2022-09-01T10:46:24.785Z,51.07
2022-09-01T10:50:35.438Z,49.71
2022-09-01T10:54:50.818Z,46.46
2022-09-01T11:03:42.031Z,46.58
2022-09-01T11:08:01.561Z,48.20
2022-09-01T11:12:11.708Z,47.87
2022-09-01T11:16:46.984Z,50.34
2022-09-01T11:20:50.523Z,50.30
2022-09-01T11:25:38.777Z,49.87
2022-09-01T11:30:08.618Z,51.22
2022-09-01T11:34:19.081Z,51.08
2022-09-01T11:38:21.442Z,46.31
2022-09-01T11:42:36.838Z,47.85
2022-09-01T11:46:45.802Z,50.13
2022-09-01T11:50:59.881Z,52.30
2022-09-01T11:55:02.397Z,51.15
2022-09-01T11:59:03.860Z,49.80
2022-09-01T12:03:20.315Z,50.73
2022-09-01T12:07:39.636Z,49.65
2022-09-01T12:11:41.850Z,49.06
2022-09-01T12:16:07.102Z,49.46
2022-09-01T12:20:35.460Z,48.96
2022-09-01T12:24:37.047Z,48.52
2022-09-01T12:28:41.271Z,48.17
2022-09-01T12:32:43.450Z,50.33
2022-09-01T12:37:10.600Z,48.90
2022-09-01T12:41:35.195Z,47.21
2022-09-01T12:45:43.447Z,46.39
2022-09-01T12:49:50.619Z,49.45
2022-09-01T12:54:04.687Z,48.35
2022-09-01T12:58:09.100Z,45.05
2022-09-01T13:02:33.418Z,45.05
2022-09-01T13:06:35.036Z,47.70
2022-09-01T13:10:39.617Z,47.55
2022-09-01T13:14:41.082Z,45.33
2022-09-01T13:23:05.469Z,43.92
2022-09-01T13:27:22.965Z,43.90
2022-09-01T13:31:29.065Z,41.63
2022-09-01T13:35:31.585Z,41.36
2022-09-01T13:39:33.072Z,39.65
2022-09-01T13:43:35.379Z,39.63
2022-09-01T13:48:15.287Z,38.35
2022-09-01T13:51:58.277Z,36.73
2022-09-01T13:55:59.783Z,36.64
2022-09-01T14:00:01.200Z,36.48
2022-09-01T14:04:06.098Z,39.50
2022-09-01T14:08:08.957Z,38.34
2022-09-01T14:12:10.434Z,38.97
2022-09-01T14:16:13.559Z,39.18
2022-09-01T14:20:19.477Z,40.08
2022-09-01T14:24:21.236Z,39.39
2022-09-01T14:28:23.296Z,42.08
2022-09-01T14:32:26.699Z,41.92
2022-09-01T14:36:29.036Z,41.16
2022-09-01T14:40:30.709Z,39.03
2022-09-01T14:44:33.923Z,42.62
2022-09-01T14:48:35.778Z,40.34
2022-09-01T14:52:37.482Z,38.56
2022-09-01T14:56:39.952Z,37.20
2022-09-01T15:00:42.200Z,36.41
2022-09-01T15:04:43.877Z,36.72
2022-09-01T15:08:46.944Z,39.02
2022-09-01T15:12:49.782Z,39.23
2022-09-01T15:16:51.885Z,40.11
2022-09-01T15:20:54.986Z,39.85
2022-09-01T15:24:56.396Z,40.69
2022-09-01T15:28:58.238Z,40.01
2022-09-01T15:32:59.769Z,40.20
2022-09-01T15:37:01.173Z,41.88
2022-09-01T15:41:02.842Z,41.35
2022-09-01T15:45:11.052Z,43.09
2022-09-01T15:49:12.880Z,42.80
2022-09-01T15:53:14.347Z,42.74
2022-09-01T15:57:15.757Z,42.48
2022-09-01T16:01:18.793Z,43.48
2022-09-01T16:05:20.299Z,43.70
2022-09-01T16:09:21.917Z,45.23
2022-09-01T16:13:23.564Z,44.43
2022-09-01T16:17:46.812Z,45.08
2022-09-01T16:21:59.966Z,43.13
2022-09-01T16:26:01.544Z,43.51
2022-09-01T16:30:09.565Z,45.93
2022-09-01T16:34:18.132Z,43.83
2022-09-01T16:38:39.866Z,42.75
2022-09-01T16:43:00.016Z,42.86
2022-09-01T16:47:25.067Z,41.98
2022-09-01T16:51:52.619Z,42.22
2022-09-01T16:56:14.994Z,40.08
2022-09-01T17:00:20.486Z,39.88
2022-09-01T17:04:51.201Z,38.07
2022-09-01T17:09:02.610Z,39.39
2022-09-01T17:13:21.992Z,40.40
2022-09-01T17:17:34.499Z,39.37
2022-09-01T17:21:46.062Z,40.48
2022-09-01T17:25:58.848Z,43.84
2022-09-01T17:30:01.647Z,46.87
2022-09-01T17:34:20.490Z,48.38
2022-09-01T17:38:28.090Z,51.29
2022-09-01T17:42:33.649Z,52.91
2022-09-01T17:46:46.884Z,53.56
2022-09-01T17:50:54.926Z,52.97
2022-09-01T17:55:21.951Z,54.36
2022-09-01T17:59:42.076Z,54.87
2022-09-01T18:04:11.729Z,57.20
2022-09-01T18:08:31.156Z,56.48
2022-09-01T18:12:39.195Z,57.63
2022-09-01T18:17:10.550Z,57.87
2022-09-01T18:21:15.601Z,60.05
2022-09-01T18:25:22.740Z,60.62
2022-09-01T18:29:29.484Z,60.07
2022-09-01T18:33:59.207Z,59.62
2022-09-01T18:38:09.410Z,60.80
2022-09-01T18:42:33.950Z,61.40
2022-09-01T18:46:59.938Z,60.54
2022-09-01T18:51:18.252Z,61.46
2022-09-01T18:55:46.241Z,63.09
2022-09-01T19:00:01.169Z,62.41
2022-09-01T19:04:10.087Z,63.23
2022-09-01T19:08:17.853Z,64.58
2022-09-01T19:12:19.370Z,67.18
2022-09-01T19:16:34.088Z,68.50
2022-09-01T19:20:43.739Z,69.13
2022-09-01T19:24:53.509Z,68.26
2022-09-01T19:29:00.980Z,69.55
2022-09-01T19:33:05.037Z,70.78
2022-09-01T19:37:10.181Z,71.61
2022-09-01T19:41:20.956Z,72.88
2022-09-01T19:45:35.013Z,73.98
2022-09-01T19:49:47.679Z,71.37
2022-09-01T19:54:03.077Z,70.40
2022-09-01T19:58:23.956Z,70.23
2022-09-01T20:02:41.032Z,71.48
2022-09-01T20:06:47.108Z,72.77
2022-09-01T20:11:01.347Z,72.03
2022-09-01T20:15:20.063Z,72.94
2022-09-01T20:19:29.747Z,72.73
2022-09-01T20:23:33.115Z,75.71
2022-09-01T20:27:34.511Z,79.34
2022-09-01T20:31:41.103Z,79.88
2022-09-01T20:35:52.563Z,79.93
2022-09-01T20:40:10.689Z,78.26
2022-09-01T20:44:26.382Z,83.27
2022-09-01T20:48:30.260Z,81.91
2022-09-01T20:52:50.557Z,79.32
2022-09-01T20:57:13.888Z,76.08
2022-09-01T21:01:32.275Z,79.39
2022-09-01T21:05:45.373Z,80.92
2022-09-01T21:09:49.828Z,80.20
2022-09-01T21:13:58.300Z,81.41
2022-09-01T21:18:37.637Z,79.18
2022-09-01T21:22:39.244Z,79.87
2022-09-01T21:26:40.817Z,79.30
2022-09-01T21:30:42.275Z,79.77
2022-09-01T21:34:45.307Z,82.52
2022-09-01T21:38:46.724Z,81.71
2022-09-01T21:42:54.430Z,82.96
2022-09-01T21:46:56.813Z,84.25
2022-09-01T21:50:58.268Z,84.40
2022-09-01T21:54:59.797Z,85.22
2022-09-01T21:59:01.298Z,86.47
2022-09-01T22:03:03.493Z,89.12
2022-09-01T22:07:06.798Z,91.41
2022-09-01T22:11:09.929Z,89.97
2022-09-01T22:15:13.495Z,90.71
2022-09-01T22:19:15.633Z,90.71
2022-09-01T22:23:20.156Z,90.69
2022-09-01T22:27:21.569Z,90.55
2022-09-01T22:31:24.608Z,91.01
2022-09-01T22:35:26.180Z,91.70
2022-09-01T22:39:28.055Z,89.49
2022-09-01T22:43:30.702Z,89.13
2022-09-01T22:47:32.368Z,90.81
2022-09-01T22:51:41.506Z,92.32
2022-09-01T22:55:46.081Z,91.79
2022-09-01T22:59:47.499Z,91.85
2022-09-01T23:03:48.995Z,89.69
2022-09-01T23:07:53.776Z,91.20
2022-09-01T23:11:56.415Z,91.32
2022-09-01T23:15:59.530Z,91.54
2022-09-01T23:20:02.191Z,92.33
2022-09-01T23:24:04.941Z,92.80
2022-09-01T23:28:06.630Z,92.37
2022-09-01T23:32:08.194Z,95.16
2022-09-01T23:36:11.983Z,94.97
2022-09-01T23:40:14.173Z,96.39
2022-09-01T23:44:16.566Z,95.30
2022-09-01T23:48:18.650Z,94.53
2022-09-01T23:52:20.077Z,95.26
2022-09-01T23:56:24.329Z,95.83
