createdAt,value
2023-03-11T00:00:26.027Z,14.40
2023-03-11T00:02:54.568Z,13.70
2023-03-11T00:05:31.033Z,12.53
2023-03-11T00:07:57.711Z,14.60
2023-03-11T00:10:31.383Z,15.43
2023-03-11T00:12:59.795Z,14.27
2023-03-11T00:15:28.210Z,13.63
2023-03-11T00:17:55.394Z,14.30
2023-03-11T00:20:31.839Z,15.53
2023-03-11T00:22:59.472Z,15.10
2023-03-11T00:25:29.821Z,15.87
2023-03-11T00:27:57.001Z,13.13
2023-03-11T00:30:25.358Z,14.03
2023-03-11T00:32:54.335Z,12.70
2023-03-11T00:35:27.700Z,11.83
2023-03-11T00:37:57.298Z,11.33
2023-03-11T00:40:26.412Z,12.07
2023-03-11T00:42:53.276Z,12.13
2023-03-11T00:45:20.344Z,11.57
2023-03-11T00:47:46.996Z,11.83
2023-03-11T00:50:20.586Z,11.80
2023-03-11T00:52:48.450Z,9.83
2023-03-11T00:55:17.641Z,11.17
2023-03-11T00:57:44.813Z,11.53
2023-03-11T01:00:19.010Z,11.67
2023-03-11T01:02:45.747Z,10.20
2023-03-11T01:05:13.412Z,12.00
2023-03-11T01:07:40.036Z,11.50
2023-03-11T01:10:10.065Z,11.97
2023-03-11T01:12:36.666Z,12.00
2023-03-11T01:15:05.044Z,12.10
2023-03-11T01:17:31.741Z,12.37
2023-03-11T01:19:58.326Z,13.13
2023-03-11T01:22:24.928Z,13.77
2023-03-11T01:24:51.520Z,12.80
2023-03-11T01:27:18.080Z,12.17
2023-03-11T01:29:44.683Z,13.63
2023-03-11T01:32:11.541Z,12.93
2023-03-11T01:34:38.191Z,11.90
2023-03-11T01:37:04.866Z,12.30
2023-03-11T01:39:31.535Z,10.80
2023-03-11T01:41:58.425Z,9.53
2023-03-11T01:44:25.079Z,9.93
2023-03-11T01:46:54.431Z,9.07
2023-03-11T01:49:22.294Z,9.03
2023-03-11T01:51:52.170Z,7.83
2023-03-11T01:54:23.934Z,6.43
2023-03-11T01:56:51.448Z,5.73
2023-03-11T01:59:22.806Z,5.13
2023-03-11T02:02:16.759Z,4.43
2023-03-11T02:04:43.693Z,3.83
2023-03-11T02:07:11.601Z,3.10
2023-03-11T02:09:38.541Z,3.87
2023-03-11T02:12:07.671Z,2.90
2023-03-11T02:14:36.012Z,2.47
2023-03-11T02:17:03.292Z,2.40
2023-03-11T02:19:42.325Z,2.97
2023-03-11T02:22:10.326Z,2.00
2023-03-11T02:25:05.070Z,2.23
2023-03-11T02:27:34.578Z,1.70
2023-03-11T02:30:02.007Z,1.40
2023-03-11T02:32:29.422Z,1.80
2023-03-11T02:34:56.024Z,2.37
2023-03-11T02:37:22.656Z,1.73
2023-03-11T02:39:51.782Z,4.27
2023-03-11T02:42:25.028Z,1.67
2023-03-11T02:44:58.972Z,1.90
2023-03-11T02:47:26.456Z,2.13
2023-03-11T02:49:55.045Z,1.73
2023-03-11T02:52:22.680Z,1.90
2023-03-11T02:54:49.251Z,1.60
2023-03-11T02:57:15.856Z,2.60
2023-03-11T02:59:42.554Z,1.60
2023-03-11T03:02:09.201Z,1.60
2023-03-11T03:04:36.069Z,1.90
2023-03-11T03:07:02.803Z,1.43
2023-03-11T03:09:29.410Z,1.80
2023-03-11T03:11:56.028Z,1.77
2023-03-11T03:14:22.581Z,2.03
2023-03-11T03:16:49.359Z,1.73
2023-03-11T03:19:16.089Z,1.70
2023-03-11T03:21:42.640Z,2.30
2023-03-11T03:24:09.228Z,2.40
2023-03-11T03:26:37.061Z,2.07
2023-03-11T03:29:05.315Z,2.40
2023-03-11T03:31:32.269Z,2.33
2023-03-11T03:33:59.202Z,2.70
2023-03-11T03:36:25.803Z,2.20
2023-03-11T03:38:56.870Z,2.17
2023-03-11T03:41:23.601Z,3.33
2023-03-11T03:43:50.369Z,2.57
2023-03-11T03:46:17.213Z,3.70
2023-03-11T03:48:43.843Z,2.63
2023-03-11T03:51:12.668Z,2.93
2023-03-11T03:53:39.286Z,2.60
2023-03-11T03:56:08.137Z,3.57
2023-03-11T03:58:35.265Z,4.03
2023-03-11T04:01:02.171Z,3.30
2023-03-11T04:03:29.059Z,3.80
2023-03-11T04:06:06.218Z,3.10
2023-03-11T04:08:32.824Z,2.93
2023-03-11T04:10:59.404Z,2.87
2023-03-11T04:13:26.001Z,3.43
2023-03-11T04:15:52.857Z,3.90
2023-03-11T04:18:19.550Z,3.83
2023-03-11T04:20:46.502Z,3.37
2023-03-11T04:23:13.080Z,4.40
2023-03-11T04:25:39.748Z,2.90
2023-03-11T04:28:06.330Z,3.70
2023-03-11T04:30:32.963Z,3.93
2023-03-11T04:32:59.557Z,3.63
2023-03-11T04:35:26.288Z,3.20
2023-03-11T04:37:52.948Z,3.97
2023-03-11T04:40:19.746Z,3.57
2023-03-11T04:42:46.325Z,3.83
2023-03-11T04:45:13.336Z,3.73
2023-03-11T04:47:39.939Z,3.80
2023-03-11T04:50:06.750Z,4.53
2023-03-11T04:52:33.311Z,3.80
2023-03-11T04:54:59.852Z,4.50
2023-03-11T04:57:26.436Z,3.70
2023-03-11T04:59:53.018Z,4.23
2023-03-11T05:02:19.578Z,3.47
2023-03-11T05:04:46.310Z,3.50
2023-03-11T05:07:12.910Z,3.30
2023-03-11T05:09:39.462Z,3.13
2023-03-11T05:12:06.417Z,3.30
2023-03-11T05:14:32.979Z,2.93
2023-03-11T05:16:59.537Z,2.57
2023-03-11T05:19:34.091Z,2.97
2023-03-11T05:22:03.234Z,2.63
2023-03-11T05:24:29.831Z,3.60
2023-03-11T05:26:57.392Z,4.47
2023-03-11T05:29:25.204Z,2.50
2023-03-11T05:31:52.100Z,3.27
2023-03-11T05:34:18.748Z,3.20
2023-03-11T05:36:45.926Z,4.00
2023-03-11T05:39:12.907Z,3.20
2023-03-11T05:41:40.117Z,2.93
2023-03-11T05:44:06.906Z,2.93
2023-03-11T05:46:33.854Z,2.73
2023-03-11T05:49:00.704Z,3.47
2023-03-11T05:51:27.753Z,3.30
2023-03-11T05:53:54.607Z,3.00
2023-03-11T05:56:23.128Z,3.43
2023-03-11T05:58:50.080Z,2.60
2023-03-11T06:01:18.772Z,3.40
2023-03-11T06:03:45.532Z,4.03
2023-03-11T06:06:13.162Z,3.47
2023-03-11T06:08:40.102Z,3.83
2023-03-11T06:11:10.030Z,3.73
2023-03-11T06:13:37.526Z,3.43
2023-03-11T06:16:04.964Z,3.70
2023-03-11T06:18:31.655Z,3.03
2023-03-11T06:20:59.357Z,3.23
2023-03-11T06:23:26.229Z,3.20
2023-03-11T06:26:00.707Z,3.20
2023-03-11T06:28:28.516Z,3.40
2023-03-11T06:31:01.640Z,4.33
2023-03-11T06:33:28.244Z,8.50
2023-03-11T06:35:59.203Z,5.33
2023-03-11T06:38:26.214Z,4.83
2023-03-11T06:40:53.052Z,5.70
2023-03-11T06:43:21.520Z,5.63
2023-03-11T06:45:48.135Z,4.43
2023-03-11T06:48:14.768Z,6.80
2023-03-11T06:50:41.458Z,6.70
2023-03-11T06:53:08.166Z,4.67
2023-03-11T06:55:35.371Z,6.53
2023-03-11T06:58:02.479Z,5.93
2023-03-11T07:00:31.144Z,4.70
2023-03-11T07:03:02.995Z,6.63
2023-03-11T07:05:29.552Z,7.73
2023-03-11T07:07:56.214Z,4.83
2023-03-11T07:10:25.345Z,4.93
2023-03-11T07:12:52.247Z,4.57
2023-03-11T07:15:18.949Z,4.00
2023-03-11T07:17:45.540Z,5.30
2023-03-11T07:20:12.516Z,6.33
2023-03-11T07:22:39.305Z,5.00
2023-03-11T07:25:06.559Z,4.67
2023-03-11T07:27:33.181Z,3.90
2023-03-11T07:30:02.043Z,4.50
2023-03-11T07:32:28.917Z,3.93
2023-03-11T07:34:55.528Z,5.03
2023-03-11T07:37:22.265Z,5.90
2023-03-11T07:39:48.828Z,7.30
2023-03-11T07:42:15.472Z,4.50
2023-03-11T07:44:42.067Z,4.60
2023-03-11T07:47:08.729Z,3.73
2023-03-11T07:49:35.972Z,5.37
2023-03-11T07:52:03.531Z,4.60
2023-03-11T07:54:30.115Z,3.67
2023-03-11T07:56:56.821Z,5.10
2023-03-11T07:59:23.443Z,7.33
2023-03-11T08:01:50.597Z,4.07
2023-03-11T08:04:17.371Z,6.13
2023-03-11T08:06:46.853Z,4.57
2023-03-11T08:09:13.772Z,5.40
2023-03-11T08:11:40.566Z,6.47
2023-03-11T08:14:10.282Z,5.57
2023-03-11T08:16:39.216Z,5.67
2023-03-11T08:19:05.820Z,7.13
2023-03-11T08:21:32.607Z,4.63
2023-03-11T08:24:01.472Z,5.80
2023-03-11T08:26:28.750Z,5.47
2023-03-11T08:28:56.518Z,5.97
2023-03-11T08:31:25.990Z,6.80
2023-03-11T08:33:56.839Z,7.43
2023-03-11T08:36:23.648Z,6.77
2023-03-11T08:38:50.300Z,6.70
2023-03-11T08:41:16.893Z,5.10
2023-03-11T08:43:44.697Z,5.10
2023-03-11T08:46:35.552Z,6.67
2023-03-11T08:49:03.344Z,4.47
2023-03-11T08:51:32.241Z,6.83
2023-03-11T08:53:59.832Z,5.77
2023-03-11T08:56:26.562Z,5.53
2023-03-11T08:58:53.420Z,4.27
2023-03-11T09:01:23.650Z,6.37
2023-03-11T09:03:50.391Z,4.37
2023-03-11T09:06:18.269Z,5.77
2023-03-11T09:08:45.902Z,6.03
2023-03-11T09:11:13.757Z,3.97
2023-03-11T09:13:41.399Z,5.00
2023-03-11T09:16:13.209Z,4.73
2023-03-11T09:18:39.842Z,4.27
2023-03-11T09:21:07.890Z,5.80
2023-03-11T09:23:34.567Z,4.50
2023-03-11T09:26:01.210Z,4.87
2023-03-11T09:28:27.957Z,4.87
2023-03-11T09:30:54.606Z,5.30
2023-03-11T09:33:21.357Z,5.47
2023-03-11T09:35:48.623Z,5.90
2023-03-11T09:38:15.413Z,5.40
2023-03-11T09:40:49.094Z,5.37
2023-03-11T09:43:40.083Z,4.53
2023-03-11T09:46:44.125Z,4.37
2023-03-11T09:49:43.144Z,4.87
2023-03-11T09:52:11.011Z,4.07
2023-03-11T09:54:42.889Z,5.53
2023-03-11T09:57:16.572Z,4.27
2023-03-11T09:59:44.955Z,4.10
2023-03-11T10:02:16.725Z,4.97
2023-03-11T10:04:57.258Z,5.10
2023-03-11T10:07:33.275Z,4.93
2023-03-11T10:10:00.443Z,4.80
2023-03-11T10:13:08.699Z,3.50
2023-03-11T10:16:10.846Z,4.30
2023-03-11T10:18:58.174Z,4.70
2023-03-11T10:21:53.480Z,3.80
2023-03-11T10:24:49.167Z,5.03
2023-03-11T10:27:24.406Z,4.07
2023-03-11T10:30:18.587Z,4.70
2023-03-11T10:33:20.216Z,3.70
2023-03-11T10:35:51.781Z,4.53
2023-03-11T10:38:26.295Z,4.80
2023-03-11T10:40:59.973Z,4.47
2023-03-11T10:43:37.159Z,5.03
2023-03-11T10:46:18.045Z,4.13
2023-03-11T10:48:44.652Z,4.20
2023-03-11T10:51:14.482Z,4.60
2023-03-11T10:53:47.502Z,3.93
2023-03-11T10:56:41.014Z,4.63
2023-03-11T10:59:29.600Z,4.00
2023-03-11T11:02:02.343Z,4.37
2023-03-11T11:04:38.205Z,4.70
2023-03-11T11:07:31.566Z,4.63
2023-03-11T11:10:21.064Z,4.60
2023-03-11T11:13:01.059Z,5.73
2023-03-11T11:15:35.994Z,4.90
2023-03-11T11:18:05.930Z,5.13
2023-03-11T11:20:37.744Z,5.23
2023-03-11T11:23:04.950Z,7.00
2023-03-11T11:25:36.923Z,6.13
2023-03-11T11:28:18.146Z,6.10
2023-03-11T11:30:59.757Z,6.93
2023-03-11T11:33:53.917Z,5.70
2023-03-11T11:36:24.235Z,5.97
2023-03-11T11:38:54.460Z,7.60
2023-03-11T11:41:24.839Z,5.47
2023-03-11T11:43:55.906Z,5.43
2023-03-11T11:46:31.365Z,7.27
2023-03-11T11:49:23.513Z,6.47
2023-03-11T11:52:11.960Z,6.00
2023-03-11T11:54:46.257Z,6.57
2023-03-11T11:57:15.373Z,8.10
2023-03-11T11:59:43.366Z,7.60
2023-03-11T12:02:43.321Z,7.10
2023-03-11T12:05:35.366Z,6.47
2023-03-11T12:08:26.040Z,10.13
2023-03-11T12:11:03.366Z,6.97
2023-03-11T12:14:03.174Z,5.80
2023-03-11T12:16:42.670Z,6.33
2023-03-11T12:19:12.052Z,6.67
2023-03-11T12:22:14.960Z,8.60
2023-03-11T12:25:05.219Z,6.73
2023-03-11T12:27:50.064Z,6.93
2023-03-11T12:30:31.332Z,7.87
2023-03-11T12:33:03.844Z,6.43
2023-03-11T12:35:35.630Z,10.33
2023-03-11T12:38:18.420Z,6.17
2023-03-11T12:40:44.952Z,6.53
2023-03-11T12:43:29.949Z,10.63
2023-03-11T12:46:10.353Z,5.73
2023-03-11T12:48:49.702Z,7.97
2023-03-11T12:51:34.767Z,7.07
2023-03-11T12:54:19.946Z,7.90
2023-03-11T12:56:53.609Z,6.53
2023-03-11T12:59:54.366Z,6.37
2023-03-11T13:02:55.254Z,8.17
2023-03-11T13:05:59.526Z,8.90
2023-03-11T13:08:38.106Z,6.40
2023-03-11T13:11:33.395Z,6.97
2023-03-11T13:14:16.255Z,6.30
2023-03-11T13:16:45.000Z,6.80
2023-03-11T13:19:27.030Z,8.87
2023-03-11T13:21:59.568Z,6.80
2023-03-11T13:24:26.173Z,6.90
2023-03-11T13:26:58.779Z,7.30
2023-03-11T13:29:45.424Z,6.17
2023-03-11T13:32:45.203Z,6.03
2023-03-11T13:35:43.673Z,6.40
2023-03-11T13:38:37.491Z,7.40
2023-03-11T13:41:19.998Z,8.20
2023-03-11T13:43:50.295Z,6.57
2023-03-11T13:46:28.945Z,7.10
2023-03-11T13:49:04.752Z,5.67
2023-03-11T13:51:42.681Z,6.83
2023-03-11T13:54:27.198Z,6.27
2023-03-11T13:57:02.557Z,6.10
2023-03-11T13:59:35.177Z,5.80
2023-03-11T14:02:16.239Z,5.73
2023-03-11T14:04:48.999Z,6.40
2023-03-11T14:07:28.079Z,5.13
2023-03-11T14:10:18.007Z,5.47
2023-03-11T14:12:45.240Z,5.00
2023-03-11T14:15:23.152Z,4.80
2023-03-11T14:17:52.223Z,6.07
2023-03-11T14:20:25.343Z,5.17
2023-03-11T14:22:55.212Z,4.53
2023-03-11T14:25:27.676Z,4.67
2023-03-11T14:28:00.892Z,5.00
2023-03-11T14:30:34.548Z,4.67
2023-03-11T14:33:22.094Z,4.97
2023-03-11T14:35:54.022Z,5.53
2023-03-11T14:38:26.275Z,5.30
2023-03-11T14:40:58.374Z,6.60
2023-03-11T14:43:25.581Z,5.10
2023-03-11T14:45:53.693Z,7.87
2023-03-11T14:48:28.044Z,4.13
2023-03-11T14:50:58.066Z,5.47
2023-03-11T14:53:39.006Z,4.30
2023-03-11T14:56:12.629Z,4.37
2023-03-11T14:58:49.235Z,5.43
2023-03-11T15:01:24.903Z,3.40
2023-03-11T15:04:12.172Z,3.50
2023-03-11T15:06:45.500Z,5.77
2023-03-11T15:09:18.235Z,4.60
2023-03-11T15:11:57.620Z,3.90
2023-03-11T15:14:27.752Z,5.03
2023-03-11T15:17:39.229Z,4.20
2023-03-11T15:20:34.180Z,5.07
2023-03-11T15:23:03.393Z,5.80
2023-03-11T15:25:33.364Z,5.30
2023-03-11T15:28:14.441Z,3.80
2023-03-11T15:30:41.358Z,3.27
2023-03-11T15:33:30.150Z,4.93
2023-03-11T15:35:56.888Z,4.80
2023-03-11T15:38:28.274Z,5.03
2023-03-11T15:41:01.768Z,4.07
2023-03-11T15:43:34.046Z,4.40
2023-03-11T15:46:03.345Z,3.30
2023-03-11T15:48:31.161Z,2.83
2023-03-11T15:51:02.570Z,4.60
2023-03-11T15:53:30.375Z,4.53
2023-03-11T15:56:14.118Z,2.83
2023-03-11T15:58:41.084Z,4.57
2023-03-11T16:01:09.941Z,4.53
2023-03-11T16:03:39.072Z,3.97
2023-03-11T16:06:06.533Z,3.13
2023-03-11T16:08:34.692Z,3.10
2023-03-11T16:11:01.358Z,3.17
2023-03-11T16:13:28.051Z,2.53
2023-03-11T16:15:57.422Z,3.30
2023-03-11T16:18:27.882Z,3.83
2023-03-11T16:20:55.349Z,5.70
2023-03-11T16:23:36.135Z,5.17
2023-03-11T16:26:10.839Z,3.73
2023-03-11T16:28:38.262Z,3.00
2023-03-11T16:31:05.522Z,3.10
2023-03-11T16:33:33.814Z,6.00
2023-03-11T16:36:00.765Z,4.77
2023-03-11T16:38:27.830Z,2.80
2023-03-11T16:41:00.438Z,2.60
2023-03-11T16:43:29.045Z,3.07
2023-03-11T16:45:56.238Z,4.10
2023-03-11T16:48:23.522Z,4.10
2023-03-11T16:50:50.760Z,3.07
2023-03-11T16:53:18.527Z,3.63
2023-03-11T16:55:45.941Z,3.27
2023-03-11T16:58:13.566Z,3.73
2023-03-11T17:00:41.865Z,6.57
2023-03-11T17:03:16.179Z,5.70
2023-03-11T17:05:43.050Z,4.73
2023-03-11T17:08:10.187Z,4.27
2023-03-11T17:10:43.426Z,3.43
2023-03-11T17:13:12.806Z,5.07
2023-03-11T17:15:42.199Z,3.90
2023-03-11T17:18:08.805Z,5.63
2023-03-11T17:20:37.170Z,4.30
2023-03-11T17:23:03.880Z,6.23
2023-03-11T17:25:30.497Z,6.23
2023-03-11T17:27:57.747Z,5.30
2023-03-11T17:30:36.333Z,7.23
2023-03-11T17:33:03.444Z,4.53
2023-03-11T17:35:30.122Z,5.27
2023-03-11T17:37:56.737Z,6.30
2023-03-11T17:40:25.370Z,6.17
2023-03-11T17:42:52.647Z,6.87
2023-03-11T17:45:20.624Z,6.07
2023-03-11T17:47:47.328Z,6.13
2023-03-11T17:50:14.064Z,6.33
2023-03-11T17:52:40.690Z,5.53
2023-03-11T17:55:07.944Z,6.50
2023-03-11T17:57:44.497Z,5.40
2023-03-11T18:00:14.583Z,7.20
2023-03-11T18:02:41.296Z,5.30
2023-03-11T18:05:09.218Z,5.77
2023-03-11T18:07:38.966Z,6.00
2023-03-11T18:10:07.182Z,5.57
2023-03-11T18:12:34.034Z,5.13
2023-03-11T18:15:04.227Z,5.70
2023-03-11T18:17:30.835Z,6.23
2023-03-11T18:20:00.456Z,5.37
2023-03-11T18:22:27.218Z,7.13
2023-03-11T18:24:54.390Z,6.17
2023-03-11T18:27:21.012Z,6.23
2023-03-11T18:29:47.570Z,4.63
2023-03-11T18:32:14.200Z,2.90
2023-03-11T18:34:41.614Z,5.13
2023-03-11T18:37:08.481Z,5.87
2023-03-11T18:39:35.630Z,6.63
2023-03-11T18:42:02.900Z,6.07
2023-03-11T18:44:29.823Z,4.27
2023-03-11T18:46:56.438Z,4.50
2023-03-11T18:49:23.006Z,7.70
2023-03-11T18:51:49.641Z,5.03
2023-03-11T18:54:16.206Z,6.23
2023-03-11T18:56:42.758Z,5.57
2023-03-11T18:59:11.994Z,5.00
2023-03-11T19:01:39.221Z,5.00
2023-03-11T19:04:06.261Z,4.50
2023-03-11T19:06:33.062Z,5.63
2023-03-11T19:08:59.868Z,6.00
2023-03-11T19:11:26.615Z,8.67
2023-03-11T19:13:53.926Z,6.70
2023-03-11T19:16:23.628Z,4.83
2023-03-11T19:18:51.357Z,4.70
2023-03-11T19:21:18.149Z,6.17
2023-03-11T19:23:45.819Z,3.83
2023-03-11T19:26:13.134Z,6.23
2023-03-11T19:28:39.769Z,4.80
2023-03-11T19:31:06.855Z,6.30
2023-03-11T19:33:34.197Z,7.03
2023-03-11T19:36:04.296Z,6.20
2023-03-11T19:38:31.417Z,6.70
2023-03-11T19:41:04.096Z,5.40
2023-03-11T19:43:30.860Z,3.70
2023-03-11T19:45:57.758Z,4.93
2023-03-11T19:48:24.792Z,5.63
2023-03-11T19:50:51.978Z,6.67
2023-03-11T19:53:19.980Z,4.93
2023-03-11T19:55:49.737Z,5.93
2023-03-11T19:58:16.525Z,4.97
2023-03-11T20:00:43.831Z,6.27
2023-03-11T20:03:12.040Z,5.20
2023-03-11T20:05:40.638Z,3.23
2023-03-11T20:08:08.435Z,5.63
2023-03-11T20:10:39.749Z,5.33
2023-03-11T20:13:06.549Z,4.20
2023-03-11T20:15:33.324Z,6.37
2023-03-11T20:18:01.100Z,5.67
2023-03-11T20:20:31.075Z,7.00
2023-03-11T20:22:58.371Z,7.07
2023-03-11T20:25:26.112Z,6.13
2023-03-11T20:27:53.536Z,5.23
2023-03-11T20:30:20.417Z,6.13
2023-03-11T20:32:48.327Z,5.67
2023-03-11T20:35:15.698Z,5.80
2023-03-11T20:37:43.533Z,5.70
2023-03-11T20:40:13.117Z,4.67
2023-03-11T20:42:42.191Z,4.93
2023-03-11T20:45:09.935Z,3.83
2023-03-11T20:47:36.736Z,5.97
2023-03-11T20:50:03.636Z,6.87
2023-03-11T20:52:35.527Z,4.43
2023-03-11T20:55:02.979Z,3.87
2023-03-11T20:57:29.853Z,4.00
2023-03-11T20:59:56.497Z,7.67
2023-03-11T21:02:23.363Z,4.13
2023-03-11T21:04:50.230Z,5.87
2023-03-11T21:07:16.895Z,4.77
2023-03-11T21:09:49.775Z,5.20
2023-03-11T21:12:16.713Z,6.30
2023-03-11T21:14:43.729Z,7.07
2023-03-11T21:17:10.439Z,4.60
2023-03-11T21:19:40.602Z,5.97
2023-03-11T21:22:07.460Z,5.17
2023-03-11T21:24:34.037Z,6.00
2023-03-11T21:27:01.306Z,5.17
2023-03-11T21:29:29.800Z,6.37
2023-03-11T21:31:56.634Z,6.27
2023-03-11T21:34:23.400Z,5.00
2023-03-11T21:36:50.106Z,7.73
2023-03-11T21:39:17.047Z,3.80
2023-03-11T21:41:43.627Z,4.10
2023-03-11T21:44:10.307Z,4.97
2023-03-11T21:46:37.209Z,4.83
2023-03-11T21:49:03.993Z,8.60
2023-03-11T21:51:30.655Z,6.70
2023-03-11T21:53:57.557Z,8.47
2023-03-11T21:56:24.472Z,5.17
2023-03-11T21:58:51.416Z,4.20
2023-03-11T22:01:18.344Z,3.00
2023-03-11T22:03:45.149Z,4.20
2023-03-11T22:06:12.549Z,8.77
2023-03-11T22:08:39.787Z,5.20
2023-03-11T22:11:13.885Z,4.10
2023-03-11T22:13:41.615Z,4.93
2023-03-11T22:16:08.869Z,9.07
2023-03-11T22:18:36.021Z,3.20
2023-03-11T22:21:05.855Z,2.83
2023-03-11T22:23:32.652Z,6.90
2023-03-11T22:25:59.270Z,6.73
2023-03-11T22:28:26.135Z,2.77
2023-03-11T22:30:52.728Z,5.13
2023-03-11T22:33:19.459Z,6.83
2023-03-11T22:35:55.154Z,6.33
2023-03-11T22:38:22.620Z,5.10
2023-03-11T22:40:49.935Z,3.57
2023-03-11T22:43:16.554Z,4.63
2023-03-11T22:45:45.218Z,3.93
2023-03-11T22:48:11.830Z,2.93
2023-03-11T22:50:44.224Z,6.93
2023-03-11T22:53:12.032Z,3.97
2023-03-11T22:55:40.418Z,4.13
2023-03-11T22:58:07.849Z,4.33
2023-03-11T23:00:34.734Z,5.67
2023-03-11T23:03:01.336Z,2.67
2023-03-11T23:05:28.427Z,4.07
2023-03-11T23:07:55.128Z,4.40
2023-03-11T23:10:21.913Z,3.57
2023-03-11T23:12:48.911Z,5.17
2023-03-11T23:15:18.696Z,5.30
2023-03-11T23:17:45.316Z,3.07
2023-03-11T23:20:15.405Z,5.37
2023-03-11T23:22:43.519Z,3.80
2023-03-11T23:25:14.303Z,5.37
2023-03-11T23:27:42.521Z,5.87
2023-03-11T23:30:11.490Z,4.50
2023-03-11T23:32:38.175Z,4.03
2023-03-11T23:35:05.630Z,1.83
2023-03-11T23:37:32.356Z,6.10
2023-03-11T23:40:00.091Z,3.27
2023-03-11T23:42:26.788Z,3.23
2023-03-11T23:44:54.456Z,7.67
2023-03-11T23:47:25.040Z,3.73
2023-03-11T23:49:51.706Z,4.43
2023-03-11T23:52:18.293Z,6.13
2023-03-11T23:54:44.866Z,5.87
2023-03-11T23:57:11.473Z,5.43
2023-03-11T23:59:38.088Z,7.70
