createdAt,value
2024-03-09T00:02:53.017Z,100720.91
2024-03-09T00:05:55.916Z,100716.78
2024-03-09T00:09:00.100Z,100722.06
2024-03-09T00:12:05.444Z,100722.06
2024-03-09T00:15:13.173Z,100717.75
2024-03-09T00:18:20.593Z,100719.53
2024-03-09T00:21:28.651Z,100719.88
2024-03-09T00:24:32.093Z,100703.16
2024-03-09T00:27:34.753Z,100710.16
2024-03-09T00:30:38.145Z,100706.03
2024-03-09T00:33:42.848Z,100702.06
2024-03-09T00:36:47.581Z,100702.53
2024-03-09T00:39:50.167Z,100701.75
2024-03-09T00:42:53.018Z,100695.38
2024-03-09T00:45:56.466Z,100694.44
2024-03-09T00:48:59.302Z,100695.09
2024-03-09T00:52:04.393Z,100696.84
2024-03-09T00:55:11.600Z,100693.97
2024-03-09T00:58:16.110Z,100681.22
2024-03-09T01:01:19.042Z,100683.75
2024-03-09T01:04:21.804Z,100674.53
2024-03-09T01:07:27.043Z,100680.09
2024-03-09T01:10:29.766Z,100669.59
2024-03-09T01:13:32.695Z,100668.31
2024-03-09T01:16:35.349Z,100664.81
2024-03-09T01:19:38.226Z,100657.28
2024-03-09T01:22:45.092Z,100647.41
2024-03-09T01:25:48.456Z,100641.38
2024-03-09T01:28:51.137Z,100645.81
2024-03-09T01:31:54.163Z,100639.28
2024-03-09T01:34:57.737Z,100633.72
2024-03-09T01:38:00.940Z,100621.56
2024-03-09T01:41:03.666Z,100629.87
2024-03-09T01:44:06.720Z,100614.91
2024-03-09T01:47:10.265Z,100609.16
2024-03-09T01:50:14.230Z,100601.97
2024-03-09T01:53:19.426Z,100597.81
2024-03-09T01:56:24.017Z,100597.50
2024-03-09T01:59:31.068Z,100590.50
2024-03-09T02:02:35.230Z,100593.34
2024-03-09T02:05:38.572Z,100598.78
2024-03-09T02:08:41.126Z,100597.50
2024-03-09T02:11:44.303Z,100585.38
2024-03-09T02:14:46.935Z,100595.56
2024-03-09T02:17:51.155Z,100595.38
2024-03-09T02:20:55.608Z,100596.19
2024-03-09T02:24:06.582Z,100591.56
2024-03-09T02:27:10.245Z,100585.78
2024-03-09T02:30:13.890Z,100579.69
2024-03-09T02:33:16.563Z,100579.72
2024-03-09T02:36:33.768Z,100590.44
2024-03-09T02:39:37.914Z,100589.78
2024-03-09T02:43:02.455Z,100591.34
2024-03-09T02:46:05.257Z,100580.69
2024-03-09T02:49:08.281Z,100583.84
2024-03-09T02:52:11.049Z,100580.50
2024-03-09T02:55:14.034Z,100580.84
2024-03-09T02:58:18.510Z,100587.66
2024-03-09T03:01:21.704Z,100586.13
2024-03-09T03:04:24.426Z,100581.81
2024-03-09T03:07:27.393Z,100589.44
2024-03-09T03:10:30.028Z,100584.31
2024-03-09T03:13:33.094Z,100585.63
2024-03-09T03:16:38.807Z,100584.66
2024-03-09T03:19:41.780Z,100584.88
2024-03-09T03:22:47.072Z,100589.50
2024-03-09T03:25:50.368Z,100582.94
2024-03-09T03:28:56.020Z,100587.72
2024-03-09T03:32:00.170Z,100586.25
2024-03-09T03:35:03.110Z,100585.66
2024-03-09T03:38:07.545Z,100587.72
2024-03-09T03:41:11.874Z,100573.50
2024-03-09T03:44:15.492Z,100587.84
2024-03-09T03:47:18.151Z,100575.87
2024-03-09T03:50:21.028Z,100580.00
2024-03-09T03:53:24.192Z,100577.25
2024-03-09T03:56:27.702Z,100582.47
2024-03-09T03:59:30.866Z,100566.41
2024-03-09T04:02:36.543Z,100567.78
2024-03-09T04:05:39.612Z,100569.50
2024-03-09T04:08:42.221Z,100573.72
2024-03-09T04:11:50.519Z,100566.56
2024-03-09T04:14:54.645Z,100556.63
2024-03-09T04:17:57.562Z,100563.66
2024-03-09T04:21:03.306Z,100549.91
2024-03-09T04:24:07.445Z,100567.22
2024-03-09T04:27:11.434Z,100563.03
2024-03-09T04:30:17.245Z,100569.28
2024-03-09T04:33:21.026Z,100563.66
2024-03-09T04:36:30.461Z,100564.28
2024-03-09T04:39:44.744Z,100558.72
2024-03-09T04:42:48.750Z,100545.97
2024-03-09T04:45:52.778Z,100554.88
2024-03-09T04:48:55.829Z,100555.06
2024-03-09T04:51:58.423Z,100549.88
2024-03-09T04:55:01.449Z,100554.06
2024-03-09T04:58:15.274Z,100543.44
2024-03-09T05:01:18.624Z,100546.56
2024-03-09T05:04:23.578Z,100542.25
2024-03-09T05:07:28.225Z,100545.59
2024-03-09T05:10:31.622Z,100546.25
2024-03-09T05:13:36.223Z,100549.94
2024-03-09T05:16:39.019Z,100547.53
2024-03-09T05:19:42.014Z,100558.16
2024-03-09T05:22:45.692Z,100555.53
2024-03-09T05:25:48.965Z,100550.25
2024-03-09T05:28:51.752Z,100556.56
2024-03-09T05:31:54.657Z,100556.72
2024-03-09T05:34:57.250Z,100555.75
2024-03-09T05:38:07.048Z,100556.63
2024-03-09T05:41:10.547Z,100562.78
2024-03-09T05:44:13.463Z,100573.22
2024-03-09T05:47:16.495Z,100565.38
2024-03-09T05:50:20.410Z,100562.66
2024-03-09T05:53:27.665Z,100560.97
2024-03-09T05:56:30.510Z,100575.59
2024-03-09T05:59:33.498Z,100574.44
2024-03-09T06:02:42.364Z,100581.53
2024-03-09T06:05:49.050Z,100583.28
2024-03-09T06:08:51.642Z,100592.09
2024-03-09T06:11:54.512Z,100588.31
2024-03-09T06:14:57.176Z,100572.72
2024-03-09T06:18:01.597Z,100572.78
2024-03-09T06:21:04.306Z,100559.19
2024-03-09T06:24:07.546Z,100559.56
2024-03-09T06:27:10.765Z,100540.88
2024-03-09T06:30:16.957Z,100546.50
2024-03-09T06:33:20.882Z,100553.38
2024-03-09T06:36:26.278Z,100568.19
2024-03-09T06:39:32.274Z,100578.38
2024-03-09T06:42:35.193Z,100584.09
2024-03-09T06:45:40.800Z,100596.22
2024-03-09T06:48:43.837Z,100595.41
2024-03-09T06:51:46.444Z,100586.09
2024-03-09T06:54:49.312Z,100581.97
2024-03-09T06:57:55.632Z,100590.84
2024-03-09T07:00:58.619Z,100596.13
2024-03-09T07:04:04.962Z,100597.66
2024-03-09T07:07:11.151Z,100592.84
2024-03-09T07:10:13.847Z,100586.06
2024-03-09T07:13:18.697Z,100586.63
2024-03-09T07:16:21.359Z,100589.44
2024-03-09T07:19:25.298Z,100596.34
2024-03-09T07:22:27.976Z,100589.06
2024-03-09T07:25:31.934Z,100597.41
2024-03-09T07:28:36.426Z,100594.91
2024-03-09T07:31:39.599Z,100592.47
2024-03-09T07:34:42.314Z,100591.62
2024-03-09T07:37:49.929Z,100597.97
2024-03-09T07:40:52.562Z,100594.75
2024-03-09T07:43:55.464Z,100591.19
2024-03-09T07:46:58.354Z,100591.84
2024-03-09T07:50:02.473Z,100601.97
2024-03-09T07:53:07.646Z,100600.09
2024-03-09T07:56:13.622Z,100602.06
2024-03-09T07:59:16.680Z,100602.44
2024-03-09T08:02:19.682Z,100600.47
2024-03-09T08:05:25.899Z,100594.00
2024-03-09T08:08:28.537Z,100594.78
2024-03-09T08:11:31.668Z,100595.84
2024-03-09T08:14:35.302Z,100578.19
2024-03-09T08:17:38.585Z,100595.88
2024-03-09T08:20:41.171Z,100594.44
2024-03-09T08:23:44.127Z,100595.59
2024-03-09T08:26:47.142Z,100594.81
2024-03-09T08:29:51.242Z,100587.19
2024-03-09T08:33:00.269Z,100586.75
2024-03-09T08:36:06.541Z,100586.56
2024-03-09T08:39:13.440Z,100586.91
2024-03-09T08:42:16.525Z,100588.22
2024-03-09T08:45:21.696Z,100588.47
2024-03-09T08:48:24.812Z,100590.00
2024-03-09T08:51:27.491Z,100582.56
2024-03-09T08:54:33.097Z,100586.56
2024-03-09T08:57:35.671Z,100575.75
2024-03-09T09:00:39.298Z,100582.72
2024-03-09T09:03:42.102Z,100576.91
2024-03-09T09:06:45.408Z,100577.81
2024-03-09T09:09:48.610Z,100577.72
2024-03-09T09:12:51.532Z,100566.44
2024-03-09T09:15:54.231Z,100557.28
2024-03-09T09:18:58.646Z,100559.53
2024-03-09T09:22:02.107Z,100555.53
2024-03-09T09:25:07.992Z,100557.50
2024-03-09T09:28:10.960Z,100556.94
2024-03-09T09:31:14.775Z,100546.16
2024-03-09T09:34:17.383Z,100546.63
2024-03-09T09:37:20.387Z,100539.13
2024-03-09T09:40:23.100Z,100532.28
2024-03-09T09:43:29.957Z,100527.09
2024-03-09T09:46:35.228Z,100528.41
2024-03-09T09:49:40.254Z,100516.34
2024-03-09T09:52:50.193Z,100505.97
2024-03-09T09:55:53.313Z,100512.44
2024-03-09T09:58:56.026Z,100518.22
2024-03-09T10:01:59.139Z,100522.97
2024-03-09T10:05:04.858Z,100501.37
2024-03-09T10:08:13.188Z,100514.03
2024-03-09T10:11:17.350Z,100517.47
2024-03-09T10:14:32.123Z,100509.62
2024-03-09T10:17:35.449Z,100483.16
2024-03-09T10:20:39.361Z,100497.66
2024-03-09T10:23:43.662Z,100494.78
2024-03-09T10:26:46.877Z,100489.28
2024-03-09T10:29:49.942Z,100493.94
2024-03-09T10:32:54.810Z,100488.03
2024-03-09T10:36:00.594Z,100481.63
2024-03-09T10:39:03.369Z,100487.41
2024-03-09T10:42:09.696Z,100490.72
2024-03-09T10:45:18.070Z,100485.47
2024-03-09T10:48:23.465Z,100480.66
2024-03-09T10:51:38.385Z,100488.22
2024-03-09T10:54:51.908Z,100477.50
2024-03-09T10:57:55.796Z,100475.66
2024-03-09T11:00:59.018Z,100484.69
2024-03-09T11:04:05.767Z,100480.31
2024-03-09T11:07:09.412Z,100469.44
2024-03-09T11:10:12.595Z,100465.69
2024-03-09T11:13:20.350Z,100470.50
2024-03-09T11:16:25.488Z,100461.19
2024-03-09T11:19:28.635Z,100446.53
2024-03-09T11:22:48.568Z,100443.53
2024-03-09T11:25:54.782Z,100433.03
2024-03-09T11:28:57.618Z,100427.78
2024-03-09T11:32:07.123Z,100422.97
2024-03-09T11:35:33.798Z,100421.38
2024-03-09T11:38:41.204Z,100412.28
2024-03-09T11:41:48.842Z,100417.09
2024-03-09T11:44:51.706Z,100417.38
2024-03-09T11:47:54.643Z,100415.88
2024-03-09T11:50:59.567Z,100415.50
2024-03-09T11:54:08.132Z,100413.50
2024-03-09T11:57:11.235Z,100403.03
2024-03-09T12:00:15.749Z,100394.41
2024-03-09T12:03:19.144Z,100400.63
2024-03-09T12:06:25.428Z,100409.72
2024-03-09T12:09:30.318Z,100405.22
2024-03-09T12:12:36.033Z,100395.03
2024-03-09T12:15:42.566Z,100399.63
2024-03-09T12:18:49.122Z,100400.03
2024-03-09T12:21:53.274Z,100398.81
2024-03-09T12:24:59.077Z,100393.69
2024-03-09T12:28:02.018Z,100401.62
2024-03-09T12:31:04.808Z,100394.72
2024-03-09T12:34:09.947Z,100385.25
2024-03-09T12:37:12.953Z,100384.31
2024-03-09T12:40:20.011Z,100380.19
2024-03-09T12:43:24.915Z,100367.28
2024-03-09T12:46:31.638Z,100360.78
2024-03-09T12:49:34.662Z,100350.59
2024-03-09T12:52:37.755Z,100343.22
2024-03-09T12:55:45.228Z,100348.75
2024-03-09T12:58:49.225Z,100327.97
2024-03-09T13:01:53.033Z,100313.88
2024-03-09T13:04:56.178Z,100314.97
2024-03-09T13:08:00.835Z,100309.00
2024-03-09T13:11:06.624Z,100299.31
2024-03-09T13:14:09.645Z,100301.19
2024-03-09T13:17:17.974Z,100297.78
2024-03-09T13:20:21.861Z,100300.06
2024-03-09T13:23:24.846Z,100291.91
2024-03-09T13:26:28.492Z,100302.53
2024-03-09T13:29:32.209Z,100304.56
2024-03-09T13:32:35.022Z,100300.28
2024-03-09T13:35:38.556Z,100299.13
2024-03-09T13:38:43.733Z,100300.28
2024-03-09T13:41:46.775Z,100298.69
2024-03-09T13:44:50.502Z,100301.72
2024-03-09T13:48:07.124Z,100298.94
2024-03-09T13:51:13.594Z,100282.00
2024-03-09T13:54:19.240Z,100294.34
2024-03-09T13:57:24.992Z,100292.81
2024-03-09T14:00:31.137Z,100296.34
2024-03-09T14:03:35.832Z,100293.97
2024-03-09T14:06:55.532Z,100294.34
2024-03-09T14:10:02.267Z,100281.59
2024-03-09T14:13:11.984Z,100299.06
2024-03-09T14:16:15.590Z,100288.06
2024-03-09T14:19:18.842Z,100287.22
2024-03-09T14:22:27.501Z,100282.75
2024-03-09T14:25:32.559Z,100284.72
2024-03-09T14:28:36.460Z,100282.03
2024-03-09T14:31:39.154Z,100281.53
2024-03-09T14:34:42.462Z,100267.78
2024-03-09T14:37:45.273Z,100267.78
2024-03-09T14:40:53.216Z,100263.00
2024-03-09T14:43:57.321Z,100267.34
2024-03-09T14:47:02.123Z,100265.38
2024-03-09T14:50:09.882Z,100264.59
2024-03-09T14:53:16.100Z,100256.41
2024-03-09T14:56:19.128Z,100261.50
2024-03-09T14:59:23.881Z,100256.00
2024-03-09T15:02:26.602Z,100256.75
2024-03-09T15:05:30.464Z,100255.88
2024-03-09T15:08:33.549Z,100267.56
2024-03-09T15:11:37.860Z,100271.91
2024-03-09T15:14:40.582Z,100256.16
2024-03-09T15:17:43.693Z,100262.41
2024-03-09T15:20:47.666Z,100249.81
2024-03-09T15:23:52.856Z,100246.25
2024-03-09T15:26:55.619Z,100254.88
2024-03-09T15:29:58.812Z,100251.69
2024-03-09T15:33:01.877Z,100252.00
2024-03-09T15:36:06.532Z,100251.59
2024-03-09T15:39:09.265Z,100233.47
2024-03-09T15:42:12.489Z,100248.38
2024-03-09T15:45:22.399Z,100249.50
2024-03-09T15:48:25.939Z,100256.06
2024-03-09T15:51:28.669Z,100257.56
2024-03-09T15:54:31.565Z,100258.22
2024-03-09T15:57:35.585Z,100252.59
2024-03-09T16:00:43.229Z,100251.28
2024-03-09T16:03:46.442Z,100246.84
2024-03-09T16:06:49.834Z,100242.03
2024-03-09T16:09:52.957Z,100245.19
2024-03-09T16:12:56.980Z,100229.44
2024-03-09T16:16:08.599Z,100238.78
2024-03-09T16:19:11.648Z,100237.13
2024-03-09T16:22:14.983Z,100246.06
2024-03-09T16:25:17.743Z,100238.59
2024-03-09T16:28:22.607Z,100244.44
2024-03-09T16:31:28.685Z,100242.44
2024-03-09T16:34:32.969Z,100234.09
2024-03-09T16:37:35.642Z,100245.84
2024-03-09T16:40:40.773Z,100237.00
2024-03-09T16:43:44.541Z,100242.56
2024-03-09T16:46:47.807Z,100244.44
2024-03-09T16:49:50.562Z,100244.69
2024-03-09T16:52:56.746Z,100245.75
2024-03-09T16:56:01.542Z,100243.03
2024-03-09T16:59:06.272Z,100231.19
2024-03-09T17:02:09.295Z,100236.34
2024-03-09T17:05:14.959Z,100237.50
2024-03-09T17:08:22.076Z,100239.75
2024-03-09T17:11:28.100Z,100239.31
2024-03-09T17:14:35.853Z,100239.69
2024-03-09T17:17:38.930Z,100235.22
2024-03-09T17:20:41.557Z,100235.28
2024-03-09T17:23:45.458Z,100239.94
2024-03-09T17:26:48.192Z,100238.41
2024-03-09T17:29:53.094Z,100228.22
2024-03-09T17:32:57.350Z,100225.78
2024-03-09T17:36:01.996Z,100223.84
2024-03-09T17:39:05.950Z,100217.94
2024-03-09T17:42:13.834Z,100217.94
2024-03-09T17:45:19.353Z,100203.53
2024-03-09T17:48:24.214Z,100219.53
2024-03-09T17:51:28.179Z,100218.25
2024-03-09T17:54:38.469Z,100217.03
2024-03-09T17:57:43.533Z,100217.44
2024-03-09T18:00:46.484Z,100202.94
2024-03-09T18:03:49.664Z,100213.03
2024-03-09T18:06:52.322Z,100210.28
2024-03-09T18:09:55.300Z,100215.78
2024-03-09T18:12:58.177Z,100209.87
2024-03-09T18:16:01.328Z,100204.78
2024-03-09T18:19:03.988Z,100202.06
2024-03-09T18:22:10.182Z,100200.84
2024-03-09T18:25:18.592Z,100204.31
2024-03-09T18:28:23.018Z,100205.47
2024-03-09T18:31:25.679Z,100208.19
2024-03-09T18:34:28.859Z,100196.37
2024-03-09T18:37:32.555Z,100207.41
2024-03-09T18:40:35.547Z,100210.13
2024-03-09T18:43:38.804Z,100209.78
2024-03-09T18:46:41.757Z,100216.03
2024-03-09T18:49:46.526Z,100209.06
2024-03-09T18:52:50.408Z,100213.72
2024-03-09T18:55:53.125Z,100212.88
2024-03-09T18:58:56.900Z,100211.72
2024-03-09T19:02:00.209Z,100208.59
2024-03-09T19:05:06.771Z,100209.00
2024-03-09T19:08:11.589Z,100204.25
2024-03-09T19:11:15.581Z,100209.78
2024-03-09T19:14:18.521Z,100212.12
2024-03-09T19:17:21.595Z,100205.09
2024-03-09T19:20:29.257Z,100209.00
2024-03-09T19:23:32.551Z,100218.75
2024-03-09T19:26:35.211Z,100217.19
2024-03-09T19:29:38.129Z,100219.13
2024-03-09T19:32:40.884Z,100206.44
2024-03-09T19:35:43.880Z,100215.91
2024-03-09T19:38:51.394Z,100217.03
2024-03-09T19:42:01.802Z,100217.03
2024-03-09T19:45:06.880Z,100207.16
2024-03-09T19:48:12.642Z,100196.91
2024-03-09T19:51:16.934Z,100200.97
2024-03-09T19:54:19.850Z,100202.56
2024-03-09T19:57:22.475Z,100201.69
2024-03-09T20:00:29.651Z,100204.13
2024-03-09T20:03:36.050Z,100204.44
2024-03-09T20:06:39.329Z,100200.56
2024-03-09T20:09:42.205Z,100200.13
2024-03-09T20:12:49.554Z,100197.81
2024-03-09T20:15:54.593Z,100196.78
2024-03-09T20:18:58.254Z,100192.91
2024-03-09T20:22:03.471Z,100187.44
2024-03-09T20:25:13.277Z,100172.22
2024-03-09T20:28:16.806Z,100174.91
2024-03-09T20:31:20.725Z,100161.94
2024-03-09T20:34:24.131Z,100177.62
2024-03-09T20:37:27.689Z,100171.38
2024-03-09T20:40:30.512Z,100179.81
2024-03-09T20:43:33.431Z,100177.81
2024-03-09T20:46:36.376Z,100172.78
2024-03-09T20:49:40.314Z,100169.25
2024-03-09T20:52:47.798Z,100166.53
2024-03-09T20:55:51.089Z,100160.59
2024-03-09T20:58:55.409Z,100146.84
2024-03-09T21:01:58.900Z,100154.72
2024-03-09T21:05:01.905Z,100146.91
2024-03-09T21:08:05.682Z,100142.53
2024-03-09T21:11:08.908Z,100134.31
2024-03-09T21:14:13.630Z,100130.75
2024-03-09T21:17:17.694Z,100127.16
2024-03-09T21:20:21.522Z,100128.69
2024-03-09T21:23:24.560Z,100135.25
2024-03-09T21:26:27.341Z,100140.72
2024-03-09T21:29:30.362Z,100134.12
2024-03-09T21:32:32.938Z,100145.63
2024-03-09T21:35:35.912Z,100144.50
2024-03-09T21:38:39.557Z,100130.69
2024-03-09T21:41:42.927Z,100134.53
2024-03-09T21:44:45.544Z,100125.97
2024-03-09T21:47:52.053Z,100132.53
2024-03-09T21:54:02.412Z,100127.38
2024-03-09T21:57:05.245Z,100127.69
2024-03-09T22:00:21.132Z,100122.28
2024-03-09T22:03:24.233Z,100119.78
2024-03-09T22:06:27.053Z,100116.75
2024-03-09T22:09:29.944Z,100115.03
2024-03-09T22:12:32.558Z,100113.16
2024-03-09T22:15:35.698Z,100102.53
2024-03-09T22:18:38.552Z,100102.91
2024-03-09T22:21:41.413Z,100099.00
2024-03-09T22:24:44.103Z,100094.94
2024-03-09T22:27:48.994Z,100102.41
2024-03-09T22:30:51.937Z,100087.09
2024-03-09T22:33:54.884Z,100076.47
2024-03-09T22:36:57.605Z,100090.28
2024-03-09T22:40:00.626Z,100088.19
2024-03-09T22:43:03.545Z,100097.97
2024-03-09T22:46:07.322Z,100103.38
2024-03-09T22:49:10.417Z,100100.72
2024-03-09T22:52:13.524Z,100096.00
2024-03-09T22:55:16.543Z,100091.00
2024-03-09T22:58:19.468Z,100094.81
2024-03-09T23:01:26.462Z,100087.78
2024-03-09T23:04:30.439Z,100102.50
2024-03-09T23:07:33.015Z,100081.81
2024-03-09T23:10:36.117Z,100090.03
2024-03-09T23:13:39.113Z,100089.22
2024-03-09T23:16:42.018Z,100090.94
2024-03-09T23:19:45.056Z,100095.25
2024-03-09T23:22:50.707Z,100091.72
2024-03-09T23:25:53.374Z,100088.50
2024-03-09T23:28:56.902Z,100088.00
2024-03-09T23:32:00.204Z,100088.34
2024-03-09T23:35:03.237Z,100089.66
2024-03-09T23:38:06.690Z,100084.09
2024-03-09T23:41:09.579Z,100083.56
2024-03-09T23:44:15.310Z,100083.63
2024-03-09T23:47:18.773Z,100077.81
2024-03-09T23:50:22.075Z,100084.78
2024-03-09T23:53:25.261Z,100079.62
2024-03-09T23:56:30.032Z,100074.16
2024-03-09T23:59:34.442Z,100078.75
