createdAt,value
2023-12-13T00:00:29.355Z,0.10
2023-12-13T00:02:59.151Z,0.10
2023-12-13T00:05:28.655Z,0.10
2023-12-13T00:07:56.857Z,0.10
2023-12-13T00:10:25.055Z,0.10
2023-12-13T00:12:53.469Z,0.10
2023-12-13T00:15:22.691Z,0.10
2023-12-13T00:17:51.567Z,0.10
2023-12-13T00:20:19.696Z,0.10
2023-12-13T00:22:49.110Z,0.10
2023-12-13T00:25:17.344Z,0.10
2023-12-13T00:27:46.085Z,0.10
2023-12-13T00:30:15.257Z,0.10
2023-12-13T00:32:42.479Z,0.10
2023-12-13T00:35:10.520Z,0.10
2023-12-13T00:37:38.511Z,0.10
2023-12-13T00:40:11.836Z,0.10
2023-12-13T00:42:40.108Z,0.10
2023-12-13T00:45:09.576Z,0.10
2023-12-13T00:47:39.006Z,0.10
2023-12-13T00:50:08.777Z,0.10
2023-12-13T00:52:37.268Z,0.10
2023-12-13T00:55:09.690Z,0.10
2023-12-13T00:57:37.778Z,0.10
2023-12-13T01:00:06.984Z,0.10
2023-12-13T01:02:35.249Z,0.10
2023-12-13T01:05:03.759Z,0.00
2023-12-13T01:07:32.279Z,0.10
2023-12-13T01:10:00.549Z,0.10
2023-12-13T01:12:30.145Z,0.10
2023-12-13T01:14:58.447Z,0.10
2023-12-13T01:17:26.451Z,0.10
2023-12-13T01:19:54.527Z,0.00
2023-12-13T01:22:23.328Z,0.10
2023-12-13T01:24:51.369Z,0.10
2023-12-13T01:27:19.696Z,0.10
2023-12-13T01:29:49.032Z,0.05
2023-12-13T01:32:17.178Z,0.10
2023-12-13T01:34:45.319Z,0.10
2023-12-13T01:37:13.815Z,0.10
2023-12-13T01:39:43.163Z,0.10
2023-12-13T01:42:11.189Z,0.10
2023-12-13T01:44:39.904Z,0.10
2023-12-13T01:47:11.914Z,0.10
2023-12-13T01:49:40.399Z,0.10
2023-12-13T01:52:09.205Z,0.10
2023-12-13T01:54:39.481Z,0.10
2023-12-13T01:57:10.415Z,0.10
2023-12-13T01:59:39.766Z,0.00
2023-12-13T02:02:10.213Z,0.10
2023-12-13T02:04:40.339Z,0.10
2023-12-13T02:07:08.415Z,0.10
2023-12-13T02:09:36.541Z,0.10
2023-12-13T02:12:06.168Z,0.10
2023-12-13T02:14:35.140Z,0.10
2023-12-13T02:17:03.383Z,0.10
2023-12-13T02:19:32.720Z,0.10
2023-12-13T02:22:00.753Z,0.10
2023-12-13T02:24:32.039Z,0.10
2023-12-13T02:27:00.335Z,0.10
2023-12-13T02:29:28.379Z,0.10
2023-12-13T02:31:56.374Z,0.10
2023-12-13T02:34:24.464Z,0.10
2023-12-13T02:36:52.721Z,0.10
2023-12-13T02:39:21.780Z,0.10
2023-12-13T02:41:51.186Z,0.10
2023-12-13T02:44:19.140Z,0.10
2023-12-13T02:46:47.300Z,0.10
2023-12-13T02:49:15.758Z,0.10
2023-12-13T02:51:43.822Z,0.10
2023-12-13T02:54:11.859Z,0.10
2023-12-13T02:56:39.916Z,0.10
2023-12-13T02:59:09.340Z,0.10
2023-12-13T03:01:37.481Z,0.10
2023-12-13T03:04:05.833Z,0.10
2023-12-13T03:06:33.958Z,0.10
2023-12-13T03:09:02.002Z,0.10
2023-12-13T03:11:31.271Z,0.10
2023-12-13T03:13:59.205Z,0.00
2023-12-13T03:16:29.907Z,0.03
2023-12-13T03:18:57.934Z,0.10
2023-12-13T03:21:25.993Z,0.10
2023-12-13T03:23:55.980Z,0.10
2023-12-13T03:26:24.721Z,0.10
2023-12-13T03:28:52.701Z,0.10
2023-12-13T03:31:20.702Z,0.10
2023-12-13T03:33:50.165Z,0.10
2023-12-13T03:36:18.575Z,0.10
2023-12-13T03:38:46.608Z,0.10
2023-12-13T03:41:14.759Z,0.10
2023-12-13T03:43:43.160Z,0.10
2023-12-13T03:46:11.426Z,0.10
2023-12-13T03:48:39.822Z,0.10
2023-12-13T03:51:09.448Z,0.10
2023-12-13T03:53:40.691Z,0.10
2023-12-13T03:56:09.326Z,0.10
2023-12-13T03:58:37.755Z,0.10
2023-12-13T04:01:06.234Z,0.10
2023-12-13T04:03:35.650Z,0.10
2023-12-13T04:06:04.436Z,0.10
2023-12-13T04:08:36.562Z,0.10
2023-12-13T04:11:04.581Z,0.10
2023-12-13T04:13:32.720Z,0.08
2023-12-13T04:16:01.015Z,0.10
2023-12-13T04:18:29.156Z,0.03
2023-12-13T04:20:57.123Z,0.10
2023-12-13T04:23:25.697Z,0.10
2023-12-13T04:25:55.167Z,0.08
2023-12-13T04:28:23.201Z,0.10
2023-12-13T04:30:51.405Z,0.10
2023-12-13T04:33:20.150Z,0.10
2023-12-13T04:35:48.593Z,0.10
2023-12-13T04:38:16.606Z,0.10
2023-12-13T04:40:44.613Z,0.10
2023-12-13T04:43:14.130Z,0.10
2023-12-13T04:45:42.124Z,0.10
2023-12-13T04:48:10.180Z,0.10
2023-12-13T04:50:38.285Z,0.10
2023-12-13T04:53:06.530Z,0.10
2023-12-13T04:55:34.662Z,0.10
2023-12-13T04:58:02.997Z,0.10
2023-12-13T05:00:32.520Z,0.10
2023-12-13T05:03:00.539Z,0.10
2023-12-13T05:05:28.574Z,0.10
2023-12-13T05:07:56.691Z,0.10
2023-12-13T05:10:24.795Z,0.10
2023-12-13T05:12:53.105Z,0.10
2023-12-13T05:15:21.091Z,0.10
2023-12-13T05:17:50.597Z,0.10
2023-12-13T05:20:18.838Z,0.10
2023-12-13T05:22:46.972Z,0.10
2023-12-13T05:25:15.208Z,0.10
2023-12-13T05:27:43.940Z,0.10
2023-12-13T05:30:12.559Z,0.10
2023-12-13T05:32:40.797Z,0.10
2023-12-13T05:35:10.896Z,0.10
2023-12-13T05:37:38.993Z,0.10
2023-12-13T05:40:08.844Z,0.03
2023-12-13T05:42:36.914Z,0.00
2023-12-13T05:45:05.476Z,0.10
2023-12-13T05:47:34.545Z,0.10
2023-12-13T05:50:02.981Z,0.10
2023-12-13T05:52:33.523Z,0.10
2023-12-13T05:55:02.343Z,0.10
2023-12-13T05:57:30.519Z,0.08
2023-12-13T05:59:58.604Z,0.10
2023-12-13T06:02:26.896Z,0.10
2023-12-13T06:04:55.989Z,0.10
2023-12-13T06:07:25.028Z,0.10
2023-12-13T06:09:54.502Z,0.10
2023-12-13T06:12:22.785Z,0.00
2023-12-13T06:14:50.910Z,0.10
2023-12-13T06:17:19.453Z,0.10
2023-12-13T06:19:47.486Z,0.10
2023-12-13T06:22:15.650Z,0.10
2023-12-13T06:24:43.637Z,0.00
2023-12-13T06:27:13.245Z,0.10
2023-12-13T06:29:41.212Z,0.10
2023-12-13T06:32:09.406Z,0.10
2023-12-13T06:34:37.490Z,0.10
2023-12-13T06:37:06.263Z,0.10
2023-12-13T06:39:34.404Z,0.10
2023-12-13T06:42:02.412Z,0.10
2023-12-13T06:44:31.797Z,0.00
2023-12-13T06:46:59.859Z,0.10
2023-12-13T06:49:32.054Z,0.10
2023-12-13T06:52:00.418Z,0.10
2023-12-13T06:54:29.423Z,0.10
2023-12-13T06:56:57.420Z,0.10
2023-12-13T06:59:25.626Z,0.10
2023-12-13T07:01:55.460Z,0.10
2023-12-13T07:04:25.372Z,0.10
2023-12-13T07:06:55.888Z,0.10
2023-12-13T07:09:23.966Z,0.10
2023-12-13T07:11:52.204Z,0.10
2023-12-13T07:14:20.243Z,0.10
2023-12-13T07:16:48.189Z,0.10
2023-12-13T07:19:18.536Z,0.10
2023-12-13T07:21:46.620Z,0.10
2023-12-13T07:24:14.645Z,0.10
2023-12-13T07:26:42.651Z,0.10
2023-12-13T07:29:10.870Z,0.10
2023-12-13T07:31:41.240Z,0.10
2023-12-13T07:34:10.973Z,0.10
2023-12-13T07:36:43.917Z,0.10
2023-12-13T07:39:12.059Z,0.10
2023-12-13T07:41:40.020Z,0.10
2023-12-13T07:44:08.445Z,0.10
2023-12-13T07:46:37.615Z,0.10
2023-12-13T07:49:05.734Z,0.10
2023-12-13T07:51:34.253Z,0.10
2023-12-13T07:54:04.290Z,0.10
2023-12-13T07:56:32.909Z,0.10
2023-12-13T07:59:01.508Z,0.10
2023-12-13T08:01:29.755Z,0.10
2023-12-13T08:03:58.066Z,0.10
2023-12-13T08:06:26.278Z,0.10
2023-12-13T08:08:54.209Z,0.03
2023-12-13T08:11:23.478Z,0.00
2023-12-13T08:13:51.624Z,0.10
2023-12-13T08:16:20.339Z,0.00
2023-12-13T08:18:48.573Z,0.10
2023-12-13T08:21:16.678Z,0.08
2023-12-13T08:23:44.761Z,0.10
2023-12-13T08:26:13.858Z,0.10
2023-12-13T08:28:43.299Z,0.10
2023-12-13T08:31:20.455Z,0.03
2023-12-13T08:33:52.051Z,0.08
2023-12-13T08:36:20.282Z,0.00
2023-12-13T08:38:48.277Z,0.00
2023-12-13T08:41:17.610Z,0.00
2023-12-13T08:43:46.995Z,0.10
2023-12-13T08:46:15.152Z,0.00
2023-12-13T08:48:46.154Z,0.03
2023-12-13T08:51:14.203Z,0.10
2023-12-13T08:53:42.695Z,0.00
2023-12-13T08:56:11.864Z,0.00
2023-12-13T08:58:40.099Z,0.10
2023-12-13T09:01:09.724Z,0.00
2023-12-13T09:03:37.964Z,0.00
2023-12-13T09:06:07.372Z,0.10
2023-12-13T09:08:35.717Z,0.00
2023-12-13T09:11:04.016Z,0.10
2023-12-13T09:13:32.118Z,0.00
2023-12-13T09:16:00.263Z,0.00
2023-12-13T09:18:29.650Z,0.00
2023-12-13T09:20:57.733Z,0.00
2023-12-13T09:23:26.679Z,0.00
2023-12-13T09:25:55.458Z,0.00
2023-12-13T09:28:23.922Z,0.00
2023-12-13T09:30:52.249Z,0.00
2023-12-13T09:33:19.680Z,0.00
2023-12-13T09:35:49.102Z,0.00
2023-12-13T09:38:18.284Z,0.03
2023-12-13T09:40:46.626Z,0.00
2023-12-13T09:43:15.502Z,0.00
2023-12-13T09:45:45.110Z,0.00
2023-12-13T09:48:14.597Z,0.00
2023-12-13T09:50:45.020Z,0.00
2023-12-13T09:53:16.008Z,0.00
2023-12-13T09:55:51.492Z,0.00
2023-12-13T10:00:47.622Z,0.03
2023-12-13T10:03:16.183Z,0.00
2023-12-13T10:05:49.079Z,0.00
2023-12-13T10:08:19.072Z,0.00
2023-12-13T10:10:48.611Z,0.00
2023-12-13T10:13:16.811Z,0.08
2023-12-13T10:15:44.831Z,0.00
2023-12-13T10:18:12.839Z,0.00
2023-12-13T10:20:40.875Z,0.00
2023-12-13T10:23:09.743Z,0.00
2023-12-13T10:25:40.910Z,0.00
2023-12-13T10:28:09.015Z,0.00
2023-12-13T10:30:37.777Z,0.00
2023-12-13T10:33:05.908Z,0.00
2023-12-13T10:35:34.180Z,0.00
2023-12-13T10:38:05.282Z,0.00
2023-12-13T10:40:33.382Z,0.00
2023-12-13T10:43:05.396Z,0.00
2023-12-13T10:45:34.139Z,0.00
2023-12-13T10:48:05.511Z,0.00
2023-12-13T10:50:34.085Z,0.00
2023-12-13T10:53:03.854Z,0.00
2023-12-13T10:55:32.298Z,0.00
2023-12-13T10:58:02.649Z,0.00
2023-12-13T11:00:31.513Z,0.00
2023-12-13T11:03:07.677Z,0.00
2023-12-13T11:05:35.828Z,0.00
2023-12-13T11:08:03.885Z,0.00
2023-12-13T11:10:31.850Z,0.00
2023-12-13T11:13:00.361Z,0.00
2023-12-13T11:15:30.224Z,0.00
2023-12-13T11:18:01.217Z,0.00
2023-12-13T11:20:29.844Z,0.00
2023-12-13T11:22:58.866Z,0.00
2023-12-13T11:25:37.482Z,0.00
2023-12-13T11:28:05.894Z,0.00
2023-12-13T11:30:42.832Z,0.00
2023-12-13T11:33:13.262Z,0.00
2023-12-13T11:35:41.752Z,0.00
2023-12-13T11:38:09.980Z,0.00
2023-12-13T11:40:38.059Z,0.00
2023-12-13T11:43:06.522Z,0.00
2023-12-13T11:45:35.937Z,0.00
2023-12-13T11:48:04.948Z,0.00
2023-12-13T11:50:32.964Z,0.00
2023-12-13T11:53:01.153Z,0.00
2023-12-13T11:55:29.660Z,0.00
2023-12-13T11:57:59.554Z,0.00
2023-12-13T12:00:27.823Z,0.00
2023-12-13T12:02:57.696Z,0.00
2023-12-13T12:05:26.306Z,0.00
2023-12-13T12:07:58.504Z,0.00
2023-12-13T12:10:26.655Z,0.00
2023-12-13T12:12:54.620Z,0.00
2023-12-13T12:15:23.214Z,0.00
2023-12-13T12:17:51.671Z,0.00
2023-12-13T12:20:21.674Z,0.00
2023-12-13T12:22:49.955Z,0.00
2023-12-13T12:25:18.875Z,0.00
2023-12-13T12:27:47.561Z,0.00
2023-12-13T12:30:17.673Z,0.00
2023-12-13T12:32:46.406Z,0.00
2023-12-13T12:35:14.645Z,0.00
2023-12-13T12:37:44.296Z,0.00
2023-12-13T12:40:12.773Z,0.00
2023-12-13T12:42:43.032Z,0.00
2023-12-13T12:45:11.245Z,0.00
2023-12-13T12:47:39.633Z,0.00
2023-12-13T12:50:10.211Z,0.00
2023-12-13T12:52:39.537Z,0.00
2023-12-13T12:55:10.250Z,0.00
2023-12-13T12:57:38.353Z,0.00
2023-12-13T13:00:07.419Z,0.00
2023-12-13T13:02:35.421Z,0.00
2023-12-13T13:05:03.448Z,0.00
2023-12-13T13:07:32.713Z,0.00
2023-12-13T13:10:01.828Z,0.00
2023-12-13T13:12:32.052Z,0.00
2023-12-13T13:15:00.021Z,0.00
2023-12-13T13:17:31.536Z,0.00
2023-12-13T13:19:59.822Z,0.00
2023-12-13T13:22:27.851Z,0.10
2023-12-13T13:24:55.824Z,0.00
2023-12-13T13:27:28.712Z,0.00
2023-12-13T13:29:58.973Z,0.00
2023-12-13T13:32:27.690Z,0.00
2023-12-13T13:34:55.838Z,0.00
2023-12-13T13:37:24.154Z,0.10
2023-12-13T13:39:52.180Z,0.00
2023-12-13T13:42:20.222Z,0.00
2023-12-13T13:44:48.204Z,0.00
2023-12-13T13:47:17.691Z,0.00
2023-12-13T13:49:46.277Z,0.00
2023-12-13T13:52:14.576Z,0.00
2023-12-13T13:54:42.504Z,0.00
2023-12-13T13:57:10.508Z,0.00
2023-12-13T13:59:39.752Z,0.00
2023-12-13T14:02:08.341Z,0.00
2023-12-13T14:04:38.472Z,0.00
2023-12-13T14:07:07.087Z,0.10
2023-12-13T14:09:35.354Z,0.10
2023-12-13T14:12:03.681Z,0.00
2023-12-13T14:14:31.656Z,0.00
2023-12-13T14:16:59.731Z,0.00
2023-12-13T14:19:27.863Z,0.00
2023-12-13T14:21:57.627Z,0.00
2023-12-13T14:24:25.595Z,0.00
2023-12-13T14:26:53.778Z,0.10
2023-12-13T14:29:23.653Z,0.00
2023-12-13T14:31:52.790Z,0.00
2023-12-13T14:34:20.790Z,0.08
2023-12-13T14:36:50.887Z,0.00
2023-12-13T14:39:21.310Z,0.00
2023-12-13T14:41:49.668Z,0.10
2023-12-13T14:44:19.701Z,0.00
2023-12-13T14:46:48.091Z,0.00
2023-12-13T14:49:16.277Z,0.10
2023-12-13T14:51:44.375Z,0.00
2023-12-13T14:54:12.414Z,0.00
2023-12-13T14:56:42.948Z,0.00
2023-12-13T14:59:11.346Z,0.10
2023-12-13T15:01:40.588Z,0.00
2023-12-13T15:04:08.680Z,0.10
2023-12-13T15:06:36.741Z,0.10
2023-12-13T15:09:05.085Z,0.10
2023-12-13T15:11:33.186Z,0.10
2023-12-13T15:14:02.668Z,0.00
2023-12-13T15:16:30.830Z,0.10
2023-12-13T15:19:01.597Z,0.10
2023-12-13T15:21:29.940Z,0.10
2023-12-13T15:23:58.215Z,0.10
2023-12-13T15:26:26.414Z,0.10
2023-12-13T15:28:55.147Z,0.10
2023-12-13T15:31:25.192Z,0.10
2023-12-13T15:33:53.349Z,0.10
2023-12-13T15:36:22.270Z,0.10
2023-12-13T15:38:50.347Z,0.10
2023-12-13T15:41:18.679Z,0.10
2023-12-13T15:43:48.460Z,0.10
2023-12-13T15:46:16.661Z,0.10
2023-12-13T15:48:46.006Z,0.10
2023-12-13T15:51:14.284Z,0.10
2023-12-13T15:53:45.859Z,0.10
2023-12-13T15:56:13.975Z,0.10
2023-12-13T15:58:42.616Z,0.20
2023-12-13T16:01:11.566Z,0.10
2023-12-13T16:03:39.783Z,0.10
2023-12-13T16:06:10.041Z,0.10
2023-12-13T16:08:38.897Z,0.10
2023-12-13T16:11:09.957Z,0.10
2023-12-13T16:13:39.119Z,0.10
2023-12-13T16:16:07.872Z,0.10
2023-12-13T16:18:36.242Z,0.10
2023-12-13T16:21:04.625Z,0.10
2023-12-13T16:23:34.323Z,0.10
2023-12-13T16:26:02.520Z,0.10
2023-12-13T16:28:30.660Z,0.10
2023-12-13T16:31:00.804Z,0.10
2023-12-13T16:33:29.546Z,0.10
2023-12-13T16:35:57.545Z,0.10
2023-12-13T16:38:26.595Z,0.15
2023-12-13T16:40:57.548Z,0.10
2023-12-13T16:43:25.636Z,0.10
2023-12-13T16:45:53.700Z,0.10
2023-12-13T16:48:22.130Z,0.10
2023-12-13T16:50:50.468Z,0.10
2023-12-13T16:53:18.545Z,0.10
2023-12-13T16:55:46.589Z,0.10
2023-12-13T16:58:16.043Z,0.10
2023-12-13T17:00:47.926Z,0.10
2023-12-13T17:03:17.474Z,0.10
2023-12-13T17:05:45.553Z,0.10
2023-12-13T17:08:15.754Z,0.10
2023-12-13T17:10:45.505Z,0.10
2023-12-13T17:13:14.969Z,0.20
2023-12-13T17:15:42.995Z,0.10
2023-12-13T17:18:11.049Z,0.10
2023-12-13T17:20:39.051Z,0.20
2023-12-13T17:23:07.410Z,0.10
2023-12-13T17:25:35.462Z,0.10
2023-12-13T17:28:04.257Z,0.10
2023-12-13T17:30:36.495Z,0.10
2023-12-13T17:33:05.371Z,0.20
2023-12-13T17:35:33.969Z,0.20
2023-12-13T17:38:02.197Z,0.10
2023-12-13T17:40:30.757Z,0.10
2023-12-13T17:42:58.895Z,0.10
2023-12-13T17:45:28.208Z,0.20
2023-12-13T17:47:57.690Z,0.20
2023-12-13T17:50:29.499Z,0.20
2023-12-13T17:52:57.672Z,0.10
2023-12-13T17:55:25.979Z,0.20
2023-12-13T17:57:53.962Z,0.17
2023-12-13T18:00:21.920Z,0.10
2023-12-13T18:02:49.853Z,0.20
2023-12-13T18:05:19.541Z,0.10
2023-12-13T18:07:47.534Z,0.20
2023-12-13T18:10:16.147Z,0.10
2023-12-13T18:12:44.577Z,0.20
2023-12-13T18:15:13.882Z,0.10
2023-12-13T18:17:42.096Z,0.10
2023-12-13T18:20:11.055Z,0.15
2023-12-13T18:22:40.496Z,0.10
2023-12-13T18:25:09.853Z,0.10
2023-12-13T18:27:38.463Z,0.10
2023-12-13T18:30:07.793Z,0.10
2023-12-13T18:32:36.141Z,0.10
2023-12-13T18:35:05.030Z,0.10
2023-12-13T18:37:33.189Z,0.10
2023-12-13T18:40:03.794Z,0.10
2023-12-13T18:42:32.019Z,0.10
2023-12-13T18:45:00.924Z,0.10
2023-12-13T18:47:29.015Z,0.10
2023-12-13T18:49:57.235Z,0.10
2023-12-13T18:52:25.253Z,0.10
2023-12-13T18:54:53.260Z,0.20
2023-12-13T18:57:22.918Z,0.20
2023-12-13T18:59:51.050Z,0.10
2023-12-13T19:02:19.846Z,0.10
2023-12-13T19:04:47.907Z,0.10
2023-12-13T19:07:16.286Z,0.10
2023-12-13T19:09:44.218Z,0.10
2023-12-13T19:12:12.216Z,0.10
2023-12-13T19:15:07.997Z,0.10
2023-12-13T19:17:36.701Z,0.10
2023-12-13T19:20:05.724Z,0.10
2023-12-13T19:22:33.825Z,0.10
2023-12-13T19:25:02.123Z,0.10
2023-12-13T19:27:30.136Z,0.10
2023-12-13T19:29:58.075Z,0.10
2023-12-13T19:32:27.835Z,0.10
2023-12-13T19:34:56.383Z,0.10
2023-12-13T19:37:24.522Z,0.10
2023-12-13T19:39:53.400Z,0.10
2023-12-13T19:42:21.683Z,0.10
2023-12-13T19:44:49.674Z,0.17
2023-12-13T19:47:17.687Z,0.10
2023-12-13T19:49:47.112Z,0.10
2023-12-13T19:52:15.143Z,0.10
2023-12-13T19:54:43.096Z,0.10
2023-12-13T19:57:11.083Z,0.10
2023-12-13T19:59:39.097Z,0.10
2023-12-13T20:02:07.374Z,0.10
2023-12-13T20:04:35.517Z,0.10
2023-12-13T20:07:05.158Z,0.10
2023-12-13T20:09:33.131Z,0.10
2023-12-13T20:12:01.094Z,0.10
2023-12-13T20:14:29.193Z,0.10
2023-12-13T20:16:57.377Z,0.10
2023-12-13T20:19:25.520Z,0.10
2023-12-13T20:21:53.627Z,0.10
2023-12-13T20:24:23.033Z,0.10
2023-12-13T20:26:51.055Z,0.10
2023-12-13T20:29:19.211Z,0.10
2023-12-13T20:31:47.656Z,0.10
2023-12-13T20:34:15.650Z,0.20
2023-12-13T20:36:43.716Z,0.10
2023-12-13T20:39:11.983Z,0.10
2023-12-13T20:41:41.389Z,0.10
2023-12-13T20:44:09.717Z,0.10
2023-12-13T20:46:38.021Z,0.10
2023-12-13T20:49:06.164Z,0.10
2023-12-13T20:51:34.074Z,0.10
2023-12-13T20:54:02.437Z,0.10
2023-12-13T20:56:30.506Z,0.10
2023-12-13T20:58:59.944Z,0.10
2023-12-13T21:01:29.175Z,0.10
2023-12-13T21:03:57.112Z,0.10
2023-12-13T21:06:26.158Z,0.10
2023-12-13T21:08:55.208Z,0.10
2023-12-13T21:11:23.196Z,0.10
2023-12-13T21:13:51.990Z,0.10
2023-12-13T21:16:21.566Z,0.10
2023-12-13T21:18:53.251Z,0.10
2023-12-13T21:21:22.892Z,0.10
2023-12-13T21:23:59.621Z,0.10
2023-12-13T21:26:36.604Z,0.10
2023-12-13T21:29:04.651Z,0.10
2023-12-13T21:31:39.019Z,0.10
2023-12-13T21:34:07.213Z,0.10
2023-12-13T21:36:35.343Z,0.10
2023-12-13T21:39:03.352Z,0.10
2023-12-13T21:41:31.715Z,0.10
2023-12-13T21:43:59.656Z,0.10
2023-12-13T21:46:27.762Z,0.10
2023-12-13T21:48:57.570Z,0.10
2023-12-13T21:51:25.819Z,0.10
2023-12-13T21:53:53.932Z,0.10
2023-12-13T21:56:21.966Z,0.10
2023-12-13T21:58:50.041Z,0.10
2023-12-13T22:01:18.554Z,0.10
2023-12-13T22:03:50.592Z,0.10
2023-12-13T22:06:20.621Z,0.10
2023-12-13T22:08:48.677Z,0.10
2023-12-13T22:11:17.366Z,0.10
2023-12-13T22:13:45.383Z,0.10
2023-12-13T22:16:17.731Z,0.10
2023-12-13T22:18:57.551Z,0.10
2023-12-13T22:21:26.987Z,0.10
2023-12-13T22:23:55.279Z,0.03
2023-12-13T22:26:36.599Z,0.10
2023-12-13T22:29:04.647Z,0.10
2023-12-13T22:31:34.178Z,0.03
2023-12-13T22:34:02.438Z,0.10
2023-12-13T22:36:31.793Z,0.10
2023-12-13T22:38:59.812Z,0.10
2023-12-13T22:41:27.765Z,0.10
2023-12-13T22:43:56.021Z,0.10
2023-12-13T22:46:24.104Z,0.10
2023-12-13T22:48:52.071Z,0.10
2023-12-13T22:51:20.293Z,0.10
2023-12-13T22:53:49.678Z,0.10
2023-12-13T22:56:18.208Z,0.10
2023-12-13T22:58:46.226Z,0.10
2023-12-13T23:01:14.724Z,0.10
2023-12-13T23:03:43.972Z,0.10
2023-12-13T23:06:13.432Z,0.10
2023-12-13T23:08:41.386Z,0.10
2023-12-13T23:11:10.838Z,0.10
2023-12-13T23:13:38.866Z,0.20
2023-12-13T23:16:07.487Z,0.10
2023-12-13T23:18:35.748Z,0.10
2023-12-13T23:21:04.057Z,0.10
2023-12-13T23:23:32.012Z,0.10
2023-12-13T23:25:59.978Z,0.10
2023-12-13T23:28:29.286Z,0.20
2023-12-13T23:30:57.441Z,0.10
2023-12-13T23:33:25.610Z,0.10
2023-12-13T23:35:53.875Z,0.10
2023-12-13T23:38:21.946Z,0.10
2023-12-13T23:40:50.443Z,0.10
2023-12-13T23:43:18.495Z,0.10
2023-12-13T23:45:47.786Z,0.10
2023-12-13T23:48:15.759Z,0.10
2023-12-13T23:50:45.145Z,0.10
2023-12-13T23:53:14.398Z,0.10
2023-12-13T23:55:43.614Z,0.10
2023-12-13T23:58:11.840Z,0.10
