createdAt,value
2018-06-09T00:00:53.617Z,5.20
2018-06-09T00:03:21.844Z,5.50
2018-06-09T00:05:50.603Z,5.28
2018-06-09T00:25:35.210Z,5.10
2018-06-09T00:28:03.485Z,4.58
2018-06-09T00:30:31.772Z,4.33
2018-06-09T00:32:59.769Z,4.78
2018-06-09T00:35:28.019Z,5.00
2018-06-09T00:37:56.321Z,5.28
2018-06-09T00:40:29.844Z,5.25
2018-06-09T00:42:58.155Z,4.53
2018-06-09T00:45:27.636Z,5.42
2018-06-09T00:47:55.906Z,5.12
2018-06-09T00:50:24.239Z,4.75
2018-06-09T00:52:52.547Z,4.50
2018-06-09T00:55:21.196Z,4.67
2018-06-09T00:57:49.495Z,4.42
2018-06-09T01:00:17.853Z,4.65
2018-06-09T01:02:49.154Z,5.50
2018-06-09T01:05:17.375Z,4.67
2018-06-09T01:07:50.562Z,4.78
2018-06-09T01:10:22.485Z,6.47
2018-06-09T01:12:50.712Z,5.10
2018-06-09T01:15:18.937Z,5.10
2018-06-09T01:17:47.183Z,5.42
2018-06-09T01:20:15.532Z,5.42
2018-06-09T01:22:43.811Z,5.08
2018-06-09T01:25:12.162Z,7.10
2018-06-09T01:27:40.414Z,4.87
2018-06-09T01:30:08.663Z,7.20
2018-06-09T01:32:36.920Z,5.65
2018-06-09T01:35:05.529Z,5.40
2018-06-09T01:37:33.742Z,5.67
2018-06-09T01:40:02.376Z,5.80
2018-06-09T01:42:30.591Z,5.40
2018-06-09T01:44:58.872Z,5.40
2018-06-09T01:47:27.087Z,5.30
2018-06-09T01:49:55.320Z,5.05
2018-06-09T01:52:23.615Z,5.10
2018-06-09T02:00:32.535Z,5.85
2018-06-09T02:03:00.797Z,5.58
2018-06-09T02:05:29.030Z,5.90
2018-06-09T02:07:57.345Z,6.85
2018-06-09T02:10:25.685Z,5.25
2018-06-09T02:12:53.895Z,5.87
2018-06-09T02:15:22.191Z,6.87
2018-06-09T02:17:50.482Z,5.47
2018-06-09T02:20:30.325Z,5.60
2018-06-09T02:22:58.611Z,6.20
2018-06-09T02:25:26.936Z,5.12
2018-06-09T02:27:55.131Z,9.65
2018-06-09T02:30:26.250Z,7.00
2018-06-09T02:32:54.460Z,12.33
2018-06-09T02:35:25.869Z,6.65
2018-06-09T02:37:54.082Z,9.15
2018-06-09T02:40:25.337Z,7.53
2018-06-09T02:42:53.590Z,8.00
2018-06-09T02:45:24.933Z,7.97
2018-06-09T02:47:52.898Z,10.32
2018-06-09T02:50:24.640Z,6.78
2018-06-09T02:52:52.862Z,6.75
2018-06-09T02:55:24.024Z,7.55
2018-06-09T02:57:52.314Z,7.60
2018-06-09T03:00:24.127Z,5.75
2018-06-09T03:02:52.354Z,7.10
2018-06-09T03:05:21.644Z,7.45
2018-06-09T03:07:49.931Z,7.25
2018-06-09T03:10:20.738Z,6.90
2018-06-09T03:12:48.975Z,7.33
2018-06-09T03:15:20.943Z,6.25
2018-06-09T03:17:49.142Z,6.03
2018-06-09T03:20:18.401Z,5.75
2018-06-09T03:22:46.479Z,5.95
2018-06-09T03:25:14.771Z,6.08
2018-06-09T03:27:42.993Z,5.90
2018-06-09T03:30:11.253Z,6.37
2018-06-09T03:32:39.488Z,6.53
2018-06-09T03:35:07.743Z,6.50
2018-06-09T03:37:35.968Z,11.60
2018-06-09T03:40:04.249Z,6.90
2018-06-09T03:42:32.478Z,5.92
2018-06-09T03:45:00.704Z,7.00
2018-06-09T03:47:28.939Z,6.40
2018-06-09T03:49:57.192Z,6.10
2018-06-09T03:52:25.421Z,6.50
2018-06-09T03:54:53.718Z,6.05
2018-06-09T03:57:21.997Z,7.10
2018-06-09T03:59:50.212Z,7.20
2018-06-09T04:02:18.415Z,7.60
2018-06-09T04:04:46.648Z,6.87
2018-06-09T04:07:14.859Z,7.75
2018-06-09T04:09:43.109Z,7.12
2018-06-09T04:12:11.385Z,6.60
2018-06-09T04:14:39.629Z,6.08
2018-06-09T04:17:07.890Z,6.60
2018-06-09T04:19:36.156Z,5.90
2018-06-09T04:22:04.410Z,6.67
2018-06-09T04:24:32.735Z,7.00
2018-06-09T04:27:01.031Z,7.42
2018-06-09T04:29:29.264Z,7.47
2018-06-09T04:31:57.511Z,6.85
2018-06-09T04:34:25.762Z,6.45
2018-06-09T04:36:54.031Z,6.40
2018-06-09T04:39:23.291Z,6.10
2018-06-09T04:41:51.718Z,7.10
2018-06-09T04:44:19.996Z,7.15
2018-06-09T04:46:48.293Z,6.35
2018-06-09T04:49:16.570Z,6.58
2018-06-09T04:51:44.859Z,6.58
2018-06-09T04:54:13.195Z,7.37
2018-06-09T04:56:41.710Z,7.10
2018-06-09T04:59:09.934Z,7.60
2018-06-09T05:01:38.211Z,7.30
2018-06-09T05:04:06.470Z,6.50
2018-06-09T05:06:34.697Z,7.83
2018-06-09T05:09:02.952Z,7.25
2018-06-09T05:11:31.263Z,7.90
2018-06-09T05:13:59.488Z,7.40
2018-06-09T05:16:27.693Z,7.03
2018-06-09T05:18:55.990Z,7.50
2018-06-09T05:21:24.254Z,7.00
2018-06-09T05:23:52.511Z,6.78
2018-06-09T05:26:20.915Z,7.10
2018-06-09T05:28:49.164Z,6.90
2018-06-09T05:31:17.460Z,7.45
2018-06-09T05:33:45.725Z,7.33
2018-06-09T05:36:13.941Z,6.58
2018-06-09T05:38:42.200Z,7.10
2018-06-09T05:41:10.488Z,7.55
2018-06-09T05:43:38.727Z,6.50
2018-06-09T05:46:07.057Z,7.28
2018-06-09T05:48:35.312Z,7.05
2018-06-09T05:51:03.559Z,6.90
2018-06-09T05:53:31.840Z,6.55
2018-06-09T05:56:00.062Z,9.10
2018-06-09T05:58:28.321Z,7.40
2018-06-09T06:00:56.533Z,7.08
2018-06-09T06:03:24.817Z,7.20
2018-06-09T06:05:53.143Z,6.53
2018-06-09T06:08:21.447Z,6.22
2018-06-09T06:10:49.656Z,6.17
2018-06-09T06:13:17.908Z,6.70
2018-06-09T06:15:46.229Z,7.92
2018-06-09T06:18:14.498Z,7.67
2018-06-09T06:20:42.806Z,7.33
2018-06-09T06:23:11.045Z,6.28
2018-06-09T06:25:39.375Z,6.83
2018-06-09T06:28:07.626Z,7.17
2018-06-09T06:30:36.942Z,6.22
2018-06-09T06:33:05.214Z,8.20
2018-06-09T06:35:33.444Z,7.58
2018-06-09T06:38:01.735Z,7.60
2018-06-09T06:40:30.245Z,7.65
2018-06-09T06:42:58.508Z,7.12
2018-06-09T06:45:26.758Z,7.37
2018-06-09T06:47:55.010Z,6.97
2018-06-09T06:50:23.342Z,7.33
2018-06-09T06:52:51.573Z,7.40
2018-06-09T06:55:19.850Z,7.20
2018-06-09T06:57:48.084Z,8.13
2018-06-09T07:00:16.328Z,8.70
2018-06-09T07:02:44.572Z,8.40
2018-06-09T07:05:12.866Z,7.67
2018-06-09T07:07:41.205Z,7.83
2018-06-09T07:10:09.534Z,7.90
2018-06-09T07:12:37.777Z,7.67
2018-06-09T07:15:06.078Z,7.55
2018-06-09T07:17:34.305Z,8.18
2018-06-09T07:20:02.549Z,8.90
2018-06-09T07:22:30.770Z,8.80
2018-06-09T07:24:59.101Z,8.83
2018-06-09T07:27:27.434Z,8.30
2018-06-09T07:29:55.689Z,8.40
2018-06-09T07:32:23.949Z,8.18
2018-06-09T07:34:52.212Z,6.87
2018-06-09T07:37:20.460Z,8.00
2018-06-09T07:39:48.761Z,8.05
2018-06-09T07:42:17.000Z,9.03
2018-06-09T07:44:45.289Z,7.67
2018-06-09T07:47:13.574Z,8.30
2018-06-09T07:49:41.873Z,8.05
2018-06-09T07:52:10.144Z,8.00
2018-06-09T07:54:38.424Z,7.65
2018-06-09T07:57:06.669Z,7.67
2018-06-09T07:59:34.885Z,7.62
2018-06-09T08:02:03.211Z,7.67
2018-06-09T08:04:31.453Z,7.10
2018-06-09T08:06:59.781Z,7.97
2018-06-09T08:09:28.310Z,7.97
2018-06-09T08:11:56.651Z,8.00
2018-06-09T08:14:24.953Z,7.90
2018-06-09T08:16:53.265Z,8.45
2018-06-09T08:19:21.515Z,7.00
2018-06-09T08:21:49.740Z,8.45
2018-06-09T08:24:18.016Z,7.62
2018-06-09T08:26:46.219Z,7.67
2018-06-09T08:29:14.467Z,7.50
2018-06-09T08:31:42.719Z,7.53
2018-06-09T08:34:10.961Z,8.08
2018-06-09T08:36:39.271Z,8.18
2018-06-09T08:39:07.612Z,7.65
2018-06-09T08:41:35.810Z,8.53
2018-06-09T08:44:04.032Z,7.65
2018-06-09T08:46:32.448Z,8.90
2018-06-09T08:49:02.728Z,8.65
2018-06-09T08:51:31.001Z,8.48
2018-06-09T08:53:59.222Z,8.03
2018-06-09T08:56:27.505Z,12.28
2018-06-09T08:58:55.767Z,18.70
2018-06-09T09:01:24.014Z,8.38
2018-06-09T09:03:52.289Z,9.38
2018-06-09T09:06:20.558Z,17.23
2018-06-09T09:08:48.850Z,8.70
2018-06-09T09:11:17.075Z,8.50
2018-06-09T09:13:45.336Z,8.25
2018-06-09T09:16:13.545Z,8.43
2018-06-09T09:18:41.749Z,8.43
2018-06-09T09:21:09.996Z,8.48
2018-06-09T09:23:38.251Z,8.55
2018-06-09T09:26:06.506Z,7.37
2018-06-09T09:28:34.804Z,7.92
2018-06-09T09:31:03.068Z,7.83
2018-06-09T09:33:31.331Z,7.40
2018-06-09T09:35:59.588Z,7.17
2018-06-09T09:38:27.803Z,7.45
2018-06-09T09:40:56.051Z,7.50
2018-06-09T09:43:24.652Z,7.60
2018-06-09T09:45:52.863Z,8.63
2018-06-09T09:48:21.084Z,7.28
2018-06-09T09:50:49.390Z,7.28
2018-06-09T09:53:17.634Z,9.15
2018-06-09T09:55:45.836Z,8.28
2018-06-09T09:58:14.096Z,7.65
2018-06-09T10:00:42.336Z,8.38
2018-06-09T10:03:10.528Z,7.85
2018-06-09T10:05:38.828Z,7.40
2018-06-09T10:08:07.088Z,8.70
2018-06-09T10:10:35.296Z,9.23
2018-06-09T10:13:03.588Z,7.15
2018-06-09T10:15:31.883Z,9.18
2018-06-09T10:18:00.112Z,8.43
2018-06-09T10:20:29.190Z,8.45
2018-06-09T10:22:57.432Z,8.18
2018-06-09T10:25:26.351Z,9.80
2018-06-09T10:27:54.562Z,8.00
2018-06-09T10:30:22.818Z,8.38
2018-06-09T10:32:51.051Z,9.33
2018-06-09T10:35:19.295Z,9.50
2018-06-09T10:37:48.035Z,8.30
2018-06-09T10:40:16.280Z,9.10
2018-06-09T10:42:44.532Z,9.75
2018-06-09T10:45:12.886Z,8.63
2018-06-09T10:47:41.127Z,9.43
2018-06-09T10:50:09.380Z,8.63
2018-06-09T10:52:37.628Z,9.80
2018-06-09T10:55:05.922Z,8.75
2018-06-09T10:57:34.315Z,9.48
2018-06-09T11:00:02.527Z,9.40
2018-06-09T11:02:30.754Z,9.10
2018-06-09T11:04:59.025Z,8.98
2018-06-09T11:07:27.254Z,9.28
2018-06-09T11:09:55.508Z,10.05
2018-06-09T11:12:23.725Z,10.55
2018-06-09T11:14:51.978Z,9.68
2018-06-09T11:17:20.257Z,10.68
2018-06-09T11:19:48.502Z,9.45
2018-06-09T11:22:16.755Z,10.95
2018-06-09T11:24:45.043Z,10.53
2018-06-09T11:27:13.313Z,11.40
2018-06-09T11:29:41.622Z,11.45
2018-06-09T11:32:09.903Z,12.23
2018-06-09T11:34:38.136Z,11.68
2018-06-09T11:37:06.405Z,11.22
2018-06-09T11:39:34.665Z,12.60
2018-06-09T11:42:02.903Z,12.60
2018-06-09T11:44:31.180Z,11.43
2018-06-09T11:46:59.449Z,11.53
2018-06-09T11:49:27.692Z,10.65
2018-06-09T11:51:55.931Z,11.05
2018-06-09T11:54:24.151Z,11.08
2018-06-09T11:56:52.452Z,10.08
2018-06-09T11:59:20.691Z,11.12
2018-06-09T12:01:49.064Z,9.58
2018-06-09T12:04:17.299Z,11.22
2018-06-09T12:06:45.549Z,10.03
2018-06-09T12:09:13.781Z,9.98
2018-06-09T12:11:41.996Z,9.65
2018-06-09T12:14:10.228Z,10.82
2018-06-09T12:16:38.490Z,10.78
2018-06-09T12:19:06.732Z,10.40
2018-06-09T12:21:34.955Z,10.30
2018-06-09T12:24:03.191Z,10.15
2018-06-09T12:26:31.425Z,10.48
2018-06-09T12:28:59.633Z,11.45
2018-06-09T12:31:27.887Z,11.43
2018-06-09T12:33:56.137Z,11.05
2018-06-09T12:36:24.435Z,9.98
2018-06-09T12:38:52.686Z,10.13
2018-06-09T12:41:20.941Z,10.53
2018-06-09T12:43:52.147Z,11.08
2018-06-09T12:46:20.410Z,10.90
2018-06-09T12:48:48.696Z,10.03
2018-06-09T12:51:16.957Z,9.95
2018-06-09T12:53:45.191Z,10.82
2018-06-09T12:56:13.465Z,11.18
2018-06-09T12:58:41.699Z,10.08
2018-06-09T13:01:09.936Z,10.23
2018-06-09T13:03:38.197Z,9.85
2018-06-09T13:06:06.440Z,10.10
2018-06-09T13:08:34.796Z,10.30
2018-06-09T13:11:02.992Z,10.70
2018-06-09T13:13:31.251Z,10.50
2018-06-09T13:15:59.488Z,9.58
2018-06-09T13:18:27.710Z,9.88
2018-06-09T13:20:55.969Z,10.32
2018-06-09T13:23:24.178Z,11.40
2018-06-09T13:25:52.415Z,10.95
2018-06-09T13:28:20.661Z,11.63
2018-06-09T13:30:48.909Z,10.53
2018-06-09T13:33:17.182Z,11.53
2018-06-09T13:35:45.448Z,11.88
2018-06-09T13:38:13.674Z,12.05
2018-06-09T13:40:41.913Z,12.03
2018-06-09T13:43:10.168Z,12.63
2018-06-09T13:45:38.368Z,12.63
2018-06-09T13:48:06.614Z,14.65
2018-06-09T13:50:35.868Z,15.30
2018-06-09T13:53:04.297Z,14.40
2018-06-09T13:55:32.488Z,16.12
2018-06-09T13:58:00.732Z,16.05
2018-06-09T14:00:28.975Z,16.23
2018-06-09T14:02:57.251Z,14.47
2018-06-09T14:05:25.492Z,14.15
2018-06-09T14:07:53.733Z,14.30
2018-06-09T14:10:22.067Z,14.65
2018-06-09T14:12:50.493Z,14.05
2018-06-09T14:15:18.696Z,14.05
2018-06-09T14:17:46.994Z,13.70
2018-06-09T14:20:15.225Z,14.45
2018-06-09T14:22:43.426Z,13.60
2018-06-09T14:25:11.707Z,14.13
2018-06-09T14:27:40.028Z,11.80
2018-06-09T14:30:08.327Z,11.88
2018-06-09T14:32:36.636Z,12.07
2018-06-09T14:35:04.792Z,11.12
2018-06-09T14:37:33.027Z,11.60
2018-06-09T14:40:01.259Z,11.25
2018-06-09T14:42:29.495Z,10.13
2018-06-09T14:44:57.824Z,10.32
2018-06-09T14:47:26.071Z,10.53
2018-06-09T14:49:54.279Z,9.80
2018-06-09T14:52:22.686Z,9.68
2018-06-09T14:54:50.939Z,10.43
2018-06-09T14:57:19.182Z,10.00
2018-06-09T14:59:47.470Z,9.78
2018-06-09T15:02:15.704Z,9.45
2018-06-09T15:04:43.967Z,9.43
2018-06-09T15:07:12.202Z,9.65
2018-06-09T15:09:40.446Z,8.50
2018-06-09T15:12:08.708Z,9.85
2018-06-09T15:14:36.984Z,8.88
2018-06-09T15:17:05.262Z,8.38
2018-06-09T15:19:33.558Z,9.25
2018-06-09T15:22:01.784Z,9.85
2018-06-09T15:24:30.036Z,8.68
2018-06-09T15:26:58.299Z,8.95
2018-06-09T15:29:26.546Z,8.38
2018-06-09T15:31:54.766Z,8.93
2018-06-09T15:34:23.048Z,8.58
2018-06-09T15:36:51.323Z,8.98
2018-06-09T15:39:19.537Z,7.75
2018-06-09T15:41:47.811Z,7.72
2018-06-09T15:44:16.053Z,8.33
2018-06-09T15:46:44.383Z,10.93
2018-06-09T15:49:12.596Z,10.50
2018-06-09T15:51:40.834Z,9.65
2018-06-09T15:54:09.921Z,8.33
2018-06-09T15:56:38.206Z,9.08
2018-06-09T15:59:06.414Z,7.97
2018-06-09T16:01:41.251Z,7.80
2018-06-09T16:04:09.499Z,8.75
2018-06-09T16:06:37.745Z,9.73
2018-06-09T16:09:07.747Z,8.23
2018-06-09T16:11:36.168Z,8.65
2018-06-09T16:14:04.436Z,8.85
2018-06-09T16:16:32.669Z,9.00
2018-06-09T16:19:00.914Z,8.65
2018-06-09T16:21:29.218Z,9.78
2018-06-09T16:23:57.417Z,8.78
2018-06-09T16:26:25.655Z,8.65
2018-06-09T16:28:53.973Z,9.38
2018-06-09T16:31:22.223Z,8.45
2018-06-09T16:33:50.527Z,9.68
2018-06-09T16:36:18.784Z,9.55
2018-06-09T16:38:46.986Z,9.40
2018-06-09T16:41:15.278Z,9.10
2018-06-09T16:43:43.960Z,11.12
2018-06-09T16:46:12.373Z,10.08
2018-06-09T16:48:40.687Z,14.38
2018-06-09T16:51:09.006Z,12.85
2018-06-09T16:53:37.283Z,11.08
2018-06-09T16:56:08.496Z,9.00
2018-06-09T16:58:36.731Z,9.75
2018-06-09T17:01:05.031Z,9.48
2018-06-09T17:03:33.285Z,9.93
2018-06-09T17:06:01.539Z,8.73
2018-06-09T17:08:29.731Z,9.35
2018-06-09T17:10:57.982Z,9.75
2018-06-09T17:13:26.233Z,10.30
2018-06-09T17:15:54.537Z,10.80
2018-06-09T17:18:22.757Z,10.72
2018-06-09T17:20:50.994Z,9.60
2018-06-09T17:23:19.317Z,9.33
2018-06-09T17:25:47.566Z,8.33
2018-06-09T17:28:15.810Z,6.95
2018-06-09T17:30:44.068Z,7.95
2018-06-09T17:33:12.397Z,6.65
2018-06-09T17:35:40.675Z,7.12
2018-06-09T17:38:08.891Z,6.50
2018-06-09T17:40:37.161Z,7.03
2018-06-09T17:43:05.386Z,6.03
2018-06-09T17:45:33.754Z,6.53
2018-06-09T17:48:01.987Z,5.90
2018-06-09T17:50:30.213Z,5.95
2018-06-09T17:52:58.431Z,6.12
2018-06-09T17:55:26.675Z,7.87
2018-06-09T17:57:54.976Z,5.65
2018-06-09T18:00:23.276Z,9.18
2018-06-09T18:02:51.556Z,6.75
2018-06-09T18:05:19.878Z,6.33
2018-06-09T18:07:48.125Z,6.28
2018-06-09T18:10:18.379Z,6.55
2018-06-09T18:12:46.684Z,8.48
2018-06-09T18:15:14.932Z,6.90
2018-06-09T18:17:43.234Z,6.45
2018-06-09T18:20:11.419Z,5.75
2018-06-09T18:22:39.711Z,6.85
2018-06-09T18:25:07.885Z,6.53
2018-06-09T18:30:26.451Z,6.35
2018-06-09T18:32:54.722Z,8.63
2018-06-09T18:35:23.088Z,5.70
2018-06-09T18:37:51.314Z,7.65
2018-06-09T18:40:19.848Z,7.05
2018-06-09T18:42:48.080Z,7.33
2018-06-09T18:45:16.380Z,6.80
2018-06-09T18:47:44.615Z,6.40
2018-06-09T18:50:12.882Z,6.03
2018-06-09T18:52:41.166Z,6.42
2018-06-09T18:55:09.174Z,6.75
2018-06-09T18:57:39.542Z,6.50
2018-06-09T19:00:07.902Z,6.25
2018-06-09T19:02:37.247Z,6.17
2018-06-09T19:05:05.493Z,6.78
2018-06-09T19:07:33.786Z,6.40
2018-06-09T19:10:02.044Z,7.83
2018-06-09T19:12:30.279Z,7.50
2018-06-09T19:14:58.551Z,5.97
2018-06-09T19:17:26.792Z,6.53
2018-06-09T19:19:56.184Z,7.28
2018-06-09T19:22:24.438Z,9.65
2018-06-09T19:24:52.726Z,6.83
2018-06-09T19:27:21.004Z,6.55
2018-06-09T19:29:49.230Z,8.30
2018-06-09T19:32:17.528Z,6.70
2018-06-09T19:34:46.108Z,7.10
2018-06-09T19:37:14.402Z,6.45
2018-06-09T19:39:42.633Z,7.37
2018-06-09T19:42:11.281Z,6.53
2018-06-09T19:44:39.539Z,6.42
2018-06-09T19:47:07.806Z,6.60
2018-06-09T19:49:37.325Z,6.87
2018-06-09T19:52:06.047Z,7.55
2018-06-09T19:54:34.282Z,11.33
2018-06-09T19:57:02.574Z,9.50
2018-06-09T19:59:30.817Z,6.95
2018-06-09T20:01:59.135Z,7.00
2018-06-09T20:04:27.489Z,7.20
2018-06-09T20:06:56.799Z,7.08
2018-06-09T20:09:25.079Z,7.33
2018-06-09T20:11:53.330Z,6.85
2018-06-09T20:14:21.613Z,6.90
2018-06-09T20:16:49.934Z,6.55
2018-06-09T20:19:18.217Z,8.73
2018-06-09T20:21:46.460Z,7.83
2018-06-09T20:24:14.713Z,8.38
2018-06-09T20:26:42.994Z,8.40
2018-06-09T20:29:11.233Z,8.40
2018-06-09T20:31:39.547Z,7.85
2018-06-09T20:34:07.790Z,8.20
2018-06-09T20:36:36.045Z,8.03
2018-06-09T20:39:05.832Z,7.90
2018-06-09T20:41:34.120Z,9.95
2018-06-09T20:44:02.341Z,11.63
2018-06-09T20:46:30.609Z,8.63
2018-06-09T20:48:58.901Z,8.75
2018-06-09T20:51:29.190Z,8.98
2018-06-09T20:53:57.494Z,9.23
2018-06-09T20:56:25.742Z,9.28
2018-06-09T20:58:54.036Z,8.85
2018-06-09T21:01:22.317Z,9.78
2018-06-09T21:03:50.594Z,9.23
2018-06-09T21:06:18.894Z,10.00
2018-06-09T21:08:47.160Z,10.82
2018-06-09T21:11:15.460Z,12.58
2018-06-09T21:13:43.922Z,11.33
2018-06-09T21:16:12.429Z,11.12
2018-06-09T21:18:40.690Z,10.05
2018-06-09T21:21:08.945Z,9.75
2018-06-09T21:23:37.184Z,10.03
2018-06-09T21:26:05.393Z,8.95
2018-06-09T21:28:39.021Z,8.73
2018-06-09T21:31:12.665Z,8.80
2018-06-09T21:33:57.982Z,9.68
2018-06-09T21:36:29.900Z,8.25
2018-06-09T21:39:00.023Z,8.63
2018-06-09T21:41:34.224Z,8.38
2018-06-09T21:44:07.992Z,8.70
2018-06-09T21:46:40.442Z,8.28
2018-06-09T21:49:08.645Z,7.87
2018-06-09T21:51:36.824Z,7.95
2018-06-09T21:54:05.257Z,9.25
2018-06-09T21:56:33.542Z,10.43
2018-06-09T21:59:01.764Z,12.50
2018-06-09T22:01:29.993Z,13.32
2018-06-09T22:03:58.243Z,12.45
2018-06-09T22:06:26.508Z,13.53
2018-06-09T22:08:54.796Z,15.98
2018-06-09T22:11:23.009Z,16.20
2018-06-09T22:13:51.279Z,14.83
2018-06-09T22:16:19.529Z,15.80
2018-06-09T22:18:47.758Z,13.83
2018-06-09T22:21:16.018Z,14.95
2018-06-09T22:23:44.242Z,14.80
2018-06-09T22:26:16.691Z,14.33
2018-06-09T22:28:44.947Z,13.90
2018-06-09T22:31:13.187Z,12.95
2018-06-09T22:33:41.517Z,13.25
2018-06-09T22:36:09.797Z,13.22
2018-06-09T22:38:38.036Z,12.43
2018-06-09T22:41:06.300Z,14.07
2018-06-09T22:43:34.521Z,12.90
2018-06-09T22:46:02.762Z,13.22
2018-06-09T22:48:31.043Z,11.90
2018-06-09T22:50:59.297Z,12.85
2018-06-09T22:53:27.566Z,12.07
2018-06-09T22:55:55.835Z,12.03
2018-06-09T22:58:24.106Z,11.73
2018-06-09T23:00:52.385Z,12.88
2018-06-09T23:03:20.644Z,12.23
2018-06-09T23:05:48.869Z,12.20
2018-06-09T23:08:17.120Z,12.60
2018-06-09T23:10:45.354Z,11.38
2018-06-09T23:13:13.645Z,12.25
2018-06-09T23:15:41.900Z,12.45
2018-06-09T23:18:10.130Z,12.25
2018-06-09T23:20:38.369Z,12.70
2018-06-09T23:23:06.631Z,12.05
2018-06-09T23:25:34.855Z,12.20
2018-06-09T23:28:03.125Z,11.10
2018-06-09T23:30:31.348Z,11.05
2018-06-09T23:32:59.571Z,11.63
2018-06-09T23:35:27.843Z,13.05
2018-06-09T23:37:56.035Z,14.25
2018-06-09T23:40:26.309Z,13.20
2018-06-09T23:42:54.508Z,13.15
2018-06-09T23:45:22.827Z,14.18
2018-06-09T23:47:51.042Z,13.25
2018-06-09T23:50:19.370Z,13.05
2018-06-09T23:52:47.621Z,13.25
