createdAt,value
2017-09-19T00:02:19.524Z,89.88
2017-09-19T00:04:47.269Z,89.51
2017-09-19T00:07:15.007Z,89.53
2017-09-19T00:09:42.742Z,89.43
2017-09-19T00:12:10.526Z,89.56
2017-09-19T00:14:39.016Z,89.68
2017-09-19T00:17:06.777Z,89.83
2017-09-19T00:19:34.484Z,89.36
2017-09-19T00:22:02.216Z,89.52
2017-09-19T00:24:29.981Z,89.15
2017-09-19T00:26:57.726Z,90.48
2017-09-19T00:29:25.556Z,90.75
2017-09-19T00:31:53.256Z,91.25
2017-09-19T00:34:20.997Z,91.38
2017-09-19T00:36:48.765Z,91.37
2017-09-19T00:39:16.497Z,91.60
2017-09-19T00:41:44.221Z,91.75
2017-09-19T00:44:11.966Z,90.93
2017-09-19T00:46:39.732Z,90.04
2017-09-19T00:49:07.479Z,89.73
2017-09-19T00:51:35.242Z,90.22
2017-09-19T00:54:03.024Z,89.96
2017-09-19T00:56:30.736Z,89.68
2017-09-19T00:58:58.523Z,90.40
2017-09-19T01:01:26.287Z,90.60
2017-09-19T01:03:54.328Z,91.22
2017-09-19T01:06:22.118Z,90.83
2017-09-19T01:08:49.892Z,90.54
2017-09-19T01:11:17.609Z,90.26
2017-09-19T01:13:45.440Z,90.74
2017-09-19T01:16:13.164Z,90.75
2017-09-19T01:18:40.853Z,90.43
2017-09-19T01:21:08.587Z,91.30
2017-09-19T01:23:36.604Z,90.56
2017-09-19T01:26:04.404Z,90.78
2017-09-19T01:28:32.257Z,90.24
2017-09-19T01:31:00.026Z,89.56
2017-09-19T01:33:27.746Z,90.21
2017-09-19T01:35:55.509Z,91.25
2017-09-19T01:38:23.303Z,91.62
2017-09-19T01:40:51.041Z,91.82
2017-09-19T01:43:18.987Z,91.57
2017-09-19T01:45:46.748Z,92.07
2017-09-19T01:48:14.457Z,92.29
2017-09-19T01:50:42.207Z,92.22
2017-09-19T01:53:09.914Z,92.11
2017-09-19T01:55:37.979Z,91.51
2017-09-19T01:58:05.695Z,91.25
2017-09-19T02:00:33.386Z,90.94
2017-09-19T02:03:01.149Z,91.14
2017-09-19T02:05:28.863Z,91.85
2017-09-19T02:07:56.602Z,91.36
2017-09-19T02:10:24.317Z,91.15
2017-09-19T02:12:52.044Z,91.03
2017-09-19T02:15:19.741Z,91.61
2017-09-19T02:17:47.441Z,91.43
2017-09-19T02:20:15.289Z,90.83
2017-09-19T02:22:43.043Z,90.54
2017-09-19T02:25:10.764Z,90.67
2017-09-19T02:27:38.559Z,90.63
2017-09-19T02:30:06.262Z,90.65
2017-09-19T02:32:33.981Z,91.29
2017-09-19T02:35:01.748Z,91.47
2017-09-19T02:37:29.582Z,91.83
2017-09-19T02:39:57.345Z,92.00
2017-09-19T02:42:25.417Z,91.58
2017-09-19T02:44:53.137Z,90.14
2017-09-19T02:47:20.848Z,90.29
2017-09-19T02:49:48.621Z,90.17
2017-09-19T02:52:16.380Z,90.15
2017-09-19T02:54:44.178Z,89.67
2017-09-19T02:57:11.939Z,89.78
2017-09-19T02:59:39.681Z,89.68
2017-09-19T03:02:07.436Z,90.06
2017-09-19T03:04:35.182Z,90.75
2017-09-19T03:07:02.988Z,91.17
2017-09-19T03:09:30.795Z,91.34
2017-09-19T03:11:58.542Z,91.80
2017-09-19T03:14:26.390Z,91.73
2017-09-19T03:16:54.099Z,91.99
2017-09-19T03:19:21.824Z,92.29
2017-09-19T03:21:49.590Z,92.34
2017-09-19T03:24:17.282Z,92.07
2017-09-19T03:26:45.004Z,92.00
2017-09-19T03:29:12.778Z,92.05
2017-09-19T03:31:40.628Z,92.33
2017-09-19T03:34:08.364Z,92.34
2017-09-19T03:36:36.102Z,92.45
2017-09-19T03:39:03.951Z,92.19
2017-09-19T03:41:31.748Z,92.36
2017-09-19T03:43:59.435Z,91.96
2017-09-19T03:46:27.183Z,92.16
2017-09-19T03:48:54.889Z,91.99
2017-09-19T03:51:22.676Z,91.72
2017-09-19T03:53:51.308Z,92.44
2017-09-19T03:56:19.105Z,92.46
2017-09-19T03:58:46.817Z,92.35
2017-09-19T04:01:14.808Z,91.68
2017-09-19T04:03:42.669Z,91.14
2017-09-19T04:06:10.498Z,90.11
2017-09-19T04:08:38.263Z,90.13
2017-09-19T04:11:06.057Z,90.20
2017-09-19T04:13:33.766Z,90.32
2017-09-19T04:16:01.464Z,90.59
2017-09-19T04:18:29.557Z,90.51
2017-09-19T04:20:57.268Z,90.31
2017-09-19T04:23:25.028Z,89.33
2017-09-19T04:25:52.887Z,89.94
2017-09-19T04:28:20.730Z,90.44
2017-09-19T04:30:48.484Z,91.28
2017-09-19T04:33:16.224Z,92.33
2017-09-19T04:35:43.999Z,91.72
2017-09-19T04:38:11.690Z,91.08
2017-09-19T04:40:39.423Z,91.21
2017-09-19T04:43:07.260Z,90.92
2017-09-19T04:45:34.994Z,90.35
2017-09-19T04:48:02.684Z,90.05
2017-09-19T04:50:30.431Z,90.00
2017-09-19T04:52:58.130Z,90.19
2017-09-19T04:55:25.949Z,89.85
2017-09-19T04:57:54.569Z,90.64
2017-09-19T05:00:23.073Z,90.68
2017-09-19T05:02:51.398Z,90.96
2017-09-19T05:05:19.122Z,91.05
2017-09-19T05:07:46.889Z,90.41
2017-09-19T05:10:14.624Z,90.09
2017-09-19T05:12:42.381Z,90.37
2017-09-19T05:15:10.118Z,91.36
2017-09-19T05:17:37.921Z,90.92
2017-09-19T05:20:05.668Z,90.07
2017-09-19T05:22:33.371Z,89.56
2017-09-19T05:25:01.084Z,89.44
2017-09-19T05:27:28.841Z,89.60
2017-09-19T05:29:56.610Z,90.56
2017-09-19T05:32:24.363Z,90.43
2017-09-19T05:34:52.058Z,90.00
2017-09-19T05:37:19.991Z,90.51
2017-09-19T05:39:47.802Z,90.73
2017-09-19T05:42:15.959Z,90.46
2017-09-19T05:44:44.031Z,90.33
2017-09-19T05:47:11.738Z,90.10
2017-09-19T05:49:39.600Z,90.58
2017-09-19T05:52:08.246Z,90.38
2017-09-19T05:54:35.974Z,90.49
2017-09-19T05:57:03.665Z,90.70
2017-09-19T05:59:31.470Z,90.78
2017-09-19T06:01:59.280Z,91.16
2017-09-19T06:04:27.065Z,91.20
2017-09-19T06:06:54.770Z,90.74
2017-09-19T06:09:34.301Z,91.59
2017-09-19T06:12:02.033Z,90.67
2017-09-19T06:14:29.726Z,90.90
2017-09-19T06:16:57.606Z,90.58
2017-09-19T06:19:25.376Z,90.52
2017-09-19T06:21:53.169Z,90.42
2017-09-19T06:24:20.993Z,91.04
2017-09-19T06:26:48.704Z,91.20
2017-09-19T06:29:16.467Z,90.58
2017-09-19T06:31:44.164Z,90.63
2017-09-19T06:34:11.885Z,90.43
2017-09-19T06:36:39.669Z,90.30
2017-09-19T06:39:07.419Z,89.69
2017-09-19T06:41:35.162Z,90.22
2017-09-19T06:44:02.908Z,90.38
2017-09-19T06:46:30.609Z,89.87
2017-09-19T06:48:58.389Z,89.75
2017-09-19T06:51:26.126Z,90.12
2017-09-19T06:53:53.931Z,89.44
2017-09-19T06:56:21.688Z,89.84
2017-09-19T06:58:49.504Z,89.18
2017-09-19T07:01:17.303Z,89.59
2017-09-19T07:03:45.058Z,89.92
2017-09-19T07:06:12.843Z,89.17
2017-09-19T07:08:40.596Z,89.93
2017-09-19T07:11:08.363Z,89.48
2017-09-19T07:13:36.169Z,88.74
2017-09-19T07:16:03.957Z,88.97
2017-09-19T07:18:31.718Z,89.23
2017-09-19T07:20:59.462Z,89.61
2017-09-19T07:23:27.386Z,89.15
2017-09-19T07:25:55.122Z,88.26
2017-09-19T07:28:23.102Z,87.66
2017-09-19T07:30:50.822Z,86.56
2017-09-19T07:33:18.564Z,87.80
2017-09-19T07:35:46.928Z,87.17
2017-09-19T07:38:14.652Z,87.20
2017-09-19T07:40:42.507Z,86.03
2017-09-19T07:43:10.936Z,86.47
2017-09-19T07:45:38.690Z,86.15
2017-09-19T07:48:06.695Z,87.13
2017-09-19T07:50:34.451Z,86.31
2017-09-19T07:53:02.169Z,86.27
2017-09-19T07:55:29.918Z,85.69
2017-09-19T07:57:57.978Z,85.85
2017-09-19T08:00:25.725Z,85.76
2017-09-19T08:02:53.464Z,84.11
2017-09-19T08:05:21.231Z,85.04
2017-09-19T08:07:48.998Z,84.24
2017-09-19T08:10:16.810Z,86.58
2017-09-19T08:12:44.518Z,85.47
2017-09-19T08:15:12.302Z,84.64
2017-09-19T08:17:40.070Z,85.81
2017-09-19T08:20:07.826Z,86.23
2017-09-19T08:22:35.743Z,84.74
2017-09-19T08:25:03.607Z,84.76
2017-09-19T08:27:31.387Z,84.67
2017-09-19T08:29:59.177Z,84.91
2017-09-19T08:32:27.163Z,85.05
2017-09-19T08:34:54.982Z,86.72
2017-09-19T08:37:22.732Z,86.60
2017-09-19T08:39:50.603Z,83.58
2017-09-19T08:42:18.406Z,84.20
2017-09-19T08:44:46.255Z,83.92
2017-09-19T08:47:14.624Z,85.24
2017-09-19T08:49:42.437Z,84.73
2017-09-19T08:52:10.256Z,84.96
2017-09-19T08:54:38.062Z,83.57
2017-09-19T08:57:05.896Z,84.24
2017-09-19T08:59:33.618Z,84.43
2017-09-19T09:02:01.395Z,84.14
2017-09-19T09:04:29.093Z,83.98
2017-09-19T09:06:56.793Z,83.34
2017-09-19T09:09:24.859Z,85.20
2017-09-19T09:11:52.624Z,84.22
2017-09-19T09:14:20.404Z,83.64
2017-09-19T09:16:48.110Z,81.84
2017-09-19T09:19:15.892Z,85.13
2017-09-19T09:21:43.602Z,85.16
2017-09-19T09:24:11.372Z,82.52
2017-09-19T09:26:39.160Z,81.75
2017-09-19T09:29:06.874Z,82.71
2017-09-19T09:31:34.652Z,82.66
2017-09-19T09:34:02.354Z,82.61
2017-09-19T09:36:30.100Z,83.38
2017-09-19T09:38:57.858Z,82.23
2017-09-19T09:41:25.611Z,81.77
2017-09-19T09:43:53.381Z,81.84
2017-09-19T09:46:21.521Z,80.95
2017-09-19T09:48:49.217Z,81.93
2017-09-19T09:51:17.006Z,84.18
2017-09-19T09:53:44.732Z,83.45
2017-09-19T09:56:13.305Z,81.08
2017-09-19T09:58:42.065Z,80.40
2017-09-19T10:01:09.937Z,82.12
2017-09-19T10:03:37.640Z,80.74
2017-09-19T10:06:05.346Z,82.05
2017-09-19T10:08:33.269Z,83.07
2017-09-19T10:11:00.965Z,80.75
2017-09-19T10:13:28.661Z,83.68
2017-09-19T10:15:56.406Z,82.04
2017-09-19T10:18:24.182Z,81.62
2017-09-19T10:20:51.963Z,83.04
2017-09-19T10:23:19.779Z,83.41
2017-09-19T10:25:47.551Z,83.63
2017-09-19T10:28:15.246Z,83.25
2017-09-19T10:30:43.044Z,82.12
2017-09-19T10:33:10.748Z,82.45
2017-09-19T10:35:38.571Z,83.75
2017-09-19T10:38:06.577Z,85.46
2017-09-19T10:40:34.641Z,84.75
2017-09-19T10:43:02.646Z,85.43
2017-09-19T10:45:30.583Z,82.61
2017-09-19T10:47:58.595Z,83.23
2017-09-19T10:50:26.509Z,84.30
2017-09-19T10:52:55.056Z,79.68
2017-09-19T10:55:22.821Z,82.34
2017-09-19T10:57:50.721Z,83.89
2017-09-19T11:00:18.604Z,84.38
2017-09-19T11:02:46.278Z,84.02
2017-09-19T11:05:14.073Z,82.62
2017-09-19T11:07:41.946Z,84.71
2017-09-19T11:10:09.780Z,83.57
2017-09-19T11:12:37.632Z,80.94
2017-09-19T11:15:05.760Z,82.00
2017-09-19T11:17:34.638Z,85.08
2017-09-19T11:20:02.585Z,86.18
2017-09-19T11:22:30.466Z,82.54
2017-09-19T11:24:58.379Z,83.12
2017-09-19T11:27:26.237Z,83.69
2017-09-19T11:29:54.325Z,82.33
2017-09-19T11:32:22.065Z,83.83
2017-09-19T11:34:50.859Z,81.87
2017-09-19T11:37:18.692Z,83.70
2017-09-19T11:39:47.004Z,82.82
2017-09-19T11:42:14.860Z,82.17
2017-09-19T11:44:42.557Z,81.83
2017-09-19T11:47:10.344Z,82.48
2017-09-19T11:49:38.143Z,82.65
2017-09-19T11:52:06.130Z,84.40
2017-09-19T11:54:33.919Z,85.31
2017-09-19T11:57:01.749Z,82.12
2017-09-19T11:59:29.947Z,81.37
2017-09-19T12:01:57.983Z,82.92
2017-09-19T12:04:25.839Z,83.46
2017-09-19T12:06:54.795Z,84.70
2017-09-19T12:09:22.543Z,83.33
2017-09-19T12:11:50.433Z,82.27
2017-09-19T12:14:18.320Z,82.66
2017-09-19T12:16:46.323Z,83.08
2017-09-19T12:19:14.411Z,83.52
2017-09-19T12:21:42.270Z,82.85
2017-09-19T12:24:10.009Z,82.80
2017-09-19T12:26:37.773Z,85.05
2017-09-19T12:29:05.532Z,84.38
2017-09-19T12:31:34.354Z,83.88
2017-09-19T12:34:02.134Z,81.70
2017-09-19T12:36:29.917Z,83.11
2017-09-19T12:38:57.840Z,82.48
2017-09-19T12:41:25.676Z,80.90
2017-09-19T12:43:53.483Z,82.46
2017-09-19T12:46:21.468Z,83.05
2017-09-19T12:48:49.319Z,83.58
2017-09-19T12:51:18.160Z,86.44
2017-09-19T12:53:46.738Z,85.94
2017-09-19T12:56:14.829Z,84.68
2017-09-19T12:58:43.186Z,82.85
2017-09-19T13:01:11.405Z,81.98
2017-09-19T13:03:39.288Z,83.33
2017-09-19T13:06:07.160Z,86.14
2017-09-19T13:08:35.025Z,86.53
2017-09-19T13:11:02.768Z,86.90
2017-09-19T13:13:30.899Z,85.80
2017-09-19T13:15:58.851Z,85.76
2017-09-19T13:18:26.894Z,84.10
2017-09-19T13:20:54.791Z,83.91
2017-09-19T13:23:22.583Z,81.08
2017-09-19T13:25:50.447Z,83.52
2017-09-19T13:28:18.296Z,84.66
2017-09-19T13:30:46.234Z,83.96
2017-09-19T13:33:26.112Z,82.32
2017-09-19T13:35:54.075Z,82.96
2017-09-19T13:38:21.938Z,82.72
2017-09-19T13:40:49.710Z,82.74
2017-09-19T13:43:17.550Z,83.97
2017-09-19T13:45:45.556Z,83.14
2017-09-19T13:48:13.441Z,81.00
2017-09-19T13:50:42.375Z,82.05
2017-09-19T13:53:10.149Z,80.71
2017-09-19T13:55:38.029Z,81.36
2017-09-19T13:58:05.795Z,83.66
2017-09-19T14:00:33.531Z,81.16
2017-09-19T14:03:01.326Z,83.36
2017-09-19T14:05:29.181Z,86.42
2017-09-19T14:07:56.938Z,85.67
2017-09-19T14:10:24.850Z,84.79
2017-09-19T14:12:52.566Z,86.53
2017-09-19T14:15:20.365Z,85.75
2017-09-19T14:17:48.283Z,84.94
2017-09-19T14:20:16.137Z,85.82
2017-09-19T14:22:44.026Z,85.46
2017-09-19T14:25:11.887Z,83.16
2017-09-19T14:27:39.653Z,84.38
2017-09-19T14:30:07.353Z,85.84
2017-09-19T14:32:35.144Z,85.96
2017-09-19T14:35:03.000Z,87.47
2017-09-19T14:37:30.778Z,88.07
2017-09-19T14:39:58.934Z,86.02
2017-09-19T14:42:27.944Z,86.41
2017-09-19T14:44:55.767Z,87.50
2017-09-19T14:47:23.994Z,88.45
2017-09-19T14:49:51.940Z,88.47
2017-09-19T14:52:19.694Z,89.44
2017-09-19T14:54:47.664Z,88.62
2017-09-19T14:57:15.512Z,88.07
2017-09-19T14:59:43.298Z,88.52
2017-09-19T15:02:11.080Z,87.28
2017-09-19T15:04:38.796Z,87.85
2017-09-19T15:07:06.639Z,87.18
2017-09-19T15:09:34.581Z,87.77
2017-09-19T15:12:02.596Z,87.59
2017-09-19T15:14:30.675Z,88.27
2017-09-19T15:16:59.723Z,83.83
2017-09-19T15:19:27.433Z,86.58
2017-09-19T15:21:56.658Z,84.71
2017-09-19T15:24:24.474Z,85.28
2017-09-19T15:26:52.457Z,86.05
2017-09-19T15:29:20.216Z,86.14
2017-09-19T15:31:48.142Z,87.52
2017-09-19T15:34:16.435Z,87.65
2017-09-19T15:36:45.308Z,87.99
2017-09-19T15:39:14.004Z,87.88
2017-09-19T15:41:41.770Z,87.39
2017-09-19T15:44:10.452Z,87.64
2017-09-19T15:46:38.265Z,88.52
2017-09-19T15:49:06.065Z,87.05
2017-09-19T15:51:33.877Z,88.21
2017-09-19T15:54:01.705Z,88.69
2017-09-19T15:56:29.934Z,88.46
2017-09-19T15:58:57.691Z,88.40
2017-09-19T16:01:25.489Z,88.49
2017-09-19T16:03:53.297Z,87.96
2017-09-19T16:06:20.997Z,87.72
2017-09-19T16:08:49.743Z,88.15
2017-09-19T16:11:17.624Z,88.87
2017-09-19T16:13:46.606Z,88.47
2017-09-19T16:16:14.540Z,88.39
2017-09-19T16:18:42.346Z,88.08
2017-09-19T16:21:10.219Z,89.26
2017-09-19T16:23:38.136Z,88.94
2017-09-19T16:26:07.725Z,88.52
2017-09-19T16:28:35.578Z,88.78
2017-09-19T16:31:03.344Z,88.86
2017-09-19T16:33:31.256Z,88.59
2017-09-19T16:35:59.094Z,88.84
2017-09-19T16:38:26.974Z,88.97
2017-09-19T16:40:54.749Z,88.51
2017-09-19T16:43:22.561Z,88.74
2017-09-19T16:45:50.421Z,88.98
2017-09-19T16:48:18.302Z,89.02
2017-09-19T16:50:46.029Z,89.53
2017-09-19T16:53:13.833Z,89.46
2017-09-19T16:55:41.607Z,89.06
2017-09-19T16:58:10.401Z,88.87
2017-09-19T17:00:38.789Z,88.76
2017-09-19T17:03:06.614Z,89.24
2017-09-19T17:05:35.527Z,90.40
2017-09-19T17:08:04.126Z,90.25
2017-09-19T17:10:33.237Z,89.64
2017-09-19T17:13:01.364Z,89.64
2017-09-19T17:15:29.131Z,90.02
2017-09-19T17:17:57.070Z,89.95
2017-09-19T17:20:24.910Z,89.24
2017-09-19T17:22:53.667Z,89.37
2017-09-19T17:25:21.504Z,89.67
2017-09-19T17:27:49.230Z,89.30
2017-09-19T17:30:17.072Z,89.09
2017-09-19T17:32:44.861Z,89.69
2017-09-19T17:35:12.626Z,90.29
2017-09-19T17:37:41.854Z,89.26
2017-09-19T17:40:09.657Z,88.82
2017-09-19T17:42:37.466Z,89.03
2017-09-19T17:45:05.463Z,89.67
2017-09-19T17:47:33.935Z,89.86
2017-09-19T17:50:03.077Z,90.03
2017-09-19T17:52:31.278Z,90.49
2017-09-19T17:54:59.512Z,90.74
2017-09-19T17:57:27.495Z,90.04
2017-09-19T17:59:56.036Z,89.70
2017-09-19T18:02:26.150Z,89.23
2017-09-19T18:04:53.943Z,90.05
2017-09-19T18:07:21.754Z,90.35
2017-09-19T18:09:49.964Z,89.93
2017-09-19T18:12:19.315Z,90.06
2017-09-19T18:14:47.523Z,89.84
2017-09-19T18:17:16.275Z,89.35
2017-09-19T18:19:47.292Z,88.85
2017-09-19T18:22:16.060Z,89.27
2017-09-19T18:24:44.228Z,90.05
2017-09-19T18:27:14.553Z,90.08
2017-09-19T18:29:44.044Z,88.90
2017-09-19T18:32:12.539Z,90.11
2017-09-19T18:34:41.695Z,91.11
2017-09-19T18:37:12.296Z,90.87
2017-09-19T18:39:40.509Z,90.66
2017-09-19T18:42:11.495Z,91.03
2017-09-19T18:44:39.493Z,90.44
2017-09-19T18:47:07.375Z,90.48
2017-09-19T18:49:35.536Z,90.89
2017-09-19T18:52:05.065Z,90.91
2017-09-19T18:54:33.277Z,91.55
2017-09-19T18:57:01.210Z,91.50
2017-09-19T18:59:29.304Z,91.00
2017-09-19T19:01:57.455Z,90.42
2017-09-19T19:04:25.362Z,90.90
2017-09-19T19:06:57.587Z,90.92
2017-09-19T19:09:25.524Z,91.25
2017-09-19T19:11:53.342Z,91.78
2017-09-19T19:14:21.284Z,90.89
2017-09-19T19:16:49.160Z,89.61
2017-09-19T19:19:16.970Z,90.37
2017-09-19T19:21:44.752Z,89.40
2017-09-19T19:24:13.372Z,90.05
2017-09-19T19:26:41.129Z,90.45
2017-09-19T19:29:08.923Z,90.46
2017-09-19T19:31:36.732Z,89.96
2017-09-19T19:34:04.545Z,90.08
2017-09-19T19:36:33.533Z,89.13
2017-09-19T19:39:01.356Z,90.77
2017-09-19T19:41:30.169Z,91.38
2017-09-19T19:43:58.065Z,91.26
2017-09-19T19:46:25.840Z,91.55
2017-09-19T19:48:53.712Z,91.74
2017-09-19T19:51:21.496Z,91.42
2017-09-19T19:53:53.112Z,90.98
2017-09-19T19:56:21.666Z,90.84
2017-09-19T19:58:50.487Z,90.82
2017-09-19T20:01:18.283Z,90.84
2017-09-19T20:03:46.194Z,91.13
2017-09-19T20:06:14.054Z,91.25
2017-09-19T20:08:41.918Z,91.03
2017-09-19T20:11:09.778Z,90.87
2017-09-19T20:13:37.617Z,91.66
2017-09-19T20:16:05.415Z,91.50
2017-09-19T20:18:33.183Z,91.86
2017-09-19T20:21:00.958Z,90.96
2017-09-19T20:23:28.711Z,90.78
2017-09-19T20:25:56.551Z,91.15
2017-09-19T20:28:26.113Z,91.48
2017-09-19T20:30:53.833Z,91.54
2017-09-19T20:33:21.719Z,91.73
2017-09-19T20:35:49.430Z,92.18
2017-09-19T20:38:17.174Z,91.69
2017-09-19T20:40:44.926Z,91.47
2017-09-19T20:43:13.699Z,91.78
2017-09-19T20:45:41.505Z,91.92
2017-09-19T20:48:09.228Z,91.83
2017-09-19T20:50:37.022Z,92.15
2017-09-19T20:53:04.756Z,92.56
2017-09-19T20:55:32.525Z,91.90
2017-09-19T20:58:00.426Z,91.75
2017-09-19T21:00:28.287Z,92.47
2017-09-19T21:02:56.493Z,92.02
2017-09-19T21:05:29.838Z,92.20
2017-09-19T21:08:03.094Z,91.99
2017-09-19T21:10:36.523Z,92.14
2017-09-19T21:13:09.860Z,92.55
2017-09-19T21:15:43.135Z,92.86
2017-09-19T21:18:16.311Z,92.82
2017-09-19T21:20:44.146Z,91.36
2017-09-19T21:23:11.942Z,91.58
2017-09-19T21:25:39.659Z,91.90
2017-09-19T21:28:07.431Z,91.56
2017-09-19T21:30:35.157Z,91.92
2017-09-19T21:33:02.885Z,92.22
2017-09-19T21:35:30.655Z,91.88
2017-09-19T21:37:58.453Z,91.54
2017-09-19T21:40:26.150Z,92.21
2017-09-19T21:42:53.913Z,91.34
2017-09-19T21:45:21.599Z,91.67
2017-09-19T21:47:49.425Z,91.83
2017-09-19T21:50:17.116Z,91.94
2017-09-19T21:52:44.892Z,91.17
2017-09-19T21:55:12.770Z,91.30
2017-09-19T21:57:40.460Z,89.54
2017-09-19T22:00:08.180Z,90.32
2017-09-19T22:02:35.959Z,91.04
2017-09-19T22:05:03.688Z,91.29
2017-09-19T22:07:31.360Z,91.39
2017-09-19T22:09:59.315Z,91.20
2017-09-19T22:12:27.231Z,91.73
2017-09-19T22:14:54.960Z,91.38
2017-09-19T22:17:22.668Z,92.02
2017-09-19T22:19:50.632Z,91.76
2017-09-19T22:22:18.948Z,91.83
2017-09-19T22:24:46.645Z,91.85
2017-09-19T22:27:14.363Z,91.77
2017-09-19T22:29:42.059Z,91.43
2017-09-19T22:32:09.838Z,91.93
2017-09-19T22:34:37.548Z,92.01
2017-09-19T22:37:06.225Z,91.98
2017-09-19T22:39:33.979Z,91.80
2017-09-19T22:42:01.734Z,91.90
2017-09-19T22:44:29.569Z,92.00
2017-09-19T22:46:57.332Z,89.26
2017-09-19T22:49:25.064Z,87.34
2017-09-19T22:51:52.817Z,88.41
2017-09-19T22:54:20.516Z,88.77
2017-09-19T22:56:48.357Z,89.73
2017-09-19T22:59:16.158Z,89.55
2017-09-19T23:01:44.943Z,89.10
2017-09-19T23:04:13.690Z,87.03
2017-09-19T23:06:41.498Z,88.96
2017-09-19T23:09:09.209Z,87.30
2017-09-19T23:11:36.930Z,88.56
2017-09-19T23:14:04.682Z,91.31
2017-09-19T23:16:32.438Z,91.19
2017-09-19T23:19:01.182Z,91.07
2017-09-19T23:21:28.885Z,90.57
2017-09-19T23:23:56.651Z,90.13
2017-09-19T23:26:24.399Z,91.28
2017-09-19T23:28:52.167Z,91.24
2017-09-19T23:31:19.968Z,91.81
2017-09-19T23:33:47.835Z,91.32
2017-09-19T23:36:15.960Z,88.84
2017-09-19T23:38:43.849Z,88.57
2017-09-19T23:41:11.620Z,87.65
2017-09-19T23:43:39.360Z,86.54
2017-09-19T23:46:07.128Z,88.19
2017-09-19T23:48:34.973Z,86.51
2017-09-19T23:51:02.666Z,85.55
2017-09-19T23:53:30.383Z,87.10
2017-09-19T23:55:58.192Z,86.65
2017-09-19T23:58:25.884Z,89.39
