createdAt,value
2018-12-01T00:00:12.297Z,1.4
2018-12-01T00:00:38.677Z,1.5
2018-12-01T00:01:06.041Z,1.5
2018-12-01T00:01:32.392Z,1.3
2018-12-01T00:01:58.922Z,1.5
2018-12-01T00:02:26.279Z,1.4
2018-12-01T00:02:52.631Z,1.7
2018-12-01T00:03:18.978Z,1.4
2018-12-01T00:03:45.331Z,1.4
2018-12-01T00:04:11.705Z,1.4
2018-12-01T00:04:38.060Z,1.6
2018-12-01T00:05:04.561Z,1.4
2018-12-01T00:05:31.927Z,1.4
2018-12-01T00:05:58.272Z,1.5
2018-12-01T00:06:24.645Z,1.5
2018-12-01T00:06:50.990Z,1.5
2018-12-01T00:07:18.183Z,1.6
2018-12-01T00:07:44.579Z,1.6
2018-12-01T00:08:11.050Z,1.5
2018-12-01T00:08:37.382Z,1.4
2018-12-01T00:09:03.775Z,1.2
2018-12-01T00:09:30.927Z,1.3
2018-12-01T00:11:04.104Z,0
2018-12-01T00:12:33.531Z,1.4
2018-12-01T00:14:03.893Z,1.4
2018-12-01T00:15:34.287Z,1.3
2018-12-01T00:17:04.607Z,1.5
2018-12-01T00:18:34.932Z,1.4
2018-12-01T00:20:05.263Z,1.5
2018-12-01T00:29:37.847Z,1
2018-12-01T11:31:59.271Z,3.2
2018-12-01T11:37:21.823Z,3.2
2018-12-01T11:42:45.259Z,3.5
2018-12-01T11:48:07.806Z,3.6
2018-12-01T11:53:30.350Z,3.7
2018-12-01T11:58:52.946Z,3.8
2018-12-01T12:04:15.499Z,3.5
2018-12-01T12:09:38.071Z,3.6
2018-12-01T12:15:00.723Z,3.3
2018-12-01T13:20:20.702Z,3.1
2018-12-01T13:25:44.384Z,2.9
2018-12-01T13:31:07.077Z,5.8
2018-12-01T13:36:30.104Z,3.4
2018-12-01T13:41:53.490Z,4.1
2018-12-01T13:47:16.145Z,3.9
2018-12-01T13:52:38.908Z,3.7
2018-12-01T13:58:01.652Z,3.8
2018-12-01T14:03:24.333Z,4.3
2018-12-01T14:08:47.025Z,4.4
2018-12-01T14:14:09.683Z,3.7
2018-12-01T14:19:32.335Z,5
2018-12-01T14:24:55.004Z,7.7
2018-12-01T14:30:19.400Z,5.1
2018-12-01T14:35:42.299Z,3.3
2018-12-01T14:41:05.398Z,4.4
2018-12-01T14:46:28.475Z,3.7
2018-12-01T14:51:51.393Z,3.7
2018-12-01T14:57:14.314Z,3.7
2018-12-01T15:02:37.147Z,3.7
2018-12-01T15:08:00.001Z,3.9
2018-12-01T15:13:23.003Z,3.6
2018-12-01T15:18:46.951Z,4.8
2018-12-01T15:24:10.141Z,5.1
2018-12-01T15:29:33.673Z,6.1
2018-12-01T15:34:56.399Z,5.6
2018-12-01T15:40:20.301Z,4.6
2018-12-01T15:45:43.492Z,4.1
2018-12-01T15:51:06.471Z,4.5
2018-12-01T15:56:29.325Z,5.9
2018-12-01T16:01:52.332Z,4
2018-12-01T16:07:15.243Z,4.2
2018-12-01T16:12:38.208Z,4.8
2018-12-01T16:18:01.096Z,5.2
2018-12-01T16:23:24.171Z,4.4
2018-12-01T16:28:46.929Z,4
2018-12-01T16:34:10.311Z,3.4
2018-12-01T16:39:33.002Z,3.6
2018-12-01T16:44:55.811Z,3.7
2018-12-01T16:50:19.786Z,3.9
2018-12-01T16:55:43.747Z,3.7
2018-12-01T17:01:06.430Z,4.3
2018-12-01T17:06:30.016Z,3.3
2018-12-01T17:11:53.509Z,3.6
2018-12-01T17:17:16.146Z,3.3
2018-12-01T17:22:40.019Z,3.2
2018-12-01T17:28:02.663Z,3
2018-12-01T17:33:26.570Z,3.2
2018-12-01T17:38:49.245Z,3
2018-12-01T17:44:11.913Z,3.1
2018-12-01T17:49:35.407Z,2.4
2018-12-01T17:54:58.685Z,2.5
2018-12-01T18:00:21.285Z,2.2
2018-12-01T18:05:44.243Z,2.4
2018-12-01T18:11:06.958Z,2.6
2018-12-01T18:16:29.580Z,2.3
2018-12-01T18:21:52.261Z,2.3
2018-12-01T18:27:15.896Z,2.4
2018-12-01T18:32:39.053Z,2.3
2018-12-01T18:38:02.886Z,2.5
2018-12-01T18:43:25.709Z,2.8
2018-12-01T18:48:48.437Z,2.9
2018-12-01T18:54:11.151Z,2.7
2018-12-01T18:59:33.824Z,2.5
2018-12-01T19:04:56.470Z,2.7
2018-12-01T19:10:22.480Z,2.9
2018-12-01T19:15:45.600Z,2.2
2018-12-01T19:21:08.263Z,2.2
2018-12-01T19:26:32.616Z,2.1
2018-12-01T19:31:55.470Z,2.2
2018-12-01T19:37:18.278Z,2.1
2018-12-01T19:42:42.219Z,2.5
2018-12-01T19:48:04.992Z,1.9
2018-12-01T19:53:27.799Z,2.3
2018-12-01T19:58:51.466Z,2.1
2018-12-01T20:04:15.193Z,2.1
2018-12-01T20:09:37.994Z,2.7
2018-12-01T20:15:01.731Z,2.3
2018-12-01T20:20:24.513Z,2.8
2018-12-01T20:25:48.127Z,2.8
2018-12-01T20:31:10.802Z,2.3
2018-12-01T20:36:33.679Z,2.8
2018-12-01T20:41:56.424Z,3.1
2018-12-01T20:47:19.058Z,3.2
2018-12-01T20:52:42.068Z,3
2018-12-01T20:58:04.683Z,3.1
2018-12-01T21:03:28.079Z,2.9
2018-12-01T21:08:53.000Z,3.2
2018-12-01T21:14:15.711Z,3.2
2018-12-01T21:19:38.483Z,3.2
2018-12-01T21:25:01.488Z,3.2
2018-12-01T21:30:25.298Z,3.2
2018-12-01T21:35:47.942Z,2.9
2018-12-01T21:41:10.787Z,2.8
2018-12-01T21:46:35.619Z,3
2018-12-01T21:51:58.246Z,3.2
2018-12-01T21:57:20.909Z,3.1
2018-12-01T22:02:43.591Z,2.8
2018-12-01T22:08:06.338Z,2.7
2018-12-01T22:13:29.037Z,2.8
2018-12-01T22:18:51.734Z,2.6
2018-12-01T22:24:14.583Z,2.4
2018-12-01T22:29:37.477Z,2.6
2018-12-01T22:35:00.119Z,2.8
2018-12-01T22:40:23.012Z,2.8
2018-12-01T22:45:45.733Z,2.6
2018-12-01T22:51:09.084Z,2.6
2018-12-01T22:56:32.471Z,2.6
2018-12-01T23:01:55.132Z,2.5
2018-12-01T23:07:17.893Z,2.5
2018-12-01T23:12:41.357Z,2.5
2018-12-01T23:18:03.993Z,2.5
2018-12-01T23:23:26.669Z,2.5
2018-12-01T23:28:49.363Z,2.3
2018-12-01T23:34:12.022Z,2.1
2018-12-01T23:39:35.241Z,2.3
2018-12-01T23:44:57.960Z,2.6
2018-12-01T23:50:20.991Z,2.4
2018-12-01T23:55:43.690Z,2.4
