createdAt,value
2018-06-10T00:00:58.536Z,99.99
2018-06-10T00:01:58.561Z,99.99
2018-06-10T00:02:58.585Z,99.99
2018-06-10T00:03:58.610Z,99.99
2018-06-10T00:04:58.633Z,99.99
2018-06-10T00:05:58.660Z,99.99
2018-06-10T00:06:58.686Z,99.99
2018-06-10T00:07:58.711Z,99.99
2018-06-10T00:08:58.734Z,99.99
2018-06-10T00:09:58.756Z,99.99
2018-06-10T00:10:58.780Z,99.99
2018-06-10T00:11:58.805Z,99.99
2018-06-10T00:12:58.832Z,99.99
2018-06-10T00:13:58.856Z,99.99
2018-06-10T00:14:58.882Z,99.99
2018-06-10T00:15:58.906Z,99.99
2018-06-10T00:16:58.928Z,99.99
2018-06-10T00:17:58.955Z,99.99
2018-06-10T00:18:58.978Z,99.99
2018-06-10T00:19:59.006Z,99.99
2018-06-10T00:20:59.030Z,99.99
2018-06-10T00:21:59.051Z,99.99
2018-06-10T00:22:59.076Z,99.99
2018-06-10T00:23:59.101Z,99.99
2018-06-10T00:24:59.129Z,99.99
2018-06-10T00:25:59.149Z,99.99
2018-06-10T00:26:59.175Z,99.99
2018-06-10T00:27:59.206Z,99.99
2018-06-10T00:28:59.225Z,99.99
2018-06-10T00:29:59.247Z,99.99
2018-06-10T00:30:59.282Z,99.99
2018-06-10T00:31:59.296Z,99.99
2018-06-10T00:32:59.321Z,99.99
2018-06-10T00:33:59.345Z,99.99
2018-06-10T00:34:59.372Z,99.99
2018-06-10T00:35:59.397Z,99.99
2018-06-10T00:36:59.421Z,99.99
2018-06-10T00:37:59.455Z,99.99
2018-06-10T00:38:59.467Z,99.99
2018-06-10T00:39:59.491Z,99.99
2018-06-10T00:40:59.517Z,99.99
2018-06-10T00:41:59.540Z,99.99
2018-06-10T00:42:59.567Z,99.99
2018-06-10T00:43:59.591Z,99.99
2018-06-10T00:44:59.615Z,99.99
2018-06-10T00:45:59.637Z,99.99
2018-06-10T00:46:59.664Z,99.99
2018-06-10T00:47:59.684Z,99.99
2018-06-10T00:48:59.709Z,99.99
2018-06-10T00:49:59.734Z,99.99
2018-06-10T00:50:59.757Z,99.99
2018-06-10T00:51:59.784Z,99.99
2018-06-10T00:52:59.805Z,99.99
2018-06-10T00:53:59.833Z,99.99
2018-06-10T00:54:59.854Z,99.99
2018-06-10T00:55:59.881Z,99.99
2018-06-10T00:56:59.905Z,99.99
2018-06-10T00:57:59.929Z,99.99
2018-06-10T00:58:59.950Z,99.99
2018-06-10T00:59:59.974Z,99.99
2018-06-10T01:00:59.999Z,99.99
2018-06-10T01:02:00.028Z,99.99
2018-06-10T01:03:00.051Z,99.99
2018-06-10T01:04:00.070Z,99.99
2018-06-10T01:05:00.099Z,99.99
2018-06-10T01:06:00.120Z,99.99
2018-06-10T01:07:00.148Z,99.99
2018-06-10T01:08:00.168Z,99.99
2018-06-10T01:09:00.219Z,99.99
2018-06-10T01:10:00.220Z,99.99
2018-06-10T01:11:00.241Z,99.99
2018-06-10T01:12:00.264Z,99.99
2018-06-10T01:13:00.292Z,99.99
2018-06-10T01:14:00.313Z,99.99
2018-06-10T01:15:00.337Z,99.99
2018-06-10T01:16:00.360Z,99.99
2018-06-10T01:17:00.385Z,99.99
2018-06-10T01:18:00.407Z,99.99
2018-06-10T01:19:00.433Z,99.99
2018-06-10T01:20:00.453Z,99.99
2018-06-10T01:21:00.478Z,99.99
2018-06-10T01:22:00.503Z,99.99
2018-06-10T01:23:00.528Z,99.99
2018-06-10T01:24:00.549Z,99.99
2018-06-10T01:25:00.573Z,99.99
2018-06-10T01:26:00.598Z,99.99
2018-06-10T01:27:00.621Z,99.99
2018-06-10T01:28:00.647Z,99.99
2018-06-10T01:29:00.672Z,99.99
2018-06-10T01:30:00.694Z,99.99
2018-06-10T01:31:00.719Z,99.99
2018-06-10T01:32:00.740Z,99.99
2018-06-10T01:33:00.766Z,99.99
2018-06-10T01:34:00.792Z,99.99
2018-06-10T01:35:00.817Z,99.99
2018-06-10T01:36:00.839Z,99.99
2018-06-10T01:37:00.860Z,99.99
2018-06-10T01:38:00.884Z,99.99
2018-06-10T01:39:00.909Z,99.99
2018-06-10T01:40:00.929Z,99.99
2018-06-10T01:41:00.956Z,99.99
2018-06-10T01:42:00.982Z,99.99
2018-06-10T01:43:01.007Z,99.99
2018-06-10T01:44:01.027Z,99.99
2018-06-10T01:45:01.051Z,99.99
2018-06-10T01:46:01.074Z,99.99
2018-06-10T01:47:01.102Z,99.99
2018-06-10T01:48:01.122Z,99.99
2018-06-10T01:49:01.148Z,99.99
2018-06-10T01:50:01.173Z,99.99
2018-06-10T01:51:01.201Z,99.99
2018-06-10T01:52:01.218Z,99.99
2018-06-10T01:53:01.244Z,99.99
2018-06-10T01:54:01.266Z,99.99
2018-06-10T01:55:01.289Z,99.99
2018-06-10T01:56:01.311Z,99.99
2018-06-10T01:57:01.336Z,99.99
2018-06-10T01:58:01.364Z,99.99
2018-06-10T01:59:01.387Z,99.99
2018-06-10T02:00:01.410Z,99.99
2018-06-10T02:01:01.434Z,99.99
2018-06-10T02:02:01.458Z,99.99
2018-06-10T02:03:01.482Z,99.99
2018-06-10T02:04:01.504Z,99.99
2018-06-10T02:05:01.528Z,99.99
2018-06-10T02:06:01.550Z,99.99
2018-06-10T02:07:01.577Z,99.99
2018-06-10T02:08:01.598Z,99.99
2018-06-10T02:09:01.623Z,99.99
2018-06-10T02:10:01.646Z,99.99
2018-06-10T02:11:01.672Z,99.99
2018-06-10T02:12:01.692Z,99.99
2018-06-10T02:13:01.721Z,99.99
2018-06-10T02:14:01.744Z,99.99
2018-06-10T02:15:01.764Z,99.99
2018-06-10T02:16:01.790Z,99.99
2018-06-10T02:17:01.815Z,99.99
2018-06-10T02:18:01.837Z,99.99
2018-06-10T02:19:01.861Z,99.99
2018-06-10T02:20:01.885Z,99.99
2018-06-10T02:21:01.909Z,99.99
2018-06-10T02:22:01.935Z,99.99
2018-06-10T02:23:01.956Z,99.99
2018-06-10T02:24:01.977Z,99.99
2018-06-10T02:25:02.005Z,99.99
2018-06-10T02:26:02.032Z,99.99
2018-06-10T02:27:02.052Z,99.99
2018-06-10T02:28:02.075Z,99.99
2018-06-10T02:29:02.099Z,99.99
2018-06-10T02:30:02.124Z,99.99
2018-06-10T02:31:02.145Z,99.99
2018-06-10T02:32:02.168Z,99.99
2018-06-10T02:33:02.193Z,99.99
2018-06-10T02:34:02.217Z,99.99
2018-06-10T02:35:02.241Z,99.99
2018-06-10T02:36:02.269Z,99.99
2018-06-10T02:37:02.291Z,99.99
2018-06-10T02:38:02.311Z,99.99
2018-06-10T02:39:02.336Z,99.99
2018-06-10T02:40:02.359Z,99.99
2018-06-10T02:41:02.382Z,99.99
2018-06-10T02:42:02.409Z,99.99
2018-06-10T02:43:02.433Z,99.99
2018-06-10T02:44:02.455Z,99.99
2018-06-10T02:45:02.481Z,99.99
2018-06-10T02:46:02.505Z,99.99
2018-06-10T02:47:02.527Z,99.99
2018-06-10T02:48:02.551Z,99.99
2018-06-10T02:49:02.573Z,99.99
2018-06-10T02:50:02.598Z,99.99
2018-06-10T02:51:02.621Z,99.99
2018-06-10T02:52:02.647Z,99.99
2018-06-10T02:53:02.668Z,99.99
2018-06-10T02:54:02.695Z,99.99
2018-06-10T02:55:02.716Z,99.99
2018-06-10T02:56:02.748Z,99.99
2018-06-10T02:57:02.763Z,99.99
2018-06-10T02:58:02.787Z,99.99
2018-06-10T02:59:02.814Z,99.99
2018-06-10T03:00:02.834Z,99.99
2018-06-10T03:01:02.859Z,99.99
2018-06-10T03:02:02.882Z,99.99
2018-06-10T03:03:02.909Z,99.99
2018-06-10T03:04:02.930Z,99.99
2018-06-10T03:05:02.952Z,99.99
2018-06-10T03:06:02.977Z,99.99
2018-06-10T03:07:03.005Z,99.99
2018-06-10T03:08:03.027Z,99.99
2018-06-10T03:09:03.046Z,99.99
2018-06-10T03:10:03.070Z,99.99
2018-06-10T03:11:03.094Z,99.99
2018-06-10T03:12:03.119Z,99.99
2018-06-10T03:13:03.143Z,99.99
2018-06-10T03:14:03.164Z,99.99
2018-06-10T03:15:03.192Z,99.99
2018-06-10T03:16:03.210Z,99.99
2018-06-10T03:17:03.238Z,99.99
2018-06-10T03:18:03.261Z,99.99
2018-06-10T03:19:03.283Z,99.99
2018-06-10T03:20:03.304Z,99.99
2018-06-10T03:21:03.329Z,99.99
2018-06-10T03:22:03.355Z,99.99
2018-06-10T03:23:03.374Z,99.99
2018-06-10T03:24:03.397Z,99.99
2018-06-10T03:25:03.424Z,99.99
2018-06-10T03:26:03.445Z,99.99
2018-06-10T03:27:03.469Z,99.99
2018-06-10T03:28:03.495Z,99.99
2018-06-10T03:29:03.515Z,99.99
2018-06-10T03:30:03.543Z,99.99
2018-06-10T03:31:03.565Z,99.99
2018-06-10T03:32:03.586Z,99.99
2018-06-10T03:33:03.610Z,99.99
2018-06-10T03:34:03.635Z,99.99
2018-06-10T03:35:03.659Z,99.99
2018-06-10T03:36:03.680Z,99.99
2018-06-10T03:37:03.703Z,99.99
2018-06-10T03:38:03.730Z,99.99
2018-06-10T03:39:03.751Z,99.99
2018-06-10T03:40:03.776Z,99.99
2018-06-10T03:41:03.798Z,99.99
2018-06-10T03:42:03.824Z,99.99
2018-06-10T03:43:03.845Z,99.99
2018-06-10T03:44:03.869Z,99.99
2018-06-10T03:45:03.896Z,99.99
2018-06-10T03:46:03.918Z,99.99
2018-06-10T03:47:03.939Z,99.99
2018-06-10T03:48:03.962Z,99.99
2018-06-10T03:49:03.985Z,99.99
2018-06-10T03:50:04.011Z,99.99
2018-06-10T03:51:04.037Z,99.99
2018-06-10T03:52:04.055Z,99.99
2018-06-10T03:53:04.082Z,99.99
2018-06-10T03:54:04.106Z,99.99
2018-06-10T03:55:04.130Z,99.99
2018-06-10T03:56:04.153Z,99.99
2018-06-10T03:57:04.176Z,99.99
2018-06-10T03:58:04.201Z,99.99
2018-06-10T03:59:04.224Z,99.99
2018-06-10T04:00:04.246Z,99.99
2018-06-10T04:01:04.268Z,99.99
2018-06-10T04:02:04.294Z,99.99
2018-06-10T04:03:04.315Z,99.99
2018-06-10T04:04:04.340Z,99.99
2018-06-10T04:05:04.363Z,99.99
2018-06-10T04:06:04.393Z,99.92
2018-06-10T04:07:04.408Z,99.73
2018-06-10T04:08:04.435Z,99.99
2018-06-10T04:09:04.455Z,99.99
2018-06-10T04:10:04.481Z,99.99
2018-06-10T04:11:04.502Z,99.99
2018-06-10T04:12:04.526Z,99.92
2018-06-10T04:13:04.556Z,99.99
2018-06-10T04:14:04.572Z,99.83
2018-06-10T04:15:04.598Z,99.99
2018-06-10T04:16:04.622Z,99.63
2018-06-10T04:17:04.644Z,99.83
2018-06-10T04:18:04.670Z,99.63
2018-06-10T04:19:04.693Z,99.99
2018-06-10T04:20:04.713Z,99.99
2018-06-10T04:21:04.737Z,99.54
2018-06-10T04:22:04.762Z,99.73
2018-06-10T04:23:04.787Z,99.06
2018-06-10T04:24:04.809Z,99.83
2018-06-10T04:25:04.834Z,99.99
2018-06-10T04:26:04.855Z,99.92
2018-06-10T04:27:04.881Z,99.83
2018-06-10T04:28:04.904Z,99.63
2018-06-10T04:29:04.930Z,99.99
2018-06-10T04:30:04.949Z,99.54
2018-06-10T04:31:04.974Z,99.92
2018-06-10T04:32:04.995Z,99.63
2018-06-10T04:33:05.019Z,99.63
2018-06-10T04:34:05.042Z,99.06
2018-06-10T04:35:05.066Z,98.68
2018-06-10T04:36:05.092Z,98.77
2018-06-10T04:37:05.112Z,99.35
2018-06-10T04:38:05.137Z,99.06
2018-06-10T04:39:05.165Z,99.15
2018-06-10T04:40:05.186Z,99.54
2018-06-10T04:41:05.207Z,98.86
2018-06-10T04:42:05.231Z,99.73
2018-06-10T04:43:05.255Z,99.99
2018-06-10T04:44:05.276Z,99.73
2018-06-10T04:45:05.303Z,99.92
2018-06-10T04:46:05.324Z,99.99
2018-06-10T04:47:05.358Z,99.73
2018-06-10T04:48:05.370Z,99.63
2018-06-10T04:49:05.396Z,99.73
2018-06-10T04:50:05.418Z,99.99
2018-06-10T04:51:05.444Z,99.99
2018-06-10T04:52:05.467Z,99.99
2018-06-10T04:53:05.548Z,99.99
2018-06-10T04:54:05.513Z,99.35
2018-06-10T04:55:05.586Z,99.99
2018-06-10T04:56:05.561Z,99.99
2018-06-10T04:57:05.584Z,99.99
2018-06-10T04:58:05.605Z,99.99
2018-06-10T04:59:05.644Z,99.99
2018-06-10T05:00:05.655Z,99.99
2018-06-10T05:01:05.675Z,99.99
2018-06-10T05:02:05.706Z,99.63
2018-06-10T05:03:05.722Z,99.92
2018-06-10T05:04:05.749Z,99.99
2018-06-10T05:05:05.772Z,99.99
2018-06-10T05:06:05.793Z,99.99
2018-06-10T05:07:05.817Z,99.99
2018-06-10T05:08:05.841Z,99.99
2018-06-10T05:09:05.863Z,99.99
2018-06-10T05:10:05.890Z,99.99
2018-06-10T05:11:05.911Z,99.99
2018-06-10T05:12:05.934Z,99.99
2018-06-10T05:13:05.960Z,99.99
2018-06-10T05:14:05.983Z,99.99
2018-06-10T05:15:06.008Z,99.99
2018-06-10T05:16:06.029Z,99.99
2018-06-10T05:17:06.051Z,99.99
2018-06-10T05:18:06.078Z,99.99
2018-06-10T05:19:06.100Z,99.99
2018-06-10T05:20:06.132Z,99.99
2018-06-10T05:21:06.149Z,99.99
2018-06-10T05:22:06.169Z,99.99
2018-06-10T05:23:06.196Z,99.99
2018-06-10T05:24:06.219Z,99.99
2018-06-10T05:25:06.239Z,99.99
2018-06-10T05:26:06.266Z,99.99
2018-06-10T05:27:06.290Z,99.99
2018-06-10T05:28:06.310Z,99.99
2018-06-10T05:29:06.338Z,99.99
2018-06-10T05:30:06.366Z,99.99
2018-06-10T05:31:06.395Z,99.99
2018-06-10T05:32:06.407Z,99.99
2018-06-10T05:33:06.427Z,99.99
2018-06-10T05:34:06.452Z,99.99
2018-06-10T05:35:06.479Z,99.99
2018-06-10T05:36:06.501Z,99.99
2018-06-10T05:37:06.524Z,99.99
2018-06-10T05:38:06.549Z,99.99
2018-06-10T05:39:06.572Z,99.99
2018-06-10T05:40:06.640Z,99.99
2018-06-10T05:41:06.618Z,99.99
2018-06-10T05:42:06.653Z,99.99
2018-06-10T05:43:06.664Z,99.99
2018-06-10T05:44:06.693Z,99.99
2018-06-10T05:45:06.811Z,99.99
2018-06-10T05:46:06.735Z,99.99
2018-06-10T05:47:06.761Z,99.99
2018-06-10T05:48:06.786Z,99.99
2018-06-10T05:49:06.806Z,99.99
2018-06-10T05:50:06.832Z,99.99
2018-06-10T05:51:06.859Z,99.99
2018-06-10T05:52:06.877Z,99.99
2018-06-10T05:53:06.948Z,99.99
2018-06-10T05:54:06.925Z,99.99
2018-06-10T05:55:06.949Z,99.99
2018-06-10T05:56:06.972Z,99.99
2018-06-10T05:57:06.999Z,99.99
2018-06-10T05:58:07.024Z,99.99
2018-06-10T05:59:07.047Z,99.99
2018-06-10T06:00:07.067Z,99.99
2018-06-10T06:01:07.094Z,99.99
2018-06-10T06:02:07.118Z,99.99
2018-06-10T06:03:07.140Z,99.99
2018-06-10T06:04:07.164Z,99.99
2018-06-10T06:05:07.193Z,99.99
2018-06-10T06:06:07.210Z,99.99
2018-06-10T06:07:07.237Z,99.99
2018-06-10T06:08:07.261Z,99.99
2018-06-10T06:09:07.290Z,99.99
2018-06-10T06:10:07.310Z,99.99
2018-06-10T06:11:07.346Z,99.99
2018-06-10T06:12:07.359Z,99.99
2018-06-10T06:13:07.378Z,99.99
2018-06-10T06:14:07.402Z,99.99
2018-06-10T06:15:07.426Z,99.99
2018-06-10T06:16:07.449Z,99.99
2018-06-10T06:17:07.476Z,99.99
2018-06-10T06:18:07.499Z,99.99
2018-06-10T06:19:07.524Z,99.99
2018-06-10T06:20:07.548Z,99.99
2018-06-10T06:21:07.571Z,99.99
2018-06-10T06:22:07.593Z,99.99
2018-06-10T06:23:07.621Z,99.99
2018-06-10T06:24:07.642Z,99.99
2018-06-10T06:25:07.664Z,99.99
2018-06-10T06:26:07.688Z,99.99
2018-06-10T06:27:07.714Z,99.99
2018-06-10T06:28:07.735Z,99.99
2018-06-10T06:29:07.762Z,99.99
2018-06-10T06:30:07.786Z,99.99
2018-06-10T06:31:07.808Z,99.99
2018-06-10T06:32:07.834Z,99.99
2018-06-10T06:33:07.856Z,99.99
2018-06-10T06:34:07.878Z,99.99
2018-06-10T06:35:07.906Z,99.99
2018-06-10T06:36:07.927Z,99.99
2018-06-10T06:37:07.952Z,99.99
2018-06-10T06:38:07.974Z,99.99
2018-06-10T06:39:07.997Z,99.99
2018-06-10T06:40:08.021Z,99.99
2018-06-10T06:41:08.044Z,99.99
2018-06-10T06:42:08.084Z,99.99
2018-06-10T06:43:08.096Z,99.99
2018-06-10T06:44:08.119Z,99.99
2018-06-10T06:45:08.139Z,99.99
2018-06-10T06:46:08.167Z,99.99
2018-06-10T06:47:08.230Z,99.99
2018-06-10T06:48:08.214Z,99.99
2018-06-10T06:49:08.237Z,99.99
2018-06-10T06:50:08.260Z,99.99
2018-06-10T06:51:08.283Z,99.99
2018-06-10T06:52:08.306Z,99.99
2018-06-10T06:53:08.329Z,99.99
2018-06-10T06:54:08.361Z,99.99
2018-06-10T06:55:08.377Z,99.99
2018-06-10T06:56:08.402Z,99.99
2018-06-10T06:57:08.427Z,99.99
2018-06-10T06:58:08.449Z,99.99
2018-06-10T06:59:08.471Z,99.99
2018-06-10T07:00:08.497Z,99.99
2018-06-10T07:01:08.520Z,99.99
2018-06-10T07:02:08.546Z,99.99
2018-06-10T07:03:08.570Z,99.99
2018-06-10T07:04:08.594Z,99.99
2018-06-10T07:05:08.616Z,99.99
2018-06-10T07:06:08.638Z,99.99
2018-06-10T07:07:08.663Z,99.99
2018-06-10T07:08:08.688Z,99.99
2018-06-10T07:09:08.713Z,99.99
2018-06-10T07:10:08.734Z,99.99
2018-06-10T07:11:08.759Z,99.99
2018-06-10T07:12:08.785Z,99.99
2018-06-10T07:13:08.809Z,99.99
2018-06-10T07:14:08.833Z,99.99
2018-06-10T07:15:08.855Z,99.99
2018-06-10T07:16:08.881Z,99.99
2018-06-10T07:17:08.904Z,99.99
2018-06-10T07:18:08.926Z,99.99
2018-06-10T07:19:08.953Z,99.99
2018-06-10T07:20:09.067Z,99.99
2018-06-10T07:21:09.002Z,99.99
2018-06-10T07:22:09.023Z,99.99
2018-06-10T07:23:09.049Z,99.99
2018-06-10T07:24:09.071Z,99.99
2018-06-10T07:25:09.096Z,99.99
2018-06-10T07:26:09.121Z,99.99
2018-06-10T07:27:09.149Z,99.99
2018-06-10T07:28:09.169Z,99.99
2018-06-10T07:29:09.194Z,99.99
2018-06-10T07:30:09.222Z,99.99
2018-06-10T07:31:09.244Z,99.99
2018-06-10T07:32:09.269Z,99.99
2018-06-10T07:33:09.293Z,99.99
2018-06-10T07:34:09.321Z,99.99
2018-06-10T07:35:09.343Z,99.99
2018-06-10T07:36:09.369Z,99.99
2018-06-10T07:37:09.396Z,99.99
2018-06-10T07:38:09.418Z,99.99
2018-06-10T07:39:09.446Z,99.99
2018-06-10T07:40:09.472Z,99.99
2018-06-10T07:41:09.488Z,99.99
2018-06-10T07:42:09.517Z,99.99
2018-06-10T07:43:09.539Z,99.99
2018-06-10T07:44:09.567Z,99.99
2018-06-10T07:45:09.590Z,99.99
2018-06-10T07:46:09.612Z,99.99
2018-06-10T07:47:09.640Z,99.99
2018-06-10T07:48:09.664Z,99.99
2018-06-10T07:49:09.686Z,99.99
2018-06-10T07:50:09.712Z,99.99
2018-06-10T07:51:09.739Z,99.99
2018-06-10T07:52:09.763Z,99.99
2018-06-10T07:53:09.792Z,99.99
2018-06-10T07:54:09.809Z,99.99
2018-06-10T07:55:09.834Z,99.99
2018-06-10T07:56:09.908Z,99.99
2018-06-10T07:57:09.886Z,99.99
2018-06-10T07:58:09.911Z,99.99
2018-06-10T07:59:09.937Z,99.99
2018-06-10T08:00:10.061Z,99.99
2018-06-10T08:01:09.985Z,99.99
2018-06-10T08:02:10.012Z,99.99
2018-06-10T08:03:10.036Z,99.99
2018-06-10T08:04:10.059Z,99.99
2018-06-10T08:05:10.086Z,99.99
2018-06-10T08:06:10.112Z,99.99
2018-06-10T08:07:10.134Z,99.99
2018-06-10T08:08:10.159Z,99.99
2018-06-10T08:09:10.184Z,99.99
2018-06-10T08:10:10.213Z,99.99
2018-06-10T08:11:10.238Z,99.99
2018-06-10T08:12:10.260Z,99.99
2018-06-10T08:13:10.286Z,99.99
2018-06-10T08:14:10.314Z,99.99
2018-06-10T08:15:10.337Z,99.99
2018-06-10T08:16:10.364Z,99.99
2018-06-10T08:17:10.388Z,99.99
2018-06-10T08:18:10.414Z,99.99
2018-06-10T08:19:10.446Z,99.99
2018-06-10T08:20:10.465Z,99.99
2018-06-10T08:21:10.493Z,99.99
2018-06-10T08:22:10.517Z,99.99
2018-06-10T08:23:10.543Z,99.99
2018-06-10T08:24:10.569Z,99.99
2018-06-10T08:25:10.598Z,99.99
2018-06-10T08:26:10.622Z,99.99
2018-06-10T08:27:10.648Z,99.99
2018-06-10T08:28:10.673Z,99.99
2018-06-10T08:29:10.700Z,99.99
2018-06-10T08:30:10.729Z,99.99
2018-06-10T08:31:10.752Z,99.99
2018-06-10T08:32:10.780Z,99.99
2018-06-10T08:33:10.805Z,99.99
2018-06-10T08:34:10.831Z,99.99
2018-06-10T08:35:10.856Z,99.99
2018-06-10T08:36:10.881Z,99.99
2018-06-10T08:37:10.908Z,99.99
2018-06-10T08:38:10.934Z,99.99
2018-06-10T08:39:10.963Z,99.99
2018-06-10T08:40:10.991Z,99.99
2018-06-10T08:41:11.013Z,99.99
2018-06-10T08:42:11.040Z,99.99
2018-06-10T08:43:11.063Z,99.99
2018-06-10T08:44:11.131Z,99.99
2018-06-10T08:45:11.115Z,99.99
2018-06-10T08:46:11.141Z,99.99
2018-06-10T08:47:11.167Z,99.99
2018-06-10T08:48:11.194Z,99.99
2018-06-10T08:49:11.219Z,99.99
2018-06-10T08:50:11.248Z,99.99
2018-06-10T08:51:11.272Z,99.99
2018-06-10T08:52:11.299Z,99.99
2018-06-10T08:53:11.325Z,99.99
2018-06-10T08:54:11.353Z,99.99
2018-06-10T08:55:11.381Z,99.99
2018-06-10T08:56:11.404Z,99.99
2018-06-10T08:57:11.429Z,99.99
2018-06-10T08:58:11.454Z,99.99
2018-06-10T08:59:11.481Z,99.99
2018-06-10T09:00:11.513Z,99.99
2018-06-10T09:01:11.534Z,99.99
2018-06-10T09:02:11.559Z,99.99
2018-06-10T09:03:11.587Z,99.99
2018-06-10T09:04:11.610Z,99.99
2018-06-10T09:05:11.638Z,99.99
2018-06-10T09:06:11.666Z,99.99
2018-06-10T09:07:11.689Z,99.99
2018-06-10T09:08:11.715Z,99.99
2018-06-10T09:09:11.738Z,99.99
2018-06-10T09:10:11.770Z,99.99
2018-06-10T09:11:11.791Z,99.99
2018-06-10T09:12:11.820Z,99.99
2018-06-10T09:13:11.845Z,99.99
2018-06-10T09:14:11.871Z,99.99
2018-06-10T09:15:11.896Z,99.99
2018-06-10T09:16:11.922Z,99.99
2018-06-10T09:17:11.947Z,99.99
2018-06-10T09:18:11.977Z,99.99
2018-06-10T09:19:11.999Z,99.99
2018-06-10T09:20:12.026Z,99.99
2018-06-10T09:21:12.051Z,99.99
2018-06-10T09:22:12.090Z,99.99
2018-06-10T09:23:12.113Z,99.99
2018-06-10T09:24:12.133Z,99.99
2018-06-10T09:25:12.160Z,99.99
2018-06-10T09:26:12.182Z,99.99
2018-06-10T09:27:12.210Z,99.99
2018-06-10T09:28:12.236Z,99.99
2018-06-10T09:29:12.262Z,99.99
2018-06-10T09:30:12.291Z,99.99
2018-06-10T09:31:12.316Z,99.99
2018-06-10T09:32:12.344Z,99.99
2018-06-10T09:33:12.370Z,99.99
2018-06-10T09:34:12.394Z,99.99
2018-06-10T09:35:12.423Z,99.99
2018-06-10T09:36:12.450Z,99.99
2018-06-10T09:37:12.474Z,99.99
2018-06-10T09:38:12.500Z,99.99
2018-06-10T09:39:12.528Z,99.99
2018-06-10T09:40:12.554Z,99.99
2018-06-10T09:41:12.580Z,99.99
2018-06-10T09:42:12.610Z,99.99
2018-06-10T09:43:12.634Z,99.99
2018-06-10T09:44:12.659Z,99.99
2018-06-10T09:45:12.689Z,99.99
2018-06-10T09:46:12.717Z,99.99
2018-06-10T09:47:12.744Z,99.99
2018-06-10T09:48:12.766Z,99.99
2018-06-10T09:49:12.795Z,99.99
2018-06-10T09:50:12.821Z,99.99
2018-06-10T09:51:12.853Z,99.99
2018-06-10T09:52:12.874Z,99.99
2018-06-10T09:53:12.904Z,99.99
2018-06-10T09:54:12.928Z,99.99
2018-06-10T09:55:13.074Z,99.99
2018-06-10T09:56:12.984Z,99.99
2018-06-10T09:57:13.013Z,99.99
2018-06-10T09:58:13.038Z,99.99
2018-06-10T09:59:13.063Z,99.99
2018-06-10T10:00:13.092Z,99.99
2018-06-10T10:01:13.119Z,99.99
2018-06-10T10:02:13.146Z,99.99
2018-06-10T10:03:13.170Z,99.99
2018-06-10T10:04:13.242Z,99.99
2018-06-10T10:05:13.223Z,99.99
2018-06-10T10:06:13.250Z,99.99
2018-06-10T10:07:13.280Z,99.99
2018-06-10T10:08:13.305Z,99.99
2018-06-10T10:09:13.333Z,99.99
2018-06-10T10:10:13.359Z,99.99
2018-06-10T10:11:13.384Z,99.99
2018-06-10T10:12:13.414Z,99.99
2018-06-10T10:13:13.440Z,99.99
2018-06-10T10:14:13.466Z,99.99
2018-06-10T10:15:13.495Z,99.99
2018-06-10T10:16:13.518Z,99.99
2018-06-10T10:17:13.548Z,99.99
2018-06-10T10:18:13.577Z,99.99
2018-06-10T10:19:13.599Z,99.99
2018-06-10T10:20:13.633Z,99.99
2018-06-10T10:21:13.652Z,99.99
2018-06-10T10:22:13.683Z,99.99
2018-06-10T10:23:13.710Z,99.99
2018-06-10T10:24:13.736Z,99.99
2018-06-10T10:25:13.763Z,99.99
2018-06-10T10:26:13.790Z,99.99
2018-06-10T10:27:13.814Z,99.99
2018-06-10T10:28:13.840Z,99.99
2018-06-10T10:29:13.870Z,99.99
2018-06-10T10:30:13.897Z,99.99
2018-06-10T10:31:13.925Z,99.99
2018-06-10T10:32:13.949Z,99.99
2018-06-10T10:33:13.974Z,99.99
2018-06-10T10:34:14.004Z,99.99
2018-06-10T10:35:14.030Z,99.99
2018-06-10T10:36:14.056Z,99.99
2018-06-10T10:37:14.082Z,99.99
2018-06-10T10:38:14.121Z,99.99
2018-06-10T10:39:14.137Z,99.99
2018-06-10T10:40:14.163Z,99.99
2018-06-10T10:41:14.191Z,99.99
2018-06-10T10:42:14.216Z,99.99
2018-06-10T10:43:14.243Z,99.99
2018-06-10T10:44:14.270Z,99.99
2018-06-10T10:45:14.300Z,99.99
2018-06-10T10:46:14.323Z,99.99
2018-06-10T10:47:14.352Z,99.99
2018-06-10T10:48:14.380Z,99.99
2018-06-10T10:49:14.404Z,99.99
2018-06-10T10:50:14.432Z,99.99
2018-06-10T10:51:14.459Z,99.99
2018-06-10T10:52:14.485Z,99.99
2018-06-10T10:53:14.512Z,99.99
2018-06-10T10:54:14.540Z,99.99
2018-06-10T10:55:14.566Z,99.99
2018-06-10T10:56:14.592Z,99.99
2018-06-10T10:57:14.619Z,99.99
2018-06-10T10:58:14.647Z,99.99
2018-06-10T10:59:14.677Z,99.99
2018-06-10T11:00:14.702Z,99.99
2018-06-10T11:01:14.728Z,99.99
2018-06-10T11:02:14.756Z,99.99
2018-06-10T11:03:14.785Z,99.99
2018-06-10T11:04:14.810Z,99.99
2018-06-10T11:05:14.838Z,99.99
2018-06-10T11:06:14.862Z,99.99
2018-06-10T11:07:14.903Z,99.99
2018-06-10T11:08:14.986Z,99.99
2018-06-10T11:09:14.946Z,99.99
2018-06-10T11:10:14.970Z,99.99
2018-06-10T11:11:14.996Z,99.99
2018-06-10T11:12:15.024Z,99.99
2018-06-10T11:13:15.052Z,99.99
2018-06-10T11:14:15.080Z,99.99
2018-06-10T11:15:15.107Z,99.99
2018-06-10T11:16:15.147Z,99.99
2018-06-10T11:17:15.158Z,99.99
2018-06-10T11:18:15.183Z,99.99
2018-06-10T11:19:15.215Z,99.99
2018-06-10T11:20:15.239Z,99.99
2018-06-10T11:21:15.266Z,99.99
2018-06-10T11:22:15.292Z,99.99
2018-06-10T11:23:15.317Z,99.99
2018-06-10T11:24:15.344Z,99.99
2018-06-10T11:25:15.373Z,99.99
2018-06-10T11:26:15.401Z,99.99
2018-06-10T11:27:15.485Z,99.99
2018-06-10T11:28:15.453Z,99.99
2018-06-10T11:29:15.481Z,99.99
2018-06-10T11:30:15.505Z,99.99
2018-06-10T11:31:15.535Z,99.99
2018-06-10T11:32:15.564Z,99.99
2018-06-10T11:33:15.588Z,99.99
2018-06-10T11:34:15.615Z,99.99
2018-06-10T11:35:15.639Z,99.99
2018-06-10T11:36:15.666Z,99.99
2018-06-10T11:37:15.694Z,99.99
2018-06-10T11:38:15.719Z,99.99
2018-06-10T11:39:15.746Z,99.99
2018-06-10T11:40:15.774Z,99.99
2018-06-10T11:41:15.801Z,99.99
2018-06-10T11:42:15.883Z,99.99
2018-06-10T11:43:15.856Z,99.99
2018-06-10T11:44:15.884Z,99.99
2018-06-10T11:45:15.906Z,99.99
2018-06-10T11:46:15.934Z,99.99
2018-06-10T11:47:15.963Z,99.99
2018-06-10T11:48:15.986Z,99.99
2018-06-10T11:49:16.017Z,99.99
2018-06-10T11:50:16.041Z,99.99
2018-06-10T11:51:16.068Z,99.99
2018-06-10T11:52:16.117Z,99.99
2018-06-10T11:53:16.123Z,99.99
2018-06-10T11:54:16.149Z,99.99
2018-06-10T11:55:16.180Z,99.99
2018-06-10T11:56:16.202Z,99.99
2018-06-10T11:57:16.232Z,99.99
2018-06-10T11:58:16.317Z,99.99
2018-06-10T11:59:16.288Z,99.99
2018-06-10T12:00:16.311Z,99.99
2018-06-10T12:01:16.340Z,99.99
2018-06-10T12:02:16.368Z,99.99
2018-06-10T12:03:16.397Z,99.99
2018-06-10T12:04:16.421Z,99.99
2018-06-10T12:05:16.492Z,99.99
2018-06-10T12:06:16.479Z,99.99
2018-06-10T12:07:16.506Z,99.99
2018-06-10T12:08:16.533Z,99.99
2018-06-10T12:09:16.560Z,99.99
2018-06-10T12:10:16.587Z,99.99
2018-06-10T12:11:16.614Z,99.99
2018-06-10T12:12:16.643Z,99.99
2018-06-10T12:13:16.671Z,99.99
2018-06-10T12:14:16.698Z,99.99
2018-06-10T12:15:16.725Z,99.99
2018-06-10T12:16:16.753Z,99.99
2018-06-10T12:17:16.777Z,99.99
2018-06-10T12:18:16.805Z,99.99
2018-06-10T12:19:16.831Z,99.99
2018-06-10T12:20:16.862Z,99.99
2018-06-10T12:21:16.889Z,99.99
2018-06-10T12:22:16.913Z,99.99
2018-06-10T12:23:16.943Z,99.99
2018-06-10T12:24:16.972Z,99.99
2018-06-10T12:25:16.999Z,99.99
2018-06-10T12:26:17.028Z,99.99
2018-06-10T12:27:17.054Z,99.99
2018-06-10T12:28:17.080Z,99.99
2018-06-10T12:29:17.119Z,99.99
2018-06-10T12:30:17.135Z,99.99
2018-06-10T12:31:17.160Z,99.99
2018-06-10T12:32:17.191Z,99.99
2018-06-10T12:33:17.214Z,99.99
2018-06-10T12:34:17.241Z,99.99
2018-06-10T12:35:17.299Z,99.99
2018-06-10T12:36:17.299Z,99.99
2018-06-10T12:37:17.325Z,99.99
2018-06-10T12:38:17.353Z,99.99
2018-06-10T12:39:17.377Z,99.99
2018-06-10T12:40:17.404Z,99.99
2018-06-10T12:41:17.434Z,99.99
2018-06-10T12:42:17.462Z,99.99
2018-06-10T12:43:17.487Z,99.99
2018-06-10T12:44:17.514Z,99.99
2018-06-10T12:45:17.542Z,99.99
2018-06-10T12:46:17.568Z,99.99
2018-06-10T12:47:17.597Z,99.99
2018-06-10T12:48:17.625Z,99.99
2018-06-10T12:49:17.740Z,99.99
2018-06-10T12:50:17.677Z,99.99
2018-06-10T12:51:17.707Z,99.99
2018-06-10T12:52:17.733Z,99.99
2018-06-10T12:53:17.762Z,99.99