createdAt,value
2019-01-06T00:00:53.967Z,7.10
2019-01-06T00:03:54.648Z,7.10
2019-01-06T00:06:55.667Z,7.10
2019-01-06T00:09:54.051Z,7.10
2019-01-06T00:12:47.065Z,7.10
2019-01-06T00:15:51.567Z,7.10
2019-01-06T00:18:52.272Z,7.20
2019-01-06T00:21:53.230Z,7.20
2019-01-06T00:24:55.009Z,7.20
2019-01-06T00:27:50.017Z,7.10
2019-01-06T00:30:50.516Z,7.20
2019-01-06T00:33:51.636Z,7.10
2019-01-06T00:36:53.156Z,7.20
2019-01-06T00:39:54.001Z,7.20
2019-01-06T00:42:51.251Z,7.20
2019-01-06T00:45:51.632Z,7.10
2019-01-06T00:48:52.503Z,7.10
2019-01-06T00:51:59.107Z,7.10
2019-01-06T00:54:51.956Z,7.20
2019-01-06T00:57:56.108Z,7.10
2019-01-06T01:00:56.763Z,7.10
2019-01-06T01:03:57.712Z,7.10
2019-01-06T01:07:02.588Z,7.10
2019-01-06T01:10:03.096Z,7.00
2019-01-06T01:13:03.774Z,6.90
2019-01-06T01:16:04.423Z,7.00
2019-01-06T01:19:03.361Z,6.90
2019-01-06T01:22:07.379Z,6.90
2019-01-06T01:25:08.196Z,7.00
2019-01-06T01:28:09.196Z,6.90
2019-01-06T01:31:10.049Z,7.00
2019-01-06T01:34:06.340Z,6.90
2019-01-06T01:37:00.136Z,6.90
2019-01-06T01:40:00.512Z,6.90
2019-01-06T01:43:01.616Z,7.00
2019-01-06T01:46:02.012Z,7.00
2019-01-06T01:48:50.792Z,7.00
2019-01-06T01:51:38.718Z,7.00
2019-01-06T01:54:22.110Z,7.00
2019-01-06T01:57:11.003Z,7.00
2019-01-06T02:00:02.543Z,7.00
2019-01-06T02:02:56.663Z,6.90
2019-01-06T02:05:43.938Z,6.90
2019-01-06T02:08:44.862Z,6.80
2019-01-06T02:11:37.507Z,6.80
2019-01-06T02:14:22.342Z,6.80
2019-01-06T02:17:16.950Z,6.80
2019-01-06T02:20:14.990Z,6.80
2019-01-06T02:23:16.180Z,6.80
2019-01-06T02:26:05.209Z,6.80
2019-01-06T02:28:54.627Z,6.70
2019-01-06T02:31:48.745Z,6.70
2019-01-06T02:34:36.255Z,6.70
2019-01-06T02:37:23.849Z,6.70
2019-01-06T02:40:23.549Z,6.80
2019-01-06T02:43:27.712Z,6.70
2019-01-06T02:46:25.529Z,6.70
2019-01-06T02:49:12.949Z,6.70
2019-01-06T02:52:14.456Z,6.70
2019-01-06T02:55:18.336Z,6.70
2019-01-06T02:58:19.666Z,6.70
2019-01-06T03:01:11.250Z,6.70
2019-01-06T03:03:52.889Z,6.70
2019-01-06T03:06:36.930Z,6.70
2019-01-06T03:09:26.549Z,6.70
2019-01-06T03:12:20.531Z,6.70
2019-01-06T03:15:09.320Z,6.70
2019-01-06T03:18:16.286Z,6.70
2019-01-06T03:21:08.006Z,6.70
2019-01-06T03:24:11.814Z,6.80
2019-01-06T03:26:52.183Z,6.80
2019-01-06T03:29:39.517Z,6.80
2019-01-06T03:32:38.673Z,6.80
2019-01-06T03:35:20.996Z,6.80
2019-01-06T03:38:12.566Z,6.70
2019-01-06T03:41:00.376Z,6.70
2019-01-06T03:43:41.394Z,6.70
2019-01-06T03:46:30.205Z,6.70
2019-01-06T03:49:18.993Z,6.70
2019-01-06T03:52:07.771Z,6.70
2019-01-06T03:54:54.809Z,6.80
2019-01-06T03:57:42.100Z,6.80
2019-01-06T04:00:32.620Z,6.80
2019-01-06T04:03:18.379Z,6.80
2019-01-06T04:06:11.930Z,6.80
2019-01-06T04:08:59.201Z,6.80
2019-01-06T04:11:50.583Z,6.80
2019-01-06T04:14:32.124Z,6.80
2019-01-06T04:17:32.916Z,6.80
2019-01-06T04:20:20.316Z,6.80
2019-01-06T04:23:08.331Z,6.80
2019-01-06T04:25:55.834Z,6.70
2019-01-06T04:28:44.639Z,6.80
2019-01-06T04:31:43.038Z,6.80
2019-01-06T04:34:24.869Z,6.80
2019-01-06T04:37:12.147Z,6.80
2019-01-06T04:40:13.221Z,6.80
2019-01-06T04:43:00.000Z,6.80
2019-01-06T04:45:47.510Z,6.80
2019-01-06T04:48:35.076Z,6.80
2019-01-06T04:51:22.653Z,6.80
2019-01-06T04:54:09.804Z,6.80
2019-01-06T04:56:52.638Z,6.80
2019-01-06T04:59:40.515Z,6.80
2019-01-06T05:02:38.369Z,6.80
2019-01-06T05:05:33.156Z,6.70
2019-01-06T05:08:21.936Z,6.70
2019-01-06T05:11:10.410Z,6.70
2019-01-06T05:14:04.988Z,6.80
2019-01-06T05:16:57.927Z,6.80
2019-01-06T05:19:45.198Z,6.80
2019-01-06T05:22:36.774Z,6.80
2019-01-06T05:25:24.463Z,6.80
2019-01-06T05:28:25.376Z,6.80
2019-01-06T05:31:12.729Z,6.90
2019-01-06T05:34:10.854Z,6.80
2019-01-06T05:36:59.889Z,6.80
2019-01-06T05:39:47.133Z,6.80
2019-01-06T05:42:54.209Z,6.80
2019-01-06T05:45:41.948Z,6.80
2019-01-06T05:48:24.155Z,6.80
2019-01-06T05:51:23.467Z,6.80
2019-01-06T05:54:10.971Z,6.80
2019-01-06T05:57:11.764Z,6.80
2019-01-06T05:59:56.651Z,6.80
2019-01-06T06:02:38.672Z,6.80
2019-01-06T06:05:27.970Z,6.80
2019-01-06T06:08:13.655Z,6.80
2019-01-06T06:11:02.407Z,6.80
2019-01-06T06:13:54.203Z,6.70
2019-01-06T06:17:00.923Z,6.70
2019-01-06T06:19:52.704Z,6.80
2019-01-06T06:22:40.007Z,6.80
2019-01-06T06:25:27.355Z,6.80
2019-01-06T06:28:14.553Z,6.70
2019-01-06T06:30:59.672Z,6.80
2019-01-06T06:33:57.390Z,6.80
2019-01-06T06:36:49.251Z,6.80
2019-01-06T06:39:36.465Z,6.80
2019-01-06T06:42:16.879Z,6.80
2019-01-06T06:45:04.087Z,6.70
2019-01-06T06:47:47.052Z,6.70
2019-01-06T06:50:31.560Z,6.70
2019-01-06T06:53:26.335Z,6.80
2019-01-06T06:56:27.743Z,6.70
2019-01-06T06:59:16.714Z,6.70
2019-01-06T07:02:44.343Z,6.60
2019-01-06T07:05:42.276Z,6.70
2019-01-06T07:08:38.576Z,6.70
2019-01-06T07:11:20.526Z,6.70
2019-01-06T07:14:05.845Z,6.80
2019-01-06T07:17:24.687Z,6.70
2019-01-06T07:20:12.348Z,6.70
2019-01-06T07:23:19.334Z,6.70
2019-01-06T07:26:06.945Z,6.70
2019-01-06T07:28:58.818Z,6.70
2019-01-06T07:31:50.677Z,6.70
2019-01-06T07:34:57.911Z,6.70
2019-01-06T07:37:41.678Z,6.80
2019-01-06T07:40:29.126Z,6.70
2019-01-06T07:43:10.498Z,6.70
2019-01-06T07:45:58.242Z,6.70
2019-01-06T07:48:47.053Z,6.60
2019-01-06T07:51:29.782Z,6.60
2019-01-06T07:54:26.594Z,6.60
2019-01-06T07:57:14.257Z,6.60
2019-01-06T08:00:14.990Z,6.60
2019-01-06T08:02:57.225Z,6.70
2019-01-06T08:05:49.194Z,6.70
2019-01-06T08:08:46.975Z,6.70
2019-01-06T08:11:34.725Z,6.70
2019-01-06T08:14:20.552Z,6.70
2019-01-06T08:17:15.322Z,6.70
2019-01-06T08:20:10.777Z,6.70
2019-01-06T08:23:11.177Z,6.70
2019-01-06T08:25:59.895Z,6.70
2019-01-06T08:28:47.281Z,6.70
2019-01-06T08:31:44.177Z,6.70
2019-01-06T08:34:48.171Z,6.70
2019-01-06T08:37:36.977Z,6.80
2019-01-06T08:40:20.440Z,6.80
2019-01-06T08:43:21.744Z,6.80
2019-01-06T08:46:28.572Z,6.80
2019-01-06T08:49:16.051Z,6.80
2019-01-06T08:52:04.958Z,6.90
2019-01-06T08:54:53.797Z,6.90
2019-01-06T08:57:41.486Z,6.90
2019-01-06T09:00:30.545Z,6.90
2019-01-06T09:03:35.193Z,7.00
2019-01-06T09:06:22.746Z,7.00
2019-01-06T09:09:15.781Z,7.00
2019-01-06T09:12:11.577Z,7.00
2019-01-06T09:14:59.237Z,7.00
2019-01-06T09:17:48.102Z,7.00
2019-01-06T09:20:51.891Z,7.00
2019-01-06T09:23:43.364Z,7.10
2019-01-06T09:26:30.918Z,7.10
2019-01-06T09:29:18.493Z,7.00
2019-01-06T09:32:04.833Z,7.00
2019-01-06T09:34:46.627Z,7.00
2019-01-06T09:37:37.290Z,7.10
2019-01-06T09:40:18.529Z,7.10
2019-01-06T09:43:10.703Z,7.20
2019-01-06T09:46:11.732Z,7.20
2019-01-06T09:48:58.717Z,7.20
2019-01-06T09:51:53.288Z,7.20
2019-01-06T09:55:00.342Z,7.20
2019-01-06T09:57:49.575Z,7.20
2019-01-06T10:00:41.206Z,7.20
2019-01-06T10:03:32.980Z,7.30
2019-01-06T10:06:39.684Z,7.30
2019-01-06T10:09:37.875Z,7.40
2019-01-06T10:12:24.590Z,7.40
2019-01-06T10:15:12.292Z,7.40
2019-01-06T10:18:13.280Z,7.50
2019-01-06T10:21:07.877Z,7.50
2019-01-06T10:23:55.343Z,7.50
2019-01-06T10:26:37.842Z,7.50
2019-01-06T10:29:32.475Z,7.50
2019-01-06T10:32:21.557Z,7.50
2019-01-06T10:35:25.258Z,7.60
2019-01-06T10:38:22.592Z,7.50
2019-01-06T10:41:01.618Z,7.50
2019-01-06T10:43:57.859Z,7.50
2019-01-06T10:46:45.733Z,7.50
2019-01-06T10:49:29.059Z,7.60
2019-01-06T10:52:14.630Z,7.70
2019-01-06T10:55:01.911Z,7.70
2019-01-06T10:57:50.695Z,7.70
2019-01-06T11:00:38.289Z,7.80
2019-01-06T11:03:25.786Z,7.80
2019-01-06T11:06:09.527Z,7.80
2019-01-06T11:08:55.873Z,7.90
2019-01-06T11:11:43.164Z,7.90
2019-01-06T11:14:37.969Z,7.90
2019-01-06T11:17:25.492Z,8.00
2019-01-06T11:20:11.584Z,8.00
2019-01-06T11:22:59.023Z,8.00
2019-01-06T11:25:42.923Z,8.00
2019-01-06T11:28:31.960Z,8.00
2019-01-06T11:31:35.691Z,7.90
2019-01-06T11:34:24.539Z,7.90
2019-01-06T11:37:13.330Z,7.90
2019-01-06T11:40:11.343Z,8.00
2019-01-06T11:43:11.951Z,8.00
2019-01-06T11:46:09.683Z,8.10
2019-01-06T11:48:57.227Z,8.00
2019-01-06T11:51:44.611Z,8.00
2019-01-06T11:54:45.331Z,8.00
2019-01-06T11:57:36.608Z,8.00
2019-01-06T12:00:20.412Z,8.10
2019-01-06T12:03:03.878Z,8.10
2019-01-06T12:05:46.054Z,8.00
2019-01-06T12:08:46.739Z,8.00
2019-01-06T12:11:32.976Z,8.10
2019-01-06T12:14:21.748Z,8.10
2019-01-06T12:17:05.652Z,8.10
2019-01-06T12:19:52.948Z,8.10
2019-01-06T12:22:56.663Z,8.20
2019-01-06T12:25:53.470Z,8.30
2019-01-06T12:28:45.053Z,8.30
2019-01-06T12:31:33.831Z,8.40
2019-01-06T12:34:21.248Z,8.50
2019-01-06T12:37:21.839Z,8.50
2019-01-06T12:40:17.151Z,8.60
2019-01-06T12:43:17.634Z,8.70
2019-01-06T12:46:15.581Z,8.90
2019-01-06T12:49:02.898Z,8.90
2019-01-06T12:52:09.536Z,8.90
2019-01-06T12:54:52.376Z,8.90
2019-01-06T12:57:44.661Z,9.00
2019-01-06T13:00:32.544Z,9.00
2019-01-06T13:03:20.314Z,9.00
2019-01-06T13:06:09.152Z,9.00
2019-01-06T13:09:10.851Z,9.00
2019-01-06T13:11:58.211Z,9.00
2019-01-06T13:14:46.350Z,9.00
2019-01-06T13:17:41.376Z,9.00
2019-01-06T13:20:29.128Z,9.00
2019-01-06T13:23:24.187Z,9.00
2019-01-06T13:26:20.576Z,9.10
2019-01-06T13:29:21.480Z,9.10
2019-01-06T13:32:13.325Z,9.10
2019-01-06T13:35:01.009Z,8.80
2019-01-06T13:37:53.112Z,8.80
2019-01-06T13:40:48.180Z,8.80
2019-01-06T13:43:32.523Z,8.80
2019-01-06T13:46:17.871Z,8.80
2019-01-06T13:49:05.395Z,8.80
2019-01-06T13:51:49.166Z,8.80
2019-01-06T13:55:00.105Z,8.70
2019-01-06T13:57:54.247Z,8.80
2019-01-06T14:00:41.541Z,8.80
2019-01-06T14:03:23.387Z,8.80
2019-01-06T14:06:15.761Z,8.80
2019-01-06T14:09:19.047Z,8.70
2019-01-06T14:12:22.783Z,8.70
2019-01-06T14:15:09.751Z,8.70
2019-01-06T14:18:13.459Z,8.60
2019-01-06T14:21:00.759Z,8.60
2019-01-06T14:23:48.413Z,8.60
2019-01-06T14:26:46.397Z,8.60
2019-01-06T14:29:35.201Z,8.60
2019-01-06T14:32:26.012Z,8.60
2019-01-06T14:35:14.166Z,8.50
2019-01-06T14:37:54.706Z,8.50
2019-01-06T14:40:41.851Z,8.40
2019-01-06T14:43:39.450Z,8.40
2019-01-06T14:46:34.309Z,8.30
2019-01-06T14:49:34.653Z,8.30
2019-01-06T14:52:22.511Z,8.30
2019-01-06T14:55:20.094Z,8.30
2019-01-06T14:58:07.412Z,8.30
2019-01-06T15:00:56.349Z,8.30
2019-01-06T15:03:48.142Z,8.20
2019-01-06T15:06:54.927Z,8.20
2019-01-06T15:10:02.732Z,8.20
2019-01-06T15:12:50.294Z,8.10
2019-01-06T15:15:42.217Z,8.10
2019-01-06T15:18:34.127Z,8.10
2019-01-06T15:21:21.724Z,8.00
2019-01-06T15:24:09.829Z,7.90
2019-01-06T15:27:01.431Z,7.90
2019-01-06T15:29:57.325Z,7.80
2019-01-06T15:32:41.956Z,7.90
2019-01-06T15:35:29.675Z,7.90
2019-01-06T15:38:16.999Z,7.70
2019-01-06T15:41:17.599Z,7.70
2019-01-06T15:44:13.883Z,7.60
2019-01-06T15:47:14.844Z,7.50
2019-01-06T15:50:06.582Z,7.50
2019-01-06T15:52:58.324Z,7.40
2019-01-06T15:55:39.962Z,7.40
2019-01-06T15:58:27.423Z,7.50
2019-01-06T16:01:26.160Z,7.50
2019-01-06T16:04:17.806Z,7.50
2019-01-06T16:07:09.367Z,7.50
2019-01-06T16:10:10.400Z,7.60
2019-01-06T16:12:59.203Z,7.50
2019-01-06T16:15:46.845Z,7.50
2019-01-06T16:18:35.724Z,7.40
2019-01-06T16:21:25.714Z,7.40
2019-01-06T16:24:13.150Z,7.40
2019-01-06T16:27:05.033Z,7.40
2019-01-06T16:29:47.541Z,7.40
2019-01-06T16:32:46.671Z,7.40
2019-01-06T16:35:44.739Z,7.40
2019-01-06T16:38:31.929Z,7.50
2019-01-06T16:41:29.836Z,7.50
2019-01-06T16:44:15.318Z,7.50
2019-01-06T16:47:02.984Z,7.50
2019-01-06T16:49:50.399Z,7.50
2019-01-06T16:52:35.414Z,7.50
2019-01-06T16:55:30.610Z,7.50
2019-01-06T16:58:17.907Z,7.50
2019-01-06T17:01:09.943Z,7.50
2019-01-06T17:04:04.696Z,7.50
2019-01-06T17:06:59.655Z,7.50
2019-01-06T17:09:51.315Z,7.50
2019-01-06T17:12:43.051Z,7.40
2019-01-06T17:15:32.003Z,7.40
2019-01-06T17:18:36.192Z,7.40
2019-01-06T17:21:20.794Z,7.40
2019-01-06T17:24:13.647Z,7.30
2019-01-06T17:27:05.463Z,7.30
2019-01-06T17:29:52.915Z,7.30
2019-01-06T17:32:37.933Z,7.30
2019-01-06T17:35:25.674Z,7.30
2019-01-06T17:38:29.400Z,7.40
2019-01-06T17:41:30.326Z,7.40
2019-01-06T17:44:19.787Z,7.40
2019-01-06T17:47:14.415Z,7.40
2019-01-06T17:50:08.906Z,7.40
2019-01-06T17:52:56.254Z,7.40
2019-01-06T17:56:00.535Z,7.40
2019-01-06T17:58:45.040Z,7.30
2019-01-06T18:01:39.009Z,7.30
2019-01-06T18:04:26.319Z,7.30
2019-01-06T18:07:21.301Z,7.30
2019-01-06T18:10:08.598Z,7.30
2019-01-06T18:12:56.146Z,7.30
2019-01-06T18:15:43.391Z,7.30
2019-01-06T18:18:47.217Z,7.30
2019-01-06T18:21:40.387Z,7.40
2019-01-06T18:24:29.192Z,7.30
2019-01-06T18:27:17.692Z,7.30
2019-01-06T18:30:16.972Z,7.30
2019-01-06T18:33:12.009Z,7.30
2019-01-06T18:36:19.043Z,7.30
2019-01-06T18:39:06.758Z,7.30
2019-01-06T18:41:52.222Z,7.30
2019-01-06T18:44:40.066Z,7.20
2019-01-06T18:47:22.419Z,7.30
2019-01-06T18:50:23.641Z,7.30
2019-01-06T18:53:24.572Z,7.20
2019-01-06T18:56:25.264Z,7.20
2019-01-06T18:59:09.972Z,7.30
2019-01-06T19:02:10.672Z,7.20
2019-01-06T19:04:50.790Z,7.20
2019-01-06T19:07:38.252Z,7.20
2019-01-06T19:10:25.592Z,7.20
2019-01-06T19:13:12.867Z,7.20
2019-01-06T19:16:06.759Z,7.20
2019-01-06T19:18:55.550Z,7.20
2019-01-06T19:21:43.129Z,7.20
2019-01-06T19:24:33.279Z,7.20
2019-01-06T19:27:20.868Z,7.20
2019-01-06T19:30:09.655Z,7.20
2019-01-06T19:32:56.904Z,7.10
2019-01-06T19:35:40.203Z,7.10
2019-01-06T19:38:34.822Z,7.10
2019-01-06T19:41:14.304Z,7.00
2019-01-06T19:44:01.708Z,7.00
2019-01-06T19:46:48.959Z,7.00
2019-01-06T19:49:56.079Z,7.00
2019-01-06T19:52:43.607Z,7.00
2019-01-06T19:55:38.420Z,7.00
2019-01-06T19:58:29.636Z,7.00
2019-01-06T20:01:09.334Z,7.00
2019-01-06T20:03:56.883Z,7.00
2019-01-06T20:06:44.343Z,7.00
2019-01-06T20:09:48.235Z,7.00
2019-01-06T20:12:35.572Z,6.90
2019-01-06T20:15:23.433Z,7.00
2019-01-06T20:18:15.139Z,7.00
2019-01-06T20:21:08.979Z,7.00
2019-01-06T20:24:16.347Z,7.00
2019-01-06T20:27:17.211Z,6.90
2019-01-06T20:30:01.173Z,6.90
2019-01-06T20:32:43.142Z,6.90
2019-01-06T20:35:37.743Z,6.90
2019-01-06T20:38:25.312Z,6.90
2019-01-06T20:41:07.591Z,7.00
2019-01-06T20:44:05.324Z,7.00
2019-01-06T20:46:52.733Z,7.00
2019-01-06T20:49:40.063Z,7.00
2019-01-06T20:52:31.996Z,7.00
2019-01-06T20:55:26.829Z,7.00
2019-01-06T20:58:14.344Z,7.00
2019-01-06T21:01:09.055Z,7.00
2019-01-06T21:03:56.433Z,7.00
2019-01-06T21:06:43.753Z,6.90
2019-01-06T21:09:42.141Z,7.00
2019-01-06T21:12:29.568Z,6.90
2019-01-06T21:15:17.193Z,6.90
2019-01-06T21:18:15.453Z,6.90
2019-01-06T21:21:03.086Z,6.90
2019-01-06T21:23:50.912Z,7.00
2019-01-06T21:26:38.491Z,7.00
2019-01-06T21:29:30.893Z,6.90
2019-01-06T21:32:18.401Z,6.90
2019-01-06T21:35:05.796Z,6.90
2019-01-06T21:37:51.425Z,6.90
2019-01-06T21:40:38.713Z,6.80
2019-01-06T21:43:26.482Z,6.90
2019-01-06T21:46:14.183Z,6.90
2019-01-06T21:49:07.316Z,6.80
2019-01-06T21:51:56.133Z,6.80
2019-01-06T21:55:03.193Z,6.90
2019-01-06T21:57:48.310Z,6.80
2019-01-06T22:00:46.063Z,6.80
2019-01-06T22:03:33.397Z,6.80
2019-01-06T22:06:25.434Z,6.70
2019-01-06T22:09:07.812Z,6.70
2019-01-06T22:11:57.050Z,6.80
2019-01-06T22:14:44.465Z,6.80
2019-01-06T22:17:36.098Z,6.80
2019-01-06T22:20:23.809Z,6.70
2019-01-06T22:23:18.694Z,6.70
2019-01-06T22:26:13.792Z,6.60
2019-01-06T22:29:01.301Z,6.60
2019-01-06T22:31:53.558Z,6.60
2019-01-06T22:34:42.393Z,6.60
2019-01-06T22:37:37.148Z,6.60
2019-01-06T22:40:35.275Z,6.60
2019-01-06T22:43:24.325Z,6.60
2019-01-06T22:46:19.238Z,6.60
2019-01-06T22:49:17.307Z,6.60
2019-01-06T22:52:13.672Z,6.60
2019-01-06T22:55:00.897Z,6.60
2019-01-06T22:57:54.513Z,6.60
2019-01-06T23:01:05.577Z,6.60
2019-01-06T23:03:53.021Z,6.60
2019-01-06T23:06:40.122Z,6.60
2019-01-06T23:09:30.133Z,6.60
2019-01-06T23:12:15.970Z,6.50
2019-01-06T23:15:22.801Z,6.60
2019-01-06T23:18:08.374Z,6.50
2019-01-06T23:21:00.901Z,6.50
2019-01-06T23:23:52.556Z,6.60
2019-01-06T23:26:40.348Z,6.50
2019-01-06T23:29:29.169Z,6.60
2019-01-06T23:32:19.413Z,6.60
2019-01-06T23:35:04.956Z,6.60
2019-01-06T23:37:52.108Z,6.60
2019-01-06T23:40:49.317Z,6.60
2019-01-06T23:43:47.095Z,6.60
2019-01-06T23:46:39.265Z,6.60
2019-01-06T23:49:34.949Z,6.50
2019-01-06T23:52:26.952Z,6.50
2019-01-06T23:55:14.519Z,6.40
2019-01-06T23:58:02.124Z,6.40
