createdAt,value
2019-05-18T00:00:53.778Z,877.46
2019-05-18T00:01:53.759Z,877.43
2019-05-18T00:02:53.749Z,877.42
2019-05-18T00:03:53.730Z,877.39
2019-05-18T00:04:53.713Z,877.41
2019-05-18T00:05:53.706Z,877.37
2019-05-18T00:06:53.694Z,877.39
2019-05-18T00:07:53.685Z,877.39
2019-05-18T00:08:53.663Z,877.41
2019-05-18T00:09:53.649Z,877.38
2019-05-18T00:10:53.633Z,877.35
2019-05-18T00:11:53.625Z,877.35
2019-05-18T00:12:53.616Z,877.37
2019-05-18T00:13:53.596Z,877.35
2019-05-18T00:14:53.583Z,877.35
2019-05-18T00:15:53.569Z,877.35
2019-05-18T00:16:53.556Z,877.35
2019-05-18T00:17:53.537Z,877.36
2019-05-18T00:18:53.521Z,877.33
2019-05-18T00:19:53.509Z,877.35
2019-05-18T00:20:53.492Z,877.33
2019-05-18T00:21:53.482Z,877.35
2019-05-18T00:22:53.471Z,877.35
2019-05-18T00:23:53.455Z,877.37
2019-05-18T00:24:53.446Z,877.34
2019-05-18T00:25:53.423Z,877.34
2019-05-18T00:26:53.413Z,877.32
2019-05-18T00:27:53.396Z,877.31
2019-05-18T00:28:53.387Z,877.36
2019-05-18T00:29:53.372Z,877.31
2019-05-18T00:30:53.363Z,877.32
2019-05-18T00:31:53.359Z,877.34
2019-05-18T00:32:53.328Z,877.32
2019-05-18T00:33:53.318Z,877.30
2019-05-18T00:34:53.307Z,877.31
2019-05-18T00:35:53.291Z,877.32
2019-05-18T00:36:53.270Z,877.31
2019-05-18T00:37:53.265Z,877.31
2019-05-18T00:38:53.248Z,877.33
2019-05-18T00:39:53.236Z,877.31
2019-05-18T00:40:53.223Z,877.34
2019-05-18T00:41:53.207Z,877.35
2019-05-18T00:42:53.200Z,877.33
2019-05-18T00:43:53.178Z,877.33
2019-05-18T00:44:53.173Z,877.32
2019-05-18T00:45:53.151Z,877.32
2019-05-18T00:46:53.135Z,877.30
2019-05-18T00:47:53.124Z,877.34
2019-05-18T00:48:53.104Z,877.34
2019-05-18T00:49:53.094Z,877.29
2019-05-18T00:50:53.089Z,877.33
2019-05-18T00:51:53.069Z,877.34
2019-05-18T00:52:53.057Z,877.31
2019-05-18T00:53:53.036Z,877.31
2019-05-18T00:54:53.027Z,877.31
2019-05-18T00:55:53.011Z,877.31
2019-05-18T00:56:53.000Z,877.30
2019-05-18T00:57:52.990Z,877.28
2019-05-18T00:58:52.975Z,877.25
2019-05-18T00:59:52.962Z,877.25
2019-05-18T01:00:52.945Z,877.22
2019-05-18T01:01:52.937Z,877.29
2019-05-18T01:02:52.915Z,877.27
2019-05-18T01:03:52.906Z,877.26
2019-05-18T01:04:52.893Z,877.24
2019-05-18T01:05:52.878Z,877.22
2019-05-18T01:06:52.858Z,877.21
2019-05-18T01:07:52.853Z,877.20
2019-05-18T01:08:52.832Z,877.20
2019-05-18T01:09:52.822Z,877.24
2019-05-18T01:10:52.809Z,877.22
2019-05-18T01:11:52.793Z,877.20
2019-05-18T01:12:52.775Z,877.22
2019-05-18T01:13:52.766Z,877.20
2019-05-18T01:14:52.749Z,877.19
2019-05-18T01:15:52.739Z,877.20
2019-05-18T01:16:52.723Z,877.15
2019-05-18T01:17:57.303Z,877.16
2019-05-18T01:18:52.702Z,877.18
2019-05-18T01:19:52.686Z,877.13
2019-05-18T01:20:52.672Z,877.18
2019-05-18T01:21:52.746Z,877.15
2019-05-18T01:22:52.687Z,877.16
2019-05-18T01:23:52.631Z,877.18
2019-05-18T01:24:52.616Z,877.14
2019-05-18T01:25:52.612Z,877.15
2019-05-18T01:26:52.587Z,877.14
2019-05-18T01:27:52.650Z,877.15
2019-05-18T01:28:52.566Z,877.11
2019-05-18T01:29:52.547Z,877.17
2019-05-18T01:30:52.548Z,877.14
2019-05-18T01:31:52.523Z,877.14
2019-05-18T01:32:52.506Z,877.14
2019-05-18T01:33:52.492Z,877.13
2019-05-18T01:34:52.481Z,877.13
2019-05-18T01:35:52.477Z,877.15
2019-05-18T01:36:52.450Z,877.12
2019-05-18T01:37:52.437Z,877.15
2019-05-18T01:38:52.425Z,877.13
2019-05-18T01:39:52.414Z,877.10
2019-05-18T01:40:52.402Z,877.08
2019-05-18T01:41:52.383Z,877.09
2019-05-18T01:42:52.369Z,877.09
2019-05-18T01:43:52.355Z,877.09
2019-05-18T01:44:52.339Z,877.08
2019-05-18T01:45:52.330Z,877.05
2019-05-18T01:46:52.310Z,877.04
2019-05-18T01:47:52.301Z,877.04
2019-05-18T01:48:52.284Z,877.04
2019-05-18T01:49:52.287Z,877.01
2019-05-18T01:50:52.258Z,877.04
2019-05-18T01:51:52.239Z,877.04
2019-05-18T01:52:52.230Z,877.00
2019-05-18T01:53:52.248Z,876.99
2019-05-18T01:54:52.206Z,876.98
2019-05-18T01:55:52.198Z,876.99
2019-05-18T01:56:52.184Z,876.96
2019-05-18T01:57:52.165Z,876.95
2019-05-18T01:58:52.148Z,876.94
2019-05-18T01:59:52.147Z,876.95
2019-05-18T02:00:52.123Z,876.89
2019-05-18T02:01:52.112Z,876.90
2019-05-18T02:02:52.092Z,876.90
2019-05-18T02:03:52.082Z,876.89
2019-05-18T02:04:52.098Z,876.89
2019-05-18T02:05:52.051Z,876.87
2019-05-18T02:06:52.039Z,876.87
2019-05-18T02:07:52.027Z,876.87
2019-05-18T02:08:52.018Z,876.85
2019-05-18T02:09:51.999Z,876.81
2019-05-18T02:10:51.988Z,876.83
2019-05-18T02:11:51.977Z,876.82
2019-05-18T02:12:51.959Z,876.80
2019-05-18T02:13:51.948Z,876.80
2019-05-18T02:14:51.930Z,876.83
2019-05-18T02:15:51.919Z,876.82
2019-05-18T02:16:51.905Z,876.82
2019-05-18T02:17:51.892Z,876.87
2019-05-18T02:18:51.878Z,876.85
2019-05-18T02:19:51.861Z,876.82
2019-05-18T02:20:51.843Z,876.83
2019-05-18T02:21:51.833Z,876.86
2019-05-18T02:22:51.825Z,876.84
2019-05-18T02:23:51.807Z,876.86
2019-05-18T02:24:51.793Z,876.85
2019-05-18T02:25:51.780Z,876.86
2019-05-18T02:26:51.766Z,876.82
2019-05-18T02:27:51.753Z,876.85
2019-05-18T02:28:51.738Z,876.86
2019-05-18T02:29:51.725Z,876.87
2019-05-18T02:30:51.720Z,876.88
2019-05-18T02:31:51.696Z,876.90
2019-05-18T02:32:51.679Z,876.92
2019-05-18T02:33:51.672Z,876.89
2019-05-18T02:34:51.651Z,876.89
2019-05-18T02:35:51.648Z,876.87
2019-05-18T02:36:51.633Z,876.85
2019-05-18T02:37:51.620Z,876.84
2019-05-18T02:38:51.606Z,876.87
2019-05-18T02:39:51.587Z,876.83
2019-05-18T02:40:51.576Z,876.81
2019-05-18T02:41:51.567Z,876.86
2019-05-18T02:42:51.545Z,876.84
2019-05-18T02:43:51.532Z,876.85
2019-05-18T02:44:51.534Z,876.85
2019-05-18T02:45:51.516Z,876.82
2019-05-18T02:46:51.492Z,876.82
2019-05-18T02:47:51.476Z,876.83
2019-05-18T02:48:51.464Z,876.80
2019-05-18T02:49:51.451Z,876.79
2019-05-18T02:50:51.443Z,876.78
2019-05-18T02:51:51.421Z,876.79
2019-05-18T02:52:51.417Z,876.79
2019-05-18T02:53:51.437Z,876.76
2019-05-18T02:54:51.383Z,876.80
2019-05-18T02:55:51.362Z,876.79
2019-05-18T02:56:51.353Z,876.77
2019-05-18T02:57:51.340Z,876.81
2019-05-18T02:58:51.329Z,876.77
2019-05-18T02:59:51.314Z,876.76
2019-05-18T03:00:51.304Z,876.74
2019-05-18T03:01:51.289Z,876.75
2019-05-18T03:02:51.273Z,876.76
2019-05-18T03:03:51.256Z,876.76
2019-05-18T03:04:51.243Z,876.73
2019-05-18T03:05:51.239Z,876.73
2019-05-18T03:06:51.217Z,876.75
2019-05-18T03:07:51.204Z,876.76
2019-05-18T03:08:51.191Z,876.73
2019-05-18T03:09:51.175Z,876.76
2019-05-18T03:10:51.161Z,876.77
2019-05-18T03:11:51.154Z,876.74
2019-05-18T03:12:51.133Z,876.76
2019-05-18T03:13:51.138Z,876.76
2019-05-18T03:14:51.106Z,876.73
2019-05-18T03:15:51.100Z,876.75
2019-05-18T03:16:51.080Z,876.74
2019-05-18T03:17:51.065Z,876.75
2019-05-18T03:19:06.749Z,876.74
2019-05-18T03:19:51.037Z,876.77
2019-05-18T03:20:51.026Z,876.77
2019-05-18T03:21:51.011Z,876.77
2019-05-18T03:22:51.000Z,876.74
2019-05-18T03:23:50.988Z,876.74
2019-05-18T03:24:50.970Z,876.72
2019-05-18T03:25:50.954Z,876.75
2019-05-18T03:26:50.951Z,876.73
2019-05-18T03:27:50.928Z,876.72
2019-05-18T03:28:50.923Z,876.73
2019-05-18T03:29:50.901Z,876.70
2019-05-18T03:30:50.900Z,876.67
2019-05-18T03:31:50.880Z,876.70
2019-05-18T03:32:50.889Z,876.71
2019-05-18T03:33:50.848Z,876.69
2019-05-18T03:34:50.842Z,876.72
2019-05-18T03:35:50.816Z,876.69
2019-05-18T03:36:50.809Z,876.68
2019-05-18T03:37:50.792Z,876.68
2019-05-18T03:38:50.784Z,876.64
2019-05-18T03:39:50.757Z,876.65
2019-05-18T03:40:50.751Z,876.67
2019-05-18T03:41:50.744Z,876.65
2019-05-18T03:42:50.738Z,876.66
2019-05-18T03:43:50.710Z,876.64
2019-05-18T03:44:50.698Z,876.62
2019-05-18T03:45:50.681Z,876.62
2019-05-18T03:46:50.667Z,876.61
2019-05-18T03:47:50.651Z,876.59
2019-05-18T03:48:50.642Z,876.59
2019-05-18T03:49:50.627Z,876.60
2019-05-18T03:50:50.611Z,876.55
2019-05-18T03:51:50.595Z,876.58
2019-05-18T03:52:50.589Z,876.56
2019-05-18T03:53:50.571Z,876.56
2019-05-18T03:54:50.555Z,876.55
2019-05-18T03:55:50.543Z,876.55
2019-05-18T03:56:50.531Z,876.54
2019-05-18T03:57:50.513Z,876.51
2019-05-18T03:58:50.500Z,876.54
2019-05-18T03:59:50.492Z,876.59
2019-05-18T04:00:50.477Z,876.57
2019-05-18T04:01:50.461Z,876.55
2019-05-18T04:02:50.443Z,876.60
2019-05-18T04:03:50.510Z,876.60
2019-05-18T04:04:50.412Z,876.55
2019-05-18T04:05:50.402Z,876.60
2019-05-18T04:06:50.393Z,876.59
2019-05-18T04:07:50.376Z,876.61
2019-05-18T04:08:50.364Z,876.62
2019-05-18T04:09:50.355Z,876.62
2019-05-18T04:10:50.336Z,876.60
2019-05-18T04:11:50.324Z,876.62
2019-05-18T04:12:50.307Z,876.63
2019-05-18T04:13:50.290Z,876.62
2019-05-18T04:14:50.277Z,876.66
2019-05-18T04:15:50.265Z,876.63
2019-05-18T04:16:50.250Z,876.62
2019-05-18T04:17:50.238Z,876.62
2019-05-18T04:18:50.224Z,876.63
2019-05-18T04:19:50.206Z,876.63
2019-05-18T04:20:50.202Z,876.66
2019-05-18T04:21:50.188Z,876.69
2019-05-18T04:22:50.168Z,876.68
2019-05-18T04:23:50.168Z,876.69
2019-05-18T04:24:50.138Z,876.68
2019-05-18T04:25:50.123Z,876.67
2019-05-18T04:26:50.116Z,876.68
2019-05-18T04:27:50.096Z,876.69
2019-05-18T04:28:50.087Z,876.68
2019-05-18T04:29:50.072Z,876.69
2019-05-18T04:30:50.055Z,876.69
2019-05-18T04:31:50.043Z,876.70
2019-05-18T04:32:50.028Z,876.71
2019-05-18T04:33:50.017Z,876.71
2019-05-18T04:34:50.029Z,876.73
2019-05-18T04:35:49.982Z,876.71
2019-05-18T04:36:49.973Z,876.69
2019-05-18T04:37:49.955Z,876.69
2019-05-18T04:38:49.945Z,876.72
2019-05-18T04:39:49.928Z,876.69
2019-05-18T04:40:49.918Z,876.72
2019-05-18T04:41:49.900Z,876.74
2019-05-18T04:42:49.900Z,876.71
2019-05-18T04:43:49.872Z,876.73
2019-05-18T04:44:49.862Z,876.72
2019-05-18T04:45:49.854Z,876.73
2019-05-18T04:46:49.830Z,876.73
2019-05-18T04:47:49.817Z,876.72
2019-05-18T04:48:49.801Z,876.71
2019-05-18T04:50:04.478Z,876.73
2019-05-18T04:50:49.811Z,876.73
2019-05-18T04:51:49.762Z,876.74
2019-05-18T04:52:49.763Z,876.72
2019-05-18T04:53:49.736Z,876.71
2019-05-18T04:54:49.719Z,876.73
2019-05-18T04:55:49.705Z,876.75
2019-05-18T04:56:49.695Z,876.71
2019-05-18T04:57:49.681Z,876.74
2019-05-18T04:58:49.665Z,876.76
2019-05-18T04:59:49.653Z,876.72
2019-05-18T05:00:49.642Z,876.75
2019-05-18T05:01:49.637Z,876.74
2019-05-18T05:02:49.605Z,876.76
2019-05-18T05:03:49.599Z,876.75
2019-05-18T05:04:52.725Z,876.74
2019-05-18T05:05:49.568Z,876.70
2019-05-18T05:06:49.555Z,876.72
2019-05-18T05:07:49.536Z,876.76
2019-05-18T05:08:49.524Z,876.71
2019-05-18T05:09:49.516Z,876.76
2019-05-18T05:10:49.499Z,876.75
2019-05-18T05:11:49.480Z,876.70
2019-05-18T05:12:49.468Z,876.75
2019-05-18T05:13:49.457Z,876.73
2019-05-18T05:14:49.445Z,876.72
2019-05-18T05:15:49.438Z,876.75
2019-05-18T05:16:49.423Z,876.71
2019-05-18T05:17:49.402Z,876.72
2019-05-18T05:18:49.384Z,876.72
2019-05-18T05:19:49.373Z,876.73
2019-05-18T05:20:49.361Z,876.72
2019-05-18T05:21:49.353Z,876.70
2019-05-18T05:22:49.333Z,876.75
2019-05-18T05:23:49.323Z,876.70
2019-05-18T05:24:49.306Z,876.71
2019-05-18T05:25:49.299Z,876.71
2019-05-18T05:26:49.278Z,876.72
2019-05-18T05:27:49.260Z,876.73
2019-05-18T05:28:49.255Z,876.70
2019-05-18T05:29:49.241Z,876.72
2019-05-18T05:30:49.243Z,876.69
2019-05-18T05:31:49.217Z,876.69
2019-05-18T05:32:49.201Z,876.72
2019-05-18T05:33:49.181Z,876.65
2019-05-18T05:34:49.169Z,876.67
2019-05-18T05:35:49.159Z,876.66
2019-05-18T05:36:49.141Z,876.69
2019-05-18T05:37:49.133Z,876.64
2019-05-18T05:38:49.117Z,876.65
2019-05-18T05:39:49.101Z,876.67
2019-05-18T05:40:49.089Z,876.70
2019-05-18T05:41:49.079Z,876.66
2019-05-18T05:42:49.065Z,876.67
2019-05-18T05:43:49.045Z,876.70
2019-05-18T05:44:49.035Z,876.74
2019-05-18T05:45:49.018Z,876.71
2019-05-18T05:46:49.008Z,876.74
2019-05-18T05:47:48.995Z,876.71
2019-05-18T05:48:48.986Z,876.70
2019-05-18T05:49:48.970Z,876.69
2019-05-18T05:50:48.955Z,876.70
2019-05-18T05:51:48.945Z,876.69
2019-05-18T05:52:48.923Z,876.72
2019-05-18T05:53:48.914Z,876.70
2019-05-18T05:54:48.894Z,876.68
2019-05-18T05:55:48.886Z,876.71
2019-05-18T05:56:48.870Z,876.71
2019-05-18T05:57:48.860Z,876.69
2019-05-18T05:58:48.847Z,876.67
2019-05-18T05:59:48.830Z,876.68
2019-05-18T06:00:48.825Z,876.66
2019-05-18T06:01:48.811Z,876.66
2019-05-18T06:02:48.788Z,876.64
2019-05-18T06:03:48.778Z,876.67
2019-05-18T06:04:48.767Z,876.68
2019-05-18T06:05:48.753Z,876.67
2019-05-18T06:06:48.739Z,876.71
2019-05-18T06:07:48.729Z,876.68
2019-05-18T06:08:48.713Z,876.66
2019-05-18T06:09:48.699Z,876.69
2019-05-18T06:10:48.687Z,876.64
2019-05-18T06:11:48.670Z,876.66
2019-05-18T06:12:48.661Z,876.71
2019-05-18T06:13:48.652Z,876.71
2019-05-18T06:14:48.675Z,876.73
2019-05-18T06:15:48.620Z,876.68
2019-05-18T06:16:48.601Z,876.70
2019-05-18T06:17:48.590Z,876.74
2019-05-18T06:18:48.583Z,876.76
2019-05-18T06:19:48.569Z,876.76
2019-05-18T06:20:51.385Z,876.75
2019-05-18T06:21:48.540Z,876.73
2019-05-18T06:22:48.529Z,876.73
2019-05-18T06:23:48.513Z,876.74
2019-05-18T06:24:48.503Z,876.74
2019-05-18T06:25:48.488Z,876.70
2019-05-18T06:26:48.476Z,876.72
2019-05-18T06:27:48.465Z,876.73
2019-05-18T06:28:48.444Z,876.73
2019-05-18T06:29:48.432Z,876.72
2019-05-18T06:30:48.418Z,876.76
2019-05-18T06:31:48.414Z,876.71
2019-05-18T06:32:48.401Z,876.74
2019-05-18T06:33:48.382Z,876.71
2019-05-18T06:34:48.368Z,876.75
2019-05-18T06:35:48.357Z,876.69
2019-05-18T06:36:48.406Z,876.70
2019-05-18T06:37:48.342Z,876.69
2019-05-18T06:38:48.320Z,876.70
2019-05-18T06:39:48.299Z,876.69
2019-05-18T06:40:48.333Z,876.72
2019-05-18T06:41:48.282Z,876.72
2019-05-18T06:42:48.264Z,876.73
2019-05-18T06:43:48.261Z,876.69
2019-05-18T06:44:48.232Z,876.71
2019-05-18T06:45:48.232Z,876.70
2019-05-18T06:46:48.215Z,876.69
2019-05-18T06:47:48.580Z,876.69
2019-05-18T06:48:48.191Z,876.68
2019-05-18T06:49:48.175Z,876.70
2019-05-18T06:50:48.162Z,876.67
2019-05-18T06:51:48.149Z,876.67
2019-05-18T06:52:48.136Z,876.66
2019-05-18T06:53:48.118Z,876.71
2019-05-18T06:54:48.106Z,876.69
2019-05-18T06:55:48.098Z,876.71
2019-05-18T06:56:48.089Z,876.70
2019-05-18T06:57:48.074Z,876.73
2019-05-18T06:58:48.056Z,876.74
2019-05-18T06:59:48.047Z,876.70
2019-05-18T07:00:48.036Z,876.70
2019-05-18T07:01:48.023Z,876.71
2019-05-18T07:02:48.006Z,876.73
2019-05-18T07:03:47.995Z,876.71
2019-05-18T07:04:47.982Z,876.71
2019-05-18T07:05:47.967Z,876.71
2019-05-18T07:06:47.960Z,876.73
2019-05-18T07:07:47.944Z,876.69
2019-05-18T07:08:47.932Z,876.70
2019-05-18T07:09:47.916Z,876.74
2019-05-18T07:10:47.929Z,876.74
2019-05-18T07:11:47.891Z,876.74
2019-05-18T07:12:47.879Z,876.73
2019-05-18T07:13:47.869Z,876.75
2019-05-18T07:14:47.854Z,876.71
2019-05-18T07:15:47.839Z,876.73
2019-05-18T07:16:47.901Z,876.71
2019-05-18T07:17:47.815Z,876.74
2019-05-18T07:18:47.805Z,876.72
2019-05-18T07:19:47.789Z,876.71
2019-05-18T07:20:47.776Z,876.69
2019-05-18T07:21:47.768Z,876.66
2019-05-18T07:22:47.751Z,876.69
2019-05-18T07:23:47.740Z,876.71
2019-05-18T07:24:47.728Z,876.71
2019-05-18T07:25:47.712Z,876.70
2019-05-18T07:26:47.701Z,876.67
2019-05-18T07:27:47.688Z,876.66
2019-05-18T07:28:47.680Z,876.64
2019-05-18T07:29:47.662Z,876.65
2019-05-18T07:30:47.651Z,876.65
2019-05-18T07:31:47.635Z,876.66
2019-05-18T07:32:47.625Z,876.64
2019-05-18T07:33:47.617Z,876.64
2019-05-18T07:34:47.601Z,876.61
2019-05-18T07:35:47.590Z,876.62
2019-05-18T07:36:47.575Z,876.62
2019-05-18T07:37:47.565Z,876.60
2019-05-18T07:38:47.552Z,876.64
2019-05-18T07:39:47.540Z,876.59
2019-05-18T07:40:47.521Z,876.57
2019-05-18T07:41:47.509Z,876.59
2019-05-18T07:42:47.503Z,876.60
2019-05-18T07:43:47.485Z,876.59
2019-05-18T07:44:47.478Z,876.61
2019-05-18T07:45:47.460Z,876.62
2019-05-18T07:46:47.460Z,876.58
2019-05-18T07:47:47.429Z,876.59
2019-05-18T07:48:47.423Z,876.57
2019-05-18T07:49:47.456Z,876.60
2019-05-18T07:50:47.395Z,876.60
2019-05-18T07:51:47.386Z,876.57
2019-05-18T07:52:47.375Z,876.60
2019-05-18T07:53:47.366Z,876.59
2019-05-18T07:54:47.349Z,876.59
2019-05-18T07:55:47.339Z,876.56
2019-05-18T07:56:47.330Z,876.55
2019-05-18T07:57:47.312Z,876.58
2019-05-18T07:58:47.302Z,876.56
2019-05-18T07:59:47.290Z,876.55
2019-05-18T08:00:47.276Z,876.55
2019-05-18T08:01:47.271Z,876.51
2019-05-18T08:02:47.254Z,876.51
2019-05-18T08:03:47.245Z,876.51
2019-05-18T08:04:47.235Z,876.51
2019-05-18T08:05:47.218Z,876.50
2019-05-18T08:06:47.200Z,876.49
2019-05-18T08:07:47.199Z,876.46
2019-05-18T08:08:47.183Z,876.50
2019-05-18T08:09:47.166Z,876.50
2019-05-18T08:10:47.161Z,876.51
2019-05-18T08:11:47.145Z,876.49
2019-05-18T08:12:47.137Z,876.51
2019-05-18T08:13:47.122Z,876.52
2019-05-18T08:14:47.105Z,876.46
2019-05-18T08:15:47.099Z,876.50
2019-05-18T08:16:47.090Z,876.52
2019-05-18T08:17:47.073Z,876.44
2019-05-18T08:18:47.065Z,876.48
2019-05-18T08:19:47.050Z,876.45
2019-05-18T08:20:47.050Z,876.46
2019-05-18T08:21:53.243Z,876.44
2019-05-18T08:22:47.012Z,876.46
2019-05-18T08:23:47.009Z,876.39
2019-05-18T08:24:46.991Z,876.40
2019-05-18T08:25:46.980Z,876.41
2019-05-18T08:26:46.965Z,876.43
2019-05-18T08:27:46.956Z,876.42
2019-05-18T08:28:46.945Z,876.37
2019-05-18T08:29:46.934Z,876.37
2019-05-18T08:30:46.927Z,876.38
2019-05-18T08:31:46.908Z,876.37
2019-05-18T08:32:46.899Z,876.41
2019-05-18T08:33:46.886Z,876.36
2019-05-18T08:34:46.881Z,876.36
2019-05-18T08:35:46.864Z,876.34
2019-05-18T08:36:46.852Z,876.31
2019-05-18T08:37:46.847Z,876.31
2019-05-18T08:38:46.832Z,876.30
2019-05-18T08:39:46.821Z,876.28
2019-05-18T08:40:46.811Z,876.30
2019-05-18T08:41:48.772Z,876.27
2019-05-18T08:42:46.790Z,876.26
2019-05-18T08:43:46.776Z,876.24
2019-05-18T08:44:46.767Z,876.25
2019-05-18T08:45:46.758Z,876.24
2019-05-18T08:46:46.741Z,876.25
2019-05-18T08:47:46.734Z,876.24
2019-05-18T08:48:46.721Z,876.24
2019-05-18T08:49:46.705Z,876.20
2019-05-18T08:50:46.695Z,876.23
2019-05-18T08:51:46.690Z,876.31
2019-05-18T08:52:46.668Z,876.23
2019-05-18T08:53:46.667Z,876.23
2019-05-18T08:54:46.653Z,876.21
2019-05-18T08:55:46.650Z,876.17
2019-05-18T08:56:46.630Z,876.18
2019-05-18T08:57:46.623Z,876.20
2019-05-18T08:58:46.615Z,876.22
2019-05-18T08:59:46.599Z,876.21
2019-05-18T09:00:46.596Z,876.21
2019-05-18T09:01:46.589Z,876.22
2019-05-18T09:02:46.561Z,876.22
2019-05-18T09:03:46.561Z,876.22
2019-05-18T09:04:46.544Z,876.22
2019-05-18T09:05:46.537Z,876.15
2019-05-18T09:06:46.517Z,876.20
2019-05-18T09:07:46.519Z,876.19
2019-05-18T09:08:46.502Z,876.19
2019-05-18T09:09:46.495Z,876.20
2019-05-18T09:10:46.479Z,876.18
2019-05-18T09:11:46.480Z,876.22
2019-05-18T09:12:46.459Z,876.21
2019-05-18T09:13:46.450Z,876.16
2019-05-18T09:14:46.439Z,876.18
2019-05-18T09:15:46.432Z,876.14
2019-05-18T09:16:46.418Z,876.19
2019-05-18T09:17:46.410Z,876.16
2019-05-18T09:18:46.406Z,876.15
2019-05-18T09:19:46.386Z,876.23
2019-05-18T09:20:46.377Z,876.20
2019-05-18T09:21:46.369Z,876.19
2019-05-18T09:22:46.360Z,876.13
2019-05-18T09:23:46.360Z,876.16
2019-05-18T09:24:46.342Z,876.25
2019-05-18T09:25:46.324Z,876.20
2019-05-18T09:26:46.316Z,876.16
2019-05-18T09:27:46.306Z,876.16
2019-05-18T09:28:46.289Z,876.17
2019-05-18T09:29:46.281Z,876.18
2019-05-18T09:30:46.271Z,876.16
2019-05-18T09:31:46.273Z,876.15
2019-05-18T09:32:46.261Z,876.17
2019-05-18T09:33:46.257Z,876.16
2019-05-18T09:34:46.228Z,876.17
2019-05-18T09:35:46.217Z,876.15
2019-05-18T09:36:46.212Z,876.11
2019-05-18T09:37:46.198Z,876.15
2019-05-18T09:38:46.193Z,876.15
2019-05-18T09:39:46.182Z,876.20
2019-05-18T09:40:46.174Z,876.15
2019-05-18T09:41:46.156Z,876.10
2019-05-18T09:42:46.161Z,876.11
2019-05-18T09:43:46.138Z,876.15
2019-05-18T09:44:46.128Z,876.13
2019-05-18T09:45:46.113Z,876.09
2019-05-18T09:46:46.107Z,876.14
2019-05-18T09:47:46.094Z,876.15
2019-05-18T09:48:46.086Z,876.18
2019-05-18T09:49:46.088Z,876.15
2019-05-18T09:50:46.068Z,876.14
2019-05-18T09:51:46.050Z,876.05
2019-05-18T09:52:46.574Z,876.19
2019-05-18T09:53:51.635Z,876.18
2019-05-18T09:54:46.022Z,876.18
2019-05-18T09:55:46.015Z,876.19
2019-05-18T09:56:45.994Z,876.19
2019-05-18T09:57:45.987Z,876.14
2019-05-18T09:58:45.979Z,876.13
2019-05-18T09:59:45.966Z,876.15
2019-05-18T10:00:45.960Z,876.19
2019-05-18T10:01:45.954Z,876.17
2019-05-18T10:02:45.936Z,876.15
2019-05-18T10:03:45.925Z,876.19
2019-05-18T10:04:45.916Z,876.16
2019-05-18T10:05:45.912Z,876.17
2019-05-18T10:06:45.896Z,876.21
2019-05-18T10:07:45.888Z,876.14
2019-05-18T10:08:45.875Z,876.11
2019-05-18T10:09:45.862Z,876.15
2019-05-18T10:10:45.851Z,876.13
2019-05-18T10:11:45.841Z,876.09
2019-05-18T10:12:45.833Z,876.13
2019-05-18T10:13:45.822Z,876.09
2019-05-18T10:14:45.815Z,876.12
2019-05-18T10:15:45.802Z,876.10
2019-05-18T10:16:45.798Z,876.07
2019-05-18T10:17:45.781Z,876.06
2019-05-18T10:18:45.773Z,876.12
2019-05-18T10:19:45.766Z,876.09
2019-05-18T10:20:45.752Z,876.13
2019-05-18T10:21:45.741Z,876.10
2019-05-18T10:22:59.014Z,876.08
2019-05-18T10:23:45.729Z,876.10
2019-05-18T10:24:45.714Z,876.08
2019-05-18T10:25:45.713Z,876.09
2019-05-18T10:26:45.693Z,876.06
2019-05-18T10:27:45.685Z,876.11
2019-05-18T10:28:45.679Z,876.08
2019-05-18T10:29:46.711Z,876.07
2019-05-18T10:30:45.650Z,876.05
2019-05-18T10:31:45.642Z,876.05
2019-05-18T10:32:45.642Z,876.03
2019-05-18T10:33:45.622Z,876.05
2019-05-18T10:34:45.616Z,876.02
2019-05-18T10:35:45.600Z,876.06
2019-05-18T10:36:45.592Z,875.98
2019-05-18T10:37:45.592Z,875.97
2019-05-18T10:38:45.575Z,876.02
2019-05-18T10:39:45.564Z,875.98
2019-05-18T10:40:45.553Z,875.98
2019-05-18T10:41:45.541Z,875.99
2019-05-18T10:42:45.539Z,876.03
2019-05-18T10:43:46.793Z,876.01
2019-05-18T10:44:45.518Z,876.02
2019-05-18T10:45:45.511Z,875.99
2019-05-18T10:46:45.496Z,876.02
2019-05-18T10:47:45.490Z,875.99
2019-05-18T10:48:45.482Z,876.06
2019-05-18T10:49:45.475Z,876.00
2019-05-18T10:50:45.459Z,875.99
2019-05-18T10:51:45.453Z,876.03
2019-05-18T10:52:45.439Z,876.01
2019-05-18T10:53:45.432Z,876.01
2019-05-18T10:54:45.422Z,875.99
2019-05-18T10:55:45.412Z,875.98
2019-05-18T10:56:45.404Z,875.95
2019-05-18T10:57:45.394Z,875.95
2019-05-18T10:58:45.389Z,875.95
2019-05-18T10:59:45.383Z,875.92
2019-05-18T11:00:45.368Z,875.92
2019-05-18T11:01:45.359Z,875.90
2019-05-18T11:02:45.347Z,875.90
2019-05-18T11:03:45.337Z,875.93
2019-05-18T11:04:45.328Z,875.90
2019-05-18T11:05:45.319Z,875.89
2019-05-18T11:06:45.308Z,875.91
2019-05-18T11:07:45.297Z,875.89
2019-05-18T11:08:45.288Z,875.90
2019-05-18T11:09:45.281Z,875.91
2019-05-18T11:10:45.269Z,875.91
2019-05-18T11:11:45.259Z,875.89
2019-05-18T11:12:45.256Z,875.93
2019-05-18T11:13:45.244Z,875.97
2019-05-18T11:14:45.237Z,875.91
2019-05-18T11:15:45.224Z,875.89
2019-05-18T11:16:45.211Z,875.93
2019-05-18T11:17:45.201Z,875.93
2019-05-18T11:18:45.191Z,875.92
2019-05-18T11:19:45.185Z,875.99
2019-05-18T11:20:45.170Z,875.96
2019-05-18T11:21:45.168Z,875.93
2019-05-18T11:22:45.159Z,875.88
2019-05-18T11:23:47.944Z,875.91
2019-05-18T11:24:45.138Z,875.88
2019-05-18T11:25:45.136Z,875.88
2019-05-18T11:26:45.114Z,875.91
2019-05-18T11:27:45.108Z,875.91
2019-05-18T11:28:45.101Z,875.88
2019-05-18T11:29:45.094Z,875.85
2019-05-18T11:30:45.083Z,875.85
2019-05-18T11:31:45.072Z,875.90
2019-05-18T11:32:45.059Z,875.84
2019-05-18T11:33:45.050Z,875.91
2019-05-18T11:34:45.039Z,875.84
2019-05-18T11:35:45.039Z,875.86
2019-05-18T11:36:45.026Z,875.89
2019-05-18T11:37:45.014Z,875.90
2019-05-18T11:38:45.011Z,875.86
2019-05-18T11:39:44.994Z,875.87
2019-05-18T11:40:44.983Z,875.86
2019-05-18T11:41:44.992Z,875.86
2019-05-18T11:42:44.966Z,875.86
2019-05-18T11:43:44.956Z,875.82
2019-05-18T11:44:44.945Z,875.85
2019-05-18T11:45:44.931Z,875.92
2019-05-18T11:46:44.921Z,875.88
2019-05-18T11:47:44.913Z,875.88
2019-05-18T11:48:44.904Z,875.95
2019-05-18T11:49:44.900Z,875.93
2019-05-18T11:50:44.884Z,875.92
2019-05-18T11:51:44.879Z,875.94
2019-05-18T11:52:44.869Z,875.96
2019-05-18T11:53:57.520Z,875.94
2019-05-18T11:54:44.847Z,875.94
2019-05-18T11:55:44.838Z,875.93
2019-05-18T11:56:44.875Z,875.95
2019-05-18T11:57:44.817Z,875.94
2019-05-18T11:58:44.808Z,875.89
2019-05-18T11:59:44.797Z,875.88
2019-05-18T12:00:44.795Z,875.90
2019-05-18T12:01:44.777Z,875.92
2019-05-18T12:02:44.771Z,875.94
2019-05-18T12:03:44.763Z,875.91
2019-05-18T12:04:44.750Z,875.89
2019-05-18T12:05:44.738Z,875.90
2019-05-18T12:06:44.737Z,875.89
2019-05-18T12:07:44.724Z,875.92
2019-05-18T12:08:44.708Z,875.91
2019-05-18T12:09:44.706Z,875.95
2019-05-18T12:10:44.687Z,875.95
2019-05-18T12:11:44.683Z,875.91
2019-05-18T12:12:44.671Z,875.93
2019-05-18T12:13:44.663Z,875.91
2019-05-18T12:14:44.657Z,875.89
2019-05-18T12:15:44.644Z,875.89
2019-05-18T12:16:44.634Z,875.89
2019-05-18T12:17:44.639Z,875.87
2019-05-18T12:18:44.617Z,875.92
2019-05-18T12:19:44.608Z,875.90
2019-05-18T12:20:44.599Z,875.89
2019-05-18T12:21:44.593Z,875.96
2019-05-18T12:22:44.571Z,875.95
2019-05-18T12:23:44.565Z,875.92
2019-05-18T12:24:44.564Z,875.96
2019-05-18T12:25:44.554Z,875.95
2019-05-18T12:26:44.543Z,875.91
2019-05-18T12:27:44.573Z,875.88
2019-05-18T12:28:44.522Z,875.93