createdAt,value
2024-01-11T00:00:47.722Z,93803.72
2024-01-11T00:02:19.536Z,93807.75
2024-01-11T00:03:51.174Z,93807.56
2024-01-11T00:05:22.931Z,93800.69
2024-01-11T00:06:54.785Z,93801.31
2024-01-11T00:08:26.540Z,93804.94
2024-01-11T00:09:58.048Z,93801.69
2024-01-11T00:11:29.825Z,93797.44
2024-01-11T00:13:01.360Z,93801.69
2024-01-11T00:14:33.096Z,93807.13
2024-01-11T00:16:05.402Z,93799.88
2024-01-11T00:17:37.387Z,93802.50
2024-01-11T00:19:09.698Z,93798.84
2024-01-11T00:20:41.430Z,93796.81
2024-01-11T00:22:13.142Z,93790.94
2024-01-11T00:23:44.810Z,93797.59
2024-01-11T00:25:16.418Z,93787.88
2024-01-11T00:26:48.047Z,93786.25
2024-01-11T00:28:19.878Z,93797.97
2024-01-11T00:29:51.423Z,93791.91
2024-01-11T00:31:23.644Z,93796.53
2024-01-11T00:32:56.293Z,93791.69
2024-01-11T00:34:28.827Z,93790.06
2024-01-11T00:36:00.432Z,93779.75
2024-01-11T00:37:32.165Z,93789.25
2024-01-11T00:39:03.868Z,93783.19
2024-01-11T00:40:35.610Z,93787.03
2024-01-11T00:42:07.235Z,93789.03
2024-01-11T00:43:38.795Z,93785.59
2024-01-11T00:45:11.602Z,93796.72
2024-01-11T00:46:43.289Z,93783.38
2024-01-11T00:48:15.028Z,93795.91
2024-01-11T00:49:47.044Z,93791.66
2024-01-11T00:51:18.780Z,93781.75
2024-01-11T00:52:50.680Z,93788.19
2024-01-11T00:54:22.325Z,93777.66
2024-01-11T00:55:54.533Z,93783.09
2024-01-11T00:57:26.322Z,93790.97
2024-01-11T00:58:58.160Z,93787.13
2024-01-11T01:00:29.948Z,93788.56
2024-01-11T01:02:01.639Z,93786.53
2024-01-11T01:03:33.581Z,93790.19
2024-01-11T01:05:05.964Z,93788.59
2024-01-11T01:06:38.153Z,93787.59
2024-01-11T01:08:10.009Z,93787.41
2024-01-11T01:09:42.086Z,93784.59
2024-01-11T01:11:14.115Z,93784.16
2024-01-11T01:12:45.724Z,93777.50
2024-01-11T01:14:17.491Z,93785.56
2024-01-11T01:15:49.788Z,93782.31
2024-01-11T01:17:21.907Z,93779.28
2024-01-11T01:18:53.658Z,93779.47
2024-01-11T01:20:25.824Z,93773.41
2024-01-11T01:21:57.711Z,93778.47
2024-01-11T01:23:29.987Z,93775.03
2024-01-11T01:25:01.667Z,93773.81
2024-01-11T01:26:33.505Z,93774.81
2024-01-11T01:28:05.617Z,93778.25
2024-01-11T01:29:38.026Z,93776.03
2024-01-11T01:31:10.054Z,93777.25
2024-01-11T01:32:42.223Z,93779.44
2024-01-11T01:34:16.139Z,93776.19
2024-01-11T01:35:48.327Z,93778.22
2024-01-11T01:37:20.277Z,93780.25
2024-01-11T01:38:52.341Z,93773.59
2024-01-11T01:40:23.986Z,93784.13
2024-01-11T01:41:56.168Z,93780.44
2024-01-11T01:43:28.432Z,93782.66
2024-01-11T01:45:00.369Z,93780.03
2024-01-11T01:46:32.171Z,93771.75
2024-01-11T01:48:04.188Z,93772.31
2024-01-11T01:49:36.368Z,93774.50
2024-01-11T01:51:09.056Z,93769.69
2024-01-11T01:52:41.149Z,93772.69
2024-01-11T01:54:12.872Z,93763.56
2024-01-11T01:55:44.686Z,93758.50
2024-01-11T01:57:17.075Z,93765.78
2024-01-11T01:58:49.127Z,93770.22
2024-01-11T02:00:20.806Z,93756.47
2024-01-11T02:01:53.118Z,93754.28
2024-01-11T02:03:25.541Z,93753.47
2024-01-11T02:04:57.362Z,93755.47
2024-01-11T02:06:31.143Z,93745.19
2024-01-11T02:08:03.067Z,93751.25
2024-01-11T02:09:34.660Z,93740.75
2024-01-11T02:11:06.372Z,93735.06
2024-01-11T02:12:41.322Z,93746.38
2024-01-11T02:14:13.530Z,93738.50
2024-01-11T02:15:46.981Z,93734.44
2024-01-11T02:17:18.669Z,93734.25
2024-01-11T02:18:50.598Z,93728.38
2024-01-11T02:20:22.319Z,93731.81
2024-01-11T02:21:54.574Z,93729.38
2024-01-11T02:23:26.341Z,93737.25
2024-01-11T02:24:59.843Z,93727.81
2024-01-11T02:26:31.492Z,93730.63
2024-01-11T02:28:03.201Z,93733.44
2024-01-11T02:29:35.289Z,93731.81
2024-01-11T02:31:07.534Z,93726.13
2024-01-11T02:32:39.409Z,93729.94
2024-01-11T02:34:11.209Z,93732.56
2024-01-11T02:35:47.668Z,93729.34
2024-01-11T02:37:20.196Z,93726.53
2024-01-11T02:38:51.956Z,93731.56
2024-01-11T02:40:23.507Z,93721.28
2024-01-11T02:41:56.310Z,93729.34
2024-01-11T02:43:27.972Z,93728.34
2024-01-11T02:44:59.655Z,93724.09
2024-01-11T02:46:31.750Z,93725.09
2024-01-11T02:48:04.379Z,93720.84
2024-01-11T02:49:37.511Z,93720.84
2024-01-11T02:51:09.259Z,93719.03
2024-01-11T02:52:40.831Z,93721.84
2024-01-11T02:54:12.482Z,93728.09
2024-01-11T02:55:44.066Z,93724.03
2024-01-11T02:57:15.716Z,93724.84
2024-01-11T02:58:47.377Z,93714.97
2024-01-11T03:00:19.460Z,93718.59
2024-01-11T03:01:51.713Z,93721.63
2024-01-11T03:03:23.398Z,93724.03
2024-01-11T03:04:55.764Z,93719.00
2024-01-11T03:06:27.495Z,93723.66
2024-01-11T03:07:59.215Z,93717.97
2024-01-11T03:09:31.367Z,93721.78
2024-01-11T03:11:03.176Z,93718.16
2024-01-11T03:12:34.896Z,93719.53
2024-01-11T03:14:06.601Z,93715.69
2024-01-11T03:15:38.251Z,93725.56
2024-01-11T03:17:10.031Z,93723.94
2024-01-11T03:18:41.789Z,93717.06
2024-01-11T03:20:13.742Z,93724.13
2024-01-11T03:21:47.507Z,93715.81
2024-01-11T03:23:19.185Z,93719.25
2024-01-11T03:24:51.952Z,93718.66
2024-01-11T03:26:23.596Z,93716.22
2024-01-11T03:27:55.279Z,93720.22
2024-01-11T03:29:27.060Z,93715.53
2024-01-11T03:30:59.008Z,93715.53
2024-01-11T03:32:30.845Z,93717.56
2024-01-11T03:34:02.533Z,93710.06
2024-01-11T03:35:34.247Z,93710.25
2024-01-11T03:37:06.459Z,93701.59
2024-01-11T03:38:38.337Z,93698.16
2024-01-11T03:40:10.431Z,93698.97
2024-01-11T03:41:48.444Z,93703.84
2024-01-11T03:43:20.514Z,93698.41
2024-01-11T03:44:52.090Z,93700.84
2024-01-11T03:46:23.687Z,93708.50
2024-01-11T03:47:55.490Z,93700.44
2024-01-11T03:49:27.559Z,93697.19
2024-01-11T03:50:59.202Z,93693.19
2024-01-11T03:52:30.848Z,93693.63
2024-01-11T03:54:02.513Z,93692.00
2024-01-11T03:55:34.989Z,93686.78
2024-01-11T03:57:07.592Z,93692.19
2024-01-11T03:58:40.844Z,93685.97
2024-01-11T04:00:12.895Z,93692.38
2024-01-11T04:01:44.656Z,93691.56
2024-01-11T04:03:16.314Z,93689.78
2024-01-11T04:04:47.980Z,93692.38
2024-01-11T04:06:25.836Z,93695.19
2024-01-11T04:07:57.739Z,93689.78
2024-01-11T04:09:29.423Z,93689.97
2024-01-11T04:11:03.260Z,93683.31
2024-01-11T04:12:34.820Z,93686.13
2024-01-11T04:14:07.182Z,93682.69
2024-01-11T04:15:39.089Z,93679.06
2024-01-11T04:17:10.959Z,93679.06
2024-01-11T04:18:42.829Z,93668.59
2024-01-11T04:20:14.925Z,93676.03
2024-01-11T04:21:46.913Z,93668.19
2024-01-11T04:23:19.035Z,93668.19
2024-01-11T04:24:50.979Z,93678.84
2024-01-11T04:26:22.868Z,93665.97
2024-01-11T04:27:55.129Z,93677.44
2024-01-11T04:29:26.835Z,93671.22
2024-01-11T04:30:58.630Z,93666.34
2024-01-11T04:32:30.379Z,93668.53
2024-01-11T04:34:01.988Z,93672.16
2024-01-11T04:35:33.711Z,93681.59
2024-01-11T04:37:05.573Z,93677.34
2024-01-11T04:38:39.061Z,93670.88
2024-01-11T04:40:11.081Z,93672.88
2024-01-11T04:41:42.797Z,93672.28
2024-01-11T04:43:14.456Z,93664.41
2024-01-11T04:44:46.287Z,93665.41
2024-01-11T04:46:18.294Z,93671.03
2024-01-11T04:47:52.270Z,93668.41
2024-01-11T04:49:24.342Z,93666.78
2024-01-11T04:50:56.181Z,93670.41
2024-01-11T04:52:28.002Z,93674.25
2024-01-11T04:54:00.054Z,93670.47
2024-01-11T04:55:31.629Z,93672.63
2024-01-11T04:57:04.646Z,93663.16
2024-01-11T04:58:36.526Z,93665.53
2024-01-11T05:00:08.750Z,93664.94
2024-01-11T05:01:41.146Z,93667.56
2024-01-11T05:03:13.123Z,93657.44
2024-01-11T05:04:44.838Z,93662.69
2024-01-11T05:06:19.870Z,93656.19
2024-01-11T05:07:51.994Z,93656.38
2024-01-11T05:09:23.785Z,93656.97
2024-01-11T05:10:55.723Z,93663.00
2024-01-11T05:12:27.434Z,93662.22
2024-01-11T05:13:59.178Z,93665.06
2024-01-11T05:15:31.340Z,93663.69
2024-01-11T05:17:03.624Z,93671.16
2024-01-11T05:18:35.662Z,93659.25
2024-01-11T05:20:07.801Z,93665.69
2024-01-11T05:21:39.764Z,93653.94
2024-01-11T05:23:11.854Z,93668.25
2024-01-11T05:24:43.640Z,93657.97
2024-01-11T05:26:15.918Z,93655.34
2024-01-11T05:27:47.724Z,93652.53
2024-01-11T05:29:19.573Z,93659.59
2024-01-11T05:30:51.265Z,93646.88
2024-01-11T05:32:23.806Z,93654.09
2024-01-11T05:33:55.947Z,93647.25
2024-01-11T05:35:28.957Z,93656.09
2024-01-11T05:37:01.231Z,93654.47
2024-01-11T05:38:33.242Z,93656.09
2024-01-11T05:40:05.272Z,93647.81
2024-01-11T05:41:37.108Z,93658.66
2024-01-11T05:43:08.904Z,93652.44
2024-01-11T05:44:40.620Z,93657.47
2024-01-11T05:46:12.928Z,93651.63
2024-01-11T05:47:45.834Z,93656.22
2024-01-11T05:49:17.560Z,93661.66
2024-01-11T05:50:49.368Z,93656.41
2024-01-11T05:52:21.091Z,93661.84
2024-01-11T05:53:52.946Z,93659.22
2024-01-11T05:55:24.494Z,93660.84
2024-01-11T05:57:00.612Z,93659.22
2024-01-11T05:58:32.300Z,93659.41
2024-01-11T06:00:04.681Z,93659.41
2024-01-11T06:01:41.370Z,93648.34
2024-01-11T06:03:16.714Z,93653.38
2024-01-11T06:04:49.502Z,93657.81
2024-01-11T06:06:21.711Z,93649.16
2024-01-11T06:07:54.018Z,93639.66
2024-01-11T06:09:25.681Z,93646.53
2024-01-11T06:10:57.624Z,93649.97
2024-01-11T06:12:29.282Z,93648.75
2024-01-11T06:14:02.707Z,93644.31
2024-01-11T06:15:34.422Z,93647.75
2024-01-11T06:17:06.502Z,93644.75
2024-01-11T06:18:38.277Z,93647.00
2024-01-11T06:20:11.411Z,93638.16
2024-01-11T06:21:43.235Z,93641.78
2024-01-11T06:23:15.071Z,93641.97
2024-01-11T06:24:46.932Z,93645.41
2024-01-11T06:26:18.799Z,93639.16
2024-01-11T06:27:50.577Z,93638.75
2024-01-11T06:29:22.334Z,93641.63
2024-01-11T06:30:54.933Z,93641.88
2024-01-11T06:32:26.724Z,93645.53
2024-01-11T06:33:58.948Z,93637.72
2024-01-11T06:35:30.643Z,93635.78
2024-01-11T06:37:04.287Z,93633.63
2024-01-11T06:38:35.950Z,93641.59
2024-01-11T06:40:09.765Z,93638.22
2024-01-11T06:41:41.554Z,93637.69
2024-01-11T06:43:13.623Z,93641.34
2024-01-11T06:44:45.287Z,93636.56
2024-01-11T06:46:21.687Z,93640.66
2024-01-11T06:47:53.971Z,93634.84
2024-01-11T06:49:27.478Z,93633.84
2024-01-11T06:51:02.166Z,93634.06
2024-01-11T06:52:34.546Z,93638.09
2024-01-11T06:54:06.256Z,93637.75
2024-01-11T06:55:37.787Z,93637.53
2024-01-11T06:57:09.479Z,93639.59
2024-01-11T06:58:41.385Z,93632.75
2024-01-11T07:00:14.813Z,93636.78
2024-01-11T07:01:46.708Z,93631.97
2024-01-11T07:03:18.900Z,93632.75
2024-01-11T07:04:50.950Z,93634.19
2024-01-11T07:06:22.744Z,93633.38
2024-01-11T07:07:54.860Z,93635.19
2024-01-11T07:09:26.661Z,93634.34
2024-01-11T07:10:58.688Z,93633.75
2024-01-11T07:12:30.583Z,93633.34
2024-01-11T07:14:02.163Z,93626.66
2024-01-11T07:15:33.772Z,93632.66
2024-01-11T07:17:06.130Z,93623.75
2024-01-11T07:18:38.093Z,93624.72
2024-01-11T07:20:10.606Z,93621.63
2024-01-11T07:21:42.151Z,93616.50
2024-01-11T07:23:13.774Z,93619.66
2024-01-11T07:24:45.482Z,93613.91
2024-01-11T07:26:17.099Z,93615.63
2024-01-11T07:27:48.901Z,93614.97
2024-01-11T07:29:20.688Z,93613.88
2024-01-11T07:30:54.898Z,93609.75
2024-01-11T07:32:26.588Z,93608.84
2024-01-11T07:33:58.792Z,93611.00
2024-01-11T07:35:31.242Z,93606.00
2024-01-11T07:37:02.996Z,93593.75
2024-01-11T07:38:35.340Z,93600.22
2024-01-11T07:40:11.269Z,93602.53
2024-01-11T07:41:43.510Z,93601.88
2024-01-11T07:43:15.287Z,93598.50
2024-01-11T07:44:47.173Z,93601.41
2024-01-11T07:46:18.934Z,93602.44
2024-01-11T07:47:50.736Z,93601.03
2024-01-11T07:49:22.525Z,93596.34
2024-01-11T07:50:54.415Z,93596.19
2024-01-11T07:52:26.584Z,93596.03
2024-01-11T07:53:58.442Z,93601.25
2024-01-11T07:55:30.062Z,93594.94
2024-01-11T07:57:04.176Z,93592.91
2024-01-11T07:58:38.713Z,93598.09
2024-01-11T08:00:10.551Z,93590.09
2024-01-11T08:01:42.416Z,93593.50
2024-01-11T08:03:14.277Z,93589.25
2024-01-11T08:04:47.158Z,93598.94
2024-01-11T08:06:19.559Z,93593.38
2024-01-11T08:07:51.728Z,93587.38
2024-01-11T08:09:23.676Z,93599.06
2024-01-11T08:10:56.150Z,93594.88
2024-01-11T08:12:27.937Z,93587.19
2024-01-11T08:14:00.432Z,93583.00
2024-01-11T08:15:32.306Z,93577.88
2024-01-11T08:17:06.081Z,93582.03
2024-01-11T08:18:38.654Z,93582.53
2024-01-11T08:20:10.726Z,93579.50
2024-01-11T08:21:42.846Z,93579.78
2024-01-11T08:23:14.598Z,93577.50
2024-01-11T08:24:46.500Z,93579.66
2024-01-11T08:26:20.489Z,93573.06
2024-01-11T08:27:52.318Z,93564.44
2024-01-11T08:29:24.000Z,93571.72
2024-01-11T08:30:57.589Z,93570.63
2024-01-11T08:32:32.265Z,93566.59
2024-01-11T08:34:05.310Z,93568.91
2024-01-11T08:35:37.317Z,93570.22
2024-01-11T08:37:09.304Z,93566.78
2024-01-11T08:38:42.233Z,93564.69
2024-01-11T08:40:13.930Z,93570.78
2024-01-11T08:41:45.649Z,93569.91
2024-01-11T08:43:17.561Z,93567.28
2024-01-11T08:44:49.191Z,93561.88
2024-01-11T08:46:27.322Z,93559.38
2024-01-11T08:47:59.265Z,93560.75
2024-01-11T08:49:31.188Z,93568.97
2024-01-11T08:51:02.911Z,93558.19
2024-01-11T08:52:35.105Z,93567.50
2024-01-11T08:54:10.145Z,93555.47
2024-01-11T08:55:43.314Z,93563.16
2024-01-11T08:57:16.361Z,93564.31
2024-01-11T08:58:49.276Z,93564.91
2024-01-11T09:00:23.668Z,93565.25
2024-01-11T09:02:02.594Z,93558.59
2024-01-11T09:03:42.620Z,93557.44
2024-01-11T09:05:17.458Z,93552.00
2024-01-11T09:06:49.502Z,93559.50
2024-01-11T09:08:21.181Z,93561.00
2024-01-11T09:09:57.016Z,93548.09
2024-01-11T09:11:33.109Z,93550.16
2024-01-11T09:13:05.197Z,93537.88
2024-01-11T09:14:36.866Z,93546.63
2024-01-11T09:16:08.565Z,93544.44
2024-01-11T09:17:41.176Z,93535.59
2024-01-11T09:19:13.622Z,93534.75
2024-01-11T09:20:45.378Z,93531.03
2024-01-11T09:22:17.374Z,93528.94
2024-01-11T09:23:49.062Z,93533.63
2024-01-11T09:25:20.808Z,93521.09
2024-01-11T09:26:52.497Z,93521.41
2024-01-11T09:28:24.120Z,93516.78
2024-01-11T09:29:57.333Z,93522.78
2024-01-11T09:31:29.168Z,93519.91
2024-01-11T09:33:01.506Z,93524.38
2024-01-11T09:34:33.668Z,93520.25
2024-01-11T09:36:05.672Z,93515.03
2024-01-11T09:37:37.506Z,93513.63
2024-01-11T09:39:09.814Z,93515.22
2024-01-11T09:40:41.413Z,93515.16
2024-01-11T09:42:13.976Z,93512.94
2024-01-11T09:43:45.578Z,93511.09
2024-01-11T09:45:17.638Z,93511.66
2024-01-11T09:46:52.380Z,93503.50
2024-01-11T09:48:24.540Z,93511.63
2024-01-11T09:49:56.427Z,93508.63
2024-01-11T09:51:28.121Z,93505.75
2024-01-11T09:52:59.764Z,93506.56
2024-01-11T09:54:31.469Z,93502.97
2024-01-11T09:56:03.111Z,93505.44
2024-01-11T09:57:34.960Z,93502.84
2024-01-11T09:59:07.516Z,93495.16
2024-01-11T10:00:39.139Z,93497.53
2024-01-11T10:02:10.897Z,93489.03
2024-01-11T10:03:47.460Z,93485.97
2024-01-11T10:05:19.376Z,93489.91
2024-01-11T10:06:52.474Z,93483.56
2024-01-11T10:08:24.139Z,93476.47
2024-01-11T10:09:55.838Z,93478.97
2024-01-11T10:11:27.697Z,93470.25
2024-01-11T10:12:59.378Z,93464.03
2024-01-11T10:14:31.621Z,93461.94
2024-01-11T10:16:10.606Z,93473.28
2024-01-11T10:17:46.064Z,93466.88
2024-01-11T10:19:18.507Z,93460.91
2024-01-11T10:20:50.582Z,93464.41
2024-01-11T10:22:23.217Z,93458.69
2024-01-11T10:23:56.759Z,93456.56
2024-01-11T10:25:28.363Z,93451.66
2024-01-11T10:27:02.469Z,93445.91
2024-01-11T10:28:37.529Z,93440.72
2024-01-11T10:30:09.303Z,93443.44
2024-01-11T10:31:40.849Z,93436.28
2024-01-11T10:33:12.507Z,93435.25
2024-01-11T10:34:44.319Z,93430.25
2024-01-11T10:36:16.124Z,93429.00
2024-01-11T10:37:47.849Z,93421.03
2024-01-11T10:39:26.860Z,93436.25
2024-01-11T10:41:00.272Z,93429.75
2024-01-11T10:42:32.401Z,93422.56
2024-01-11T10:44:04.476Z,93421.72
2024-01-11T10:45:40.291Z,93422.22
2024-01-11T10:47:11.963Z,93419.66
2024-01-11T10:48:44.941Z,93415.56
2024-01-11T10:50:16.669Z,93408.81
2024-01-11T10:51:54.346Z,93396.63
2024-01-11T10:53:45.509Z,93395.09
2024-01-11T10:55:17.304Z,93388.50
2024-01-11T10:56:48.982Z,93390.19
2024-01-11T10:58:22.152Z,93380.91
2024-01-11T10:59:53.744Z,93375.59
2024-01-11T11:01:25.531Z,93366.31
2024-01-11T11:02:57.515Z,93367.59
2024-01-11T11:04:29.073Z,93368.72
2024-01-11T11:06:00.802Z,93359.75
2024-01-11T11:07:33.283Z,93360.03
2024-01-11T11:09:05.215Z,93363.22
2024-01-11T11:10:36.842Z,93366.97
2024-01-11T11:12:08.867Z,93363.81
2024-01-11T11:13:43.670Z,93357.00
2024-01-11T11:15:15.236Z,93351.44
2024-01-11T11:16:47.199Z,93351.56
2024-01-11T11:18:19.576Z,93349.50
2024-01-11T11:19:51.163Z,93343.16
2024-01-11T11:21:22.764Z,93334.38
2024-01-11T11:23:07.226Z,93339.72
2024-01-11T11:24:39.040Z,93333.59
2024-01-11T11:26:15.025Z,93327.22
2024-01-11T11:27:46.599Z,93319.47
2024-01-11T11:29:19.203Z,93324.28
2024-01-11T11:30:53.517Z,93315.75
2024-01-11T11:32:40.470Z,93318.69
2024-01-11T11:34:12.924Z,93312.81
2024-01-11T11:35:44.647Z,93315.75
2024-01-11T11:37:23.747Z,93309.88
2024-01-11T11:39:01.255Z,93306.38
2024-01-11T11:40:33.168Z,93299.72
2024-01-11T11:42:08.653Z,93288.50
2024-01-11T11:43:40.232Z,93286.09
2024-01-11T11:45:12.965Z,93291.44
2024-01-11T11:46:46.377Z,93282.63
2024-01-11T11:48:31.044Z,93286.06
2024-01-11T11:50:12.961Z,93286.31
2024-01-11T11:51:44.603Z,93278.31
2024-01-11T11:53:16.288Z,93283.09
2024-01-11T11:54:47.883Z,93272.91
2024-01-11T11:56:20.056Z,93275.25
2024-01-11T11:57:52.183Z,93263.53
2024-01-11T11:59:23.734Z,93263.53
2024-01-11T12:00:56.100Z,93259.25
2024-01-11T12:02:28.013Z,93253.84
2024-01-11T12:03:59.638Z,93254.06
2024-01-11T12:05:31.320Z,93250.59
2024-01-11T12:07:03.627Z,93242.50
2024-01-11T12:08:35.681Z,93234.69
2024-01-11T12:10:07.800Z,93234.59
2024-01-11T12:11:39.429Z,93234.88
2024-01-11T12:13:11.043Z,93228.72
2024-01-11T12:14:42.805Z,93233.03
2024-01-11T12:16:14.454Z,93228.16
2024-01-11T12:17:47.296Z,93226.47
2024-01-11T12:19:21.558Z,93229.66
2024-01-11T12:20:56.279Z,93229.16
2024-01-11T12:22:28.130Z,93233.47
2024-01-11T12:23:59.742Z,93224.34
2024-01-11T12:25:31.363Z,93218.66
2024-01-11T12:27:03.112Z,93223.16
2024-01-11T12:28:35.066Z,93216.38
2024-01-11T12:30:08.430Z,93217.75
2024-01-11T12:31:40.199Z,93213.28
2024-01-11T12:33:12.193Z,93218.38
2024-01-11T12:34:44.548Z,93223.25
2024-01-11T12:36:16.937Z,93208.28
2024-01-11T12:38:00.851Z,93213.63
2024-01-11T12:39:35.516Z,93216.84
2024-01-11T12:41:07.648Z,93209.97
2024-01-11T12:42:39.600Z,93220.44
2024-01-11T12:44:11.312Z,93207.28
2024-01-11T12:45:43.345Z,93201.94
2024-01-11T12:47:14.984Z,93199.28
2024-01-11T12:48:46.824Z,93199.75
2024-01-11T12:50:18.842Z,93200.28
2024-01-11T12:51:51.297Z,93199.75
2024-01-11T12:53:23.202Z,93200.78
2024-01-11T12:54:54.838Z,93200.00
2024-01-11T12:56:26.540Z,93197.88
2024-01-11T12:58:07.944Z,93204.97
2024-01-11T12:59:41.273Z,93191.88
2024-01-11T13:01:13.817Z,93190.97
2024-01-11T13:02:52.236Z,93192.47
2024-01-11T13:04:24.360Z,93184.41
2024-01-11T13:05:56.042Z,93179.25
2024-01-11T13:07:27.695Z,93177.03
2024-01-11T13:09:01.545Z,93185.47
2024-01-11T13:10:33.451Z,93171.56
2024-01-11T13:12:05.430Z,93174.31
2024-01-11T13:13:37.701Z,93172.47
2024-01-11T13:15:09.438Z,93173.06
2024-01-11T13:16:41.202Z,93172.47
2024-01-11T13:18:12.855Z,93167.63
2024-01-11T13:19:45.000Z,93165.41
2024-01-11T13:21:16.786Z,93169.00
2024-01-11T13:22:48.737Z,93158.75
2024-01-11T13:24:20.450Z,93168.31
2024-01-11T13:25:52.156Z,93165.13
2024-01-11T13:27:24.209Z,93155.44
2024-01-11T13:28:56.051Z,93155.78
2024-01-11T13:30:27.706Z,93157.28
2024-01-11T13:32:02.053Z,93155.91
2024-01-11T13:33:37.595Z,93155.50
2024-01-11T13:35:10.285Z,93156.16
2024-01-11T13:36:41.903Z,93145.91
2024-01-11T13:38:13.866Z,93150.91
2024-01-11T13:39:45.654Z,93152.50
2024-01-11T13:41:18.597Z,93138.44
2024-01-11T13:42:50.786Z,93140.34
2024-01-11T13:44:24.766Z,93138.16
2024-01-11T13:45:57.030Z,93141.06
2024-01-11T13:47:28.868Z,93147.66
2024-01-11T13:49:00.988Z,93132.88
2024-01-11T13:50:33.776Z,93135.28
2024-01-11T13:52:06.075Z,93133.59
2024-01-11T13:53:37.979Z,93133.31
2024-01-11T13:55:11.561Z,93124.13
2024-01-11T13:56:43.159Z,93128.13
2024-01-11T13:58:15.029Z,93131.09
2024-01-11T13:59:46.664Z,93121.50
2024-01-11T14:01:18.284Z,93120.28
2024-01-11T14:02:50.212Z,93112.63
2024-01-11T14:04:26.554Z,93114.84
2024-01-11T14:05:58.600Z,93106.44
2024-01-11T14:07:31.664Z,93114.56
2024-01-11T14:09:05.834Z,93107.16
2024-01-11T14:10:40.951Z,93101.59
2024-01-11T14:12:12.653Z,93103.47
2024-01-11T14:13:52.909Z,93099.47
2024-01-11T14:15:27.321Z,93100.03
2024-01-11T14:16:58.925Z,93102.28
2024-01-11T14:18:30.969Z,93097.88
2024-01-11T14:20:04.467Z,93102.47
2024-01-11T14:21:37.837Z,93102.25
2024-01-11T14:23:09.969Z,93100.94
2024-01-11T14:24:41.986Z,93101.56
2024-01-11T14:26:14.040Z,93096.03
2024-01-11T14:27:45.919Z,93096.63
2024-01-11T14:29:17.632Z,93085.69
2024-01-11T14:30:49.930Z,93087.84
2024-01-11T14:32:29.503Z,93088.69
2024-01-11T14:34:05.851Z,93089.56
2024-01-11T14:35:37.564Z,93085.31
2024-01-11T14:37:09.430Z,93076.56
2024-01-11T14:38:41.276Z,93084.63
2024-01-11T14:40:12.990Z,93080.97
2024-01-11T14:41:44.775Z,93084.47
2024-01-11T14:43:16.698Z,93082.63
2024-01-11T14:44:48.283Z,93072.53
2024-01-11T14:46:21.242Z,93081.16
2024-01-11T14:47:52.987Z,93080.97
2024-01-11T14:49:26.684Z,93077.81
2024-01-11T14:50:58.742Z,93081.94
2024-01-11T14:52:30.371Z,93076.19
2024-01-11T14:54:01.978Z,93071.47
2024-01-11T14:55:33.602Z,93071.56
2024-01-11T14:57:06.200Z,93071.16
2024-01-11T14:58:37.753Z,93074.16
2024-01-11T15:00:10.004Z,93072.13
2024-01-11T15:01:41.607Z,93072.47
2024-01-11T15:03:13.147Z,93078.94
2024-01-11T15:04:44.736Z,93068.06
2024-01-11T15:06:16.461Z,93082.22
2024-01-11T15:07:48.140Z,93077.69
2024-01-11T15:09:19.786Z,93078.50
2024-01-11T15:10:51.367Z,93073.19
2024-01-11T15:12:23.438Z,93070.81
2024-01-11T15:13:55.142Z,93073.22
2024-01-11T15:15:27.085Z,93077.22
2024-01-11T15:16:59.520Z,93074.00
2024-01-11T15:18:31.370Z,93072.94
2024-01-11T15:20:04.627Z,93071.34
2024-01-11T15:21:38.229Z,93068.41
2024-01-11T15:23:11.024Z,93068.94
2024-01-11T15:24:43.857Z,93066.25
2024-01-11T15:26:15.576Z,93071.56
2024-01-11T15:27:47.257Z,93066.25
2024-01-11T15:29:19.231Z,93069.13
2024-01-11T15:30:51.771Z,93066.19
2024-01-11T15:32:24.072Z,93068.06
2024-01-11T15:33:56.438Z,93074.66
2024-01-11T15:35:28.504Z,93072.53
2024-01-11T15:37:00.032Z,93069.31
2024-01-11T15:38:31.826Z,93069.03
2024-01-11T15:40:05.121Z,93073.00
2024-01-11T15:41:36.890Z,93079.84
2024-01-11T15:43:08.511Z,93083.25
2024-01-11T15:44:41.028Z,93082.94
2024-01-11T15:46:13.156Z,93076.84
2024-01-11T15:47:44.863Z,93084.50
2024-01-11T15:49:16.472Z,93086.88
2024-01-11T15:50:48.215Z,93083.94
2024-01-11T15:52:19.890Z,93079.91
2024-01-11T15:53:51.674Z,93090.25
2024-01-11T15:55:23.268Z,93089.69
2024-01-11T15:56:55.717Z,93089.94
2024-01-11T15:58:27.786Z,93090.19
2024-01-11T15:59:59.642Z,93089.66
2024-01-11T16:01:31.580Z,93089.91
2024-01-11T16:03:03.818Z,93090.44
2024-01-11T16:04:35.982Z,93093.28
2024-01-11T16:06:07.700Z,93094.06
2024-01-11T16:07:39.634Z,93089.78
2024-01-11T16:09:11.838Z,93090.03
2024-01-11T16:10:43.442Z,93083.63
2024-01-11T16:12:15.021Z,93085.75
2024-01-11T16:13:47.449Z,93088.09
2024-01-11T16:15:19.247Z,93088.09
2024-01-11T16:16:50.802Z,93098.16
2024-01-11T16:18:23.596Z,93094.94
2024-01-11T16:19:55.567Z,93089.66
2024-01-11T16:21:32.595Z,93094.19
2024-01-11T16:23:04.422Z,93097.34
2024-01-11T16:24:36.185Z,93102.13
2024-01-11T16:26:09.202Z,93096.28
2024-01-11T16:27:41.333Z,93082.47
2024-01-11T16:29:13.015Z,93079.81
2024-01-11T16:30:46.549Z,93081.16
2024-01-11T16:32:19.179Z,93084.34
2024-01-11T16:33:50.814Z,93081.19
2024-01-11T16:35:24.465Z,93074.31
2024-01-11T16:36:56.481Z,93077.47
2024-01-11T16:38:28.136Z,93072.09
2024-01-11T16:40:00.106Z,93064.59
2024-01-11T16:41:31.806Z,93062.41
2024-01-11T16:43:03.890Z,93061.56
2024-01-11T16:44:35.863Z,93072.69
2024-01-11T16:46:07.546Z,93067.34
2024-01-11T16:47:39.834Z,93064.63
2024-01-11T16:49:12.101Z,93063.53
2024-01-11T16:50:44.030Z,93061.19
2024-01-11T16:52:15.638Z,93062.47
2024-01-11T16:53:47.698Z,93059.56
2024-01-11T16:55:19.568Z,93064.47
2024-01-11T16:56:53.018Z,93065.03
2024-01-11T16:58:25.567Z,93060.25
2024-01-11T16:59:57.425Z,93073.69
2024-01-11T17:01:29.458Z,93080.81
2024-01-11T17:03:01.838Z,93065.88
2024-01-11T17:04:33.575Z,93073.81
2024-01-11T17:06:05.931Z,93072.69
2024-01-11T17:07:37.946Z,93075.78
2024-01-11T17:09:09.570Z,93076.03
2024-01-11T17:10:41.309Z,93073.13
2024-01-11T17:12:13.245Z,93079.47
2024-01-11T17:13:45.059Z,93076.28
2024-01-11T17:15:17.143Z,93072.59
2024-01-11T17:16:48.824Z,93067.22
2024-01-11T17:18:21.359Z,93068.78
2024-01-11T17:19:53.514Z,93069.81
2024-01-11T17:21:25.758Z,93070.06
2024-01-11T17:22:57.806Z,93059.47
2024-01-11T17:24:31.414Z,93063.16
2024-01-11T17:26:05.514Z,93066.63
2024-01-11T17:27:37.215Z,93058.19
2024-01-11T17:29:09.455Z,93058.75
2024-01-11T17:30:41.122Z,93063.16
2024-01-11T17:32:12.918Z,93058.66
2024-01-11T17:33:47.912Z,93056.03
2024-01-11T17:35:21.147Z,93058.41
2024-01-11T17:36:52.934Z,93057.06
2024-01-11T17:38:25.752Z,93046.47
2024-01-11T17:39:57.525Z,93059.72
2024-01-11T17:41:29.156Z,93042.78
2024-01-11T17:43:01.309Z,93054.97
2024-01-11T17:44:33.235Z,93057.31
2024-01-11T17:46:05.867Z,93057.88
2024-01-11T17:47:37.807Z,93056.50
2024-01-11T17:49:10.139Z,93048.81
2024-01-11T17:50:41.996Z,93041.38
2024-01-11T17:52:13.963Z,93042.66
2024-01-11T17:53:47.779Z,93046.84
2024-01-11T17:55:19.693Z,93047.31
2024-01-11T17:56:52.205Z,93044.19
2024-01-11T17:58:24.813Z,93031.19
2024-01-11T17:59:57.089Z,93043.16
2024-01-11T18:01:29.479Z,93043.72
2024-01-11T18:03:01.091Z,93037.13
2024-01-11T18:04:32.827Z,93040.84
2024-01-11T18:06:04.650Z,93040.84