createdAt,value
2017-08-04T00:01:31.623Z,8.60
2017-08-04T00:03:59.936Z,7.10
2017-08-04T00:06:28.972Z,8.77
2017-08-04T00:08:57.247Z,13.40
2017-08-04T00:11:25.560Z,8.57
2017-08-04T00:13:53.828Z,8.65
2017-08-04T00:16:22.096Z,8.23
2017-08-04T00:18:51.283Z,9.40
2017-08-04T00:21:19.559Z,8.05
2017-08-04T00:23:47.853Z,9.75
2017-08-04T00:26:16.159Z,10.70
2017-08-04T00:28:44.436Z,12.77
2017-08-04T00:31:12.703Z,8.85
2017-08-04T00:33:41.102Z,11.05
2017-08-04T00:36:09.390Z,8.02
2017-08-04T00:38:38.415Z,9.57
2017-08-04T00:41:06.744Z,8.73
2017-08-04T00:43:35.779Z,8.82
2017-08-04T00:46:04.051Z,8.05
2017-08-04T00:48:32.363Z,9.45
2017-08-04T00:51:00.631Z,7.80
2017-08-04T00:53:29.644Z,9.95
2017-08-04T00:55:58.284Z,8.07
2017-08-04T00:58:26.556Z,9.05
2017-08-04T01:00:54.839Z,9.10
2017-08-04T01:03:23.131Z,8.20
2017-08-04T01:05:51.404Z,10.65
2017-08-04T01:08:19.679Z,8.02
2017-08-04T01:10:48.095Z,9.25
2017-08-04T01:13:16.358Z,9.82
2017-08-04T01:15:45.396Z,9.52
2017-08-04T01:18:13.686Z,8.68
2017-08-04T01:20:41.967Z,12.50
2017-08-04T01:23:10.240Z,8.32
2017-08-04T01:25:39.310Z,7.97
2017-08-04T01:28:08.344Z,9.40
2017-08-04T01:30:36.604Z,6.95
2017-08-04T01:33:04.913Z,12.50
2017-08-04T01:35:33.947Z,8.82
2017-08-04T01:38:02.216Z,9.52
2017-08-04T01:40:30.528Z,7.78
2017-08-04T01:42:58.791Z,8.43
2017-08-04T01:45:27.068Z,6.95
2017-08-04T01:47:55.492Z,10.60
2017-08-04T01:50:24.536Z,7.85
2017-08-04T01:52:52.804Z,9.43
2017-08-04T01:55:21.107Z,7.37
2017-08-04T01:57:50.153Z,6.47
2017-08-04T02:00:18.424Z,8.25
2017-08-04T02:02:46.743Z,7.47
2017-08-04T02:05:15.012Z,7.15
2017-08-04T02:07:43.280Z,6.72
2017-08-04T02:10:11.683Z,10.13
2017-08-04T02:12:40.728Z,7.10
2017-08-04T02:15:08.996Z,7.43
2017-08-04T02:17:37.303Z,7.05
2017-08-04T02:20:05.571Z,7.15
2017-08-04T02:22:33.839Z,7.72
2017-08-04T02:25:02.137Z,8.25
2017-08-04T02:27:30.404Z,7.78
2017-08-04T02:29:58.676Z,6.93
2017-08-04T02:32:27.749Z,7.57
2017-08-04T02:34:56.028Z,6.32
2017-08-04T02:37:24.289Z,7.62
2017-08-04T02:39:52.759Z,8.73
2017-08-04T02:42:21.783Z,7.28
2017-08-04T02:44:50.047Z,8.75
2017-08-04T02:47:18.355Z,9.10
2017-08-04T02:49:46.620Z,7.70
2017-08-04T02:52:14.879Z,8.80
2017-08-04T02:54:44.068Z,7.10
2017-08-04T02:57:13.095Z,7.03
2017-08-04T02:59:41.363Z,7.00
2017-08-04T03:02:09.668Z,4.65
2017-08-04T03:04:38.700Z,7.90
2017-08-04T03:07:06.980Z,4.93
2017-08-04T03:09:35.267Z,8.63
2017-08-04T03:12:04.299Z,5.82
2017-08-04T03:14:32.563Z,6.72
2017-08-04T03:17:00.873Z,5.40
2017-08-04T03:19:29.908Z,4.45
2017-08-04T03:21:58.175Z,5.25
2017-08-04T03:24:26.478Z,4.10
2017-08-04T03:26:55.519Z,5.28
2017-08-04T03:29:23.779Z,6.55
2017-08-04T03:31:52.572Z,5.05
2017-08-04T03:34:20.840Z,4.20
2017-08-04T03:36:49.107Z,7.03
2017-08-04T03:39:17.417Z,4.90
2017-08-04T03:41:45.679Z,4.82
2017-08-04T03:44:13.952Z,4.35
2017-08-04T03:46:42.260Z,3.95
2017-08-04T03:49:11.293Z,4.82
2017-08-04T03:51:39.560Z,3.78
2017-08-04T03:54:07.877Z,4.80
2017-08-04T03:56:36.144Z,4.07
2017-08-04T03:59:04.412Z,3.30
2017-08-04T04:01:32.831Z,3.42
2017-08-04T04:04:01.104Z,4.03
2017-08-04T04:06:30.132Z,3.72
2017-08-04T04:08:58.435Z,3.60
2017-08-04T04:11:26.728Z,3.22
2017-08-04T04:13:54.987Z,4.55
2017-08-04T04:16:23.285Z,3.80
2017-08-04T04:18:51.552Z,3.28
2017-08-04T04:21:19.831Z,4.72
2017-08-04T04:23:48.139Z,3.42
2017-08-04T04:26:16.399Z,4.68
2017-08-04T04:28:44.679Z,3.42
2017-08-04T04:31:12.990Z,5.78
2017-08-04T04:33:42.023Z,5.15
2017-08-04T04:36:10.300Z,4.22
2017-08-04T04:38:38.701Z,3.33
2017-08-04T04:41:07.832Z,3.60
2017-08-04T04:43:36.108Z,3.00
2017-08-04T04:46:04.420Z,3.25
2017-08-04T04:48:32.687Z,4.95
2017-08-04T04:53:36.228Z,3.92
2017-08-04T04:56:04.502Z,3.35
2017-08-04T04:58:32.767Z,2.95
2017-08-04T05:01:02.167Z,4.22
2017-08-04T05:03:30.415Z,3.65
2017-08-04T05:05:59.452Z,4.10
2017-08-04T05:08:27.774Z,3.50
2017-08-04T05:10:56.811Z,4.30
2017-08-04T05:13:25.070Z,5.30
2017-08-04T05:15:53.376Z,3.75
2017-08-04T05:18:22.407Z,4.85
2017-08-04T05:20:50.672Z,5.97
2017-08-04T05:23:19.008Z,5.32
2017-08-04T05:25:47.280Z,4.95
2017-08-04T05:28:15.552Z,3.78
2017-08-04T05:30:43.852Z,3.60
2017-08-04T05:33:12.879Z,3.22
2017-08-04T05:35:41.153Z,4.68
2017-08-04T05:38:09.464Z,3.25
2017-08-04T05:40:38.504Z,5.37
2017-08-04T05:43:07.097Z,5.03
2017-08-04T05:45:36.156Z,4.00
2017-08-04T05:48:04.415Z,3.58
2017-08-04T05:50:32.700Z,5.03
2017-08-04T05:53:01.776Z,4.12
2017-08-04T05:55:30.030Z,2.65
2017-08-04T05:57:58.300Z,3.70
2017-08-04T06:00:27.376Z,3.53
2017-08-04T06:02:55.661Z,3.92
2017-08-04T06:05:24.687Z,4.75
2017-08-04T06:07:53.188Z,3.25
2017-08-04T06:10:22.228Z,2.62
2017-08-04T06:12:50.505Z,2.95
2017-08-04T06:15:18.823Z,2.97
2017-08-04T06:17:47.080Z,4.30
2017-08-04T06:20:15.347Z,2.58
2017-08-04T06:22:43.668Z,5.80
2017-08-04T06:25:11.941Z,2.80
2017-08-04T06:27:40.979Z,3.70
2017-08-04T06:30:09.264Z,6.25
2017-08-04T06:32:37.536Z,2.42
2017-08-04T06:35:06.571Z,3.28
2017-08-04T06:37:34.867Z,3.40
2017-08-04T06:40:03.139Z,3.65
2017-08-04T06:42:32.172Z,2.87
2017-08-04T06:45:00.464Z,2.75
2017-08-04T06:47:28.733Z,3.35
2017-08-04T06:50:08.827Z,4.03
2017-08-04T06:52:49.007Z,4.93
2017-08-04T06:55:29.270Z,2.67
2017-08-04T06:57:58.321Z,2.60
2017-08-04T07:00:26.592Z,2.80
2017-08-04T07:02:54.968Z,4.62
2017-08-04T07:05:24.012Z,3.25
2017-08-04T07:07:52.296Z,2.50
2017-08-04T07:10:21.421Z,3.20
2017-08-04T07:12:49.709Z,1.87
2017-08-04T07:15:17.984Z,2.03
2017-08-04T07:17:46.344Z,2.20
2017-08-04T07:20:14.611Z,1.90
2017-08-04T07:22:42.896Z,1.65
2017-08-04T07:25:11.960Z,1.83
2017-08-04T07:27:41.003Z,2.15
2017-08-04T07:30:09.272Z,3.22
2017-08-04T07:32:37.592Z,1.60
2017-08-04T07:35:05.855Z,1.80
2017-08-04T07:37:34.344Z,2.03
2017-08-04T07:40:02.660Z,1.50
2017-08-04T07:42:30.924Z,1.95
2017-08-04T07:44:59.964Z,1.60
2017-08-04T07:47:28.272Z,1.45
2017-08-04T07:49:57.312Z,2.45
2017-08-04T07:52:25.585Z,1.52
2017-08-04T07:54:53.887Z,1.67
2017-08-04T07:57:22.160Z,4.05
2017-08-04T07:59:51.691Z,3.30
2017-08-04T08:02:19.995Z,2.20
2017-08-04T08:04:48.273Z,3.85
2017-08-04T08:07:16.540Z,3.35
2017-08-04T08:09:44.863Z,2.05
2017-08-04T08:12:13.904Z,2.12
2017-08-04T08:14:42.188Z,2.00
2017-08-04T08:17:10.491Z,3.30
2017-08-04T08:19:38.771Z,2.70
2017-08-04T08:22:07.037Z,3.65
2017-08-04T08:24:35.368Z,1.92
2017-08-04T08:27:03.644Z,2.30
2017-08-04T08:29:31.920Z,2.00
2017-08-04T08:32:00.231Z,4.57
2017-08-04T08:34:29.272Z,1.60
2017-08-04T08:36:57.548Z,2.25
2017-08-04T08:39:25.847Z,3.22
2017-08-04T08:41:54.123Z,2.28
2017-08-04T08:44:22.391Z,1.80
2017-08-04T08:46:50.707Z,2.30
2017-08-04T08:49:19.759Z,1.12
2017-08-04T08:51:49.255Z,2.55
2017-08-04T08:54:17.567Z,1.83
2017-08-04T08:56:45.863Z,0.90
2017-08-04T08:59:14.145Z,2.00
2017-08-04T09:01:42.455Z,1.60
2017-08-04T09:04:10.739Z,1.30
2017-08-04T09:06:38.995Z,1.20
2017-08-04T09:09:07.307Z,8.95
2017-08-04T09:11:35.575Z,1.20
2017-08-04T09:14:04.621Z,1.40
2017-08-04T09:16:32.971Z,1.73
2017-08-04T09:19:01.248Z,1.95
2017-08-04T09:21:29.520Z,1.10
2017-08-04T09:23:58.816Z,1.12
2017-08-04T09:26:27.092Z,1.67
2017-08-04T09:28:56.146Z,1.08
2017-08-04T09:31:25.439Z,3.80
2017-08-04T09:33:53.711Z,1.80
2017-08-04T09:36:22.755Z,1.55
2017-08-04T09:38:51.087Z,1.50
2017-08-04T09:41:19.364Z,3.33
2017-08-04T09:43:47.636Z,1.17
2017-08-04T09:46:15.964Z,1.15
2017-08-04T09:48:44.244Z,1.57
2017-08-04T09:51:12.516Z,3.50
2017-08-04T09:53:40.819Z,1.30
2017-08-04T09:58:44.631Z,1.70
2017-08-04T10:01:14.591Z,1.23
2017-08-04T10:03:42.859Z,1.80
2017-08-04T10:06:11.175Z,1.60
2017-08-04T10:08:39.504Z,1.20
2017-08-04T10:11:08.561Z,2.97
2017-08-04T10:13:36.868Z,2.35
2017-08-04T10:16:05.136Z,1.87
2017-08-04T10:18:33.416Z,1.12
2017-08-04T10:21:01.728Z,1.70
2017-08-04T10:23:30.768Z,1.20
2017-08-04T10:25:59.047Z,1.95
2017-08-04T10:28:27.348Z,1.23
2017-08-04T10:30:56.385Z,5.33
2017-08-04T10:33:24.664Z,3.70
2017-08-04T10:35:53.152Z,2.42
2017-08-04T10:38:22.183Z,2.20
2017-08-04T10:40:50.455Z,5.03
2017-08-04T10:43:18.805Z,1.40
2017-08-04T10:45:47.068Z,2.50
2017-08-04T10:48:15.344Z,1.25
2017-08-04T10:50:43.651Z,1.30
2017-08-04T10:53:11.933Z,1.45
2017-08-04T10:55:40.203Z,1.27
2017-08-04T10:58:08.516Z,2.17
2017-08-04T11:00:37.561Z,1.40
2017-08-04T11:03:05.836Z,1.62
2017-08-04T11:05:34.131Z,1.83
2017-08-04T11:08:02.431Z,2.80
2017-08-04T11:10:30.695Z,2.22
2017-08-04T11:12:59.196Z,1.70
2017-08-04T11:15:28.240Z,1.42
2017-08-04T11:17:56.507Z,1.43
2017-08-04T11:20:24.819Z,4.82
2017-08-04T11:22:53.095Z,6.40
2017-08-04T11:25:21.372Z,3.83
2017-08-04T11:27:49.675Z,3.07
2017-08-04T11:30:17.953Z,2.67
2017-08-04T11:32:46.228Z,2.15
2017-08-04T11:35:14.544Z,1.17
2017-08-04T11:37:42.811Z,2.30
2017-08-04T11:40:11.088Z,3.67
2017-08-04T11:42:40.180Z,2.65
2017-08-04T11:45:09.228Z,3.92
2017-08-04T11:47:37.504Z,1.60
2017-08-04T11:50:05.804Z,2.80
2017-08-04T11:52:34.084Z,1.65
2017-08-04T11:55:02.357Z,3.90
2017-08-04T11:57:30.679Z,4.75
2017-08-04T11:59:58.971Z,3.12
2017-08-04T12:02:27.388Z,2.58
2017-08-04T12:04:56.677Z,5.65
2017-08-04T12:07:25.720Z,4.22
2017-08-04T12:09:53.987Z,1.40
2017-08-04T12:12:22.312Z,1.60
2017-08-04T12:14:50.873Z,1.37
2017-08-04T12:17:19.160Z,2.30
2017-08-04T12:19:47.560Z,2.45
2017-08-04T12:22:15.828Z,6.45
2017-08-04T12:24:44.872Z,2.15
2017-08-04T12:27:13.192Z,1.30
2017-08-04T12:29:41.459Z,1.95
2017-08-04T12:32:09.748Z,3.45
2017-08-04T12:34:38.060Z,1.27
2017-08-04T12:37:07.100Z,2.10
2017-08-04T12:39:35.371Z,1.58
2017-08-04T12:42:03.768Z,1.25
2017-08-04T12:44:32.824Z,1.20
2017-08-04T12:47:01.879Z,3.83
2017-08-04T12:49:30.225Z,1.67
2017-08-04T12:51:58.485Z,1.60
2017-08-04T12:54:26.760Z,2.30
2017-08-04T12:56:55.076Z,1.87
2017-08-04T12:59:24.107Z,3.63
2017-08-04T13:01:52.435Z,1.45
2017-08-04T13:04:20.752Z,1.40
2017-08-04T13:06:49.023Z,5.05
2017-08-04T13:09:18.063Z,1.83
2017-08-04T13:11:46.377Z,2.50
2017-08-04T13:14:15.419Z,1.70
2017-08-04T13:16:43.700Z,2.12
2017-08-04T13:19:12.008Z,2.22
2017-08-04T13:21:40.285Z,1.00
2017-08-04T13:24:08.563Z,1.90
2017-08-04T13:26:36.868Z,1.30
2017-08-04T13:29:06.157Z,1.73
2017-08-04T13:31:34.447Z,1.15
2017-08-04T13:34:02.752Z,1.75
2017-08-04T13:36:31.019Z,1.20
2017-08-04T13:38:59.296Z,1.20
2017-08-04T13:41:28.385Z,3.15
2017-08-04T13:43:56.660Z,4.07
2017-08-04T13:46:24.987Z,2.17
2017-08-04T13:48:54.072Z,2.22
2017-08-04T13:51:23.376Z,2.15
2017-08-04T13:53:51.656Z,2.00
2017-08-04T13:56:19.968Z,2.35
2017-08-04T13:58:48.243Z,2.45
2017-08-04T14:01:17.288Z,2.25
2017-08-04T14:03:45.594Z,2.97
2017-08-04T14:06:14.636Z,7.70
2017-08-04T14:08:42.900Z,1.87
2017-08-04T14:11:11.225Z,2.08
2017-08-04T14:13:39.496Z,2.92
2017-08-04T14:16:08.008Z,4.53
2017-08-04T14:18:37.071Z,2.62
2017-08-04T14:21:05.343Z,1.83
2017-08-04T14:23:33.615Z,1.87
2017-08-04T14:26:02.697Z,2.85
2017-08-04T14:28:31.735Z,2.60
2017-08-04T14:31:00.012Z,1.00
2017-08-04T14:33:28.315Z,2.37
2017-08-04T14:35:56.597Z,2.00
2017-08-04T14:38:24.988Z,2.08
2017-08-04T14:40:53.283Z,1.12
2017-08-04T14:43:22.324Z,3.22
2017-08-04T14:45:50.591Z,2.10
2017-08-04T14:48:18.916Z,1.75
2017-08-04T14:50:47.187Z,1.30
2017-08-04T14:53:15.455Z,2.10
2017-08-04T14:55:43.777Z,8.30
2017-08-04T14:58:12.807Z,1.57
2017-08-04T15:00:41.080Z,1.33
2017-08-04T15:03:09.581Z,3.37
2017-08-04T15:05:38.615Z,3.65
2017-08-04T15:08:06.900Z,4.15
2017-08-04T15:10:35.204Z,2.10
2017-08-04T15:13:03.473Z,4.47
2017-08-04T15:15:32.621Z,4.47
2017-08-04T15:18:01.060Z,4.78
2017-08-04T15:20:29.336Z,3.97
2017-08-04T15:22:57.616Z,1.40
2017-08-04T15:25:26.120Z,1.60
2017-08-04T15:27:55.171Z,3.33
2017-08-04T15:30:23.445Z,2.22
2017-08-04T15:32:51.759Z,2.05
2017-08-04T15:35:20.054Z,2.17
2017-08-04T15:37:48.336Z,1.98
2017-08-04T15:40:16.648Z,3.25
2017-08-04T15:42:44.924Z,3.05
2017-08-04T15:45:13.199Z,3.28
2017-08-04T15:47:41.513Z,1.92
2017-08-04T15:50:09.779Z,2.25
2017-08-04T15:52:38.072Z,1.80
2017-08-04T15:55:06.379Z,2.00
2017-08-04T15:57:35.420Z,2.05
2017-08-04T16:00:03.696Z,2.58
2017-08-04T16:02:32.011Z,2.08
2017-08-04T16:05:00.289Z,2.43
2017-08-04T16:07:28.564Z,1.62
2017-08-04T16:09:56.880Z,1.30
2017-08-04T16:12:25.156Z,1.92
2017-08-04T16:14:53.440Z,1.85
2017-08-04T16:17:21.756Z,1.95
2017-08-04T16:19:50.815Z,4.05
2017-08-04T16:22:19.084Z,1.62
2017-08-04T16:24:47.400Z,3.10
2017-08-04T16:27:15.676Z,2.40
2017-08-04T16:29:43.943Z,3.92
2017-08-04T16:32:12.272Z,1.83
2017-08-04T16:34:40.544Z,1.17
2017-08-04T16:37:08.816Z,4.43
2017-08-04T16:39:37.120Z,7.30
2017-08-04T16:42:06.168Z,1.65
2017-08-04T16:44:34.440Z,1.55
2017-08-04T16:47:02.743Z,1.98
2017-08-04T16:49:31.025Z,1.95
2017-08-04T16:51:59.299Z,2.42
2017-08-04T16:54:27.608Z,1.95
2017-08-04T16:56:55.876Z,4.90
2017-08-04T16:59:24.932Z,3.95
2017-08-04T17:01:53.254Z,2.28
2017-08-04T17:04:21.532Z,1.55
2017-08-04T17:06:49.799Z,2.58
2017-08-04T17:09:18.108Z,2.70
2017-08-04T17:11:47.148Z,8.27
2017-08-04T17:14:15.416Z,1.73
2017-08-04T17:16:43.740Z,2.95
2017-08-04T17:19:12.003Z,4.22
2017-08-04T17:21:40.283Z,2.28
2017-08-04T17:24:08.592Z,2.70
2017-08-04T17:26:37.801Z,3.75
2017-08-04T17:29:06.069Z,3.47
2017-08-04T17:31:34.375Z,4.00
2017-08-04T17:34:02.653Z,2.28
2017-08-04T17:36:31.683Z,4.03
2017-08-04T17:39:00.008Z,4.78
2017-08-04T17:41:28.276Z,3.42
2017-08-04T17:43:56.556Z,1.93
2017-08-04T17:46:24.860Z,2.55
2017-08-04T17:48:53.163Z,2.15
2017-08-04T17:51:21.428Z,1.50
2017-08-04T17:53:49.739Z,3.50
2017-08-04T17:56:18.014Z,1.77
2017-08-04T17:58:46.280Z,3.00
2017-08-04T18:01:15.347Z,2.40
2017-08-04T18:03:43.616Z,3.10
2017-08-04T18:06:12.247Z,5.75
2017-08-04T18:08:40.567Z,3.08
2017-08-04T18:11:09.956Z,2.97
2017-08-04T18:13:38.987Z,2.45
2017-08-04T18:16:07.305Z,3.85
2017-08-04T18:18:35.573Z,1.73
2017-08-04T18:21:04.583Z,3.15
2017-08-04T18:23:33.196Z,3.10
2017-08-04T18:26:02.241Z,1.55
2017-08-04T18:28:30.507Z,1.85
2017-08-04T18:30:58.963Z,4.03
2017-08-04T18:33:27.256Z,1.17
2017-08-04T18:35:56.300Z,3.78
2017-08-04T18:38:24.672Z,3.15
2017-08-04T18:40:52.944Z,1.45
2017-08-04T18:43:21.224Z,3.50
2017-08-04T18:45:50.304Z,2.20
2017-08-04T18:48:19.346Z,3.05
2017-08-04T18:50:47.600Z,2.45
2017-08-04T18:53:15.917Z,1.83
2017-08-04T18:55:44.957Z,1.50
2017-08-04T18:58:13.215Z,5.28
2017-08-04T19:00:41.531Z,2.37
2017-08-04T19:03:09.792Z,2.55
2017-08-04T19:05:38.068Z,4.40
2017-08-04T19:08:06.399Z,1.70
2017-08-04T19:10:35.449Z,1.33
2017-08-04T19:13:03.718Z,3.05
2017-08-04T19:15:32.039Z,3.22
2017-08-04T19:18:00.308Z,2.40
2017-08-04T19:20:29.592Z,1.73
2017-08-04T19:22:57.997Z,3.22
2017-08-04T19:25:26.275Z,1.65
2017-08-04T19:27:55.313Z,1.50
2017-08-04T19:30:23.612Z,2.95
2017-08-04T19:32:52.652Z,1.52
2017-08-04T19:35:20.924Z,1.70
2017-08-04T19:37:49.228Z,3.17
2017-08-04T19:40:17.496Z,3.37
2017-08-04T19:42:45.811Z,3.10
2017-08-04T19:45:14.116Z,2.25
2017-08-04T19:47:42.387Z,2.85
2017-08-04T19:50:10.664Z,1.90
2017-08-04T19:52:38.963Z,3.72
2017-08-04T19:55:07.228Z,3.22
2017-08-04T19:57:35.692Z,4.25
2017-08-04T20:00:04.975Z,4.72
2017-08-04T20:02:33.248Z,1.80
2017-08-04T20:05:02.284Z,2.30
2017-08-04T20:07:30.693Z,3.50
2017-08-04T20:10:01.664Z,2.50
2017-08-04T20:12:29.947Z,2.90
2017-08-04T20:14:58.227Z,2.72
2017-08-04T20:17:26.505Z,3.17
2017-08-04T20:19:55.732Z,3.67
2017-08-04T20:22:24.011Z,3.22
2017-08-04T20:24:52.283Z,3.28
2017-08-04T20:27:20.589Z,4.15
2017-08-04T20:29:48.872Z,3.00
2017-08-04T20:32:17.131Z,2.30
2017-08-04T20:34:45.456Z,3.50
2017-08-04T20:37:14.488Z,3.37
2017-08-04T20:39:42.752Z,5.43
2017-08-04T20:42:11.051Z,3.25
2017-08-04T20:44:39.603Z,3.28
2017-08-04T20:47:07.878Z,2.55
2017-08-04T20:49:36.174Z,3.37
2017-08-04T20:52:04.444Z,4.55
2017-08-04T20:54:33.635Z,2.72
2017-08-04T20:57:01.951Z,3.58
2017-08-04T20:59:30.985Z,2.55
2017-08-04T21:01:59.252Z,1.80
2017-08-04T21:04:27.556Z,5.57
2017-08-04T21:06:56.579Z,2.12
2017-08-04T21:09:24.848Z,3.47
2017-08-04T21:11:53.360Z,2.65
2017-08-04T21:14:22.384Z,2.50
2017-08-04T21:16:50.666Z,3.03
2017-08-04T21:19:19.464Z,3.90
2017-08-04T21:21:48.728Z,2.20
2017-08-04T21:24:17.000Z,2.40
2017-08-04T21:26:45.297Z,5.18
2017-08-04T21:29:13.572Z,2.85
2017-08-04T21:31:41.836Z,6.87
2017-08-04T21:34:10.144Z,4.35
2017-08-04T21:36:38.404Z,5.37
2017-08-04T21:39:06.676Z,4.37
2017-08-04T21:41:34.996Z,3.05
2017-08-04T21:44:03.255Z,5.97
2017-08-04T21:46:31.519Z,6.53
2017-08-04T21:48:59.940Z,3.67
2017-08-04T21:51:28.996Z,8.30
2017-08-04T21:53:57.271Z,4.12
2017-08-04T21:56:25.648Z,3.25
2017-08-04T21:58:53.898Z,2.50
2017-08-04T22:01:22.160Z,4.75
2017-08-04T22:03:50.488Z,5.05
2017-08-04T22:06:18.740Z,4.15
2017-08-04T22:08:49.571Z,2.95
2017-08-04T22:11:17.856Z,5.97
2017-08-04T22:13:46.128Z,2.80
2017-08-04T22:16:15.188Z,6.55
2017-08-04T22:18:43.560Z,5.30
2017-08-04T22:21:11.824Z,5.97
2017-08-04T22:23:40.133Z,6.03
2017-08-04T22:26:08.399Z,5.95
2017-08-04T22:28:36.663Z,4.65
2017-08-04T22:31:05.992Z,4.68
2017-08-04T22:33:34.274Z,5.22
2017-08-04T22:36:03.305Z,3.30
2017-08-04T22:38:31.616Z,5.03
2017-08-04T22:40:59.896Z,6.45
2017-08-04T22:43:28.189Z,4.78
2017-08-04T22:45:56.496Z,6.55
2017-08-04T22:48:25.540Z,4.85
2017-08-04T22:50:53.823Z,5.30
2017-08-04T22:53:22.224Z,4.28
2017-08-04T22:55:50.487Z,7.15
2017-08-04T22:58:18.764Z,5.03
2017-08-04T23:00:47.065Z,9.27
2017-08-04T23:03:15.326Z,3.35
2017-08-04T23:05:44.613Z,3.80
2017-08-04T23:08:12.916Z,3.95
2017-08-04T23:10:41.175Z,3.50
2017-08-04T23:13:09.440Z,6.40
2017-08-04T23:15:37.733Z,4.00
2017-08-04T23:18:05.991Z,2.28
2017-08-04T23:20:34.252Z,4.72
2017-08-04T23:23:02.552Z,4.05
2017-08-04T23:25:31.591Z,5.90
2017-08-04T23:27:59.876Z,9.73
2017-08-04T23:30:28.175Z,7.18
2017-08-04T23:32:56.446Z,12.35
2017-08-04T23:35:24.717Z,8.52
2017-08-04T23:37:53.051Z,21.12
2017-08-04T23:40:22.099Z,13.20
2017-08-04T23:42:50.367Z,11.25
2017-08-04T23:45:18.676Z,13.27
2017-08-04T23:47:46.946Z,8.70
2017-08-04T23:50:15.213Z,9.40
2017-08-04T23:52:43.624Z,12.90
2017-08-04T23:55:11.889Z,5.62
2017-08-04T23:57:42.880Z,6.15
