createdAt,value
2018-04-11T00:01:36.255Z,100435.14
2018-04-11T00:04:02.138Z,100433.02
2018-04-11T00:06:28.007Z,100435.17
2018-04-11T00:08:53.904Z,100435.57
2018-04-11T00:11:19.783Z,100435.83
2018-04-11T00:13:45.655Z,100431.09
2018-04-11T00:16:11.561Z,100428.47
2018-04-11T00:18:37.430Z,100427.61
2018-04-11T00:21:03.295Z,100434.19
2018-04-11T00:23:29.202Z,100437.70
2018-04-11T00:25:55.091Z,100441.50
2018-04-11T00:28:20.950Z,100434.66
2018-04-11T00:30:46.850Z,100438.69
2018-04-11T00:33:12.711Z,100446.09
2018-04-11T00:35:38.572Z,100440.72
2018-04-11T00:38:04.543Z,100448.22
2018-04-11T00:40:30.388Z,100444.70
2018-04-11T00:42:56.265Z,100446.43
2018-04-11T00:45:22.163Z,100443.16
2018-04-11T00:47:48.068Z,100443.38
2018-04-11T00:50:13.940Z,100447.91
2018-04-11T00:52:39.858Z,100448.25
2018-04-11T00:55:05.711Z,100448.48
2018-04-11T00:57:31.596Z,100451.02
2018-04-11T00:59:57.515Z,100450.05
2018-04-11T01:02:23.374Z,100456.73
2018-04-11T01:04:49.227Z,100451.72
2018-04-11T01:07:15.131Z,100450.64
2018-04-11T01:09:40.991Z,100453.71
2018-04-11T01:12:06.867Z,100457.52
2018-04-11T01:14:32.783Z,100460.20
2018-04-11T01:16:58.659Z,100452.59
2018-04-11T01:19:24.520Z,100450.55
2018-04-11T01:21:50.428Z,100455.21
2018-04-11T01:24:16.296Z,100447.52
2018-04-11T01:26:42.159Z,100451.64
2018-04-11T01:29:08.067Z,100453.19
2018-04-11T01:31:33.935Z,100452.83
2018-04-11T01:33:59.795Z,100449.56
2018-04-11T01:36:25.709Z,100455.62
2018-04-11T01:38:51.651Z,100453.27
2018-04-11T01:41:17.508Z,100449.13
2018-04-11T01:43:43.398Z,100455.97
2018-04-11T01:46:09.271Z,100452.92
2018-04-11T01:48:35.136Z,100447.55
2018-04-11T01:51:01.139Z,100450.36
2018-04-11T01:53:27.008Z,100454.59
2018-04-11T01:55:52.867Z,100455.30
2018-04-11T01:58:18.796Z,100450.13
2018-04-11T02:00:44.672Z,100451.88
2018-04-11T02:03:10.607Z,100458.62
2018-04-11T02:05:36.533Z,100448.75
2018-04-11T02:08:02.417Z,100457.48
2018-04-11T02:10:28.291Z,100455.46
2018-04-11T02:12:54.186Z,100453.02
2018-04-11T02:15:20.159Z,100451.61
2018-04-11T02:17:46.033Z,100457.54
2018-04-11T02:20:11.944Z,100462.80
2018-04-11T02:22:37.803Z,100456.10
2018-04-11T02:25:03.679Z,100461.02
2018-04-11T02:27:29.683Z,100459.15
2018-04-11T02:29:55.535Z,100457.61
2018-04-11T02:32:21.487Z,100457.42
2018-04-11T02:34:47.404Z,100456.85
2018-04-11T02:37:13.255Z,100459.31
2018-04-11T02:39:39.223Z,100447.11
2018-04-11T02:42:05.137Z,100454.09
2018-04-11T02:44:31.055Z,100456.22
2018-04-11T02:46:56.936Z,100444.98
2018-04-11T02:49:22.864Z,100449.12
2018-04-11T02:51:48.817Z,100452.80
2018-04-11T02:54:14.688Z,100447.16
2018-04-11T02:56:40.662Z,100451.88
2018-04-11T02:59:06.552Z,100446.73
2018-04-11T03:01:32.439Z,100452.91
2018-04-11T03:03:58.465Z,100460.59
2018-04-11T03:06:24.323Z,100457.87
2018-04-11T03:08:50.238Z,100463.23
2018-04-11T03:11:16.199Z,100468.98
2018-04-11T03:13:42.225Z,100471.34
2018-04-11T03:16:08.170Z,100466.74
2018-04-11T03:18:34.096Z,100468.57
2018-04-11T03:21:00.044Z,100467.63
2018-04-11T03:23:25.903Z,100461.27
2018-04-11T03:25:51.827Z,100464.02
2018-04-11T03:28:17.762Z,100465.71
2018-04-11T03:30:43.847Z,100464.59
2018-04-11T03:33:09.829Z,100461.86
2018-04-11T03:35:35.687Z,100459.64
2018-04-11T03:38:01.543Z,100463.39
2018-04-11T03:40:27.708Z,100455.47
2018-04-11T03:42:53.582Z,100462.20
2018-04-11T03:45:19.499Z,100460.10
2018-04-11T03:47:45.411Z,100469.80
2018-04-11T03:50:11.289Z,100473.91
2018-04-11T03:52:37.261Z,100490.34
2018-04-11T03:55:03.156Z,100486.72
2018-04-11T03:57:29.077Z,100493.64
2018-04-11T03:59:54.953Z,100503.62
2018-04-11T04:02:20.872Z,100501.70
2018-04-11T04:04:46.879Z,100505.80
2018-04-11T04:07:12.768Z,100503.09
2018-04-11T04:09:38.731Z,100504.30
2018-04-11T04:12:04.600Z,100510.38
2018-04-11T04:14:43.234Z,100512.33
2018-04-11T04:17:21.509Z,100517.38
2018-04-11T04:19:59.791Z,100517.50
2018-04-11T04:22:25.668Z,100520.14
2018-04-11T04:24:51.563Z,100518.53
2018-04-11T04:27:17.580Z,100518.75
2018-04-11T04:29:43.432Z,100520.50
2018-04-11T04:32:09.356Z,100525.30
2018-04-11T04:34:35.257Z,100523.73
2018-04-11T04:37:01.140Z,100527.40
2018-04-11T04:39:27.095Z,100538.23
2018-04-11T04:41:53.038Z,100540.30
2018-04-11T04:44:19.052Z,100542.23
2018-04-11T04:46:44.935Z,100541.64
2018-04-11T04:49:10.859Z,100541.98
2018-04-11T04:51:36.885Z,100540.31
2018-04-11T04:54:02.745Z,100543.72
2018-04-11T04:56:28.754Z,100544.64
2018-04-11T04:58:54.629Z,100544.60
2018-04-11T05:01:20.516Z,100551.70
2018-04-11T05:03:46.540Z,100554.83
2018-04-11T05:06:12.423Z,100545.14
2018-04-11T05:08:38.357Z,100554.23
2018-04-11T05:11:04.280Z,100556.62
2018-04-11T05:13:30.570Z,100558.63
2018-04-11T05:15:56.560Z,100560.59
2018-04-11T05:18:22.492Z,100557.80
2018-04-11T05:20:48.395Z,100566.03
2018-04-11T05:23:14.262Z,100560.80
2018-04-11T05:25:40.175Z,100560.41
2018-04-11T05:28:06.126Z,100563.64
2018-04-11T05:30:31.986Z,100562.71
2018-04-11T05:32:57.941Z,100565.43
2018-04-11T05:35:23.799Z,100566.23
2018-04-11T05:37:49.648Z,100560.18
2018-04-11T05:40:15.811Z,100568.52
2018-04-11T05:42:41.658Z,100563.25
2018-04-11T05:45:07.567Z,100564.59
2018-04-11T05:47:33.505Z,100560.77
2018-04-11T05:49:59.351Z,100564.80
2018-04-11T05:52:25.303Z,100557.44
2018-04-11T05:54:51.199Z,100563.19
2018-04-11T05:57:17.094Z,100569.66
2018-04-11T05:59:42.951Z,100574.23
2018-04-11T06:02:08.851Z,100578.00
2018-04-11T06:04:34.807Z,100581.43
2018-04-11T06:07:00.665Z,100580.18
2018-04-11T06:09:26.607Z,100577.23
2018-04-11T06:11:52.467Z,100578.45
2018-04-11T06:14:18.337Z,100577.91
2018-04-11T06:16:44.373Z,100586.99
2018-04-11T06:19:10.228Z,100584.58
2018-04-11T06:21:36.145Z,100582.01
2018-04-11T06:24:02.055Z,100580.80
2018-04-11T06:26:27.911Z,100585.98
2018-04-11T06:28:53.867Z,100590.04
2018-04-11T06:31:19.755Z,100586.44
2018-04-11T06:33:45.697Z,100593.34
2018-04-11T06:36:11.638Z,100591.83
2018-04-11T06:38:37.555Z,100586.50
2018-04-11T06:41:03.495Z,100587.69
2018-04-11T06:43:29.371Z,100580.95
2018-04-11T06:45:55.320Z,100576.52
2018-04-11T06:48:21.214Z,100577.91
2018-04-11T06:50:47.058Z,100579.95
2018-04-11T06:53:13.054Z,100580.41
2018-04-11T06:55:38.899Z,100584.84
2018-04-11T06:58:04.831Z,100581.30
2018-04-11T07:00:30.741Z,100575.71
2018-04-11T07:02:56.587Z,100577.77
2018-04-11T07:05:22.455Z,100581.77
2018-04-11T07:07:48.363Z,100575.77
2018-04-11T07:10:14.219Z,100569.88
2018-04-11T07:12:40.079Z,100565.67
2018-04-11T07:15:05.974Z,100571.70
2018-04-11T07:17:31.820Z,100573.31
2018-04-11T07:19:57.804Z,100579.33
2018-04-11T07:22:23.696Z,100566.94
2018-04-11T07:24:49.588Z,100580.84
2018-04-11T07:27:15.451Z,100567.98
2018-04-11T07:29:41.354Z,100569.58
2018-04-11T07:32:07.216Z,100577.61
2018-04-11T07:34:33.071Z,100572.87
2018-04-11T07:36:58.964Z,100570.78
2018-04-11T07:39:24.825Z,100579.09
2018-04-11T07:41:50.670Z,100582.23
2018-04-11T07:44:16.596Z,100575.30
2018-04-11T07:46:42.460Z,100574.62
2018-04-11T07:49:08.322Z,100577.88
2018-04-11T07:51:34.220Z,100571.41
2018-04-11T07:54:00.140Z,100569.49
2018-04-11T07:56:25.991Z,100571.88
2018-04-11T07:58:51.902Z,100575.75
2018-04-11T08:01:17.772Z,100570.98
2018-04-11T08:03:43.632Z,100566.78
2018-04-11T08:06:09.547Z,100566.03
2018-04-11T08:08:35.415Z,100569.13
2018-04-11T08:11:01.270Z,100567.34
2018-04-11T08:13:27.195Z,100573.16
2018-04-11T08:15:53.135Z,100570.57
2018-04-11T08:18:19.011Z,100573.59
2018-04-11T08:20:44.935Z,100562.15
2018-04-11T08:23:10.817Z,100567.02
2018-04-11T08:25:36.672Z,100556.80
2018-04-11T08:28:02.578Z,100560.57
2018-04-11T08:30:28.438Z,100564.01
2018-04-11T08:32:54.312Z,100563.61
2018-04-11T08:35:20.214Z,100568.41
2018-04-11T08:37:46.079Z,100564.15
2018-04-11T08:40:11.960Z,100563.00
2018-04-11T08:42:37.889Z,100568.20
2018-04-11T08:45:03.759Z,100566.61
2018-04-11T08:47:29.629Z,100559.98
2018-04-11T08:49:55.543Z,100575.44
2018-04-11T08:52:21.403Z,100581.00
2018-04-11T08:54:47.320Z,100566.28
2018-04-11T08:57:13.231Z,100570.88
2018-04-11T08:59:39.082Z,100569.16
2018-04-11T09:02:04.952Z,100575.97
2018-04-11T09:04:30.867Z,100577.74
2018-04-11T09:06:56.739Z,100566.30
2018-04-11T09:09:22.612Z,100574.80
2018-04-11T09:11:48.515Z,100564.68
2018-04-11T09:14:14.395Z,100560.55
2018-04-11T09:16:40.256Z,100558.41
2018-04-11T09:19:06.175Z,100559.31
2018-04-11T09:21:32.051Z,100555.56
2018-04-11T09:23:57.924Z,100558.08
2018-04-11T09:26:23.857Z,100549.66
2018-04-11T09:28:50.211Z,100554.34
2018-04-11T09:31:16.080Z,100557.11
2018-04-11T09:33:41.988Z,100547.36
2018-04-11T09:36:07.851Z,100567.63
2018-04-11T09:38:33.721Z,100566.02
2018-04-11T09:40:59.624Z,100562.52
2018-04-11T09:43:25.493Z,100561.02
2018-04-11T09:45:51.371Z,100558.80
2018-04-11T09:48:17.307Z,100570.02
2018-04-11T09:50:43.176Z,100565.00
2018-04-11T09:53:09.039Z,100556.27
2018-04-11T09:55:35.016Z,100563.54
2018-04-11T09:58:00.881Z,100558.72
2018-04-11T10:00:26.783Z,100556.50
2018-04-11T10:02:58.847Z,100556.06
2018-04-11T10:05:24.710Z,100550.37
2018-04-11T10:07:50.581Z,100550.44
2018-04-11T10:10:16.516Z,100553.08
2018-04-11T10:12:42.388Z,100555.21
2018-04-11T10:15:08.259Z,100547.90
2018-04-11T10:17:34.171Z,100552.42
2018-04-11T10:20:00.048Z,100554.83
2018-04-11T10:22:25.948Z,100549.23
2018-04-11T10:24:51.898Z,100547.89
2018-04-11T10:27:17.768Z,100552.14
2018-04-11T10:29:43.819Z,100545.40
2018-04-11T10:32:09.721Z,100555.09
2018-04-11T10:34:35.599Z,100557.88
2018-04-11T10:37:01.476Z,100552.84
2018-04-11T10:39:27.381Z,100541.45
2018-04-11T10:41:53.238Z,100545.92
2018-04-11T10:44:19.133Z,100547.27
2018-04-11T10:46:45.085Z,100557.33
2018-04-11T10:49:10.956Z,100543.66
2018-04-11T10:51:36.823Z,100538.22
2018-04-11T10:54:02.748Z,100541.27
2018-04-11T10:56:28.692Z,100551.86
2018-04-11T10:58:54.561Z,100545.21
2018-04-11T11:01:20.567Z,100548.75
2018-04-11T11:03:46.437Z,100545.30
2018-04-11T11:06:12.321Z,100538.00
2018-04-11T11:08:38.215Z,100545.05
2018-04-11T11:11:04.088Z,100545.28
2018-04-11T11:13:29.977Z,100542.64
2018-04-11T11:15:55.897Z,100533.59
2018-04-11T11:18:21.775Z,100537.53
2018-04-11T11:20:54.589Z,100531.39
2018-04-11T11:23:20.508Z,100522.20
2018-04-11T11:25:46.410Z,100530.00
2018-04-11T11:28:12.279Z,100522.54
2018-04-11T11:30:38.204Z,100518.32
2018-04-11T11:33:04.075Z,100522.81
2018-04-11T11:35:29.971Z,100529.15
2018-04-11T11:37:55.885Z,100527.71
2018-04-11T11:40:21.743Z,100517.53
2018-04-11T11:42:47.619Z,100526.23
2018-04-11T11:45:13.546Z,100508.17
2018-04-11T11:47:39.425Z,100523.95
2018-04-11T11:50:05.338Z,100518.77
2018-04-11T11:52:31.244Z,100512.75
2018-04-11T11:54:57.124Z,100523.73
2018-04-11T11:57:23.079Z,100516.98
2018-04-11T11:59:48.997Z,100513.86
2018-04-11T12:02:14.903Z,100517.89
2018-04-11T12:04:40.776Z,100514.91
2018-04-11T12:07:06.693Z,100513.42
2018-04-11T12:09:32.656Z,100513.05
2018-04-11T12:11:58.524Z,100514.15
2018-04-11T12:14:24.444Z,100513.78
2018-04-11T12:16:50.333Z,100507.30
2018-04-11T12:19:16.203Z,100512.39
2018-04-11T12:21:42.211Z,100510.25
2018-04-11T12:24:08.082Z,100502.55
2018-04-11T12:26:33.960Z,100509.19
2018-04-11T12:28:59.884Z,100500.66
2018-04-11T12:31:25.798Z,100508.97
2018-04-11T12:33:51.739Z,100503.98
2018-04-11T12:36:17.650Z,100496.58
2018-04-11T12:38:43.519Z,100501.23
2018-04-11T12:41:09.392Z,100490.70
2018-04-11T12:43:35.320Z,100502.05
2018-04-11T12:46:01.271Z,100502.08
2018-04-11T12:48:27.144Z,100503.96
2018-04-11T12:50:53.060Z,100495.36
2018-04-11T12:53:18.942Z,100503.96
2018-04-11T12:55:44.822Z,100496.17
2018-04-11T12:58:10.856Z,100504.09
2018-04-11T13:00:36.735Z,100473.75
2018-04-11T13:03:02.593Z,100489.32
2018-04-11T13:05:28.540Z,100485.14
2018-04-11T13:07:54.409Z,100480.17
2018-04-11T13:10:20.367Z,100482.95
2018-04-11T13:12:46.288Z,100476.96
2018-04-11T13:15:12.152Z,100482.45
2018-04-11T13:17:38.029Z,100484.78
2018-04-11T13:20:03.935Z,100475.83
2018-04-11T13:22:29.887Z,100478.59
2018-04-11T13:24:55.786Z,100479.45
2018-04-11T13:27:21.703Z,100475.70
2018-04-11T13:29:47.580Z,100478.21
2018-04-11T13:32:13.447Z,100460.22
2018-04-11T13:34:39.567Z,100469.11
2018-04-11T13:37:05.448Z,100473.78
2018-04-11T13:39:31.316Z,100472.48
2018-04-11T13:41:57.238Z,100467.16
2018-04-11T13:44:23.115Z,100468.09
2018-04-11T13:46:49.127Z,100466.97
2018-04-11T13:49:15.044Z,100454.24
2018-04-11T13:51:40.911Z,100469.52
2018-04-11T13:54:06.779Z,100461.32
2018-04-11T13:56:32.682Z,100467.66
2018-04-11T13:58:58.638Z,100459.00
2018-04-11T14:01:24.552Z,100464.61
2018-04-11T14:03:50.459Z,100452.22
2018-04-11T14:06:16.336Z,100467.22
2018-04-11T14:08:42.212Z,100459.09
2018-04-11T14:11:08.231Z,100461.28
2018-04-11T14:13:34.133Z,100461.53
2018-04-11T14:16:00.003Z,100460.22
2018-04-11T14:18:25.924Z,100464.50
2018-04-11T14:20:51.796Z,100445.84
2018-04-11T14:23:17.871Z,100449.16
2018-04-11T14:25:43.830Z,100447.31
2018-04-11T14:28:09.729Z,100437.53
2018-04-11T14:30:35.620Z,100430.57
2018-04-11T14:33:01.626Z,100429.14
2018-04-11T14:35:27.597Z,100432.86
2018-04-11T14:37:53.486Z,100433.31
2018-04-11T14:40:19.719Z,100438.73
2018-04-11T14:42:45.645Z,100449.31
2018-04-11T14:45:11.556Z,100439.22
2018-04-11T14:47:37.564Z,100441.92
2018-04-11T14:50:03.467Z,100442.31
2018-04-11T14:52:29.363Z,100446.93
2018-04-11T14:54:55.276Z,100441.65
2018-04-11T14:57:21.151Z,100445.77
2018-04-11T14:59:47.095Z,100450.39
2018-04-11T15:02:13.004Z,100446.54
2018-04-11T15:04:38.883Z,100447.52
2018-04-11T15:07:05.024Z,100449.08
2018-04-11T15:09:30.955Z,100448.88
2018-04-11T15:11:56.935Z,100444.67
2018-04-11T15:14:22.831Z,100444.07
2018-04-11T15:16:48.972Z,100460.85
2018-04-11T15:19:14.839Z,100455.91
2018-04-11T15:21:40.770Z,100459.11
2018-04-11T15:24:06.819Z,100458.10
2018-04-11T15:26:32.699Z,100463.39
2018-04-11T15:28:58.555Z,100467.73
2018-04-11T15:31:24.760Z,100466.05
2018-04-11T15:33:50.630Z,100465.03
2018-04-11T15:36:16.588Z,100464.39
2018-04-11T15:38:42.503Z,100469.92
2018-04-11T15:41:08.384Z,100468.80
2018-04-11T15:43:34.287Z,100476.27
2018-04-11T15:46:00.223Z,100474.09
2018-04-11T15:48:26.183Z,100476.67
2018-04-11T15:50:52.058Z,100470.43
2018-04-11T15:53:17.976Z,100471.81
2018-04-11T15:55:43.848Z,100474.01
2018-04-11T15:58:09.720Z,100477.77
2018-04-11T16:00:35.756Z,100473.66
2018-04-11T16:03:01.644Z,100474.50
2018-04-11T16:05:27.524Z,100470.61
2018-04-11T16:07:53.438Z,100471.37
2018-04-11T16:10:19.308Z,100467.12
2018-04-11T16:12:45.278Z,100475.20
2018-04-11T16:15:11.187Z,100473.41
2018-04-11T16:17:37.055Z,100476.57
2018-04-11T16:20:02.970Z,100479.50
2018-04-11T16:22:28.882Z,100478.48
2018-04-11T16:24:54.847Z,100482.98
2018-04-11T16:27:20.725Z,100482.75
2018-04-11T16:29:46.675Z,100477.96
2018-04-11T16:32:12.631Z,100477.34
2018-04-11T16:34:38.609Z,100482.04
2018-04-11T16:37:04.602Z,100478.80
2018-04-11T16:39:30.472Z,100479.97
2018-04-11T16:41:56.362Z,100488.06
2018-04-11T16:44:22.273Z,100483.76
2018-04-11T16:46:48.187Z,100486.84
2018-04-11T16:49:14.111Z,100485.97
2018-04-11T16:51:40.031Z,100487.48
2018-04-11T16:54:05.900Z,100501.44
2018-04-11T16:56:31.769Z,100498.95
2018-04-11T16:58:57.679Z,100492.80
2018-04-11T17:01:23.670Z,100498.70
2018-04-11T17:03:49.568Z,100500.19
2018-04-11T17:06:15.487Z,100503.06
2018-04-11T17:08:41.371Z,100500.52
2018-04-11T17:11:07.254Z,100503.48
2018-04-11T17:13:33.241Z,100508.39
2018-04-11T17:15:59.120Z,100510.00
2018-04-11T17:18:25.011Z,100515.06
2018-04-11T17:21:03.139Z,100518.21
2018-04-11T17:23:41.355Z,100519.82
2018-04-11T17:26:19.676Z,100521.32
2018-04-11T17:28:57.752Z,100517.05
2018-04-11T17:31:23.695Z,100529.88
2018-04-11T17:33:49.668Z,100529.27
2018-04-11T17:36:15.650Z,100530.02
2018-04-11T17:38:41.603Z,100532.60
2018-04-11T17:41:07.468Z,100536.52
2018-04-11T17:43:33.336Z,100541.27
2018-04-11T17:45:59.340Z,100543.77
2018-04-11T17:48:25.208Z,100544.85
2018-04-11T17:50:51.148Z,100541.95
2018-04-11T17:53:17.075Z,100542.78
2018-04-11T17:55:43.020Z,100544.88
2018-04-11T17:58:09.003Z,100545.83
2018-04-11T18:00:34.947Z,100548.58
2018-04-11T18:03:00.915Z,100542.23
2018-04-11T18:05:26.795Z,100546.08
2018-04-11T18:07:52.813Z,100544.63
2018-04-11T18:10:18.733Z,100546.03
2018-04-11T18:12:44.615Z,100545.39
2018-04-11T18:15:10.667Z,100556.08
2018-04-11T18:17:36.532Z,100559.75
2018-04-11T18:20:02.450Z,100556.50
2018-04-11T18:22:28.399Z,100563.80
2018-04-11T18:24:54.331Z,100563.10
2018-04-11T18:27:20.224Z,100562.33
2018-04-11T18:29:46.155Z,100570.16
2018-04-11T18:32:12.078Z,100569.89
2018-04-11T18:34:37.941Z,100565.02
2018-04-11T18:37:03.867Z,100574.04
2018-04-11T18:39:29.817Z,100570.88
2018-04-11T18:41:55.676Z,100574.50
2018-04-11T18:44:21.584Z,100576.50
2018-04-11T18:46:47.460Z,100576.78
2018-04-11T18:49:13.333Z,100580.11
2018-04-11T18:51:39.234Z,100575.30
2018-04-11T18:54:05.128Z,100587.83
2018-04-11T18:56:31.083Z,100590.04
2018-04-11T18:58:57.043Z,100587.66
2018-04-11T19:01:23.242Z,100589.27
2018-04-11T19:03:49.112Z,100585.33
2018-04-11T19:06:15.025Z,100577.95
2018-04-11T19:08:41.226Z,100579.49
2018-04-11T19:11:07.204Z,100581.38
2018-04-11T19:13:33.132Z,100580.16
2018-04-11T19:15:59.227Z,100581.83
2018-04-11T19:18:25.107Z,100577.87
2018-04-11T19:20:51.042Z,100571.91
2018-04-11T19:23:17.206Z,100575.03
2018-04-11T19:25:43.887Z,100571.48
2018-04-11T19:28:09.796Z,100573.97
2018-04-11T19:30:35.682Z,100582.37
2018-04-11T19:33:01.552Z,100581.20
2018-04-11T19:35:27.472Z,100582.58
2018-04-11T19:37:53.679Z,100575.16
2018-04-11T19:40:19.584Z,100578.84
2018-04-11T19:42:45.479Z,100589.20
2018-04-11T19:45:11.360Z,100580.93
2018-04-11T19:47:37.635Z,100586.45
2018-04-11T19:50:03.589Z,100580.34
2018-04-11T19:52:29.485Z,100580.34
2018-04-11T19:54:55.351Z,100576.69
2018-04-11T19:57:21.260Z,100574.53
2018-04-11T19:59:47.153Z,100578.26
2018-04-11T20:02:13.015Z,100570.11
2018-04-11T20:04:38.955Z,100563.46
2018-04-11T20:07:04.840Z,100564.98
2018-04-11T20:09:30.721Z,100572.06
2018-04-11T20:11:56.733Z,100567.98
2018-04-11T20:14:22.624Z,100564.50
2018-04-11T20:16:48.507Z,100561.40
2018-04-11T20:19:14.471Z,100555.18
2018-04-11T20:21:40.332Z,100556.50
2018-04-11T20:24:07.175Z,100562.02
2018-04-11T20:26:33.087Z,100568.66
2018-04-11T20:28:58.968Z,100552.84
2018-04-11T20:31:24.831Z,100561.58
2018-04-11T20:33:50.767Z,100558.55
2018-04-11T20:36:16.724Z,100556.73
2018-04-11T20:38:42.587Z,100550.20
2018-04-11T20:41:08.506Z,100552.08
2018-04-11T20:43:34.367Z,100552.21
2018-04-11T20:46:00.246Z,100549.16
2018-04-11T20:48:26.596Z,100542.71
2018-04-11T20:50:52.462Z,100544.67
2018-04-11T20:53:18.315Z,100532.89
2018-04-11T20:55:44.226Z,100539.28
2018-04-11T20:58:10.113Z,100536.55
2018-04-11T21:00:36.069Z,100540.47
2018-04-11T21:03:02.020Z,100536.05
2018-04-11T21:05:27.885Z,100540.52
2018-04-11T21:07:53.751Z,100528.74
2018-04-11T21:10:19.669Z,100528.92
2018-04-11T21:12:46.423Z,100529.98
2018-04-11T21:15:12.279Z,100524.75
2018-04-11T21:17:38.183Z,100519.70
2018-04-11T21:20:04.060Z,100520.92
2018-04-11T21:22:29.924Z,100522.70
2018-04-11T21:24:55.916Z,100518.73
2018-04-11T21:27:21.789Z,100520.84
2018-04-11T21:29:47.745Z,100517.67
2018-04-11T21:32:13.656Z,100518.08
2018-04-11T21:34:39.512Z,100513.35
2018-04-11T21:37:05.481Z,100519.91
2018-04-11T21:39:31.392Z,100512.34
2018-04-11T21:41:57.264Z,100519.08
2018-04-11T21:44:23.167Z,100512.91
2018-04-11T21:46:49.084Z,100511.02
2018-04-11T21:49:15.023Z,100508.09
2018-04-11T21:51:40.903Z,100506.81
2018-04-11T21:54:07.200Z,100508.09
2018-04-11T21:56:33.068Z,100506.46
2018-04-11T21:58:58.958Z,100501.84
2018-04-11T22:01:24.950Z,100501.22
2018-04-11T22:03:50.907Z,100495.30
2018-04-11T22:06:16.767Z,100500.76
2018-04-11T22:08:42.663Z,100491.27
2018-04-11T22:11:08.540Z,100494.41
2018-04-11T22:13:34.490Z,100495.98
2018-04-11T22:16:00.403Z,100501.23
2018-04-11T22:18:26.262Z,100496.08
2018-04-11T22:20:52.136Z,100495.48
2018-04-11T22:23:18.049Z,100495.02
2018-04-11T22:25:44.096Z,100490.48
2018-04-11T22:28:10.077Z,100493.14
2018-04-11T22:30:36.019Z,100493.16
2018-04-11T22:33:01.867Z,100488.30
2018-04-11T22:35:27.749Z,100496.41
2018-04-11T22:37:53.751Z,100491.48
2018-04-11T22:40:19.624Z,100490.21
2018-04-11T22:42:45.492Z,100487.80
2018-04-11T22:45:11.441Z,100480.31
2018-04-11T22:47:37.316Z,100483.82
2018-04-11T22:50:03.287Z,100479.68
2018-04-11T22:52:29.189Z,100480.20
2018-04-11T22:54:55.075Z,100479.41
2018-04-11T22:57:20.936Z,100479.23
2018-04-11T22:59:46.856Z,100477.29
2018-04-11T23:02:12.838Z,100478.77
2018-04-11T23:04:38.717Z,100474.29
2018-04-11T23:07:04.647Z,100473.24
2018-04-11T23:09:30.523Z,100470.86
2018-04-11T23:11:56.385Z,100471.44
2018-04-11T23:14:22.388Z,100471.22
2018-04-11T23:16:48.271Z,100466.69
2018-04-11T23:19:14.224Z,100472.88
2018-04-11T23:21:40.136Z,100469.06
2018-04-11T23:24:06.016Z,100472.67
2018-04-11T23:26:31.971Z,100468.44
2018-04-11T23:28:57.879Z,100467.72
2018-04-11T23:31:23.751Z,100471.10
2018-04-11T23:33:49.625Z,100461.38
2018-04-11T23:36:15.516Z,100466.59
2018-04-11T23:38:41.472Z,100457.77
2018-04-11T23:41:07.336Z,100453.97
2018-04-11T23:43:33.254Z,100453.19
2018-04-11T23:45:59.136Z,100455.73
2018-04-11T23:48:24.996Z,100455.28
2018-04-11T23:50:50.984Z,100452.73
2018-04-11T23:53:16.835Z,100449.17
2018-04-11T23:55:42.686Z,100454.34
2018-04-11T23:58:08.587Z,100454.48
