createdAt,value
2019-03-19T00:00:29.431Z,23.11
2019-03-19T00:02:56.077Z,23.12
2019-03-19T00:05:22.840Z,23.14
2019-03-19T00:07:49.483Z,23.17
2019-03-19T00:10:16.206Z,23.08
2019-03-19T00:12:42.861Z,23.09
2019-03-19T00:15:09.515Z,23.06
2019-03-19T00:17:36.170Z,22.99
2019-03-19T00:20:02.822Z,22.98
2019-03-19T00:22:29.479Z,23.00
2019-03-19T00:24:56.110Z,23.01
2019-03-19T00:27:22.768Z,22.99
2019-03-19T00:29:49.411Z,22.95
2019-03-19T00:32:16.053Z,23.00
2019-03-19T00:34:42.705Z,22.99
2019-03-19T00:37:09.357Z,22.90
2019-03-19T00:39:36.076Z,22.90
2019-03-19T00:42:02.725Z,22.93
2019-03-19T00:44:32.561Z,22.88
2019-03-19T00:46:59.213Z,22.91
2019-03-19T00:49:25.855Z,22.89
2019-03-19T00:51:52.497Z,22.83
2019-03-19T00:54:19.146Z,22.79
2019-03-19T00:56:45.792Z,22.79
2019-03-19T00:59:12.433Z,22.78
2019-03-19T01:01:39.129Z,22.74
2019-03-19T01:04:05.786Z,22.75
2019-03-19T01:06:32.517Z,22.76
2019-03-19T01:08:59.169Z,22.76
2019-03-19T01:11:25.827Z,22.74
2019-03-19T01:13:52.466Z,22.71
2019-03-19T01:16:19.119Z,22.73
2019-03-19T01:18:45.750Z,22.69
2019-03-19T01:21:12.405Z,22.70
2019-03-19T01:23:39.046Z,22.67
2019-03-19T01:26:05.697Z,22.61
2019-03-19T01:28:32.346Z,22.66
2019-03-19T01:30:58.996Z,22.66
2019-03-19T01:33:25.633Z,22.63
2019-03-19T01:35:52.277Z,22.65
2019-03-19T01:38:18.918Z,22.63
2019-03-19T01:40:45.573Z,22.62
2019-03-19T01:43:12.228Z,22.59
2019-03-19T01:45:38.878Z,22.60
2019-03-19T01:48:05.535Z,22.61
2019-03-19T01:50:32.185Z,22.51
2019-03-19T01:52:58.826Z,22.56
2019-03-19T01:55:25.737Z,22.47
2019-03-19T01:57:52.118Z,22.49
2019-03-19T02:00:18.779Z,22.49
2019-03-19T02:02:45.432Z,22.50
2019-03-19T02:05:12.077Z,22.47
2019-03-19T02:07:38.772Z,22.39
2019-03-19T02:10:05.424Z,22.48
2019-03-19T02:12:32.075Z,22.44
2019-03-19T02:14:58.720Z,22.43
2019-03-19T02:17:25.361Z,22.42
2019-03-19T02:19:52.003Z,22.40
2019-03-19T02:22:18.641Z,22.38
2019-03-19T02:24:45.288Z,22.39
2019-03-19T02:27:11.929Z,22.37
2019-03-19T02:29:38.566Z,22.34
2019-03-19T02:32:05.228Z,22.35
2019-03-19T02:34:31.866Z,22.38
2019-03-19T02:36:58.522Z,22.30
2019-03-19T02:39:25.158Z,22.31
2019-03-19T02:41:51.806Z,22.27
2019-03-19T02:44:18.452Z,22.24
2019-03-19T02:46:45.095Z,22.22
2019-03-19T02:49:11.741Z,22.20
2019-03-19T02:51:38.382Z,22.26
2019-03-19T02:54:05.124Z,22.24
2019-03-19T02:56:33.581Z,22.18
2019-03-19T02:58:58.415Z,22.13
2019-03-19T03:01:25.064Z,22.19
2019-03-19T03:03:51.714Z,22.20
2019-03-19T03:06:18.351Z,22.14
2019-03-19T03:08:45.006Z,22.12
2019-03-19T03:11:11.685Z,22.07
2019-03-19T03:13:38.320Z,22.11
2019-03-19T03:16:04.965Z,22.12
2019-03-19T03:18:31.619Z,22.12
2019-03-19T03:20:58.268Z,22.09
2019-03-19T03:23:24.911Z,22.08
2019-03-19T03:25:51.559Z,22.03
2019-03-19T03:28:18.204Z,22.08
2019-03-19T03:30:44.839Z,22.06
2019-03-19T03:33:11.546Z,22.07
2019-03-19T03:35:38.230Z,22.09
2019-03-19T03:38:04.880Z,22.01
2019-03-19T03:40:31.640Z,22.03
2019-03-19T03:42:58.280Z,22.00
2019-03-19T03:45:24.977Z,22.03
2019-03-19T03:47:51.610Z,22.06
2019-03-19T03:50:18.247Z,22.05
2019-03-19T03:52:44.893Z,22.00
2019-03-19T03:55:11.541Z,22.01
2019-03-19T03:57:38.194Z,21.94
2019-03-19T04:00:04.851Z,21.92
2019-03-19T04:02:31.490Z,21.94
2019-03-19T04:04:58.122Z,21.79
2019-03-19T04:07:24.806Z,21.48
2019-03-19T04:09:51.457Z,21.39
2019-03-19T04:12:18.105Z,21.24
2019-03-19T04:14:46.640Z,21.16
2019-03-19T04:17:11.402Z,21.31
2019-03-19T04:19:38.082Z,21.44
2019-03-19T04:22:04.724Z,21.42
2019-03-19T04:24:31.419Z,21.46
2019-03-19T04:26:58.091Z,21.40
2019-03-19T04:29:24.739Z,21.29
2019-03-19T04:31:51.453Z,21.33
2019-03-19T04:34:18.111Z,21.31
2019-03-19T04:36:44.743Z,21.32
2019-03-19T04:39:12.478Z,21.42
2019-03-19T04:41:39.126Z,21.37
2019-03-19T04:44:05.771Z,21.59
2019-03-19T04:46:32.406Z,21.55
2019-03-19T04:48:59.064Z,21.62
2019-03-19T04:51:25.696Z,21.73
2019-03-19T04:53:52.342Z,21.85
2019-03-19T04:56:18.988Z,21.77
2019-03-19T04:58:45.709Z,21.87
2019-03-19T05:01:12.353Z,21.87
2019-03-19T05:03:38.994Z,21.99
2019-03-19T05:06:05.641Z,22.03
2019-03-19T05:08:32.285Z,22.08
2019-03-19T05:10:58.972Z,22.18
2019-03-19T05:13:25.612Z,22.17
2019-03-19T05:15:52.342Z,22.20
2019-03-19T05:18:18.984Z,22.16
2019-03-19T05:20:45.670Z,22.37
2019-03-19T05:23:12.309Z,22.34
2019-03-19T05:25:39.007Z,22.38
2019-03-19T05:28:05.711Z,22.44
2019-03-19T05:30:32.355Z,22.55
2019-03-19T05:32:59.008Z,22.60
2019-03-19T05:35:25.649Z,22.56
2019-03-19T05:37:52.352Z,22.63
2019-03-19T05:40:18.981Z,22.65
2019-03-19T05:42:45.615Z,22.68
2019-03-19T05:45:12.261Z,22.78
2019-03-19T05:47:40.520Z,22.80
2019-03-19T05:50:05.557Z,22.85
2019-03-19T05:52:32.222Z,22.94
2019-03-19T05:54:58.902Z,22.89
2019-03-19T05:57:25.609Z,22.96
2019-03-19T05:59:52.329Z,22.97
2019-03-19T06:02:18.981Z,22.94
2019-03-19T06:04:45.674Z,23.03
2019-03-19T06:07:12.310Z,23.03
2019-03-19T06:09:38.992Z,22.99
2019-03-19T06:12:06.198Z,23.01
2019-03-19T06:14:32.889Z,23.03
2019-03-19T06:16:59.546Z,23.12
2019-03-19T06:19:26.212Z,23.09
2019-03-19T06:21:52.886Z,23.16
2019-03-19T06:24:19.538Z,23.18
2019-03-19T06:26:46.261Z,23.26
2019-03-19T06:29:13.001Z,23.30
2019-03-19T06:31:39.684Z,23.36
2019-03-19T06:34:06.331Z,23.38
2019-03-19T06:36:33.011Z,23.44
2019-03-19T06:38:59.686Z,23.48
2019-03-19T06:41:26.345Z,23.52
2019-03-19T06:43:53.045Z,23.68
2019-03-19T06:46:19.696Z,23.71
2019-03-19T06:48:46.330Z,23.72
2019-03-19T06:51:12.981Z,23.75
2019-03-19T06:53:39.627Z,23.83
2019-03-19T06:56:06.273Z,23.94
2019-03-19T06:58:32.926Z,23.86
2019-03-19T07:00:59.563Z,24.00
2019-03-19T07:03:26.257Z,23.89
2019-03-19T07:05:52.907Z,23.93
2019-03-19T07:08:19.634Z,23.95
2019-03-19T07:10:46.270Z,23.93
2019-03-19T07:13:12.925Z,23.91
2019-03-19T07:15:39.578Z,24.00
2019-03-19T07:18:06.218Z,24.01
2019-03-19T07:20:32.926Z,24.04
2019-03-19T07:22:59.577Z,24.00
2019-03-19T07:25:26.234Z,24.07
2019-03-19T07:27:52.907Z,24.05
2019-03-19T07:30:19.692Z,23.99
2019-03-19T07:32:46.362Z,24.04
2019-03-19T07:35:13.008Z,24.05
2019-03-19T07:37:39.728Z,24.06
2019-03-19T07:40:06.369Z,24.15
2019-03-19T07:42:33.020Z,24.17
2019-03-19T07:44:59.688Z,24.27
2019-03-19T07:47:26.334Z,24.31
2019-03-19T07:49:53.016Z,24.27
2019-03-19T07:52:19.688Z,24.30
2019-03-19T07:54:46.351Z,24.33
2019-03-19T07:57:15.660Z,24.35
2019-03-19T07:59:42.337Z,24.43
2019-03-19T08:02:09.007Z,24.48
2019-03-19T08:04:35.667Z,24.47
2019-03-19T08:07:02.331Z,24.57
2019-03-19T08:09:29.077Z,24.56
2019-03-19T08:11:55.643Z,24.60
2019-03-19T08:14:22.410Z,24.58
2019-03-19T08:16:49.084Z,24.60
2019-03-19T08:19:15.701Z,24.59
2019-03-19T08:21:42.356Z,24.66
2019-03-19T08:24:09.032Z,24.54
2019-03-19T08:26:35.723Z,24.68
2019-03-19T08:29:02.383Z,24.58
2019-03-19T08:31:29.046Z,24.64
2019-03-19T08:33:55.751Z,24.67
2019-03-19T08:36:22.411Z,24.59
2019-03-19T08:38:49.107Z,24.60
2019-03-19T08:41:15.748Z,24.71
2019-03-19T08:43:43.409Z,24.68
2019-03-19T08:46:10.099Z,24.69
2019-03-19T08:48:37.512Z,24.63
2019-03-19T08:51:03.424Z,24.69
2019-03-19T08:53:30.082Z,24.68
2019-03-19T08:55:56.785Z,24.69
2019-03-19T08:58:23.433Z,24.70
2019-03-19T09:00:50.117Z,24.72
2019-03-19T09:03:16.787Z,24.68
2019-03-19T09:05:43.441Z,24.70
2019-03-19T09:08:10.191Z,24.75
2019-03-19T09:10:36.923Z,24.70
2019-03-19T09:13:03.577Z,24.83
2019-03-19T09:15:30.249Z,24.76
2019-03-19T09:17:56.902Z,24.73
2019-03-19T09:20:23.551Z,24.89
2019-03-19T09:22:50.204Z,24.79
2019-03-19T09:25:16.980Z,24.97
2019-03-19T09:27:43.661Z,24.81
2019-03-19T09:30:10.433Z,24.82
2019-03-19T09:32:37.069Z,24.84
2019-03-19T09:35:03.768Z,24.80
2019-03-19T09:37:30.545Z,24.76
2019-03-19T09:39:57.199Z,24.75
2019-03-19T09:42:23.911Z,24.74
2019-03-19T09:44:58.180Z,24.81
2019-03-19T09:47:17.357Z,24.75
2019-03-19T09:49:44.017Z,24.91
2019-03-19T09:52:10.678Z,24.84
2019-03-19T09:54:37.346Z,24.74
2019-03-19T09:57:04.103Z,24.77
2019-03-19T09:59:30.764Z,24.71
2019-03-19T10:01:57.486Z,24.75
2019-03-19T10:04:24.275Z,24.84
2019-03-19T10:06:50.951Z,24.75
2019-03-19T10:09:17.723Z,24.77
2019-03-19T10:11:44.368Z,24.80
2019-03-19T10:14:11.010Z,24.91
2019-03-19T10:16:37.768Z,24.85
2019-03-19T10:19:04.414Z,24.88
2019-03-19T10:21:31.097Z,24.87
2019-03-19T10:23:57.741Z,25.01
2019-03-19T10:26:24.398Z,24.99
2019-03-19T10:28:51.050Z,25.07
2019-03-19T10:31:17.707Z,24.99
2019-03-19T10:33:44.370Z,25.05
2019-03-19T10:36:11.039Z,25.10
2019-03-19T10:38:37.816Z,25.07
2019-03-19T10:41:04.570Z,25.05
2019-03-19T10:43:31.216Z,25.07
2019-03-19T10:45:57.854Z,25.09
2019-03-19T10:48:24.503Z,24.98
2019-03-19T10:50:51.162Z,25.00
2019-03-19T10:53:17.860Z,24.98
2019-03-19T10:55:47.652Z,25.01
2019-03-19T10:58:14.313Z,25.06
2019-03-19T11:00:40.984Z,24.93
2019-03-19T11:03:07.626Z,25.01
2019-03-19T11:05:34.416Z,24.95
2019-03-19T11:08:01.167Z,25.01
2019-03-19T11:10:27.825Z,25.09
2019-03-19T11:12:54.491Z,25.08
2019-03-19T11:15:21.176Z,25.09
2019-03-19T11:17:47.845Z,25.19
2019-03-19T11:20:14.523Z,25.18
2019-03-19T11:22:41.188Z,25.19
2019-03-19T11:25:07.932Z,25.17
2019-03-19T11:27:34.602Z,25.25
2019-03-19T11:30:01.262Z,25.29
2019-03-19T11:32:27.906Z,25.30
2019-03-19T11:34:57.796Z,25.26
2019-03-19T11:37:24.451Z,25.28
2019-03-19T11:39:51.259Z,25.24
2019-03-19T11:42:17.894Z,25.27
2019-03-19T11:44:44.715Z,25.26
2019-03-19T11:47:11.367Z,25.22
2019-03-19T11:49:38.026Z,25.36
2019-03-19T11:52:04.668Z,25.27
2019-03-19T11:54:31.437Z,25.20
2019-03-19T11:56:58.212Z,25.23
2019-03-19T11:59:24.900Z,25.26
2019-03-19T12:01:51.583Z,25.22
2019-03-19T12:04:18.220Z,25.10
2019-03-19T12:06:44.880Z,25.23
2019-03-19T12:09:11.534Z,25.17
2019-03-19T12:11:38.216Z,25.26
2019-03-19T12:14:04.872Z,25.33
2019-03-19T12:16:31.712Z,25.16
2019-03-19T12:18:58.367Z,25.32
2019-03-19T12:21:25.033Z,25.22
2019-03-19T12:23:51.761Z,25.39
2019-03-19T12:26:18.405Z,25.42
2019-03-19T12:28:45.057Z,25.33
2019-03-19T12:31:11.726Z,25.25
2019-03-19T12:33:41.256Z,25.21
2019-03-19T12:36:05.072Z,25.49
2019-03-19T12:38:31.736Z,25.41
2019-03-19T12:40:58.411Z,25.43
2019-03-19T12:43:25.252Z,25.47
2019-03-19T12:45:51.970Z,25.55
2019-03-19T12:48:18.620Z,25.57
2019-03-19T12:50:45.331Z,25.64
2019-03-19T12:53:12.007Z,25.66
2019-03-19T12:55:38.752Z,25.81
2019-03-19T12:58:05.621Z,25.85
2019-03-19T13:00:34.466Z,25.69
2019-03-19T13:02:59.010Z,25.49
2019-03-19T13:05:25.775Z,25.70
2019-03-19T13:07:52.479Z,25.65
2019-03-19T13:10:19.124Z,25.61
2019-03-19T13:12:45.939Z,25.62
2019-03-19T13:15:12.683Z,25.59
2019-03-19T13:17:39.295Z,25.69
2019-03-19T13:20:06.100Z,25.55
2019-03-19T13:22:35.091Z,25.68
2019-03-19T13:25:01.751Z,25.61
2019-03-19T13:27:29.259Z,25.66
2019-03-19T13:29:55.966Z,25.58
2019-03-19T13:32:22.630Z,25.62
2019-03-19T13:34:49.359Z,25.67
2019-03-19T13:37:16.011Z,25.78
2019-03-19T13:39:42.703Z,25.69
2019-03-19T13:42:09.353Z,25.62
2019-03-19T13:44:36.005Z,25.64
2019-03-19T13:47:02.703Z,25.67
2019-03-19T13:49:29.351Z,25.70
2019-03-19T13:51:56.013Z,25.79
2019-03-19T13:54:22.665Z,25.68
2019-03-19T13:56:49.388Z,25.71
2019-03-19T13:59:16.111Z,25.78
2019-03-19T14:01:42.771Z,25.68
2019-03-19T14:04:09.429Z,25.74
2019-03-19T14:06:36.084Z,25.77
2019-03-19T14:09:02.781Z,25.76
2019-03-19T14:11:29.431Z,25.76
2019-03-19T14:13:56.093Z,25.74
2019-03-19T14:16:22.793Z,25.72
2019-03-19T14:18:49.482Z,25.75
2019-03-19T14:21:16.283Z,25.69
2019-03-19T14:23:42.938Z,25.77
2019-03-19T14:26:09.600Z,25.71
2019-03-19T14:28:36.251Z,25.64
2019-03-19T14:31:08.487Z,25.83
2019-03-19T14:33:30.840Z,25.87
2019-03-19T14:35:56.423Z,25.81
2019-03-19T14:38:23.111Z,25.72
2019-03-19T14:40:49.900Z,25.71
2019-03-19T14:43:16.632Z,25.86
2019-03-19T14:45:43.388Z,25.76
2019-03-19T14:48:10.075Z,25.78
2019-03-19T14:50:36.723Z,25.87
2019-03-19T14:53:03.386Z,25.80
2019-03-19T14:55:30.076Z,25.85
2019-03-19T14:57:56.742Z,25.72
2019-03-19T15:00:23.398Z,25.72
2019-03-19T15:02:50.104Z,25.65
2019-03-19T15:05:16.736Z,25.67
2019-03-19T15:07:43.394Z,25.62
2019-03-19T15:10:10.064Z,25.57
2019-03-19T15:12:36.738Z,25.53
2019-03-19T15:15:03.428Z,25.49
2019-03-19T15:17:30.099Z,25.49
2019-03-19T15:19:56.736Z,25.44
2019-03-19T15:22:32.135Z,25.40
2019-03-19T15:24:50.154Z,25.37
2019-03-19T15:27:16.784Z,25.37
2019-03-19T15:29:43.572Z,25.37
2019-03-19T15:32:10.216Z,25.33
2019-03-19T15:34:36.853Z,25.35
2019-03-19T15:37:03.490Z,25.32
2019-03-19T15:39:30.140Z,25.28
2019-03-19T15:41:56.825Z,25.20
2019-03-19T15:44:23.591Z,25.19
2019-03-19T15:46:50.331Z,25.29
2019-03-19T15:49:16.969Z,25.20
2019-03-19T15:51:43.625Z,25.13
2019-03-19T15:54:10.280Z,25.12
2019-03-19T15:56:36.976Z,25.12
2019-03-19T15:59:03.622Z,25.10
2019-03-19T16:01:39.934Z,25.08
2019-03-19T16:03:56.929Z,25.09
2019-03-19T16:06:23.569Z,25.08
2019-03-19T16:08:50.218Z,25.08
2019-03-19T16:11:16.881Z,25.04
2019-03-19T16:13:43.527Z,25.02
2019-03-19T16:16:10.288Z,24.99
2019-03-19T16:18:36.932Z,25.00
2019-03-19T16:21:03.574Z,24.98
2019-03-19T16:23:30.225Z,25.12
2019-03-19T16:25:56.863Z,25.14
2019-03-19T16:28:23.512Z,24.97
2019-03-19T16:30:50.200Z,24.90
2019-03-19T16:33:16.896Z,24.85
2019-03-19T16:35:43.588Z,24.98
2019-03-19T16:38:10.230Z,25.02
2019-03-19T16:40:36.866Z,24.87
2019-03-19T16:43:03.552Z,24.84
2019-03-19T16:45:33.415Z,24.78
2019-03-19T16:48:00.065Z,24.74
2019-03-19T16:50:26.712Z,24.71
2019-03-19T16:52:53.361Z,24.68
2019-03-19T16:55:20.049Z,24.68
2019-03-19T16:57:46.754Z,24.58
2019-03-19T17:00:13.348Z,24.65
2019-03-19T17:02:39.998Z,24.63
2019-03-19T17:05:06.633Z,24.62
2019-03-19T17:07:33.327Z,24.71
2019-03-19T17:09:59.973Z,24.65
2019-03-19T17:12:26.611Z,24.60
2019-03-19T17:14:53.340Z,24.56
2019-03-19T17:17:20.042Z,24.68
2019-03-19T17:19:46.689Z,24.59
2019-03-19T17:22:13.334Z,24.59
2019-03-19T17:24:39.998Z,24.64
2019-03-19T17:27:06.654Z,24.54
2019-03-19T17:29:33.309Z,24.48
2019-03-19T17:31:59.962Z,24.51
2019-03-19T17:34:26.609Z,24.46
2019-03-19T17:36:53.262Z,24.44
2019-03-19T17:39:19.908Z,24.40
2019-03-19T17:41:46.597Z,24.43
2019-03-19T17:44:13.235Z,24.39
2019-03-19T17:46:39.898Z,24.38
2019-03-19T17:49:06.554Z,24.38
2019-03-19T17:51:33.202Z,24.36
2019-03-19T17:53:59.888Z,24.39
2019-03-19T17:56:26.525Z,24.45
2019-03-19T17:58:53.165Z,24.46
2019-03-19T18:01:19.825Z,24.37
2019-03-19T18:03:46.480Z,24.33
2019-03-19T18:06:13.127Z,24.29
2019-03-19T18:08:39.816Z,24.28
2019-03-19T18:11:06.494Z,24.27
2019-03-19T18:13:33.132Z,24.37
2019-03-19T18:15:59.781Z,24.20
2019-03-19T18:18:26.690Z,24.23
2019-03-19T18:20:53.216Z,24.18
2019-03-19T18:23:19.946Z,24.22
2019-03-19T18:25:46.599Z,24.18
2019-03-19T18:28:13.247Z,24.14
2019-03-19T18:30:39.958Z,24.13
2019-03-19T18:33:06.605Z,24.11
2019-03-19T18:35:33.465Z,24.08
2019-03-19T18:38:00.116Z,24.09
2019-03-19T18:40:26.767Z,24.06
2019-03-19T18:42:53.745Z,24.02
2019-03-19T18:45:20.397Z,24.03
2019-03-19T18:47:47.092Z,23.97
2019-03-19T18:50:13.769Z,23.98
2019-03-19T18:52:40.437Z,24.00
2019-03-19T18:55:07.079Z,24.02
2019-03-19T18:57:33.773Z,23.96
2019-03-19T19:00:00.573Z,23.94
2019-03-19T19:02:27.252Z,23.92
2019-03-19T19:04:53.896Z,23.89
2019-03-19T19:07:20.530Z,23.87
2019-03-19T19:09:47.196Z,23.87
2019-03-19T19:12:13.838Z,23.85
2019-03-19T19:14:40.576Z,23.84
2019-03-19T19:17:07.278Z,23.85
2019-03-19T19:19:33.919Z,23.86
2019-03-19T19:22:00.561Z,23.87
2019-03-19T19:24:27.201Z,23.81
2019-03-19T19:26:53.849Z,23.75
2019-03-19T19:29:20.492Z,23.66
2019-03-19T19:31:47.184Z,23.66
2019-03-19T19:34:13.877Z,23.59
2019-03-19T19:36:40.516Z,23.61
2019-03-19T19:39:07.170Z,23.59
2019-03-19T19:41:33.811Z,23.57
2019-03-19T19:44:00.458Z,23.59
2019-03-19T19:46:27.101Z,23.59
2019-03-19T19:48:53.740Z,23.57
2019-03-19T19:51:20.435Z,23.56
2019-03-19T19:53:47.115Z,23.53
2019-03-19T19:56:13.857Z,23.53
2019-03-19T19:58:40.530Z,23.52
2019-03-19T20:01:07.203Z,23.51
2019-03-19T20:03:33.836Z,23.47
2019-03-19T20:06:00.674Z,23.45
2019-03-19T20:08:27.316Z,23.45
2019-03-19T20:10:53.978Z,23.42
2019-03-19T20:13:20.647Z,23.44
2019-03-19T20:15:47.287Z,23.42
2019-03-19T20:18:13.979Z,23.42
2019-03-19T20:20:40.623Z,23.41
2019-03-19T20:23:07.261Z,23.40
2019-03-19T20:25:34.541Z,23.38
2019-03-19T20:28:01.195Z,23.37
2019-03-19T20:30:27.834Z,23.36
2019-03-19T20:32:54.488Z,23.33
2019-03-19T20:35:23.366Z,23.37
2019-03-19T20:37:50.020Z,23.35
2019-03-19T20:40:16.665Z,23.30
2019-03-19T20:42:43.348Z,23.29
2019-03-19T20:45:10.047Z,23.30
2019-03-19T20:47:36.690Z,23.26
2019-03-19T20:50:03.345Z,23.26
2019-03-19T20:52:30.039Z,23.22
2019-03-19T20:54:56.672Z,23.19
2019-03-19T20:57:23.318Z,23.14
2019-03-19T20:59:49.970Z,23.13
2019-03-19T21:02:16.615Z,23.12
2019-03-19T21:04:43.300Z,23.14
2019-03-19T21:07:09.951Z,23.13
2019-03-19T21:09:36.619Z,23.08
2019-03-19T21:12:03.271Z,23.08
2019-03-19T21:14:29.923Z,23.09
2019-03-19T21:16:57.532Z,23.11
2019-03-19T21:19:23.287Z,23.12
2019-03-19T21:21:49.928Z,23.03
2019-03-19T21:24:16.599Z,23.00
2019-03-19T21:26:43.230Z,23.01
2019-03-19T21:29:09.930Z,22.98
2019-03-19T21:31:36.606Z,22.98
2019-03-19T21:34:03.249Z,22.99
2019-03-19T21:36:29.997Z,23.00
2019-03-19T21:38:56.656Z,22.93
2019-03-19T21:41:23.293Z,22.89
2019-03-19T21:43:49.932Z,22.92
2019-03-19T21:46:16.596Z,22.98
2019-03-19T21:48:43.244Z,22.96
2019-03-19T21:51:09.888Z,22.89
2019-03-19T21:53:36.574Z,22.87
2019-03-19T21:56:03.217Z,22.77
2019-03-19T21:58:29.904Z,22.81
2019-03-19T22:00:56.545Z,22.90
2019-03-19T22:03:23.186Z,22.82
2019-03-19T22:05:52.619Z,22.82
2019-03-19T22:08:19.279Z,22.73
2019-03-19T22:10:46.018Z,22.76
2019-03-19T22:13:12.668Z,22.76
2019-03-19T22:15:39.317Z,22.70
2019-03-19T22:18:05.966Z,22.70
2019-03-19T22:20:32.628Z,22.65
2019-03-19T22:22:59.360Z,22.69
2019-03-19T22:25:26.025Z,22.65
2019-03-19T22:27:52.674Z,22.70
2019-03-19T22:30:19.365Z,22.70
2019-03-19T22:32:45.966Z,22.63
2019-03-19T22:35:12.625Z,22.65
2019-03-19T22:37:39.309Z,22.66
2019-03-19T22:40:05.909Z,22.60
2019-03-19T22:42:32.548Z,22.60
2019-03-19T22:44:59.278Z,22.56
2019-03-19T22:47:26.036Z,22.52
2019-03-19T22:49:52.679Z,22.54
2019-03-19T22:52:19.320Z,22.48
2019-03-19T22:54:45.957Z,22.43
2019-03-19T22:57:12.595Z,22.47
2019-03-19T22:59:39.243Z,22.44
2019-03-19T23:02:05.881Z,22.43
2019-03-19T23:04:32.532Z,22.45
2019-03-19T23:06:59.183Z,22.44
2019-03-19T23:09:25.824Z,22.45
2019-03-19T23:11:52.466Z,22.40
2019-03-19T23:14:19.180Z,22.37
2019-03-19T23:16:45.826Z,22.41
2019-03-19T23:19:12.523Z,22.35
2019-03-19T23:21:39.182Z,22.30
2019-03-19T23:24:05.826Z,22.37
2019-03-19T23:26:32.463Z,22.32
2019-03-19T23:28:59.129Z,22.31
2019-03-19T23:31:25.774Z,22.26
2019-03-19T23:33:52.434Z,22.29
2019-03-19T23:36:19.089Z,22.32
2019-03-19T23:38:45.734Z,22.22
2019-03-19T23:41:12.373Z,22.23
2019-03-19T23:43:39.026Z,22.19
2019-03-19T23:46:05.678Z,22.24
2019-03-19T23:48:32.322Z,22.19
2019-03-19T23:50:59.105Z,22.22
2019-03-19T23:53:25.755Z,22.17
2019-03-19T23:55:52.399Z,22.13
2019-03-19T23:58:19.036Z,22.14
