createdAt,value
2022-11-11T05:00:25.436Z,101287.46
2022-11-11T05:03:22.908Z,101291.48
2022-11-11T05:06:28.210Z,101279.05
2022-11-11T05:09:14.716Z,101276.98
2022-11-11T05:12:01.062Z,101278.51
2022-11-11T05:15:06.170Z,101277.25
2022-11-11T05:18:11.527Z,101266.42
2022-11-11T05:21:16.458Z,101267.06
2022-11-11T05:24:21.730Z,101275.61
2022-11-11T05:27:08.592Z,101278.83
2022-11-11T05:29:55.676Z,101282.83
2022-11-11T05:32:43.467Z,101286.57
2022-11-11T05:35:29.833Z,101288.91
2022-11-11T05:38:22.069Z,101282.68
2022-11-11T05:41:09.695Z,101281.89
2022-11-11T05:43:58.862Z,101286.77
2022-11-11T05:46:45.430Z,101285.95
2022-11-11T05:49:31.800Z,101286.83
2022-11-11T05:52:19.039Z,101288.48
2022-11-11T05:55:09.350Z,101289.61
2022-11-11T05:57:55.696Z,101288.13
2022-11-11T06:00:42.175Z,101285.38
2022-11-11T06:03:28.123Z,101291.39
2022-11-11T06:06:14.834Z,101287.11
2022-11-11T06:09:01.592Z,101284.05
2022-11-11T06:11:48.043Z,101273.77
2022-11-11T06:14:34.576Z,101270.05
2022-11-11T06:17:20.881Z,101276.11
2022-11-11T06:20:08.186Z,101276.98
2022-11-11T06:22:58.636Z,101279.14
2022-11-11T06:26:03.735Z,101282.39
2022-11-11T06:28:54.579Z,101283.52
2022-11-11T06:31:41.412Z,101282.02
2022-11-11T06:34:27.947Z,101290.75
2022-11-11T06:37:14.229Z,101294.30
2022-11-11T06:40:00.496Z,101297.30
2022-11-11T06:42:47.027Z,101285.91
2022-11-11T06:45:37.306Z,101274.08
2022-11-11T06:48:28.929Z,101276.09
2022-11-11T06:51:15.585Z,101275.91
2022-11-11T06:54:02.105Z,101275.64
2022-11-11T06:56:49.813Z,101280.46
2022-11-11T06:59:36.830Z,101282.27
2022-11-11T07:02:23.516Z,101278.64
2022-11-11T07:05:09.728Z,101285.19
2022-11-11T07:07:56.416Z,101285.70
2022-11-11T07:10:46.125Z,101292.58
2022-11-11T07:13:32.355Z,101289.46
2022-11-11T07:16:18.798Z,101295.66
2022-11-11T07:19:04.433Z,101301.73
2022-11-11T07:21:51.226Z,101302.48
2022-11-11T07:24:38.016Z,101302.67
2022-11-11T07:27:23.721Z,101300.73
2022-11-11T07:30:14.655Z,101293.08
2022-11-11T07:33:00.898Z,101295.00
2022-11-11T07:35:46.679Z,101296.92
2022-11-11T07:38:33.323Z,101302.04
2022-11-11T07:41:19.516Z,101304.90
2022-11-11T07:44:06.429Z,101307.23
2022-11-11T07:46:52.890Z,101321.02
2022-11-11T07:49:39.435Z,101327.81
2022-11-11T07:52:26.179Z,101331.30
2022-11-11T07:55:11.885Z,101334.13
2022-11-11T07:58:00.795Z,101333.90
2022-11-11T08:00:47.229Z,101332.19
2022-11-11T08:03:33.362Z,101332.05
2022-11-11T08:06:20.803Z,101329.09
2022-11-11T08:09:07.257Z,101322.10
2022-11-11T08:12:42.807Z,101316.98
2022-11-11T08:15:29.350Z,101312.14
2022-11-11T08:18:15.220Z,101322.20
2022-11-11T08:21:06.225Z,101323.23
2022-11-11T08:24:48.756Z,101326.23
2022-11-11T08:27:00.230Z,101321.33
2022-11-11T08:29:46.378Z,101334.23
2022-11-11T08:32:33.124Z,101329.05
2022-11-11T08:35:20.119Z,101321.55
2022-11-11T08:38:06.777Z,101328.80
2022-11-11T08:40:53.650Z,101333.32
2022-11-11T08:43:40.139Z,101327.55
2022-11-11T08:46:27.124Z,101330.58
2022-11-11T08:49:13.986Z,101333.76
2022-11-11T08:52:00.512Z,101337.73
2022-11-11T08:54:46.989Z,101347.18
2022-11-11T08:57:35.989Z,101349.21
2022-11-11T09:00:24.719Z,101359.04
2022-11-11T09:03:13.383Z,101354.58
2022-11-11T09:05:59.630Z,101351.48
2022-11-11T09:08:46.313Z,101349.19
2022-11-11T09:11:37.123Z,101344.36
2022-11-11T09:14:24.225Z,101342.85
2022-11-11T09:17:11.712Z,101343.30
2022-11-11T09:19:57.936Z,101349.44
2022-11-11T09:22:45.495Z,101351.61
2022-11-11T09:25:32.724Z,101357.80
2022-11-11T09:28:19.433Z,101358.17
2022-11-11T09:31:42.766Z,101344.95
2022-11-11T09:34:10.953Z,101341.21
2022-11-11T09:36:56.976Z,101337.80
2022-11-11T09:39:42.743Z,101337.98
2022-11-11T09:42:45.080Z,101342.26
2022-11-11T09:45:45.422Z,101339.65
2022-11-11T09:48:56.706Z,101344.65
2022-11-11T09:52:04.183Z,101348.09
2022-11-11T09:55:13.698Z,101343.97
2022-11-11T09:58:07.075Z,101335.72
2022-11-11T10:01:01.750Z,101338.91
2022-11-11T10:04:16.036Z,101334.23
2022-11-11T10:07:13.644Z,101331.04
2022-11-11T10:10:48.032Z,101324.13
2022-11-11T10:13:36.985Z,101322.73
2022-11-11T10:16:33.941Z,101321.25
2022-11-11T10:19:47.387Z,101322.56
2022-11-11T10:22:40.920Z,101323.13
2022-11-11T10:25:28.696Z,101329.95
2022-11-11T10:28:19.552Z,101323.28
2022-11-11T10:31:16.665Z,101323.49
2022-11-11T10:34:15.026Z,101316.11
2022-11-11T10:37:02.779Z,101316.23
2022-11-11T10:40:26.436Z,101321.55
2022-11-11T10:43:20.682Z,101314.83
2022-11-11T10:46:19.110Z,101305.35
2022-11-11T10:49:08.101Z,101308.72
2022-11-11T10:52:07.385Z,101310.10
2022-11-11T10:55:17.087Z,101313.73
2022-11-11T10:58:12.502Z,101317.64
2022-11-11T11:01:02.546Z,101311.92
2022-11-11T11:03:56.483Z,101308.17
2022-11-11T11:06:47.480Z,101305.21
2022-11-11T11:09:59.226Z,101304.80
2022-11-11T11:12:59.361Z,101308.75
2022-11-11T11:15:55.173Z,101316.48
2022-11-11T11:18:43.404Z,101330.47
2022-11-11T11:21:58.414Z,101328.16
2022-11-11T11:24:44.891Z,101337.19
2022-11-11T11:27:31.767Z,101344.48
2022-11-11T11:30:25.409Z,101346.55
2022-11-11T11:33:11.411Z,101346.98
2022-11-11T11:35:57.549Z,101344.29
2022-11-11T11:38:51.556Z,101341.94
2022-11-11T11:41:45.502Z,101338.45
2022-11-11T11:44:37.289Z,101339.41
2022-11-11T11:48:29.793Z,101342.88
2022-11-11T11:51:26.894Z,101344.91
2022-11-11T11:54:35.033Z,101345.15
2022-11-11T11:57:33.861Z,101338.05
2022-11-11T12:00:24.806Z,101334.48
2022-11-11T12:03:44.280Z,101334.46
2022-11-11T12:07:07.989Z,101327.13
2022-11-11T12:09:56.992Z,101316.30
2022-11-11T12:12:55.713Z,101307.27
2022-11-11T12:15:50.994Z,101302.55
2022-11-11T12:19:07.611Z,101301.50
2022-11-11T12:22:03.385Z,101314.73
2022-11-11T12:24:55.485Z,101319.55
2022-11-11T12:28:07.311Z,101322.46
2022-11-11T12:31:24.446Z,101321.09
2022-11-11T12:34:26.469Z,101326.37
2022-11-11T12:37:27.907Z,101319.98
2022-11-11T12:40:39.202Z,101331.05
2022-11-11T12:43:41.175Z,101324.69
2022-11-11T12:46:38.626Z,101322.17
2022-11-11T12:49:41.250Z,101327.39
2022-11-11T12:52:56.918Z,101331.69
2022-11-11T12:56:09.143Z,101334.02
2022-11-11T12:59:27.267Z,101339.77
2022-11-11T13:02:41.274Z,101343.54
2022-11-11T13:05:31.440Z,101341.98
2022-11-11T13:09:01.005Z,101341.98
2022-11-11T13:11:59.588Z,101346.47
2022-11-11T13:14:56.400Z,101353.13
2022-11-11T13:17:42.370Z,101360.71
2022-11-11T13:20:43.789Z,101362.34
2022-11-11T13:23:30.723Z,101353.48
2022-11-11T13:26:49.762Z,101357.10
2022-11-11T13:29:59.619Z,101355.22
2022-11-11T13:32:52.745Z,101357.35
2022-11-11T13:35:48.345Z,101365.35
2022-11-11T13:38:45.399Z,101361.11
2022-11-11T13:41:39.370Z,101356.23
2022-11-11T13:44:30.655Z,101350.90
2022-11-11T13:47:23.313Z,101347.17
2022-11-11T13:50:47.343Z,101351.14
2022-11-11T13:53:36.550Z,101350.89
2022-11-11T13:56:49.950Z,101353.21
2022-11-11T13:59:41.954Z,101360.68
2022-11-11T14:02:33.388Z,101361.30
2022-11-11T14:05:23.706Z,101360.00
2022-11-11T14:08:10.451Z,101354.30
2022-11-11T14:11:00.369Z,101357.64
2022-11-11T14:13:47.022Z,101358.09
2022-11-11T14:16:36.213Z,101363.80
2022-11-11T14:19:22.156Z,101367.14
2022-11-11T14:22:32.828Z,101367.88
2022-11-11T14:25:21.372Z,101368.85
2022-11-11T14:28:31.034Z,101366.88
2022-11-11T14:31:17.781Z,101372.39
2022-11-11T14:34:30.897Z,101368.64
2022-11-11T14:37:53.012Z,101370.34
2022-11-11T14:40:39.730Z,101372.85
2022-11-11T14:43:38.327Z,101375.84
2022-11-11T14:46:24.015Z,101383.30
2022-11-11T14:49:09.996Z,101387.98
2022-11-11T14:52:01.695Z,101385.30
2022-11-11T14:54:52.827Z,101390.03
2022-11-11T14:58:15.688Z,101391.45
2022-11-11T15:01:22.010Z,101394.57
2022-11-11T15:04:10.049Z,101394.66
2022-11-11T15:07:02.685Z,101398.80
2022-11-11T15:10:11.144Z,101396.64
2022-11-11T15:13:06.844Z,101400.27
2022-11-11T15:16:09.432Z,101397.71
2022-11-11T15:19:15.917Z,101398.79
2022-11-11T15:22:39.329Z,101401.84
2022-11-11T15:25:39.880Z,101404.70
2022-11-11T15:28:35.341Z,101402.38
2022-11-11T15:31:29.850Z,101404.71
2022-11-11T15:34:48.286Z,101406.40
2022-11-11T15:37:35.214Z,101398.58
2022-11-11T15:40:22.714Z,101402.35
2022-11-11T15:43:18.962Z,101404.66
2022-11-11T15:46:07.549Z,101401.98
2022-11-11T15:48:53.667Z,101400.17
2022-11-11T15:51:39.206Z,101401.65
2022-11-11T15:54:27.597Z,101407.30
2022-11-11T15:57:30.959Z,101410.20
2022-11-11T16:00:28.220Z,101426.63
2022-11-11T16:03:18.397Z,101436.02
2022-11-11T16:06:10.574Z,101440.94
2022-11-11T16:08:57.583Z,101438.63
2022-11-11T16:11:44.278Z,101442.84
2022-11-11T16:14:41.493Z,101448.46
2022-11-11T16:17:34.781Z,101458.13
2022-11-11T16:20:28.165Z,101461.14
2022-11-11T16:23:18.439Z,101464.10
2022-11-11T16:26:08.383Z,101461.64
2022-11-11T16:28:56.647Z,101460.85
2022-11-11T16:31:45.906Z,101462.23
2022-11-11T16:34:36.726Z,101463.92
2022-11-11T16:37:23.560Z,101455.73
2022-11-11T16:40:31.207Z,101452.21
2022-11-11T16:43:20.431Z,101455.59
2022-11-11T16:46:15.197Z,101454.80
2022-11-11T16:49:17.259Z,101454.95
2022-11-11T16:52:22.047Z,101449.76
2022-11-11T16:55:12.430Z,101453.11
2022-11-11T16:58:21.192Z,101454.81
2022-11-11T17:01:08.941Z,101458.59
2022-11-11T17:03:58.685Z,101453.26
2022-11-11T17:07:05.714Z,101447.54
2022-11-11T17:09:52.392Z,101439.54
2022-11-11T17:12:40.562Z,101438.41
2022-11-11T17:15:26.920Z,101442.99
2022-11-11T17:18:14.420Z,101441.00
2022-11-11T17:21:02.250Z,101435.39
2022-11-11T17:23:48.486Z,101426.34
2022-11-11T17:26:34.999Z,101433.03
2022-11-11T17:29:21.428Z,101437.19
2022-11-11T17:32:07.929Z,101443.70
2022-11-11T17:34:54.237Z,101451.34
2022-11-11T17:37:40.321Z,101465.65
2022-11-11T17:40:26.500Z,101470.73
2022-11-11T17:43:12.149Z,101465.20
2022-11-11T17:46:02.099Z,101465.48
2022-11-11T17:48:49.958Z,101465.55
2022-11-11T17:51:37.269Z,101469.89
2022-11-11T17:54:24.339Z,101473.30
2022-11-11T17:57:11.020Z,101471.09
2022-11-11T17:59:57.123Z,101466.08
2022-11-11T18:02:43.829Z,101458.99
2022-11-11T18:05:32.135Z,101454.02
2022-11-11T18:08:18.814Z,101456.13
2022-11-11T18:11:08.908Z,101460.62
2022-11-11T18:13:55.293Z,101461.81
2022-11-11T18:16:42.577Z,101465.59
2022-11-11T18:19:29.046Z,101467.30
2022-11-11T18:22:15.067Z,101457.84
2022-11-11T18:25:01.849Z,101462.78
2022-11-11T18:27:48.908Z,101475.30
2022-11-11T18:30:35.952Z,101475.49
2022-11-11T18:33:21.929Z,101476.06
2022-11-11T18:36:10.737Z,101484.53
2022-11-11T18:38:57.955Z,101481.84
2022-11-11T18:41:44.607Z,101487.89
2022-11-11T18:44:31.290Z,101489.95
2022-11-11T18:47:17.715Z,101480.41
2022-11-11T18:50:04.818Z,101474.52
2022-11-11T18:52:53.347Z,101481.77
2022-11-11T18:55:40.038Z,101481.64
2022-11-11T18:58:25.962Z,101480.38
2022-11-11T19:01:22.246Z,101478.13
2022-11-11T19:04:09.856Z,101478.00
2022-11-11T19:06:58.779Z,101479.79
2022-11-11T19:09:44.789Z,101483.98
2022-11-11T19:12:30.801Z,101489.79
2022-11-11T19:15:17.184Z,101487.39
2022-11-11T19:18:03.848Z,101485.88
2022-11-11T19:20:49.756Z,101490.73
2022-11-11T19:23:36.898Z,101502.17
2022-11-11T19:26:26.402Z,101494.31
2022-11-11T19:29:12.883Z,101493.77
2022-11-11T19:31:59.055Z,101505.11
2022-11-11T19:34:45.489Z,101509.94
2022-11-11T19:37:31.909Z,101504.52
2022-11-11T19:40:18.589Z,101510.68
2022-11-11T19:43:04.207Z,101507.70
2022-11-11T19:45:51.212Z,101506.82
2022-11-11T19:48:37.444Z,101513.75
2022-11-11T19:51:26.989Z,101515.80
2022-11-11T19:54:13.351Z,101513.86
2022-11-11T19:56:59.847Z,101520.38
2022-11-11T19:59:46.291Z,101521.77
2022-11-11T20:02:32.621Z,101524.27
2022-11-11T20:05:18.490Z,101528.22
2022-11-11T20:08:04.593Z,101527.83
2022-11-11T20:10:53.765Z,101522.73
2022-11-11T20:13:42.673Z,101521.56
2022-11-11T20:16:32.251Z,101524.53
2022-11-11T20:19:18.776Z,101526.85
2022-11-11T20:22:06.586Z,101530.70
2022-11-11T20:24:52.973Z,101535.70
2022-11-11T20:27:39.249Z,101537.61
2022-11-11T20:30:25.986Z,101536.09
2022-11-11T20:33:13.060Z,101535.70
2022-11-11T20:36:04.316Z,101531.23
2022-11-11T20:38:51.163Z,101530.47
2022-11-11T20:41:36.859Z,101532.23
2022-11-11T20:44:23.645Z,101526.95
2022-11-11T20:47:09.790Z,101525.15
2022-11-11T20:49:55.550Z,101525.27
2022-11-11T20:52:41.200Z,101524.67
2022-11-11T20:55:27.663Z,101524.08
2022-11-11T20:58:13.742Z,101513.77
2022-11-11T21:01:09.349Z,101514.91
2022-11-11T21:04:00.488Z,101522.98
2022-11-11T21:06:46.276Z,101522.48
2022-11-11T21:09:32.287Z,101527.06
2022-11-11T21:12:18.301Z,101522.83
2022-11-11T21:15:04.445Z,101519.04
2022-11-11T21:17:50.750Z,101519.21
2022-11-11T21:20:36.797Z,101524.61
2022-11-11T21:23:23.541Z,101523.58
2022-11-11T21:26:13.724Z,101524.38
2022-11-11T21:29:00.107Z,101522.91
2022-11-11T21:31:46.821Z,101520.29
2022-11-11T21:34:33.062Z,101523.11
2022-11-11T21:37:18.738Z,101519.29
2022-11-11T21:40:06.251Z,101515.85
2022-11-11T21:42:57.898Z,101518.51
2022-11-11T21:45:44.840Z,101525.91
2022-11-11T21:48:32.700Z,101525.92
2022-11-11T21:51:23.421Z,101525.64
2022-11-11T21:54:11.080Z,101527.96
2022-11-11T21:56:57.821Z,101532.11
2022-11-11T21:59:44.088Z,101530.26
2022-11-11T22:02:29.990Z,101539.34
2022-11-11T22:05:16.308Z,101537.77
2022-11-11T22:08:02.270Z,101535.16
2022-11-11T22:10:47.979Z,101535.64
2022-11-11T22:13:36.114Z,101540.96
2022-11-11T22:16:28.478Z,101542.17
2022-11-11T22:19:17.399Z,101543.43
2022-11-11T22:22:04.263Z,101541.81
2022-11-11T22:24:51.048Z,101538.37
2022-11-11T22:27:37.538Z,101539.20
2022-11-11T22:30:23.494Z,101542.15
2022-11-11T22:33:10.591Z,101546.52
2022-11-11T22:36:01.736Z,101542.13
2022-11-11T22:38:48.278Z,101538.94
2022-11-11T22:41:37.475Z,101540.47
2022-11-11T22:44:23.072Z,101540.36
2022-11-11T22:47:08.943Z,101541.92
2022-11-11T22:49:54.986Z,101540.63
2022-11-11T22:52:41.604Z,101541.27
2022-11-11T22:55:28.735Z,101540.85
2022-11-11T22:58:14.230Z,101534.62
2022-11-11T23:01:07.669Z,101538.85
2022-11-11T23:03:56.049Z,101538.91
2022-11-11T23:06:42.590Z,101544.06
2022-11-11T23:09:28.636Z,101542.44
2022-11-11T23:12:15.550Z,101543.37
2022-11-11T23:15:01.265Z,101540.37
2022-11-11T23:17:47.827Z,101534.70
2022-11-11T23:20:34.140Z,101536.92
2022-11-11T23:23:20.501Z,101540.53
2022-11-11T23:26:10.035Z,101539.08
2022-11-11T23:28:57.020Z,101544.80
2022-11-11T23:31:43.775Z,101544.31
2022-11-11T23:34:29.932Z,101545.11
2022-11-11T23:37:16.272Z,101545.05
2022-11-11T23:40:02.365Z,101541.52
2022-11-11T23:42:48.482Z,101543.95
2022-11-11T23:45:34.728Z,101540.59
2022-11-11T23:48:22.133Z,101537.69
2022-11-11T23:51:07.756Z,101540.13
2022-11-11T23:53:54.466Z,101538.98
2022-11-11T23:56:40.416Z,101542.45
2022-11-11T23:59:26.414Z,101542.61
