createdAt,value
2017-05-30T00:00:08.396Z,26.92
2017-05-30T00:02:32.990Z,26.98
2017-05-30T00:04:57.584Z,26.7
2017-05-30T00:07:22.172Z,26.51
2017-05-30T00:09:46.773Z,26.59
2017-05-30T00:12:02.972Z,26.63
2017-05-30T00:14:19.175Z,26.53
2017-05-30T00:16:35.256Z,26.7
2017-05-30T00:18:51.355Z,26.74
2017-05-30T00:21:15.950Z,26.64
2017-05-30T00:23:40.540Z,26.63
2017-05-30T00:25:56.635Z,26.44
2017-05-30T00:28:21.226Z,26.37
2017-05-30T00:30:45.821Z,26.36
2017-05-30T00:32:47.291Z,25.96
2017-05-30T00:35:11.919Z,26.08
2017-05-30T00:37:27.958Z,26.16
2017-05-30T00:39:52.592Z,25.99
2017-05-30T00:42:17.150Z,26.11
2017-05-30T00:44:41.643Z,26.07
2017-05-30T00:46:43.123Z,26.18
2017-05-30T00:49:07.684Z,26.33
2017-05-30T00:51:32.278Z,26.6
2017-05-30T00:53:56.874Z,26.66
2017-05-30T00:56:21.469Z,26.83
2017-05-30T00:58:46.057Z,26.86
2017-05-30T01:01:10.660Z,26.91
2017-05-30T01:03:35.239Z,26.96
2017-05-30T01:05:59.944Z,26.96
2017-05-30T01:08:24.438Z,26.97
2017-05-30T01:10:49.035Z,26.85
2017-05-30T01:13:13.629Z,27.01
2017-05-30T01:15:38.221Z,27.11
2017-05-30T01:18:02.815Z,26.71
2017-05-30T01:20:12.898Z,26.71
2017-05-30T01:22:37.563Z,26.55
2017-05-30T01:25:02.160Z,26.63
2017-05-30T01:27:26.653Z,26.51
2017-05-30T01:29:42.745Z,26.6
2017-05-30T01:31:58.840Z,26.7
2017-05-30T01:34:23.435Z,26.67
2017-05-30T01:36:48.027Z,26.68
2017-05-30T01:38:58.082Z,26.55
2017-05-30T01:41:08.121Z,26.42
2017-05-30T01:43:32.727Z,26.61
2017-05-30T01:45:57.320Z,26.74
2017-05-30T01:48:21.917Z,26.68
2017-05-30T01:50:23.412Z,26.53
2017-05-30T01:52:39.561Z,26.83
2017-05-30T01:55:04.154Z,26.55
2017-05-30T01:57:28.754Z,26.74
2017-05-30T01:59:44.850Z,26.64
2017-05-30T02:02:00.943Z,26.85
2017-05-30T02:04:25.533Z,26.63
2017-05-30T02:06:50.132Z,26.96
2017-05-30T02:09:06.222Z,27.05
2017-05-30T02:11:30.814Z,26.86
2017-05-30T02:13:55.415Z,27.1
2017-05-30T02:16:20.009Z,27.16
2017-05-30T02:18:44.600Z,27.07
2017-05-30T02:21:09.197Z,27.18
2017-05-30T02:23:33.788Z,27.05
2017-05-30T02:25:58.390Z,26.63
2017-05-30T02:28:22.981Z,26.49
2017-05-30T02:30:47.570Z,26.3
2017-05-30T02:33:03.665Z,26.01
2017-05-30T02:35:28.258Z,26.19
2017-05-30T02:37:52.855Z,26.22
2017-05-30T02:40:08.850Z,26.06
2017-05-30T02:42:33.338Z,26.19
2017-05-30T02:44:57.832Z,26.34
2017-05-30T02:47:22.326Z,26.46
2017-05-30T02:49:46.815Z,25.92
2017-05-30T02:52:11.407Z,25.62
2017-05-30T02:54:21.491Z,25.76
2017-05-30T02:56:23.434Z,26.08
2017-05-30T02:58:48.019Z,26.04
2017-05-30T03:01:12.505Z,25.67
2017-05-30T03:03:28.603Z,25.44
2017-05-30T03:05:44.688Z,25.54
2017-05-30T03:08:09.188Z,25.67
2017-05-30T03:10:10.654Z,25.48
2017-05-30T03:12:26.739Z,25.76
2017-05-30T03:14:51.227Z,25.93
2017-05-30T03:17:15.728Z,25.99
2017-05-30T03:19:40.208Z,25.91
2017-05-30T03:21:56.202Z,25.89
2017-05-30T03:24:20.694Z,25.91
2017-05-30T03:26:45.186Z,26.06
2017-05-30T03:29:01.176Z,26.42
2017-05-30T03:31:25.669Z,26.36
2017-05-30T03:33:50.161Z,26.39
2017-05-30T03:35:51.856Z,26.51
2017-05-30T03:38:16.405Z,26.49
2017-05-30T03:40:40.903Z,26.63
2017-05-30T03:43:05.394Z,26.71
2017-05-30T03:45:21.488Z,26.82
2017-05-30T03:47:45.984Z,26.93
2017-05-30T03:50:02.075Z,26.83
2017-05-30T03:52:26.669Z,26.81
2017-05-30T03:54:42.761Z,26.88
2017-05-30T03:57:07.354Z,26.91
2017-05-30T03:59:31.948Z,26.92
2017-05-30T04:01:48.050Z,26.97
2017-05-30T04:04:12.637Z,26.96
2017-05-30T04:06:37.129Z,26.88
2017-05-30T04:08:47.166Z,26.97
2017-05-30T04:11:11.782Z,27.05
2017-05-30T04:13:36.374Z,27.05
2017-05-30T04:15:37.870Z,27
2017-05-30T04:17:54.020Z,26.92
2017-05-30T04:20:18.611Z,26.96
2017-05-30T04:22:43.210Z,27
2017-05-30T04:25:07.803Z,27.1
2017-05-30T04:27:23.895Z,26.85
2017-05-30T04:29:48.491Z,26.96
2017-05-30T04:32:13.087Z,26.93
2017-05-30T04:34:37.683Z,27.13
2017-05-30T04:37:02.272Z,26.93
2017-05-30T04:39:26.766Z,26.92
2017-05-30T04:41:51.361Z,26.7
2017-05-30T04:44:15.951Z,26.73
2017-05-30T04:46:17.946Z,26.91
2017-05-30T04:48:42.512Z,26.81
2017-05-30T04:51:07.110Z,26.76
2017-05-30T04:53:31.723Z,26.98
2017-05-30T04:55:56.192Z,26.88
2017-05-30T04:58:20.791Z,26.71
2017-05-30T05:00:45.379Z,26.68
2017-05-30T05:03:01.475Z,26.82
2017-05-30T05:05:17.566Z,26.56
2017-05-30T05:07:33.665Z,26.45
2017-05-30T05:09:58.262Z,26.42
2017-05-30T05:12:14.248Z,26.48
2017-05-30T05:14:38.740Z,26.27
2017-05-30T05:16:40.326Z,26.36
2017-05-30T05:19:04.884Z,26.41
2017-05-30T05:21:29.387Z,26.41
2017-05-30T05:23:45.471Z,26.04
2017-05-30T05:26:09.966Z,26.08
2017-05-30T05:28:34.457Z,26.31
2017-05-30T05:30:58.954Z,26.51
2017-05-30T05:33:15.050Z,26.59
2017-05-30T05:35:31.034Z,26.76
2017-05-30T05:37:55.530Z,26.81
2017-05-30T05:40:11.621Z,26.71
2017-05-30T05:42:27.615Z,26.7
2017-05-30T05:44:35.209Z,27.01
2017-05-30T05:46:59.693Z,26.71
2017-05-30T05:49:15.796Z,26.61
2017-05-30T05:51:40.288Z,26.71
2017-05-30T05:54:04.766Z,26.53
2017-05-30T05:56:20.769Z,26.6
2017-05-30T05:58:36.867Z,26.61
2017-05-30T06:01:01.360Z,26.31
2017-05-30T06:03:25.856Z,25.99
2017-05-30T06:05:41.948Z,26.04
2017-05-30T06:08:06.431Z,26.03
2017-05-30T06:10:22.535Z,26.04
2017-05-30T06:12:38.624Z,25.91
2017-05-30T06:15:04.136Z,26.11
2017-05-30T06:17:28.629Z,26.51
2017-05-30T06:19:53.114Z,26.51
2017-05-30T06:22:17.616Z,26.33
2017-05-30T06:24:42.206Z,26.16
2017-05-30T06:27:06.636Z,26.03
2017-05-30T06:29:31.193Z,26.24
2017-05-30T06:31:55.687Z,26.52
2017-05-30T06:34:20.173Z,25.83
2017-05-30T06:36:44.621Z,25.83
2017-05-30T06:39:09.101Z,25.98
2017-05-30T06:41:33.580Z,25.86
2017-05-30T06:43:35.062Z,25.76
2017-05-30T06:45:45.100Z,25.55
2017-05-30T06:48:01.140Z,25.63
2017-05-30T06:50:25.567Z,25.78
2017-05-30T06:52:35.626Z,26.01
2017-05-30T06:54:51.670Z,26.07
2017-05-30T06:57:07.685Z,25.73
2017-05-30T06:59:23.706Z,25.63
2017-05-30T07:01:48.171Z,25.67
2017-05-30T07:04:12.614Z,25.31
2017-05-30T07:06:37.067Z,25.52
2017-05-30T07:09:01.474Z,25.93
2017-05-30T07:11:17.449Z,26.27
2017-05-30T07:13:41.917Z,26.26
2017-05-30T07:16:06.362Z,26.19
2017-05-30T07:18:30.834Z,26.29
2017-05-30T07:20:56.324Z,26.83
2017-05-30T07:23:20.813Z,26.85
2017-05-30T07:25:36.857Z,27.15
2017-05-30T07:27:46.915Z,27.05
2017-05-30T07:30:11.464Z,27.58
2017-05-30T07:32:36.033Z,28.53
2017-05-30T07:34:52.148Z,28.56
2017-05-30T07:37:16.709Z,28.52
2017-05-30T07:39:41.286Z,28.3
2017-05-30T07:41:57.426Z,28.19
2017-05-30T07:44:13.597Z,28.93
2017-05-30T07:46:15.633Z,28.74
2017-05-30T07:48:40.330Z,28.43
2017-05-30T07:51:05.003Z,28.34
2017-05-30T07:53:29.684Z,28.38
2017-05-30T07:55:45.888Z,28.5
2017-05-30T07:58:10.583Z,28.84
2017-05-30T08:00:35.275Z,28.57
2017-05-30T08:02:59.962Z,28.13
2017-05-30T08:05:24.629Z,28.13
2017-05-30T08:07:49.350Z,28.87
2017-05-30T08:10:14.070Z,29.2
2017-05-30T08:12:38.787Z,29.18
2017-05-30T08:15:03.517Z,29.12
2017-05-30T08:17:28.251Z,29.46
2017-05-30T08:19:44.481Z,29.49
2017-05-30T08:22:09.263Z,30.18
2017-05-30T08:24:34.061Z,30.7
2017-05-30T08:26:58.877Z,30.78
2017-05-30T08:29:15.241Z,30.86
2017-05-30T08:31:31.582Z,30.26
2017-05-30T08:33:56.387Z,30.02
2017-05-30T08:36:21.220Z,29.99
2017-05-30T08:38:46.048Z,30.11
2017-05-30T08:41:10.887Z,29.84
2017-05-30T08:43:35.750Z,30.16
2017-05-30T08:45:52.082Z,30.71
2017-05-30T08:48:16.946Z,30.49
2017-05-30T08:50:41.816Z,31.18
2017-05-30T08:53:06.741Z,31.79
2017-05-30T08:55:08.366Z,32.19
2017-05-30T08:57:33.386Z,32.09
2017-05-30T08:59:49.877Z,31.59
2017-05-30T09:02:14.891Z,32.48
2017-05-30T09:04:39.894Z,32.11
2017-05-30T09:07:04.937Z,32.44
2017-05-30T09:09:29.993Z,32.07
2017-05-30T09:11:46.498Z,32.19
2017-05-30T09:14:11.558Z,31.93
2017-05-30T09:16:36.614Z,31.98
2017-05-30T09:19:01.676Z,32.16
2017-05-30T09:21:26.726Z,31.9
2017-05-30T09:23:43.295Z,31.9
2017-05-30T09:26:08.369Z,32.02
2017-05-30T09:28:33.384Z,33.44
2017-05-30T09:30:49.955Z,33.22
2017-05-30T09:33:06.538Z,33.31
2017-05-30T09:35:31.626Z,33.35
2017-05-30T09:37:41.859Z,33.4
2017-05-30T09:39:58.489Z,34.63
2017-05-30T09:42:23.637Z,35.22
2017-05-30T09:44:25.279Z,35.39
2017-05-30T09:46:41.999Z,34.65
2017-05-30T09:48:36.217Z,34.53
2017-05-30T09:50:53.210Z,35.9
2017-05-30T09:53:18.511Z,35.3
2017-05-30T09:55:43.845Z,35.66
2017-05-30T09:58:00.686Z,36.5
2017-05-30T10:00:26.075Z,36.05
2017-05-30T10:02:51.426Z,35.45
2017-05-30T10:05:16.812Z,34.73
2017-05-30T10:07:27.131Z,34.78
2017-05-30T10:09:52.496Z,34.51
2017-05-30T10:12:17.852Z,34.51
2017-05-30T10:14:43.195Z,33.6
2017-05-30T10:17:08.517Z,34.38
2017-05-30T10:19:33.844Z,34.44
2017-05-30T10:21:59.165Z,33.85
2017-05-30T10:24:24.478Z,34.5
2017-05-30T10:26:41.262Z,34.71
2017-05-30T10:29:06.556Z,35.12
2017-05-30T10:31:23.332Z,34.76
2017-05-30T10:33:48.603Z,34.76
2017-05-30T10:36:13.850Z,33.76
2017-05-30T10:38:30.640Z,34.11
2017-05-30T10:40:55.947Z,34.13
2017-05-30T10:43:21.228Z,34.46
2017-05-30T10:45:46.515Z,34.96
2017-05-30T10:48:03.287Z,34.24
2017-05-30T10:50:04.967Z,34.13
2017-05-30T10:52:30.310Z,33.7
2017-05-30T10:54:55.600Z,33.54
2017-05-30T10:57:20.882Z,33.69
2017-05-30T10:59:46.209Z,33.97
2017-05-30T11:01:57.009Z,34.22
2017-05-30T11:04:22.356Z,34.21
2017-05-30T11:06:47.653Z,34.48
2017-05-30T11:09:12.960Z,34.02
2017-05-30T11:11:38.245Z,33.65
2017-05-30T11:14:03.543Z,34.22
2017-05-30T11:16:28.841Z,34.13
2017-05-30T11:18:54.097Z,34.11
2017-05-30T11:21:19.374Z,34.21
2017-05-30T11:23:44.632Z,34.53
2017-05-30T11:26:01.426Z,34.65
2017-05-30T11:28:26.716Z,34.89
2017-05-30T11:30:51.983Z,35.42
2017-05-30T11:33:17.289Z,35.03
2017-05-30T11:35:34.127Z,35.23
2017-05-30T11:37:59.479Z,35.18
2017-05-30T11:40:24.839Z,35.39
2017-05-30T11:42:50.206Z,35.94
2017-05-30T11:45:00.434Z,36.53
2017-05-30T11:47:25.852Z,35.31
2017-05-30T11:49:27.534Z,35.54
2017-05-30T11:51:44.427Z,35.52
2017-05-30T11:54:09.798Z,35.49
2017-05-30T11:56:35.204Z,35.15
2017-05-30T11:59:00.585Z,35.5
2017-05-30T12:01:25.996Z,34.76
2017-05-30T12:03:51.367Z,34.41
2017-05-30T12:06:16.756Z,34.41
2017-05-30T12:08:42.162Z,33.81
2017-05-30T12:10:58.983Z,33.55
2017-05-30T12:13:24.303Z,33.91
2017-05-30T12:15:41.114Z,33.05
2017-05-30T12:17:49.380Z,32.95
2017-05-30T12:20:14.575Z,32.6
2017-05-30T12:22:39.803Z,32.79
2017-05-30T12:24:56.477Z,32.97
2017-05-30T12:27:21.685Z,33.01
2017-05-30T12:29:46.899Z,32.83
2017-05-30T12:32:03.591Z,33.05
2017-05-30T12:34:28.712Z,33.33
2017-05-30T12:36:53.858Z,33.77
2017-05-30T12:38:55.522Z,33.94
2017-05-30T12:41:12.246Z,34.22
2017-05-30T12:43:37.455Z,34.33
2017-05-30T12:45:54.129Z,34.56
2017-05-30T12:47:55.779Z,34.78
2017-05-30T12:50:21.047Z,34.65
2017-05-30T12:52:46.262Z,35.32
2017-05-30T12:55:11.517Z,34.09
2017-05-30T12:57:36.767Z,33.72
2017-05-30T13:00:02.014Z,33.32
2017-05-30T13:02:27.230Z,31.98
2017-05-30T13:04:20.398Z,32.39
2017-05-30T13:06:45.634Z,32.46
2017-05-30T13:09:10.807Z,32.04
2017-05-30T13:11:36.008Z,31.05
2017-05-30T13:14:01.163Z,30.7
2017-05-30T13:16:26.240Z,31.55
2017-05-30T13:18:27.878Z,31.48
2017-05-30T13:20:53.025Z,31.07
2017-05-30T13:23:18.130Z,30.96
2017-05-30T13:25:43.160Z,31.14
2017-05-30T13:28:08.167Z,31
2017-05-30T13:30:24.668Z,30.91
2017-05-30T13:32:41.169Z,30.59
2017-05-30T13:35:06.188Z,30.16
2017-05-30T13:37:31.147Z,29.98
2017-05-30T13:39:56.134Z,29.53
2017-05-30T13:42:04.073Z,28.7
2017-05-30T13:44:29.011Z,28.55
2017-05-30T13:46:53.892Z,28.47
2017-05-30T13:49:18.709Z,28.47
2017-05-30T13:51:20.261Z,28.89
2017-05-30T13:53:45.114Z,29.25
2017-05-30T13:56:09.901Z,29.37
2017-05-30T13:58:34.697Z,28.78
2017-05-30T14:00:59.491Z,28.01
2017-05-30T14:03:24.259Z,28.38
2017-05-30T14:05:40.552Z,28.53
2017-05-30T14:08:05.291Z,28.43
2017-05-30T14:10:29.971Z,28.83
2017-05-30T14:12:54.713Z,28.97
2017-05-30T14:15:19.451Z,28.94
2017-05-30T14:17:44.210Z,29.1
2017-05-30T14:20:08.967Z,28.5
2017-05-30T14:22:33.700Z,29.21
2017-05-30T14:24:58.437Z,29.03
2017-05-30T14:27:14.713Z,29.13
2017-05-30T14:29:39.450Z,28.93
2017-05-30T14:31:41.483Z,28.16
2017-05-30T14:34:06.262Z,28.01
2017-05-30T14:36:30.951Z,28.52
2017-05-30T14:38:55.707Z,28.96
2017-05-30T14:41:11.957Z,28.83
2017-05-30T14:43:36.692Z,29.24
2017-05-30T14:46:01.368Z,29.37
2017-05-30T14:48:26.093Z,29.25
2017-05-30T14:50:36.194Z,28.57
2017-05-30T14:53:00.937Z,28.16
2017-05-30T14:55:25.658Z,27.9
2017-05-30T14:57:50.376Z,28.43
2017-05-30T15:00:15.068Z,28.2
2017-05-30T15:02:39.752Z,28.2
2017-05-30T15:05:04.426Z,28.31
2017-05-30T15:07:29.101Z,28.59
2017-05-30T15:09:53.804Z,28.64
2017-05-30T15:12:10.054Z,28.37
2017-05-30T15:14:34.722Z,27.93
2017-05-30T15:16:59.395Z,27.95
2017-05-30T15:19:15.568Z,28.03
2017-05-30T15:21:17.099Z,28.19
2017-05-30T15:23:33.319Z,28.3
2017-05-30T15:25:57.941Z,28.2
2017-05-30T15:28:22.586Z,28.13
2017-05-30T15:30:47.164Z,28.03
2017-05-30T15:33:11.797Z,27.79
2017-05-30T15:35:36.424Z,27.72
2017-05-30T15:38:01.049Z,27.75
2017-05-30T15:40:25.668Z,27.61
2017-05-30T15:42:41.822Z,27.44
2017-05-30T15:45:06.445Z,27.1
2017-05-30T15:47:22.542Z,27.35
2017-05-30T15:49:47.148Z,27
2017-05-30T15:52:03.277Z,26.93
2017-05-30T15:54:27.814Z,27
2017-05-30T15:56:43.932Z,27.13
2017-05-30T15:59:08.499Z,27.08
2017-05-30T16:01:24.609Z,26.98
2017-05-30T16:03:49.187Z,27.18
2017-05-30T16:06:05.272Z,27.4
2017-05-30T16:08:29.847Z,26.92
2017-05-30T16:10:54.388Z,27.28
2017-05-30T16:13:18.980Z,27.28
2017-05-30T16:15:43.545Z,27.25
2017-05-30T16:18:08.100Z,27.6
2017-05-30T16:20:32.696Z,27.16
2017-05-30T16:22:57.338Z,27.01
2017-05-30T16:25:21.973Z,27.44
2017-05-30T16:27:46.608Z,27.88
2017-05-30T16:29:56.681Z,28.04
2017-05-30T16:32:17.069Z,28.1
2017-05-30T16:34:27.157Z,28.18
2017-05-30T16:36:43.404Z,28.56
2017-05-30T16:39:08.103Z,28.6
2017-05-30T16:41:32.804Z,28.41
2017-05-30T16:43:57.450Z,28.22
2017-05-30T16:46:22.089Z,28.3
2017-05-30T16:48:38.287Z,28.56
2017-05-30T16:51:03.001Z,28.84
2017-05-30T16:53:27.719Z,28.89
2017-05-30T16:55:43.975Z,29.15
2017-05-30T16:58:00.237Z,29.1
2017-05-30T17:00:24.946Z,29.18
2017-05-30T17:02:49.679Z,29.12
2017-05-30T17:05:14.423Z,29.43
2017-05-30T17:07:24.539Z,29.27
2017-05-30T17:09:34.668Z,29.55
2017-05-30T17:11:51.019Z,29.31
2017-05-30T17:14:15.813Z,29.05
2017-05-30T17:16:40.592Z,28.93
2017-05-30T17:19:05.326Z,28.84
2017-05-30T17:21:30.000Z,29.02
2017-05-30T17:23:46.253Z,29.13
2017-05-30T17:26:02.536Z,28.74
2017-05-30T17:28:27.270Z,28.38
2017-05-30T17:30:52.030Z,28.49
2017-05-30T17:33:16.797Z,28.28
2017-05-30T17:35:33.052Z,28.06
2017-05-30T17:37:57.726Z,27.91
2017-05-30T17:40:22.413Z,28.15
2017-05-30T17:42:47.118Z,28.43
2017-05-30T17:45:11.840Z,28.38
2017-05-30T17:47:28.050Z,28.19
2017-05-30T17:49:04.662Z,28.16
2017-05-30T17:51:29.403Z,28.09
2017-05-30T17:53:54.124Z,28.22
2017-05-30T17:56:18.774Z,28.38
2017-05-30T17:58:43.426Z,28.03
2017-05-30T18:01:08.121Z,27.85
2017-05-30T18:03:32.799Z,27.75
2017-05-30T18:05:57.454Z,27.35
2017-05-30T18:08:13.602Z,27.58
2017-05-30T18:10:38.215Z,27.47
2017-05-30T18:13:02.869Z,27.58
2017-05-30T18:15:27.465Z,27.4
2017-05-30T18:17:52.076Z,27.3
2017-05-30T18:20:16.640Z,27.23
2017-05-30T18:22:18.164Z,27.29
2017-05-30T18:24:42.827Z,27.29
2017-05-30T18:27:07.399Z,27.41
2017-05-30T18:29:31.994Z,27.41
2017-05-30T18:31:56.552Z,27.35
2017-05-30T18:34:21.179Z,27.13
2017-05-30T18:36:45.780Z,27.04
2017-05-30T18:38:47.290Z,26.93
2017-05-30T18:41:11.905Z,26.98
2017-05-30T18:43:19.502Z,27.07
2017-05-30T18:45:21.105Z,27
2017-05-30T18:47:37.212Z,26.96
2017-05-30T18:50:01.756Z,26.76
2017-05-30T18:52:11.812Z,26.53
2017-05-30T18:54:36.402Z,26.73
2017-05-30T18:56:52.528Z,26.93
2017-05-30T18:59:17.070Z,27.01
2017-05-30T19:01:33.107Z,27.18
2017-05-30T19:03:49.177Z,27.41
2017-05-30T19:06:13.723Z,27
2017-05-30T19:08:29.793Z,26.91
2017-05-30T19:10:54.394Z,27
2017-05-30T19:13:18.998Z,27.15
2017-05-30T19:15:43.598Z,27.18
2017-05-30T19:17:45.650Z,27.28
2017-05-30T19:20:01.778Z,27.3
2017-05-30T19:22:27.162Z,27.26
2017-05-30T19:24:51.700Z,27.34
2017-05-30T19:27:16.243Z,27.18
2017-05-30T19:29:40.804Z,27.28
2017-05-30T19:32:05.334Z,27.35
2017-05-30T19:34:29.872Z,27.2
2017-05-30T19:36:54.455Z,27.15
2017-05-30T19:39:18.997Z,27.05
2017-05-30T19:41:35.075Z,26.67
2017-05-30T19:44:00.619Z,26.39
2017-05-30T19:46:26.115Z,26.7
2017-05-30T19:48:36.669Z,26.74
2017-05-30T19:50:47.270Z,26.6
2017-05-30T19:53:11.824Z,26.55
2017-05-30T19:55:36.278Z,26.71
2017-05-30T19:58:01.812Z,26.71
2017-05-30T20:00:26.321Z,26.64
2017-05-30T20:02:35.868Z,26.55
2017-05-30T20:05:00.362Z,26.11
2017-05-30T20:07:24.793Z,26.52
2017-05-30T20:09:49.282Z,26.6
2017-05-30T20:11:56.872Z,26.51
2017-05-30T20:14:21.356Z,26.42
2017-05-30T20:16:38.386Z,26.33
2017-05-30T20:19:03.868Z,26.49
2017-05-30T20:21:19.882Z,26.45
2017-05-30T20:22:55.747Z,26.04
2017-05-30T20:25:20.273Z,26.11
2017-05-30T20:27:44.779Z,25.92
2017-05-30T20:30:00.819Z,25.81
2017-05-30T20:32:02.297Z,25.76
2017-05-30T20:34:26.775Z,25.66
2017-05-30T20:36:28.322Z,25.63
2017-05-30T20:38:52.788Z,25.73
2017-05-30T20:41:17.242Z,25.56
2017-05-30T20:43:41.699Z,25.44
2017-05-30T20:46:06.139Z,25.31
2017-05-30T20:48:22.115Z,25.07
2017-05-30T20:50:46.525Z,25.12
2017-05-30T20:53:02.467Z,25.21
2017-05-30T20:55:26.871Z,25.01
2017-05-30T20:57:51.291Z,24.99
2017-05-30T21:00:15.682Z,25.01
2017-05-30T21:02:40.123Z,25.03
2017-05-30T21:05:04.612Z,24.86
2017-05-30T21:07:29.113Z,24.89
2017-05-30T21:09:53.600Z,24.89
2017-05-30T21:12:18.000Z,25
2017-05-30T21:14:28.063Z,24.97
2017-05-30T21:16:44.031Z,24.82
2017-05-30T21:19:08.419Z,24.84
2017-05-30T21:21:32.809Z,24.75
2017-05-30T21:23:48.804Z,24.71
2017-05-30T21:26:13.192Z,24.62
2017-05-30T21:28:37.574Z,24.65
2017-05-30T21:31:01.972Z,24.66
2017-05-30T21:33:26.357Z,24.61
2017-05-30T21:35:50.745Z,24.63
2017-05-30T21:38:15.140Z,24.61
2017-05-30T21:40:39.525Z,24.59
2017-05-30T21:43:03.916Z,24.46
2017-05-30T21:45:28.310Z,24.32
2017-05-30T21:47:52.696Z,24.41
2017-05-30T21:50:17.101Z,24.25
2017-05-30T21:52:41.472Z,24.25
2017-05-30T21:55:05.862Z,24.22
2017-05-30T21:57:21.750Z,24.24
2017-05-30T21:59:46.140Z,24.16
2017-05-30T22:02:02.031Z,24.21
2017-05-30T22:04:26.317Z,24.29
2017-05-30T22:06:50.706Z,24.31
2017-05-30T22:09:15.094Z,24.22
2017-05-30T22:11:39.489Z,24.14
2017-05-30T22:14:03.875Z,24.09
2017-05-30T22:16:05.313Z,24.06
2017-05-30T22:18:29.712Z,23.99
2017-05-30T22:20:54.104Z,23.84
2017-05-30T22:23:18.492Z,23.94
2017-05-30T22:25:34.377Z,23.69
2017-05-30T22:27:58.669Z,23.88
2017-05-30T22:30:22.957Z,23.82
2017-05-30T22:32:47.342Z,23.86
2017-05-30T22:35:11.731Z,23.66
2017-05-30T22:37:36.020Z,23.69
2017-05-30T22:40:00.308Z,23.79
2017-05-30T22:42:16.194Z,23.82
2017-05-30T22:44:40.586Z,23.67
2017-05-30T22:47:04.881Z,23.32
2017-05-30T22:49:29.169Z,23.33
2017-05-30T22:51:53.445Z,23.33
2017-05-30T22:54:17.743Z,23.32
2017-05-30T22:56:33.626Z,23.48
2017-05-30T22:58:57.913Z,23.32
2017-05-30T23:01:22.197Z,23.39
2017-05-30T23:03:46.483Z,23.25
2017-05-30T23:06:10.774Z,23.28
2017-05-30T23:08:35.060Z,23.28
2017-05-30T23:10:59.343Z,23.39
2017-05-30T23:13:23.630Z,23.4
2017-05-30T23:15:25.058Z,23.45
2017-05-30T23:17:49.368Z,23.54
2017-05-30T23:20:13.660Z,23.49
2017-05-30T23:22:37.959Z,23.55
2017-05-30T23:25:02.240Z,23.71
2017-05-30T23:27:26.523Z,23.63
2017-05-30T23:29:50.798Z,23.84
2017-05-30T23:32:15.092Z,23.74
2017-05-30T23:34:30.978Z,23.81
2017-05-30T23:36:55.269Z,23.66
2017-05-30T23:39:02.656Z,23.66
2017-05-30T23:41:26.944Z,23.69
2017-05-30T23:43:42.833Z,23.55
2017-05-30T23:46:07.119Z,23.48
2017-05-30T23:48:31.408Z,23.64
2017-05-30T23:50:38.796Z,23.55
2017-05-30T23:53:03.094Z,23.52
2017-05-30T23:55:27.377Z,23.51
2017-05-30T23:57:51.661Z,23.54
