createdAt,value
2023-04-12T00:00:56.096Z,99637.75
2023-04-12T00:03:22.654Z,99644.03
2023-04-12T00:05:54.655Z,99637.22
2023-04-12T00:08:26.548Z,99638.66
2023-04-12T00:10:53.284Z,99632.66
2023-04-12T00:13:19.779Z,99628.78
2023-04-12T00:15:46.901Z,99631.22
2023-04-12T00:18:13.508Z,99632.25
2023-04-12T00:20:40.067Z,99631.84
2023-04-12T00:23:06.839Z,99625.94
2023-04-12T00:25:33.553Z,99616.06
2023-04-12T00:27:59.988Z,99615.97
2023-04-12T00:30:26.504Z,99626.53
2023-04-12T00:32:53.131Z,99619.84
2023-04-12T00:35:19.643Z,99609.47
2023-04-12T00:37:46.000Z,99614.03
2023-04-12T00:40:12.716Z,99591.88
2023-04-12T00:42:39.500Z,99597.47
2023-04-12T00:45:06.928Z,99597.56
2023-04-12T00:47:35.696Z,99596.25
2023-04-12T00:50:03.596Z,99598.59
2023-04-12T00:52:34.171Z,99590.97
2023-04-12T00:55:04.686Z,99587.50
2023-04-12T00:57:37.040Z,99590.34
2023-04-12T01:00:13.986Z,99592.56
2023-04-12T01:02:51.108Z,99587.69
2023-04-12T01:05:22.663Z,99594.41
2023-04-12T01:08:19.358Z,99586.16
2023-04-12T01:11:02.871Z,99585.25
2023-04-12T01:13:36.298Z,99575.28
2023-04-12T01:16:40.716Z,99571.22
2023-04-12T01:19:37.513Z,99569.19
2023-04-12T01:22:18.172Z,99568.28
2023-04-12T01:25:03.612Z,99573.06
2023-04-12T01:27:48.772Z,99563.91
2023-04-12T01:30:17.513Z,99560.03
2023-04-12T01:32:47.012Z,99550.38
2023-04-12T01:35:14.929Z,99555.56
2023-04-12T01:37:41.705Z,99551.81
2023-04-12T01:40:10.053Z,99545.81
2023-04-12T01:42:36.706Z,99550.25
2023-04-12T01:45:03.486Z,99550.78
2023-04-12T01:47:31.213Z,99536.34
2023-04-12T01:50:12.238Z,99536.84
2023-04-12T01:52:43.129Z,99529.75
2023-04-12T01:55:10.326Z,99536.66
2023-04-12T01:57:37.704Z,99524.88
2023-04-12T02:00:07.786Z,99517.94
2023-04-12T02:02:36.595Z,99505.94
2023-04-12T02:05:04.815Z,99508.69
2023-04-12T02:07:31.401Z,99507.16
2023-04-12T02:09:57.943Z,99513.38
2023-04-12T02:12:24.486Z,99513.19
2023-04-12T02:14:52.125Z,99504.84
2023-04-12T02:17:22.882Z,99500.38
2023-04-12T02:19:51.502Z,99498.50
2023-04-12T02:22:20.031Z,99487.22
2023-04-12T02:24:49.551Z,99485.81
2023-04-12T02:27:18.826Z,99490.66
2023-04-12T02:29:45.826Z,99495.84
2023-04-12T02:32:12.919Z,99487.16
2023-04-12T02:34:39.986Z,99491.13
2023-04-12T02:37:07.405Z,99488.16
2023-04-12T02:39:34.547Z,99491.31
2023-04-12T02:42:01.735Z,99482.47
2023-04-12T02:44:31.486Z,99479.59
2023-04-12T02:46:58.041Z,99474.94
2023-04-12T02:49:24.423Z,99477.25
2023-04-12T02:51:51.141Z,99487.75
2023-04-12T02:54:17.494Z,99488.13
2023-04-12T02:56:43.955Z,99489.13
2023-04-12T02:59:12.407Z,99484.75
2023-04-12T03:01:39.942Z,99482.50
2023-04-12T03:04:07.656Z,99493.00
2023-04-12T03:06:34.799Z,99485.28
2023-04-12T03:09:01.449Z,99483.44
2023-04-12T03:11:28.015Z,99476.41
2023-04-12T03:13:55.218Z,99469.59
2023-04-12T03:16:29.627Z,99472.13
2023-04-12T03:18:56.906Z,99470.06
2023-04-12T03:21:23.444Z,99467.03
2023-04-12T03:23:49.940Z,99457.78
2023-04-12T03:26:20.367Z,99453.31
2023-04-12T03:28:47.960Z,99458.88
2023-04-12T03:31:15.287Z,99441.53
2023-04-12T03:33:42.403Z,99443.66
2023-04-12T03:36:09.844Z,99444.25
2023-04-12T03:38:36.349Z,99449.94
2023-04-12T03:41:02.895Z,99441.53
2023-04-12T03:43:35.767Z,99439.81
2023-04-12T03:46:03.719Z,99437.16
2023-04-12T03:48:30.390Z,99434.72
2023-04-12T03:50:59.663Z,99433.19
2023-04-12T03:53:31.444Z,99427.00
2023-04-12T03:55:58.222Z,99417.78
2023-04-12T03:58:24.684Z,99418.78
2023-04-12T04:00:51.199Z,99417.66
2023-04-12T04:03:18.378Z,99408.94
2023-04-12T04:05:45.267Z,99413.00
2023-04-12T04:08:11.808Z,99416.66
2023-04-12T04:10:39.315Z,99414.44
2023-04-12T04:13:05.734Z,99410.56
2023-04-12T04:15:32.907Z,99409.16
2023-04-12T04:17:59.442Z,99403.34
2023-04-12T04:20:27.839Z,99403.44
2023-04-12T04:22:55.000Z,99402.72
2023-04-12T04:25:21.841Z,99396.19
2023-04-12T04:27:49.506Z,99402.25
2023-04-12T04:30:16.917Z,99390.69
2023-04-12T04:32:43.757Z,99394.84
2023-04-12T04:35:10.382Z,99391.91
2023-04-12T04:37:37.185Z,99385.63
2023-04-12T04:40:11.450Z,99387.69
2023-04-12T04:42:39.800Z,99387.09
2023-04-12T04:45:13.624Z,99385.97
2023-04-12T04:47:40.757Z,99392.41
2023-04-12T04:50:07.873Z,99397.06
2023-04-12T04:52:34.356Z,99399.13
2023-04-12T04:55:00.914Z,99388.34
2023-04-12T04:57:27.735Z,99389.25
2023-04-12T04:59:54.254Z,99385.09
2023-04-12T05:02:21.410Z,99390.50
2023-04-12T05:04:48.002Z,99398.41
2023-04-12T05:07:14.439Z,99384.00
2023-04-12T05:09:41.289Z,99383.38
2023-04-12T05:12:08.346Z,99384.59
2023-04-12T05:14:45.942Z,99377.69
2023-04-12T05:17:14.382Z,99379.72
2023-04-12T05:19:41.460Z,99389.06
2023-04-12T05:22:08.545Z,99381.53
2023-04-12T05:24:34.979Z,99383.91
2023-04-12T05:27:01.962Z,99369.03
2023-04-12T05:29:28.401Z,99361.84
2023-04-12T05:31:55.135Z,99366.00
2023-04-12T05:34:22.356Z,99362.66
2023-04-12T05:36:49.569Z,99361.03
2023-04-12T05:39:17.092Z,99356.56
2023-04-12T05:41:44.908Z,99356.06
2023-04-12T05:44:12.243Z,99341.91
2023-04-12T05:46:39.132Z,99341.91
2023-04-12T05:49:06.700Z,99342.16
2023-04-12T05:51:40.968Z,99334.09
2023-04-12T05:54:08.147Z,99329.91
2023-04-12T05:56:35.239Z,99320.28
2023-04-12T05:59:02.397Z,99315.47
2023-04-12T06:01:35.103Z,99296.44
2023-04-12T06:04:06.253Z,99290.25
2023-04-12T06:06:33.773Z,99298.44
2023-04-12T06:09:01.161Z,99284.31
2023-04-12T06:11:28.053Z,99288.91
2023-04-12T06:13:55.076Z,99284.16
2023-04-12T06:16:22.496Z,99277.06
2023-04-12T06:18:49.524Z,99255.72
2023-04-12T06:21:16.345Z,99261.31
2023-04-12T06:23:42.878Z,99261.25
2023-04-12T06:26:09.757Z,99244.69
2023-04-12T06:28:36.227Z,99238.50
2023-04-12T06:31:04.165Z,99242.47
2023-04-12T06:33:30.704Z,99232.59
2023-04-12T06:35:57.846Z,99227.69
2023-04-12T06:38:24.325Z,99223.88
2023-04-12T06:40:50.818Z,99221.88
2023-04-12T06:43:20.306Z,99219.16
2023-04-12T06:45:46.871Z,99210.91
2023-04-12T06:48:13.411Z,99210.69
2023-04-12T06:50:40.039Z,99211.94
2023-04-12T06:53:07.082Z,99200.78
2023-04-12T06:55:33.615Z,99197.31
2023-04-12T06:58:00.549Z,99197.63
2023-04-12T07:00:27.410Z,99192.91
2023-04-12T07:02:54.387Z,99187.31
2023-04-12T07:05:21.173Z,99194.91
2023-04-12T07:07:48.246Z,99186.44
2023-04-12T07:10:14.759Z,99184.03
2023-04-12T07:12:41.988Z,99187.25
2023-04-12T07:15:09.063Z,99182.50
2023-04-12T07:17:35.623Z,99178.69
2023-04-12T07:20:02.239Z,99171.78
2023-04-12T07:22:28.994Z,99166.91
2023-04-12T07:24:55.366Z,99153.97
2023-04-12T07:27:22.376Z,99166.75
2023-04-12T07:29:52.036Z,99165.13
2023-04-12T07:32:18.794Z,99167.94
2023-04-12T07:34:45.332Z,99159.19
2023-04-12T07:37:12.150Z,99155.56
2023-04-12T07:39:40.513Z,99147.16
2023-04-12T07:42:07.019Z,99146.75
2023-04-12T07:44:35.586Z,99135.59
2023-04-12T07:47:03.735Z,99132.88
2023-04-12T07:49:30.115Z,99137.19
2023-04-12T07:51:57.454Z,99130.97
2023-04-12T07:54:27.277Z,99121.28
2023-04-12T07:57:03.893Z,99125.56
2023-04-12T07:59:31.563Z,99102.50
2023-04-12T08:01:58.111Z,99103.56
2023-04-12T08:04:24.715Z,99100.75
2023-04-12T08:06:51.904Z,99092.31
2023-04-12T08:09:18.434Z,99087.03
2023-04-12T08:11:44.912Z,99079.00
2023-04-12T08:14:11.467Z,99085.78
2023-04-12T08:16:37.898Z,99080.81
2023-04-12T08:19:04.357Z,99070.31
2023-04-12T08:21:30.878Z,99065.66
2023-04-12T08:23:57.856Z,99058.63
2023-04-12T08:26:24.781Z,99076.34
2023-04-12T08:28:51.310Z,99066.09
2023-04-12T08:31:18.172Z,99065.94
2023-04-12T08:33:44.633Z,99057.34
2023-04-12T08:36:11.288Z,99057.03
2023-04-12T08:38:45.562Z,99053.94
2023-04-12T08:41:12.757Z,99041.97
2023-04-12T08:43:44.057Z,99038.63
2023-04-12T08:46:10.906Z,99033.31
2023-04-12T08:48:38.327Z,99037.38
2023-04-12T08:51:05.226Z,99026.38
2023-04-12T08:53:32.034Z,99033.09
2023-04-12T08:55:58.552Z,99022.94
2023-04-12T08:58:25.676Z,99023.44
2023-04-12T09:00:52.424Z,99016.81
2023-04-12T09:03:21.958Z,99021.88
2023-04-12T09:05:53.373Z,99021.03
2023-04-12T09:08:19.776Z,99018.78
2023-04-12T09:10:46.333Z,99010.91
2023-04-12T09:13:12.913Z,99028.22
2023-04-12T09:15:51.197Z,99006.56
2023-04-12T09:18:18.644Z,98998.38
2023-04-12T09:20:45.206Z,98992.31
2023-04-12T09:23:29.724Z,99001.72
2023-04-12T09:25:56.144Z,98989.66
2023-04-12T09:28:27.832Z,98990.16
2023-04-12T09:30:55.655Z,98991.13
2023-04-12T09:33:55.627Z,98979.94
2023-04-12T09:36:22.215Z,98973.06
2023-04-12T09:39:00.292Z,98972.66
2023-04-12T09:41:28.908Z,98956.50
2023-04-12T09:43:55.526Z,98948.50
2023-04-12T09:46:23.174Z,98958.59
2023-04-12T09:48:52.387Z,98952.81
2023-04-12T09:51:29.876Z,98954.38
2023-04-12T09:53:59.868Z,98926.75
2023-04-12T09:56:32.316Z,98926.59
2023-04-12T09:59:06.948Z,98916.50
2023-04-12T10:01:39.584Z,98919.53
2023-04-12T10:04:09.723Z,98909.78
2023-04-12T10:06:41.363Z,98921.81
2023-04-12T10:09:08.990Z,98909.97
2023-04-12T10:11:35.824Z,98893.09
2023-04-12T10:14:05.978Z,98877.81
2023-04-12T10:16:34.579Z,98895.25
2023-04-12T10:19:02.604Z,98901.69
2023-04-12T10:21:29.779Z,98895.75
2023-04-12T10:23:57.837Z,98882.34
2023-04-12T10:26:24.582Z,98879.19
2023-04-12T10:29:25.857Z,98881.78
2023-04-12T10:32:01.253Z,98871.75
2023-04-12T10:34:36.586Z,98865.81
2023-04-12T10:37:04.293Z,98860.91
2023-04-12T10:39:42.514Z,98857.63
2023-04-12T10:42:26.771Z,98848.97
2023-04-12T10:44:55.993Z,98858.59
2023-04-12T10:47:48.568Z,98854.91
2023-04-12T10:50:25.141Z,98835.41
2023-04-12T10:53:22.066Z,98838.63
2023-04-12T10:55:48.960Z,98844.75
2023-04-12T10:58:47.755Z,98816.56
2023-04-12T11:01:16.784Z,98822.09
2023-04-12T11:04:20.991Z,98825.31
2023-04-12T11:06:49.585Z,98804.94
2023-04-12T11:09:28.187Z,98813.34
2023-04-12T11:12:03.826Z,98808.78
2023-04-12T11:14:50.248Z,98807.00
2023-04-12T11:17:16.810Z,98809.03
2023-04-12T11:19:45.392Z,98815.56
2023-04-12T11:22:13.959Z,98825.06
2023-04-12T11:24:41.517Z,98806.16
2023-04-12T11:27:08.441Z,98788.41
2023-04-12T11:29:35.251Z,98784.19
2023-04-12T11:32:16.842Z,98784.47
2023-04-12T11:34:45.211Z,98789.09
2023-04-12T11:37:12.087Z,98787.13
2023-04-12T11:39:43.657Z,98779.44
2023-04-12T11:42:19.759Z,98764.91
2023-04-12T11:47:18.056Z,98763.25
2023-04-12T11:49:52.148Z,98731.47
2023-04-12T11:52:19.635Z,98761.94
2023-04-12T11:54:47.917Z,98742.44
2023-04-12T11:57:16.144Z,98745.31
2023-04-12T11:59:47.123Z,98737.47
2023-04-12T12:02:22.586Z,98723.25
2023-04-12T12:04:50.786Z,98725.75
2023-04-12T12:07:17.992Z,98716.56
2023-04-12T12:09:45.738Z,98702.97
2023-04-12T12:12:13.717Z,98706.44
2023-04-12T12:14:40.863Z,98716.25
2023-04-12T12:17:12.196Z,98699.03
2023-04-12T12:19:42.737Z,98672.69
2023-04-12T12:22:22.249Z,98697.13
2023-04-12T12:24:55.146Z,98678.97
2023-04-12T12:27:30.923Z,98676.59
2023-04-12T12:30:01.619Z,98666.69
2023-04-12T12:32:34.032Z,98656.63
2023-04-12T12:35:02.115Z,98653.31
2023-04-12T12:37:30.109Z,98633.03
2023-04-12T12:40:16.356Z,98646.56
2023-04-12T12:42:52.597Z,98628.28
2023-04-12T12:45:20.603Z,98635.63
2023-04-12T12:48:00.416Z,98620.28
2023-04-12T12:50:28.553Z,98624.94
2023-04-12T12:52:55.796Z,98621.31
2023-04-12T12:55:23.495Z,98634.41
2023-04-12T12:58:07.436Z,98621.69
2023-04-12T13:00:34.831Z,98613.06
2023-04-12T13:03:01.871Z,98620.53
2023-04-12T13:05:28.684Z,98624.63
2023-04-12T13:07:55.100Z,98611.38
2023-04-12T13:10:21.700Z,98631.81
2023-04-12T13:12:48.126Z,98607.44
2023-04-12T13:17:44.134Z,98599.22
2023-04-12T13:20:11.044Z,98593.31
2023-04-12T13:22:37.926Z,98588.91
2023-04-12T13:25:04.720Z,98583.84
2023-04-12T13:27:32.119Z,98573.41
2023-04-12T13:29:58.680Z,98575.31
2023-04-12T13:32:25.204Z,98575.31
2023-04-12T13:34:52.237Z,98577.50
2023-04-12T13:37:18.698Z,98576.06
2023-04-12T13:39:45.486Z,98570.66
2023-04-12T13:42:12.072Z,98571.09
2023-04-12T13:44:38.579Z,98560.84
2023-04-12T13:47:05.262Z,98569.41
2023-04-12T13:49:31.645Z,98576.56
2023-04-12T13:51:58.163Z,98575.22
2023-04-12T13:54:24.633Z,98566.63
2023-04-12T13:56:51.183Z,98559.50
2023-04-12T13:59:17.790Z,98554.31
2023-04-12T14:01:44.467Z,98554.66
2023-04-12T14:04:11.245Z,98551.41
2023-04-12T14:06:38.743Z,98544.63
2023-04-12T14:09:08.866Z,98544.59
2023-04-12T14:11:46.811Z,98548.47
2023-04-12T14:14:16.121Z,98552.84
2023-04-12T14:16:44.815Z,98549.19
2023-04-12T14:19:13.313Z,98554.03
2023-04-12T14:21:39.845Z,98552.78
2023-04-12T14:24:06.317Z,98548.13
2023-04-12T14:26:36.458Z,98558.38
2023-04-12T14:29:02.831Z,98567.97
2023-04-12T14:31:29.254Z,98561.72
2023-04-12T14:33:55.788Z,98566.59
2023-04-12T14:36:22.326Z,98570.66
2023-04-12T14:38:49.668Z,98578.69
2023-04-12T14:41:16.945Z,98570.41
2023-04-12T14:43:43.463Z,98575.63
2023-04-12T14:46:11.830Z,98582.03
2023-04-12T14:48:38.439Z,98588.03
2023-04-12T14:51:06.430Z,98570.03
2023-04-12T14:53:34.003Z,98577.63
2023-04-12T14:56:02.475Z,98577.22
2023-04-12T14:58:30.037Z,98580.44
2023-04-12T15:00:58.003Z,98568.53
2023-04-12T15:03:26.702Z,98570.94
2023-04-12T15:05:53.320Z,98581.31
2023-04-12T15:08:19.837Z,98575.31
2023-04-12T15:10:46.541Z,98582.41
2023-04-12T15:13:14.017Z,98572.00
2023-04-12T15:15:41.645Z,98576.38
2023-04-12T15:18:08.741Z,98581.53
2023-04-12T15:20:35.984Z,98585.09
2023-04-12T15:23:02.808Z,98587.44
2023-04-12T15:25:30.952Z,98584.56
2023-04-12T15:27:57.621Z,98566.97
2023-04-12T15:30:25.178Z,98568.09
2023-04-12T15:32:52.391Z,98572.81
2023-04-12T15:35:26.501Z,98581.50
2023-04-12T15:37:55.069Z,98574.63
2023-04-12T15:40:22.870Z,98565.06
2023-04-12T15:42:51.124Z,98569.47
2023-04-12T15:45:18.169Z,98568.66
2023-04-12T15:47:46.359Z,98560.66
2023-04-12T15:50:13.131Z,98549.06
2023-04-12T15:52:42.861Z,98550.75
2023-04-12T15:55:11.853Z,98549.56
2023-04-12T15:57:38.556Z,98544.81
2023-04-12T16:00:21.092Z,98550.41
2023-04-12T16:02:53.412Z,98550.75
2023-04-12T16:05:21.073Z,98539.63
2023-04-12T16:07:51.368Z,98531.34
2023-04-12T16:10:22.480Z,98529.69
2023-04-12T16:12:50.100Z,98527.28
2023-04-12T16:15:17.606Z,98523.63
2023-04-12T16:17:45.060Z,98530.72
2023-04-12T16:20:13.456Z,98529.94
2023-04-12T16:22:40.884Z,98522.38
2023-04-12T16:25:08.432Z,98509.66
2023-04-12T16:27:34.948Z,98505.75
2023-04-12T16:30:04.239Z,98502.16
2023-04-12T16:32:31.818Z,98497.84
2023-04-12T16:34:59.034Z,98488.34
2023-04-12T16:37:28.268Z,98482.34
2023-04-12T16:39:54.613Z,98486.25
2023-04-12T16:42:22.847Z,98479.16
2023-04-12T16:44:49.682Z,98477.19
2023-04-12T16:47:16.253Z,98470.81
2023-04-12T16:49:43.335Z,98462.44
2023-04-12T16:52:09.850Z,98461.28
2023-04-12T16:54:36.455Z,98457.22
2023-04-12T16:57:04.063Z,98448.44
2023-04-12T16:59:34.351Z,98447.63
2023-04-12T17:02:01.207Z,98441.28
2023-04-12T17:04:28.009Z,98439.72
2023-04-12T17:06:54.571Z,98432.56
2023-04-12T17:09:21.017Z,98431.03
2023-04-12T17:11:47.507Z,98425.13
2023-04-12T17:14:14.826Z,98439.41
2023-04-12T17:16:41.500Z,98432.69
2023-04-12T17:19:10.489Z,98429.53
2023-04-12T17:21:41.394Z,98425.22
2023-04-12T17:24:08.405Z,98426.47
2023-04-12T17:26:35.023Z,98428.06
2023-04-12T17:29:02.310Z,98428.88
2023-04-12T17:34:01.524Z,98430.09
2023-04-12T17:36:31.609Z,98424.13
2023-04-12T17:38:59.723Z,98423.34
2023-04-12T17:41:30.292Z,98425.75
2023-04-12T17:43:56.953Z,98424.56
2023-04-12T17:46:24.570Z,98429.34
2023-04-12T17:48:51.153Z,98438.13
2023-04-12T17:51:17.529Z,98433.34
2023-04-12T17:53:43.976Z,98435.72
2023-04-12T17:56:10.645Z,98425.75
2023-04-12T17:58:37.124Z,98416.22
2023-04-12T18:01:03.722Z,98427.78
2023-04-12T18:03:31.511Z,98425.78
2023-04-12T18:05:59.468Z,98424.56
2023-04-12T18:08:25.873Z,98425.78
2023-04-12T18:10:52.424Z,98418.19
2023-04-12T18:13:19.023Z,98425.31
2023-04-12T18:15:45.592Z,98424.13
2023-04-12T18:18:12.486Z,98421.72
2023-04-12T18:20:39.051Z,98417.72
2023-04-12T18:23:05.525Z,98412.94
2023-04-12T18:25:32.254Z,98412.94
2023-04-12T18:27:59.020Z,98414.94
2023-04-12T18:30:25.687Z,98421.25
2023-04-12T18:32:52.342Z,98416.91
2023-04-12T18:35:19.117Z,98416.94
2023-04-12T18:37:45.700Z,98422.91
2023-04-12T18:40:13.185Z,98429.69
2023-04-12T18:42:39.691Z,98430.09
2023-04-12T18:45:06.753Z,98426.09
2023-04-12T18:47:33.394Z,98410.56
2023-04-12T18:49:59.961Z,98422.91
2023-04-12T18:52:26.611Z,98420.91
2023-04-12T18:54:53.076Z,98425.69
2023-04-12T18:57:19.657Z,98431.25
2023-04-12T18:59:48.848Z,98425.28
2023-04-12T19:02:18.245Z,98427.25
2023-04-12T19:04:44.798Z,98425.22
2023-04-12T19:07:11.311Z,98420.81
2023-04-12T19:09:37.962Z,98423.97
2023-04-12T19:12:05.288Z,98414.44
2023-04-12T19:14:32.070Z,98418.41
2023-04-12T19:17:02.544Z,98412.44
2023-04-12T19:19:29.148Z,98410.44
2023-04-12T19:21:55.812Z,98415.22
2023-04-12T19:24:22.442Z,98418.41
2023-04-12T19:26:49.992Z,98425.19
2023-04-12T19:29:16.607Z,98420.03
2023-04-12T19:31:43.785Z,98414.47
2023-04-12T19:34:11.684Z,98416.06
2023-04-12T19:36:38.419Z,98400.94
2023-04-12T19:39:05.104Z,98389.03
2023-04-12T19:41:31.650Z,98387.03
2023-04-12T19:43:58.235Z,98373.53
2023-04-12T19:46:25.065Z,98363.19
2023-04-12T19:48:53.375Z,98359.19
2023-04-12T19:51:19.962Z,98349.66
2023-04-12T19:53:49.018Z,98347.25
2023-04-12T19:56:15.520Z,98344.84
2023-04-12T19:58:42.247Z,98338.47
2023-04-12T20:01:09.962Z,98348.41
2023-04-12T20:03:37.644Z,98346.41
2023-04-12T20:06:05.285Z,98346.81
2023-04-12T20:08:32.145Z,98344.84
2023-04-12T20:10:59.242Z,98350.41
2023-04-12T20:13:25.930Z,98351.59
2023-04-12T20:15:54.107Z,98361.94
2023-04-12T20:18:20.599Z,98368.31
2023-04-12T20:20:47.387Z,98373.09
2023-04-12T20:23:14.197Z,98386.22
2023-04-12T20:25:41.502Z,98383.09
2023-04-12T20:28:10.645Z,98387.47
2023-04-12T20:30:39.318Z,98386.28
2023-04-12T20:33:06.879Z,98383.50
2023-04-12T20:35:33.356Z,98394.28
2023-04-12T20:38:00.423Z,98384.72
2023-04-12T20:40:29.666Z,98391.50
2023-04-12T20:42:56.802Z,98389.09
2023-04-12T20:45:23.625Z,98400.25
2023-04-12T20:47:50.211Z,98400.25
2023-04-12T20:50:18.594Z,98397.06
2023-04-12T20:52:45.478Z,98405.81
2023-04-12T20:55:14.039Z,98406.59
2023-04-12T20:57:40.768Z,98402.63
2023-04-12T21:00:23.718Z,98411.00
2023-04-12T21:02:50.871Z,98405.81
2023-04-12T21:05:17.520Z,98400.25
2023-04-12T21:07:46.880Z,98397.88
2023-04-12T21:10:14.772Z,98403.44
2023-04-12T21:12:44.993Z,98403.84
2023-04-12T21:15:12.136Z,98402.66
2023-04-12T21:17:39.035Z,98403.03
2023-04-12T21:20:13.648Z,98394.69
2023-04-12T21:22:41.906Z,98390.31
2023-04-12T21:25:13.683Z,98397.47
2023-04-12T21:27:42.423Z,98389.91
2023-04-12T21:30:12.529Z,98387.53
2023-04-12T21:32:39.663Z,98386.72
2023-04-12T21:35:08.367Z,98396.25
2023-04-12T21:37:37.937Z,98391.88
2023-04-12T21:40:09.117Z,98392.69
2023-04-12T21:42:37.049Z,98403.44
2023-04-12T21:45:05.789Z,98413.78
2023-04-12T21:47:32.529Z,98405.03
2023-04-12T21:49:59.111Z,98405.03
2023-04-12T21:52:26.595Z,98405.84
2023-04-12T21:54:54.082Z,98415.78
2023-04-12T21:57:20.749Z,98404.66
2023-04-12T21:59:47.204Z,98401.84
2023-04-12T22:02:14.082Z,98389.09
2023-04-12T22:04:41.198Z,98395.88
2023-04-12T22:07:12.471Z,98397.88
2023-04-12T22:09:40.076Z,98394.69
2023-04-12T22:12:07.092Z,98386.72
2023-04-12T22:14:37.042Z,98393.13
2023-04-12T22:17:04.283Z,98399.06
2023-04-12T22:19:30.734Z,98393.09
2023-04-12T22:21:57.414Z,98402.66
2023-04-12T22:24:25.295Z,98398.31
2023-04-12T22:26:51.692Z,98399.47
2023-04-12T22:29:18.652Z,98395.88
2023-04-12T22:31:45.351Z,98392.31
2023-04-12T22:34:11.733Z,98388.34
2023-04-12T22:36:42.109Z,98382.38
2023-04-12T22:39:15.366Z,98404.28
2023-04-12T22:41:41.908Z,98403.88
2023-04-12T22:44:09.324Z,98408.66
2023-04-12T22:46:39.150Z,98407.03
2023-04-12T22:49:05.773Z,98410.63
2023-04-12T22:51:32.590Z,98424.94
2023-04-12T22:53:59.434Z,98429.31
2023-04-12T22:56:27.179Z,98428.53
2023-04-12T22:58:53.782Z,98427.31
2023-04-12T23:01:21.482Z,98432.53
2023-04-12T23:03:47.991Z,98430.16
2023-04-12T23:06:14.617Z,98433.75
2023-04-12T23:08:41.138Z,98440.09
2023-04-12T23:11:08.328Z,98449.22
2023-04-12T23:13:35.281Z,98446.50
2023-04-12T23:16:03.906Z,98443.31
2023-04-12T23:18:30.832Z,98443.28
2023-04-12T23:20:57.560Z,98452.88
2023-04-12T23:23:27.102Z,98452.06
2023-04-12T23:25:54.755Z,98458.00
2023-04-12T23:28:24.282Z,98446.47
2023-04-12T23:30:51.829Z,98448.47
2023-04-12T23:33:21.010Z,98456.06
2023-04-12T23:35:58.471Z,98448.09
2023-04-12T23:38:32.675Z,98450.47
2023-04-12T23:41:04.086Z,98447.69
2023-04-12T23:43:32.563Z,98442.91
2023-04-12T23:45:59.461Z,98454.06
2023-04-12T23:48:26.238Z,98456.06
2023-04-12T23:50:52.887Z,98459.22
2023-04-12T23:53:19.954Z,98462.78
2023-04-12T23:55:49.099Z,98463.59
2023-04-12T23:58:16.220Z,98467.94
