createdAt,value
2018-06-28T00:00:10.407Z,79.89
2018-06-28T00:01:10.405Z,80.37
2018-06-28T00:02:10.286Z,80.18
2018-06-28T00:03:10.287Z,80.08
2018-06-28T00:04:10.243Z,80.37
2018-06-28T00:05:10.168Z,79.99
2018-06-28T00:06:10.164Z,80.37
2018-06-28T00:07:10.123Z,79.80
2018-06-28T00:08:10.046Z,79.99
2018-06-28T00:09:10.043Z,79.99
2018-06-28T00:10:09.923Z,80.37
2018-06-28T00:11:09.923Z,80.08
2018-06-28T00:12:09.925Z,80.27
2018-06-28T00:13:09.802Z,80.37
2018-06-28T00:14:09.805Z,80.18
2018-06-28T00:15:09.805Z,79.70
2018-06-28T00:16:09.682Z,80.85
2018-06-28T00:17:09.682Z,80.66
2018-06-28T00:18:09.681Z,80.47
2018-06-28T00:19:09.561Z,80.94
2018-06-28T00:20:09.564Z,81.13
2018-06-28T00:21:09.561Z,81.33
2018-06-28T00:22:09.443Z,81.33
2018-06-28T00:23:09.441Z,81.04
2018-06-28T00:24:09.440Z,80.94
2018-06-28T00:25:09.322Z,80.94
2018-06-28T00:26:09.322Z,81.13
2018-06-28T00:27:09.320Z,82.00
2018-06-28T00:28:09.198Z,81.90
2018-06-28T00:29:09.202Z,81.52
2018-06-28T00:30:09.197Z,81.48
2018-06-28T00:31:09.077Z,82.00
2018-06-28T00:32:09.080Z,81.57
2018-06-28T00:33:09.082Z,81.90
2018-06-28T00:34:08.966Z,81.90
2018-06-28T00:35:08.957Z,82.24
2018-06-28T00:36:08.915Z,82.06
2018-06-28T00:37:08.838Z,82.15
2018-06-28T00:38:08.835Z,82.15
2018-06-28T00:39:08.716Z,82.76
2018-06-28T00:40:08.719Z,82.53
2018-06-28T00:41:08.716Z,82.73
2018-06-28T00:42:08.607Z,82.82
2018-06-28T00:43:08.597Z,82.53
2018-06-28T00:44:08.597Z,83.11
2018-06-28T00:45:08.475Z,82.73
2018-06-28T00:46:08.475Z,82.82
2018-06-28T00:47:08.481Z,83.20
2018-06-28T00:48:08.357Z,82.73
2018-06-28T00:49:08.355Z,82.63
2018-06-28T00:50:08.354Z,82.53
2018-06-28T00:51:08.233Z,83.11
2018-06-28T00:52:08.234Z,83.20
2018-06-28T00:53:08.237Z,83.30
2018-06-28T00:54:08.113Z,82.63
2018-06-28T00:55:08.113Z,82.82
2018-06-28T00:56:08.115Z,82.15
2018-06-28T00:57:07.992Z,82.34
2018-06-28T00:58:07.991Z,82.15
2018-06-28T00:59:07.997Z,82.15
2018-06-28T01:00:07.872Z,82.24
2018-06-28T01:01:07.873Z,82.15
2018-06-28T01:02:07.872Z,82.06
2018-06-28T01:03:07.754Z,82.06
2018-06-28T01:04:07.752Z,82.15
2018-06-28T01:05:07.708Z,82.43
2018-06-28T01:06:07.635Z,82.15
2018-06-28T01:07:07.635Z,81.67
2018-06-28T01:08:07.510Z,82.34
2018-06-28T01:09:07.513Z,82.34
2018-06-28T01:10:07.511Z,82.43
2018-06-28T01:11:07.390Z,81.96
2018-06-28T01:12:07.391Z,82.24
2018-06-28T01:13:07.390Z,82.24
2018-06-28T01:14:07.272Z,82.15
2018-06-28T01:15:07.271Z,82.06
2018-06-28T01:16:07.269Z,82.43
2018-06-28T01:17:07.148Z,81.86
2018-06-28T01:18:07.149Z,81.96
2018-06-28T01:19:07.155Z,81.77
2018-06-28T01:20:07.029Z,81.86
2018-06-28T01:21:07.032Z,81.86
2018-06-28T01:22:07.027Z,81.86
2018-06-28T01:23:06.909Z,81.86
2018-06-28T01:24:06.908Z,81.96
2018-06-28T01:25:06.911Z,81.96
2018-06-28T01:26:06.789Z,82.06
2018-06-28T01:27:06.785Z,81.86
2018-06-28T01:28:06.788Z,82.06
2018-06-28T01:29:06.669Z,82.15
2018-06-28T01:30:06.668Z,82.34
2018-06-28T01:31:06.627Z,82.24
2018-06-28T01:32:06.546Z,82.06
2018-06-28T01:33:06.547Z,82.06
2018-06-28T01:34:06.425Z,81.86
2018-06-28T01:35:06.425Z,81.96
2018-06-28T01:36:06.424Z,81.86
2018-06-28T01:37:06.305Z,81.38
2018-06-28T01:38:06.305Z,81.38
2018-06-28T01:39:06.307Z,81.86
2018-06-28T01:40:06.192Z,81.57
2018-06-28T01:41:06.186Z,81.86
2018-06-28T01:42:06.192Z,81.29
2018-06-28T01:43:06.062Z,82.24
2018-06-28T01:44:06.063Z,81.96
2018-06-28T01:45:06.062Z,82.06
2018-06-28T01:46:05.948Z,81.29
2018-06-28T01:47:05.952Z,81.57
2018-06-28T01:48:05.946Z,81.67
2018-06-28T01:49:05.824Z,81.86
2018-06-28T01:50:05.819Z,81.96
2018-06-28T01:51:05.825Z,81.86
2018-06-28T01:52:05.700Z,82.06
2018-06-28T01:53:05.767Z,81.86
2018-06-28T01:54:05.713Z,81.86
2018-06-28T01:55:05.585Z,82.15
2018-06-28T01:56:05.584Z,81.96
2018-06-28T01:57:05.580Z,81.86
2018-06-28T01:58:05.458Z,81.67
2018-06-28T01:59:05.457Z,81.77
2018-06-28T02:00:05.417Z,81.86
2018-06-28T02:01:05.337Z,81.48
2018-06-28T02:02:05.337Z,81.57
2018-06-28T02:03:05.221Z,81.86
2018-06-28T02:04:05.220Z,82.34
2018-06-28T02:05:05.218Z,82.34
2018-06-28T02:06:05.098Z,82.53
2018-06-28T02:07:05.098Z,82.53
2018-06-28T02:08:05.096Z,82.82
2018-06-28T02:09:04.981Z,82.15
2018-06-28T02:10:05.057Z,82.53
2018-06-28T02:11:04.975Z,82.92
2018-06-28T02:12:04.866Z,82.63
2018-06-28T02:13:04.857Z,82.82
2018-06-28T02:14:04.934Z,82.63
2018-06-28T02:15:04.823Z,82.92
2018-06-28T02:16:04.735Z,82.63
2018-06-28T02:17:04.738Z,82.73
2018-06-28T02:18:04.618Z,82.63
2018-06-28T02:19:04.692Z,82.53
2018-06-28T02:20:04.697Z,82.43
2018-06-28T02:21:04.495Z,82.73
2018-06-28T02:22:04.495Z,82.63
2018-06-28T02:23:04.496Z,82.73
2018-06-28T02:24:04.371Z,83.20
2018-06-28T02:25:04.375Z,82.73
2018-06-28T02:26:04.340Z,83.59
2018-06-28T02:27:04.252Z,82.92
2018-06-28T02:28:04.251Z,82.92
2018-06-28T02:29:04.136Z,83.20
2018-06-28T02:30:04.130Z,83.20
2018-06-28T02:31:04.131Z,83.01
2018-06-28T02:32:04.011Z,82.92
2018-06-28T02:33:04.014Z,83.11
2018-06-28T02:34:04.019Z,83.20
2018-06-28T02:35:03.893Z,83.49
2018-06-28T02:36:03.892Z,83.39
2018-06-28T02:37:03.892Z,83.30
2018-06-28T02:38:03.772Z,83.30
2018-06-28T02:39:03.772Z,83.39
2018-06-28T02:40:03.771Z,83.26
2018-06-28T02:41:03.652Z,83.45
2018-06-28T02:42:03.648Z,83.30
2018-06-28T02:43:03.656Z,83.20
2018-06-28T02:44:03.530Z,83.83
2018-06-28T02:45:03.543Z,83.73
2018-06-28T02:46:03.533Z,83.26
2018-06-28T02:47:03.421Z,83.64
2018-06-28T02:48:03.408Z,83.83
2018-06-28T02:49:03.535Z,83.83
2018-06-28T02:50:03.286Z,83.93
2018-06-28T02:51:03.291Z,83.64
2018-06-28T02:52:03.245Z,84.50
2018-06-28T02:53:03.165Z,84.22
2018-06-28T02:54:03.166Z,84.02
2018-06-28T02:55:03.129Z,84.69
2018-06-28T02:56:03.051Z,84.98
2018-06-28T02:57:03.046Z,85.08
2018-06-28T02:58:02.936Z,84.69
2018-06-28T02:59:02.925Z,84.59
2018-06-28T03:00:02.925Z,85.17
2018-06-28T03:01:02.815Z,84.79
2018-06-28T03:02:02.811Z,84.88
2018-06-28T03:03:02.808Z,84.50
2018-06-28T03:04:02.684Z,85.08
2018-06-28T03:05:02.686Z,85.08
2018-06-28T03:06:02.695Z,85.65
2018-06-28T03:07:02.569Z,85.55
2018-06-28T03:08:02.582Z,85.36
2018-06-28T03:09:02.564Z,85.17
2018-06-28T03:10:02.446Z,85.46
2018-06-28T03:11:02.443Z,85.55
2018-06-28T03:12:02.402Z,85.27
2018-06-28T03:13:02.324Z,85.17
2018-06-28T03:14:02.323Z,84.79
2018-06-28T03:15:02.204Z,85.27
2018-06-28T03:16:02.211Z,85.94
2018-06-28T03:17:02.203Z,85.75
2018-06-28T03:18:02.159Z,85.65
2018-06-28T03:19:02.082Z,85.65
2018-06-28T03:20:02.082Z,85.46
2018-06-28T03:21:01.960Z,85.94
2018-06-28T03:22:02.041Z,85.75
2018-06-28T03:23:01.961Z,85.75
2018-06-28T03:24:01.850Z,85.94
2018-06-28T03:25:01.841Z,85.36
2018-06-28T03:26:01.842Z,85.84
2018-06-28T03:27:01.721Z,85.84
2018-06-28T03:28:01.797Z,86.13
2018-06-28T03:29:01.726Z,86.22
2018-06-28T03:30:01.598Z,85.94
2018-06-28T03:31:01.637Z,86.13
2018-06-28T03:32:01.602Z,85.75
2018-06-28T03:33:01.478Z,85.94
2018-06-28T03:34:01.479Z,85.94
2018-06-28T03:35:01.360Z,85.75
2018-06-28T03:36:01.442Z,85.94
2018-06-28T03:37:01.361Z,85.84
2018-06-28T03:38:01.408Z,86.22
2018-06-28T03:39:01.236Z,85.84
2018-06-28T03:40:01.236Z,86.32
2018-06-28T03:41:01.115Z,86.51
2018-06-28T03:42:01.118Z,86.41
2018-06-28T03:43:01.116Z,86.90
2018-06-28T03:44:00.996Z,86.41
2018-06-28T03:45:00.996Z,86.32
2018-06-28T03:46:01.072Z,86.32
2018-06-28T03:47:00.876Z,86.51
2018-06-28T03:48:00.880Z,86.51
2018-06-28T03:49:00.877Z,86.51
2018-06-28T03:50:00.757Z,86.51
2018-06-28T03:51:00.830Z,86.41
2018-06-28T03:52:00.753Z,86.32
2018-06-28T03:53:00.638Z,86.51
2018-06-28T03:54:00.710Z,86.41
2018-06-28T03:55:00.514Z,86.41
2018-06-28T03:56:00.516Z,86.41
2018-06-28T03:57:00.531Z,86.41
2018-06-28T03:58:00.393Z,86.61
2018-06-28T03:59:00.393Z,86.41
2018-06-28T04:00:00.391Z,86.22
2018-06-28T04:01:00.273Z,86.41
2018-06-28T04:02:00.270Z,85.94
2018-06-28T04:03:00.286Z,86.90
2018-06-28T04:04:00.150Z,86.32
2018-06-28T04:05:00.154Z,86.90
2018-06-28T04:06:00.232Z,86.41
2018-06-28T04:07:00.108Z,86.51
2018-06-28T04:08:00.032Z,86.22
2018-06-28T04:09:00.109Z,86.41
2018-06-28T04:09:59.912Z,86.04
2018-06-28T04:10:59.909Z,86.04
2018-06-28T04:11:59.911Z,85.94
2018-06-28T04:12:59.795Z,86.51
2018-06-28T04:13:59.787Z,86.41
2018-06-28T04:14:59.748Z,86.51
2018-06-28T04:15:59.684Z,86.04
2018-06-28T04:16:59.668Z,85.84
2018-06-28T04:17:59.551Z,86.22
2018-06-28T04:18:59.548Z,85.94
2018-06-28T04:19:59.552Z,85.75
2018-06-28T04:20:59.433Z,86.04
2018-06-28T04:21:59.430Z,85.94
2018-06-28T04:22:59.432Z,85.94
2018-06-28T04:23:59.307Z,85.98
2018-06-28T04:24:59.306Z,85.84
2018-06-28T04:25:59.306Z,85.79
2018-06-28T04:26:59.192Z,85.60
2018-06-28T04:27:59.188Z,85.41
2018-06-28T04:28:59.186Z,85.31
2018-06-28T04:29:59.065Z,85.50
2018-06-28T04:30:59.065Z,85.60
2018-06-28T04:31:59.075Z,85.21
2018-06-28T04:32:58.946Z,85.41
2018-06-28T04:33:58.948Z,85.60
2018-06-28T04:34:58.906Z,85.50
2018-06-28T04:35:58.823Z,85.02
2018-06-28T04:36:58.828Z,85.60
2018-06-28T04:37:58.781Z,85.50
2018-06-28T04:38:58.704Z,85.50
2018-06-28T04:39:58.701Z,85.41
2018-06-28T04:40:58.621Z,85.12
2018-06-28T04:41:58.583Z,85.50
2018-06-28T04:42:58.582Z,85.31
2018-06-28T04:43:58.463Z,84.74
2018-06-28T04:44:58.462Z,85.02
2018-06-28T04:45:58.463Z,84.83
2018-06-28T04:46:58.342Z,84.74
2018-06-28T04:47:58.341Z,84.55
2018-06-28T04:48:58.343Z,84.97
2018-06-28T04:49:58.300Z,84.88
2018-06-28T04:50:58.221Z,84.30
2018-06-28T04:51:58.221Z,83.82
2018-06-28T04:52:58.101Z,83.82
2018-06-28T04:53:58.105Z,83.82
2018-06-28T04:54:58.098Z,83.92
2018-06-28T04:55:57.995Z,83.44
2018-06-28T04:56:57.979Z,83.25
2018-06-28T04:57:57.937Z,83.34
2018-06-28T04:58:57.871Z,83.34
2018-06-28T04:59:57.866Z,83.34
2018-06-28T05:00:57.740Z,83.53
2018-06-28T05:01:57.743Z,82.96
2018-06-28T05:02:57.741Z,83.34
2018-06-28T05:03:57.623Z,83.05
2018-06-28T05:04:57.697Z,82.96
2018-06-28T05:05:57.619Z,83.00
2018-06-28T05:06:57.537Z,82.90
2018-06-28T05:07:57.497Z,82.09
2018-06-28T05:08:57.502Z,82.23
2018-06-28T05:09:57.377Z,82.62
2018-06-28T05:10:57.375Z,82.04
2018-06-28T05:11:57.377Z,82.14
2018-06-28T05:12:57.254Z,82.32
2018-06-28T05:13:57.260Z,82.32
2018-06-28T05:14:57.261Z,81.95
2018-06-28T05:15:57.140Z,81.37
2018-06-28T05:16:57.134Z,81.56
2018-06-28T05:17:57.140Z,81.27
2018-06-28T05:18:57.015Z,81.27
2018-06-28T05:19:57.015Z,81.27
2018-06-28T05:20:57.012Z,81.66
2018-06-28T05:21:56.898Z,81.08
2018-06-28T05:22:56.893Z,80.74
2018-06-28T05:23:56.891Z,80.45
2018-06-28T05:24:56.776Z,80.93
2018-06-28T05:25:56.774Z,80.83
2018-06-28T05:26:56.730Z,79.78
2018-06-28T05:27:56.652Z,80.55
2018-06-28T05:28:56.656Z,80.74
2018-06-28T05:29:56.611Z,80.26
2018-06-28T05:30:56.532Z,80.55
2018-06-28T05:31:56.531Z,80.45
2018-06-28T05:32:56.412Z,80.16
2018-06-28T05:33:56.410Z,80.16
2018-06-28T05:34:56.484Z,80.07
2018-06-28T05:35:56.291Z,79.88
2018-06-28T05:36:56.288Z,79.88
2018-06-28T05:37:56.292Z,80.07
2018-06-28T05:38:56.169Z,80.26
2018-06-28T05:39:56.170Z,80.55
2018-06-28T05:40:56.170Z,80.16
2018-06-28T05:41:56.050Z,80.55
2018-06-28T05:42:56.050Z,80.87
2018-06-28T05:43:56.051Z,80.87
2018-06-28T05:44:55.929Z,80.49
2018-06-28T05:45:55.928Z,80.11
2018-06-28T05:46:55.930Z,79.82
2018-06-28T05:47:55.809Z,79.53
2018-06-28T05:48:55.807Z,79.34
2018-06-28T05:49:55.805Z,80.30
2018-06-28T05:50:55.687Z,79.72
2018-06-28T05:51:55.686Z,79.44
2018-06-28T05:52:55.687Z,78.96
2018-06-28T05:53:55.567Z,78.86
2018-06-28T05:54:55.574Z,79.44
2018-06-28T05:55:55.526Z,78.67
2018-06-28T05:56:55.449Z,78.47
2018-06-28T05:57:55.446Z,78.96
2018-06-28T05:58:55.403Z,78.57
2018-06-28T05:59:55.327Z,79.09
2018-06-28T06:00:55.323Z,79.38
2018-06-28T06:01:55.209Z,78.96
2018-06-28T06:02:55.205Z,78.42
2018-06-28T06:03:55.204Z,78.23
2018-06-28T06:04:55.088Z,78.03
2018-06-28T06:05:55.087Z,78.32
2018-06-28T06:06:55.083Z,78.52
2018-06-28T06:07:54.969Z,77.84
2018-06-28T06:08:54.965Z,78.80
2018-06-28T06:09:54.964Z,78.03
2018-06-28T06:10:54.843Z,78.23
2018-06-28T06:11:54.843Z,77.75
2018-06-28T06:12:54.844Z,77.36
2018-06-28T06:13:54.722Z,77.75
2018-06-28T06:14:54.721Z,77.65
2018-06-28T06:15:54.722Z,78.52
2018-06-28T06:16:54.602Z,78.52
2018-06-28T06:17:54.601Z,78.42
2018-06-28T06:18:54.603Z,78.13
2018-06-28T06:19:54.484Z,77.69
2018-06-28T06:20:54.482Z,77.78
2018-06-28T06:21:54.489Z,78.17
2018-06-28T06:22:54.364Z,77.40
2018-06-28T06:23:54.362Z,77.11
2018-06-28T06:24:54.360Z,77.78
2018-06-28T06:25:54.240Z,77.50
2018-06-28T06:26:54.239Z,77.40
2018-06-28T06:27:54.239Z,77.11
2018-06-28T06:28:54.122Z,76.54
2018-06-28T06:29:54.124Z,76.67
2018-06-28T06:30:54.118Z,76.57
2018-06-28T06:31:53.997Z,76.57
2018-06-28T06:32:53.999Z,76.67
2018-06-28T06:33:53.998Z,76.67
2018-06-28T06:34:53.880Z,75.71
2018-06-28T06:35:53.885Z,76.19
2018-06-28T06:36:53.877Z,76.19
2018-06-28T06:37:53.760Z,75.71
2018-06-28T06:38:53.757Z,75.56
2018-06-28T06:39:53.758Z,75.56
2018-06-28T06:40:53.640Z,75.17
2018-06-28T06:41:53.636Z,75.07
2018-06-28T06:42:53.637Z,75.27
2018-06-28T06:43:53.515Z,75.37
2018-06-28T06:44:53.516Z,74.11
2018-06-28T06:45:53.515Z,72.96
2018-06-28T06:46:53.397Z,72.67
2018-06-28T06:47:53.395Z,73.63
2018-06-28T06:48:53.395Z,73.44
2018-06-28T06:49:53.277Z,72.03
2018-06-28T06:50:53.275Z,72.71
2018-06-28T06:51:53.273Z,72.61
2018-06-28T06:52:53.154Z,71.65
2018-06-28T06:53:53.154Z,72.13
2018-06-28T06:54:53.153Z,71.84
2018-06-28T06:55:53.217Z,71.55
2018-06-28T06:56:53.034Z,71.49
2018-06-28T06:57:53.034Z,72.45
2018-06-28T06:58:52.912Z,72.26
2018-06-28T06:59:52.911Z,71.59
2018-06-28T07:00:52.913Z,71.59
2018-06-28T07:01:52.792Z,71.49
2018-06-28T07:02:52.791Z,71.01
2018-06-28T07:03:52.793Z,71.49
2018-06-28T07:04:52.672Z,70.34
2018-06-28T07:05:52.670Z,71.30
2018-06-28T07:06:52.671Z,71.62
2018-06-28T07:07:52.550Z,70.28
2018-06-28T07:08:52.549Z,70.28
2018-06-28T07:09:52.549Z,70.28
2018-06-28T07:10:52.433Z,70.37
2018-06-28T07:11:52.432Z,69.41
2018-06-28T07:12:52.428Z,68.35
2018-06-28T07:13:52.309Z,68.29
2018-06-28T07:14:52.309Z,67.52
2018-06-28T07:15:52.365Z,68.96
2018-06-28T07:16:52.190Z,68.68
2018-06-28T07:17:52.191Z,68.48
2018-06-28T07:18:52.188Z,66.94
2018-06-28T07:19:52.069Z,66.65
2018-06-28T07:20:52.067Z,66.46
2018-06-28T07:21:52.111Z,65.81
2018-06-28T07:22:51.976Z,66.59
2018-06-28T07:23:51.948Z,65.91
2018-06-28T07:24:51.947Z,65.72
2018-06-28T07:25:51.825Z,65.33
2018-06-28T07:26:51.824Z,64.56
2018-06-28T07:27:51.827Z,64.08
2018-06-28T07:28:51.706Z,64.08
2018-06-28T07:29:51.704Z,65.05
2018-06-28T07:30:51.704Z,63.73
2018-06-28T07:31:51.586Z,64.79
2018-06-28T07:32:51.582Z,64.11
2018-06-28T07:33:51.589Z,64.79
2018-06-28T07:34:51.464Z,64.21
2018-06-28T07:35:51.463Z,63.92
2018-06-28T07:36:51.463Z,63.44
2018-06-28T07:37:51.365Z,63.47
2018-06-28T07:38:51.344Z,63.09
2018-06-28T07:39:51.341Z,63.37
2018-06-28T07:40:51.224Z,62.89
2018-06-28T07:41:51.221Z,62.51
2018-06-28T07:42:51.225Z,62.99
2018-06-28T07:43:51.103Z,62.02
2018-06-28T07:44:51.103Z,60.77
2018-06-28T07:45:51.105Z,60.99
2018-06-28T07:46:51.059Z,60.80
2018-06-28T07:47:50.979Z,60.51
2018-06-28T07:48:50.980Z,60.31
2018-06-28T07:49:50.938Z,59.83
2018-06-28T07:50:50.860Z,59.55
2018-06-28T07:51:50.861Z,59.93
2018-06-28T07:52:50.860Z,59.55
2018-06-28T07:53:50.739Z,59.83
2018-06-28T07:54:50.740Z,60.22
2018-06-28T07:55:50.740Z,60.35
2018-06-28T07:56:50.619Z,59.38
2018-06-28T07:57:50.617Z,59.38
2018-06-28T07:58:50.624Z,59.28
2018-06-28T07:59:50.496Z,59.96
2018-06-28T08:00:50.499Z,59.96
2018-06-28T08:01:50.496Z,59.41
2018-06-28T08:02:50.378Z,58.54
2018-06-28T08:03:50.383Z,58.06
2018-06-28T08:04:50.375Z,58.06
2018-06-28T08:05:50.256Z,57.77
2018-06-28T08:06:50.260Z,58.06
2018-06-28T08:07:50.255Z,57.89
2018-06-28T08:08:50.138Z,59.15
2018-06-28T08:09:50.152Z,58.18
2018-06-28T08:10:50.135Z,58.37
2018-06-28T08:11:50.018Z,56.35
2018-06-28T08:12:50.015Z,55.89
2018-06-28T08:13:50.014Z,56.09
2018-06-28T08:14:49.971Z,55.02
2018-06-28T08:15:49.894Z,54.83
2018-06-28T08:16:49.898Z,54.17
2018-06-28T08:17:49.790Z,54.17
2018-06-28T08:18:49.771Z,54.95
2018-06-28T08:19:49.708Z,54.47
2018-06-28T08:20:49.670Z,53.99
2018-06-28T08:21:49.630Z,54.30
2018-06-28T08:22:49.593Z,53.23
2018-06-28T08:23:49.554Z,53.23
2018-06-28T08:24:49.516Z,53.33
2018-06-28T08:25:49.479Z,52.29
2018-06-28T08:26:49.487Z,52.58
2018-06-28T08:27:49.405Z,52.29
2018-06-28T08:28:49.366Z,51.42
2018-06-28T08:29:49.331Z,51.16
2018-06-28T08:30:49.291Z,52.22
2018-06-28T08:31:49.254Z,51.74
2018-06-28T08:32:49.218Z,51.45
2018-06-28T08:33:49.181Z,50.48
2018-06-28T08:34:49.143Z,49.54
2018-06-28T08:35:49.124Z,49.92
2018-06-28T08:36:49.066Z,50.50
2018-06-28T08:37:49.034Z,50.12
2018-06-28T08:38:48.992Z,49.44
2018-06-28T08:39:48.961Z,49.54
2018-06-28T08:40:48.921Z,48.69
2018-06-28T08:41:48.881Z,49.56
2018-06-28T08:42:48.848Z,48.39
2018-06-28T08:43:48.807Z,48.30
2018-06-28T08:44:48.771Z,48.32
2018-06-28T08:45:48.733Z,48.61
2018-06-28T08:46:48.698Z,48.52
2018-06-28T08:47:48.661Z,48.80
2018-06-28T08:48:48.622Z,48.05
2018-06-28T08:49:48.586Z,49.02
2018-06-28T08:50:48.550Z,48.15
2018-06-28T08:51:48.512Z,47.86
2018-06-28T08:52:48.476Z,46.89
2018-06-28T08:53:48.439Z,46.52
2018-06-28T08:54:48.405Z,46.42
2018-06-28T08:55:48.367Z,45.55
2018-06-28T08:56:48.332Z,44.58
2018-06-28T08:57:48.318Z,45.65
2018-06-28T08:58:48.257Z,44.79
2018-06-28T08:59:48.221Z,44.60
2018-06-28T09:00:48.184Z,44.99
2018-06-28T09:01:48.148Z,46.06
2018-06-28T09:02:48.112Z,45.38
2018-06-28T09:03:48.074Z,44.60
2018-06-28T09:04:48.039Z,44.62
2018-06-28T09:05:48.042Z,44.43
2018-06-28T09:06:47.966Z,44.62
2018-06-28T09:07:47.936Z,44.33
2018-06-28T09:08:47.894Z,42.87
2018-06-28T09:09:47.857Z,43.95
2018-06-28T09:10:47.824Z,43.95
2018-06-28T09:11:47.785Z,43.87
2018-06-28T09:12:47.751Z,43.67
2018-06-28T09:13:47.718Z,43.09
2018-06-28T09:14:47.680Z,42.50
2018-06-28T09:15:47.645Z,42.31
2018-06-28T09:16:47.610Z,42.60
2018-06-28T09:17:47.574Z,43.09
2018-06-28T09:18:47.539Z,42.02
2018-06-28T09:19:47.505Z,42.02
2018-06-28T09:20:47.467Z,42.41
2018-06-28T09:21:47.427Z,42.91
2018-06-28T09:22:47.459Z,42.53
2018-06-28T09:23:47.362Z,41.36
2018-06-28T09:24:47.324Z,40.78
2018-06-28T09:25:47.289Z,40.58
2018-06-28T09:26:47.251Z,40.68
2018-06-28T09:27:47.218Z,40.01
2018-06-28T09:28:47.180Z,40.39
2018-06-28T09:29:47.150Z,40.09
2018-06-28T09:30:47.109Z,40.50
2018-06-28T09:31:47.074Z,39.51
2018-06-28T09:32:47.039Z,40.01
2018-06-28T09:33:47.001Z,39.82
2018-06-28T09:34:46.977Z,40.00
2018-06-28T09:35:46.965Z,39.43
2018-06-28T09:36:46.897Z,40.21
2018-06-28T09:37:46.863Z,39.92
2018-06-28T09:38:46.825Z,40.11
2018-06-28T09:39:46.792Z,39.72
2018-06-28T09:40:46.755Z,39.72
2018-06-28T09:41:46.722Z,38.95
2018-06-28T09:42:46.687Z,39.36
2018-06-28T09:43:46.654Z,38.28
2018-06-28T09:44:46.617Z,39.26
2018-06-28T09:45:46.579Z,38.96
2018-06-28T09:46:46.546Z,39.26
2018-06-28T09:47:46.511Z,39.37
2018-06-28T09:48:46.529Z,38.49
2018-06-28T09:49:46.440Z,38.59
2018-06-28T09:50:46.406Z,39.28
2018-06-28T09:51:46.370Z,37.62
2018-06-28T09:52:46.334Z,38.20
2018-06-28T09:53:46.304Z,38.20
2018-06-28T09:54:46.276Z,37.71
2018-06-28T09:55:46.230Z,38.40
2018-06-28T09:56:46.195Z,38.01
2018-06-28T09:57:46.162Z,37.81
2018-06-28T09:58:46.127Z,37.63
2018-06-28T09:59:46.090Z,37.73
2018-06-28T10:00:46.060Z,37.35
2018-06-28T10:01:46.023Z,37.45
2018-06-28T10:02:45.988Z,37.83
2018-06-28T10:03:45.951Z,39.20
2018-06-28T10:04:45.915Z,38.81
2018-06-28T10:05:45.880Z,38.43
2018-06-28T10:06:45.936Z,37.17
2018-06-28T10:07:45.811Z,37.05
2018-06-28T10:08:45.777Z,37.55
2018-06-28T10:09:45.740Z,36.88
2018-06-28T10:10:45.706Z,37.37
2018-06-28T10:11:45.676Z,37.75
2018-06-28T10:12:45.658Z,37.46
2018-06-28T10:13:45.613Z,37.85
2018-06-28T10:14:45.631Z,37.37
2018-06-28T10:15:45.553Z,37.65
2018-06-28T10:16:45.501Z,37.55
2018-06-28T10:17:45.482Z,37.07
2018-06-28T10:18:45.430Z,37.46
2018-06-28T10:19:45.397Z,38.73
2018-06-28T10:20:45.361Z,39.12
2018-06-28T10:21:45.347Z,38.82
2018-06-28T10:22:45.294Z,38.53
2018-06-28T10:23:45.259Z,39.41
2018-06-28T10:24:45.226Z,37.65
2018-06-28T10:25:45.192Z,38.14
2018-06-28T10:26:45.157Z,38.63
2018-06-28T10:27:45.122Z,38.34
2018-06-28T10:28:45.090Z,38.34
2018-06-28T10:29:45.078Z,37.77
2018-06-28T10:30:45.029Z,37.77
2018-06-28T10:31:44.995Z,37.67
2018-06-28T10:32:44.981Z,37.48
2018-06-28T10:33:44.915Z,36.82
2018-06-28T10:34:44.882Z,37.21
2018-06-28T10:35:44.847Z,34.96
2018-06-28T10:36:44.830Z,35.06
2018-06-28T10:37:44.780Z,34.67
2018-06-28T10:38:44.775Z,35.16
2018-06-28T10:39:44.713Z,35.64
2018-06-28T10:40:44.678Z,35.74
2018-06-28T10:41:44.643Z,37.02
2018-06-28T10:42:44.612Z,35.66
2018-06-28T10:43:44.578Z,34.88
2018-06-28T10:44:44.541Z,34.68
2018-06-28T10:45:44.507Z,35.17
2018-06-28T10:46:44.473Z,36.63
2018-06-28T10:47:44.439Z,36.65
2018-06-28T10:48:44.406Z,34.31
2018-06-28T10:49:44.375Z,35.17
2018-06-28T10:50:44.340Z,34.68
2018-06-28T10:51:44.304Z,34.70
2018-06-28T10:52:44.381Z,35.48
2018-06-28T10:53:44.293Z,34.50
2018-06-28T10:54:44.217Z,34.31
2018-06-28T10:55:44.168Z,34.31
2018-06-28T10:56:44.218Z,34.11
2018-06-28T10:57:44.101Z,34.50
2018-06-28T10:58:44.071Z,34.23
2018-06-28T10:59:44.036Z,35.68
2018-06-28T11:00:44.063Z,34.52
2018-06-28T11:01:44.019Z,34.81
2018-06-28T11:02:44.006Z,34.13
2018-06-28T11:03:43.903Z,33.74
2018-06-28T11:04:43.867Z,33.25
2018-06-28T11:05:43.834Z,35.11
2018-06-28T11:06:43.821Z,34.42
2018-06-28T11:07:43.768Z,32.84
2018-06-28T11:08:43.736Z,32.84
2018-06-28T11:09:43.699Z,34.52
2018-06-28T11:10:43.666Z,35.40
2018-06-28T11:11:43.635Z,34.52
2018-06-28T11:12:43.603Z,35.40
2018-06-28T11:13:43.570Z,34.44
2018-06-28T11:14:43.533Z,34.24
2018-06-28T11:15:43.584Z,34.05
2018-06-28T11:16:43.468Z,32.58
2018-06-28T11:17:43.440Z,31.90
2018-06-28T11:18:43.402Z,32.68
2018-06-28T11:19:43.368Z,33.07
2018-06-28T11:20:43.336Z,32.97
2018-06-28T11:21:43.302Z,34.64
2018-06-28T11:22:43.268Z,33.97
2018-06-28T11:23:43.244Z,35.63
2018-06-28T11:24:43.205Z,33.28
2018-06-28T11:25:43.172Z,32.70
2018-06-28T11:26:43.169Z,31.71
2018-06-28T11:27:43.103Z,33.10
2018-06-28T11:28:43.070Z,33.20
2018-06-28T11:29:43.036Z,31.73
2018-06-28T11:30:43.006Z,31.73
2018-06-28T11:31:42.971Z,32.22
2018-06-28T11:32:42.938Z,30.94
2018-06-28T11:33:42.906Z,31.34
2018-06-28T11:34:42.872Z,31.63
2018-06-28T11:35:42.842Z,31.73
2018-06-28T11:36:42.810Z,31.44
2018-06-28T11:37:42.774Z,31.73
2018-06-28T11:38:42.742Z,31.93
2018-06-28T11:39:42.710Z,31.16
2018-06-28T11:40:42.676Z,30.77
2018-06-28T11:41:42.642Z,30.77
2018-06-28T11:42:42.610Z,31.26
2018-06-28T11:43:42.577Z,31.26
2018-06-28T11:44:42.547Z,32.14
2018-06-28T11:45:42.511Z,32.22
2018-06-28T11:46:42.479Z,31.14
2018-06-28T11:47:42.448Z,31.14
2018-06-28T11:48:42.415Z,30.85
2018-06-28T11:49:42.382Z,31.93
2018-06-28T11:50:42.346Z,31.42
2018-06-28T11:51:42.323Z,31.32
2018-06-28T11:52:42.288Z,31.51
2018-06-28T11:53:42.248Z,31.88
2018-06-28T11:54:42.216Z,32.37
2018-06-28T11:55:42.187Z,32.17
2018-06-28T11:56:42.193Z,32.27
2018-06-28T11:57:42.116Z,32.78
2018-06-28T11:58:42.086Z,33.56
2018-06-28T11:59:42.053Z,31.71
2018-06-28T12:00:42.018Z,32.01
2018-06-28T12:01:41.987Z,32.22
2018-06-28T12:02:41.953Z,31.83
2018-06-28T12:03:41.920Z,31.04
2018-06-28T12:04:41.889Z,30.67
2018-06-28T12:05:41.935Z,29.11
2018-06-28T12:06:41.829Z,30.60
2018-06-28T12:07:41.789Z,30.50
2018-06-28T12:08:41.755Z,29.63
2018-06-28T12:09:41.723Z,29.16
2018-06-28T12:10:41.692Z,28.75
2018-06-28T12:11:41.659Z,30.14
2018-06-28T12:12:41.625Z,29.06
2018-06-28T12:13:41.592Z,30.05
2018-06-28T12:14:41.562Z,30.65
2018-06-28T12:15:41.532Z,30.07
2018-06-28T12:16:41.499Z,29.59
2018-06-28T12:17:41.466Z,27.74
2018-06-28T12:18:41.435Z,27.66
2018-06-28T12:19:41.402Z,28.55
2018-06-28T12:20:41.371Z,27.68
2018-06-28T12:21:41.341Z,27.56
2018-06-28T12:22:41.311Z,28.03
2018-06-28T12:23:41.277Z,27.72
2018-06-28T12:24:41.243Z,27.31
2018-06-28T12:25:41.210Z,28.67
2018-06-28T12:26:41.179Z,27.60
2018-06-28T12:27:41.150Z,26.54
2018-06-28T12:28:41.119Z,27.05
2018-06-28T12:29:41.085Z,27.36
2018-06-28T12:30:41.053Z,26.30
2018-06-28T12:31:41.031Z,26.30
2018-06-28T12:32:40.993Z,25.72
2018-06-28T12:33:40.959Z,25.52
2018-06-28T12:34:40.929Z,25.83
2018-06-28T12:35:40.898Z,25.96
2018-06-28T12:36:40.869Z,24.68
2018-06-28T12:37:40.836Z,23.52
2018-06-28T12:38:40.804Z,25.20
2018-06-28T12:39:40.774Z,23.05
2018-06-28T12:40:40.743Z,22.56
2018-06-28T12:41:40.714Z,22.28
2018-06-28T12:42:40.686Z,21.10
2018-06-28T12:43:40.658Z,21.61
2018-06-28T12:44:40.624Z,20.92
2018-06-28T12:45:40.596Z,20.54
2018-06-28T12:46:40.564Z,19.94
2018-06-28T12:47:40.538Z,20.54
2018-06-28T12:48:40.505Z,20.06
2018-06-28T12:49:40.474Z,19.27
2018-06-28T12:50:40.449Z,18.97
2018-06-28T12:51:40.418Z,18.38