createdAt,value
2018-02-16T00:01:03.444Z,100484
2018-02-16T00:03:33.608Z,100485
2018-02-16T00:06:03.989Z,100485
2018-02-16T00:08:34.403Z,100490
2018-02-16T00:11:04.984Z,100491
2018-02-16T00:13:34.853Z,100494
2018-02-16T00:16:05.559Z,100501
2018-02-16T00:18:36.083Z,100502
2018-02-16T00:21:06.380Z,100501
2018-02-16T00:23:36.878Z,100497
2018-02-16T00:26:07.203Z,100498
2018-02-16T00:28:37.765Z,100494
2018-02-16T00:31:08.230Z,100495
2018-02-16T00:33:38.969Z,100499
2018-02-16T00:36:09.460Z,100506
2018-02-16T00:38:39.745Z,100505
2018-02-16T00:41:11.251Z,100506
2018-02-16T00:43:41.886Z,100508
2018-02-16T00:46:12.143Z,100506
2018-02-16T00:48:42.672Z,100506
2018-02-16T00:51:13.236Z,100511
2018-02-16T00:53:43.664Z,100506
2018-02-16T00:56:13.893Z,100511
2018-02-16T00:58:44.252Z,100509
2018-02-16T01:01:14.405Z,100512
2018-02-16T01:03:44.876Z,100511
2018-02-16T01:06:15.103Z,100510
2018-02-16T01:08:45.611Z,100508
2018-02-16T01:11:16.058Z,100505
2018-02-16T01:13:46.684Z,100508
2018-02-16T01:16:16.978Z,100503
2018-02-16T01:18:48.255Z,100505
2018-02-16T01:21:18.399Z,100509
2018-02-16T01:23:48.850Z,100508
2018-02-16T01:26:18.980Z,100508
2018-02-16T01:28:49.712Z,100510
2018-02-16T01:31:20.273Z,100507
2018-02-16T01:33:50.531Z,100507
2018-02-16T01:36:20.959Z,100509
2018-02-16T01:38:51.435Z,100507
2018-02-16T01:41:21.840Z,100499
2018-02-16T01:43:52.354Z,100502
2018-02-16T01:46:23.034Z,100493
2018-02-16T01:48:53.302Z,100493
2018-02-16T01:51:23.437Z,100495
2018-02-16T01:53:53.487Z,100492
2018-02-16T01:56:23.325Z,100493
2018-02-16T01:58:53.678Z,100494
2018-02-16T02:01:24.020Z,100491
2018-02-16T02:03:54.403Z,100491
2018-02-16T02:06:24.569Z,100493
2018-02-16T02:08:54.850Z,100498
2018-02-16T02:11:25.586Z,100500
2018-02-16T02:13:56.578Z,100498
2018-02-16T02:16:27.065Z,100498
2018-02-16T02:18:57.464Z,100506
2018-02-16T02:21:27.784Z,100506
2018-02-16T02:23:58.371Z,100508
2018-02-16T02:26:29.007Z,100511
2018-02-16T02:28:59.513Z,100514
2018-02-16T02:31:29.988Z,100521
2018-02-16T02:34:00.394Z,100516
2018-02-16T02:36:30.941Z,100518
2018-02-16T02:39:01.249Z,100514
2018-02-16T02:41:31.769Z,100514
2018-02-16T02:44:02.020Z,100515
2018-02-16T02:46:32.326Z,100516
2018-02-16T02:49:02.823Z,100522
2018-02-16T02:51:33.092Z,100520
2018-02-16T02:54:03.468Z,100521
2018-02-16T02:56:33.581Z,100521
2018-02-16T02:59:03.782Z,100525
2018-02-16T03:01:34.334Z,100529
2018-02-16T03:04:04.509Z,100528
2018-02-16T03:06:34.888Z,100540
2018-02-16T03:09:05.407Z,100540
2018-02-16T03:11:35.465Z,100539
2018-02-16T03:14:05.712Z,100541
2018-02-16T03:16:35.830Z,100546
2018-02-16T03:19:06.661Z,100544
2018-02-16T03:21:37.073Z,100545
2018-02-16T03:24:07.253Z,100547
2018-02-16T03:26:37.343Z,100552
2018-02-16T03:29:07.196Z,100553
2018-02-16T03:31:37.389Z,100556
2018-02-16T03:34:07.762Z,100556
2018-02-16T03:36:38.255Z,100560
2018-02-16T03:39:08.672Z,100566
2018-02-16T03:41:39.990Z,100568
2018-02-16T03:44:10.660Z,100574
2018-02-16T03:46:41.193Z,100573
2018-02-16T03:49:11.362Z,100576
2018-02-16T03:51:41.951Z,100573
2018-02-16T03:54:12.369Z,100577
2018-02-16T03:56:42.855Z,100584
2018-02-16T03:59:13.283Z,100579
2018-02-16T04:01:43.635Z,100581
2018-02-16T04:04:14.000Z,100583
2018-02-16T04:06:44.254Z,100583
2018-02-16T04:09:14.657Z,100589
2018-02-16T04:11:45.318Z,100587
2018-02-16T04:14:15.388Z,100597
2018-02-16T04:16:46.157Z,100594
2018-02-16T04:19:16.486Z,100596
2018-02-16T04:21:46.884Z,100601
2018-02-16T04:24:17.682Z,100601
2018-02-16T04:26:48.249Z,100604
2018-02-16T04:29:18.489Z,100609
2018-02-16T04:31:48.971Z,100617
2018-02-16T04:34:19.247Z,100613
2018-02-16T04:36:49.614Z,100617
2018-02-16T04:39:19.858Z,100620
2018-02-16T04:41:50.210Z,100621
2018-02-16T04:44:20.308Z,100628
2018-02-16T04:46:50.668Z,100629
2018-02-16T04:49:21.232Z,100635
2018-02-16T04:51:51.673Z,100642
2018-02-16T04:54:21.995Z,100642
2018-02-16T04:56:52.455Z,100641
2018-02-16T04:59:22.722Z,100645
2018-02-16T05:01:53.220Z,100646
2018-02-16T05:04:23.779Z,100649
2018-02-16T05:06:54.099Z,100650
2018-02-16T05:09:24.401Z,100656
2018-02-16T05:11:54.758Z,100663
2018-02-16T05:14:25.047Z,100664
2018-02-16T05:16:55.503Z,100662
2018-02-16T05:19:25.194Z,100667
2018-02-16T05:21:54.906Z,100671
2018-02-16T05:24:24.674Z,100672
2018-02-16T05:26:54.449Z,100674
2018-02-16T05:29:24.227Z,100674
2018-02-16T05:31:53.948Z,100680
2018-02-16T05:34:23.692Z,100689
2018-02-16T05:36:53.488Z,100686
2018-02-16T05:39:23.204Z,100698
2018-02-16T05:41:52.982Z,100700
2018-02-16T05:44:22.755Z,100703
2018-02-16T05:46:52.528Z,100705
2018-02-16T05:49:22.246Z,100701
2018-02-16T05:51:51.997Z,100709
2018-02-16T05:54:21.763Z,100716
2018-02-16T05:56:51.558Z,100719
2018-02-16T05:59:21.275Z,100718
2018-02-16T06:01:51.048Z,100719
2018-02-16T06:04:20.824Z,100720
2018-02-16T06:06:50.613Z,100714
2018-02-16T06:09:20.382Z,100713
2018-02-16T06:11:50.282Z,100709
2018-02-16T06:14:20.117Z,100700
2018-02-16T06:16:49.872Z,100701
2018-02-16T06:19:19.661Z,100707
2018-02-16T06:21:49.462Z,100706
2018-02-16T06:24:19.248Z,100704
2018-02-16T06:26:49.048Z,100703
2018-02-16T06:29:18.830Z,100696
2018-02-16T06:31:48.706Z,100696
2018-02-16T06:34:18.502Z,100698
2018-02-16T06:36:48.345Z,100701
2018-02-16T06:39:18.098Z,100709
2018-02-16T06:41:47.850Z,100705
2018-02-16T06:44:17.630Z,100709
2018-02-16T06:46:47.412Z,100706
2018-02-16T06:49:17.161Z,100705
2018-02-16T06:51:47.026Z,100708
2018-02-16T06:54:16.786Z,100706
2018-02-16T06:56:46.562Z,100708
2018-02-16T06:59:16.549Z,100708
2018-02-16T07:01:46.291Z,100706
2018-02-16T07:04:16.093Z,100707
2018-02-16T07:06:45.971Z,100706
2018-02-16T07:09:15.786Z,100712
2018-02-16T07:11:45.591Z,100706
2018-02-16T07:14:15.391Z,100704
2018-02-16T07:16:45.241Z,100702
2018-02-16T07:19:15.051Z,100704
2018-02-16T07:21:44.850Z,100710
2018-02-16T07:24:14.687Z,100703
2018-02-16T07:26:44.537Z,100704
2018-02-16T07:29:14.373Z,100704
2018-02-16T07:31:44.103Z,100698
2018-02-16T07:34:13.848Z,100701
2018-02-16T07:36:43.724Z,100708
2018-02-16T07:39:13.461Z,100710
2018-02-16T07:41:43.215Z,100712
2018-02-16T07:44:13.042Z,100714
2018-02-16T07:46:42.893Z,100712
2018-02-16T07:49:12.669Z,100719
2018-02-16T07:51:42.426Z,100716
2018-02-16T07:54:12.242Z,100723
2018-02-16T07:56:41.974Z,100724
2018-02-16T07:59:11.666Z,100719
2018-02-16T08:01:41.474Z,100725
2018-02-16T08:04:11.274Z,100718
2018-02-16T08:06:41.078Z,100722
2018-02-16T08:09:10.862Z,100721
2018-02-16T08:11:40.652Z,100721
2018-02-16T08:14:10.461Z,100719
2018-02-16T08:16:40.292Z,100716
2018-02-16T08:19:10.074Z,100711
2018-02-16T08:21:39.768Z,100709
2018-02-16T08:24:09.527Z,100706
2018-02-16T08:26:39.376Z,100709
2018-02-16T08:29:09.100Z,100707
2018-02-16T08:31:38.881Z,100706
2018-02-16T08:34:08.809Z,100709
2018-02-16T08:36:38.632Z,100698
2018-02-16T08:39:08.356Z,100701
2018-02-16T08:41:38.063Z,100705
2018-02-16T08:44:07.883Z,100704
2018-02-16T08:46:37.630Z,100711
2018-02-16T08:49:07.375Z,100707
2018-02-16T08:51:37.181Z,100696
2018-02-16T08:54:06.906Z,100693
2018-02-16T08:56:36.738Z,100689
2018-02-16T08:59:06.435Z,100688
2018-02-16T09:01:36.163Z,100694
2018-02-16T09:04:06.005Z,100692
2018-02-16T09:06:35.742Z,100693
2018-02-16T09:09:05.594Z,100691
2018-02-16T09:11:35.403Z,100695
2018-02-16T09:14:05.152Z,100687
2018-02-16T09:16:35.005Z,100690
2018-02-16T09:19:04.785Z,100688
2018-02-16T09:21:34.530Z,100687
2018-02-16T09:24:04.364Z,100681
2018-02-16T09:26:34.128Z,100681
2018-02-16T09:29:03.921Z,100679
2018-02-16T09:31:33.664Z,100674
2018-02-16T09:34:03.493Z,100673
2018-02-16T09:36:34.141Z,100663
2018-02-16T09:39:04.315Z,100659
2018-02-16T09:41:34.074Z,100665
2018-02-16T09:44:03.874Z,100663
2018-02-16T09:46:33.692Z,100660
2018-02-16T09:49:03.414Z,100653
2018-02-16T09:51:33.173Z,100660
2018-02-16T09:54:02.998Z,100655
2018-02-16T09:56:32.838Z,100648
2018-02-16T09:59:02.589Z,100646
2018-02-16T10:01:32.301Z,100650
2018-02-16T10:04:02.064Z,100650
2018-02-16T10:06:31.839Z,100656
2018-02-16T10:09:01.572Z,100647
2018-02-16T10:11:31.346Z,100637
2018-02-16T10:14:01.103Z,100632
2018-02-16T10:16:30.878Z,100633
2018-02-16T10:19:00.679Z,100634
2018-02-16T10:21:30.404Z,100627
2018-02-16T10:24:00.160Z,100621
2018-02-16T10:26:29.954Z,100606
2018-02-16T10:28:59.768Z,100598
2018-02-16T10:31:29.525Z,100602
2018-02-16T10:33:59.310Z,100601
2018-02-16T10:36:29.065Z,100599
2018-02-16T10:38:58.859Z,100596
2018-02-16T10:41:28.563Z,100593
2018-02-16T10:43:58.419Z,100578
2018-02-16T10:46:28.184Z,100574
2018-02-16T10:48:57.969Z,100573
2018-02-16T10:51:27.739Z,100579
2018-02-16T10:53:57.529Z,100571
2018-02-16T10:56:27.391Z,100569
2018-02-16T10:58:57.102Z,100553
2018-02-16T11:01:26.964Z,100560
2018-02-16T11:03:59.682Z,100563
2018-02-16T11:06:47.096Z,100560
2018-02-16T11:09:21.662Z,100561
2018-02-16T11:11:51.381Z,100549
2018-02-16T11:14:21.213Z,100542
2018-02-16T11:16:51.012Z,100549
2018-02-16T11:19:20.749Z,100537
2018-02-16T11:21:50.500Z,100531
2018-02-16T11:24:20.285Z,100531
2018-02-16T11:26:50.104Z,100524
2018-02-16T11:29:19.830Z,100527
2018-02-16T11:31:49.578Z,100525
2018-02-16T11:34:19.325Z,100530
2018-02-16T11:36:49.089Z,100542
2018-02-16T11:39:18.865Z,100534
2018-02-16T11:41:48.559Z,100533
2018-02-16T11:44:18.326Z,100533
2018-02-16T11:46:48.146Z,100530
2018-02-16T11:49:17.892Z,100537
2018-02-16T11:51:47.627Z,100539
2018-02-16T11:54:17.373Z,100534
2018-02-16T11:56:47.174Z,100532
2018-02-16T11:59:16.902Z,100525
2018-02-16T12:01:46.649Z,100527
2018-02-16T12:04:16.491Z,100527
2018-02-16T12:06:46.268Z,100520
2018-02-16T12:09:16.040Z,100517
2018-02-16T12:11:45.757Z,100512
2018-02-16T12:14:16.452Z,100507
2018-02-16T12:16:46.214Z,100501
2018-02-16T12:19:15.971Z,100506
2018-02-16T12:21:45.702Z,100499
2018-02-16T12:24:15.494Z,100504
2018-02-16T12:26:45.331Z,100498
2018-02-16T12:29:15.024Z,100506
2018-02-16T12:31:44.793Z,100513
2018-02-16T12:34:14.616Z,100518
2018-02-16T12:36:44.389Z,100512
2018-02-16T12:39:14.188Z,100513
2018-02-16T12:41:43.915Z,100512
2018-02-16T12:44:13.721Z,100506
2018-02-16T12:46:43.540Z,100512
2018-02-16T12:49:13.275Z,100504
2018-02-16T12:51:43.055Z,100509
2018-02-16T12:54:12.827Z,100500
2018-02-16T12:56:42.586Z,100483
2018-02-16T12:59:12.379Z,100472
2018-02-16T13:01:42.185Z,100479
2018-02-16T13:04:12.061Z,100476
2018-02-16T13:06:41.886Z,100483
2018-02-16T13:09:11.572Z,100493
2018-02-16T13:11:41.330Z,100486
2018-02-16T13:14:11.315Z,100477
2018-02-16T13:16:41.405Z,100477
2018-02-16T13:19:10.948Z,100472
2018-02-16T13:21:40.726Z,100470
2018-02-16T13:24:10.484Z,100467
2018-02-16T13:26:40.291Z,100465
2018-02-16T13:29:10.057Z,100470
2018-02-16T13:31:39.785Z,100469
2018-02-16T13:34:09.562Z,100473
2018-02-16T13:36:39.350Z,100469
2018-02-16T13:39:09.062Z,100472
2018-02-16T13:41:38.845Z,100473
2018-02-16T13:44:08.651Z,100468
2018-02-16T13:46:38.464Z,100468
2018-02-16T13:49:08.168Z,100476
2018-02-16T13:51:37.898Z,100466
2018-02-16T13:54:07.751Z,100469
2018-02-16T13:56:37.514Z,100457
2018-02-16T13:59:07.234Z,100454
2018-02-16T14:01:37.033Z,100459
2018-02-16T14:04:06.836Z,100452
2018-02-16T14:06:36.657Z,100451
2018-02-16T14:09:06.424Z,100456
2018-02-16T14:11:36.119Z,100456
2018-02-16T14:14:05.895Z,100451
2018-02-16T14:16:35.741Z,100454
2018-02-16T14:19:05.511Z,100456
2018-02-16T14:21:35.285Z,100454
2018-02-16T14:24:05.076Z,100456
2018-02-16T14:26:34.928Z,100455
2018-02-16T14:29:04.668Z,100454
2018-02-16T14:31:34.429Z,100457
2018-02-16T14:34:04.178Z,100446
2018-02-16T14:36:33.997Z,100447
2018-02-16T14:39:03.853Z,100440
2018-02-16T14:41:33.574Z,100449
2018-02-16T14:44:03.337Z,100441
2018-02-16T14:46:33.077Z,100445
2018-02-16T14:49:02.809Z,100442
2018-02-16T14:51:32.664Z,100438
2018-02-16T14:54:02.477Z,100434
2018-02-16T14:56:32.268Z,100433
2018-02-16T14:59:02.028Z,100430
2018-02-16T15:01:31.785Z,100426
2018-02-16T15:04:01.592Z,100430
2018-02-16T15:06:31.376Z,100423
2018-02-16T15:09:01.108Z,100429
2018-02-16T15:11:30.830Z,100430
2018-02-16T15:14:00.574Z,100432
2018-02-16T15:16:30.432Z,100442
2018-02-16T15:19:00.158Z,100448
2018-02-16T15:21:29.874Z,100447
2018-02-16T15:23:59.657Z,100448
2018-02-16T15:26:29.423Z,100447
2018-02-16T15:28:59.189Z,100449
2018-02-16T15:31:28.902Z,100461
2018-02-16T15:33:58.709Z,100457
2018-02-16T15:36:28.524Z,100474
2018-02-16T15:38:58.273Z,100479
2018-02-16T15:41:28.000Z,100477
2018-02-16T15:43:57.880Z,100478
2018-02-16T15:46:27.710Z,100482
2018-02-16T15:48:57.481Z,100482
2018-02-16T15:51:27.218Z,100493
2018-02-16T15:53:56.967Z,100506
2018-02-16T15:56:26.846Z,100507
2018-02-16T15:58:56.569Z,100510
2018-02-16T16:01:26.280Z,100510
2018-02-16T16:03:55.988Z,100510
2018-02-16T16:06:25.754Z,100521
2018-02-16T16:08:55.570Z,100517
2018-02-16T16:11:25.319Z,100519
2018-02-16T16:13:55.126Z,100518
2018-02-16T16:16:24.942Z,100512
2018-02-16T16:18:54.697Z,100517
2018-02-16T16:21:24.400Z,100524
2018-02-16T16:23:54.145Z,100528
2018-02-16T16:26:23.902Z,100527
2018-02-16T16:28:53.597Z,100530
2018-02-16T16:31:23.316Z,100520
2018-02-16T16:33:53.094Z,100522
2018-02-16T16:36:22.838Z,100523
2018-02-16T16:38:52.572Z,100522
2018-02-16T16:41:22.301Z,100522
2018-02-16T16:43:52.062Z,100532
2018-02-16T16:46:21.749Z,100530
2018-02-16T16:48:51.480Z,100521
2018-02-16T16:51:21.200Z,100524
2018-02-16T16:53:50.958Z,100521
2018-02-16T16:56:20.647Z,100535
2018-02-16T16:58:50.373Z,100529
2018-02-16T17:01:20.117Z,100534
2018-02-16T17:03:49.906Z,100533
2018-02-16T17:06:19.703Z,100528
2018-02-16T17:08:49.422Z,100540
2018-02-16T17:11:19.156Z,100540
2018-02-16T17:13:48.950Z,100542
2018-02-16T17:16:18.886Z,100544
2018-02-16T17:18:48.626Z,100539
2018-02-16T17:21:18.387Z,100537
2018-02-16T17:23:48.074Z,100535
2018-02-16T17:26:17.897Z,100542
2018-02-16T17:28:47.620Z,100531
2018-02-16T17:31:17.377Z,100537
2018-02-16T17:33:47.196Z,100549
2018-02-16T17:36:16.981Z,100554
2018-02-16T17:38:46.788Z,100555
2018-02-16T17:41:16.500Z,100556
2018-02-16T17:43:46.253Z,100558
2018-02-16T17:46:16.065Z,100563
2018-02-16T17:48:45.768Z,100564
2018-02-16T17:51:15.493Z,100567
2018-02-16T17:53:45.272Z,100563
2018-02-16T17:56:15.034Z,100561
2018-02-16T17:58:44.792Z,100566
2018-02-16T18:01:14.556Z,100566
2018-02-16T18:03:44.375Z,100562
2018-02-16T18:06:14.219Z,100567
2018-02-16T18:08:43.950Z,100567
2018-02-16T18:11:13.691Z,100564
2018-02-16T18:13:43.479Z,100563
2018-02-16T18:16:13.272Z,100565
2018-02-16T18:18:43.034Z,100564
2018-02-16T18:21:12.757Z,100564
2018-02-16T18:23:42.507Z,100572
2018-02-16T18:26:12.310Z,100570
2018-02-16T18:28:42.043Z,100573
2018-02-16T18:31:11.761Z,100576
2018-02-16T18:33:41.557Z,100580
2018-02-16T18:36:11.352Z,100589
2018-02-16T18:38:41.122Z,100589
2018-02-16T18:41:11.067Z,100591
2018-02-16T18:43:40.886Z,100589
2018-02-16T18:46:10.731Z,100592
2018-02-16T18:48:40.492Z,100583
2018-02-16T18:51:10.538Z,100583
2018-02-16T18:53:40.267Z,100578
2018-02-16T18:56:10.179Z,100577
2018-02-16T18:58:39.989Z,100575
2018-02-16T19:01:09.718Z,100576
2018-02-16T19:03:39.592Z,100577
2018-02-16T19:06:09.372Z,100578
2018-02-16T19:08:39.097Z,100581
2018-02-16T19:11:08.868Z,100591
2018-02-16T19:13:38.769Z,100593
2018-02-16T19:16:08.619Z,100593
2018-02-16T19:18:38.365Z,100589
2018-02-16T19:21:08.171Z,100589
2018-02-16T19:23:37.947Z,100586
2018-02-16T19:26:07.736Z,100580
2018-02-16T19:28:37.467Z,100586
2018-02-16T19:31:07.190Z,100585
2018-02-16T19:33:36.966Z,100585
2018-02-16T19:36:06.736Z,100589
2018-02-16T19:38:36.479Z,100584
2018-02-16T19:41:06.270Z,100591
2018-02-16T19:43:35.996Z,100597
2018-02-16T19:46:05.729Z,100596
2018-02-16T19:48:35.558Z,100600
2018-02-16T19:51:05.302Z,100601
2018-02-16T19:53:35.064Z,100596
2018-02-16T19:56:04.831Z,100600
2018-02-16T19:58:34.570Z,100604
2018-02-16T20:01:04.329Z,100605
2018-02-16T20:03:34.098Z,100606
2018-02-16T20:06:03.922Z,100602
2018-02-16T20:08:33.639Z,100608
2018-02-16T20:11:03.352Z,100611
2018-02-16T20:13:33.130Z,100616
2018-02-16T20:16:02.916Z,100620
2018-02-16T20:18:32.739Z,100625
2018-02-16T20:21:02.554Z,100622
2018-02-16T20:23:32.276Z,100631
2018-02-16T20:26:02.210Z,100631
2018-02-16T20:28:33.178Z,100627
2018-02-16T20:31:03.132Z,100631
2018-02-16T20:33:34.134Z,100636
2018-02-16T20:36:05.055Z,100632
2018-02-16T20:38:36.211Z,100630
2018-02-16T20:41:07.289Z,100627
2018-02-16T20:43:38.130Z,100628
2018-02-16T20:46:08.974Z,100628
2018-02-16T20:48:39.905Z,100620
2018-02-16T20:51:10.714Z,100617
2018-02-16T20:53:41.472Z,100613
2018-02-16T20:56:12.531Z,100618
2018-02-16T20:58:42.977Z,100623
2018-02-16T21:01:13.705Z,100625
2018-02-16T21:03:44.100Z,100618
2018-02-16T21:06:14.594Z,100618
2018-02-16T21:08:44.948Z,100615
2018-02-16T21:11:15.150Z,100617
2018-02-16T21:13:45.735Z,100620
2018-02-16T21:16:15.643Z,100621
2018-02-16T21:18:45.832Z,100620
2018-02-16T21:21:16.662Z,100628
2018-02-16T21:23:47.352Z,100630
2018-02-16T21:26:17.639Z,100630
2018-02-16T21:28:47.695Z,100630
2018-02-16T21:31:17.590Z,100632
2018-02-16T21:33:48.895Z,100634
2018-02-16T21:36:19.537Z,100641
2018-02-16T21:38:49.973Z,100651
2018-02-16T21:41:20.400Z,100646
2018-02-16T21:43:50.965Z,100653
2018-02-16T21:46:21.663Z,100650
2018-02-16T21:48:51.824Z,100644
2018-02-16T21:51:21.760Z,100644
2018-02-16T21:53:52.196Z,100647
2018-02-16T21:56:22.641Z,100647
2018-02-16T21:58:52.665Z,100646
2018-02-16T22:01:22.805Z,100643
2018-02-16T22:03:53.304Z,100641
2018-02-16T22:06:23.741Z,100640
2018-02-16T22:08:54.220Z,100643
2018-02-16T22:11:24.620Z,100645
2018-02-16T22:13:55.138Z,100641
2018-02-16T22:16:25.564Z,100653
2018-02-16T22:18:55.943Z,100660
2018-02-16T22:21:26.532Z,100665
2018-02-16T22:23:56.882Z,100659
2018-02-16T22:26:28.173Z,100656
2018-02-16T22:28:58.196Z,100652
2018-02-16T22:31:28.038Z,100649
2018-02-16T22:33:58.472Z,100653
2018-02-16T22:36:28.931Z,100652
2018-02-16T22:38:59.513Z,100653
2018-02-16T22:41:30.085Z,100655
2018-02-16T22:43:59.897Z,100654
2018-02-16T22:46:30.522Z,100647
2018-02-16T22:49:00.988Z,100641
2018-02-16T22:51:31.305Z,100639
2018-02-16T22:54:01.384Z,100653
2018-02-16T22:56:34.705Z,100648
2018-02-16T22:59:05.141Z,100653
2018-02-16T23:01:35.331Z,100658
2018-02-16T23:04:05.684Z,100667
2018-02-16T23:06:36.385Z,100664
2018-02-16T23:09:06.960Z,100656
2018-02-16T23:11:37.228Z,100653
2018-02-16T23:14:07.692Z,100648
2018-02-16T23:16:37.483Z,100644
2018-02-16T23:19:08.030Z,100645
2018-02-16T23:21:37.845Z,100649
2018-02-16T23:24:07.602Z,100654
2018-02-16T23:26:38.589Z,100656
2018-02-16T23:29:08.958Z,100657
2018-02-16T23:31:39.258Z,100661
2018-02-16T23:34:08.987Z,100665
2018-02-16T23:36:39.435Z,100673
2018-02-16T23:39:09.811Z,100676
2018-02-16T23:41:40.098Z,100676
2018-02-16T23:44:10.541Z,100678
2018-02-16T23:46:41.287Z,100682
2018-02-16T23:49:11.601Z,100679
2018-02-16T23:51:42.000Z,100684
2018-02-16T23:54:12.199Z,100689
2018-02-16T23:56:42.915Z,100684
2018-02-16T23:59:13.403Z,100680
