createdAt,value
2022-09-01T00:00:14.127Z,20.87
2022-09-01T00:03:27.172Z,20.84
2022-09-01T00:06:36.003Z,20.62
2022-09-01T00:09:39.059Z,20.67
2022-09-01T00:12:42.003Z,20.57
2022-09-01T00:16:04.496Z,20.41
2022-09-01T00:19:15.176Z,20.36
2022-09-01T00:23:15.118Z,20.13
2022-09-01T00:26:25.983Z,19.69
2022-09-01T00:29:32.239Z,20.00
2022-09-01T00:33:07.897Z,20.06
2022-09-01T00:36:11.163Z,19.89
2022-09-01T00:39:16.798Z,19.91
2022-09-01T00:42:22.483Z,19.76
2022-09-01T00:45:51.320Z,19.80
2022-09-01T00:49:15.032Z,19.75
2022-09-01T00:56:01.751Z,19.62
2022-09-01T01:03:32.794Z,19.59
2022-09-01T01:06:46.977Z,19.56
2022-09-01T01:10:04.928Z,19.57
2022-09-01T01:13:25.769Z,19.16
2022-09-01T01:16:29.865Z,19.49
2022-09-01T01:19:57.671Z,19.43
2022-09-01T01:23:28.268Z,19.43
2022-09-01T01:26:31.047Z,19.42
2022-09-01T01:29:40.047Z,19.23
2022-09-01T01:32:43.767Z,19.35
2022-09-01T01:35:47.071Z,19.32
2022-09-01T01:38:50.329Z,19.27
2022-09-01T01:41:54.696Z,19.30
2022-09-01T01:44:58.416Z,19.15
2022-09-01T01:48:08.669Z,19.12
2022-09-01T01:51:13.961Z,19.24
2022-09-01T01:54:19.797Z,19.17
2022-09-01T01:57:22.601Z,19.16
2022-09-01T02:00:30.447Z,19.07
2022-09-01T02:03:38.849Z,19.08
2022-09-01T02:06:45.846Z,18.97
2022-09-01T02:09:48.596Z,19.14
2022-09-01T02:12:51.467Z,19.13
2022-09-01T02:15:55.598Z,19.12
2022-09-01T02:18:58.288Z,19.03
2022-09-01T02:22:00.819Z,18.91
2022-09-01T02:25:08.065Z,18.77
2022-09-01T02:28:16.191Z,18.75
2022-09-01T02:31:21.112Z,18.60
2022-09-01T02:34:28.281Z,18.68
2022-09-01T02:37:30.867Z,18.62
2022-09-01T02:40:33.828Z,18.60
2022-09-01T02:43:36.989Z,18.55
2022-09-01T02:46:44.638Z,18.52
2022-09-01T02:49:47.375Z,18.53
2022-09-01T02:52:50.061Z,18.60
2022-09-01T02:55:52.378Z,18.37
2022-09-01T02:58:55.473Z,18.47
2022-09-01T03:01:58.051Z,18.57
2022-09-01T03:05:01.943Z,18.59
2022-09-01T03:08:10.404Z,18.49
2022-09-01T03:11:13.546Z,18.58
2022-09-01T03:14:17.113Z,18.60
2022-09-01T03:17:19.614Z,18.36
2022-09-01T03:20:21.968Z,18.41
2022-09-01T03:23:25.414Z,18.23
2022-09-01T03:26:27.846Z,18.35
2022-09-01T03:29:30.972Z,18.20
2022-09-01T03:32:38.054Z,18.24
2022-09-01T03:35:41.902Z,18.03
2022-09-01T03:38:44.407Z,18.11
2022-09-01T03:41:49.814Z,18.26
2022-09-01T03:44:56.726Z,18.28
2022-09-01T03:48:00.490Z,18.20
2022-09-01T03:51:03.197Z,18.09
2022-09-01T03:54:06.298Z,18.21
2022-09-01T03:57:10.199Z,18.19
2022-09-01T04:00:20.411Z,18.06
2022-09-01T04:03:29.062Z,18.19
2022-09-01T04:06:33.631Z,18.18
2022-09-01T04:09:37.242Z,18.03
2022-09-01T04:12:39.746Z,17.97
2022-09-01T04:15:42.243Z,18.02
2022-09-01T04:18:49.020Z,18.00
2022-09-01T04:21:55.121Z,18.04
2022-09-01T04:24:59.219Z,17.95
2022-09-01T04:28:03.721Z,18.05
2022-09-01T04:31:09.339Z,18.07
2022-09-01T04:34:13.830Z,18.09
2022-09-01T04:37:21.472Z,17.93
2022-09-01T04:40:27.547Z,17.89
2022-09-01T04:43:30.143Z,17.84
2022-09-01T04:46:36.222Z,17.84
2022-09-01T04:49:38.904Z,17.94
2022-09-01T04:52:45.089Z,17.76
2022-09-01T04:55:54.074Z,17.93
2022-09-01T04:58:57.003Z,17.88
2022-09-01T05:02:01.574Z,17.78
2022-09-01T05:05:04.532Z,17.93
2022-09-01T05:08:11.288Z,17.73
2022-09-01T05:11:17.775Z,17.89
2022-09-01T05:14:21.528Z,17.88
2022-09-01T05:17:29.123Z,17.78
2022-09-01T05:20:32.114Z,17.79
2022-09-01T05:23:36.481Z,17.88
2022-09-01T05:26:40.984Z,17.84
2022-09-01T05:29:45.851Z,17.87
2022-09-01T05:32:49.160Z,17.72
2022-09-01T05:35:56.241Z,17.73
2022-09-01T05:38:59.087Z,17.78
2022-09-01T05:42:02.073Z,17.62
2022-09-01T05:45:04.869Z,17.75
2022-09-01T05:48:09.440Z,17.77
2022-09-01T05:51:42.867Z,17.84
2022-09-01T05:54:41.432Z,17.84
2022-09-01T05:57:47.474Z,17.86
2022-09-01T06:00:55.820Z,17.74
2022-09-01T06:04:03.805Z,17.86
2022-09-01T06:07:09.021Z,17.70
2022-09-01T06:10:14.712Z,17.60
2022-09-01T06:13:19.442Z,17.64
2022-09-01T06:16:24.399Z,17.75
2022-09-01T06:19:30.054Z,17.76
2022-09-01T06:22:35.071Z,17.70
2022-09-01T06:25:39.546Z,17.73
2022-09-01T06:28:42.431Z,17.86
2022-09-01T06:31:52.053Z,17.71
2022-09-01T06:34:58.026Z,17.78
2022-09-01T06:38:03.066Z,17.93
2022-09-01T06:41:13.252Z,17.84
2022-09-01T06:44:16.087Z,17.82
2022-09-01T06:47:19.461Z,17.71
2022-09-01T06:53:53.144Z,17.95
2022-09-01T06:56:55.610Z,17.78
2022-09-01T06:59:59.468Z,18.05
2022-09-01T07:03:09.434Z,17.83
2022-09-01T07:06:59.008Z,18.15
2022-09-01T07:09:47.702Z,18.03
2022-09-01T07:13:09.011Z,18.28
2022-09-01T07:19:49.987Z,18.29
2022-09-01T07:23:09.240Z,18.45
2022-09-01T07:26:24.694Z,18.45
2022-09-01T07:29:29.782Z,18.55
2022-09-01T07:32:49.234Z,18.64
2022-09-01T07:46:40.990Z,18.85
2022-09-01T07:53:06.545Z,19.16
2022-09-01T07:56:11.285Z,19.21
2022-09-01T07:59:15.520Z,19.18
2022-09-01T08:02:22.040Z,19.24
2022-09-01T08:05:27.180Z,19.29
2022-09-01T08:08:29.755Z,19.32
2022-09-01T08:12:00.564Z,19.46
2022-09-01T08:18:19.196Z,19.28
2022-09-01T08:21:23.548Z,19.30
2022-09-01T08:24:29.171Z,19.46
2022-09-01T08:27:33.313Z,19.29
2022-09-01T08:30:38.107Z,19.50
2022-09-01T08:33:41.918Z,19.43
2022-09-01T08:36:44.730Z,19.66
2022-09-01T08:39:48.554Z,19.57
2022-09-01T08:43:05.096Z,19.85
2022-09-01T08:46:19.924Z,19.92
2022-09-01T08:49:26.757Z,20.03
2022-09-01T08:52:37.256Z,20.18
2022-09-01T08:55:47.953Z,20.30
2022-09-01T08:58:50.395Z,20.46
2022-09-01T09:02:23.220Z,20.72
2022-09-01T09:05:50.841Z,20.81
2022-09-01T09:09:01.282Z,20.92
2022-09-01T09:12:48.890Z,21.09
2022-09-01T09:16:13.473Z,21.10
2022-09-01T09:19:33.729Z,21.30
2022-09-01T09:22:36.455Z,21.20
2022-09-01T09:25:38.814Z,21.31
2022-09-01T09:28:43.107Z,21.21
2022-09-01T09:31:52.125Z,21.29
2022-09-01T09:34:54.767Z,21.26
2022-09-01T09:38:19.813Z,21.20
2022-09-01T09:41:27.152Z,21.38
2022-09-01T09:44:32.956Z,21.14
2022-09-01T09:47:44.494Z,21.37
2022-09-01T09:50:47.215Z,21.21
2022-09-01T09:53:51.024Z,21.61
2022-09-01T09:57:08.639Z,21.67
2022-09-01T10:00:34.583Z,21.91
2022-09-01T10:03:52.701Z,21.84
2022-09-01T10:06:55.611Z,22.00
2022-09-01T10:10:02.015Z,22.32
2022-09-01T10:13:05.376Z,22.37
2022-09-01T10:16:22.547Z,22.32
2022-09-01T10:19:35.557Z,22.51
2022-09-01T10:22:40.358Z,22.59
2022-09-01T10:25:44.520Z,22.79
2022-09-01T10:29:00.693Z,22.90
2022-09-01T10:32:31.297Z,23.18
2022-09-01T10:35:39.754Z,23.65
2022-09-01T10:38:46.362Z,24.01
2022-09-01T10:42:00.667Z,24.22
2022-09-01T10:45:03.425Z,24.78
2022-09-01T10:48:46.348Z,24.98
2022-09-01T10:51:56.476Z,25.27
2022-09-01T10:55:03.095Z,25.39
2022-09-01T11:01:53.539Z,25.62
2022-09-01T11:04:55.952Z,25.69
2022-09-01T11:08:01.241Z,25.82
2022-09-01T11:11:21.336Z,26.30
2022-09-01T11:14:28.844Z,26.75
2022-09-01T11:17:39.748Z,26.64
2022-09-01T11:20:45.508Z,26.90
2022-09-01T11:23:48.157Z,27.10
2022-09-01T11:26:51.112Z,26.61
2022-09-01T11:29:57.155Z,26.92
2022-09-01T11:33:21.058Z,26.81
2022-09-01T11:36:55.915Z,26.67
2022-09-01T11:40:02.362Z,26.90
2022-09-01T11:43:12.518Z,27.10
2022-09-01T11:46:34.900Z,26.96
2022-09-01T11:49:46.144Z,26.79
2022-09-01T11:53:04.061Z,27.22
2022-09-01T11:56:17.166Z,27.30
2022-09-01T11:59:37.272Z,27.71
2022-09-01T12:02:46.633Z,27.67
2022-09-01T12:05:59.254Z,27.61
2022-09-01T12:09:05.043Z,26.96
2022-09-01T12:12:25.327Z,27.03
2022-09-01T12:15:28.931Z,27.66
2022-09-01T12:18:35.567Z,27.79
2022-09-01T12:21:42.846Z,27.66
2022-09-01T12:24:49.592Z,27.83
2022-09-01T12:27:52.321Z,28.02
2022-09-01T12:30:55.466Z,27.95
2022-09-01T12:33:57.767Z,28.51
2022-09-01T12:37:04.967Z,28.73
2022-09-01T12:40:25.551Z,28.72
2022-09-01T12:43:39.130Z,28.81
2022-09-01T12:46:44.229Z,28.68
2022-09-01T12:49:50.506Z,28.84
2022-09-01T12:52:56.023Z,28.51
2022-09-01T12:56:05.573Z,28.45
2022-09-01T12:59:26.215Z,28.57
2022-09-01T13:02:46.554Z,28.79
2022-09-01T13:05:53.530Z,28.89
2022-09-01T13:08:56.761Z,28.98
2022-09-01T13:12:20.907Z,28.82
2022-09-01T13:15:25.648Z,28.43
2022-09-01T13:18:29.001Z,28.20
2022-09-01T13:21:32.791Z,27.83
2022-09-01T13:24:35.059Z,27.74
2022-09-01T13:27:37.870Z,27.39
2022-09-01T13:30:41.299Z,27.25
2022-09-01T13:37:06.320Z,27.15
2022-09-01T13:40:15.541Z,27.13
2022-09-01T13:43:26.752Z,27.26
2022-09-01T13:46:29.309Z,27.43
2022-09-01T13:52:56.775Z,27.13
2022-09-01T13:55:59.135Z,27.02
2022-09-01T13:59:01.653Z,27.00
2022-09-01T14:02:05.538Z,26.86
2022-09-01T14:05:09.290Z,26.80
2022-09-01T14:08:14.569Z,26.81
2022-09-01T14:11:20.118Z,26.52
2022-09-01T14:14:23.208Z,26.53
2022-09-01T14:17:26.478Z,26.42
2022-09-01T14:20:36.840Z,26.38
2022-09-01T14:23:39.785Z,26.29
2022-09-01T14:26:42.313Z,26.18
2022-09-01T14:29:55.041Z,26.07
2022-09-01T14:33:00.568Z,25.95
2022-09-01T14:36:03.755Z,25.91
2022-09-01T14:39:06.341Z,25.87
2022-09-01T14:42:10.099Z,25.66
2022-09-01T14:45:15.832Z,25.72
2022-09-01T14:48:20.608Z,25.77
2022-09-01T14:54:52.695Z,25.66
2022-09-01T14:57:55.896Z,25.55
2022-09-01T15:01:11.987Z,25.29
2022-09-01T15:04:23.040Z,25.36
2022-09-01T15:07:25.671Z,25.39
2022-09-01T15:10:28.646Z,25.42
2022-09-01T15:13:31.216Z,25.26
2022-09-01T15:16:39.636Z,25.10
2022-09-01T15:19:42.290Z,25.24
2022-09-01T15:22:44.545Z,25.22
2022-09-01T15:25:51.984Z,25.02
2022-09-01T15:28:54.608Z,25.03
2022-09-01T15:31:57.245Z,24.80
2022-09-01T15:35:01.894Z,24.86
2022-09-01T15:38:17.053Z,24.85
2022-09-01T15:41:23.461Z,24.74
2022-09-01T15:44:26.410Z,24.64
2022-09-01T15:47:30.293Z,24.41
2022-09-01T15:50:32.884Z,24.35
2022-09-01T15:53:38.213Z,24.25
2022-09-01T15:56:43.424Z,24.08
2022-09-01T15:59:48.028Z,23.87
2022-09-01T16:02:53.227Z,23.89
2022-09-01T16:05:55.984Z,23.74
2022-09-01T16:09:01.300Z,23.53
2022-09-01T16:12:08.239Z,23.55
2022-09-01T16:15:13.491Z,23.36
2022-09-01T16:18:28.179Z,23.19
2022-09-01T16:21:54.214Z,23.11
2022-09-01T16:25:02.164Z,23.08
2022-09-01T16:28:21.067Z,22.92
2022-09-01T16:31:30.509Z,22.94
2022-09-01T16:34:33.729Z,22.79
2022-09-01T16:37:54.891Z,22.88
2022-09-01T16:41:10.049Z,22.83
2022-09-01T16:44:40.258Z,22.76
2022-09-01T16:48:04.141Z,22.72
2022-09-01T16:51:27.167Z,22.57
2022-09-01T16:54:35.425Z,22.62
2022-09-01T16:57:44.040Z,22.45
2022-09-01T17:01:17.331Z,22.57
2022-09-01T17:04:35.580Z,22.51
2022-09-01T17:07:49.414Z,22.49
2022-09-01T17:11:10.389Z,22.25
2022-09-01T17:14:22.565Z,22.43
2022-09-01T17:17:33.288Z,22.40
2022-09-01T17:20:41.622Z,22.36
2022-09-01T17:24:31.961Z,22.31
2022-09-01T17:28:03.649Z,22.24
2022-09-01T17:31:13.225Z,22.20
2022-09-01T17:34:24.039Z,22.14
2022-09-01T17:37:43.356Z,22.07
2022-09-01T17:41:06.941Z,22.01
2022-09-01T17:44:21.503Z,21.97
2022-09-01T17:47:27.086Z,21.90
2022-09-01T17:51:04.306Z,21.83
2022-09-01T17:54:06.494Z,21.77
2022-09-01T17:57:26.239Z,21.70
2022-09-01T18:00:55.678Z,21.64
2022-09-01T18:04:17.688Z,21.59
2022-09-01T18:07:45.234Z,21.52
2022-09-01T18:10:55.780Z,21.47
2022-09-01T18:14:14.415Z,21.42
2022-09-01T18:17:28.493Z,21.28
2022-09-01T18:21:00.118Z,21.31
2022-09-01T18:24:15.549Z,21.25
2022-09-01T18:27:17.867Z,21.19
2022-09-01T18:30:49.570Z,21.01
2022-09-01T18:34:14.665Z,20.96
2022-09-01T18:37:20.119Z,21.04
2022-09-01T18:40:47.223Z,20.99
2022-09-01T18:44:02.867Z,20.94
2022-09-01T18:47:10.648Z,20.91
2022-09-01T18:50:36.023Z,20.89
2022-09-01T18:54:14.239Z,20.86
2022-09-01T18:57:21.222Z,20.85
2022-09-01T19:00:45.344Z,20.82
2022-09-01T19:04:09.944Z,20.79
2022-09-01T19:07:26.185Z,20.66
2022-09-01T19:10:56.702Z,20.69
2022-09-01T19:14:18.325Z,20.52
2022-09-01T19:17:53.072Z,20.50
2022-09-01T19:21:04.276Z,20.62
2022-09-01T19:24:23.705Z,20.53
2022-09-01T19:27:32.231Z,20.45
2022-09-01T19:30:42.236Z,20.56
2022-09-01T19:33:49.466Z,20.51
2022-09-01T19:36:59.181Z,20.22
2022-09-01T19:40:02.265Z,20.46
2022-09-01T19:43:13.533Z,20.20
2022-09-01T19:46:24.873Z,20.45
2022-09-01T19:49:41.453Z,20.44
2022-09-01T19:53:02.666Z,20.40
2022-09-01T19:56:07.672Z,20.36
2022-09-01T19:59:20.083Z,20.32
2022-09-01T20:02:31.488Z,20.29
2022-09-01T20:06:00.507Z,20.30
2022-09-01T20:09:31.294Z,20.28
2022-09-01T20:12:47.962Z,20.18
2022-09-01T20:16:00.530Z,20.11
2022-09-01T20:19:10.600Z,20.21
2022-09-01T20:22:19.637Z,20.20
2022-09-01T20:25:27.355Z,20.16
2022-09-01T20:28:46.786Z,20.01
2022-09-01T20:31:52.803Z,20.11
2022-09-01T20:35:02.962Z,20.14
2022-09-01T20:38:43.115Z,19.97
2022-09-01T20:41:53.125Z,20.04
2022-09-01T20:44:59.589Z,19.88
2022-09-01T20:48:27.012Z,19.99
2022-09-01T20:51:44.544Z,19.82
2022-09-01T20:54:54.677Z,19.77
2022-09-01T20:58:26.789Z,19.71
2022-09-01T21:01:51.298Z,19.75
2022-09-01T21:05:15.823Z,19.74
2022-09-01T21:08:37.044Z,19.69
2022-09-01T21:11:43.049Z,19.66
2022-09-01T21:14:51.123Z,19.62
2022-09-01T21:18:18.623Z,19.45
2022-09-01T21:21:46.711Z,19.43
2022-09-01T21:24:49.767Z,19.40
2022-09-01T21:27:57.013Z,19.50
2022-09-01T21:31:00.090Z,19.47
2022-09-01T21:34:02.410Z,19.35
2022-09-01T21:37:05.015Z,19.27
2022-09-01T21:40:08.269Z,19.26
2022-09-01T21:43:22.043Z,19.30
2022-09-01T21:46:26.027Z,19.29
2022-09-01T21:49:28.552Z,19.18
2022-09-01T21:52:34.561Z,19.31
2022-09-01T21:55:37.707Z,19.30
2022-09-01T21:58:39.980Z,19.17
2022-09-01T22:01:43.522Z,19.29
2022-09-01T22:04:46.740Z,19.19
2022-09-01T22:07:50.785Z,19.17
2022-09-01T22:10:55.239Z,19.30
2022-09-01T22:13:59.356Z,19.32
2022-09-01T22:17:04.255Z,19.18
2022-09-01T22:20:09.704Z,19.15
2022-09-01T22:23:13.524Z,19.10
2022-09-01T22:26:24.415Z,19.20
2022-09-01T22:29:26.983Z,19.14
2022-09-01T22:32:33.071Z,19.13
2022-09-01T22:35:43.855Z,19.07
2022-09-01T22:38:46.172Z,18.95
2022-09-01T22:41:48.748Z,19.01
2022-09-01T22:44:51.424Z,18.87
2022-09-01T22:47:53.999Z,18.82
2022-09-01T22:50:56.274Z,18.97
2022-09-01T22:53:59.016Z,18.95
2022-09-01T22:57:02.595Z,18.92
2022-09-01T23:00:09.225Z,18.94
2022-09-01T23:03:11.633Z,18.92
2022-09-01T23:06:27.828Z,18.85
2022-09-01T23:09:30.668Z,18.82
2022-09-01T23:12:33.146Z,18.81
2022-09-01T23:15:35.613Z,18.70
2022-09-01T23:18:40.630Z,18.78
2022-09-01T23:21:43.060Z,18.78
2022-09-01T23:24:45.721Z,18.79
2022-09-01T23:27:48.031Z,18.70
2022-09-01T23:30:51.191Z,18.73
2022-09-01T23:33:53.832Z,18.60
2022-09-01T23:36:56.399Z,18.72
2022-09-01T23:39:58.637Z,18.69
2022-09-01T23:43:01.920Z,18.67
2022-09-01T23:46:05.572Z,18.53
2022-09-01T23:49:09.152Z,18.65
2022-09-01T23:52:11.416Z,18.65
2022-09-01T23:55:13.987Z,18.51
2022-09-01T23:58:17.409Z,18.47
