createdAt,value
2022-10-08T00:00:52.409Z,252.46
2022-10-08T00:01:52.617Z,254.03
2022-10-08T00:02:52.628Z,254.03
2022-10-08T00:03:52.849Z,254.03
2022-10-08T00:04:52.867Z,253.63
2022-10-08T00:05:53.143Z,256.41
2022-10-08T00:06:53.104Z,256.41
2022-10-08T00:07:53.218Z,255.21
2022-10-08T00:08:53.330Z,254.23
2022-10-08T00:09:53.436Z,255.01
2022-10-08T00:10:53.569Z,256.21
2022-10-08T00:11:53.685Z,255.61
2022-10-08T00:12:53.846Z,255.81
2022-10-08T00:13:53.937Z,255.61
2022-10-08T00:14:54.095Z,255.21
2022-10-08T00:15:54.201Z,256.01
2022-10-08T00:16:54.252Z,256.01
2022-10-08T00:17:54.397Z,255.81
2022-10-08T00:18:54.455Z,256.21
2022-10-08T00:19:54.596Z,255.21
2022-10-08T00:20:54.723Z,255.61
2022-10-08T00:21:54.836Z,256.21
2022-10-08T00:22:54.965Z,256.01
2022-10-08T00:23:55.083Z,257.42
2022-10-08T00:24:55.203Z,256.61
2022-10-08T00:25:55.350Z,255.21
2022-10-08T00:26:55.458Z,255.61
2022-10-08T00:27:55.561Z,254.23
2022-10-08T00:28:55.682Z,255.21
2022-10-08T00:29:55.816Z,254.23
2022-10-08T00:30:55.918Z,254.62
2022-10-08T00:31:56.089Z,254.03
2022-10-08T00:32:59.769Z,252.85
2022-10-08T00:33:56.231Z,251.69
2022-10-08T00:34:56.370Z,251.69
2022-10-08T00:35:56.469Z,251.88
2022-10-08T00:36:56.580Z,252.66
2022-10-08T00:37:56.690Z,251.88
2022-10-08T00:38:56.804Z,250.35
2022-10-08T00:39:56.919Z,249.77
2022-10-08T00:40:57.028Z,249.58
2022-10-08T00:41:57.160Z,249.58
2022-10-08T00:42:57.268Z,248.45
2022-10-08T00:43:57.421Z,248.64
2022-10-08T00:44:57.538Z,247.14
2022-10-08T00:45:57.687Z,245.48
2022-10-08T00:46:57.789Z,245.48
2022-10-08T00:47:57.949Z,245.29
2022-10-08T00:48:58.059Z,245.66
2022-10-08T00:49:58.220Z,244.20
2022-10-08T00:50:58.338Z,243.29
2022-10-08T00:51:58.475Z,242.93
2022-10-08T00:52:58.557Z,242.21
2022-10-08T00:53:58.737Z,242.39
2022-10-08T00:54:58.901Z,240.62
2022-10-08T00:55:58.975Z,240.97
2022-10-08T00:56:59.087Z,240.62
2022-10-08T00:57:59.215Z,240.26
2022-10-08T00:58:59.334Z,240.09
2022-10-08T00:59:59.451Z,239.91
2022-10-08T01:00:59.573Z,239.39
2022-10-08T01:01:59.697Z,239.56
2022-10-08T01:02:59.814Z,240.26
2022-10-08T01:03:59.904Z,239.56
2022-10-08T01:05:00.156Z,240.09
2022-10-08T01:06:00.210Z,238.52
2022-10-08T01:07:00.302Z,238.34
2022-10-08T01:08:00.394Z,238.69
2022-10-08T01:09:00.566Z,237.65
2022-10-08T01:10:00.725Z,237.48
2022-10-08T01:11:00.783Z,237.48
2022-10-08T01:12:00.904Z,237.65
2022-10-08T01:13:01.022Z,236.79
2022-10-08T01:14:01.121Z,236.62
2022-10-08T01:15:01.361Z,236.45
2022-10-08T01:16:01.405Z,237.48
2022-10-08T01:17:01.578Z,236.28
2022-10-08T01:18:01.631Z,236.97
2022-10-08T01:19:01.751Z,235.94
2022-10-08T01:20:01.891Z,237.82
2022-10-08T01:21:02.111Z,239.39
2022-10-08T01:22:02.131Z,237.82
2022-10-08T01:23:02.219Z,238.52
2022-10-08T01:24:02.330Z,239.21
2022-10-08T01:25:02.460Z,236.79
2022-10-08T01:26:02.559Z,236.97
2022-10-08T01:27:02.670Z,238.00
2022-10-08T01:28:02.887Z,239.04
2022-10-08T01:29:02.943Z,238.17
2022-10-08T01:30:03.118Z,238.17
2022-10-08T01:31:03.229Z,238.86
2022-10-08T01:32:03.522Z,238.69
2022-10-08T01:33:03.448Z,239.56
2022-10-08T01:34:03.596Z,240.79
2022-10-08T01:35:03.728Z,240.79
2022-10-08T01:36:03.836Z,240.62
2022-10-08T01:37:03.946Z,240.62
2022-10-08T01:38:04.074Z,240.26
2022-10-08T01:39:04.183Z,240.26
2022-10-08T01:40:04.335Z,240.44
2022-10-08T01:41:04.363Z,241.50
2022-10-08T01:42:04.495Z,243.29
2022-10-08T01:43:04.686Z,242.75
2022-10-08T01:44:04.826Z,246.58
2022-10-08T01:45:04.964Z,244.20
2022-10-08T01:46:05.203Z,245.66
2022-10-08T01:47:05.177Z,246.21
2022-10-08T01:48:05.345Z,244.38
2022-10-08T01:49:05.444Z,244.01
2022-10-08T01:50:05.678Z,245.11
2022-10-08T01:51:05.704Z,246.40
2022-10-08T01:52:05.815Z,244.56
2022-10-08T01:53:05.922Z,245.84
2022-10-08T01:54:06.023Z,244.38
2022-10-08T01:55:06.172Z,244.74
2022-10-08T01:56:06.301Z,246.40
2022-10-08T01:57:06.408Z,244.93
2022-10-08T01:58:06.501Z,245.11
2022-10-08T01:59:06.603Z,243.47
2022-10-08T02:00:06.764Z,243.47
2022-10-08T02:01:06.865Z,244.56
2022-10-08T02:02:07.037Z,244.74
2022-10-08T02:03:07.071Z,243.83
2022-10-08T02:04:07.202Z,244.20
2022-10-08T02:05:07.354Z,243.47
2022-10-08T02:06:07.450Z,241.86
2022-10-08T02:07:07.571Z,243.29
2022-10-08T02:08:07.680Z,244.01
2022-10-08T02:09:07.817Z,241.68
2022-10-08T02:10:08.098Z,241.15
2022-10-08T02:11:08.069Z,240.62
2022-10-08T02:12:08.187Z,237.82
2022-10-08T02:13:08.299Z,238.00
2022-10-08T02:14:08.408Z,238.00
2022-10-08T02:15:08.677Z,238.00
2022-10-08T02:16:08.746Z,236.79
2022-10-08T02:17:08.786Z,236.62
2022-10-08T02:18:08.927Z,236.45
2022-10-08T02:19:09.046Z,235.60
2022-10-08T02:20:09.277Z,233.43
2022-10-08T02:21:09.297Z,233.09
2022-10-08T02:22:09.405Z,235.10
2022-10-08T02:23:09.509Z,235.10
2022-10-08T02:24:09.674Z,233.59
2022-10-08T02:25:09.934Z,231.45
2022-10-08T02:26:09.925Z,231.29
2022-10-08T02:27:10.034Z,231.45
2022-10-08T02:28:10.182Z,230.64
2022-10-08T02:29:10.248Z,231.94
2022-10-08T02:30:10.575Z,232.76
2022-10-08T02:31:10.514Z,232.43
2022-10-08T02:32:10.704Z,232.10
2022-10-08T02:33:10.772Z,234.09
2022-10-08T02:34:10.914Z,234.76
2022-10-08T02:35:11.034Z,234.93
2022-10-08T02:36:11.110Z,233.76
2022-10-08T02:37:11.203Z,234.09
2022-10-08T02:38:11.352Z,233.26
2022-10-08T02:39:11.491Z,234.26
2022-10-08T02:40:11.603Z,232.60
2022-10-08T02:41:11.702Z,232.76
2022-10-08T02:42:11.831Z,231.12
2022-10-08T02:43:11.953Z,231.45
2022-10-08T02:44:12.131Z,231.94
2022-10-08T02:45:12.183Z,232.27
2022-10-08T02:46:12.370Z,230.15
2022-10-08T02:47:12.431Z,230.31
2022-10-08T02:48:12.600Z,229.19
2022-10-08T02:49:12.902Z,230.96
2022-10-08T02:50:12.828Z,231.45
2022-10-08T02:51:12.949Z,230.64
2022-10-08T02:52:13.047Z,230.64
2022-10-08T02:53:13.234Z,231.29
2022-10-08T02:54:13.500Z,230.15
2022-10-08T02:55:13.436Z,229.99
2022-10-08T02:56:13.537Z,228.07
2022-10-08T02:57:13.648Z,230.15
2022-10-08T02:58:13.760Z,230.48
2022-10-08T02:59:13.957Z,229.83
2022-10-08T03:00:13.979Z,230.48
2022-10-08T03:01:14.145Z,230.96
2022-10-08T03:02:14.312Z,229.51
2022-10-08T03:03:14.347Z,229.83
2022-10-08T03:04:14.638Z,228.87
2022-10-08T03:05:14.587Z,231.12
2022-10-08T03:06:14.756Z,228.87
2022-10-08T03:07:14.887Z,228.23
2022-10-08T03:08:15.004Z,228.07
2022-10-08T03:09:15.281Z,226.97
2022-10-08T03:10:15.236Z,226.18
2022-10-08T03:11:15.333Z,224.02
2022-10-08T03:12:15.473Z,223.41
2022-10-08T03:13:15.599Z,224.02
2022-10-08T03:14:15.834Z,224.33
2022-10-08T03:15:15.843Z,220.12
2022-10-08T03:16:16.002Z,220.26
2022-10-08T03:17:16.062Z,220.26
2022-10-08T03:18:16.212Z,221.30
2022-10-08T03:19:16.450Z,222.35
2022-10-08T03:20:16.461Z,221.01
2022-10-08T03:21:16.590Z,221.30
2022-10-08T03:22:16.714Z,220.71
2022-10-08T03:23:16.830Z,221.30
2022-10-08T03:24:16.951Z,221.15
2022-10-08T03:25:17.050Z,219.97
2022-10-08T03:26:17.140Z,219.67
2022-10-08T03:27:17.309Z,222.35
2022-10-08T03:28:17.442Z,220.12
2022-10-08T03:29:17.640Z,216.34
2022-10-08T03:30:17.659Z,211.46
2022-10-08T03:31:17.825Z,205.89
2022-10-08T03:32:17.859Z,201.34
2022-10-08T03:33:18.038Z,196.87
2022-10-08T03:34:18.238Z,191.14
2022-10-08T03:35:18.296Z,186.89
2022-10-08T03:36:18.394Z,184.80
2022-10-08T03:37:18.579Z,181.19
2022-10-08T03:38:18.717Z,179.05
2022-10-08T03:39:18.747Z,176.40
2022-10-08T03:40:18.908Z,174.74
2022-10-08T03:41:19.016Z,173.11
2022-10-08T03:42:19.173Z,171.68
2022-10-08T03:43:19.373Z,169.07
2022-10-08T03:44:19.381Z,165.71
2022-10-08T03:45:19.466Z,160.92
2022-10-08T03:46:19.634Z,153.24
2022-10-08T03:47:19.711Z,142.26
2022-10-08T03:48:19.879Z,130.78
2022-10-08T03:49:20.109Z,115.89
2022-10-08T03:50:20.076Z,102.57
2022-10-08T03:51:20.187Z,93.40
2022-10-08T03:52:20.347Z,84.34
2022-10-08T03:53:20.443Z,77.31
2022-10-08T03:54:20.534Z,71.11
2022-10-08T03:55:20.634Z,66.89
2022-10-08T03:56:20.766Z,62.91
2022-10-08T03:57:20.921Z,59.88
2022-10-08T03:58:21.027Z,57.17
2022-10-08T03:59:21.272Z,54.63
2022-10-08T04:00:21.274Z,52.73
2022-10-08T04:01:21.395Z,51.21
2022-10-08T04:02:21.569Z,49.83
2022-10-08T04:03:21.683Z,48.67
2022-10-08T04:04:25.381Z,47.53
2022-10-08T04:05:21.913Z,46.66
2022-10-08T04:06:22.042Z,45.99
2022-10-08T04:07:22.181Z,45.29
2022-10-08T04:08:22.354Z,44.71
2022-10-08T04:09:22.456Z,44.24
2022-10-08T04:10:22.606Z,43.82
2022-10-08T04:11:22.720Z,43.32
2022-10-08T04:12:22.862Z,43.05
2022-10-08T04:13:22.991Z,42.61
2022-10-08T04:14:23.278Z,42.27
2022-10-08T04:15:23.225Z,42.05
2022-10-08T04:16:23.329Z,41.76
2022-10-08T04:17:23.449Z,41.63
2022-10-08T04:18:23.549Z,41.43
2022-10-08T04:19:23.660Z,41.22
2022-10-08T04:20:23.778Z,41.14
2022-10-08T04:21:23.879Z,41.02
2022-10-08T04:22:24.021Z,40.78
2022-10-08T04:23:24.200Z,40.70
2022-10-08T04:24:24.310Z,40.78
2022-10-08T04:25:24.418Z,40.50
2022-10-08T04:26:24.536Z,40.50
2022-10-08T04:27:24.628Z,40.43
2022-10-08T04:28:24.864Z,40.35
2022-10-08T04:29:24.894Z,40.19
2022-10-08T04:30:25.035Z,40.15
2022-10-08T04:31:25.176Z,40.04
2022-10-08T04:32:25.225Z,40.00
2022-10-08T04:33:25.434Z,39.88
2022-10-08T04:34:25.516Z,39.96
2022-10-08T04:35:25.674Z,39.96
2022-10-08T04:36:25.754Z,39.88
2022-10-08T04:37:25.884Z,39.77
2022-10-08T04:38:26.073Z,39.77
2022-10-08T04:39:26.374Z,39.81
2022-10-08T04:40:26.324Z,39.77
2022-10-08T04:41:26.425Z,39.70
2022-10-08T04:42:26.557Z,39.66
2022-10-08T04:43:26.691Z,39.58
2022-10-08T04:44:26.794Z,39.58
2022-10-08T04:45:26.882Z,39.54
2022-10-08T04:46:27.036Z,39.66
2022-10-08T04:47:27.129Z,39.51
2022-10-08T04:48:27.292Z,39.47
2022-10-08T04:49:27.471Z,39.43
2022-10-08T04:50:27.472Z,39.47
2022-10-08T04:51:27.564Z,39.47
2022-10-08T04:52:27.715Z,39.47
2022-10-08T04:53:27.841Z,39.47
2022-10-08T04:54:27.931Z,39.51
2022-10-08T04:55:28.095Z,39.43
2022-10-08T04:56:28.190Z,39.28
2022-10-08T04:57:28.329Z,39.28
2022-10-08T04:58:28.508Z,39.36
2022-10-08T04:59:28.585Z,39.36
2022-10-08T05:00:28.668Z,39.36
2022-10-08T05:01:28.900Z,39.28
2022-10-08T05:02:28.968Z,39.28
2022-10-08T05:03:29.149Z,39.28
2022-10-08T05:04:29.389Z,39.25
2022-10-08T05:05:29.336Z,39.25
2022-10-08T05:06:29.428Z,39.28
2022-10-08T05:07:29.566Z,39.14
2022-10-08T05:08:29.788Z,39.25
2022-10-08T05:09:29.839Z,39.21
2022-10-08T05:10:29.966Z,39.17
2022-10-08T05:11:30.086Z,39.25
2022-10-08T05:12:30.176Z,39.21
2022-10-08T05:13:30.347Z,39.21
2022-10-08T05:14:30.459Z,39.10
2022-10-08T05:15:30.610Z,39.10
2022-10-08T05:16:30.697Z,39.10
2022-10-08T05:17:30.845Z,39.06
2022-10-08T05:18:31.004Z,39.06
2022-10-08T05:19:31.064Z,38.99
2022-10-08T05:20:31.165Z,39.03
2022-10-08T05:21:31.311Z,38.96
2022-10-08T05:22:31.433Z,38.99
2022-10-08T05:23:31.603Z,39.03
2022-10-08T05:24:31.731Z,39.06
2022-10-08T05:25:31.804Z,39.03
2022-10-08T05:27:33.052Z,38.99
2022-10-08T05:28:32.249Z,39.14
2022-10-08T05:29:32.352Z,39.06
2022-10-08T05:30:32.489Z,38.99
2022-10-08T05:31:32.628Z,38.92
2022-10-08T05:32:32.671Z,38.99
2022-10-08T05:33:32.851Z,38.99
2022-10-08T05:34:32.973Z,38.99
2022-10-08T05:35:33.091Z,38.92
2022-10-08T05:36:33.255Z,39.06
2022-10-08T05:37:33.361Z,39.03
2022-10-08T05:38:35.202Z,38.99
2022-10-08T05:39:33.629Z,39.14
2022-10-08T05:40:33.779Z,39.03
2022-10-08T05:41:33.881Z,39.14
2022-10-08T05:42:34.034Z,39.03
2022-10-08T05:43:34.358Z,38.99
2022-10-08T05:44:37.640Z,38.88
2022-10-08T05:45:34.457Z,38.88
2022-10-08T05:46:34.634Z,38.96
2022-10-08T05:47:34.661Z,38.92
2022-10-08T05:48:34.999Z,38.96
2022-10-08T05:49:34.935Z,38.88
2022-10-08T05:50:35.068Z,38.96
2022-10-08T05:51:35.157Z,38.96
2022-10-08T05:52:35.288Z,38.99
2022-10-08T05:53:36.507Z,38.92
2022-10-08T05:54:35.550Z,39.03
2022-10-08T05:55:35.701Z,38.92
2022-10-08T05:56:35.849Z,38.92
2022-10-08T05:57:35.937Z,38.99
2022-10-08T05:58:36.106Z,38.96
2022-10-08T05:59:36.192Z,38.99
2022-10-08T06:00:36.314Z,38.88
2022-10-08T06:01:36.414Z,38.85
2022-10-08T06:02:36.658Z,38.85
2022-10-08T06:03:36.723Z,38.88
2022-10-08T06:04:36.816Z,38.85
2022-10-08T06:05:36.885Z,38.77
2022-10-08T06:06:36.971Z,38.88
2022-10-08T06:07:37.143Z,38.81
2022-10-08T06:08:37.284Z,38.85
2022-10-08T06:09:37.402Z,38.81
2022-10-08T06:10:37.543Z,38.81
2022-10-08T06:11:37.666Z,38.81
2022-10-08T06:12:37.804Z,38.81
2022-10-08T06:13:37.979Z,38.85
2022-10-08T06:14:38.023Z,38.81
2022-10-08T06:15:38.116Z,38.74
2022-10-08T06:16:38.304Z,38.77
2022-10-08T06:17:38.412Z,38.81
2022-10-08T06:18:38.662Z,38.77
2022-10-08T06:19:38.672Z,38.74
2022-10-08T06:20:38.819Z,38.74
2022-10-08T06:21:38.890Z,38.77
2022-10-08T06:22:38.976Z,38.77
2022-10-08T06:23:39.130Z,38.77
2022-10-08T06:24:39.304Z,38.81
2022-10-08T06:25:39.370Z,38.74
2022-10-08T06:26:39.499Z,38.81
2022-10-08T06:27:39.600Z,38.63
2022-10-08T06:28:39.801Z,38.42
2022-10-08T06:29:39.835Z,38.60
2022-10-08T06:30:40.005Z,38.49
2022-10-08T06:31:40.280Z,38.52
2022-10-08T06:32:40.308Z,38.45
2022-10-08T06:33:40.429Z,38.49
2022-10-08T06:34:40.539Z,38.56
2022-10-08T06:35:40.644Z,38.52
2022-10-08T06:36:40.746Z,38.49
2022-10-08T06:37:40.865Z,38.60
2022-10-08T06:38:41.047Z,38.63
2022-10-08T06:39:44.935Z,38.38
2022-10-08T06:40:42.242Z,38.42
2022-10-08T06:41:41.357Z,38.42
2022-10-08T06:42:41.412Z,38.49
2022-10-08T06:43:41.744Z,38.45
2022-10-08T06:44:41.644Z,38.45
2022-10-08T06:45:41.747Z,38.42
2022-10-08T06:46:41.867Z,38.56
2022-10-08T06:47:41.987Z,38.42
2022-10-08T06:48:42.157Z,38.35
2022-10-08T06:49:42.356Z,38.38
2022-10-08T06:50:42.413Z,38.28
2022-10-08T06:51:42.520Z,38.28
2022-10-08T06:52:42.670Z,38.28
2022-10-08T06:53:42.926Z,38.21
2022-10-08T06:54:42.934Z,38.24
2022-10-08T06:55:43.023Z,38.21
2022-10-08T06:56:43.192Z,38.17
2022-10-08T06:57:43.280Z,38.28
2022-10-08T06:58:43.601Z,38.07
2022-10-08T06:59:43.531Z,38.21
2022-10-08T07:00:43.679Z,38.14
2022-10-08T07:01:44.042Z,38.14
2022-10-08T07:02:44.188Z,38.17
2022-10-08T07:03:44.110Z,38.10
2022-10-08T07:04:44.232Z,38.03
2022-10-08T07:05:44.329Z,38.00
2022-10-08T07:06:44.489Z,38.03
2022-10-08T07:07:44.591Z,38.03
2022-10-08T07:08:44.733Z,38.07
2022-10-08T07:09:44.836Z,38.10
2022-10-08T07:10:44.929Z,38.07
2022-10-08T07:11:45.127Z,38.07
2022-10-08T07:12:45.750Z,38.00
2022-10-08T07:13:45.357Z,38.00
2022-10-08T07:14:45.465Z,38.07
2022-10-08T07:15:45.565Z,38.17
2022-10-08T07:16:45.717Z,37.96
2022-10-08T07:17:45.768Z,37.93
2022-10-08T07:18:46.017Z,38.03
2022-10-08T07:19:46.183Z,38.03
2022-10-08T07:20:46.199Z,37.93
2022-10-08T07:21:46.346Z,37.86
2022-10-08T07:22:46.675Z,38.00
2022-10-08T07:23:46.619Z,38.03
2022-10-08T07:24:46.664Z,37.76
2022-10-08T07:25:46.765Z,37.76
2022-10-08T07:26:46.875Z,37.69
2022-10-08T07:27:46.986Z,37.72
2022-10-08T07:28:47.163Z,37.79
2022-10-08T07:29:47.272Z,37.69
2022-10-08T07:30:47.374Z,37.62
2022-10-08T07:31:47.497Z,37.45
2022-10-08T07:32:47.891Z,37.59
2022-10-08T07:33:47.818Z,37.39
2022-10-08T07:34:47.842Z,37.29
2022-10-08T07:35:48.023Z,37.29
2022-10-08T07:36:48.126Z,37.25
2022-10-08T07:37:48.224Z,37.42
2022-10-08T07:38:48.342Z,37.29
2022-10-08T07:39:48.441Z,37.42
2022-10-08T07:40:48.533Z,37.29
2022-10-08T07:41:48.669Z,37.39
2022-10-08T07:42:49.182Z,37.52
2022-10-08T07:43:49.060Z,37.35
2022-10-08T07:44:49.063Z,37.29
2022-10-08T07:45:49.210Z,37.05
2022-10-08T07:46:49.300Z,37.12
2022-10-08T07:47:49.390Z,37.49
2022-10-08T07:48:49.569Z,37.12
2022-10-08T07:49:49.689Z,37.32
2022-10-08T07:50:49.778Z,37.15
2022-10-08T07:51:49.910Z,37.25
2022-10-08T07:52:50.396Z,37.19
2022-10-08T07:53:50.160Z,37.29
2022-10-08T07:54:50.308Z,37.29
2022-10-08T07:55:50.386Z,37.76
2022-10-08T07:56:50.483Z,37.35
2022-10-08T07:57:50.588Z,37.22
2022-10-08T07:58:50.740Z,36.86
2022-10-08T07:59:50.841Z,36.89
2022-10-08T08:00:50.997Z,37.15
2022-10-08T08:01:51.164Z,37.09
2022-10-08T08:02:51.157Z,37.45
2022-10-08T08:03:51.297Z,37.55
2022-10-08T08:04:51.425Z,37.69
2022-10-08T08:05:51.523Z,37.76
2022-10-08T08:06:51.675Z,37.79
2022-10-08T08:07:53.330Z,37.90
2022-10-08T08:08:52.006Z,38.42
2022-10-08T08:09:52.085Z,39.06
2022-10-08T08:10:52.167Z,39.88
2022-10-08T08:11:52.315Z,41.43
2022-10-08T08:12:52.524Z,41.84
2022-10-08T08:13:52.599Z,42.27
2022-10-08T08:14:52.711Z,42.96
2022-10-08T08:15:52.837Z,45.39
2022-10-08T08:16:52.950Z,45.94
2022-10-08T08:17:53.043Z,46.30
2022-10-08T08:18:53.211Z,46.97
2022-10-08T08:19:53.294Z,49.07
2022-10-08T08:20:53.474Z,52.50
2022-10-08T08:21:53.657Z,54.85
2022-10-08T08:22:53.688Z,56.94
2022-10-08T08:23:53.883Z,61.65
2022-10-08T08:24:53.944Z,65.37
2022-10-08T08:25:54.073Z,68.43
2022-10-08T08:26:57.590Z,69.05
2022-10-08T08:27:54.337Z,71.60
2022-10-08T08:28:54.532Z,76.11
2022-10-08T08:29:54.603Z,79.67
2022-10-08T08:30:54.712Z,82.02
2022-10-08T08:31:54.916Z,83.49
2022-10-08T08:32:54.901Z,84.94
2022-10-08T08:33:55.103Z,85.55
2022-10-08T08:34:55.248Z,88.17
2022-10-08T08:35:55.292Z,88.92
2022-10-08T08:36:55.433Z,89.69
2022-10-08T08:37:55.538Z,92.88
2022-10-08T08:38:55.860Z,95.52
2022-10-08T08:39:55.803Z,97.64
2022-10-08T08:40:55.935Z,99.75
2022-10-08T08:41:56.155Z,97.76
2022-10-08T08:42:56.200Z,97.30
2022-10-08T08:43:56.460Z,97.53
2022-10-08T08:44:56.460Z,96.29
2022-10-08T08:45:56.637Z,100.89
2022-10-08T08:46:56.749Z,109.86
2022-10-08T08:47:56.860Z,115.80
2022-10-08T08:48:57.058Z,118.10
2022-10-08T08:49:57.147Z,117.60
2022-10-08T08:50:57.220Z,115.48
2022-10-08T08:51:57.338Z,118.52
2022-10-08T08:52:57.439Z,122.61
2022-10-08T08:53:57.662Z,124.81
2022-10-08T08:54:57.688Z,129.26
2022-10-08T08:55:57.790Z,132.54
2022-10-08T08:56:57.887Z,136.78
2022-10-08T08:57:58.046Z,141.90
2022-10-08T08:58:58.209Z,151.15
2022-10-08T08:59:58.255Z,156.40
2022-10-08T09:00:58.410Z,156.25
2022-10-08T09:02:00.126Z,155.96
2022-10-08T09:02:58.577Z,163.76
2022-10-08T09:03:58.814Z,162.65
2022-10-08T09:04:58.881Z,156.25
2022-10-08T09:05:58.928Z,149.66
2022-10-08T09:06:59.025Z,150.88
2022-10-08T09:07:59.198Z,148.20
2022-10-08T09:08:59.432Z,148.60
2022-10-08T09:10:00.025Z,144.60
2022-10-08T09:10:59.573Z,147.55
2022-10-08T09:11:59.677Z,152.40
2022-10-08T09:12:59.819Z,154.66
2022-10-08T09:14:00.003Z,161.70
2022-10-08T09:15:00.056Z,165.71
2022-10-08T09:16:00.156Z,164.73
2022-10-08T09:17:00.347Z,178.48
2022-10-08T09:18:00.386Z,188.72
2022-10-08T09:19:00.545Z,195.70
2022-10-08T09:20:00.647Z,203.72
2022-10-08T09:21:00.717Z,199.63
2022-10-08T09:22:00.892Z,197.82
2022-10-08T09:23:00.953Z,206.41
2022-10-08T09:24:01.093Z,219.97
2022-10-08T09:25:01.315Z,233.43
2022-10-08T09:26:01.306Z,247.14
2022-10-08T09:27:01.413Z,262.57
2022-10-08T09:28:01.674Z,278.15
2022-10-08T09:29:01.835Z,289.43
2022-10-08T09:30:01.822Z,289.18
2022-10-08T09:31:05.403Z,284.91
2022-10-08T09:32:03.055Z,275.81
2022-10-08T09:33:02.192Z,271.02
2022-10-08T09:34:02.363Z,267.71
2022-10-08T09:35:02.412Z,280.76
2022-10-08T09:36:02.523Z,287.66
2022-10-08T09:37:02.623Z,286.65
2022-10-08T09:38:05.855Z,285.90
2022-10-08T09:39:03.144Z,285.40
2022-10-08T09:40:03.024Z,274.42
2022-10-08T09:41:03.131Z,276.74
2022-10-08T09:42:03.331Z,274.42
2022-10-08T09:43:03.371Z,287.40
2022-10-08T09:44:03.654Z,293.84
2022-10-08T09:45:03.600Z,281.97
2022-10-08T09:46:03.751Z,285.16
2022-10-08T09:47:03.813Z,302.23
2022-10-08T09:48:03.927Z,311.41
2022-10-08T09:49:04.161Z,313.19
2022-10-08T09:50:04.180Z,306.46
2022-10-08T09:51:04.301Z,303.35
2022-10-08T09:52:04.391Z,304.47
2022-10-08T09:53:04.554Z,300.29
2022-10-08T09:54:04.881Z,287.66
2022-10-08T09:55:04.791Z,273.51
2022-10-08T09:56:04.890Z,268.58
2022-10-08T09:57:05.003Z,268.14
2022-10-08T09:58:05.132Z,278.38
2022-10-08T09:59:05.251Z,287.15
2022-10-08T10:00:05.414Z,295.43
2022-10-08T10:01:05.519Z,301.12
2022-10-08T10:02:05.651Z,296.76
2022-10-08T10:03:05.711Z,286.40
2022-10-08T10:04:05.945Z,253.83
2022-10-08T10:05:05.957Z,232.10
2022-10-08T10:06:06.062Z,224.48
2022-10-08T10:07:06.153Z,226.50
2022-10-08T10:08:06.323Z,227.76
2022-10-08T10:09:06.482Z,237.65
2022-10-08T10:10:06.602Z,248.83
2022-10-08T10:11:06.721Z,259.45
2022-10-08T10:12:06.826Z,270.58
2022-10-08T10:13:06.929Z,294.37
2022-10-08T10:14:07.051Z,314.39
2022-10-08T10:15:07.152Z,323.06
2022-10-08T10:16:07.253Z,324.66
2022-10-08T10:17:07.449Z,333.23
2022-10-08T10:18:07.533Z,331.88
2022-10-08T10:19:07.648Z,321.48
2022-10-08T10:20:07.772Z,324.34
2022-10-08T10:21:07.890Z,333.91
2022-10-08T10:22:08.028Z,346.24
2022-10-08T10:23:08.175Z,344.06
2022-10-08T10:24:08.281Z,346.61
2022-10-08T10:25:08.532Z,335.27
2022-10-08T10:26:08.530Z,341.20
2022-10-08T10:27:08.672Z,351.43
2022-10-08T10:28:08.817Z,353.71
2022-10-08T10:29:09.074Z,320.54
2022-10-08T10:30:09.165Z,288.16
2022-10-08T10:31:09.238Z,292.79
2022-10-08T10:32:09.318Z,308.77
2022-10-08T10:33:09.439Z,319.60
2022-10-08T10:34:09.583Z,324.34
2022-10-08T10:35:09.638Z,315.00
2022-10-08T10:36:09.739Z,307.90
2022-10-08T10:37:09.840Z,303.35
2022-10-08T10:38:09.980Z,309.64
2022-10-08T10:39:10.071Z,309.06
2022-10-08T10:40:10.402Z,312.60
2022-10-08T10:41:10.322Z,313.49
2022-10-08T10:42:10.449Z,315.60
2022-10-08T10:43:10.552Z,315.60
2022-10-08T10:44:10.688Z,309.35
2022-10-08T10:45:10.801Z,303.63
2022-10-08T10:46:10.951Z,297.03
2022-10-08T10:47:11.058Z,296.76
2022-10-08T10:48:11.166Z,298.92
2022-10-08T10:49:11.307Z,296.49
2022-10-08T10:50:11.416Z,302.23
2022-10-08T10:51:11.527Z,300.29
2022-10-08T10:52:11.643Z,308.19
2022-10-08T10:53:11.776Z,312.00
2022-10-08T10:54:11.928Z,314.09
2022-10-08T10:55:12.107Z,340.49
2022-10-08T10:56:12.137Z,364.71
2022-10-08T10:57:12.233Z,367.57
2022-10-08T10:58:12.334Z,374.28
2022-10-08T10:59:12.482Z,372.58
2022-10-08T11:00:12.594Z,381.70
2022-10-08T11:01:12.726Z,394.58
2022-10-08T11:02:12.845Z,419.13
2022-10-08T11:03:13.030Z,451.78
2022-10-08T11:04:13.085Z,470.93
2022-10-08T11:05:13.256Z,494.32
2022-10-08T11:06:13.312Z,519.34
2022-10-08T11:07:13.413Z,550.65
2022-10-08T11:08:13.503Z,572.88
2022-10-08T11:09:13.702Z,582.90
2022-10-08T11:10:13.822Z,572.39
2022-10-08T11:11:13.926Z,580.36
2022-10-08T11:12:14.033Z,584.43
2022-10-08T11:13:14.142Z,586.48
2022-10-08T11:14:14.254Z,587.52
2022-10-08T11:15:14.413Z,588.55
2022-10-08T11:16:14.502Z,584.94
2022-10-08T11:17:17.650Z,589.08
2022-10-08T11:18:15.713Z,574.86
2022-10-08T11:19:14.913Z,573.87
2022-10-08T11:20:15.007Z,579.35
2022-10-08T11:21:15.105Z,572.88
2022-10-08T11:22:15.219Z,556.16
2022-10-08T11:23:15.318Z,558.49
2022-10-08T11:24:15.451Z,572.88
2022-10-08T11:25:15.553Z,576.84
2022-10-08T11:26:22.485Z,573.37
2022-10-08T11:27:16.761Z,560.84
2022-10-08T11:28:15.933Z,539.95
2022-10-08T11:29:16.056Z,547.93
2022-10-08T11:30:16.407Z,566.07
2022-10-08T11:31:16.358Z,593.80
2022-10-08T11:32:16.389Z,606.21
2022-10-08T11:33:16.492Z,617.44
2022-10-08T11:34:16.649Z,620.31
2022-10-08T11:35:16.719Z,623.79
2022-10-08T11:36:16.861Z,609.54
2022-10-08T11:37:16.960Z,606.76
2022-10-08T11:38:17.063Z,611.21
2022-10-08T11:39:17.199Z,617.44
2022-10-08T11:40:17.392Z,625.55
2022-10-08T11:41:17.459Z,632.67
2022-10-08T11:42:17.558Z,612.34
2022-10-08T11:43:17.731Z,613.46
2022-10-08T11:44:17.867Z,606.21
2022-10-08T11:45:17.967Z,623.21
2022-10-08T11:46:18.141Z,641.18
2022-10-08T11:47:18.202Z,642.42
2022-10-08T11:48:18.309Z,668.17
2022-10-08T11:49:18.456Z,671.53
2022-10-08T11:50:18.578Z,670.18
2022-10-08T11:51:18.700Z,703.41
2022-10-08T11:52:18.806Z,707.89
2022-10-08T11:53:18.927Z,724.03
2022-10-08T11:54:19.096Z,717.02
2022-10-08T11:55:19.224Z,727.98
2022-10-08T11:56:19.267Z,731.18
2022-10-08T11:57:19.425Z,732.78
2022-10-08T11:58:19.524Z,702.67
2022-10-08T11:59:19.648Z,683.93
2022-10-08T12:00:19.765Z,640.57
2022-10-08T12:01:19.863Z,641.18
2022-10-08T12:02:20.125Z,660.23
2022-10-08T12:03:20.294Z,655.04
2022-10-08T12:04:20.255Z,644.91
2022-10-08T12:05:20.386Z,596.98
2022-10-08T12:06:20.497Z,542.14
2022-10-08T12:07:20.615Z,523.01
2022-10-08T12:08:20.726Z,514.93
2022-10-08T12:09:20.869Z,509.42
2022-10-08T12:10:20.966Z,504.41
2022-10-08T12:11:21.075Z,526.72
2022-10-08T12:12:21.204Z,533.89
2022-10-08T12:13:21.302Z,544.35
2022-10-08T12:14:21.471Z,527.14
2022-10-08T12:15:21.544Z,529.23
2022-10-08T12:16:21.749Z,532.61
2022-10-08T12:17:21.804Z,531.34
2022-10-08T12:18:25.777Z,521.37
2022-10-08T12:19:22.044Z,511.77
2022-10-08T12:20:22.154Z,514.14
2022-10-08T12:21:22.242Z,518.53
2022-10-08T12:22:22.402Z,546.14
2022-10-08T12:23:22.516Z,577.84
2022-10-08T12:24:22.681Z,599.13
2022-10-08T12:25:22.756Z,618.58
2022-10-08T12:26:22.850Z,649.30
2022-10-08T12:27:23.075Z,667.50
2022-10-08T12:28:23.139Z,674.93
2022-10-08T12:29:23.290Z,667.50
2022-10-08T12:30:23.472Z,692.45
2022-10-08T12:31:23.570Z,695.34
2022-10-08T12:32:23.653Z,691.02
2022-10-08T12:33:23.770Z,653.12
2022-10-08T12:34:23.920Z,648.67
2022-10-08T12:35:23.992Z,644.91
2022-10-08T12:36:24.093Z,648.04
2022-10-08T12:37:24.185Z,642.42
2022-10-08T12:38:24.330Z,632.67
2022-10-08T12:39:24.532Z,623.79
2022-10-08T12:40:24.599Z,618.58