createdAt,value
2022-12-24T00:08:30.015Z,97.22
2022-12-24T00:18:41.693Z,97.36
2022-12-24T00:28:50.627Z,97.35
2022-12-24T00:38:56.833Z,97.43
2022-12-24T00:49:05.125Z,97.58
2022-12-24T00:59:12.195Z,97.57
2022-12-24T01:09:19.407Z,97.72
2022-12-24T01:19:26.561Z,97.81
2022-12-24T01:29:32.476Z,97.91
2022-12-24T01:39:39.664Z,97.87
2022-12-24T01:49:50.478Z,97.88
2022-12-24T01:59:59.125Z,98.04
2022-12-24T02:10:09.408Z,98.12
2022-12-24T02:20:31.996Z,97.98
2022-12-24T02:30:45.104Z,98.10
2022-12-24T02:40:52.661Z,98.44
2022-12-24T02:50:58.636Z,98.46
2022-12-24T03:01:16.794Z,98.50
2022-12-24T03:11:24.567Z,98.47
2022-12-24T03:21:31.725Z,98.52
2022-12-24T03:31:44.355Z,98.68
2022-12-24T03:41:50.796Z,98.73
2022-12-24T03:51:57.968Z,98.65
2022-12-24T04:02:05.076Z,98.66
2022-12-24T04:12:12.448Z,98.80
2022-12-24T04:22:19.563Z,98.95
2022-12-24T04:32:26.771Z,98.89
2022-12-24T04:42:34.067Z,99.06
2022-12-24T04:52:41.116Z,99.03
2022-12-24T05:02:48.241Z,98.95
2022-12-24T05:12:55.666Z,98.91
2022-12-24T05:23:20.331Z,98.92
2022-12-24T05:33:27.497Z,98.78
2022-12-24T05:43:34.899Z,98.84
2022-12-24T05:53:42.783Z,98.85
2022-12-24T06:03:49.742Z,98.92
2022-12-24T06:13:57.508Z,98.96
2022-12-24T06:24:05.216Z,99.06
2022-12-24T06:34:12.587Z,99.36
2022-12-24T06:44:19.927Z,99.37
2022-12-24T06:54:27.977Z,99.43
2022-12-24T07:04:34.201Z,99.59
2022-12-24T07:14:41.412Z,99.64
2022-12-24T07:24:49.801Z,99.84
2022-12-24T07:34:57.097Z,99.99
2022-12-24T07:45:04.956Z,100.00
2022-12-24T07:55:12.991Z,100.00
2022-12-24T08:05:20.125Z,99.99
2022-12-24T08:15:27.178Z,100.00
2022-12-24T08:25:34.228Z,100.00
2022-12-24T08:35:41.945Z,100.00
2022-12-24T08:45:49.427Z,100.00
2022-12-24T08:56:02.983Z,100.00
2022-12-24T09:06:11.131Z,100.00
2022-12-24T09:16:18.479Z,100.00
2022-12-24T09:26:30.230Z,100.00
2022-12-24T09:36:36.555Z,100.00
2022-12-24T09:46:46.584Z,100.00
2022-12-24T09:56:56.191Z,100.00
2022-12-24T10:07:08.368Z,100.00
2022-12-24T10:17:21.638Z,100.00
2022-12-24T10:27:30.363Z,100.00
2022-12-24T10:37:37.597Z,100.00
2022-12-24T10:47:49.422Z,100.00
2022-12-24T10:57:59.916Z,100.00
2022-12-24T11:08:06.659Z,100.00
2022-12-24T11:18:17.062Z,100.00
2022-12-24T11:28:26.736Z,100.00
2022-12-24T11:38:33.573Z,100.00
2022-12-24T11:58:53.015Z,100.00
2022-12-24T12:09:07.889Z,100.00
2022-12-24T12:19:15.683Z,100.00
2022-12-24T12:29:21.423Z,100.00
2022-12-24T12:49:35.566Z,100.00
2022-12-24T12:59:49.388Z,100.00
2022-12-24T13:09:59.484Z,100.00
2022-12-24T13:20:21.989Z,100.00
2022-12-24T13:30:39.122Z,100.00
2022-12-24T13:40:46.647Z,100.00
2022-12-24T13:50:56.765Z,100.00
2022-12-24T14:01:03.938Z,100.00
2022-12-24T14:11:09.621Z,100.00
2022-12-24T14:21:22.507Z,100.00
2022-12-24T14:31:30.087Z,100.00
2022-12-24T14:41:41.794Z,100.00
2022-12-24T14:51:46.899Z,100.00
2022-12-24T15:01:52.915Z,100.00
2022-12-24T15:12:03.582Z,100.00
2022-12-24T15:22:20.040Z,100.00
2022-12-24T15:32:27.627Z,100.00
2022-12-24T15:42:35.220Z,100.00
2022-12-24T15:52:42.176Z,100.00
2022-12-24T16:02:49.774Z,100.00
2022-12-24T16:12:57.593Z,100.00
2022-12-24T16:23:04.963Z,100.00
2022-12-24T16:33:14.862Z,100.00
2022-12-24T16:43:38.012Z,100.00
2022-12-24T16:53:45.421Z,100.00
2022-12-24T17:03:52.565Z,100.00
2022-12-24T17:14:04.363Z,100.00
2022-12-24T17:24:14.819Z,100.00
2022-12-24T17:34:22.052Z,100.00
2022-12-24T17:44:29.070Z,100.00
2022-12-24T17:54:36.166Z,100.00
2022-12-24T18:04:43.836Z,100.00
2022-12-24T18:14:51.506Z,100.00
2022-12-24T18:24:58.647Z,100.00
2022-12-24T18:35:06.343Z,100.00
2022-12-24T18:45:14.826Z,100.00
2022-12-24T18:55:20.695Z,100.00
2022-12-24T19:05:27.818Z,100.00
2022-12-24T19:15:36.114Z,100.00
2022-12-24T19:25:43.773Z,100.00
2022-12-24T19:35:51.146Z,100.00
2022-12-24T19:45:58.669Z,100.00
2022-12-24T19:56:07.206Z,100.00
2022-12-24T20:06:15.556Z,100.00
2022-12-24T20:16:23.846Z,100.00
2022-12-24T20:26:31.796Z,100.00
2022-12-24T20:36:39.448Z,100.00
2022-12-24T20:46:46.453Z,100.00
2022-12-24T20:56:57.942Z,100.00
2022-12-24T21:07:07.062Z,100.00
2022-12-24T21:17:16.126Z,100.00
2022-12-24T21:27:23.494Z,100.00
2022-12-24T21:37:30.660Z,100.00
2022-12-24T21:47:38.401Z,100.00
2022-12-24T21:57:54.662Z,100.00
2022-12-24T22:08:19.749Z,100.00
2022-12-24T22:18:28.379Z,100.00
2022-12-24T22:28:36.028Z,100.00
2022-12-24T22:38:43.637Z,100.00
2022-12-24T22:48:50.871Z,100.00
2022-12-24T22:58:58.659Z,100.00
2022-12-24T23:09:08.631Z,100.00
2022-12-24T23:19:15.915Z,100.00
2022-12-24T23:29:21.958Z,100.00
2022-12-24T23:39:29.435Z,100.00
2022-12-24T23:49:36.946Z,100.00
2022-12-24T23:59:44.163Z,100.00
