createdAt,value
2022-11-30T00:00:40.643Z,27.95
2022-11-30T00:02:14.101Z,30.50
2022-11-30T00:03:47.984Z,40.80
2022-11-30T00:05:20.733Z,34.63
2022-11-30T00:06:58.044Z,32.08
2022-11-30T00:08:31.604Z,31.10
2022-11-30T00:10:07.092Z,25.00
2022-11-30T00:11:40.478Z,33.80
2022-11-30T00:13:12.945Z,32.92
2022-11-30T00:14:48.116Z,36.10
2022-11-30T00:16:22.242Z,37.03
2022-11-30T00:17:59.404Z,34.78
2022-11-30T00:19:32.657Z,32.20
2022-11-30T00:21:08.974Z,40.90
2022-11-30T00:22:42.646Z,37.20
2022-11-30T00:24:16.210Z,36.33
2022-11-30T00:25:50.120Z,34.90
2022-11-30T00:27:23.666Z,33.05
2022-11-30T00:28:56.894Z,35.60
2022-11-30T00:30:31.937Z,33.70
2022-11-30T00:32:06.024Z,34.05
2022-11-30T00:33:41.418Z,39.15
2022-11-30T00:35:14.979Z,43.17
2022-11-30T00:36:48.407Z,29.23
2022-11-30T00:38:20.805Z,36.70
2022-11-30T00:39:54.631Z,33.67
2022-11-30T00:41:28.723Z,38.60
2022-11-30T00:43:02.054Z,40.85
2022-11-30T00:44:35.259Z,35.60
2022-11-30T00:46:10.598Z,37.40
2022-11-30T00:47:45.054Z,30.15
2022-11-30T00:49:18.617Z,32.50
2022-11-30T00:50:53.604Z,42.10
2022-11-30T00:52:26.891Z,39.72
2022-11-30T00:54:00.346Z,44.17
2022-11-30T00:55:33.816Z,39.78
2022-11-30T00:57:07.062Z,40.42
2022-11-30T00:58:40.422Z,40.28
2022-11-30T01:00:14.420Z,36.95
2022-11-30T01:01:52.841Z,39.78
2022-11-30T01:03:26.225Z,44.97
2022-11-30T01:04:59.475Z,32.10
2022-11-30T01:06:32.890Z,38.55
2022-11-30T01:08:09.096Z,45.97
2022-11-30T01:09:42.684Z,36.15
2022-11-30T01:11:17.831Z,34.58
2022-11-30T01:12:51.228Z,36.35
2022-11-30T01:14:26.601Z,35.75
2022-11-30T01:16:00.027Z,33.05
2022-11-30T01:17:35.076Z,35.03
2022-11-30T01:19:09.556Z,34.10
2022-11-30T01:20:42.976Z,32.63
2022-11-30T01:22:20.860Z,36.15
2022-11-30T01:23:54.537Z,28.70
2022-11-30T01:25:27.039Z,33.63
2022-11-30T01:27:00.530Z,34.33
2022-11-30T01:28:33.887Z,29.40
2022-11-30T01:30:08.480Z,28.75
2022-11-30T01:31:41.920Z,27.45
2022-11-30T01:33:16.677Z,24.83
2022-11-30T01:34:51.379Z,25.48
2022-11-30T01:36:26.762Z,26.42
2022-11-30T01:38:01.109Z,36.70
2022-11-30T01:39:35.098Z,32.47
2022-11-30T01:41:09.932Z,33.15
2022-11-30T01:42:47.535Z,32.55
2022-11-30T01:44:54.661Z,34.85
2022-11-30T01:46:33.396Z,34.05
2022-11-30T01:48:10.005Z,30.65
2022-11-30T01:49:49.625Z,26.50
2022-11-30T01:51:22.912Z,25.17
2022-11-30T01:52:58.092Z,27.05
2022-11-30T01:54:40.330Z,21.90
2022-11-30T01:56:15.429Z,31.67
2022-11-30T01:57:52.182Z,27.15
2022-11-30T01:59:26.303Z,34.92
2022-11-30T02:01:01.106Z,34.67
2022-11-30T02:02:44.623Z,33.33
2022-11-30T02:04:22.200Z,49.45
2022-11-30T02:05:57.949Z,55.75
2022-11-30T02:07:30.216Z,49.75
2022-11-30T02:09:03.972Z,63.70
2022-11-30T02:10:40.361Z,53.15
2022-11-30T02:12:22.881Z,40.50
2022-11-30T02:14:19.302Z,50.38
2022-11-30T02:16:05.802Z,53.88
2022-11-30T02:17:47.731Z,58.50
2022-11-30T02:20:02.742Z,53.55
2022-11-30T02:21:43.117Z,54.60
2022-11-30T02:23:51.223Z,50.03
2022-11-30T02:25:39.385Z,50.42
2022-11-30T02:27:24.132Z,38.17
2022-11-30T02:29:12.867Z,40.30
2022-11-30T02:30:51.687Z,39.60
2022-11-30T02:32:28.649Z,42.17
2022-11-30T02:34:06.813Z,39.05
2022-11-30T02:35:44.891Z,43.25
2022-11-30T02:37:19.378Z,36.60
2022-11-30T02:38:52.903Z,36.83
2022-11-30T02:40:26.548Z,33.22
2022-11-30T02:41:59.756Z,38.83
2022-11-30T02:43:33.369Z,35.10
2022-11-30T02:45:10.625Z,33.58
2022-11-30T02:46:58.571Z,30.50
2022-11-30T02:48:38.383Z,36.72
2022-11-30T02:50:17.765Z,35.22
2022-11-30T02:51:52.189Z,36.47
2022-11-30T02:53:29.026Z,36.50
2022-11-30T02:55:03.593Z,34.85
2022-11-30T02:56:36.099Z,32.78
2022-11-30T02:58:09.820Z,30.08
2022-11-30T02:59:43.594Z,41.50
2022-11-30T03:01:18.745Z,38.50
2022-11-30T03:02:51.326Z,39.28
2022-11-30T03:04:24.665Z,46.08
2022-11-30T03:05:58.344Z,46.75
2022-11-30T03:07:32.213Z,52.58
2022-11-30T03:09:05.598Z,55.92
2022-11-30T03:10:38.847Z,60.90
2022-11-30T03:12:12.190Z,55.60
2022-11-30T03:13:44.398Z,55.70
2022-11-30T03:15:17.950Z,58.55
2022-11-30T03:16:52.980Z,63.72
2022-11-30T03:18:26.867Z,68.47
2022-11-30T03:20:00.244Z,67.30
2022-11-30T03:21:33.651Z,67.30
2022-11-30T03:23:09.301Z,81.35
2022-11-30T03:24:47.121Z,79.00
2022-11-30T03:26:21.007Z,73.63
2022-11-30T03:27:55.947Z,78.40
2022-11-30T03:29:29.133Z,75.75
2022-11-30T03:31:01.391Z,145.40
2022-11-30T03:32:36.209Z,91.40
2022-11-30T03:34:09.553Z,69.40
2022-11-30T03:35:41.672Z,73.18
2022-11-30T03:37:19.199Z,61.05
2022-11-30T03:38:52.949Z,65.32
2022-11-30T03:40:26.311Z,58.70
2022-11-30T03:41:59.606Z,65.55
2022-11-30T03:43:34.642Z,71.40
2022-11-30T03:45:08.883Z,96.63
2022-11-30T03:46:42.503Z,130.45
2022-11-30T03:48:16.897Z,94.93
2022-11-30T03:49:50.232Z,80.05
2022-11-30T03:51:25.300Z,95.93
2022-11-30T03:52:57.968Z,77.25
2022-11-30T03:54:31.573Z,81.03
2022-11-30T03:56:06.992Z,84.85
2022-11-30T03:57:40.348Z,82.75
2022-11-30T03:59:13.786Z,90.22
2022-11-30T04:00:45.992Z,109.22
2022-11-30T04:02:19.120Z,90.97
2022-11-30T04:03:55.340Z,77.45
2022-11-30T04:05:27.841Z,84.05
2022-11-30T04:07:01.100Z,75.85
2022-11-30T04:08:34.793Z,75.25
2022-11-30T04:10:08.930Z,75.68
2022-11-30T04:11:42.321Z,75.13
2022-11-30T04:13:17.390Z,73.38
2022-11-30T04:14:50.555Z,73.25
2022-11-30T04:16:25.677Z,80.60
2022-11-30T04:17:58.057Z,84.70
2022-11-30T04:19:32.657Z,83.07
2022-11-30T04:21:08.089Z,84.72
2022-11-30T04:22:41.383Z,80.13
2022-11-30T04:24:14.734Z,81.00
2022-11-30T04:25:49.214Z,88.03
2022-11-30T04:27:22.998Z,63.60
2022-11-30T04:28:57.125Z,47.65
2022-11-30T04:30:31.067Z,45.35
2022-11-30T04:32:04.558Z,36.13
2022-11-30T04:33:38.204Z,39.25
2022-11-30T04:35:13.140Z,34.85
2022-11-30T04:36:46.817Z,57.85
2022-11-30T04:38:21.441Z,69.95
2022-11-30T04:39:55.056Z,38.72
2022-11-30T04:41:29.087Z,40.58
2022-11-30T04:43:03.330Z,42.40
2022-11-30T04:44:36.574Z,48.13
2022-11-30T04:46:11.132Z,45.72
2022-11-30T04:47:44.758Z,53.83
2022-11-30T04:49:21.366Z,48.15
2022-11-30T04:50:56.045Z,56.90
2022-11-30T04:52:31.115Z,51.30
2022-11-30T04:54:05.114Z,68.43
2022-11-30T04:55:37.939Z,57.67
2022-11-30T04:57:11.169Z,49.75
2022-11-30T04:58:44.428Z,48.50
2022-11-30T05:00:20.490Z,33.58
2022-11-30T05:01:55.193Z,41.20
2022-11-30T05:03:29.457Z,51.33
2022-11-30T05:05:02.678Z,45.85
2022-11-30T05:06:37.470Z,39.67
2022-11-30T05:08:10.970Z,42.50
2022-11-30T05:09:47.081Z,45.58
2022-11-30T05:11:20.551Z,48.50
2022-11-30T05:12:57.550Z,53.38
2022-11-30T05:14:32.500Z,48.58
2022-11-30T05:16:06.153Z,44.95
2022-11-30T05:17:41.361Z,38.33
2022-11-30T05:19:14.818Z,36.97
2022-11-30T05:20:50.971Z,43.90
2022-11-30T05:22:25.611Z,35.28
2022-11-30T05:23:58.863Z,36.88
2022-11-30T05:25:32.862Z,34.72
2022-11-30T05:27:12.835Z,37.28
2022-11-30T05:28:48.983Z,35.10
2022-11-30T05:30:24.224Z,33.15
2022-11-30T05:31:57.114Z,44.78
2022-11-30T05:33:30.533Z,39.47
2022-11-30T05:35:05.232Z,35.05
2022-11-30T05:36:38.480Z,32.50
2022-11-30T05:38:13.239Z,33.75
2022-11-30T05:39:46.750Z,35.60
2022-11-30T05:41:20.046Z,55.67
2022-11-30T05:42:58.937Z,58.65
2022-11-30T05:44:33.130Z,49.67
2022-11-30T05:46:08.379Z,48.92
2022-11-30T05:47:42.162Z,33.78
2022-11-30T05:49:15.740Z,30.77
2022-11-30T05:50:49.509Z,30.75
2022-11-30T05:52:23.315Z,29.52
2022-11-30T05:54:00.144Z,34.67
2022-11-30T05:55:33.648Z,35.90
2022-11-30T05:57:07.914Z,42.10
2022-11-30T05:58:41.956Z,44.42
2022-11-30T06:00:16.565Z,37.85
2022-11-30T06:01:50.180Z,41.55
2022-11-30T06:03:24.183Z,38.25
2022-11-30T06:04:57.812Z,33.65
2022-11-30T06:06:31.123Z,32.58
2022-11-30T06:08:04.292Z,36.63
2022-11-30T06:09:40.049Z,35.88
2022-11-30T06:11:13.698Z,41.55
2022-11-30T06:12:47.111Z,40.10
2022-11-30T06:14:20.318Z,39.05
2022-11-30T06:15:53.726Z,50.97
2022-11-30T06:17:27.027Z,45.53
2022-11-30T06:19:00.321Z,40.97
2022-11-30T06:20:34.494Z,39.05
2022-11-30T06:22:07.895Z,40.35
2022-11-30T06:23:41.327Z,47.13
2022-11-30T06:25:17.328Z,51.33
2022-11-30T06:26:50.652Z,48.17
2022-11-30T06:28:25.039Z,38.88
2022-11-30T06:29:58.861Z,35.15
2022-11-30T06:31:32.798Z,37.30
2022-11-30T06:33:06.902Z,36.97
2022-11-30T06:34:40.175Z,34.53
2022-11-30T06:36:13.747Z,30.92
2022-11-30T06:37:47.347Z,40.20
2022-11-30T06:39:36.521Z,45.00
2022-11-30T06:41:16.248Z,48.65
2022-11-30T06:42:49.480Z,38.95
2022-11-30T06:44:22.942Z,37.75
2022-11-30T06:45:56.107Z,34.53
2022-11-30T06:47:31.222Z,37.60
2022-11-30T06:49:04.525Z,33.97
2022-11-30T06:50:37.660Z,32.35
2022-11-30T06:52:10.859Z,39.55
2022-11-30T06:53:45.490Z,37.22
2022-11-30T06:55:19.190Z,55.38
2022-11-30T06:56:54.052Z,48.00
2022-11-30T06:58:27.597Z,25.00
2022-11-30T07:00:01.226Z,30.42
2022-11-30T07:01:34.354Z,35.60
2022-11-30T07:03:08.910Z,32.78
2022-11-30T07:04:42.138Z,61.45
2022-11-30T07:06:17.112Z,60.58
2022-11-30T07:07:51.035Z,54.63
2022-11-30T07:09:24.291Z,40.00
2022-11-30T07:11:00.962Z,45.88
2022-11-30T07:12:37.362Z,29.42
2022-11-30T07:14:10.672Z,27.27
2022-11-30T07:15:46.266Z,77.13
2022-11-30T07:17:19.548Z,139.50
2022-11-30T07:18:52.964Z,55.13
2022-11-30T07:20:26.176Z,74.97
2022-11-30T07:21:59.964Z,81.82
2022-11-30T07:23:56.390Z,44.97
2022-11-30T07:25:59.980Z,50.80
2022-11-30T07:27:33.547Z,39.67
2022-11-30T07:29:08.293Z,37.42
2022-11-30T07:30:41.578Z,28.58
2022-11-30T07:32:15.136Z,28.52
2022-11-30T07:33:48.855Z,29.83
2022-11-30T07:35:22.570Z,28.80
2022-11-30T07:36:56.080Z,38.40
2022-11-30T07:38:31.067Z,33.47
2022-11-30T07:40:08.215Z,35.35
2022-11-30T07:41:42.460Z,50.83
2022-11-30T07:43:17.731Z,61.45
2022-11-30T07:44:58.110Z,48.78
2022-11-30T07:46:33.548Z,47.38
2022-11-30T07:48:07.024Z,50.90
2022-11-30T07:49:41.899Z,47.58
2022-11-30T07:51:17.418Z,39.50
2022-11-30T07:52:52.421Z,43.47
2022-11-30T07:54:25.743Z,42.63
2022-11-30T07:56:08.652Z,35.30
2022-11-30T07:57:42.020Z,40.70
2022-11-30T07:59:15.333Z,39.80
2022-11-30T08:00:50.554Z,45.33
2022-11-30T08:02:24.493Z,43.45
2022-11-30T08:03:59.446Z,35.42
2022-11-30T08:05:32.916Z,44.67
2022-11-30T08:07:06.151Z,44.75
2022-11-30T08:08:42.483Z,36.58
2022-11-30T08:10:16.022Z,38.28
2022-11-30T08:11:50.233Z,33.88
2022-11-30T08:13:24.959Z,19.75
2022-11-30T08:15:19.464Z,18.45
2022-11-30T08:16:53.450Z,19.70
2022-11-30T08:18:26.803Z,24.58
2022-11-30T08:20:00.962Z,29.08
2022-11-30T08:21:34.361Z,20.73
2022-11-30T08:23:07.714Z,24.05
2022-11-30T08:24:41.646Z,26.45
2022-11-30T08:26:17.599Z,54.17
2022-11-30T08:27:50.855Z,33.63
2022-11-30T08:29:24.209Z,30.65
2022-11-30T08:31:00.987Z,27.83
2022-11-30T08:32:35.751Z,26.85
2022-11-30T08:34:13.032Z,73.03
2022-11-30T08:35:46.382Z,36.20
2022-11-30T08:37:20.691Z,35.20
2022-11-30T08:38:54.160Z,30.08
2022-11-30T08:40:27.608Z,34.95
2022-11-30T08:42:01.324Z,30.85
2022-11-30T08:43:36.375Z,35.72
2022-11-30T08:45:10.948Z,26.17
2022-11-30T08:48:41.066Z,30.77
2022-11-30T08:50:14.589Z,36.03
2022-11-30T08:53:51.951Z,29.35
2022-11-30T08:55:25.301Z,32.53
2022-11-30T08:56:59.466Z,34.25
2022-11-30T08:58:36.864Z,30.80
2022-11-30T09:00:13.646Z,38.33
2022-11-30T09:01:47.340Z,34.60
2022-11-30T09:03:23.395Z,37.35
2022-11-30T09:04:58.010Z,37.63
2022-11-30T09:06:34.122Z,44.08
2022-11-30T09:08:07.454Z,39.58
2022-11-30T09:09:40.965Z,35.88
2022-11-30T09:11:16.852Z,43.50
2022-11-30T09:12:50.593Z,47.05
2022-11-30T09:14:25.602Z,48.15
2022-11-30T09:15:59.564Z,45.80
2022-11-30T09:17:34.267Z,51.65
2022-11-30T09:19:07.648Z,60.22
2022-11-30T09:20:43.485Z,49.30
2022-11-30T09:22:16.800Z,48.65
2022-11-30T09:23:52.541Z,42.30
2022-11-30T09:25:26.140Z,49.58
2022-11-30T09:27:03.635Z,51.30
2022-11-30T09:28:37.611Z,65.03
2022-11-30T09:30:11.739Z,68.70
2022-11-30T09:31:45.197Z,67.05
2022-11-30T09:33:18.782Z,63.17
2022-11-30T09:34:53.995Z,69.97
2022-11-30T09:36:30.117Z,50.72
2022-11-30T09:38:05.472Z,67.00
2022-11-30T09:39:38.819Z,66.43
2022-11-30T09:41:39.958Z,74.47
2022-11-30T09:43:29.036Z,68.60
2022-11-30T09:45:08.350Z,64.13
2022-11-30T09:46:50.878Z,75.85
2022-11-30T09:48:37.855Z,49.22
2022-11-30T09:50:15.874Z,87.80
2022-11-30T09:51:52.589Z,105.78
2022-11-30T09:53:36.958Z,111.30
2022-11-30T09:55:13.794Z,60.58
2022-11-30T09:56:48.016Z,95.43
2022-11-30T09:58:31.392Z,44.63
2022-11-30T10:00:08.608Z,57.17
2022-11-30T10:01:52.055Z,57.17
2022-11-30T10:03:30.913Z,53.00
2022-11-30T10:05:04.243Z,47.45
2022-11-30T10:06:48.514Z,44.78
2022-11-30T10:08:37.097Z,51.10
2022-11-30T10:10:37.478Z,43.53
2022-11-30T10:12:15.827Z,63.35
2022-11-30T10:14:01.207Z,45.03
2022-11-30T10:15:48.452Z,77.38
2022-11-30T10:17:36.122Z,57.78
2022-11-30T10:19:21.646Z,56.95
2022-11-30T10:21:02.540Z,38.90
2022-11-30T10:22:58.571Z,36.92
2022-11-30T10:25:03.851Z,40.60
2022-11-30T10:26:45.010Z,49.85
2022-11-30T10:28:49.175Z,43.33
2022-11-30T10:30:18.560Z,57.70
2022-11-30T10:31:58.637Z,54.33
2022-11-30T10:33:39.520Z,60.83
2022-11-30T10:35:24.525Z,49.30
2022-11-30T10:37:05.974Z,46.80
2022-11-30T10:38:45.482Z,41.45
2022-11-30T10:40:28.338Z,37.47
2022-11-30T10:42:06.622Z,39.83
2022-11-30T10:43:49.031Z,51.92
2022-11-30T10:45:26.036Z,55.58
2022-11-30T10:47:03.861Z,50.97
2022-11-30T10:48:42.513Z,47.30
2022-11-30T10:50:19.021Z,42.55
2022-11-30T10:51:56.084Z,69.82
2022-11-30T10:53:30.418Z,86.50
2022-11-30T10:55:05.125Z,72.28
2022-11-30T10:56:41.955Z,77.13
2022-11-30T10:58:22.604Z,86.05
2022-11-30T10:59:58.508Z,82.28
2022-11-30T11:01:35.270Z,98.78
2022-11-30T11:03:24.544Z,103.75
2022-11-30T11:05:10.132Z,69.32
2022-11-30T11:06:47.901Z,82.60
2022-11-30T11:08:26.949Z,82.65
2022-11-30T11:10:04.304Z,81.65
2022-11-30T11:11:41.958Z,62.90
2022-11-30T11:13:19.607Z,60.47
2022-11-30T11:15:21.865Z,70.75
2022-11-30T11:16:58.530Z,59.58
2022-11-30T11:18:33.589Z,66.00
2022-11-30T11:20:35.054Z,77.10
2022-11-30T11:22:19.927Z,65.20
2022-11-30T11:23:55.843Z,64.25
2022-11-30T11:25:37.314Z,58.47
2022-11-30T11:27:24.974Z,57.50
2022-11-30T11:29:00.650Z,67.03
2022-11-30T11:30:34.769Z,57.10
2022-11-30T11:32:32.898Z,67.53
2022-11-30T11:34:24.536Z,54.88
2022-11-30T11:36:30.339Z,53.97
2022-11-30T11:38:05.327Z,52.90
2022-11-30T11:39:38.827Z,44.92
2022-11-30T11:41:28.480Z,51.35
2022-11-30T11:43:04.392Z,45.70
2022-11-30T11:44:37.809Z,57.10
2022-11-30T11:46:14.182Z,52.40
2022-11-30T11:47:49.253Z,61.90
2022-11-30T11:49:26.005Z,57.15
2022-11-30T11:51:09.004Z,48.08
2022-11-30T11:52:43.688Z,49.55
2022-11-30T11:54:25.101Z,72.93
2022-11-30T11:56:05.183Z,73.57
2022-11-30T11:57:43.862Z,66.85
2022-11-30T11:59:28.024Z,59.92
2022-11-30T12:01:37.842Z,72.90
2022-11-30T12:03:09.399Z,72.60
2022-11-30T12:04:47.889Z,62.30
2022-11-30T12:06:23.020Z,61.63
2022-11-30T12:08:10.581Z,90.95
2022-11-30T12:10:16.540Z,82.18
2022-11-30T12:12:01.543Z,67.22
2022-11-30T12:13:43.183Z,77.93
2022-11-30T12:15:19.083Z,61.78
2022-11-30T12:17:10.035Z,47.13
2022-11-30T12:18:51.056Z,53.90
2022-11-30T12:20:47.354Z,57.95
2022-11-30T12:22:43.048Z,68.15
2022-11-30T12:24:44.398Z,59.65
2022-11-30T12:26:31.729Z,60.55
2022-11-30T12:28:19.316Z,45.88
2022-11-30T12:30:03.621Z,44.10
2022-11-30T12:31:55.060Z,47.95
2022-11-30T12:33:42.913Z,32.05
2022-11-30T12:35:28.233Z,40.53
2022-11-30T12:37:10.468Z,29.77
2022-11-30T12:38:50.667Z,28.95
2022-11-30T12:40:34.403Z,31.65
2022-11-30T12:42:17.246Z,22.15
2022-11-30T12:44:00.614Z,33.92
2022-11-30T12:45:38.609Z,29.48
2022-11-30T12:47:31.324Z,26.90
2022-11-30T12:49:23.533Z,30.60
2022-11-30T12:51:17.642Z,32.80
2022-11-30T12:53:04.452Z,27.90
2022-11-30T12:54:49.339Z,61.58
2022-11-30T12:56:37.595Z,53.22
2022-11-30T12:58:24.750Z,40.13
2022-11-30T13:00:07.464Z,63.40
2022-11-30T13:01:53.586Z,40.58
2022-11-30T13:03:46.894Z,50.97
2022-11-30T13:05:24.687Z,50.63
2022-11-30T13:07:04.790Z,44.35
2022-11-30T13:08:49.670Z,37.97
2022-11-30T13:10:31.547Z,40.67
2022-11-30T13:12:11.626Z,31.88
2022-11-30T13:13:52.043Z,29.20
2022-11-30T13:15:29.635Z,43.08
2022-11-30T13:17:05.743Z,52.00
2022-11-30T13:18:41.334Z,61.92
2022-11-30T13:20:23.763Z,59.40
2022-11-30T13:22:04.207Z,41.28
2022-11-30T13:23:41.765Z,37.92
2022-11-30T13:25:59.409Z,33.17
2022-11-30T13:27:30.856Z,43.20
2022-11-30T13:29:34.710Z,49.42
2022-11-30T13:31:13.873Z,63.60
2022-11-30T13:33:02.340Z,33.65
2022-11-30T13:34:36.976Z,40.70
2022-11-30T13:36:39.579Z,45.13
2022-11-30T13:38:39.007Z,38.38
2022-11-30T13:40:22.472Z,43.97
2022-11-30T13:42:36.736Z,44.80
2022-11-30T13:44:24.619Z,45.10
2022-11-30T13:46:07.133Z,29.67
2022-11-30T13:47:42.117Z,40.90
2022-11-30T13:49:23.163Z,32.90
2022-11-30T13:50:58.486Z,24.30
2022-11-30T13:53:08.191Z,26.88
2022-11-30T13:54:44.508Z,21.95
2022-11-30T13:56:36.459Z,22.35
2022-11-30T13:58:13.836Z,24.83
2022-11-30T13:59:50.009Z,20.75
2022-11-30T14:05:37.469Z,19.00
2022-11-30T14:07:38.113Z,22.05
2022-11-30T14:09:14.546Z,23.77
2022-11-30T14:10:49.054Z,25.15
2022-11-30T14:13:00.024Z,17.75
2022-11-30T14:14:47.785Z,22.05
2022-11-30T14:16:27.447Z,11.30
2022-11-30T14:18:06.063Z,12.52
2022-11-30T14:19:39.476Z,16.48
2022-11-30T14:21:20.898Z,21.65
2022-11-30T14:22:57.309Z,18.55
2022-11-30T14:24:31.731Z,17.23
2022-11-30T14:26:11.413Z,18.80
2022-11-30T14:27:45.879Z,17.52
2022-11-30T14:29:23.425Z,16.88
2022-11-30T14:30:57.832Z,17.98
2022-11-30T14:32:37.945Z,19.58
2022-11-30T14:34:18.644Z,22.58
2022-11-30T14:35:57.351Z,19.50
2022-11-30T14:37:35.595Z,27.88
2022-11-30T14:39:26.776Z,40.78
2022-11-30T14:41:00.845Z,40.97
2022-11-30T14:42:36.738Z,36.60
2022-11-30T14:44:15.486Z,23.83
2022-11-30T14:46:04.576Z,29.25
2022-11-30T14:47:45.206Z,26.67
2022-11-30T14:49:23.384Z,33.38
2022-11-30T14:50:59.697Z,25.38
2022-11-30T14:52:54.678Z,28.48
2022-11-30T14:54:43.478Z,21.15
2022-11-30T14:56:26.722Z,24.88
2022-11-30T14:58:14.478Z,24.13
2022-11-30T14:59:51.278Z,24.38
2022-11-30T15:01:27.209Z,16.73
2022-11-30T15:03:00.588Z,17.73
2022-11-30T15:04:37.295Z,20.02
2022-11-30T15:06:18.777Z,21.33
2022-11-30T15:07:52.485Z,24.02
2022-11-30T15:09:32.785Z,22.92
2022-11-30T15:11:09.589Z,25.40
2022-11-30T15:12:46.206Z,15.52
2022-11-30T15:14:20.065Z,17.95
2022-11-30T15:15:55.856Z,11.60
2022-11-30T15:17:30.383Z,20.00
2022-11-30T15:19:21.514Z,23.50
2022-11-30T15:21:00.164Z,23.23
2022-11-30T15:22:36.513Z,27.73
2022-11-30T15:24:10.451Z,28.45
2022-11-30T15:25:47.344Z,33.72
2022-11-30T15:27:24.983Z,40.13
2022-11-30T15:29:02.101Z,48.20
2022-11-30T15:30:40.717Z,39.30
2022-11-30T15:32:18.125Z,45.95
2022-11-30T15:33:52.337Z,47.67
2022-11-30T15:35:38.809Z,47.55
2022-11-30T15:37:22.165Z,50.15
2022-11-30T15:38:57.161Z,53.97
2022-11-30T15:40:35.229Z,61.55
2022-11-30T15:42:09.140Z,60.10
2022-11-30T15:43:43.826Z,46.33
2022-11-30T15:45:20.667Z,38.38
2022-11-30T15:47:00.445Z,36.10
2022-11-30T15:48:36.502Z,33.70
2022-11-30T15:50:41.953Z,38.83
2022-11-30T15:52:19.208Z,40.70
2022-11-30T15:53:54.429Z,44.53
2022-11-30T15:55:48.280Z,45.78
2022-11-30T15:57:22.120Z,41.20
2022-11-30T15:59:05.590Z,43.55
2022-11-30T16:00:40.410Z,42.65
2022-11-30T16:02:29.279Z,32.03
2022-11-30T16:04:05.677Z,29.30
2022-11-30T16:05:40.409Z,51.50
2022-11-30T16:07:18.551Z,40.13
2022-11-30T16:09:11.796Z,46.03
2022-11-30T16:10:52.980Z,55.92
2022-11-30T16:12:32.411Z,46.92
2022-11-30T16:14:19.197Z,42.10
2022-11-30T16:15:54.004Z,74.43
2022-11-30T16:17:30.421Z,129.77
2022-11-30T16:19:03.611Z,91.47
2022-11-30T16:20:37.527Z,62.95
2022-11-30T16:22:16.087Z,79.13
2022-11-30T16:23:52.788Z,90.00
2022-11-30T16:25:27.283Z,92.30
2022-11-30T16:27:04.653Z,87.97
2022-11-30T16:28:38.769Z,17.05
2022-11-30T16:30:25.363Z,28.73
2022-11-30T16:31:58.684Z,34.83
2022-11-30T16:33:32.397Z,46.72
2022-11-30T16:35:20.829Z,29.13
2022-11-30T16:36:54.031Z,20.05
2022-11-30T16:38:28.197Z,18.63
2022-11-30T16:40:08.281Z,25.02
2022-11-30T16:41:41.835Z,21.38
2022-11-30T16:43:15.756Z,19.85
2022-11-30T16:44:49.326Z,16.48
2022-11-30T16:46:26.460Z,15.13
2022-11-30T16:48:00.288Z,15.18
2022-11-30T16:49:35.202Z,10.70
2022-11-30T16:51:17.745Z,15.73
2022-11-30T16:52:51.931Z,23.92
2022-11-30T16:54:25.211Z,33.67
2022-11-30T16:55:58.429Z,55.47
2022-11-30T16:57:31.617Z,52.17
2022-11-30T16:59:05.196Z,33.88
2022-11-30T17:00:40.364Z,44.05
2022-11-30T17:02:21.490Z,48.92
2022-11-30T17:03:55.312Z,53.08
2022-11-30T17:05:33.703Z,57.75
2022-11-30T17:07:08.358Z,53.50
2022-11-30T17:08:43.428Z,53.08
2022-11-30T17:10:19.578Z,63.88
2022-11-30T17:11:54.872Z,67.75
2022-11-30T17:13:32.688Z,73.50
2022-11-30T17:15:09.207Z,70.10
2022-11-30T17:16:44.431Z,48.35
2022-11-30T17:18:21.490Z,51.00
2022-11-30T17:19:57.114Z,54.78
2022-11-30T17:21:32.069Z,48.60
2022-11-30T17:23:05.995Z,73.78
2022-11-30T17:24:42.414Z,62.33
2022-11-30T17:26:18.605Z,88.82
2022-11-30T17:27:53.546Z,115.45
2022-11-30T17:29:27.384Z,101.10
2022-11-30T17:31:01.824Z,103.95
2022-11-30T17:32:36.648Z,66.57
2022-11-30T17:34:14.209Z,79.97
2022-11-30T17:35:48.899Z,50.95
2022-11-30T17:37:27.818Z,41.05
2022-11-30T17:39:07.800Z,46.10
2022-11-30T17:40:44.178Z,52.38
2022-11-30T17:42:18.410Z,53.40
2022-11-30T17:43:52.349Z,54.75
2022-11-30T17:45:25.567Z,51.90
2022-11-30T17:46:59.970Z,50.58
2022-11-30T17:48:33.577Z,48.20
2022-11-30T17:50:10.361Z,56.45
2022-11-30T17:51:43.736Z,72.40
2022-11-30T17:53:18.386Z,75.93
2022-11-30T17:54:51.659Z,54.20
2022-11-30T17:56:26.749Z,51.28
2022-11-30T17:58:00.172Z,53.70
2022-11-30T17:59:33.442Z,58.58
2022-11-30T18:01:08.006Z,56.05
2022-11-30T18:02:41.848Z,44.47
2022-11-30T18:04:15.203Z,57.30
2022-11-30T18:05:49.911Z,76.47
2022-11-30T18:07:23.254Z,25.73
2022-11-30T18:08:59.012Z,89.28
2022-11-30T18:10:32.328Z,67.43
2022-11-30T18:12:06.555Z,67.32
2022-11-30T18:13:40.121Z,65.53
2022-11-30T18:15:14.371Z,47.22
2022-11-30T18:16:47.811Z,23.88
2022-11-30T18:18:21.095Z,29.33
2022-11-30T18:19:55.214Z,24.60
2022-11-30T18:21:30.967Z,21.67
2022-11-30T18:23:04.848Z,14.57
2022-11-30T18:24:38.211Z,17.58
2022-11-30T18:26:12.839Z,13.60
2022-11-30T18:27:46.402Z,14.95
2022-11-30T18:29:22.369Z,20.58
2022-11-30T18:30:57.608Z,27.63
2022-11-30T18:32:31.916Z,26.85
2022-11-30T18:34:07.890Z,12.90
2022-11-30T18:35:41.552Z,18.27
2022-11-30T18:37:17.232Z,17.25
2022-11-30T18:38:50.749Z,17.80
2022-11-30T18:40:24.602Z,19.73
2022-11-30T18:41:58.182Z,22.67
2022-11-30T18:43:34.880Z,24.25
2022-11-30T18:45:09.278Z,21.65
2022-11-30T18:46:43.530Z,19.52
2022-11-30T18:48:16.833Z,18.25
2022-11-30T18:49:50.177Z,10.05
2022-11-30T18:51:25.637Z,18.40
2022-11-30T18:53:01.165Z,13.75
2022-11-30T18:54:34.890Z,11.30
2022-11-30T18:56:13.166Z,6.68
2022-11-30T18:57:46.595Z,7.88
2022-11-30T18:59:21.358Z,8.88
2022-11-30T19:00:54.929Z,9.13
2022-11-30T19:02:28.458Z,10.48
2022-11-30T19:04:03.349Z,14.57
2022-11-30T19:05:42.425Z,12.25
2022-11-30T19:07:16.060Z,11.52
2022-11-30T19:08:52.585Z,9.85
2022-11-30T19:10:26.136Z,4.55
2022-11-30T19:12:02.907Z,4.18
2022-11-30T19:13:37.546Z,2.45
2022-11-30T19:15:13.188Z,3.25
2022-11-30T19:16:47.476Z,4.53
2022-11-30T19:18:23.327Z,7.95
2022-11-30T19:19:56.824Z,6.60
2022-11-30T19:21:30.652Z,9.60
2022-11-30T19:23:04.836Z,8.73
2022-11-30T19:24:40.566Z,6.07
2022-11-30T19:26:14.873Z,14.00
2022-11-30T19:27:48.587Z,5.90
2022-11-30T19:29:22.043Z,7.00
2022-11-30T19:30:59.410Z,10.00
2022-11-30T19:32:34.926Z,10.20
2022-11-30T19:34:24.393Z,9.98
2022-11-30T19:36:04.139Z,11.32
2022-11-30T19:37:40.684Z,10.05
2022-11-30T19:39:14.382Z,13.48
2022-11-30T19:40:49.630Z,16.05
2022-11-30T19:42:23.769Z,16.42
2022-11-30T19:44:03.294Z,22.35
2022-11-30T19:45:37.347Z,21.23
2022-11-30T19:47:11.918Z,24.88
2022-11-30T19:48:47.150Z,25.33
2022-11-30T19:50:20.888Z,18.08
2022-11-30T19:51:55.153Z,23.08
2022-11-30T19:53:30.967Z,27.67
2022-11-30T19:55:07.910Z,27.27
2022-11-30T19:56:43.779Z,29.88
2022-11-30T19:58:17.765Z,27.23
2022-11-30T19:59:51.430Z,31.60
2022-11-30T20:01:27.157Z,23.13
2022-11-30T20:03:09.696Z,26.90
2022-11-30T20:04:48.576Z,22.27
2022-11-30T20:06:26.285Z,25.90
2022-11-30T20:07:59.716Z,22.40
2022-11-30T20:09:33.478Z,15.20
2022-11-30T20:11:08.547Z,15.40
2022-11-30T20:12:44.519Z,14.63
2022-11-30T20:14:18.900Z,14.60
2022-11-30T20:15:52.317Z,14.35
2022-11-30T20:17:26.139Z,16.10
2022-11-30T20:19:02.762Z,16.42
2022-11-30T20:20:37.071Z,18.92
2022-11-30T20:22:11.565Z,19.75
2022-11-30T20:23:47.311Z,21.10
2022-11-30T20:25:21.793Z,17.48
2022-11-30T20:26:55.865Z,18.30
2022-11-30T20:28:31.099Z,20.27
2022-11-30T20:30:05.908Z,17.08
2022-11-30T20:31:39.171Z,16.60
2022-11-30T20:33:12.811Z,9.77
2022-11-30T20:34:46.233Z,20.48
2022-11-30T20:36:21.550Z,37.55
2022-11-30T20:37:55.136Z,19.75
2022-11-30T20:39:28.727Z,41.50
2022-11-30T20:41:04.540Z,26.10
2022-11-30T20:42:37.810Z,19.10
2022-11-30T20:44:16.742Z,12.13
2022-11-30T20:45:50.804Z,10.27
2022-11-30T20:47:24.416Z,7.70
2022-11-30T20:48:58.673Z,16.33
2022-11-30T20:50:32.564Z,13.98
2022-11-30T20:52:06.646Z,9.80
2022-11-30T20:53:40.788Z,15.80
2022-11-30T20:55:14.220Z,10.02
2022-11-30T20:56:51.178Z,10.15
2022-11-30T20:58:27.650Z,11.85
2022-11-30T21:00:02.206Z,14.05
2022-11-30T21:01:35.854Z,13.25
2022-11-30T21:03:10.900Z,24.67
2022-11-30T21:04:46.458Z,12.95