createdAt,value
2019-03-03T00:01:12.837Z,82.83
2019-03-03T00:03:46.336Z,77.57
2019-03-03T00:06:19.799Z,80.30
2019-03-03T00:08:53.564Z,74.97
2019-03-03T00:11:26.986Z,78.47
2019-03-03T00:14:02.087Z,80.77
2019-03-03T00:16:35.555Z,72.57
2019-03-03T00:19:08.987Z,76.87
2019-03-03T00:21:42.460Z,83.23
2019-03-03T00:24:15.888Z,82.83
2019-03-03T00:26:49.455Z,76.23
2019-03-03T00:29:22.853Z,77.67
2019-03-03T00:31:56.319Z,75.53
2019-03-03T00:34:29.751Z,80.03
2019-03-03T00:37:13.521Z,73.07
2019-03-03T00:39:54.349Z,67.50
2019-03-03T00:42:29.455Z,68.23
2019-03-03T00:45:04.789Z,75.10
2019-03-03T00:47:55.993Z,69.23
2019-03-03T00:50:47.417Z,72.10
2019-03-03T00:53:28.350Z,71.63
2019-03-03T00:56:19.470Z,78.97
2019-03-03T00:59:12.388Z,67.93
2019-03-03T01:01:56.252Z,67.73
2019-03-03T01:04:47.257Z,66.03
2019-03-03T01:07:38.562Z,69.37
2019-03-03T01:10:13.634Z,70.70
2019-03-03T01:12:57.408Z,72.90
2019-03-03T01:15:38.501Z,68.37
2019-03-03T01:18:16.555Z,67.97
2019-03-03T01:21:06.926Z,70.67
2019-03-03T01:23:42.020Z,70.67
2019-03-03T01:26:15.487Z,73.17
2019-03-03T01:28:48.944Z,70.50
2019-03-03T01:31:22.365Z,70.73
2019-03-03T01:33:55.981Z,72.67
2019-03-03T01:36:30.564Z,73.67
2019-03-03T01:39:04.600Z,70.17
2019-03-03T01:41:38.083Z,69.80
2019-03-03T01:44:11.577Z,68.20
2019-03-03T01:46:45.042Z,67.83
2019-03-03T01:49:18.468Z,68.53
2019-03-03T01:51:51.924Z,68.33
2019-03-03T01:54:25.365Z,64.00
2019-03-03T01:56:58.798Z,65.87
2019-03-03T01:59:32.225Z,70.63
2019-03-03T02:02:05.679Z,64.53
2019-03-03T02:04:39.108Z,68.50
2019-03-03T02:07:12.761Z,70.33
2019-03-03T02:09:46.204Z,70.37
2019-03-03T02:12:19.669Z,72.60
2019-03-03T02:14:53.128Z,70.60
2019-03-03T02:17:26.556Z,64.23
2019-03-03T02:20:00.032Z,61.27
2019-03-03T02:22:33.494Z,66.17
2019-03-03T02:25:09.844Z,65.00
2019-03-03T02:27:43.309Z,68.00
2019-03-03T02:30:19.394Z,62.70
2019-03-03T02:32:52.888Z,66.53
2019-03-03T02:35:26.345Z,63.60
2019-03-03T02:37:59.771Z,65.83
2019-03-03T02:40:33.229Z,62.07
2019-03-03T02:43:06.653Z,62.60
2019-03-03T02:45:40.131Z,63.83
2019-03-03T02:48:13.556Z,59.23
2019-03-03T02:50:47.027Z,59.03
2019-03-03T02:53:20.499Z,58.83
2019-03-03T02:55:53.918Z,60.30
2019-03-03T02:58:27.390Z,61.50
2019-03-03T03:01:02.462Z,58.73
2019-03-03T03:03:35.904Z,61.33
2019-03-03T03:06:17.061Z,62.90
2019-03-03T03:09:08.082Z,66.40
2019-03-03T03:12:01.253Z,56.63
2019-03-03T03:14:44.834Z,57.67
2019-03-03T03:17:25.781Z,60.57
2019-03-03T03:20:06.916Z,61.20
2019-03-03T03:22:42.026Z,56.40
2019-03-03T03:25:17.103Z,53.47
2019-03-03T03:27:52.170Z,55.17
2019-03-03T03:30:33.013Z,53.03
2019-03-03T03:33:13.979Z,54.93
2019-03-03T03:35:49.069Z,52.67
2019-03-03T03:38:41.857Z,52.27
2019-03-03T03:41:32.886Z,51.53
2019-03-03T03:44:07.952Z,51.50
2019-03-03T03:46:45.770Z,56.20
2019-03-03T03:49:26.933Z,59.60
2019-03-03T03:52:04.797Z,51.43
2019-03-03T03:54:39.856Z,54.10
2019-03-03T03:57:20.919Z,52.73
2019-03-03T04:00:13.895Z,50.43
2019-03-03T04:03:05.189Z,58.10
2019-03-03T04:05:52.124Z,56.77
2019-03-03T04:08:27.206Z,54.47
2019-03-03T04:11:14.154Z,57.80
2019-03-03T04:13:49.213Z,49.27
2019-03-03T04:16:26.975Z,52.83
2019-03-03T04:19:02.046Z,58.23
2019-03-03T04:21:53.113Z,55.90
2019-03-03T04:24:30.920Z,56.60
2019-03-03T04:27:06.023Z,53.57
2019-03-03T04:29:59.004Z,50.80
2019-03-03T04:32:49.824Z,46.07
2019-03-03T04:35:24.884Z,49.50
2019-03-03T04:37:59.967Z,53.87
2019-03-03T04:40:35.039Z,58.67
2019-03-03T04:43:15.836Z,56.87
2019-03-03T04:45:52.427Z,56.40
2019-03-03T04:48:36.011Z,54.57
2019-03-03T04:51:11.076Z,53.93
2019-03-03T04:53:51.944Z,56.50
2019-03-03T04:56:27.039Z,54.13
2019-03-03T04:59:02.108Z,53.87
2019-03-03T05:01:37.218Z,55.13
2019-03-03T05:04:15.053Z,59.73
2019-03-03T05:06:50.190Z,59.47
2019-03-03T05:09:31.206Z,53.57
2019-03-03T05:12:25.252Z,57.53
2019-03-03T05:15:03.101Z,57.90
2019-03-03T05:17:40.813Z,60.47
2019-03-03T05:20:15.921Z,57.07
2019-03-03T05:22:49.375Z,50.80
2019-03-03T05:25:23.068Z,68.23
2019-03-03T05:27:56.552Z,57.17
2019-03-03T05:30:29.991Z,55.30
2019-03-03T05:33:03.423Z,62.67
2019-03-03T05:35:36.873Z,58.83
2019-03-03T05:38:10.316Z,55.20
2019-03-03T05:40:43.782Z,55.83
2019-03-03T05:43:17.203Z,58.57
2019-03-03T05:45:50.657Z,52.47
2019-03-03T05:48:24.077Z,57.23
2019-03-03T05:50:57.552Z,55.30
2019-03-03T05:53:30.986Z,57.27
2019-03-03T05:56:04.437Z,56.27
2019-03-03T05:58:37.895Z,59.07
2019-03-03T06:01:11.391Z,56.13
2019-03-03T06:03:44.800Z,60.63
2019-03-03T06:06:18.262Z,58.13
2019-03-03T06:08:54.639Z,60.90
2019-03-03T06:11:28.069Z,64.77
2019-03-03T06:14:01.537Z,58.93
2019-03-03T06:16:34.959Z,63.03
2019-03-03T06:19:08.420Z,62.00
2019-03-03T06:21:41.884Z,62.03
2019-03-03T06:24:15.351Z,61.70
2019-03-03T06:26:48.795Z,61.83
2019-03-03T06:29:22.262Z,59.80
2019-03-03T06:31:55.711Z,65.87
2019-03-03T06:34:29.204Z,59.93
2019-03-03T06:37:02.650Z,57.00
2019-03-03T06:39:36.228Z,62.27
2019-03-03T06:42:09.675Z,59.07
2019-03-03T06:44:43.129Z,59.20
2019-03-03T06:47:16.669Z,56.87
2019-03-03T06:49:50.209Z,61.43
2019-03-03T06:52:23.698Z,58.50
2019-03-03T06:54:57.236Z,57.60
2019-03-03T06:57:30.718Z,61.70
2019-03-03T07:00:10.192Z,62.07
2019-03-03T07:02:43.804Z,56.77
2019-03-03T07:05:17.416Z,56.53
2019-03-03T07:07:50.810Z,53.17
2019-03-03T07:10:24.382Z,59.17
2019-03-03T07:12:57.854Z,51.50
2019-03-03T07:15:31.301Z,53.13
2019-03-03T07:18:04.765Z,52.67
2019-03-03T07:20:38.238Z,52.87
2019-03-03T07:23:11.798Z,51.80
2019-03-03T07:25:45.229Z,52.07
2019-03-03T07:28:18.712Z,49.00
2019-03-03T07:30:53.942Z,50.13
2019-03-03T07:33:31.610Z,47.60
2019-03-03T07:36:05.091Z,50.10
2019-03-03T07:38:38.527Z,46.17
2019-03-03T07:41:12.005Z,49.70
2019-03-03T07:43:45.429Z,51.13
2019-03-03T07:46:18.866Z,47.03
2019-03-03T07:48:52.285Z,44.57
2019-03-03T07:51:25.745Z,41.90
2019-03-03T07:53:59.187Z,43.87
2019-03-03T07:56:32.651Z,41.53
2019-03-03T07:59:06.101Z,39.63
2019-03-03T08:01:39.555Z,36.77
2019-03-03T08:04:12.988Z,37.57
2019-03-03T08:06:46.443Z,33.67
2019-03-03T08:09:19.864Z,32.57
2019-03-03T08:11:54.527Z,28.70
2019-03-03T08:14:27.956Z,29.70
2019-03-03T08:17:03.056Z,27.73
2019-03-03T08:19:36.479Z,25.20
2019-03-03T08:22:09.959Z,21.80
2019-03-03T08:24:43.377Z,24.53
2019-03-03T08:27:16.863Z,22.70
2019-03-03T08:29:50.294Z,21.30
2019-03-03T08:32:26.262Z,21.20
2019-03-03T08:34:59.708Z,23.27
2019-03-03T08:37:33.189Z,19.30
2019-03-03T08:40:14.213Z,22.27
2019-03-03T08:42:49.421Z,19.30
2019-03-03T08:45:24.554Z,20.70
2019-03-03T08:48:02.580Z,19.43
2019-03-03T08:50:43.684Z,17.53
2019-03-03T08:53:18.773Z,16.73
2019-03-03T08:56:08.969Z,14.73
2019-03-03T08:58:49.987Z,13.07
2019-03-03T09:01:34.062Z,17.70
2019-03-03T09:04:09.184Z,13.87
2019-03-03T09:06:44.244Z,12.27
2019-03-03T09:09:19.363Z,16.27
2019-03-03T09:11:54.416Z,13.10
2019-03-03T09:14:41.570Z,13.33
2019-03-03T09:17:19.715Z,11.60
2019-03-03T09:20:10.879Z,12.37
2019-03-03T09:22:48.958Z,14.87
2019-03-03T09:25:29.805Z,14.30
2019-03-03T09:28:06.844Z,12.93
2019-03-03T09:30:57.904Z,13.13
2019-03-03T09:33:42.321Z,10.20
2019-03-03T09:36:33.863Z,11.97
2019-03-03T09:39:26.889Z,13.77
2019-03-03T09:42:02.072Z,12.03
2019-03-03T09:44:42.856Z,12.50
2019-03-03T09:47:20.649Z,10.53
2019-03-03T09:50:11.689Z,11.57
2019-03-03T09:52:49.817Z,11.10
2019-03-03T09:55:24.911Z,9.30
2019-03-03T09:58:00.013Z,7.70
2019-03-03T10:00:51.092Z,7.93
2019-03-03T10:03:26.226Z,11.57
2019-03-03T10:06:10.156Z,9.97
2019-03-03T10:08:57.112Z,10.40
2019-03-03T10:11:34.892Z,11.50
2019-03-03T10:14:11.489Z,12.83
2019-03-03T10:16:46.519Z,14.37
2019-03-03T10:19:30.538Z,11.47
2019-03-03T10:22:14.532Z,11.37
2019-03-03T10:24:52.437Z,14.77
2019-03-03T10:27:36.602Z,12.30
2019-03-03T10:30:32.851Z,12.13
2019-03-03T10:33:07.916Z,10.83
2019-03-03T10:35:51.715Z,13.50
2019-03-03T10:38:35.913Z,14.30
2019-03-03T10:41:09.158Z,15.50
2019-03-03T10:44:02.100Z,14.57
2019-03-03T10:46:37.253Z,16.03
2019-03-03T10:49:15.187Z,16.37
2019-03-03T10:52:05.239Z,13.30
2019-03-03T10:54:56.867Z,13.77
2019-03-03T10:57:37.853Z,16.27
2019-03-03T11:00:21.763Z,18.27
2019-03-03T11:03:02.825Z,17.77
2019-03-03T11:05:56.340Z,17.60
2019-03-03T11:08:49.693Z,18.47
2019-03-03T11:11:36.865Z,19.10
2019-03-03T11:14:28.135Z,20.90
2019-03-03T11:17:18.187Z,17.47
2019-03-03T11:20:02.151Z,20.53
2019-03-03T11:22:49.300Z,18.87
2019-03-03T11:25:33.472Z,17.70
2019-03-03T11:28:08.562Z,19.47
2019-03-03T11:30:43.767Z,17.93
2019-03-03T11:33:18.931Z,18.77
2019-03-03T11:35:59.806Z,15.13
2019-03-03T11:38:34.910Z,19.33
2019-03-03T11:41:16.060Z,16.90
2019-03-03T11:43:54.222Z,16.20
2019-03-03T11:46:45.400Z,16.30
2019-03-03T11:49:23.490Z,13.97
2019-03-03T11:52:13.445Z,12.03
2019-03-03T11:54:51.346Z,13.47
2019-03-03T11:57:29.137Z,15.33
2019-03-03T12:00:04.244Z,15.20
2019-03-03T12:02:57.569Z,13.83
2019-03-03T12:05:38.248Z,13.77
2019-03-03T12:08:22.393Z,12.97
2019-03-03T12:10:57.475Z,13.27
2019-03-03T12:13:44.726Z,15.20
2019-03-03T12:16:22.732Z,16.70
2019-03-03T12:19:08.194Z,16.70
2019-03-03T12:21:43.843Z,12.70
2019-03-03T12:24:21.776Z,13.97
2019-03-03T12:27:13.453Z,13.10
2019-03-03T12:29:50.965Z,14.63
2019-03-03T12:32:26.061Z,12.40
2019-03-03T12:35:01.136Z,13.03
2019-03-03T12:40:40.968Z,14.50
2019-03-03T12:43:16.101Z,14.83
2019-03-03T12:45:56.929Z,12.20
2019-03-03T12:48:38.004Z,13.97
2019-03-03T12:51:22.356Z,11.20
2019-03-03T12:54:09.559Z,13.10
2019-03-03T12:56:59.676Z,14.30
2019-03-03T12:59:46.938Z,12.57
2019-03-03T13:02:31.201Z,13.67
2019-03-03T13:05:06.832Z,13.17
2019-03-03T13:07:44.617Z,13.10
2019-03-03T13:10:19.708Z,15.40
2019-03-03T13:13:03.851Z,15.03
2019-03-03T13:15:53.920Z,15.70
2019-03-03T13:18:42.604Z,16.43
2019-03-03T13:21:20.823Z,12.73
2019-03-03T13:23:58.603Z,14.60
2019-03-03T13:26:39.425Z,16.60
2019-03-03T13:29:20.450Z,15.63
2019-03-03T13:32:00.068Z,13.37
2019-03-03T13:34:55.782Z,13.53
2019-03-03T13:37:30.897Z,12.00
2019-03-03T13:40:28.695Z,15.47
2019-03-03T13:43:01.817Z,12.40
2019-03-03T13:45:37.730Z,12.30
2019-03-03T13:48:13.868Z,13.77
2019-03-03T13:50:47.407Z,12.53
2019-03-03T13:53:20.871Z,10.17
2019-03-03T13:55:54.304Z,10.57
2019-03-03T13:58:27.763Z,11.87
2019-03-03T14:01:01.194Z,12.17
2019-03-03T14:03:34.671Z,12.73
2019-03-03T14:06:08.120Z,11.20
2019-03-03T14:08:42.365Z,13.47
2019-03-03T14:11:15.839Z,10.87
2019-03-03T14:13:49.286Z,11.60
2019-03-03T14:16:22.802Z,10.33
2019-03-03T14:18:56.225Z,14.33
2019-03-03T14:21:29.756Z,17.63
2019-03-03T14:24:03.179Z,15.60
2019-03-03T14:26:36.633Z,14.17
2019-03-03T14:29:10.093Z,15.03
2019-03-03T14:31:43.588Z,14.07
2019-03-03T14:34:17.048Z,27.63
2019-03-03T14:36:50.508Z,19.80
2019-03-03T14:39:23.986Z,18.23
2019-03-03T14:41:57.423Z,12.43
2019-03-03T14:44:30.885Z,14.37
2019-03-03T14:47:04.308Z,15.20
2019-03-03T14:49:37.782Z,14.63
2019-03-03T14:52:11.233Z,11.70
2019-03-03T14:54:44.688Z,16.10
2019-03-03T14:57:19.133Z,13.60
2019-03-03T14:59:52.592Z,11.20
2019-03-03T15:02:26.032Z,14.67
2019-03-03T15:04:59.488Z,13.53
2019-03-03T15:07:34.975Z,12.17
2019-03-03T15:10:11.109Z,20.40
2019-03-03T15:12:44.619Z,13.57
2019-03-03T15:15:23.805Z,13.87
2019-03-03T15:17:59.950Z,11.77
2019-03-03T15:21:05.930Z,12.13
2019-03-03T15:23:40.957Z,12.40
2019-03-03T15:26:15.912Z,12.13
2019-03-03T15:28:50.983Z,14.90
2019-03-03T15:31:26.187Z,17.27
2019-03-03T15:34:02.594Z,15.60
2019-03-03T15:36:37.540Z,17.07
2019-03-03T15:39:14.840Z,15.53
2019-03-03T15:41:49.753Z,10.87
2019-03-03T15:44:24.955Z,14.30
2019-03-03T15:46:59.924Z,13.80
2019-03-03T15:49:36.790Z,16.00
2019-03-03T15:52:13.191Z,16.67
2019-03-03T15:54:48.177Z,14.20
2019-03-03T15:57:23.205Z,13.50
2019-03-03T15:59:58.404Z,14.13
2019-03-03T16:02:33.293Z,14.60
2019-03-03T16:05:09.920Z,14.17
2019-03-03T16:07:46.792Z,17.50
2019-03-03T16:10:24.023Z,14.47
2019-03-03T16:12:58.885Z,16.80
2019-03-03T16:15:33.755Z,14.60
2019-03-03T16:18:08.675Z,17.50
2019-03-03T16:20:43.542Z,17.77
2019-03-03T16:23:18.455Z,16.73
2019-03-03T16:25:55.077Z,16.23
2019-03-03T16:28:29.939Z,16.50
2019-03-03T16:31:07.504Z,16.20
2019-03-03T16:33:45.624Z,15.27
2019-03-03T16:36:20.497Z,19.50
2019-03-03T16:38:56.887Z,15.83
2019-03-03T16:41:31.887Z,17.80
2019-03-03T16:44:06.751Z,15.30
2019-03-03T16:46:41.856Z,18.13
2019-03-03T16:49:17.413Z,19.77
2019-03-03T16:51:54.023Z,19.43
2019-03-03T16:54:30.477Z,28.00
2019-03-03T16:57:05.358Z,25.03
2019-03-03T16:59:40.213Z,29.33
2019-03-03T17:02:16.004Z,22.23
2019-03-03T17:04:52.051Z,25.53
2019-03-03T17:07:27.654Z,25.80
2019-03-03T17:10:02.604Z,24.53
2019-03-03T17:12:38.785Z,21.13
2019-03-03T17:15:19.423Z,22.03
2019-03-03T17:17:54.311Z,22.33
2019-03-03T17:20:29.171Z,28.17
2019-03-03T17:23:04.086Z,27.80
2019-03-03T17:25:38.918Z,30.17
2019-03-03T17:28:13.815Z,18.33
2019-03-03T17:30:48.665Z,24.57
2019-03-03T17:33:23.587Z,25.30
2019-03-03T17:35:58.494Z,28.27
2019-03-03T17:38:33.341Z,27.27
2019-03-03T17:41:09.190Z,19.33
2019-03-03T17:43:44.064Z,25.27
2019-03-03T17:46:19.043Z,19.03
2019-03-03T17:48:53.963Z,20.07
2019-03-03T17:51:29.044Z,24.33
2019-03-03T17:54:03.876Z,22.73
2019-03-03T17:56:38.789Z,26.47
2019-03-03T17:59:13.614Z,21.73
2019-03-03T18:01:49.624Z,17.53
2019-03-03T18:04:26.201Z,19.40
2019-03-03T18:07:01.141Z,22.10
2019-03-03T18:09:36.090Z,25.20
2019-03-03T18:12:11.180Z,27.10
2019-03-03T18:14:46.037Z,26.07
2019-03-03T18:17:20.977Z,27.97
2019-03-03T18:19:59.731Z,25.30
2019-03-03T18:22:43.825Z,27.90
2019-03-03T18:25:20.705Z,23.27
2019-03-03T18:27:55.530Z,17.27
2019-03-03T18:30:30.429Z,18.10
2019-03-03T18:33:05.296Z,23.57
2019-03-03T18:35:40.187Z,21.30
2019-03-03T18:38:15.032Z,22.83
2019-03-03T18:40:49.944Z,24.03
2019-03-03T18:43:24.802Z,22.93
2019-03-03T18:45:59.704Z,23.17
2019-03-03T18:48:35.584Z,22.13
2019-03-03T18:51:10.431Z,23.80
2019-03-03T18:53:46.046Z,24.07
2019-03-03T18:56:20.988Z,20.67
2019-03-03T18:58:55.885Z,21.63
2019-03-03T19:01:30.715Z,20.77
2019-03-03T19:04:05.622Z,21.47
2019-03-03T19:06:40.434Z,19.27
2019-03-03T19:09:16.977Z,21.57
2019-03-03T19:11:51.929Z,21.50
2019-03-03T19:14:28.550Z,23.00
2019-03-03T19:17:03.299Z,22.43
2019-03-03T19:19:38.152Z,21.10
2019-03-03T19:22:13.016Z,23.50
2019-03-03T19:24:47.878Z,26.00
2019-03-03T19:27:22.730Z,26.17
2019-03-03T19:29:57.592Z,29.67
2019-03-03T19:32:32.451Z,27.77
2019-03-03T19:35:09.549Z,22.57
2019-03-03T19:37:44.411Z,20.77
2019-03-03T19:40:19.294Z,22.97
2019-03-03T19:42:54.125Z,24.07
2019-03-03T19:45:40.940Z,26.00
2019-03-03T19:48:16.699Z,27.63
2019-03-03T19:50:51.857Z,23.07
2019-03-03T19:53:26.703Z,21.43
2019-03-03T19:56:01.836Z,21.70
2019-03-03T19:58:36.763Z,24.43
2019-03-03T20:01:11.826Z,23.10
2019-03-03T20:03:46.729Z,21.73
2019-03-03T20:06:21.775Z,19.93
2019-03-03T20:08:56.749Z,16.47
2019-03-03T20:11:31.919Z,16.67
2019-03-03T20:14:08.506Z,16.03
2019-03-03T20:16:43.423Z,17.77
2019-03-03T20:19:18.381Z,13.17
2019-03-03T20:21:53.466Z,14.47
2019-03-03T20:24:28.568Z,15.07
2019-03-03T20:27:03.486Z,13.93
2019-03-03T20:29:38.619Z,13.47
2019-03-03T20:32:13.530Z,12.57
2019-03-03T20:34:48.520Z,13.60
2019-03-03T20:37:23.488Z,12.47
2019-03-03T20:39:58.498Z,17.67
2019-03-03T20:42:34.746Z,14.07
2019-03-03T20:45:21.580Z,12.83
2019-03-03T20:47:56.658Z,15.00
2019-03-03T20:50:32.252Z,13.70
2019-03-03T20:53:07.449Z,16.53
2019-03-03T20:55:42.463Z,12.63
2019-03-03T20:58:17.437Z,15.30
2019-03-03T21:00:52.336Z,17.33
2019-03-03T21:03:27.387Z,17.23
2019-03-03T21:06:02.468Z,16.03
2019-03-03T21:08:37.525Z,15.77
2019-03-03T21:11:12.444Z,19.03
2019-03-03T21:13:47.453Z,16.17
2019-03-03T21:16:22.620Z,15.47
2019-03-03T21:18:57.734Z,14.43
2019-03-03T21:21:32.549Z,15.77
2019-03-03T21:24:10.457Z,16.53
2019-03-03T21:26:45.482Z,15.63
2019-03-03T21:29:20.528Z,17.37
2019-03-03T21:31:56.990Z,16.57
2019-03-03T21:34:31.991Z,15.00
2019-03-03T21:37:07.359Z,18.23
2019-03-03T21:39:42.277Z,17.63
2019-03-03T21:42:17.091Z,14.47
2019-03-03T21:44:51.997Z,13.20
2019-03-03T21:47:26.983Z,14.37
2019-03-03T21:50:01.888Z,18.57
2019-03-03T21:52:37.471Z,12.23
2019-03-03T21:55:13.828Z,12.20
2019-03-03T21:57:48.984Z,14.80
2019-03-03T22:00:42.816Z,16.00
2019-03-03T22:03:17.719Z,14.47
2019-03-03T22:05:56.158Z,15.27
2019-03-03T22:08:30.948Z,15.90
2019-03-03T22:11:07.229Z,14.03
2019-03-03T22:13:42.246Z,14.87
2019-03-03T22:16:17.295Z,14.67
2019-03-03T22:18:52.488Z,15.87
2019-03-03T22:21:29.585Z,13.77
2019-03-03T22:24:04.630Z,12.93
2019-03-03T22:26:39.775Z,13.20
2019-03-03T22:29:17.190Z,14.23
2019-03-03T22:31:53.039Z,14.57
2019-03-03T22:34:28.469Z,14.77
2019-03-03T22:37:03.701Z,14.03
2019-03-03T22:39:38.609Z,16.37
2019-03-03T22:42:15.174Z,18.77
2019-03-03T22:44:50.103Z,17.37
2019-03-03T22:47:24.928Z,19.13
2019-03-03T22:50:01.638Z,16.17
2019-03-03T22:52:36.519Z,14.67
2019-03-03T22:55:13.043Z,13.23
2019-03-03T22:57:47.894Z,14.90
2019-03-03T23:00:43.316Z,12.23
2019-03-03T23:03:24.425Z,12.27
2019-03-03T23:06:11.294Z,12.30
2019-03-03T23:08:55.439Z,11.17
2019-03-03T23:11:51.725Z,10.20
2019-03-03T23:14:52.564Z,11.43
2019-03-03T23:17:48.823Z,11.13
2019-03-03T23:20:29.788Z,12.83
2019-03-03T23:23:23.171Z,14.43
2019-03-03T23:25:58.025Z,16.57
2019-03-03T23:28:35.917Z,15.50
2019-03-03T23:31:10.796Z,13.17
2019-03-03T23:33:45.681Z,13.53
2019-03-03T23:36:20.569Z,13.30
2019-03-03T23:38:55.441Z,13.50
2019-03-03T23:41:30.332Z,12.17
2019-03-03T23:44:05.160Z,10.97
2019-03-03T23:46:40.061Z,16.07
2019-03-03T23:49:15.033Z,10.80
2019-03-03T23:51:51.251Z,12.23
2019-03-03T23:54:26.255Z,10.90
2019-03-03T23:57:01.063Z,11.00
2019-03-03T23:59:35.976Z,13.23
